veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,68,9.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
2,1,00:01:23,2,71,8.7,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
3,1,00:01:26,2,69,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.29,2,0
4,4,00:01:57,2,63,9.0,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
5,1,00:02:00,2,65,10.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
6,1,00:02:36,2,79,11.4,,,,,,,,,,,4.19,5.98,,,,,,,,,,,10.17,3,0
7,2,00:03:16,2,71,9.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
8,1,00:04:55,2,66,9.0,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
9,4,00:05:01,2,65,8.9,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
10,4,00:06:21,2,65,9.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
11,1,00:06:50,2,66,10.2,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
12,1,00:07:28,2,73,9.2,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.45,2,0
13,4,00:08:08,2,63,11.5,,,,,,,,,,,3.07,3.08,,,,,,,,,,,6.16,3,0
14,1,00:08:36,2,68,9.7,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.99,2,0
15,1,00:08:42,2,68,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
16,1,00:08:55,2,79,9.3,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
17,4,00:11:35,2,71,9.7,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.88,2,0
18,4,00:11:54,2,71,9.6,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
19,4,00:14:56,2,71,10.2,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,3,0
20,1,00:15:17,2,70,9.3,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.44,2,0
21,1,00:17:12,2,70,9.1,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.34,2,0
22,1,00:19:51,2,66,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
23,1,00:19:55,2,68,9.2,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
24,1,00:21:35,4,63,12.7,22.5,2.7,,,,,,,,,3.90,5.13,3.11,4.16,,,,,,,,,16.30,3,0
25,1,00:22:42,2,70,9.1,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
26,1,00:24:36,2,77,9.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0
27,4,00:24:50,2,70,8.6,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
28,1,00:25:19,2,73,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
29,2,00:25:19,2,73,9.5,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0
31,4,00:26:53,2,64,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
32,4,00:27:01,2,68,8.9,,,,,,,,,,,2.32,2.44,,,,,,,,,,,4.76,2,0
33,1,00:28:52,2,78,8.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
34,4,00:29:33,2,66,8.3,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.51,2,0
35,4,00:30:02,2,69,9.1,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
36,1,00:30:20,2,68,9.3,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
37,1,00:33:08,2,73,10.1,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.62,3,0
38,1,00:33:20,2,69,11.0,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
39,1,00:34:16,2,68,9.5,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
40,1,00:35:12,2,54,8.2,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
41,2,00:35:15,2,64,9.0,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0
43,1,00:36:52,2,61,9.5,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
44,2,00:38:14,2,80,8.7,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
45,1,00:38:46,2,73,10.1,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,3,0
46,1,00:42:56,2,66,9.9,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,3,0
47,1,00:44:07,2,69,12.1,,,,,,,,,,,3.03,1.70,,,,,,,,,,,4.73,3,0
48,2,00:45:04,2,73,11.3,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.32,3,0
49,4,00:50:57,2,64,13.2,,,,,,,,,,,3.69,5.44,,,,,,,,,,,9.14,3,0
50,1,00:51:55,3,65,16.5,4.4,,,,,,,,,,11.14,3.86,4.59,,,,,,,,,,19.59,6,0
51,1,00:52:27,2,68,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
52,1,00:53:33,2,63,10.1,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.66,3,0
53,1,00:53:48,5,57,11.2,30.1,2.8,2.8,,,,,,,,4.05,7.33,3.90,4.09,4.55,,,,,,,,23.92,3,0
54,4,00:53:56,5,66,14.3,4.3,29.8,4.2,,,,,,,,9.28,5.03,5.17,4.14,4.37,,,,,,,,27.99,9,0
55,1,00:54:55,2,67,9.6,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
56,1,00:56:23,2,66,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
57,4,00:56:37,2,65,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
58,4,00:58:36,2,63,11.6,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
59,1,00:58:53,5,70,16.3,4.3,29.7,10.3,,,,,,,,11.67,15.54,14.71,16.51,15.98,,,,,,,,74.41,16,0
60,4,01:01:02,5,67,14.1,4.3,31.0,4.0,,,,,,,,9.44,5.02,5.26,4.92,3.10,,,,,,,,27.75,9,0
61,4,01:02:01,2,71,11.8,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.49,3,0
62,1,01:03:07,2,65,12.1,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0
63,1,01:03:52,2,62,8.5,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
64,1,01:04:23,2,70,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
65,1,01:04:53,5,72,16.8,4.2,32.8,4.1,,,,,,,,11.29,14.28,13.92,14.11,14.05,,,,,,,,67.65,9,0
66,1,01:05:52,2,71,8.8,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
67,4,01:05:53,2,69,9.5,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.63,2,0
68,4,01:08:04,2,70,8.4,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
69,4,01:09:03,2,55,9.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
70,1,01:13:59,2,65,9.2,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
71,1,01:17:16,2,71,9.9,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.72,3,0
72,4,01:18:58,4,68,11.5,19.4,2.7,,,,,,,,,3.90,4.86,1.68,1.74,,,,,,,,,12.18,3,0
73,4,01:19:25,5,63,13.0,4.2,29.9,4.1,,,,,,,,8.62,5.77,5.39,4.66,4.42,,,,,,,,28.87,9,0
74,1,01:19:31,2,62,9.0,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,2,0
75,1,01:20:54,4,65,14.0,26.4,2.7,,,,,,,,,4.01,5.54,4.94,5.39,,,,,,,,,19.87,3,0
76,1,01:23:52,2,63,21.4,,,,,,,,,,,7.08,9.43,,,,,,,,,,,16.51,5,0
77,4,01:26:58,2,71,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
78,1,01:27:53,2,70,9.3,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
79,4,01:34:22,2,64,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
80,4,01:35:50,2,75,12.9,,,,,,,,,,,4.10,2.93,,,,,,,,,,,7.04,3,0
81,4,01:36:23,2,70,13.3,,,,,,,,,,,4.31,7.42,,,,,,,,,,,11.73,5,0
82,4,01:38:32,2,49,8.5,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
83,4,01:41:54,2,85,8.8,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
84,2,01:42:03,2,61,9.3,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.57,2,0
85,1,01:47:05,6,75,16.3,4.3,19.2,4.9,4.9,,,,,,,9.94,15.51,14.52,7.16,15.33,12.32,,,,,,,74.77,10,0
86,1,01:52:48,2,68,13.2,,,,,,,,,,,3.66,4.71,,,,,,,,,,,8.36,3,0
87,4,01:57:52,5,67,17.4,4.3,29.4,4.1,,,,,,,,10.98,15.11,15.58,15.18,14.74,,,,,,,,71.59,9,0
88,1,01:59:06,3,64,13.2,14.3,,,,,,,,,,4.55,3.45,0.44,,,,,,,,,,8.44,3,33
89,1,01:59:39,5,65,19.5,4.3,30.9,10.3,,,,,,,,9.26,10.49,9.65,8.68,8.15,,,,,,,,46.22,16,0
90,4,02:01:52,2,68,9.5,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
91,1,02:05:55,2,74,9.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
92,1,02:06:44,2,69,10.0,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
93,4,02:07:58,5,66,15.0,4.4,31.5,4.1,,,,,,,,10.07,7.22,7.07,5.89,6.28,,,,,,,,36.53,9,0
94,1,02:08:12,3,70,16.1,4.3,,,,,,,,,,11.28,5.59,5.40,,,,,,,,,,22.27,6,0
95,1,02:08:24,2,82,9.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
96,1,02:08:40,2,69,9.9,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.17,3,0
97,2,02:09:07,2,77,9.5,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
98,1,02:09:10,5,67,11.6,4.2,33.4,4.0,,,,,,,,9.91,9.62,8.62,5.99,5.24,,,,,,,,39.37,9,0
99,1,02:16:36,2,64,11.1,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.31,3,0
100,1,02:16:43,2,73,11.6,,,,,,,,,,,3.26,3.29,,,,,,,,,,,6.55,3,0
101,1,02:18:02,5,68,12.3,4.4,36.8,4.1,,,,,,,,10.50,11.50,10.64,8.63,7.39,,,,,,,,48.65,9,0
102,1,02:22:23,2,64,9.1,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.30,2,0
103,4,02:24:19,2,65,11.1,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
104,1,02:25:00,2,68,9.5,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,2,0
105,1,02:26:29,5,67,13.5,21.4,10.2,21.9,,,,,,,,10.12,15.34,9.52,10.16,6.99,,,,,,,,52.14,11,0
106,1,02:27:54,2,71,9.1,,,,,,,,,,,2.22,1.06,,,,,,,,,,,3.28,2,0
107,1,02:33:49,2,58,11.5,,,,,,,,,,,3.42,3.99,,,,,,,,,,,7.41,3,0
108,4,02:34:37,2,67,8.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
109,1,02:36:40,2,65,9.0,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
110,4,02:39:20,2,74,9.3,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
111,1,02:46:59,5,63,14.2,4.4,29.2,4.1,,,,,,,,12.43,15.66,15.17,15.97,16.48,,,,,,,,75.70,9,0
112,1,02:50:13,5,63,19.7,4.3,29.2,4.0,,,,,,,,11.76,16.49,16.40,14.83,16.27,,,,,,,,75.75,9,0
113,1,02:50:31,5,67,14.2,4.4,31.3,4.0,,,,,,,,12.45,15.59,14.08,15.88,15.31,,,,,,,,73.30,9,0
114,4,02:54:46,2,64,8.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
115,2,02:57:36,6,70,12.9,1.0,3.1,30.7,4.0,,,,,,,8.96,12.69,1.60,11.70,9.76,9.52,,,,,,,54.22,10,0
116,4,02:59:14,2,71,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0
117,4,03:01:24,5,65,14.2,4.3,30.6,4.1,,,,,,,,8.92,4.65,5.27,2.88,3.20,,,,,,,,24.92,9,0
118,1,03:03:13,2,67,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
119,1,03:03:41,5,68,12.9,4.3,36.3,4.0,,,,,,,,12.46,16.03,15.19,18.67,18.60,,,,,,,,80.95,9,0
120,4,03:05:17,2,65,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
121,4,03:09:04,2,68,9.5,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,2,0
122,1,03:09:56,2,65,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
123,4,03:10:51,5,63,15.2,4.3,32.7,4.0,,,,,,,,11.44,15.14,15.12,15.67,15.54,,,,,,,,72.91,9,0
124,4,03:13:30,2,70,9.6,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
125,1,03:14:19,2,71,13.3,,,,,,,,,,,4.61,6.41,,,,,,,,,,,11.01,3,0
126,1,03:15:42,5,65,14.3,4.2,29.4,4.1,,,,,,,,11.12,15.97,14.30,15.73,16.28,,,,,,,,73.40,9,0
127,1,03:16:22,2,66,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
128,1,03:16:57,2,74,8.3,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.44,2,0
129,4,03:19:04,2,68,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
130,4,03:19:28,2,74,12.0,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
131,4,03:21:21,2,53,9.5,,,,,,,,,,,1.71,1.69,,,,,,,,,,,3.40,2,0
132,2,03:23:23,2,75,11.0,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.43,3,0
133,1,03:23:24,2,65,11.9,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
134,4,03:24:17,2,70,9.4,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
135,1,03:26:20,5,66,15.9,4.3,35.1,4.1,,,,,,,,11.49,13.78,13.55,12.27,11.07,,,,,,,,62.16,9,0
136,4,03:28:39,2,75,8.3,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0
137,1,03:28:46,6,59,16.4,4.2,14.4,6.1,3.9,,,,,,,10.47,12.88,13.09,5.13,18.98,13.44,,,,,,,74.00,10,0
138,4,03:33:30,2,73,11.6,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
139,2,03:34:35,2,54,8.7,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.63,2,0
140,3,03:35:46,2,68,9.6,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
141,1,03:37:46,2,55,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
142,4,03:39:10,5,71,16.4,4.4,24.5,4.9,,,,,,,,9.16,6.38,6.38,3.53,3.56,,,,,,,,29.00,9,0
143,4,03:39:28,2,53,9.4,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
144,1,03:40:05,5,63,9.8,4.2,30.3,4.1,,,,,,,,5.53,8.89,8.51,5.50,5.00,,,,,,,,33.44,9,33
145,1,03:41:04,5,63,19.6,4.4,29.0,10.2,,,,,,,,11.07,13.83,13.89,15.41,14.79,,,,,,,,69.00,16,0
146,1,03:41:23,5,67,13.1,4.3,33.8,4.1,,,,,,,,9.97,11.81,11.37,6.82,6.50,,,,,,,,46.48,9,0
147,4,03:42:08,2,66,8.9,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
148,4,03:42:11,6,66,13.9,5.0,23.4,5.4,5.0,,,,,,,11.59,16.94,17.44,5.36,16.89,17.58,,,,,,,85.79,10,0
149,3,03:42:19,2,75,9.6,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
150,4,03:42:20,2,68,8.4,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
151,1,03:43:04,2,65,8.9,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
152,4,03:43:59,5,68,14.4,4.2,29.3,4.0,,,,,,,,7.56,4.74,4.90,3.93,3.83,,,,,,,,24.96,9,0
153,4,03:45:34,2,70,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
154,4,03:46:34,2,63,21.4,,,,,,,,,,,7.42,8.58,,,,,,,,,,,16.00,5,0
155,4,03:48:15,5,68,16.4,4.3,29.6,4.0,,,,,,,,11.56,15.98,15.47,16.96,17.20,,,,,,,,77.17,9,0
156,4,03:48:42,5,69,18.9,4.4,24.5,4.1,,,,,,,,9.22,14.55,14.23,13.24,13.51,,,,,,,,64.75,9,0
157,4,03:50:04,2,80,11.1,,,,,,,,,,,3.36,3.31,,,,,,,,,,,6.67,3,0
158,1,03:56:12,2,65,9.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
159,1,03:56:27,2,66,11.0,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.41,3,0
160,1,03:58:04,6,70,16.4,4.3,19.0,5.4,4.4,,,,,,,10.51,15.55,15.13,4.91,14.21,12.74,,,,,,,73.05,10,0
161,1,03:58:13,5,64,17.3,4.3,37.7,4.1,,,,,,,,9.98,13.73,13.66,8.50,9.03,,,,,,,,54.90,9,0
162,1,03:59:11,2,69,8.3,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
163,4,03:59:16,2,64,10.5,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
164,4,04:00:29,2,74,9.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
165,4,04:01:30,2,69,10.0,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,3,0
166,1,04:01:50,2,68,9.9,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.84,3,0
167,4,04:03:31,2,63,9.0,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.30,2,0
168,4,04:04:03,2,69,11.5,,,,,,,,,,,4.10,2.56,,,,,,,,,,,6.66,3,0
169,1,04:04:54,2,65,13.2,,,,,,,,,,,3.81,3.66,,,,,,,,,,,7.47,3,0
170,4,04:06:16,2,79,9.0,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
171,1,04:06:27,2,67,10.7,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
172,1,04:08:23,2,75,8.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
173,4,04:09:02,5,68,11.5,4.3,33.3,4.0,,,,,,,,9.90,9.78,9.48,5.63,5.71,,,,,,,,40.52,9,0
174,4,04:09:49,5,69,13.1,4.3,27.1,4.0,,,,,,,,7.47,4.51,4.41,2.71,3.47,,,,,,,,22.57,9,0
175,4,04:09:53,2,65,11.1,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
176,1,04:11:09,5,69,17.4,4.3,30.4,4.1,,,,,,,,11.16,9.12,8.91,7.74,8.98,,,,,,,,45.91,9,0
177,4,04:11:37,5,66,13.0,4.3,28.7,3.9,,,,,,,,9.53,15.30,15.36,14.62,14.27,,,,,,,,69.09,9,0
178,1,04:11:48,5,63,16.9,4.2,33.6,4.0,,,,,,,,11.24,13.22,12.57,13.16,14.94,,,,,,,,65.13,9,0
179,1,04:11:54,2,68,10.1,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,3,0
180,4,04:12:44,2,72,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
181,4,04:12:58,2,66,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
182,4,04:13:23,2,68,12.1,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
183,4,04:13:56,2,68,8.9,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0
184,1,04:15:45,5,64,14.5,4.3,30.3,4.1,,,,,,,,11.14,15.25,13.88,15.66,16.09,,,,,,,,72.03,9,0
185,4,04:16:36,2,75,7.6,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.16,2,0
186,4,04:17:57,5,65,19.6,4.2,31.9,4.0,,,,,,,,10.00,15.87,16.04,16.54,16.10,,,,,,,,74.54,9,0
187,1,04:18:48,2,72,21.3,,,,,,,,,,,8.43,11.08,,,,,,,,,,,19.51,5,0
188,4,04:20:03,2,70,8.6,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
189,4,04:20:36,2,62,9.9,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
190,4,04:23:04,4,60,11.5,24.6,3.5,,,,,,,,,4.41,5.12,4.47,4.05,,,,,,,,,18.06,3,0
191,1,04:23:35,2,71,11.8,,,,,,,,,,,3.81,3.92,,,,,,,,,,,7.72,3,0
192,1,04:24:40,4,64,11.6,4.3,18.3,,,,,,,,,10.21,7.58,7.63,9.54,,,,,,,,,34.96,8,0
193,2,04:24:42,2,88,9.6,,,,,,,,,,,1.09,1.04,,,,,,,,,,,2.14,2,0
195,4,04:24:50,5,68,17.9,4.2,29.0,4.0,,,,,,,,8.86,5.53,5.35,3.86,3.66,,,,,,,,27.26,9,0
196,4,04:25:24,2,70,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
197,3,04:25:25,2,74,9.1,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
198,4,04:25:27,2,70,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
199,3,04:25:28,2,73,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
200,4,04:26:14,5,70,16.3,4.3,29.4,10.1,,,,,,,,10.22,5.92,5.28,3.16,4.22,,,,,,,,28.80,16,0
201,4,04:27:47,2,60,8.9,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
202,4,04:27:53,2,71,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0
203,1,04:29:11,5,65,12.9,4.3,28.2,3.9,,,,,,,,11.91,15.19,15.19,16.34,15.28,,,,,,,,73.90,9,0
205,1,04:30:22,5,64,13.5,4.2,30.1,4.1,,,,,,,,11.29,14.71,14.91,13.54,17.02,,,,,,,,71.47,9,0
206,1,04:32:38,5,68,17.5,4.3,34.1,4.0,,,,,,,,11.99,16.71,14.27,15.27,16.01,,,,,,,,74.26,9,0
207,1,04:35:27,2,71,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
208,4,04:36:59,2,65,9.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
209,4,04:38:42,2,70,8.7,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
210,4,04:38:51,2,77,10.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
211,1,04:39:27,5,70,17.3,4.2,36.2,4.1,,,,,,,,10.26,5.21,5.15,4.92,4.29,,,,,,,,29.84,9,0
212,1,04:39:57,2,66,9.0,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.38,2,0
213,4,04:40:03,6,67,20.1,4.3,29.3,4.9,5.0,,,,,,,10.56,18.85,19.20,16.27,15.72,13.37,,,,,,,93.97,10,0
214,4,04:40:10,5,67,18.6,4.3,27.3,10.3,,,,,,,,10.93,15.70,15.94,19.75,18.13,,,,,,,,80.45,16,0
215,3,04:40:53,2,70,9.3,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.87,2,0
216,1,04:44:12,2,64,11.2,,,,,,,,,,,3.33,3.34,,,,,,,,,,,6.67,3,0
217,1,04:44:34,2,71,9.3,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
218,3,04:45:11,2,79,10.1,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.80,3,0
219,4,04:45:12,2,73,13.1,,,,,,,,,,,3.84,2.90,,,,,,,,,,,6.74,3,0
220,4,04:46:03,2,72,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
221,1,04:46:38,5,69,14.1,4.3,28.8,4.0,,,,,,,,11.88,15.72,14.41,14.43,18.47,,,,,,,,74.92,9,0
222,1,04:46:56,5,70,12.8,4.1,30.4,4.0,,,,,,,,9.54,13.85,13.54,10.82,10.79,,,,,,,,58.55,9,0
223,1,04:47:03,2,74,9.1,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
224,1,04:47:10,7,71,18.8,1.1,3.1,1.3,31.6,4.0,,,,,,10.93,17.17,2.87,17.30,2.89,12.84,13.40,,,,,,77.40,13,0
225,4,04:48:09,2,71,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
226,4,04:50:01,5,66,14.1,4.3,30.6,4.0,,,,,,,,9.54,5.04,4.94,3.17,2.54,,,,,,,,25.23,9,0
227,4,04:50:04,2,76,10.1,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,3,0
228,4,04:51:18,2,63,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
229,4,04:51:21,2,70,8.0,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.16,2,0
230,4,04:51:32,2,66,11.5,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0
231,1,04:51:46,2,63,8.4,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
232,4,04:52:27,2,67,8.3,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
233,4,04:54:03,5,69,14.7,4.3,30.1,4.1,,,,,,,,11.42,14.91,15.74,15.82,15.08,,,,,,,,72.96,9,0
234,4,04:54:26,2,75,11.6,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0
235,1,04:55:39,2,71,9.6,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
236,4,04:56:35,3,68,18.1,4.3,,,,,,,,,,8.54,4.15,3.69,,,,,,,,,,16.38,6,0
237,3,04:56:50,2,73,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0
238,4,04:57:43,2,64,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
239,4,05:02:12,5,66,14.1,4.2,29.6,4.2,,,,,,,,8.89,4.79,4.72,4.64,6.34,,,,,,,,29.38,9,0
240,4,05:02:34,2,67,8.8,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
241,1,05:03:41,7,69,19.5,4.2,17.5,5.3,1.5,2.9,,,,,,10.14,13.83,13.75,4.40,14.78,1.74,14.13,,,,,,72.77,10,0
242,1,05:04:10,7,50,0.5,8.3,2.5,8.1,3.3,4.0,,,,,,7.06,4.19,9.11,4.68,8.04,6.08,12.40,,,,,,51.56,14,33
243,1,05:04:16,6,71,14.7,4.3,17.9,5.2,4.4,,,,,,,10.93,13.77,14.35,7.58,14.85,12.85,,,,,,,74.34,10,0
244,1,05:04:40,6,70,15.0,4.3,16.6,5.2,5.0,,,,,,,11.17,13.82,13.59,8.11,14.77,14.88,,,,,,,76.34,10,0
245,1,05:05:07,2,70,21.9,,,,,,,,,,,10.73,13.84,,,,,,,,,,,24.57,5,0
246,4,05:05:34,2,66,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0
247,3,05:05:39,2,70,9.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,3,0
248,2,05:06:28,2,66,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
249,1,05:06:29,2,63,7.8,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,0
250,4,05:06:45,2,76,9.6,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
251,1,05:06:45,2,68,8.7,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
252,3,05:06:57,2,73,12.2,,,,,,,,,,,3.88,2.43,,,,,,,,,,,6.31,3,0
253,4,05:06:59,2,68,10.9,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.29,3,0
254,1,05:07:02,5,60,19.7,4.3,30.2,10.1,,,,,,,,10.39,9.75,9.77,10.62,9.68,,,,,,,,50.22,16,0
255,3,05:07:15,2,79,8.8,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
256,4,05:08:21,3,67,15.6,4.4,,,,,,,,,,9.79,4.17,3.68,,,,,,,,,,17.64,6,0
257,4,05:08:35,5,66,15.1,4.2,30.2,8.4,,,,,,,,9.00,15.88,16.78,18.92,17.86,,,,,,,,78.44,16,0
258,1,05:08:39,2,64,9.3,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0
259,1,05:10:17,2,62,11.8,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
260,1,05:10:49,2,70,8.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
261,1,05:12:01,5,71,14.3,4.4,24.1,4.8,,,,,,,,4.14,8.79,8.50,8.64,8.09,,,,,,,,38.16,9,0
262,4,05:12:08,2,70,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
263,1,05:12:23,5,73,16.3,4.3,29.0,3.9,,,,,,,,11.10,15.25,14.37,15.19,15.33,,,,,,,,71.24,9,0
264,4,05:12:49,2,71,9.8,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.43,3,0
265,2,05:13:32,2,70,8.6,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
266,2,05:13:35,2,80,8.0,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
267,1,05:13:39,5,65,12.3,4.2,33.8,4.1,,,,,,,,8.90,11.72,11.37,12.43,12.37,,,,,,,,56.80,9,0
268,4,05:14:18,2,75,8.2,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
269,1,05:14:33,2,67,8.4,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
270,2,05:14:33,2,71,9.6,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
271,1,05:14:46,2,78,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
272,4,05:14:48,2,64,9.1,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0
273,4,05:14:56,2,63,12.0,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,0
274,1,05:15:03,2,67,9.3,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
275,4,05:15:47,2,69,13.8,,,,,,,,,,,4.33,12.61,,,,,,,,,,,16.94,5,0
276,1,05:15:52,2,68,9.2,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
277,4,05:16:30,5,66,17.4,4.3,26.9,10.1,,,,,,,,10.83,14.76,14.91,17.85,17.97,,,,,,,,76.32,16,0
278,1,05:16:43,2,75,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
279,2,05:16:48,2,79,9.7,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
280,1,05:17:02,2,58,12.0,,,,,,,,,,,2.91,2.08,,,,,,,,,,,5.00,3,0
281,4,05:18:21,2,63,11.5,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,3,0
282,1,05:18:57,2,73,10.2,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.31,3,0
283,2,05:19:02,2,68,8.4,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
284,1,05:19:03,3,63,20.1,4.3,,,,,,,,,,13.50,13.33,13.53,,,,,,,,,,40.36,6,0
285,4,05:19:12,5,66,16.0,4.3,29.2,4.0,,,,,,,,9.07,4.99,5.08,2.52,5.45,,,,,,,,27.10,9,0
286,1,05:19:13,2,69,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
287,1,05:19:38,2,67,21.3,,,,,,,,,,,8.87,9.61,,,,,,,,,,,18.48,5,0
288,1,05:19:45,3,58,18.0,4.5,,,,,,,,,,14.50,22.00,22.00,,,,,,,,,,58.50,6,0
289,4,05:20:31,2,62,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
290,4,05:21:44,2,62,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
291,1,05:21:52,4,70,11.8,4.2,19.8,,,,,,,,,7.78,7.02,6.75,8.39,,,,,,,,,29.94,8,0
292,1,05:21:58,5,62,17.2,4.2,35.4,4.0,,,,,,,,10.44,9.91,9.86,5.99,5.86,,,,,,,,42.06,9,0
293,4,05:22:12,2,56,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
294,4,05:22:27,2,70,11.6,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
295,4,05:22:33,2,66,8.8,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
296,4,05:23:46,5,86,13.0,4.2,41.0,6.5,,,,,,,,8.21,4.42,4.57,5.27,5.33,,,,,,,,27.81,9,33
297,1,05:23:48,2,63,8.9,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.43,2,0
298,4,05:24:03,5,68,16.3,4.3,24.0,4.3,,,,,,,,9.65,6.42,6.52,5.11,5.13,,,,,,,,32.82,9,0
299,1,05:24:07,2,71,24.3,,,,,,,,,,,8.91,11.38,,,,,,,,,,,20.29,4,0
300,4,05:24:11,2,69,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
301,1,05:24:16,2,66,9.4,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
302,4,05:24:55,2,63,8.4,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.50,2,0
303,1,05:24:59,2,78,7.9,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0
304,4,05:25:05,2,65,10.5,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
305,3,05:25:09,2,82,9.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
307,3,05:25:16,2,70,9.3,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
308,4,05:25:19,2,69,11.5,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.84,3,0
309,1,05:26:02,3,62,13.3,21.0,,,,,,,,,,9.38,12.01,7.38,,,,,,,,,,28.77,8,0
310,4,05:26:02,2,70,9.0,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
311,4,05:26:18,5,67,19.5,4.3,28.8,4.0,,,,,,,,10.37,5.74,5.18,3.08,6.22,,,,,,,,30.58,9,0
312,4,05:26:20,2,70,12.0,,,,,,,,,,,3.08,1.94,,,,,,,,,,,5.01,3,0
313,1,05:26:28,2,74,8.5,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.39,2,0
314,4,05:26:38,3,68,18.2,4.3,,,,,,,,,,9.16,4.17,3.75,,,,,,,,,,17.07,6,0
315,4,05:26:47,2,70,8.5,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,0
316,1,05:27:33,6,68,16.2,4.3,12.0,4.9,4.1,,,,,,,11.12,13.70,12.18,3.05,16.57,16.12,,,,,,,72.75,10,0
317,1,05:27:58,2,66,9.4,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
318,1,05:28:21,2,55,11.8,,,,,,,,,,,3.22,2.06,,,,,,,,,,,5.28,3,0
319,4,05:28:54,2,70,11.7,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.47,3,0
320,4,05:28:56,2,63,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
321,4,05:29:04,2,71,9.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
322,1,05:29:28,2,69,12.8,,,,,,,,,,,4.85,2.81,,,,,,,,,,,7.66,3,0
323,1,05:29:43,2,76,8.6,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
324,3,05:30:30,2,76,8.7,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0
325,4,05:30:34,2,68,11.0,,,,,,,,,,,2.65,3.20,,,,,,,,,,,5.85,3,0
326,1,05:30:43,3,65,9.3,13.1,,,,,,,,,,2.78,2.85,1.23,,,,,,,,,,6.87,2,0
327,1,05:30:50,2,65,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
328,4,05:31:14,5,70,10.7,4.2,31.1,4.0,,,,,,,,10.38,7.52,7.62,8.08,8.17,,,,,,,,41.77,9,0
329,4,05:31:31,2,71,9.8,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.39,2,0
330,4,05:31:47,2,70,9.6,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,2,0
331,4,05:32:07,2,70,11.8,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.45,3,0
332,4,05:32:11,2,65,11.9,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.07,3,0
333,1,05:32:29,2,71,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
334,4,05:32:41,2,70,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
335,4,05:32:48,2,73,8.6,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
336,4,05:33:06,2,60,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
337,2,05:33:34,2,73,8.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
338,1,05:33:48,2,71,11.7,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0
339,4,05:34:06,2,65,8.4,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0