veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:03:32,6,59,13.1,4.6,28.0,6.0,6.1,,,,,,,11.85,12.70,12.37,8.34,7.51,7.30,,,,,,,60.07,10,0,28,min5.tye
2,1,00:03:58,2,74,9.5,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,48,min5.tye
3,1,00:04:03,2,71,12.2,,,,,,,,,,,3.54,3.28,,,,,,,,,,,6.82,3,0,61,min5.tye
4,2,00:04:57,2,72,12.2,,,,,,,,,,,3.66,3.13,,,,,,,,,,,6.78,3,0,9,min5.tye
5,1,00:04:58,2,61,8.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0,44,min5.tye
6,1,00:06:33,2,68,10.1,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.63,3,0,49,min5.tye
7,2,00:06:33,2,70,9.4,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.64,2,0,93,min5.tye
8,3,00:08:19,2,69,13.4,,,,,,,,,,,5.45,5.12,,,,,,,,,,,10.56,3,0,64,min5.tye
9,4,00:08:20,3,64,12.2,14.3,,,,,,,,,,3.54,4.09,1.96,,,,,,,,,,9.59,3,0,4,min5.tye
10,1,00:08:23,2,71,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.63,2,0,97,min5.tye
11,1,00:11:21,2,60,8.4,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,99,min5.tye
12,1,00:11:31,2,64,14.9,,,,,,,,,,,5.17,9.57,,,,,,,,,,,14.74,5,0,18,min5.tye
13,1,00:21:05,2,67,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0,80,min5.tye
14,1,00:21:13,2,59,10.3,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.61,3,0,36,min5.tye
15,1,00:21:26,2,64,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,72,min5.tye
16,2,00:22:25,2,71,11.3,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0,22,min5.tye
17,1,00:22:31,6,67,18.9,5.1,27.8,5.0,5.1,,,,,,,12.85,21.55,22.11,19.70,20.57,20.58,,,,,,,117.34,10,0,34,min5.tye
18,2,00:22:44,2,70,8.6,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,35,min5.tye
19,4,00:30:01,2,58,10.6,,,,,,,,,,,2.80,4.40,,,,,,,,,,,7.20,3,0,40,min5.tye
20,1,00:31:04,2,65,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0,38,min5.tye
21,4,00:31:18,2,65,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,76,min5.tye
22,1,00:33:23,2,73,8.9,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,41,min5.tye
23,1,00:36:01,2,65,12.2,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.83,3,0,41,min5.tye
24,4,00:36:35,2,65,9.6,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,66,min5.tye
25,4,00:37:18,2,65,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,88,min5.tye
26,1,00:37:33,2,65,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,40,min5.tye
27,1,00:38:34,2,70,8.4,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,58,min5.tye
28,1,00:43:49,2,55,11.8,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,3,0,13,min5.tye
29,4,00:46:20,6,63,12.4,4.6,29.3,5.0,5.1,,,,,,,8.20,5.46,5.73,3.64,4.37,4.02,,,,,,,31.42,10,0,62,min5.tye
30,1,00:54:57,2,65,9.6,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.04,2,0,9,min5.tye
31,1,00:57:46,2,36,8.5,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,5,min5.tye
32,4,01:06:38,2,71,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,93,min5.tye
33,4,01:07:03,2,69,12.2,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0,15,min5.tye
34,1,01:08:20,2,58,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0,13,min5.tye
35,1,01:08:23,2,59,8.8,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0,8,min5.tye
36,1,01:10:55,2,74,10.3,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0,55,min5.tye
37,1,01:18:05,2,63,8.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,0,47,min5.tye
38,4,01:19:28,2,68,9.7,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0,43,min5.tye
39,4,01:30:26,5,69,15.5,4.3,29.5,4.3,,,,,,,,9.93,8.38,0.77,3.32,3.20,,,,,,,,25.59,9,0,53,min5.tye
40,1,01:32:35,2,49,9.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,2,min5.tye
41,1,01:34:51,2,68,10.2,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.75,3,0,85,min5.tye
42,1,01:36:14,2,71,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.24,2,0,83,min5.tye
43,4,01:36:18,5,61,18.4,4.3,33.7,4.1,,,,,,,,9.65,13.08,13.14,12.45,12.93,,,,,,,,61.25,9,0,39,min5.tye
44,1,01:36:27,2,76,9.5,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,58,min5.tye
45,1,01:41:31,2,69,9.4,,,,,,,,,,,2.57,3.18,,,,,,,,,,,5.75,2,0,66,min5.tye
46,4,01:50:01,2,60,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,3,min5.tye
47,1,01:57:38,2,62,10.3,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0,51,min5.tye
48,4,02:07:00,2,61,10.7,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0,78,min5.tye
49,4,02:08:44,2,69,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,72,min5.tye
50,4,02:11:07,2,69,8.8,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0,98,min5.tye
51,4,02:17:53,2,67,9.3,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,2,0,24,min5.tye
52,4,02:21:28,2,69,8.7,,,,,,,,,,,1.22,1.18,,,,,,,,,,,2.39,2,0,13,min5.tye
53,1,02:26:49,2,71,11.3,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.51,3,0,47,min5.tye
54,4,02:28:25,2,68,12.1,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0,72,min5.tye
55,1,02:30:33,2,60,13.1,,,,,,,,,,,4.15,3.36,,,,,,,,,,,7.52,3,0,91,min5.tye
56,1,02:31:13,2,66,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,0,min5.tye
57,1,02:37:36,6,71,15.5,4.4,34.8,4.5,4.6,,,,,,,12.58,9.41,10.33,5.10,5.42,4.85,,,,,,,47.69,10,0,64,min5.tye
58,1,02:39:20,2,66,12.2,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.83,3,0,94,min5.tye
59,3,02:42:02,2,61,8.7,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,6,min5.tye
60,1,02:46:11,5,63,16.6,4.4,30.4,4.2,,,,,,,,12.02,19.47,18.22,19.60,18.88,,,,,,,,88.20,9,0,30,min5.tye
61,4,02:49:10,5,65,19.5,5.1,32.1,5.0,,,,,,,,11.29,7.72,8.11,4.18,5.05,,,,,,,,36.35,9,0,73,min5.tye
63,1,02:49:16,2,65,8.8,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0,95,min5.tye
64,4,02:53:50,2,67,12.1,,,,,,,,,,,3.46,2.75,,,,,,,,,,,6.21,3,0,22,min5.tye
65,1,03:01:16,2,63,11.7,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,0,52,min5.tye
66,1,03:02:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
67,2,03:02:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,3,03:02:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
69,4,03:02:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,4,03:03:08,2,68,9.2,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,67,min5.tye
71,4,03:08:59,2,67,13.1,,,,,,,,,,,4.11,3.31,,,,,,,,,,,7.42,3,0,82,min5.tye
73,1,03:12:45,3,9729,12615101.4,9.6,,,,,,,,,,1385.34,2.46,1.53,,,,,,,,,,1389.34,14,0,0,min5.tye
74,4,03:17:00,2,67,8.2,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,0,73,min5.tye
75,1,03:19:05,2,51,11.1,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0,84,min5.tye
76,1,03:23:26,2,65,10.2,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0,25,min5.tye
77,4,03:25:13,2,63,14.8,,,,,,,,,,,4.66,7.15,,,,,,,,,,,11.82,5,0,95,min5.tye
78,4,03:27:57,2,70,10.1,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0,20,min5.tye
79,4,03:28:35,2,64,11.7,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.81,3,0,73,min5.tye
80,1,03:28:36,2,63,10.3,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.70,3,0,45,min5.tye
81,1,03:30:09,2,68,8.8,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,90,min5.tye
82,1,03:30:50,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.79,19.21,18.69,19.95,19.60,,,,,,,,89.23,9,0,82,min5.tye
83,4,03:32:58,6,67,15.4,4.3,34.5,4.6,4.6,,,,,,,14.12,18.24,17.76,15.32,13.99,14.48,,,,,,,93.92,10,0,32,min5.tye
84,1,03:34:00,5,66,13.3,4.4,31.3,4.1,,,,,,,,12.06,11.86,12.44,7.60,9.13,,,,,,,,53.09,9,0,11,min5.tye
85,2,03:35:08,2,69,10.1,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0,21,min5.tye
86,4,03:38:51,3,65,15.6,4.3,,,,,,,,,,10.66,19.07,18.18,,,,,,,,,,47.91,6,0,10,min5.tye
87,4,03:38:52,2,66,5.0,,,,,,,,,,,19.40,17.92,,,,,,,,,,,37.32,14,0,65,min5.tye
88,1,03:42:24,2,55,10.7,,,,,,,,,,,3.17,4.88,,,,,,,,,,,8.05,3,0,3,min5.tye
89,1,03:44:01,5,57,18.1,4.3,34.0,4.1,,,,,,,,13.11,20.24,20.23,19.63,18.48,,,,,,,,91.68,9,0,55,min5.tye
90,1,03:44:35,5,68,20.0,4.4,29.4,5.1,,,,,,,,11.18,8.86,9.07,6.10,6.05,,,,,,,,41.25,9,0,30,min5.tye
91,1,03:45:12,3,64,23.8,4.4,,,,,,,,,,11.74,20.87,10.89,,,,,,,,,,43.50,6,0,66,min5.tye
92,1,03:46:41,2,71,9.5,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0,83,min5.tye
93,4,03:46:48,2,65,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0,63,min5.tye
94,1,03:47:30,2,54,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,16,min5.tye
95,4,03:49:05,2,69,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.18,2,0,39,min5.tye
96,4,03:51:23,2,73,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0,72,min5.tye
97,4,03:53:31,2,68,12.2,,,,,,,,,,,3.54,2.85,,,,,,,,,,,6.39,3,0,32,min5.tye
98,4,03:54:00,2,66,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,24,min5.tye
99,1,03:56:31,2,69,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,58,min5.tye
100,4,03:56:39,2,69,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0,83,min5.tye
101,1,04:01:51,2,64,19.1,,,,,,,,,,,8.56,13.72,,,,,,,,,,,22.28,5,0,100,min5.tye
102,4,04:04:19,2,66,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,98,min5.tye
103,1,04:06:20,2,74,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0,90,min5.tye
104,1,04:08:47,2,71,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,22,min5.tye
105,1,04:13:35,5,67,15.7,4.3,31.5,10.4,,,,,,,,10.32,6.76,7.51,4.81,3.40,,,,,,,,32.80,9,0,97,min5.tye
106,4,04:13:54,2,75,9.3,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.53,2,0,45,min5.tye
107,1,04:15:57,2,69,10.3,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0,77,min5.tye
108,4,04:19:50,2,72,9.3,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,2,0,63,min5.tye
109,1,04:19:57,5,64,14.3,4.4,31.7,4.1,,,,,,,,9.56,6.97,7.00,6.00,4.79,,,,,,,,34.32,9,0,6,min5.tye
110,4,04:20:31,5,64,12.5,4.3,30.4,4.1,,,,,,,,9.68,5.67,5.85,6.61,5.84,,,,,,,,33.65,9,0,90,min5.tye
111,1,04:22:42,6,60,19.4,5.1,23.5,8.7,5.0,,,,,,,12.95,19.56,19.67,6.73,17.54,17.86,,,,,,,94.31,10,0,96,min5.tye
112,1,04:24:41,2,68,10.1,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0,71,min5.tye
113,4,04:24:46,2,68,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,20,min5.tye
114,1,04:27:35,2,64,23.5,,,,,,,,,,,10.00,13.08,,,,,,,,,,,23.08,5,0,6,min5.tye
115,4,04:28:18,2,74,8.8,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,87,min5.tye
116,4,04:29:24,2,79,8.7,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.60,2,0,26,min5.tye
117,1,04:29:58,5,62,14.2,4.4,29.2,4.1,,,,,,,,11.90,19.66,18.45,21.32,18.20,,,,,,,,89.53,9,0,88,min5.tye
118,4,04:30:33,2,71,8.4,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,67,min5.tye
119,4,04:31:23,2,72,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0,68,min5.tye
120,1,04:31:32,2,67,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,32,min5.tye
121,4,04:31:50,2,71,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0,38,min5.tye
122,1,04:32:38,5,60,14.5,4.4,29.1,4.2,,,,,,,,12.54,19.06,18.58,19.25,19.02,,,,,,,,88.45,9,0,7,min5.tye
123,4,04:33:12,2,67,9.1,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,50,min5.tye
124,1,04:33:53,2,71,12.2,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0,51,min5.tye
125,1,04:34:23,2,73,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,63,min5.tye
126,4,04:34:23,2,67,8.8,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.44,2,0,97,min5.tye
127,4,04:34:40,2,65,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0,21,min5.tye
128,4,04:34:47,2,66,11.0,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.08,3,0,57,min5.tye
129,4,04:37:49,2,56,9.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,4,min5.tye
130,1,04:38:41,2,68,9.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,16,min5.tye
131,4,04:38:44,2,66,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,37,min5.tye
132,4,04:39:00,2,72,11.6,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,0,78,min5.tye
133,4,04:41:42,2,62,9.0,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.17,2,0,8,min5.tye
134,1,04:43:27,2,69,12.2,,,,,,,,,,,4.15,3.20,,,,,,,,,,,7.35,3,0,67,min5.tye
135,1,04:44:32,4,56,13.4,25.9,4.1,,,,,,,,,8.97,10.31,5.30,5.21,,,,,,,,,29.79,8,0,64,min5.tye
136,1,04:45:06,2,33,12.3,,,,,,,,,,,3.80,3.46,,,,,,,,,,,7.26,3,0,90,min5.tye
137,1,04:45:21,5,61,14.2,4.4,30.0,4.0,,,,,,,,11.60,18.34,18.55,19.93,19.93,,,,,,,,88.35,9,0,65,min5.tye
138,4,04:46:10,2,69,9.3,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0,18,min5.tye
139,1,04:46:46,4,66,12.6,4.3,18.2,,,,,,,,,12.35,11.03,10.11,16.24,,,,,,,,,49.72,8,0,13,min5.tye
140,1,04:47:25,2,70,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,84,min5.tye
141,1,04:47:50,2,64,21.7,,,,,,,,,,,9.90,14.98,,,,,,,,,,,24.87,5,0,17,min5.tye
142,1,04:48:32,2,73,8.9,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0,88,min5.tye
143,1,04:49:14,2,68,22.5,,,,,,,,,,,13.52,18.48,,,,,,,,,,,32.00,5,0,3,min5.tye
144,4,04:49:31,2,51,8.1,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,41,min5.tye
145,1,04:49:58,6,61,16.2,4.4,26.0,5.0,4.1,,,,,,,9.29,14.96,14.95,6.37,11.05,13.96,,,,,,,70.56,10,0,44,min5.tye
146,1,04:51:13,2,81,13.4,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.11,3,0,58,min5.tye
147,2,04:52:38,2,64,8.7,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,71,min5.tye
148,4,04:53:55,2,62,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,17,min5.tye
149,4,04:54:04,2,59,7.3,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.82,2,0,15,min5.tye
150,1,04:54:26,6,69,15.4,4.4,34.7,4.5,4.6,,,,,,,12.87,9.36,9.82,4.44,4.09,3.71,,,,,,,44.28,10,0,47,min5.tye
151,4,04:54:42,2,71,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,63,min5.tye
152,1,04:55:21,5,62,10.9,4.4,21.2,4.0,,,,,,,,10.43,9.99,9.50,4.36,9.93,,,,,,,,44.22,9,0,64,min5.tye
153,1,04:55:59,4,69,12.3,4.3,18.9,,,,,,,,,10.25,8.85,8.45,6.14,,,,,,,,,33.70,8,0,7,min5.tye
154,1,04:56:34,2,58,10.0,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.58,3,0,88,min5.tye
155,4,04:57:25,2,68,8.5,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,91,min5.tye
156,4,04:57:49,2,68,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0,89,min5.tye
157,4,04:58:46,2,77,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,46,min5.tye
158,3,04:58:49,3,1075,16067546.0,9.3,,,,,,,,,,186.71,2.39,1.55,,,,,,,,,,190.65,14,10,0,min5.tye
159,4,04:59:31,2,59,12.2,,,,,,,,,,,3.39,2.41,,,,,,,,,,,5.80,3,0,29,min5.tye
160,4,04:59:36,2,62,8.2,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,81,min5.tye
161,4,04:59:52,5,61,16.4,4.3,36.7,4.1,,,,,,,,10.04,16.46,15.35,14.69,14.30,,,,,,,,70.83,9,0,57,min5.tye
162,1,04:59:59,2,52,8.5,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.65,2,0,9,min5.tye
163,4,05:01:28,2,68,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,53,min5.tye
164,4,05:01:47,2,65,8.5,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0,49,min5.tye
165,4,05:03:48,2,61,8.8,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.14,2,0,64,min5.tye
166,4,05:04:14,2,68,11.7,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0,87,min5.tye
167,1,05:04:16,2,56,10.7,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.23,3,0,3,min5.tye
168,1,05:04:27,2,58,8.8,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,97,min5.tye
169,4,05:04:57,2,69,9.4,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0,5,min5.tye
170,4,05:05:15,2,71,9.2,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0,65,min5.tye
171,3,05:05:45,2,30,7.9,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,2,43,min5.tye
172,4,05:05:45,2,30,8.0,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,0,46,min5.tye
173,4,05:06:33,2,70,8.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0,29,min5.tye
174,4,05:08:25,2,66,10.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,76,min5.tye
175,1,05:08:29,2,68,9.5,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.21,2,0,60,min5.tye
176,4,05:09:08,2,60,8.7,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,66,min5.tye
177,1,05:09:33,3,67,12.6,32.8,,,,,,,,,,8.00,18.08,16.20,,,,,,,,,,42.28,8,0,55,min5.tye
178,4,05:09:37,2,65,9.2,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,39,min5.tye
179,4,05:10:03,2,71,8.7,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.38,2,0,92,min5.tye
180,3,05:10:07,2,76,11.8,,,,,,,,,,,3.46,3.19,,,,,,,,,,,6.65,3,0,67,min5.tye
181,4,05:10:38,2,66,12.2,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.23,3,0,57,min5.tye
182,4,05:11:05,2,70,9.6,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,14,min5.tye
183,4,05:11:31,2,70,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,71,min5.tye
184,4,05:14:28,5,69,13.2,3.7,4.7,5.9,,,,,,,,13.05,3.53,19.98,17.36,5.39,,,,,,,,59.31,7,0,42,min5.tye
185,4,05:15:04,2,71,9.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,40,min5.tye
186,4,05:15:48,2,68,8.9,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.13,2,0,37,min5.tye
187,4,05:16:20,2,71,9.5,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,92,min5.tye
188,4,05:16:23,2,67,8.9,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,24,min5.tye
189,3,05:16:27,2,77,9.9,,,,,,,,,,,3.05,3.02,,,,,,,,,,,6.07,3,0,28,min5.tye
190,1,05:16:40,5,67,15.9,4.4,28.3,4.1,,,,,,,,12.84,19.67,18.20,19.21,19.22,,,,,,,,89.13,9,0,32,min5.tye
191,4,05:16:56,2,61,8.8,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,18,min5.tye
192,4,05:17:22,2,72,8.7,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0,67,min5.tye
193,1,05:18:54,2,66,8.4,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,42,min5.tye
194,4,05:19:38,2,69,13.2,,,,,,,,,,,3.61,2.69,,,,,,,,,,,6.30,3,0,94,min5.tye
195,4,05:19:46,2,70,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,33,min5.tye
196,4,05:20:12,2,69,9.1,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,16,min5.tye
197,4,05:20:31,2,66,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.72,2,0,41,min5.tye
198,3,05:20:34,2,71,9.4,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.51,2,0,58,min5.tye
199,4,05:21:02,2,72,11.9,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.19,3,0,75,min5.tye
200,1,05:22:04,2,67,8.4,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,2,0,9,min5.tye
201,1,05:22:35,2,31,9.6,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0,18,min5.tye
202,4,05:23:39,2,79,13.3,,,,,,,,,,,4.21,3.67,,,,,,,,,,,7.87,3,0,36,min5.tye
203,4,05:23:55,2,72,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,94,min5.tye
204,3,05:23:56,2,77,9.2,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.26,2,0,99,min5.tye
205,4,05:24:18,2,64,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0,89,min5.tye
206,1,05:24:24,2,69,11.9,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0,62,min5.tye
207,4,05:25:04,2,70,9.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.00,2,0,31,min5.tye
208,4,05:25:20,2,72,10.6,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0,76,min5.tye
209,1,05:25:30,2,63,14.8,,,,,,,,,,,4.98,6.47,,,,,,,,,,,11.45,5,0,12,min5.tye
210,1,05:26:02,2,62,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,9,min5.tye
211,1,05:27:25,2,72,10.7,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,67,min5.tye
212,4,05:28:42,2,70,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,53,min5.tye
213,1,05:28:44,2,66,9.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,20,min5.tye
214,4,05:28:55,2,62,10.6,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0,59,min5.tye
215,4,05:29:24,2,64,9.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,78,min5.tye
216,1,05:29:31,3,56,11.9,16.2,,,,,,,,,,3.24,3.43,1.86,,,,,,,,,,8.53,3,0,31,min5.tye
217,4,05:31:49,2,69,8.9,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.85,2,0,81,min5.tye
218,1,05:31:57,2,69,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,5,min5.tye
219,2,05:33:02,2,73,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,18,min5.tye
220,1,05:33:05,5,68,18.0,4.3,31.6,10.3,,,,,,,,10.23,6.19,6.96,3.98,3.32,,,,,,,,30.69,9,0,91,min5.tye
221,1,05:33:33,2,74,13.0,,,,,,,,,,,3.71,3.17,,,,,,,,,,,6.88,3,0,4,min5.tye
222,1,05:33:51,5,67,17.0,4.6,27.4,4.1,,,,,,,,10.88,7.75,7.72,7.78,8.82,,,,,,,,42.95,9,0,74,min5.tye
223,4,05:34:18,2,61,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,97,min5.tye
224,4,05:34:23,2,67,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.70,2,0,59,min5.tye
225,4,05:34:33,2,67,8.3,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,95,min5.tye
226,4,05:34:48,2,70,9.0,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,0,31,min5.tye
227,1,05:34:52,2,65,11.4,,,,,,,,,,,3.20,2.58,,,,,,,,,,,5.78,3,0,36,min5.tye
228,1,05:35:35,2,68,10.2,,,,,,,,,,,2.95,3.01,,,,,,,,,,,5.97,3,0,38,min5.tye
229,1,05:36:59,2,58,19.0,,,,,,,,,,,9.04,11.83,,,,,,,,,,,20.87,5,0,28,min5.tye
230,1,05:37:08,2,67,8.7,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.12,2,0,42,min5.tye
231,2,05:37:10,2,73,9.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,50,min5.tye
232,1,05:37:11,2,63,13.3,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,3,0,14,min5.tye
233,4,05:37:42,2,62,8.9,,,,,,,,,,,1.42,0.70,,,,,,,,,,,2.11,2,0,3,min5.tye
234,1,05:38:05,2,71,12.3,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0,52,min5.tye
235,4,05:38:07,2,63,11.1,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.00,3,0,24,min5.tye
236,4,05:38:26,5,67,14.6,4.3,29.9,10.2,,,,,,,,12.53,13.58,13.40,14.67,13.02,,,,,,,,67.20,9,0,53,min5.tye
237,1,05:38:37,2,63,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,6,min5.tye
238,4,05:38:39,5,65,17.5,4.4,30.2,4.1,,,,,,,,11.28,18.07,18.98,18.92,21.95,,,,,,,,89.21,9,0,84,min5.tye
239,4,05:38:44,5,68,15.2,4.5,18.2,11.6,,,,,,,,15.67,17.81,17.24,17.26,18.56,,,,,,,,86.53,9,0,43,min5.tye
240,1,05:38:45,4,57,12.9,21.9,4.1,,,,,,,,,7.73,18.30,10.01,9.23,,,,,,,,,45.28,8,0,79,min5.tye
242,1,05:38:52,2,62,8.9,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,57,min5.tye
243,4,05:38:57,4,56,13.3,25.8,4.1,,,,,,,,,8.82,8.92,5.37,5.22,,,,,,,,,28.34,8,0,79,min5.tye
244,4,05:39:07,2,72,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,77,min5.tye
245,2,05:39:20,2,73,9.6,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,91,min5.tye
246,1,05:39:39,2,69,8.2,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,72,min5.tye
247,1,05:39:50,2,66,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,7,min5.tye
248,2,05:40:02,2,61,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,32,min5.tye
249,1,05:40:05,2,65,12.1,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,0,84,min5.tye
250,1,05:40:08,2,65,21.4,,,,,,,,,,,8.61,12.57,,,,,,,,,,,21.18,5,0,54,min5.tye
251,2,05:40:10,2,72,9.0,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,59,min5.tye
252,3,05:40:10,2,81,11.7,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.45,3,0,39,min5.tye
253,4,05:40:12,2,69,9.2,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0,94,min5.tye
254,1,05:40:18,3,64,12.2,20.9,,,,,,,,,,3.53,3.13,1.80,,,,,,,,,,8.46,3,0,91,min5.tye
255,4,05:40:18,2,73,16.7,,,,,,,,,,,4.21,5.88,,,,,,,,,,,10.09,5,0,96,min5.tye
256,1,05:40:28,2,65,9.7,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,2,0,24,min5.tye
257,4,05:40:30,2,68,9.7,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.01,2,0,78,min5.tye
258,3,05:40:42,2,78,13.2,,,,,,,,,,,3.62,2.84,,,,,,,,,,,6.45,3,0,62,min5.tye
259,2,05:40:45,2,74,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,100,min5.tye
260,1,05:40:47,2,64,12.6,,,,,,,,,,,4.98,3.91,,,,,,,,,,,8.89,3,0,30,min5.tye
261,1,05:40:51,2,70,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,81,min5.tye
262,4,05:41:21,2,63,11.6,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,3,0,27,min5.tye
263,4,05:41:32,2,71,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.80,2,0,19,min5.tye
264,2,05:42:02,2,70,9.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,44,min5.tye
265,4,05:42:36,2,65,11.0,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,3,0,60,min5.tye
266,4,05:43:00,6,64,17.6,4.3,23.4,5.2,8.1,,,,,,,10.85,16.48,16.27,9.65,19.01,18.76,,,,,,,91.03,10,0,94,min5.tye
267,4,05:43:04,2,68,8.5,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0,54,min5.tye
268,1,05:43:17,2,63,8.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,7,min5.tye
269,4,05:43:20,2,61,9.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,10,min5.tye
270,1,05:43:55,2,62,8.8,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.22,2,0,45,min5.tye
271,4,05:44:29,2,67,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,19,min5.tye
272,4,05:44:56,2,67,8.6,,,,,,,,,,,1.29,1.27,,,,,,,,,,,2.55,2,0,58,min5.tye
273,3,05:44:58,2,69,9.1,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0,49,min5.tye
274,4,05:45:33,5,59,14.1,4.4,31.3,4.1,,,,,,,,9.74,19.23,17.61,19.85,19.46,,,,,,,,85.89,9,0,79,min5.tye
275,4,05:45:42,2,63,10.2,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,79,min5.tye
276,1,05:46:17,2,63,8.4,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,24,min5.tye
277,4,05:46:19,2,74,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,96,min5.tye
278,1,05:46:27,2,65,9.0,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0,26,min5.tye
279,3,05:46:46,2,74,8.7,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0,17,min5.tye
280,4,05:46:52,2,65,12.1,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0,89,min5.tye
281,1,05:47:11,2,57,8.8,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,85,min5.tye
282,4,05:47:22,2,71,12.3,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0,24,min5.tye
283,4,05:47:53,4,65,14.7,4.4,35.6,,,,,,,,,8.56,4.58,4.25,5.62,,,,,,,,,23.01,8,0,45,min5.tye
284,2,05:48:00,2,66,11.2,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0,79,min5.tye
285,1,05:48:08,2,62,22.9,,,,,,,,,,,10.90,14.70,,,,,,,,,,,25.59,5,0,83,min5.tye
286,2,05:48:08,3,62,14.4,4.6,,,,,,,,,,7.13,13.06,14.51,,,,,,,,,,34.70,6,0,59,min5.tye
287,1,05:48:17,2,71,13.4,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0,28,min5.tye
288,1,05:48:28,5,59,17.2,4.4,33.8,4.1,,,,,,,,12.43,8.71,9.31,8.82,8.68,,,,,,,,47.94,9,0,16,min5.tye
289,4,05:48:47,2,68,8.5,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,44,min5.tye
290,2,05:48:49,2,67,8.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,95,min5.tye
291,1,05:48:59,2,64,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,79,min5.tye
292,2,05:49:44,2,67,9.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.96,2,0,73,min5.tye
293,1,05:49:50,2,61,23.7,,,,,,,,,,,8.29,13.61,,,,,,,,,,,21.90,5,0,68,min5.tye
294,4,05:50:00,2,72,11.4,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.03,3,0,24,min5.tye
295,1,05:50:07,2,72,13.8,,,,,,,,,,,3.55,3.13,,,,,,,,,,,6.68,5,0,73,min5.tye
296,1,05:50:09,2,72,9.4,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,2,0,23,min5.tye
297,1,05:50:11,2,72,11.3,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0,48,min5.tye
298,4,05:50:40,2,59,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0,80,min5.tye
299,4,05:50:45,2,59,10.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,25,min5.tye
300,4,05:51:09,2,61,10.8,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.38,3,0,98,min5.tye