veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,2,67,8.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
2,1,00:01:51,2,68,11.9,,,,,,,,,,,3.10,1.96,,,,,,,,,,,5.05,3,0
3,4,00:01:52,5,64,17.2,4.3,32.1,4.1,,,,,,,,10.97,15.57,15.46,15.65,15.95,,,,,,,,73.60,9,0
4,4,00:01:54,5,66,15.0,4.4,33.3,4.1,,,,,,,,11.08,15.21,14.69,14.93,14.48,,,,,,,,70.40,9,0
5,1,00:02:10,2,66,9.0,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0
6,4,00:03:14,5,71,17.3,4.4,28.2,4.0,,,,,,,,10.88,15.43,16.97,14.76,11.54,,,,,,,,69.58,9,0
7,4,00:03:14,2,47,16.7,,,,,,,,,,,4.60,16.26,,,,,,,,,,,20.87,5,33
8,4,00:03:57,2,63,13.9,,,,,,,,,,,4.27,5.39,,,,,,,,,,,9.66,5,0
9,1,00:04:02,5,62,13.8,4.3,29.3,4.0,,,,,,,,9.86,14.93,13.73,16.41,16.52,,,,,,,,71.45,9,0
10,1,00:05:03,2,67,13.3,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.39,3,0
11,1,00:05:11,2,67,13.3,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.81,3,0
12,1,00:05:51,5,67,12.9,4.1,31.8,3.9,,,,,,,,10.61,15.38,14.97,13.20,13.85,,,,,,,,68.01,9,0
13,1,00:06:12,2,73,9.3,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
14,4,00:08:40,2,66,13.1,,,,,,,,,,,4.49,4.33,,,,,,,,,,,8.82,3,0
15,1,00:09:58,2,68,7.6,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
16,1,00:12:22,2,55,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
17,4,00:13:35,2,65,13.3,,,,,,,,,,,4.43,7.39,,,,,,,,,,,11.82,5,0
18,4,00:13:49,2,65,8.8,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
19,1,00:16:04,2,65,13.3,,,,,,,,,,,4.77,6.46,,,,,,,,,,,11.23,5,0
20,1,00:19:05,2,71,8.3,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
21,4,00:19:43,5,64,14.3,4.2,31.2,4.1,,,,,,,,9.25,5.38,5.32,3.03,3.76,,,,,,,,26.75,9,0
22,4,00:20:30,2,63,9.3,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
23,1,00:24:54,2,62,8.5,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
24,4,00:24:58,5,52,17.3,4.3,35.7,4.1,,,,,,,,9.85,7.27,7.92,7.25,6.99,,,,,,,,39.28,9,0
25,4,00:25:34,2,74,11.7,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.03,3,0
26,1,00:26:16,2,70,11.1,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0
27,1,00:26:21,2,61,11.2,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0
28,1,00:26:26,2,62,9.1,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
29,1,00:26:41,2,73,9.6,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
30,4,00:33:45,2,52,13.1,,,,,,,,,,,3.86,4.62,,,,,,,,,,,8.47,3,0
31,4,00:35:04,2,61,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
32,4,00:35:09,2,52,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
33,1,00:35:21,5,67,14.2,4.3,28.8,4.2,,,,,,,,12.05,15.00,13.69,15.46,14.80,,,,,,,,70.99,9,0
34,1,00:40:06,2,73,9.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
35,4,00:41:36,5,62,14.2,4.3,29.3,4.1,,,,,,,,9.42,5.53,4.95,4.20,3.94,,,,,,,,28.04,9,0
36,4,00:45:42,2,57,8.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
37,1,00:48:14,5,63,14.1,4.3,30.2,4.0,,,,,,,,11.68,16.12,16.08,13.88,13.70,,,,,,,,71.47,9,0
39,1,00:52:52,2,66,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
40,1,00:53:50,2,62,8.9,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.81,2,0
41,1,01:03:19,2,56,9.3,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.06,2,0
42,4,01:04:32,2,65,11.7,,,,,,,,,,,3.60,4.44,,,,,,,,,,,8.04,3,0
43,1,01:06:53,2,71,8.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
44,1,01:07:21,2,69,8.9,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
45,4,01:07:27,5,63,16.5,4.3,29.3,8.0,,,,,,,,10.62,5.64,6.39,4.72,4.55,,,,,,,,31.92,9,0
46,4,01:09:14,2,43,9.3,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
47,1,01:09:19,2,55,8.5,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
48,1,01:11:55,2,61,9.9,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,3,0
49,1,01:12:23,2,65,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
50,1,01:12:47,2,63,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
51,4,01:16:48,2,55,11.7,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.69,3,0
52,1,01:17:21,2,51,8.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
54,1,01:20:45,5,71,16.3,4.4,37.4,4.1,,,,,,,,11.16,15.28,14.21,15.30,15.64,,,,,,,,71.59,9,0
55,1,01:28:37,5,53,12.9,4.2,34.0,4.0,,,,,,,,8.57,10.61,9.48,11.39,12.60,,,,,,,,52.65,9,0
56,1,01:28:39,2,54,9.1,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
57,4,01:31:29,2,70,9.4,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
58,4,01:41:23,2,58,11.6,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,3,0
59,1,01:46:52,2,67,13.3,,,,,,,,,,,4.41,6.22,,,,,,,,,,,10.64,3,0
60,4,01:50:12,5,49,14.4,4.3,28.9,4.1,,,,,,,,8.55,5.11,4.53,3.71,3.74,,,,,,,,25.64,9,0
61,4,01:50:55,2,57,11.2,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
62,4,01:51:35,5,81,15.7,4.4,30.1,4.1,,,,,,,,7.52,4.48,4.74,3.23,3.94,,,,,,,,23.91,9,0
63,3,01:53:41,2,65,4.1,,,,,,,,,,,2.89,3.32,,,,,,,,,,,6.21,14,0
65,4,01:53:45,5,65,14.4,4.4,30.7,4.1,,,,,,,,6.49,4.07,4.37,3.11,2.97,,,,,,,,21.01,9,0
66,4,01:58:00,2,55,10.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.02,3,0
67,4,01:58:30,2,52,11.0,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0
68,4,02:07:31,2,58,9.2,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.46,2,0
69,1,02:07:44,2,59,8.7,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
70,1,02:08:12,6,71,17.9,4.3,18.8,5.5,4.3,,,,,,,9.53,13.09,12.44,6.90,13.05,12.97,,,,,,,67.98,10,0
71,1,02:12:05,2,65,9.5,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,2,0
72,1,02:25:31,2,63,21.4,,,,,,,,,,,7.68,10.04,,,,,,,,,,,17.71,5,0
73,1,02:32:38,2,62,10.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
74,1,02:33:00,2,55,13.2,,,,,,,,,,,3.36,5.03,,,,,,,,,,,8.39,3,0
75,1,02:39:18,2,65,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.65,2,0
76,1,02:45:46,5,66,14.4,4.3,34.4,4.1,,,,,,,,9.44,7.57,7.38,7.05,6.34,,,,,,,,37.77,9,0
77,4,02:46:30,5,64,14.2,4.3,30.4,4.1,,,,,,,,9.11,4.75,4.64,3.09,3.28,,,,,,,,24.86,9,0
78,4,02:47:51,2,61,9.5,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
79,4,02:47:53,2,62,9.5,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.35,2,0
80,3,02:49:53,3,33,15.1,4.6,,,,,,,,,,11.02,17.17,17.79,,,,,,,,,,45.99,6,0
81,4,02:49:56,2,32,10.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
82,4,02:56:25,6,59,12.6,4.9,4.5,14.1,13.6,,,,,,,14.67,3.67,17.59,18.46,18.17,17.23,,,,,,,89.80,12,0
85,1,02:57:49,5,72,12.7,4.3,31.8,4.1,,,,,,,,9.37,15.85,14.79,12.76,11.59,,,,,,,,64.36,9,0
86,4,03:00:55,5,54,17.2,4.2,33.4,4.1,,,,,,,,11.77,13.95,14.48,13.53,14.54,,,,,,,,68.27,9,0
87,1,03:01:06,5,53,13.4,20.4,10.9,21.9,,,,,,,,9.62,16.29,12.08,12.58,9.33,,,,,,,,59.90,11,0
88,1,03:01:34,5,62,16.6,4.3,23.1,10.1,,,,,,,,10.32,12.53,12.64,16.88,16.42,,,,,,,,68.80,16,0
89,1,03:01:38,2,65,11.6,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
90,4,03:03:10,5,69,16.5,4.4,29.5,5.1,,,,,,,,9.51,15.81,14.74,14.95,13.62,,,,,,,,68.63,9,0
91,4,03:04:16,5,67,17.8,4.4,29.1,8.2,,,,,,,,10.67,16.58,16.86,20.47,21.20,,,,,,,,85.78,16,0
92,4,03:07:41,5,48,5.8,3.0,28.5,4.0,,,,,,,,1.76,1.22,2.18,1.73,2.15,,,,,,,,9.03,14,33
93,1,03:08:17,2,63,8.9,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
94,2,03:12:06,3,29,15.0,4.5,,,,,,,,,,7.04,16.94,17.92,,,,,,,,,,41.90,6,34
95,4,03:14:01,2,68,11.7,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
96,4,03:15:53,2,55,9.2,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
97,1,03:16:36,5,63,14.9,4.4,37.0,4.0,,,,,,,,9.87,11.88,11.01,10.99,13.10,,,,,,,,56.84,9,0
98,4,03:16:50,5,64,13.8,4.3,29.6,4.1,,,,,,,,9.48,5.74,4.73,4.21,3.02,,,,,,,,27.17,9,0
99,4,03:18:01,5,62,14.1,4.3,30.8,4.1,,,,,,,,9.31,4.81,4.37,2.90,2.93,,,,,,,,24.32,9,0
100,4,03:22:38,2,65,12.5,,,,,,,,,,,5.02,7.35,,,,,,,,,,,12.37,5,0
101,4,03:26:57,2,68,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
102,1,03:32:00,2,66,9.2,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.32,2,0
103,4,03:38:05,4,69,12.1,20.3,2.7,,,,,,,,,2.88,2.93,2.63,2.96,,,,,,,,,11.40,3,0
104,4,03:39:38,5,69,18.0,4.4,24.5,4.4,,,,,,,,9.56,6.81,6.46,3.38,5.06,,,,,,,,31.27,9,0
105,4,03:49:15,3,25,6.1,3.2,,,,,,,,,,6.19,3.94,12.06,,,,,,,,,,22.20,6,33
106,1,03:57:32,2,60,9.9,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,3,0
107,1,03:59:32,5,68,14.2,4.3,28.7,4.1,,,,,,,,10.64,14.78,12.93,15.63,13.47,,,,,,,,67.44,9,0
108,1,04:02:14,3,38,15.2,4.6,,,,,,,,,,17.16,17.07,16.89,,,,,,,,,,51.12,6,0
109,1,04:02:28,5,56,13.2,21.1,9.4,21.9,,,,,,,,8.89,11.95,10.02,11.04,11.08,,,,,,,,53.00,11,36
110,2,04:02:28,4,65,24.6,10.9,25.4,,,,,,,,,7.16,6.60,6.88,6.25,,,,,,,,,26.88,14,36
111,4,04:02:44,2,58,9.4,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,2,0
112,4,04:02:54,5,66,17.0,4.3,27.4,4.2,,,,,,,,9.64,16.60,14.59,11.64,12.96,,,,,,,,65.42,9,0
113,1,04:03:30,5,63,17.3,4.2,30.6,4.1,,,,,,,,10.52,7.23,7.05,5.75,6.34,,,,,,,,36.89,9,0
114,1,04:04:29,2,63,21.4,,,,,,,,,,,7.36,9.56,,,,,,,,,,,16.92,5,0
115,4,04:05:17,2,48,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
116,1,04:05:47,2,68,9.2,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
117,4,04:08:02,2,40,10.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0
118,1,04:08:21,2,63,11.2,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.35,3,0
119,4,04:09:03,2,82,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
120,4,04:10:37,5,61,13.5,4.3,29.1,4.1,,,,,,,,8.60,5.03,4.96,3.40,3.33,,,,,,,,25.32,9,0
121,1,04:12:01,5,68,14.2,4.3,30.5,4.1,,,,,,,,12.91,15.34,13.32,15.36,14.55,,,,,,,,71.48,9,0
122,4,04:12:10,5,67,17.4,4.4,28.6,8.0,,,,,,,,11.79,15.78,13.98,19.71,20.48,,,,,,,,81.75,4,0
123,4,04:14:14,2,70,9.5,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
124,1,04:14:51,2,68,12.0,,,,,,,,,,,2.86,1.70,,,,,,,,,,,4.56,3,0
125,4,04:14:55,5,70,17.1,4.3,24.9,4.7,,,,,,,,7.43,12.56,12.44,11.89,13.87,,,,,,,,58.19,9,0
126,1,04:15:09,6,66,16.4,4.4,18.7,5.4,4.4,,,,,,,9.74,13.84,13.36,4.64,15.11,14.53,,,,,,,71.22,10,0
127,1,04:18:19,5,65,13.4,4.4,35.5,4.1,,,,,,,,9.83,12.61,12.08,11.29,12.44,,,,,,,,58.26,9,0
128,1,04:18:22,5,62,17.6,4.3,33.3,3.7,,,,,,,,10.67,14.20,14.12,15.72,15.42,,,,,,,,70.12,9,0
129,4,04:19:15,2,58,10.0,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.51,3,0
130,1,04:19:15,6,65,15.1,4.2,18.8,5.3,4.2,,,,,,,10.99,13.93,13.01,5.04,13.56,12.84,,,,,,,69.35,10,0
131,1,04:20:22,5,69,13.4,4.3,35.0,4.1,,,,,,,,9.83,11.77,11.05,11.27,11.61,,,,,,,,55.53,9,0
132,1,04:20:47,2,63,9.5,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
133,1,04:21:59,2,69,11.9,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,3,33
134,4,04:22:55,2,70,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
135,1,04:23:32,2,60,9.0,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
136,1,04:24:29,5,64,19.6,4.4,32.4,4.0,,,,,,,,10.25,13.09,12.93,16.94,16.23,,,,,,,,69.44,9,0
137,4,04:24:31,2,67,13.2,,,,,,,,,,,4.30,7.80,,,,,,,,,,,12.10,5,0
138,4,04:26:54,2,75,9.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
139,4,04:27:06,2,68,8.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
140,4,04:27:24,2,64,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
141,1,04:28:04,2,67,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
142,4,04:28:08,5,71,16.4,4.5,35.9,4.0,,,,,,,,10.08,7.27,6.75,4.75,6.75,,,,,,,,35.59,9,0
143,4,04:28:19,2,70,14.4,,,,,,,,,,,4.05,2.78,,,,,,,,,,,6.84,5,0
144,4,04:29:01,2,66,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
145,1,04:29:02,5,71,15.6,4.2,21.3,4.3,,,,,,,,10.15,13.90,13.54,13.06,14.58,,,,,,,,65.23,9,0
146,4,04:30:51,5,70,18.2,4.3,32.3,4.0,,,,,,,,11.51,13.41,13.36,13.57,15.57,,,,,,,,67.41,9,0
147,1,04:31:27,2,71,10.0,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
148,4,04:31:40,3,66,10.9,16.0,,,,,,,,,,2.91,3.53,2.40,,,,,,,,,,8.85,3,0
149,1,04:33:22,2,70,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
150,4,04:33:51,2,63,21.3,,,,,,,,,,,8.02,8.88,,,,,,,,,,,16.90,5,0
151,1,04:34:44,5,64,12.4,4.2,30.2,4.1,,,,,,,,10.30,10.10,9.72,7.44,6.39,,,,,,,,43.96,9,0
152,4,04:35:33,2,58,9.3,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
153,1,04:36:34,6,67,14.4,4.3,15.2,4.9,4.2,,,,,,,9.24,13.78,13.77,2.92,13.42,13.91,,,,,,,67.05,10,0
154,4,04:36:46,2,70,11.3,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.28,3,0
155,4,04:38:37,2,75,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.90,2,0
156,3,04:41:09,3,30,15.1,4.6,,,,,,,,,,4.55,6.11,7.44,,,,,,,,,,18.10,6,0
157,4,04:41:18,2,64,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
158,4,04:41:33,6,62,17.1,4.3,19.3,4.0,4.0,,,,,,,10.06,13.70,13.53,12.26,11.96,12.49,,,,,,,74.01,10,0
159,4,04:42:37,2,66,8.5,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
160,4,04:42:39,2,65,8.7,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,2,0
161,1,04:43:24,2,59,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
162,4,04:46:00,2,75,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
163,4,04:46:14,2,76,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
164,1,04:47:46,2,60,10.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,3,0
165,4,04:47:46,2,66,8.5,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
166,1,04:49:24,3,57,13.1,12.9,,,,,,,,,,3.77,3.22,0.56,,,,,,,,,,7.56,3,0
167,3,04:52:12,4,62,14.5,4.4,23.2,,,,,,,,,4.84,6.77,6.94,6.19,,,,,,,,,24.74,8,0
170,3,04:52:12,3,62,5.3,4.9,,,,,,,,,,5.60,6.41,7.49,,,,,,,,,,19.50,14,38
171,1,04:52:40,5,67,17.5,4.4,35.1,4.0,,,,,,,,10.62,11.08,10.78,9.91,9.77,,,,,,,,52.15,9,0
172,4,04:53:00,6,65,13.7,4.3,29.0,5.4,4.9,,,,,,,11.31,15.93,15.73,14.05,13.88,14.44,,,,,,,85.33,10,0
173,4,04:53:07,5,66,15.4,4.4,29.8,4.5,,,,,,,,11.03,14.91,15.13,15.52,14.88,,,,,,,,71.47,9,0
174,1,04:53:09,2,66,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
175,1,04:53:38,5,65,13.1,4.4,30.2,4.1,,,,,,,,10.10,15.25,14.40,10.78,10.29,,,,,,,,60.81,9,0
176,4,04:53:44,2,61,11.6,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,3,0
177,2,04:54:41,3,23,15.4,4.6,,,,,,,,,,14.08,14.78,14.69,,,,,,,,,,43.55,6,0
178,1,04:54:45,2,52,16.6,,,,,,,,,,,5.00,4.92,,,,,,,,,,,9.93,5,0
179,4,04:55:35,2,65,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
180,1,04:57:13,2,70,8.3,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
181,4,04:59:07,2,60,10.7,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
182,1,04:59:59,2,55,8.7,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
183,4,05:02:24,2,62,10.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0
184,4,05:03:57,2,71,12.1,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0
185,4,05:04:09,2,78,8.9,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,2,0
186,1,05:04:26,2,70,11.6,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0
187,1,05:04:32,2,70,8.7,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
188,1,05:04:50,2,65,9.9,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.91,3,0
189,4,05:06:06,2,68,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0
190,4,05:06:18,2,59,10.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
191,4,05:06:40,2,57,11.5,,,,,,,,,,,3.86,3.10,,,,,,,,,,,6.96,3,0
192,4,05:07:50,2,64,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
193,1,05:09:10,5,68,13.0,4.4,36.2,4.1,,,,,,,,10.82,11.08,9.98,12.56,12.48,,,,,,,,56.92,9,0
194,4,05:11:22,5,65,17.5,4.3,25.3,10.2,,,,,,,,9.66,14.27,13.94,16.77,16.67,,,,,,,,71.31,16,0
195,4,05:11:26,2,63,9.7,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.17,2,0
196,4,05:11:46,2,68,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
197,4,05:13:03,5,70,15.6,4.4,29.2,4.4,,,,,,,,10.41,16.38,15.10,15.13,16.03,,,,,,,,73.05,9,0
198,1,05:14:55,3,65,13.1,4.5,,,,,,,,,,9.43,7.63,17.95,,,,,,,,,,35.01,6,0
199,1,05:16:04,2,60,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
200,4,05:16:24,2,61,13.2,,,,,,,,,,,4.54,3.27,,,,,,,,,,,7.81,3,0
201,1,05:16:35,2,61,8.7,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
202,1,05:17:09,3,74,13.2,13.8,,,,,,,,,,3.69,2.16,0.39,,,,,,,,,,6.24,3,0
203,4,05:17:11,2,62,10.2,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.82,3,0
204,4,05:17:13,2,60,8.3,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0
205,1,05:17:22,2,68,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
206,1,05:17:50,2,73,13.1,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0
207,1,05:18:11,2,66,21.9,,,,,,,,,,,10.60,11.61,,,,,,,,,,,22.21,5,0
208,1,05:18:18,6,66,15.1,4.3,18.2,4.9,4.8,,,,,,,9.93,12.21,11.34,6.44,13.33,13.94,,,,,,,67.19,10,0
209,4,05:18:20,2,69,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
210,1,05:18:27,2,67,9.3,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
211,1,05:18:56,2,70,21.3,,,,,,,,,,,7.74,8.64,,,,,,,,,,,16.37,5,0
212,4,05:19:06,2,68,11.6,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
213,1,05:19:07,3,71,16.0,4.1,,,,,,,,,,18.10,12.53,10.77,,,,,,,,,,41.40,6,0
214,1,05:20:10,2,69,10.5,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,3,0
215,1,05:20:20,2,65,9.5,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
216,4,05:20:51,5,66,16.3,4.4,24.2,4.3,,,,,,,,9.74,7.09,6.78,5.27,5.00,,,,,,,,33.87,9,0
217,4,05:21:49,5,66,14.1,4.3,29.1,4.1,,,,,,,,9.62,5.24,5.36,4.18,3.88,,,,,,,,28.27,9,0
218,3,05:21:51,5,69,13.4,4.3,33.1,4.0,,,,,,,,9.03,10.36,11.26,7.40,8.02,,,,,,,,46.06,9,0
219,4,05:21:54,2,67,11.3,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0
220,1,05:22:16,2,62,10.3,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,3,0
221,1,05:22:36,2,58,8.9,,,,,,,,,,,1.79,0.87,,,,,,,,,,,2.66,2,0
222,3,05:22:48,4,65,16.0,4.3,26.2,,,,,,,,,4.77,6.93,6.92,7.53,,,,,,,,,26.14,8,0
224,3,05:22:48,3,64,5.0,4.9,,,,,,,,,,6.60,6.18,7.35,,,,,,,,,,20.12,14,38
226,1,05:23:36,2,66,11.6,,,,,,,,,,,4.31,4.09,,,,,,,,,,,8.40,3,0
227,4,05:24:36,2,58,14.7,,,,,,,,,,,6.87,10.55,,,,,,,,,,,17.42,5,0
228,1,05:25:51,5,64,13.2,21.1,9.6,22.2,,,,,,,,8.32,9.21,7.86,8.64,6.56,,,,,,,,40.59,11,0
229,4,05:26:02,2,65,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
230,1,05:26:47,2,64,9.0,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0
231,1,05:26:54,2,67,8.2,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
232,1,05:27:12,2,55,11.8,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
233,4,05:27:48,2,70,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
234,1,05:27:55,5,61,11.9,4.3,36.3,4.0,,,,,,,,9.70,10.76,11.02,13.09,11.74,,,,,,,,56.31,9,0
235,2,05:27:56,2,71,12.0,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
236,1,05:28:00,5,63,17.5,4.2,36.3,4.1,,,,,,,,9.80,7.98,8.05,5.78,4.77,,,,,,,,36.37,9,0
237,1,05:28:08,2,61,8.1,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.38,2,0
238,4,05:28:41,2,65,11.8,,,,,,,,,,,2.90,1.83,,,,,,,,,,,4.73,3,0
239,1,05:29:01,3,64,12.7,21.1,,,,,,,,,,7.99,10.30,7.03,,,,,,,,,,25.32,8,0
240,1,05:29:14,6,73,17.9,4.3,18.8,5.4,4.3,,,,,,,10.11,14.15,13.30,6.97,13.75,14.36,,,,,,,72.65,10,0
241,1,05:29:23,5,73,19.6,4.3,28.4,4.2,,,,,,,,9.64,15.26,14.21,15.70,14.36,,,,,,,,69.17,9,0
242,4,05:30:03,2,68,10.0,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.68,3,0
243,4,05:30:52,5,63,19.5,4.3,35.7,4.0,,,,,,,,11.77,16.36,16.53,14.13,13.76,,,,,,,,72.56,9,0
244,1,05:31:01,5,57,17.4,4.3,32.8,4.1,,,,,,,,10.75,8.39,8.42,5.77,5.59,,,,,,,,38.92,9,0
245,1,05:32:22,2,71,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
246,1,05:32:32,2,70,11.8,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0
247,3,05:32:38,2,68,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
248,4,05:32:48,2,65,14.9,,,,,,,,,,,4.51,7.21,,,,,,,,,,,11.72,5,0
249,4,05:33:04,2,70,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
250,4,05:33:13,7,66,18.8,4.5,34.9,4.4,4.7,14.1,,,,,,13.37,10.14,10.16,4.36,4.58,6.39,4.44,,,,,,53.43,10,0
251,1,05:33:45,5,63,20.2,4.4,28.3,4.3,,,,,,,,9.99,15.71,13.57,16.78,15.98,,,,,,,,72.03,9,0
252,1,05:33:52,2,68,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
253,4,05:34:39,2,78,11.8,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
254,4,05:34:41,2,69,9.0,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
255,4,05:34:56,5,61,14.9,4.3,28.5,4.0,,,,,,,,9.07,5.14,5.08,3.49,3.76,,,,,,,,26.54,9,0
256,4,05:34:58,2,65,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
257,1,05:35:13,2,70,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
258,4,05:35:27,5,57,15.6,4.4,35.1,4.1,,,,,,,,9.46,5.75,5.24,4.89,4.41,,,,,,,,29.75,9,0
259,4,05:36:08,2,59,9.4,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
260,4,05:36:17,2,70,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
261,1,05:36:33,3,66,17.2,4.7,,,,,,,,,,10.80,5.48,4.52,,,,,,,,,,20.79,6,0
262,4,05:37:56,2,71,8.4,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
263,1,05:38:06,6,78,16.2,4.3,19.1,4.9,4.8,,,,,,,8.38,13.08,13.40,6.19,15.78,13.76,,,,,,,70.59,10,0
264,4,05:38:15,2,73,8.6,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.79,2,0
265,4,05:39:04,2,71,8.8,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
266,4,05:39:10,2,63,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
267,4,05:39:12,2,65,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
268,4,05:39:47,2,67,11.5,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,3,0
269,4,05:39:54,2,75,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
270,4,05:40:38,2,69,8.8,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
271,4,05:41:05,2,74,12.3,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0
272,4,05:41:45,5,71,10.7,4.4,33.7,4.1,,,,,,,,10.04,9.53,9.09,13.01,12.82,,,,,,,,54.49,9,0
273,1,05:41:49,2,71,9.0,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.04,2,0
274,2,05:41:50,2,74,9.8,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,3,0
275,1,05:42:34,2,27,8.5,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
276,4,05:43:06,2,70,12.9,,,,,,,,,,,4.23,3.50,,,,,,,,,,,7.72,3,0
277,4,05:43:26,2,66,10.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.15,3,0
278,3,05:43:59,2,71,11.6,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
279,4,05:44:03,2,65,7.8,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.06,2,0
280,4,05:44:15,2,71,11.9,,,,,,,,,,,4.21,3.40,,,,,,,,,,,7.61,3,0
281,1,05:44:24,6,66,11.5,4.3,33.4,4.1,4.2,,,,,,,9.72,6.73,6.80,4.80,2.29,3.19,,,,,,,33.53,10,0
282,1,05:45:38,2,65,22.6,,,,,,,,,,,9.19,10.76,,,,,,,,,,,19.94,5,0
283,4,05:46:00,2,66,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
284,4,05:46:03,2,66,9.6,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
285,1,05:46:07,2,67,11.5,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0
286,4,05:46:11,2,65,10.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
287,1,05:46:20,2,68,11.2,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.43,3,0
288,4,05:46:31,5,66,15.6,4.3,21.3,4.2,,,,,,,,10.14,7.19,6.49,2.32,3.16,,,,,,,,29.29,9,0
289,1,05:46:32,2,66,21.1,,,,,,,,,,,8.39,12.88,,,,,,,,,,,21.27,5,0
290,1,05:47:23,2,70,13.1,,,,,,,,,,,4.07,3.39,,,,,,,,,,,7.45,3,0
291,4,05:47:42,2,65,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
292,1,05:48:15,2,68,9.1,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
293,1,05:48:20,5,70,17.2,4.2,37.9,4.1,,,,,,,,10.56,6.02,5.57,3.77,3.58,,,,,,,,29.49,9,0
294,1,05:48:34,5,60,15.6,4.3,29.8,4.1,,,,,,,,10.41,14.37,13.74,14.35,13.76,,,,,,,,66.63,9,0
295,1,05:49:06,5,56,18.7,4.3,29.4,4.1,,,,,,,,9.24,6.05,5.70,4.40,3.92,,,,,,,,29.32,9,0
296,1,05:49:38,2,65,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
297,1,05:49:47,2,65,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.35,2,0
298,4,05:50:09,2,66,9.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0
299,4,05:50:22,5,68,14.3,4.3,28.4,4.0,,,,,,,,10.63,15.06,15.38,15.56,15.38,,,,,,,,72.02,9,0
300,4,05:50:28,2,69,9.3,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.87,2,0
301,4,05:50:32,2,69,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
302,1,05:50:38,4,66,10.8,4.3,20.4,,,,,,,,,8.95,8.58,8.23,10.92,,,,,,,,,36.68,8,0
303,4,05:51:37,2,61,10.6,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,3,0
304,1,05:51:58,2,69,13.0,,,,,,,,,,,3.72,3.22,,,,,,,,,,,6.94,3,0
305,4,05:52:06,2,63,8.8,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
306,4,05:52:20,2,64,9.4,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0
307,1,05:52:43,2,67,8.7,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.74,2,0
308,4,05:52:45,2,66,8.9,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
309,4,05:52:50,2,70,8.8,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
310,1,05:54:44,2,68,8.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
311,1,05:54:56,2,66,19.8,,,,,,,,,,,11.15,14.26,,,,,,,,,,,25.41,5,0
312,4,05:55:18,2,66,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
313,1,05:55:28,2,58,9.5,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
314,4,05:55:34,2,63,11.1,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.51,3,0
315,4,05:55:48,2,68,8.7,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
316,4,05:55:57,5,66,14.3,4.3,20.1,4.2,,,,,,,,8.58,5.95,6.31,4.76,4.12,,,,,,,,29.73,9,0
317,4,05:56:20,2,63,8.6,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
318,4,05:57:10,2,65,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
319,1,05:57:20,5,66,14.1,4.3,30.9,4.2,,,,,,,,11.97,14.51,13.95,15.87,15.26,,,,,,,,71.56,9,0
320,1,05:58:32,2,66,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
321,1,05:58:46,2,59,9.9,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.39,3,0
322,1,05:58:59,2,66,10.6,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
323,1,05:59:07,2,63,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
324,2,05:59:21,5,70,12.1,4.4,30.5,4.1,,,,,,,,8.39,8.84,8.47,6.25,6.91,,,,,,,,38.86,9,0
325,1,05:59:23,2,60,13.2,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.29,3,0
326,4,05:59:25,6,67,15.2,4.3,26.6,5.3,5.4,,,,,,,10.65,16.69,16.52,12.25,14.12,13.73,,,,,,,83.96,10,0
327,1,05:59:41,2,62,10.2,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.42,3,0
328,4,05:59:52,2,64,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
329,1,06:00:10,5,70,19.3,4.4,29.5,10.1,,,,,,,,9.13,11.77,10.62,13.03,13.13,,,,,,,,57.68,16,0
330,1,06:00:14,5,64,17.1,4.3,34.9,4.1,,,,,,,,9.39,14.04,13.47,14.22,14.60,,,,,,,,65.72,9,0
331,1,06:00:44,2,68,11.9,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0
332,4,06:00:44,5,65,17.5,4.3,35.8,4.0,,,,,,,,10.06,5.88,6.21,3.96,4.48,,,,,,,,30.60,9,0
333,4,06:00:54,2,76,9.2,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,2,0
334,4,06:01:14,2,67,12.0,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,3,0
335,1,06:01:58,2,65,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0