veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:55,2,66,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0,69,min54.tye
2,4,00:03:02,2,51,9.5,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0,1,min54.tye
3,4,00:03:41,2,68,12.1,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0,14,min54.tye
4,1,00:05:05,2,63,8.1,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,69,min54.tye
5,1,00:05:14,2,68,8.5,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.73,2,0,33,min54.tye
6,4,00:06:59,2,64,9.0,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,2,0,9,min54.tye
7,1,00:07:30,2,64,8.7,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,15,min54.tye
8,3,00:08:00,2,67,12.1,,,,,,,,,,,3.81,2.87,,,,,,,,,,,6.67,3,0,8,min54.tye
9,4,00:08:01,2,64,12.0,,,,,,,,,,,3.94,5.68,,,,,,,,,,,9.63,3,0,15,min54.tye
10,4,00:08:05,2,63,13.4,,,,,,,,,,,5.04,5.96,,,,,,,,,,,10.99,3,0,98,min54.tye
11,4,00:08:09,2,63,13.6,,,,,,,,,,,4.75,8.27,,,,,,,,,,,13.01,5,0,41,min54.tye
12,4,00:08:13,2,64,15.6,,,,,,,,,,,5.00,9.90,,,,,,,,,,,14.91,5,0,82,min54.tye
13,4,00:09:17,3,66,8.7,14.4,,,,,,,,,,1.94,2.03,1.32,,,,,,,,,,5.29,2,0,87,min54.tye
14,4,00:09:29,2,65,9.3,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,43,min54.tye
15,4,00:14:12,2,66,8.7,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,60,min54.tye
16,1,00:15:09,2,63,11.9,,,,,,,,,,,4.25,5.98,,,,,,,,,,,10.23,3,0,53,min54.tye
17,1,00:15:13,2,64,13.4,,,,,,,,,,,4.78,5.68,,,,,,,,,,,10.46,3,0,54,min54.tye
18,1,00:15:18,2,62,13.6,,,,,,,,,,,5.18,8.47,,,,,,,,,,,13.64,5,0,1,min54.tye
19,1,00:15:22,2,63,15.6,,,,,,,,,,,6.06,11.00,,,,,,,,,,,17.07,5,0,0,min54.tye
20,4,00:15:30,2,65,9.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,2,0,51,min54.tye
21,1,00:15:40,2,57,9.3,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.98,2,0,97,min54.tye
22,1,00:16:24,3,63,8.7,14.4,,,,,,,,,,2.28,2.11,1.21,,,,,,,,,,5.60,2,0,99,min54.tye
23,1,00:16:31,2,61,9.3,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,13,min54.tye
24,4,00:18:15,2,76,9.9,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0,97,min54.tye
25,1,00:21:02,2,66,8.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,99,min54.tye
26,4,00:21:25,5,66,17.2,4.2,35.5,4.0,,,,,,,,11.85,18.35,18.43,13.40,14.44,,,,,,,,76.47,9,0,65,min54.tye
27,1,00:22:19,2,63,8.7,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.92,2,0,88,min54.tye
28,1,00:22:24,2,59,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,19,min54.tye
29,4,00:23:20,2,52,11.2,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0,95,min54.tye
30,1,00:25:37,2,67,8.8,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,97,min54.tye
31,1,00:25:55,2,52,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,50,min54.tye
32,4,00:26:53,2,66,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0,58,min54.tye
33,3,00:28:29,2,63,9.1,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,2,0,6,min54.tye
34,3,00:28:32,2,62,9.1,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,95,min54.tye
35,3,00:28:35,2,62,8.8,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,0,8,min54.tye
36,3,00:28:39,2,60,9.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0,32,min54.tye
37,4,00:28:58,2,55,10.9,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0,37,min54.tye
38,1,00:29:44,2,58,9.1,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.96,2,0,84,min54.tye
39,1,00:29:47,2,62,9.1,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0,1,min54.tye
40,1,00:29:51,2,64,8.8,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.12,2,0,70,min54.tye
41,1,00:29:56,2,66,9.5,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0,76,min54.tye
42,4,00:30:14,2,68,11.5,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.21,3,0,55,min54.tye
43,4,00:30:21,2,60,11.2,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0,27,min54.tye
44,4,00:31:52,2,66,10.1,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.02,3,0,69,min54.tye
45,4,00:32:25,2,65,9.5,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,71,min54.tye
46,1,00:35:12,2,64,9.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.82,2,0,85,min54.tye
47,4,00:37:19,2,52,9.4,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,32,min54.tye
48,4,00:39:02,2,66,8.8,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0,10,min54.tye
49,4,00:39:18,2,60,9.6,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0,28,min54.tye
50,1,00:43:23,2,66,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,58,min54.tye
51,4,00:43:53,2,66,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,3,min54.tye
52,4,00:44:33,3,65,11.4,15.0,,,,,,,,,,2.60,3.49,3.20,,,,,,,,,,9.29,3,0,85,min54.tye
53,4,00:47:07,2,58,8.3,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,64,min54.tye
54,4,00:47:47,2,62,10.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,3,0,62,min54.tye
55,1,00:51:04,2,65,8.2,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,52,min54.tye
56,1,00:51:13,2,66,8.5,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,7,min54.tye
57,4,00:51:39,2,64,8.2,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,3,min54.tye
58,1,00:53:02,2,70,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,82,min54.tye
59,1,00:54:19,2,71,8.8,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,58,min54.tye
60,4,00:55:13,2,66,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,44,min54.tye
61,4,01:00:41,2,65,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,9,min54.tye
62,1,01:02:29,2,66,9.4,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0,81,min54.tye
63,4,01:03:31,2,63,12.1,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0,98,min54.tye
64,2,01:05:46,2,60,8.6,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,36,min54.tye
65,1,01:06:03,2,45,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,56,min54.tye
66,4,01:07:29,2,70,9.2,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,76,min54.tye
67,3,01:08:13,2,65,8.2,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.57,2,0,60,min54.tye
68,1,01:08:22,2,54,9.9,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0,43,min54.tye
69,1,01:08:32,2,65,9.5,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.32,2,0,98,min54.tye
70,4,01:10:02,2,57,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,22,min54.tye
71,1,01:10:27,2,68,11.8,,,,,,,,,,,4.19,3.04,,,,,,,,,,,7.23,3,0,24,min54.tye
72,2,01:10:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,24,min54.tye
73,1,01:12:56,2,56,9.2,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0,95,min54.tye
74,2,01:15:16,2,55,9.9,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.53,3,0,37,min54.tye
75,4,01:16:35,2,67,10.5,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,3,0,17,min54.tye
76,4,01:16:37,2,70,8.4,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0,31,min54.tye
77,4,01:18:45,2,63,11.3,,,,,,,,,,,4.19,2.74,,,,,,,,,,,6.93,3,0,14,min54.tye
78,4,01:18:49,2,57,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,46,min54.tye
79,1,01:22:42,2,61,10.9,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0,28,min54.tye
80,1,01:22:50,2,58,8.7,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0,70,min54.tye
81,4,01:23:38,2,64,9.2,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,74,min54.tye
82,1,01:25:33,2,67,9.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0,19,min54.tye
83,4,01:25:41,2,64,12.7,,,,,,,,,,,3.92,3.10,,,,,,,,,,,7.02,3,0,72,min54.tye
84,1,01:25:48,2,55,9.4,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,76,min54.tye
85,1,01:27:29,2,75,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,9,min54.tye
86,1,01:28:45,2,65,9.4,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,2,0,61,min54.tye
87,1,01:29:00,2,62,10.3,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0,78,min54.tye
88,4,01:32:15,2,71,9.6,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.11,2,0,68,min54.tye
89,1,01:34:07,2,66,8.6,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0,39,min54.tye
90,1,01:39:15,2,71,9.9,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.43,3,0,29,min54.tye
91,4,01:41:32,2,63,8.3,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0,9,min54.tye
92,1,01:42:06,5,65,17.2,4.2,35.3,4.0,,,,,,,,11.07,5.88,6.01,5.09,4.53,,,,,,,,32.58,9,0,23,min54.tye
93,4,01:43:36,2,61,10.2,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.22,3,0,14,min54.tye
94,1,01:45:14,2,52,10.4,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0,23,min54.tye
95,1,01:45:39,2,60,8.3,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,57,min54.tye
96,1,01:46:41,2,61,9.8,,,,,,,,,,,2.69,3.02,,,,,,,,,,,5.71,2,0,57,min54.tye
97,1,01:48:52,2,60,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0,72,min54.tye
98,4,01:49:15,2,66,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0,2,min54.tye
99,1,01:57:01,2,64,9.9,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,40,min54.tye
100,4,01:57:32,2,63,14.5,,,,,,,,,,,4.51,2.94,,,,,,,,,,,7.44,5,0,62,min54.tye
101,2,01:59:46,2,52,10.9,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0,24,min54.tye
102,4,02:02:51,2,70,10.8,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.84,3,0,91,min54.tye
103,1,02:08:09,2,73,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,27,min54.tye
104,1,02:16:21,2,58,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0,14,min54.tye
105,4,02:20:27,2,62,8.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,40,min54.tye
106,4,02:20:36,2,68,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.42,2,0,30,min54.tye
107,1,02:22:09,2,66,11.7,,,,,,,,,,,3.77,2.86,,,,,,,,,,,6.63,3,0,15,min54.tye
108,1,02:24:27,2,59,8.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,41,min54.tye
109,1,02:39:19,2,63,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,79,min54.tye
110,1,02:40:47,2,62,9.4,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0,8,min54.tye
111,4,02:41:06,2,68,9.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,23,min54.tye
112,4,02:44:12,2,63,11.8,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.58,3,0,87,min54.tye
113,4,02:46:13,2,62,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,33,min54.tye
114,4,03:01:42,2,71,11.8,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0,48,min54.tye
115,4,03:03:05,2,58,9.3,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,2,0,12,min54.tye
116,4,03:08:49,2,60,9.4,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,85,min54.tye
117,1,03:10:45,2,66,11.4,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0,12,min54.tye
118,1,03:12:33,2,64,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0,22,min54.tye
119,4,03:12:35,2,55,8.5,,,,,,,,,,,3.79,2.70,,,,,,,,,,,6.49,2,0,1,min54.tye
120,4,03:17:13,5,63,16.5,4.3,33.4,4.0,,,,,,,,11.13,13.09,12.55,15.04,14.67,,,,,,,,66.48,9,0,83,min54.tye
121,1,03:19:29,2,65,8.4,,,,,,,,,,,1.92,2.13,,,,,,,,,,,4.05,2,0,52,min54.tye
122,3,03:24:20,2,71,9.1,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.27,2,0,10,min54.tye
123,1,03:57:24,2,68,9.2,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0,51,min54.tye
124,4,04:03:47,2,34,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,2,min54.tye
125,1,04:04:42,2,65,11.9,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,3,0,78,min54.tye
126,1,04:07:46,2,64,9.3,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,2,0,12,min54.tye
127,3,04:08:57,2,65,8.9,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.57,2,0,38,min54.tye
128,4,04:11:03,2,64,9.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0,17,min54.tye
129,4,04:13:33,5,67,18.7,4.3,34.2,4.2,,,,,,,,12.90,13.86,13.44,8.12,8.06,,,,,,,,56.38,9,0,43,min54.tye
130,1,04:16:53,5,63,12.1,4.3,31.2,4.0,,,,,,,,11.93,19.27,19.04,14.92,14.69,,,,,,,,79.84,9,0,77,min54.tye
131,4,04:19:54,2,57,10.8,,,,,,,,,,,3.21,3.24,,,,,,,,,,,6.44,3,0,97,min54.tye
132,4,04:23:01,5,52,16.8,4.2,36.3,3.9,,,,,,,,7.25,6.77,7.02,5.28,5.41,,,,,,,,31.73,9,0,72,min54.tye
133,4,04:25:16,2,78,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,94,min54.tye
134,1,04:26:22,2,58,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,35,min54.tye
135,3,04:31:51,2,66,11.8,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0,56,min54.tye
136,1,04:34:07,2,70,12.1,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0,29,min54.tye
137,4,04:38:35,2,65,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,30,min54.tye
138,1,04:39:44,2,61,9.2,,,,,,,,,,,2.56,1.31,,,,,,,,,,,3.87,2,0,35,min54.tye
139,1,04:43:34,2,63,8.6,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0,22,min54.tye
140,1,04:45:01,2,64,9.0,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,13,min54.tye
141,4,04:49:13,2,63,10.9,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0,4,min54.tye
142,4,04:49:21,2,95,8.2,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.13,2,0,17,min54.tye
143,4,04:53:50,2,67,8.4,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.48,2,0,43,min54.tye
144,1,04:58:23,3,66,17.1,4.2,,,,,,,,,,10.47,3.67,3.81,,,,,,,,,,17.96,6,0,55,min54.tye
145,1,04:59:05,2,68,21.0,,,,,,,,,,,8.28,11.83,,,,,,,,,,,20.11,5,0,62,min54.tye
146,4,05:05:05,5,63,12.2,4.3,29.2,4.1,,,,,,,,9.33,8.61,7.16,6.28,5.91,,,,,,,,37.29,9,0,30,min54.tye
147,4,05:05:20,2,68,9.7,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,20,min54.tye
148,1,05:06:23,2,69,9.8,,,,,,,,,,,3.13,3.37,,,,,,,,,,,6.50,2,0,80,min54.tye
149,1,05:10:45,2,63,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,1,min54.tye
150,4,05:11:04,2,68,8.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0,61,min54.tye
151,1,05:14:04,4,66,12.6,15.8,3.0,,,,,,,,,3.60,3.29,1.36,1.48,,,,,,,,,9.73,3,0,35,min54.tye
152,1,05:18:41,2,60,8.4,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0,28,min54.tye
153,4,05:22:33,2,60,11.5,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,3,0,58,min54.tye
154,4,05:22:35,2,60,8.6,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.17,2,0,2,min54.tye
155,1,05:24:03,2,65,9.5,,,,,,,,,,,3.50,3.54,,,,,,,,,,,7.03,2,0,18,min54.tye
156,1,05:30:07,2,68,9.4,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0,36,min54.tye
157,1,05:30:52,2,75,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,0,44,min54.tye
158,4,05:34:30,3,63,11.9,15.7,,,,,,,,,,2.60,2.37,1.91,,,,,,,,,,6.87,3,0,38,min54.tye
159,1,05:36:25,2,69,8.9,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0,27,min54.tye
160,1,05:39:31,2,56,11.9,,,,,,,,,,,3.51,2.34,,,,,,,,,,,5.86,3,0,28,min54.tye
161,1,05:40:28,2,62,9.2,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,2,0,87,min54.tye
162,4,05:40:33,2,70,11.5,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0,14,min54.tye
163,4,05:45:40,2,66,9.3,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0,53,min54.tye
164,4,05:46:08,2,71,8.6,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,40,min54.tye
165,4,05:47:06,2,70,10.1,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,38,min54.tye
166,3,05:47:32,2,66,11.8,,,,,,,,,,,3.02,3.22,,,,,,,,,,,6.24,3,0,14,min54.tye
167,4,05:49:26,2,60,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,25,min54.tye
168,2,05:49:27,2,62,11.7,,,,,,,,,,,3.54,2.55,,,,,,,,,,,6.09,3,0,12,min54.tye
169,1,05:49:31,2,59,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0,4,min54.tye
170,4,05:51:32,2,76,9.5,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,45,min54.tye
171,4,05:54:00,6,60,14.4,4.3,25.7,4.1,4.1,,,,,,,9.00,5.83,6.16,2.58,3.12,4.51,,,,,,,31.19,10,0,36,min54.tye
172,4,05:55:35,5,68,19.9,4.3,29.5,5.0,,,,,,,,9.21,6.72,7.30,5.21,5.43,,,,,,,,33.86,9,0,1,min54.tye
173,4,05:56:02,2,57,8.8,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.41,2,0,90,min54.tye
174,4,05:56:09,2,58,21.2,,,,,,,,,,,8.20,13.61,,,,,,,,,,,21.81,5,0,45,min54.tye
175,4,05:56:20,2,62,8.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,92,min54.tye
176,4,05:56:21,2,60,10.7,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0,90,min54.tye
177,1,05:57:05,2,60,11.9,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0,28,min54.tye
178,1,05:57:10,2,68,10.4,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0,29,min54.tye
179,1,05:58:50,2,58,9.0,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0,33,min54.tye
180,1,05:59:26,2,52,11.0,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0,52,min54.tye
181,2,05:59:27,2,68,10.1,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0,70,min54.tye
182,4,06:00:39,2,68,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,27,min54.tye
183,1,06:00:39,3,53,12.8,13.0,,,,,,,,,,3.71,3.71,0.80,,,,,,,,,,8.22,3,0,37,min54.tye
184,1,06:04:32,2,62,13.4,,,,,,,,,,,3.72,2.74,,,,,,,,,,,6.45,3,0,29,min54.tye
185,1,06:07:14,2,68,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0,68,min54.tye
186,4,06:07:17,2,66,9.6,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,94,min54.tye
187,1,06:07:20,2,66,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,47,min54.tye
188,1,06:08:38,2,70,11.9,,,,,,,,,,,5.18,2.58,,,,,,,,,,,7.76,3,0,77,min54.tye
189,1,06:09:02,2,68,8.4,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0,48,min54.tye
190,4,06:13:14,5,64,20.8,4.3,30.1,10.1,,,,,,,,10.74,14.32,14.13,16.26,15.71,,,,,,,,71.16,16,0,33,min54.tye
191,4,06:16:05,2,65,9.3,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0,52,min54.tye
192,3,06:16:05,2,70,8.9,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,2,0,90,min54.tye
193,4,06:16:09,2,68,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,37,min54.tye
194,4,06:18:23,2,58,9.4,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.26,2,0,96,min54.tye
195,1,06:18:28,2,51,12.8,,,,,,,,,,,4.82,4.08,,,,,,,,,,,8.90,3,0,52,min54.tye
196,1,06:20:01,2,65,9.9,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,3,0,46,min54.tye
197,1,06:20:24,5,61,16.2,4.2,32.0,4.0,,,,,,,,9.84,19.00,18.74,21.05,20.21,,,,,,,,88.84,9,0,35,min54.tye
198,1,06:20:56,2,58,11.7,,,,,,,,,,,3.75,3.12,,,,,,,,,,,6.87,3,0,93,min54.tye
199,1,06:21:10,2,60,8.6,,,,,,,,,,,2.15,2.28,,,,,,,,,,,4.44,2,0,32,min54.tye
200,1,06:21:19,2,63,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,46,min54.tye
201,4,06:21:20,2,66,14.4,,,,,,,,,,,4.46,3.99,,,,,,,,,,,8.45,5,0,95,min54.tye
202,1,06:21:51,2,57,8.5,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0,68,min54.tye
203,4,06:22:02,2,67,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,50,min54.tye
204,1,06:22:03,2,72,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.68,2,0,81,min54.tye
205,1,06:24:34,2,70,12.7,,,,,,,,,,,3.73,3.17,,,,,,,,,,,6.90,3,0,53,min54.tye
206,1,06:24:41,2,75,9.3,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,2,0,90,min54.tye
207,1,06:25:11,2,67,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,47,min54.tye
208,4,06:25:37,2,58,9.5,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,51,min54.tye
209,4,06:25:48,2,64,9.2,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,2,0,46,min54.tye
210,1,06:26:24,2,66,10.0,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0,94,min54.tye
211,4,06:26:49,2,73,9.1,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,51,min54.tye
212,4,06:27:49,2,65,11.7,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0,12,min54.tye
213,4,06:28:12,2,65,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,15,min54.tye
214,4,06:28:15,2,65,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,94,min54.tye
215,1,06:28:54,6,59,14.1,6.6,4.2,17.5,4.0,,,,,,,14.32,6.36,18.06,18.14,15.01,14.64,,,,,,,86.52,10,0,96,min54.tye
216,4,06:30:35,2,68,8.8,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,4,min54.tye
217,1,06:30:39,2,62,9.3,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,2,0,3,min54.tye
218,4,06:30:51,2,69,11.9,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0,67,min54.tye
219,1,06:31:03,5,61,19.5,4.3,26.4,10.0,,,,,,,,11.31,6.20,6.08,3.77,4.05,,,,,,,,31.42,16,0,9,min54.tye
220,4,06:31:35,5,65,12.1,4.2,31.2,4.0,,,,,,,,9.82,14.33,14.31,8.87,8.75,,,,,,,,56.07,9,0,9,min54.tye
221,1,06:31:53,2,80,8.6,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,10,min54.tye
222,1,06:32:16,2,71,9.3,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0,26,min54.tye
223,4,06:32:36,3,35,15.7,4.3,,,,,,,,,,6.97,8.57,2.39,,,,,,,,,,17.93,6,0,71,min54.tye
224,1,06:33:08,2,60,7.2,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,14,0,71,min54.tye
225,1,06:33:10,2,62,9.4,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,2,0,65,min54.tye
226,1,06:33:59,2,46,11.9,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0,40,min54.tye
227,1,06:34:10,2,65,11.0,,,,,,,,,,,3.79,3.09,,,,,,,,,,,6.88,3,0,12,min54.tye
228,1,06:34:56,2,64,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,20,min54.tye
229,1,06:35:35,2,65,9.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.77,2,0,4,min54.tye
230,4,06:35:38,2,70,12.7,,,,,,,,,,,4.04,3.15,,,,,,,,,,,7.19,3,0,8,min54.tye
231,1,06:36:06,2,57,7.9,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,14,0,92,min54.tye
232,4,06:36:31,2,69,9.9,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0,54,min54.tye
233,1,06:36:39,2,63,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,11,min54.tye
234,4,06:37:40,2,70,12.0,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0,69,min54.tye
235,3,06:38:18,2,70,9.0,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.34,2,0,14,min54.tye
236,1,06:38:29,2,68,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,10,min54.tye
237,4,06:38:30,2,61,12.0,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0,93,min54.tye
238,1,06:38:45,2,60,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,14,min54.tye
239,4,06:39:58,2,65,11.9,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0,14,min54.tye
240,1,06:40:45,2,58,7.8,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,14,0,69,min54.tye
241,4,06:41:03,2,67,12.0,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0,60,min54.tye
242,4,06:41:05,2,66,9.1,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.93,2,0,81,min54.tye
243,1,06:41:05,2,66,11.7,,,,,,,,,,,3.51,2.50,,,,,,,,,,,6.02,3,0,92,min54.tye
244,1,06:41:08,2,66,11.6,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0,58,min54.tye
245,4,06:41:17,2,68,10.0,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0,74,min54.tye
246,1,06:41:37,2,59,9.2,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,2,0,50,min54.tye
247,4,06:41:40,2,73,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.76,2,0,27,min54.tye
248,2,06:43:35,2,63,9.4,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0,69,min54.tye
249,4,06:44:15,2,68,10.0,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.97,3,0,52,min54.tye
250,1,06:44:32,2,67,8.6,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0,44,min54.tye
251,1,06:44:47,2,64,10.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,59,min54.tye
252,1,06:45:22,2,68,11.9,,,,,,,,,,,3.66,3.28,,,,,,,,,,,6.94,3,0,25,min54.tye
253,1,06:45:31,2,64,9.2,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0,96,min54.tye
254,4,06:45:45,2,67,12.0,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.04,3,0,33,min54.tye
255,4,06:47:51,2,65,9.2,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,2,0,51,min54.tye
256,1,06:48:09,2,63,9.9,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0,54,min54.tye
257,1,06:48:39,5,62,17.4,4.2,27.9,4.0,,,,,,,,10.74,18.81,18.57,17.76,21.76,,,,,,,,87.63,9,0,15,min54.tye
258,4,06:48:40,5,62,19.1,4.3,32.6,4.0,,,,,,,,11.43,17.43,17.74,16.02,16.36,,,,,,,,78.99,9,0,63,min54.tye
259,4,06:51:17,2,70,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,40,min54.tye
260,3,06:51:21,2,68,12.0,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0,47,min54.tye
261,1,06:52:38,2,72,9.9,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0,28,min54.tye
262,1,06:54:37,2,63,10.3,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,3,0,4,min54.tye
263,1,06:54:40,2,64,9.2,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.88,2,0,78,min54.tye
264,1,06:54:43,2,70,11.0,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0,92,min54.tye
265,1,06:55:13,2,57,8.9,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,16,min54.tye
266,1,06:55:53,3,66,8.7,12.3,,,,,,,,,,2.64,2.96,1.30,,,,,,,,,,6.91,2,0,88,min54.tye
267,4,06:56:08,2,66,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,20,min54.tye
268,4,06:56:19,2,71,9.7,,,,,,,,,,,2.48,2.58,,,,,,,,,,,5.06,2,0,79,min54.tye
269,1,06:56:46,2,65,9.4,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0,18,min54.tye
270,4,06:56:49,2,74,9.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,76,min54.tye
271,4,06:59:10,2,71,10.8,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,3,0,36,min54.tye
272,1,06:59:33,2,42,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,98,min54.tye
273,4,06:59:42,2,64,9.4,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0,7,min54.tye
274,1,06:59:51,2,58,11.7,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,3,0,22,min54.tye
275,4,07:00:05,6,55,19.5,4.3,28.3,4.1,4.1,,,,,,,10.25,8.09,8.42,1.12,3.78,5.89,,,,,,,37.55,10,0,68,min54.tye
276,1,07:00:37,2,62,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,69,min54.tye
277,4,07:00:38,2,60,9.4,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.94,2,0,3,min54.tye
278,4,07:02:06,2,68,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,88,min54.tye
279,1,07:02:20,2,66,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,85,min54.tye
280,4,07:03:52,2,73,10.9,,,,,,,,,,,2.98,3.15,,,,,,,,,,,6.13,3,0,4,min54.tye
281,4,07:04:02,2,69,11.7,,,,,,,,,,,3.54,3.24,,,,,,,,,,,6.77,3,0,1,min54.tye
282,4,07:04:04,2,71,8.8,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0,77,min54.tye
283,1,07:04:59,2,60,8.9,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0,16,min54.tye
284,1,07:05:32,2,68,12.8,,,,,,,,,,,4.08,3.80,,,,,,,,,,,7.88,3,0,78,min54.tye
285,4,07:07:11,5,68,15.1,4.5,28.4,5.0,,,,,,,,10.62,6.96,6.97,5.56,4.95,,,,,,,,35.07,9,0,11,min54.tye
286,4,07:10:20,2,75,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,92,min54.tye
287,4,07:11:34,2,70,10.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.89,3,0,59,min54.tye
288,4,07:13:06,2,64,12.0,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0,52,min54.tye
289,4,07:13:30,2,66,11.5,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.01,3,0,99,min54.tye
290,1,07:13:48,2,66,8.8,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0,83,min54.tye
291,4,07:14:12,2,71,9.9,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,3,0,6,min54.tye
292,1,07:14:14,2,69,9.5,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,2,0,22,min54.tye
293,1,07:15:41,3,66,11.5,11.5,,,,,,,,,,2.57,2.13,0.58,,,,,,,,,,5.28,3,0,74,min54.tye
294,4,07:16:11,2,64,9.0,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0,10,min54.tye
295,3,07:16:11,2,71,8.6,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,64,min54.tye
296,4,07:16:12,2,63,13.7,,,,,,,,,,,5.30,9.70,,,,,,,,,,,15.00,5,0,36,min54.tye
297,4,07:16:25,2,69,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0,75,min54.tye
298,3,07:17:01,2,71,10.8,,,,,,,,,,,3.05,2.66,,,,,,,,,,,5.71,3,0,46,min54.tye
299,4,07:17:01,2,65,10.2,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0,63,min54.tye
300,1,07:17:11,5,62,17.4,4.3,28.5,9.9,,,,,,,,8.71,10.98,11.42,12.32,11.97,,,,,,,,55.40,16,0,46,min54.tye
301,1,07:18:01,2,70,10.0,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0,88,min54.tye