veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:24,2,70,11.0,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.12,3,0
2,1,00:00:53,5,65,20.1,4.3,30.7,10.2,,,,,,,,12.05,12.54,12.16,10.58,10.13,,,,,,,,57.47,16,0
3,1,00:01:18,5,65,14.2,4.2,30.3,4.0,,,,,,,,10.00,17.27,16.39,17.40,17.65,,,,,,,,78.71,9,0
4,1,00:01:39,2,61,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
5,1,00:04:44,2,58,9.3,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
6,1,00:06:12,2,67,9.7,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.38,2,0
7,1,00:07:21,2,72,10.1,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.51,3,0
8,1,00:07:32,5,70,19.9,4.3,29.8,10.2,,,,,,,,11.35,16.48,15.72,18.68,17.86,,,,,,,,80.09,16,0
9,1,00:10:01,2,72,9.2,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0
10,1,00:10:03,2,73,9.3,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
11,4,00:14:47,5,64,15.5,4.3,29.8,4.1,,,,,,,,7.72,5.23,5.01,3.86,2.91,,,,,,,,24.74,9,0
12,1,00:15:24,2,53,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
13,1,00:18:05,2,63,11.7,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.56,3,0
14,1,00:23:38,2,74,11.8,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
15,2,00:25:33,2,73,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
16,1,00:26:50,2,73,9.2,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
17,1,00:27:12,2,63,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
18,1,00:27:57,2,70,9.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
19,1,00:32:43,2,68,10.2,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.77,3,0
20,1,00:33:38,2,60,10.5,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
21,4,00:33:41,2,66,9.9,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
22,1,00:34:42,5,66,18.0,4.3,35.2,4.0,,,,,,,,12.85,16.60,16.09,16.83,16.70,,,,,,,,79.08,9,0
23,1,00:34:46,2,65,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
24,1,00:36:55,2,62,11.9,,,,,,,,,,,3.17,2.06,,,,,,,,,,,5.24,3,0
25,1,00:37:32,2,59,8.3,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
26,4,00:39:07,2,67,11.0,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.19,3,0
27,4,00:41:49,2,66,13.1,,,,,,,,,,,3.53,4.41,,,,,,,,,,,7.95,3,0
28,1,00:43:06,2,57,9.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0
29,1,00:44:10,2,78,9.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
30,1,00:48:00,2,70,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
31,4,00:50:41,5,66,16.6,4.3,22.2,10.2,,,,,,,,7.54,14.14,14.31,18.72,18.97,,,,,,,,73.69,16,0
32,4,00:56:31,2,65,10.7,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0
33,1,00:58:43,2,71,8.6,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
34,4,01:06:21,2,69,12.6,,,,,,,,,,,3.32,5.25,,,,,,,,,,,8.57,3,0
35,1,01:11:43,2,66,9.5,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
36,1,01:13:49,2,63,9.9,,,,,,,,,,,2.97,1.50,,,,,,,,,,,4.47,3,0
37,1,01:18:32,2,65,11.0,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,3,0
38,4,01:22:04,5,63,14.0,4.2,30.4,4.0,,,,,,,,8.60,4.39,4.68,3.41,2.54,,,,,,,,23.63,9,0
39,4,01:25:36,2,76,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
40,4,01:26:44,2,71,10.2,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
41,1,01:26:50,2,68,9.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
42,4,01:29:08,2,68,9.5,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,2,0
43,4,01:29:21,2,63,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
44,4,01:30:31,2,70,9.5,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
45,4,01:33:30,5,62,13.8,4.2,29.3,4.0,,,,,,,,8.92,4.93,4.88,3.49,3.23,,,,,,,,25.45,9,0
46,4,01:34:27,5,69,14.0,4.3,31.2,4.1,,,,,,,,8.75,4.70,4.16,3.29,3.34,,,,,,,,24.24,9,0
47,1,01:34:56,2,65,9.5,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.01,2,0
48,1,01:36:30,5,65,19.7,4.2,38.8,4.0,,,,,,,,10.58,15.49,15.52,8.42,8.08,,,,,,,,58.10,9,0
49,1,01:37:12,2,63,9.0,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
50,1,01:41:22,2,63,21.4,,,,,,,,,,,8.81,11.41,,,,,,,,,,,20.23,5,0
51,4,01:42:17,5,62,17.0,4.1,36.8,4.0,,,,,,,,9.87,15.09,15.04,14.56,13.98,,,,,,,,68.54,9,0
52,1,01:45:48,2,63,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
53,4,01:47:45,5,63,12.7,4.3,33.9,4.0,,,,,,,,6.15,3.70,4.55,3.72,4.39,,,,,,,,22.51,9,0
54,1,01:52:49,2,66,8.3,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0
55,4,01:53:59,2,67,10.0,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
56,4,01:54:20,2,71,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
57,1,01:54:22,2,74,8.6,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
58,1,01:55:50,2,70,8.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
59,1,01:55:50,2,70,8.2,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.89,2,0
60,1,01:56:06,5,70,16.3,4.3,36.4,4.0,,,,,,,,13.19,17.82,16.69,19.62,20.20,,,,,,,,87.53,9,0
61,1,01:57:23,2,67,8.7,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
62,4,01:57:56,2,75,9.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
63,4,02:03:35,2,58,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
64,1,02:03:44,5,65,19.7,4.2,33.2,4.0,,,,,,,,10.34,12.88,12.11,10.46,10.15,,,,,,,,55.95,9,0
65,1,02:08:38,2,83,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
66,2,02:08:38,2,83,9.1,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0
67,1,02:08:42,2,66,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
68,1,02:09:03,2,63,11.1,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
69,1,02:11:24,2,55,7.8,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0
70,4,02:11:39,5,64,17.1,4.3,31.2,4.0,,,,,,,,8.89,5.98,5.70,3.43,5.08,,,,,,,,29.08,9,0
71,4,02:21:03,2,67,8.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
72,1,02:26:53,2,66,10.0,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.44,3,0
73,4,02:28:22,2,70,8.8,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.21,2,0
74,1,02:28:57,4,37,11.9,21.8,2.8,,,,,,,,,3.88,4.24,3.03,2.89,,,,,,,,,14.04,3,0
75,4,02:31:12,5,65,13.5,4.3,30.0,4.0,,,,,,,,8.67,6.12,5.96,4.83,5.91,,,,,,,,31.49,9,0
76,1,02:33:12,2,74,9.5,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.44,2,0
77,4,02:36:27,5,63,14.0,4.4,29.3,4.2,,,,,,,,5.38,4.13,3.44,3.27,3.78,,,,,,,,20.00,9,0
78,1,02:48:30,2,66,11.9,,,,,,,,,,,4.39,3.41,,,,,,,,,,,7.80,3,0
79,4,02:49:58,2,65,8.4,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
80,1,02:49:59,5,69,13.4,21.2,10.2,21.9,,,,,,,,10.50,17.79,13.45,13.86,13.70,,,,,,,,69.30,11,0
81,1,02:53:29,2,62,13.1,,,,,,,,,,,4.51,6.39,,,,,,,,,,,10.89,3,0
82,2,02:53:29,2,63,13.2,,,,,,,,,,,2.41,3.47,,,,,,,,,,,5.89,3,0
83,1,02:58:39,5,65,13.6,4.2,28.9,4.1,,,,,,,,11.98,16.67,16.42,17.88,17.15,,,,,,,,80.10,9,0
84,1,03:02:18,2,69,9.3,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
85,1,03:03:04,2,61,10.7,,,,,,,,,,,3.29,2.11,,,,,,,,,,,5.41,3,0
86,4,03:03:18,2,70,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
87,1,03:04:20,5,65,19.6,4.2,29.1,4.0,,,,,,,,12.79,17.94,18.24,15.98,16.17,,,,,,,,81.12,9,0
88,1,03:12:48,2,71,11.2,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
89,1,03:15:23,2,55,19.4,,,,,,,,,,,4.14,4.98,,,,,,,,,,,9.12,5,0
90,1,03:20:43,6,63,14.1,4.2,30.3,1.0,2.9,,,,,,,12.55,18.01,17.48,15.39,2.71,17.41,,,,,,,83.55,12,0
91,4,03:22:40,2,68,8.6,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
92,4,03:29:23,5,65,19.5,4.2,38.1,4.0,,,,,,,,9.64,7.96,7.69,5.56,5.69,,,,,,,,36.54,9,0
93,4,03:29:53,2,52,9.6,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.90,2,0
94,4,03:31:39,2,73,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
95,3,03:36:10,2,74,11.7,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
96,4,03:36:15,5,69,18.8,4.4,36.8,4.0,,,,,,,,10.44,7.05,6.35,5.15,4.70,,,,,,,,33.69,9,0
97,1,03:41:11,5,68,19.7,4.3,29.3,10.1,,,,,,,,10.96,14.10,13.83,19.77,19.85,,,,,,,,78.51,16,0
98,4,03:44:27,2,76,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
99,4,03:45:02,2,62,11.3,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
100,4,03:47:50,2,71,8.7,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
101,1,03:47:52,2,68,8.6,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,2,0
102,4,03:52:30,2,60,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
103,1,03:52:38,2,65,9.1,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
104,4,03:56:58,2,67,11.3,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
105,1,03:57:10,2,56,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
106,4,03:59:11,2,79,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
107,1,04:00:37,5,65,12.4,21.1,9.4,22.2,,,,,,,,11.09,13.12,11.95,12.94,12.34,,,,,,,,61.44,11,0
108,4,04:01:18,2,61,11.1,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.51,3,0
109,4,04:01:43,2,63,8.8,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
110,1,04:03:20,2,60,9.1,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.61,2,0
111,4,04:04:35,2,62,21.1,,,,,,,,,,,7.99,9.65,,,,,,,,,,,17.64,5,0
112,1,04:07:02,5,69,17.2,4.2,30.6,4.0,,,,,,,,11.48,9.26,8.77,7.84,8.02,,,,,,,,45.36,9,0
113,1,04:08:07,2,65,11.2,,,,,,,,,,,3.41,3.76,,,,,,,,,,,7.17,3,0
114,4,04:08:32,5,59,16.1,4.4,34.1,4.0,,,,,,,,10.19,15.31,15.26,14.46,15.60,,,,,,,,70.82,9,0
115,1,04:11:09,5,62,13.8,4.3,29.5,4.0,,,,,,,,12.08,16.97,16.48,16.22,17.04,,,,,,,,78.80,9,0
117,1,04:13:43,3,62,11.7,20.3,,,,,,,,,,3.76,3.53,1.50,,,,,,,,,,8.78,3,0
118,4,04:14:28,3,68,15.4,4.3,,,,,,,,,,8.46,5.66,5.71,,,,,,,,,,19.83,6,0
119,1,04:17:59,2,57,9.4,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.72,2,0
120,4,04:18:35,5,69,16.1,4.3,35.9,4.0,,,,,,,,10.12,6.45,6.15,4.24,4.74,,,,,,,,31.70,9,0
121,1,04:18:52,2,60,9.2,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
122,4,04:19:52,2,70,11.2,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,3,0
123,1,04:20:14,5,61,12.9,4.3,34.4,4.0,,,,,,,,8.94,13.36,13.82,17.88,19.69,,,,,,,,73.69,9,0
124,4,04:21:41,2,70,12.0,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
125,4,04:21:49,2,71,8.1,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
126,4,04:23:42,2,68,18.2,,,,,,,,,,,4.14,3.64,,,,,,,,,,,7.78,5,0
127,1,04:24:59,2,71,9.3,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.56,2,0
128,1,04:25:18,5,73,11.5,4.2,33.1,3.9,,,,,,,,10.97,14.96,14.66,12.16,13.68,,,,,,,,66.42,9,0
129,1,04:27:13,2,67,11.6,,,,,,,,,,,3.25,3.56,,,,,,,,,,,6.81,3,0
130,4,04:28:29,2,62,7.8,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
131,4,04:29:58,2,75,12.8,,,,,,,,,,,4.18,4.15,,,,,,,,,,,8.33,3,0
132,1,04:30:55,2,70,8.8,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
133,4,04:31:55,5,63,16.5,4.3,34.8,4.0,,,,,,,,10.78,14.38,13.73,14.47,14.74,,,,,,,,68.09,9,0
134,4,04:32:08,2,67,8.6,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
135,4,04:33:42,2,64,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
136,4,04:40:47,5,65,14.6,4.3,29.9,4.0,,,,,,,,11.31,15.03,15.64,15.72,17.06,,,,,,,,74.76,9,0
137,2,04:41:06,2,75,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
138,1,04:41:14,2,73,9.4,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,2,0
139,4,04:41:42,2,83,9.0,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
140,1,04:42:02,2,67,9.1,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
141,4,04:42:13,2,76,9.9,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
142,4,04:45:08,2,65,8.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
143,4,04:45:34,2,60,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
144,4,04:48:04,2,73,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
145,4,04:48:55,5,68,16.1,4.2,33.4,3.9,,,,,,,,9.44,10.46,10.17,7.36,7.08,,,,,,,,44.52,9,0
146,4,04:49:10,2,62,25.8,,,,,,,,,,,9.06,10.47,,,,,,,,,,,19.53,4,0
147,1,04:49:33,2,70,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
148,1,04:50:56,2,70,9.6,,,,,,,,,,,2.82,1.65,,,,,,,,,,,4.46,2,0
149,3,04:51:39,2,68,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
150,4,04:52:09,2,57,14.6,,,,,,,,,,,6.68,11.84,,,,,,,,,,,18.52,5,0
151,4,04:52:49,2,71,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,2,0
152,1,04:52:50,2,66,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
153,1,04:52:58,3,60,24.0,4.0,,,,,,,,,,12.14,14.35,4.08,,,,,,,,,,30.57,6,0
154,4,04:55:23,2,83,11.7,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.27,3,0
155,4,04:55:49,5,70,13.5,4.6,29.1,5.0,,,,,,,,10.66,15.41,15.27,16.68,16.02,,,,,,,,74.05,9,0
156,4,04:56:09,2,66,9.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,2,0
157,1,04:56:13,2,70,7.8,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,2,0
158,3,04:56:16,2,69,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
159,1,04:56:44,5,67,11.6,4.2,32.4,4.0,,,,,,,,11.09,15.90,14.54,16.05,17.43,,,,,,,,75.01,9,0
160,4,04:57:23,2,65,11.9,,,,,,,,,,,4.07,5.28,,,,,,,,,,,9.35,3,0
161,4,04:57:38,2,62,8.9,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
162,4,04:57:52,2,68,9.5,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
163,4,04:59:08,5,66,16.8,4.2,33.2,3.9,,,,,,,,10.68,15.33,14.78,14.49,15.32,,,,,,,,70.59,9,0
164,4,05:00:17,2,78,11.5,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
165,1,05:00:24,5,63,15.9,4.2,33.4,4.0,,,,,,,,12.17,11.98,11.58,14.33,13.42,,,,,,,,63.48,9,0
166,4,05:00:38,2,73,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.29,2,0
167,4,05:02:18,2,66,9.1,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.01,2,0
168,1,05:02:20,2,64,11.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,3,0
169,4,05:02:55,2,69,11.9,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.47,3,0
170,1,05:04:41,2,62,8.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
171,4,05:05:16,2,58,12.0,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0
172,1,05:06:37,2,69,8.2,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
173,4,05:07:24,2,69,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
174,2,05:07:28,2,70,8.7,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.61,2,0
175,1,05:07:29,2,65,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
176,1,05:07:42,2,71,12.1,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0
177,4,05:09:17,2,65,11.0,,,,,,,,,,,2.84,2.96,,,,,,,,,,,5.80,3,0
178,1,05:09:44,4,66,12.8,25.7,4.0,,,,,,,,,11.41,14.12,8.57,8.30,,,,,,,,,42.40,8,0
179,1,05:10:53,5,66,19.7,4.3,27.8,4.0,,,,,,,,10.78,7.56,6.47,3.96,4.30,,,,,,,,33.08,9,0
180,1,05:11:12,2,64,8.5,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
181,1,05:11:20,5,72,12.7,4.2,33.8,4.0,,,,,,,,11.02,14.03,14.72,12.05,12.37,,,,,,,,64.19,9,0
182,4,05:11:47,2,66,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
183,4,05:11:54,5,62,15.5,4.2,34.9,4.0,,,,,,,,11.23,15.04,14.52,15.10,14.87,,,,,,,,70.75,9,0
184,4,05:12:01,5,61,15.5,4.2,36.3,4.0,,,,,,,,10.54,14.89,14.89,14.76,14.97,,,,,,,,70.06,9,0
185,4,05:12:33,2,72,9.1,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
186,4,05:12:50,5,64,14.0,4.3,30.0,4.0,,,,,,,,8.33,4.49,4.80,3.25,3.48,,,,,,,,24.35,9,0
187,1,05:12:53,2,71,12.2,,,,,,,,,,,4.00,2.97,,,,,,,,,,,6.97,3,0
188,4,05:14:13,2,68,12.0,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
189,4,05:14:50,5,70,19.4,4.3,34.1,3.9,,,,,,,,11.01,15.84,14.07,15.94,16.08,,,,,,,,72.94,9,0
190,4,05:15:09,5,69,14.8,4.2,32.2,3.9,,,,,,,,9.06,5.71,5.78,4.82,5.81,,,,,,,,31.19,9,0
191,1,05:15:26,5,68,13.2,4.2,27.6,4.0,,,,,,,,12.04,16.18,15.96,15.46,18.59,,,,,,,,78.23,9,0
192,1,05:15:43,5,65,14.4,4.2,28.8,4.0,,,,,,,,12.64,17.44,16.70,16.12,15.04,,,,,,,,77.94,9,0
193,2,05:15:49,2,73,9.6,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.03,2,0
194,1,05:15:50,2,60,9.2,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0
195,1,05:17:39,2,68,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
196,4,05:19:02,2,77,11.9,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0
197,4,05:19:08,2,65,9.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0
199,3,05:19:24,5,64,19.7,4.2,24.7,8.9,,,,,,,,10.34,15.79,15.49,18.02,17.56,,,,,,,,77.20,16,0
200,1,05:19:25,2,63,21.3,,,,,,,,,,,9.24,13.09,,,,,,,,,,,22.33,5,0
201,1,05:20:12,3,62,13.3,21.2,,,,,,,,,,10.10,14.53,9.93,,,,,,,,,,34.57,8,0
202,4,05:21:02,2,68,11.9,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.71,3,0
203,1,05:21:05,3,60,10.5,16.2,,,,,,,,,,3.10,5.97,2.92,,,,,,,,,,11.98,3,0
204,4,05:21:58,4,59,11.8,21.5,2.4,,,,,,,,,2.79,2.67,2.22,2.69,,,,,,,,,10.37,3,0
205,1,05:22:01,2,72,9.2,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0
206,1,05:22:36,5,63,11.6,4.3,29.2,4.0,,,,,,,,10.68,8.16,8.39,5.74,6.51,,,,,,,,39.48,9,0
207,4,05:23:40,2,65,9.9,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
208,1,05:23:48,2,73,9.5,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
209,3,05:24:14,2,67,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
210,4,05:24:15,2,63,9.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0
211,1,05:25:36,5,63,15.2,4.2,33.0,4.0,,,,,,,,12.76,15.27,15.78,15.08,14.99,,,,,,,,73.88,9,0
212,4,05:25:39,2,73,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
213,4,05:26:27,2,66,10.3,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.73,3,0
214,1,05:27:05,2,65,21.4,,,,,,,,,,,8.89,10.12,,,,,,,,,,,19.01,5,0
215,4,05:27:10,5,63,16.9,4.1,35.2,3.9,,,,,,,,10.12,15.30,15.57,14.84,14.52,,,,,,,,70.35,9,0
216,1,05:27:12,2,72,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
217,1,05:27:23,2,62,8.9,,,,,,,,,,,2.58,1.33,,,,,,,,,,,3.91,2,0
219,1,05:29:04,2,65,21.5,,,,,,,,,,,8.79,10.58,,,,,,,,,,,19.37,5,0
220,4,05:29:15,2,70,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
221,4,05:29:56,2,68,9.5,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
222,1,05:30:37,2,63,11.6,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
223,1,05:31:21,2,70,12.0,,,,,,,,,,,3.83,2.63,,,,,,,,,,,6.46,3,0
224,1,05:31:33,2,71,11.9,,,,,,,,,,,3.61,2.06,,,,,,,,,,,5.67,3,0
225,4,05:32:28,2,65,11.9,,,,,,,,,,,3.07,1.84,,,,,,,,,,,4.91,3,0
226,4,05:34:15,2,68,9.4,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
227,4,05:36:29,5,65,19.4,4.3,29.4,9.9,,,,,,,,10.51,14.88,14.22,16.38,16.93,,,,,,,,72.91,16,0
228,1,05:36:35,5,69,17.4,4.3,32.1,3.9,,,,,,,,12.87,20.28,20.22,16.51,15.66,,,,,,,,85.54,9,0
229,4,05:36:46,2,66,14.3,,,,,,,,,,,4.38,2.72,,,,,,,,,,,7.11,5,0
230,4,05:36:58,2,64,12.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
231,1,05:37:08,2,73,9.2,,,,,,,,,,,2.77,1.36,,,,,,,,,,,4.13,2,0
232,4,05:37:12,2,64,10.0,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
233,1,05:37:22,2,65,21.2,,,,,,,,,,,15.49,18.09,,,,,,,,,,,33.58,5,0
234,4,05:37:53,2,67,11.5,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
235,4,05:38:08,2,68,9.2,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
236,4,05:38:21,2,58,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
237,1,05:38:53,2,66,11.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,3,0
238,1,05:39:01,3,66,20.1,4.3,,,,,,,,,,15.63,17.55,16.87,,,,,,,,,,50.05,6,0
239,4,05:39:05,2,69,8.5,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
240,1,05:39:16,2,65,8.8,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0
241,4,05:39:47,5,63,11.2,4.2,32.8,4.0,,,,,,,,10.43,14.33,14.19,14.12,16.62,,,,,,,,69.70,9,0
242,4,05:39:53,5,64,18.6,4.4,31.0,4.0,,,,,,,,12.15,9.88,9.83,6.95,8.65,,,,,,,,47.45,9,0
243,4,05:40:02,2,66,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
244,1,05:40:05,3,66,13.0,4.4,,,,,,,,,,10.17,7.89,19.39,,,,,,,,,,37.44,6,0
245,4,05:40:13,2,75,12.0,,,,,,,,,,,2.96,2.97,,,,,,,,,,,5.93,3,0
246,4,05:40:42,5,68,19.4,4.2,28.8,3.9,,,,,,,,9.36,5.06,5.67,2.39,3.64,,,,,,,,26.12,9,0
247,1,05:40:56,2,63,10.2,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,3,0
248,1,05:41:04,2,72,11.6,,,,,,,,,,,4.21,2.90,,,,,,,,,,,7.11,3,0
249,3,05:41:17,2,73,8.9,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
250,2,05:41:25,2,65,8.4,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.24,2,0
251,1,05:41:37,2,70,11.5,,,,,,,,,,,3.37,2.18,,,,,,,,,,,5.55,3,0
252,4,05:41:50,2,70,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
253,4,05:42:06,2,63,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
254,1,05:42:22,3,58,11.8,13.2,,,,,,,,,,3.71,3.63,0.56,,,,,,,,,,7.89,3,0
255,4,05:42:36,2,70,10.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
256,1,05:42:50,2,70,9.3,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
257,1,05:43:04,2,72,9.5,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
258,1,05:43:26,2,69,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.63,2,0
259,4,05:43:55,2,61,10.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,3,0
260,1,05:44:13,9,68,16.3,1.1,3.1,20.4,1.0,3.2,1.2,3.1,,,,10.44,14.32,1.92,14.74,12.70,1.72,13.13,1.98,11.96,,,,82.92,13,0
261,1,05:44:32,2,67,11.9,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,3,0
262,1,05:44:46,2,62,8.5,,,,,,,,,,,1.72,0.83,,,,,,,,,,,2.55,2,0
263,4,05:44:54,2,65,7.9,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
264,4,05:45:08,2,60,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
265,1,05:45:18,2,68,14.8,,,,,,,,,,,4.35,8.71,,,,,,,,,,,13.05,5,0
266,2,05:45:29,2,72,8.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
267,1,05:45:33,2,62,20.1,,,,,,,,,,,11.31,12.66,,,,,,,,,,,23.97,5,0
268,2,05:45:44,2,71,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
269,1,05:45:45,2,70,9.2,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
270,4,05:46:03,2,73,9.3,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
271,4,05:46:18,2,72,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
272,1,05:46:28,2,66,18.5,,,,,,,,,,,12.60,15.57,,,,,,,,,,,28.17,5,0
273,4,05:47:01,5,73,11.5,4.2,32.7,4.0,,,,,,,,10.09,14.15,13.87,9.67,11.17,,,,,,,,58.95,9,0
274,3,05:47:03,2,76,9.2,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
275,4,05:47:09,2,66,13.1,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
276,1,05:47:49,2,65,8.7,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
277,1,05:47:54,2,68,8.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
278,4,05:48:21,2,69,11.9,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
279,1,05:48:35,2,71,11.5,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.25,3,0
280,4,05:48:50,2,62,10.3,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
281,4,05:49:19,2,67,8.3,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.32,2,0
282,1,05:49:25,6,70,18.0,4.2,18.8,5.4,4.3,,,,,,,11.24,14.19,14.58,7.89,16.81,16.21,,,,,,,80.92,10,0
283,2,05:49:26,6,74,19.4,4.1,18.1,5.2,4.2,,,,,,,11.74,15.84,16.32,7.30,17.50,17.38,,,,,,,86.07,10,0
284,1,05:49:40,6,65,16.0,5.0,33.4,4.0,4.1,,,,,,,11.81,8.76,9.09,5.94,5.92,4.74,,,,,,,46.25,10,0
285,1,05:49:59,2,60,10.6,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0
286,1,05:50:13,2,78,7.9,,,,,,,,,,,1.54,0.77,,,,,,,,,,,2.31,2,0
287,3,05:51:23,2,66,12.0,,,,,,,,,,,3.88,3.07,,,,,,,,,,,6.96,3,0
288,4,05:51:24,2,63,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
289,1,05:51:41,2,75,9.7,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
290,4,05:52:02,2,72,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
291,2,05:52:15,2,73,11.2,,,,,,,,,,,3.54,3.42,,,,,,,,,,,6.96,3,0
292,4,05:52:55,2,70,8.1,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
293,1,05:53:05,2,70,8.1,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
294,4,05:53:10,2,72,8.5,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.41,2,0
295,4,05:53:32,2,73,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
296,4,05:53:46,2,62,11.0,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0
297,4,05:54:17,2,68,13.1,,,,,,,,,,,4.00,2.79,,,,,,,,,,,6.79,3,0
298,1,05:54:20,2,70,8.6,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
299,4,05:54:26,5,73,11.4,4.2,33.6,4.1,,,,,,,,10.01,8.39,8.56,8.09,6.77,,,,,,,,41.82,9,0
300,1,05:54:52,2,56,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
301,1,05:55:17,2,68,8.8,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
302,4,05:55:41,2,61,8.3,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
303,4,05:55:49,5,68,12.5,4.3,29.0,4.0,,,,,,,,11.48,14.89,13.80,14.20,15.47,,,,,,,,69.84,9,0
304,1,05:56:10,2,63,13.3,,,,,,,,,,,4.33,3.70,,,,,,,,,,,8.04,3,0
305,1,05:56:13,2,67,7.8,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
306,1,05:56:33,2,68,9.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
307,4,05:56:35,2,64,10.2,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
308,3,05:56:42,5,67,14.8,4.3,29.5,3.9,,,,,,,,9.96,18.32,20.08,16.14,16.98,,,,,,,,81.48,9,0
309,4,05:56:42,2,63,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
310,1,05:56:44,2,66,8.7,,,,,,,,,,,2.23,1.07,,,,,,,,,,,3.30,2,0
311,1,05:57:01,2,73,9.9,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
312,4,05:57:03,2,70,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
313,1,05:57:08,2,78,11.2,,,,,,,,,,,3.56,2.17,,,,,,,,,,,5.73,3,0
314,4,05:57:29,5,59,14.8,4.3,32.8,4.9,,,,,,,,10.95,17.84,17.82,16.84,17.22,,,,,,,,80.67,9,0
315,1,05:58:06,2,67,12.1,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.54,3,0
316,4,05:58:06,2,63,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
317,1,05:58:08,2,66,9.1,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
318,4,05:58:17,2,68,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
319,1,05:58:46,6,71,12.6,4.3,19.0,5.1,4.4,,,,,,,9.87,16.68,13.89,4.91,16.01,14.89,,,,,,,76.26,10,0
320,4,05:58:48,2,59,11.3,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
321,4,05:58:56,2,66,8.6,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
322,4,05:59:15,5,65,13.4,4.3,29.0,4.1,,,,,,,,8.27,4.82,4.70,2.20,2.72,,,,,,,,22.71,9,0
323,1,06:00:25,2,72,11.1,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.28,3,0
324,1,06:00:53,2,62,7.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
325,4,06:00:56,5,63,15.3,4.3,34.8,3.9,,,,,,,,12.14,15.15,14.62,13.61,15.21,,,,,,,,70.73,9,0
326,1,06:01:22,2,80,8.0,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
327,4,06:01:39,2,70,8.5,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0
328,1,06:01:49,2,62,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0
329,4,06:02:18,2,69,7.7,,,,,,,,,,,1.59,1.65,,,,,,,,,,,3.24,2,0
330,1,06:03:23,6,66,13.4,4.3,21.1,3.9,4.1,,,,,,,11.82,15.19,15.54,12.41,12.14,11.26,,,,,,,78.35,10,0
331,4,06:03:47,2,70,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0
332,4,06:03:50,2,62,19.8,,,,,,,,,,,7.13,14.90,,,,,,,,,,,22.03,5,0
333,3,06:03:51,2,72,8.5,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
334,1,06:05:06,2,66,23.1,,,,,,,,,,,7.91,9.13,,,,,,,,,,,17.04,5,0
335,4,06:05:11,2,69,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0
336,4,06:05:23,2,68,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
337,4,06:05:39,2,75,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
338,1,06:05:41,2,78,8.9,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
339,4,06:05:59,2,73,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
340,4,06:06:39,2,70,8.5,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0