veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:21,2,75,10.1,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.40,3,0
2,2,00:01:41,2,72,10.1,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,3,0
3,3,00:02:02,2,73,9.1,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
4,4,00:02:03,2,61,8.8,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
5,4,00:02:05,2,57,10.1,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
6,1,00:02:11,2,70,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
7,2,00:02:35,2,74,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
8,4,00:02:35,3,66,9.3,13.4,,,,,,,,,,3.60,3.32,1.67,,,,,,,,,,8.58,2,0
9,1,00:02:36,2,81,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
10,3,00:02:38,2,71,9.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
11,4,00:02:43,2,76,8.6,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
12,4,00:02:57,2,70,9.6,,,,,,,,,,,3.21,1.74,,,,,,,,,,,4.94,2,0
13,1,00:02:57,2,74,9.6,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
14,4,00:03:55,2,71,11.5,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0
15,4,00:04:18,2,70,8.8,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0
16,1,00:04:22,2,70,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
17,4,00:04:29,2,71,8.8,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.16,2,0
18,1,00:04:52,2,71,7.2,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.85,2,0
19,1,00:04:54,2,74,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
20,4,00:05:05,5,70,16.9,4.4,32.7,4.1,,,,,,,,10.96,14.61,14.63,15.06,16.69,,,,,,,,71.95,9,0
21,1,00:05:31,5,66,19.3,4.3,32.8,4.0,,,,,,,,10.18,14.46,15.44,12.94,13.86,,,,,,,,66.88,9,0
22,4,00:05:34,2,79,9.9,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,3,0
23,4,00:06:15,2,68,9.4,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.61,2,0
24,2,00:06:50,2,77,9.7,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.31,2,0
25,1,00:06:51,5,61,20.1,4.2,31.6,4.0,,,,,,,,11.16,15.75,16.85,13.78,14.87,,,,,,,,72.41,9,0
26,4,00:06:53,2,66,11.6,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0
27,2,00:06:57,5,69,17.2,4.2,35.5,4.1,,,,,,,,9.26,8.68,8.86,7.51,8.18,,,,,,,,42.49,9,0
28,1,00:06:57,2,59,10.8,,,,,,,,,,,4.07,3.71,,,,,,,,,,,7.78,3,0
29,4,00:06:57,2,69,9.4,,,,,,,,,,,2.79,1.36,,,,,,,,,,,4.15,2,0
30,4,00:07:25,2,74,8.3,,,,,,,,,,,2.85,3.49,,,,,,,,,,,6.35,2,0
31,1,00:07:27,5,65,17.3,4.2,33.3,3.9,,,,,,,,10.30,9.44,9.26,5.95,7.34,,,,,,,,42.29,9,0
32,4,00:07:34,5,68,17.3,4.3,32.1,4.0,,,,,,,,12.47,15.86,14.30,11.16,11.29,,,,,,,,65.07,9,0
33,1,00:07:44,5,68,16.2,4.2,29.0,4.1,,,,,,,,10.76,13.62,13.89,14.46,14.77,,,,,,,,67.51,9,0
34,1,00:08:03,5,64,15.0,4.3,34.7,4.0,,,,,,,,9.12,8.85,8.73,8.20,8.85,,,,,,,,43.74,9,0
35,3,00:08:26,2,78,10.0,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,3,0
36,3,00:08:27,2,78,8.3,,,,,,,,,,,1.20,1.33,,,,,,,,,,,2.53,2,0
37,1,00:08:30,5,69,16.6,4.3,36.6,4.1,,,,,,,,11.22,13.23,13.28,11.74,11.53,,,,,,,,61.01,9,0
38,2,00:08:34,2,72,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
39,4,00:08:37,2,73,8.6,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
40,2,00:08:38,2,72,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
41,1,00:08:38,3,62,23.6,4.0,,,,,,,,,,10.34,18.29,2.93,,,,,,,,,,31.56,6,0
42,1,00:08:46,5,58,18.0,4.3,35.2,4.3,,,,,,,,14.15,15.14,15.70,9.55,9.77,,,,,,,,64.31,9,0
43,4,00:09:01,2,73,9.6,,,,,,,,,,,3.19,1.97,,,,,,,,,,,5.16,2,0
44,1,00:09:47,2,74,9.4,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.82,2,0
45,1,00:10:10,2,66,8.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
46,4,00:10:30,5,66,15.3,4.2,28.9,4.1,,,,,,,,11.54,10.09,10.19,6.48,6.39,,,,,,,,44.68,9,0
47,4,00:10:34,5,66,12.2,4.4,35.3,4.1,,,,,,,,10.43,10.99,10.17,6.41,6.82,,,,,,,,44.82,9,0
48,2,00:10:37,2,72,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
49,4,00:10:59,2,70,8.7,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
50,1,00:11:04,2,73,10.1,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,3,0
51,2,00:11:05,2,71,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
52,1,00:11:59,2,65,10.9,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.32,3,0
53,4,00:12:12,2,71,8.4,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,2,0
54,2,00:12:34,2,75,8.9,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
55,1,00:12:41,2,68,9.5,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
56,4,00:13:21,5,68,17.4,4.4,32.4,4.0,,,,,,,,12.12,6.98,6.34,5.42,5.35,,,,,,,,36.20,9,0
57,4,00:13:35,2,27,19.4,,,,,,,,,,,0.44,1.47,,,,,,,,,,,1.91,0,0
58,1,00:13:35,2,70,8.4,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
59,1,00:13:38,5,69,16.2,4.2,33.4,4.0,,,,,,,,11.09,13.76,14.97,13.67,14.57,,,,,,,,68.06,9,0
60,4,00:13:53,5,63,14.8,4.4,30.2,4.1,,,,,,,,12.35,13.66,13.49,11.71,12.94,,,,,,,,64.15,9,0
61,4,00:14:26,2,75,9.4,,,,,,,,,,,3.22,3.48,,,,,,,,,,,6.70,2,0
62,1,00:14:41,5,70,19.6,4.3,35.4,3.9,,,,,,,,11.10,14.14,14.23,10.88,12.65,,,,,,,,62.99,9,0
63,1,00:14:45,2,70,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
64,4,00:14:56,2,73,11.5,,,,,,,,,,,3.88,2.91,,,,,,,,,,,6.79,3,0
65,1,00:15:14,2,77,9.2,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
66,4,00:15:38,2,76,11.9,,,,,,,,,,,4.34,3.21,,,,,,,,,,,7.56,3,0
67,1,00:15:56,5,66,16.6,4.3,31.2,4.0,,,,,,,,11.29,14.12,14.66,13.87,14.48,,,,,,,,68.42,9,0
68,1,00:16:34,2,77,10.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.20,3,0
69,1,00:17:40,5,71,19.8,4.2,36.9,4.0,,,,,,,,11.33,11.68,13.45,8.67,9.17,,,,,,,,54.30,9,0
70,1,00:18:13,2,67,8.3,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.09,2,0
71,1,00:18:16,2,73,8.8,,,,,,,,,,,2.25,2.61,,,,,,,,,,,4.86,2,0
72,1,00:18:43,2,78,8.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
73,1,00:18:46,2,73,8.4,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
74,1,00:19:12,5,71,18.7,4.3,33.3,3.9,,,,,,,,9.67,12.88,12.56,12.27,11.52,,,,,,,,58.89,9,0
75,1,00:19:14,2,70,9.4,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
76,3,00:19:22,2,78,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
77,2,00:19:31,2,80,8.9,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.73,2,0
78,1,00:19:44,2,68,8.6,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
79,1,00:19:46,2,80,10.4,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.67,3,0
80,1,00:19:47,2,80,8.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
81,4,00:20:20,2,71,9.0,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
82,2,00:20:44,2,73,9.9,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
83,1,00:21:25,2,70,9.9,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0
84,2,00:21:55,5,70,17.3,4.2,35.7,4.0,,,,,,,,10.56,10.49,10.69,9.49,9.94,,,,,,,,51.17,9,0
86,3,00:22:06,2,73,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
87,3,00:22:24,2,83,9.6,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
88,4,00:22:59,5,64,17.6,4.2,34.0,3.9,,,,,,,,13.00,14.44,13.24,13.24,14.13,,,,,,,,68.05,9,0
89,4,00:23:02,2,77,12.9,,,,,,,,,,,5.35,3.65,,,,,,,,,,,9.00,3,0
90,1,00:23:44,2,69,11.6,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,3,0
91,2,00:23:45,2,75,8.8,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.80,2,0
92,1,00:24:06,2,72,9.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0
93,4,00:24:06,2,73,11.7,,,,,,,,,,,4.29,2.93,,,,,,,,,,,7.22,3,0
94,1,00:24:17,2,74,9.4,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,2,0
95,1,00:24:21,5,73,17.5,4.2,30.0,10.1,,,,,,,,9.88,13.64,14.63,15.76,15.07,,,,,,,,68.97,16,0
96,3,00:24:42,5,68,12.2,4.3,29.4,4.0,,,,,,,,8.32,5.83,5.93,5.68,6.52,,,,,,,,32.28,9,0
97,4,00:24:52,5,62,12.3,4.3,26.8,10.0,,,,,,,,11.90,16.68,16.23,17.67,17.64,,,,,,,,80.12,16,0
98,3,00:24:52,5,65,17.0,4.3,40.0,4.1,,,,,,,,10.68,12.82,12.16,12.87,12.95,,,,,,,,61.48,9,0
99,4,00:25:01,5,69,12.2,4.4,29.1,4.0,,,,,,,,10.92,8.46,6.87,8.14,9.49,,,,,,,,43.87,9,0
100,1,00:26:31,3,75,9.7,12.6,,,,,,,,,,2.94,3.22,1.57,,,,,,,,,,7.73,2,0
101,3,00:27:58,5,72,11.4,4.4,34.7,4.0,,,,,,,,8.94,9.63,9.41,10.70,10.90,,,,,,,,49.58,9,0
102,4,00:28:02,2,76,10.0,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0
103,1,00:28:17,2,71,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
104,4,00:28:38,2,70,10.0,,,,,,,,,,,2.89,3.19,,,,,,,,,,,6.08,3,0
105,4,00:29:06,5,59,16.5,4.2,33.0,4.1,,,,,,,,12.52,16.77,15.72,14.97,16.38,,,,,,,,76.36,9,0
106,1,00:29:46,2,73,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
107,4,00:30:10,2,74,11.5,,,,,,,,,,,3.79,3.28,,,,,,,,,,,7.06,3,0
108,2,00:30:16,5,67,17.1,4.2,32.3,4.0,,,,,,,,9.92,6.99,6.85,8.24,8.44,,,,,,,,40.43,9,0
109,4,00:30:31,5,72,17.3,4.3,34.4,3.9,,,,,,,,11.45,13.62,14.25,14.79,17.03,,,,,,,,71.14,9,0
110,1,00:30:49,2,71,10.7,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.48,3,0
111,2,00:30:57,2,73,9.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
112,1,00:31:30,2,55,7.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
113,1,00:32:15,2,70,8.7,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
114,4,00:32:17,2,71,9.2,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,2,0
115,2,00:32:49,5,73,16.9,4.1,29.3,3.9,,,,,,,,9.66,11.92,12.09,12.37,11.86,,,,,,,,57.89,9,0
116,1,00:33:00,3,73,13.9,16.2,,,,,,,,,,3.32,4.63,3.41,,,,,,,,,,11.36,8,0
117,1,00:33:14,2,73,8.2,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
118,1,00:33:38,5,69,17.1,4.2,34.9,4.0,,,,,,,,10.21,11.45,12.22,5.48,5.56,,,,,,,,44.92,9,0
119,1,00:33:41,2,73,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
120,4,00:33:50,5,71,17.1,4.2,35.8,4.1,,,,,,,,12.11,15.84,16.01,15.51,14.92,,,,,,,,74.39,9,0
121,1,00:33:59,2,70,8.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
122,1,00:34:27,2,74,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
123,3,00:34:30,2,71,8.4,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
124,1,00:34:33,2,69,13.0,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0
125,4,00:34:37,2,72,10.9,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,3,0
126,4,00:36:33,5,67,12.1,4.2,30.1,4.1,,,,,,,,9.53,7.91,8.22,8.83,8.47,,,,,,,,42.97,9,0
127,2,00:36:39,2,73,8.9,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
128,1,00:36:40,4,71,14.3,27.7,3.0,,,,,,,,,4.37,8.00,8.18,8.67,,,,,,,,,29.22,3,0
129,2,00:36:53,2,72,9.1,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
130,4,00:37:06,2,75,8.8,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
131,1,00:37:57,2,66,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
132,4,00:38:21,5,65,16.8,4.3,32.9,3.9,,,,,,,,12.03,10.40,9.93,8.44,8.45,,,,,,,,49.25,9,0
133,4,00:39:08,5,62,18.9,4.3,32.6,4.1,,,,,,,,11.01,15.62,16.10,15.40,15.27,,,,,,,,73.41,9,0
134,4,00:39:13,2,66,8.7,,,,,,,,,,,2.63,1.38,,,,,,,,,,,4.01,2,0
135,4,00:39:48,2,76,10.5,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.62,3,0
136,4,00:39:52,5,76,17.1,4.2,34.5,4.0,,,,,,,,13.06,16.79,15.59,15.82,16.13,,,,,,,,77.39,9,0
137,4,00:39:53,5,75,17.2,4.3,37.6,4.0,,,,,,,,13.28,15.18,15.02,14.45,14.80,,,,,,,,72.72,9,0
138,3,00:39:57,2,80,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
139,4,00:40:15,5,75,17.7,4.1,34.6,4.0,,,,,,,,10.93,15.38,14.70,16.82,17.29,,,,,,,,75.12,9,0
140,1,00:40:35,5,68,15.9,4.2,36.5,4.0,,,,,,,,9.46,10.68,10.30,6.51,7.14,,,,,,,,44.09,9,0
141,2,00:41:04,2,72,9.3,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
142,1,00:41:05,2,70,9.5,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
143,1,00:41:34,5,71,15.6,4.2,30.4,3.8,,,,,,,,10.15,15.01,14.19,12.19,11.83,,,,,,,,63.37,9,0
144,2,00:42:40,5,70,13.2,4.3,28.7,4.0,,,,,,,,8.42,7.02,7.06,4.06,3.89,,,,,,,,30.44,9,0
145,2,00:43:36,2,73,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
146,1,00:43:55,5,63,15.8,4.2,32.9,4.1,,,,,,,,10.23,5.64,5.73,5.45,4.37,,,,,,,,31.41,9,0
147,4,00:44:02,2,72,9.6,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,2,0
148,2,00:44:28,2,78,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
149,1,00:45:05,5,65,11.3,4.2,33.4,4.0,,,,,,,,9.17,5.17,4.74,4.13,5.32,,,,,,,,28.52,9,0
150,4,00:45:18,2,71,25.7,,,,,,,,,,,12.43,15.66,,,,,,,,,,,28.09,4,0
151,1,00:45:20,2,73,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
152,2,00:45:46,2,70,8.3,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
153,1,00:46:20,2,73,9.4,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.12,2,0
154,3,00:46:29,2,73,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
155,1,00:46:31,2,74,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
156,2,00:46:49,5,71,15.9,4.2,34.4,4.0,,,,,,,,9.40,7.94,7.71,5.29,5.59,,,,,,,,35.92,9,0
157,1,00:46:50,5,66,20.7,4.2,32.3,4.0,,,,,,,,11.94,10.83,11.03,10.86,11.77,,,,,,,,56.43,9,0
158,4,00:46:57,5,63,17.0,4.3,30.6,4.1,,,,,,,,10.45,12.01,12.17,9.81,11.57,,,,,,,,56.00,9,0
159,1,00:47:28,5,66,17.7,4.2,33.1,4.0,,,,,,,,11.18,14.50,15.32,11.55,11.80,,,,,,,,64.33,9,0
160,4,00:47:39,2,65,9.0,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.13,2,0
161,2,00:47:42,2,74,10.1,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0
162,3,00:47:46,5,68,21.0,4.3,34.6,10.1,,,,,,,,10.27,13.36,13.28,14.05,14.33,,,,,,,,65.29,16,0
163,1,00:48:38,5,58,17.3,4.2,31.9,4.0,,,,,,,,13.12,12.86,13.40,14.31,16.91,,,,,,,,70.60,9,0
164,4,00:48:46,2,71,9.4,,,,,,,,,,,3.25,2.10,,,,,,,,,,,5.36,2,0
165,1,00:48:51,2,70,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
166,4,00:49:12,6,60,11.0,4.2,17.9,10.9,21.8,,,,,,,10.37,7.74,7.71,10.24,10.18,9.17,,,,,,,55.42,12,0
167,3,00:49:13,2,71,8.4,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
168,4,00:49:38,2,67,14.5,,,,,,,,,,,5.61,2.96,,,,,,,,,,,8.58,5,0
169,1,00:50:23,3,68,21.8,4.1,,,,,,,,,,9.89,9.05,9.97,,,,,,,,,,28.91,6,0
171,2,00:51:16,2,70,9.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
172,2,00:51:33,2,74,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
173,1,00:51:40,2,65,22.3,,,,,,,,,,,8.55,14.34,,,,,,,,,,,22.89,5,0
174,4,00:52:06,5,63,16.3,4.2,35.2,3.9,,,,,,,,11.05,15.21,14.48,13.80,13.99,,,,,,,,68.52,9,0
175,2,00:52:14,2,79,8.6,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
176,2,00:52:16,2,73,8.9,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.42,2,0
177,4,00:52:32,5,63,17.7,4.3,31.1,10.0,,,,,,,,13.21,16.07,16.01,18.07,15.82,,,,,,,,79.18,16,0
178,1,00:53:36,5,67,20.2,4.2,34.9,4.0,,,,,,,,10.86,13.61,14.80,13.49,12.58,,,,,,,,65.35,9,0
179,4,00:53:48,2,73,8.8,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,2,0
180,4,00:54:25,2,40,6.5,,,,,,,,,,,1.44,1.63,,,,,,,,,,,3.07,2,0
181,1,00:54:27,2,77,8.8,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
182,2,00:54:45,6,86,19.8,5.2,3.4,36.0,5.0,,,,,,,11.47,14.26,14.32,1.95,13.47,13.92,,,,,,,69.38,10,0
183,1,00:55:33,2,66,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
184,1,00:56:25,2,68,8.6,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.48,2,0
185,1,00:56:50,2,73,8.5,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
186,2,00:56:51,2,68,11.5,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.65,3,0
187,1,00:56:57,5,62,11.9,20.4,9.5,21.6,,,,,,,,9.84,14.25,14.92,13.26,13.68,,,,,,,,65.94,11,0
188,2,00:57:36,2,71,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
189,3,00:57:36,2,76,13.4,,,,,,,,,,,4.61,3.54,,,,,,,,,,,8.14,3,0
190,1,00:57:54,2,70,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
191,1,00:58:18,2,88,9.3,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0
192,1,00:58:25,2,86,9.1,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
193,1,00:59:18,5,60,17.5,4.2,32.0,4.0,,,,,,,,12.72,9.48,9.62,10.49,11.73,,,,,,,,54.04,9,0
194,4,00:59:50,2,67,8.9,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,2,0
195,4,01:00:09,2,74,9.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,2,0
196,4,01:00:20,2,74,11.5,,,,,,,,,,,3.90,3.73,,,,,,,,,,,7.63,3,0
197,4,01:01:02,2,62,8.8,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
198,1,01:01:07,2,62,9.3,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,2,0
199,1,01:01:36,5,69,17.2,4.2,32.9,4.0,,,,,,,,10.69,11.60,14.27,12.60,13.54,,,,,,,,62.71,9,0
200,4,01:01:40,2,74,10.1,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0
201,1,01:02:40,2,80,9.2,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
202,1,01:03:17,2,70,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,2,0
203,1,01:03:55,5,64,16.9,4.2,33.3,4.0,,,,,,,,11.56,12.98,13.98,12.45,14.03,,,,,,,,65.00,9,0
204,1,01:04:57,2,70,8.3,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
205,1,01:05:06,2,80,10.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0
206,1,01:05:19,5,62,16.9,4.2,31.3,3.9,,,,,,,,9.85,13.05,13.20,13.23,14.24,,,,,,,,63.56,9,0
207,4,01:05:20,2,68,11.5,,,,,,,,,,,3.90,7.29,,,,,,,,,,,11.19,5,0
208,4,01:06:02,2,76,9.2,,,,,,,,,,,4.32,2.73,,,,,,,,,,,7.05,2,0
209,1,01:06:04,5,63,16.4,4.2,33.0,4.0,,,,,,,,10.07,9.16,8.98,6.06,5.43,,,,,,,,39.69,9,0
210,4,01:06:04,2,68,9.0,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.50,2,0
211,2,01:06:19,2,69,9.9,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.04,3,0
212,4,01:08:07,2,62,8.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
213,1,01:08:16,5,63,17.2,4.3,33.6,4.0,,,,,,,,11.16,10.23,10.65,8.50,9.59,,,,,,,,50.12,9,0
214,4,01:08:18,2,71,13.4,,,,,,,,,,,5.21,4.40,,,,,,,,,,,9.61,3,0
215,2,01:08:35,5,68,16.7,4.2,33.1,4.0,,,,,,,,9.93,12.81,12.61,11.07,12.69,,,,,,,,59.10,9,0
216,4,01:08:51,5,56,16.9,4.3,30.0,4.0,,,,,,,,14.01,13.00,12.64,14.59,14.04,,,,,,,,68.27,9,0
217,1,01:09:56,2,76,8.8,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,2,0
218,2,01:09:57,2,73,8.8,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
219,4,01:10:47,2,73,10.9,,,,,,,,,,,4.20,4.12,,,,,,,,,,,8.32,3,0
220,4,01:10:50,2,73,10.8,,,,,,,,,,,4.35,3.94,,,,,,,,,,,8.29,3,0
221,4,01:11:14,2,75,10.1,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0
222,3,01:12:04,2,73,9.9,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0
223,4,01:13:23,2,73,13.1,,,,,,,,,,,3.07,3.79,,,,,,,,,,,6.86,3,0
224,4,01:13:33,5,66,12.6,20.8,9.8,21.5,,,,,,,,9.12,12.21,8.21,10.13,7.87,,,,,,,,47.55,11,0
225,1,01:14:52,5,60,12.8,4.2,33.2,4.0,,,,,,,,10.30,5.78,5.88,5.35,4.65,,,,,,,,31.95,9,0
226,4,01:15:05,5,68,20.3,4.3,34.2,3.9,,,,,,,,12.00,17.48,16.08,15.38,15.59,,,,,,,,76.53,9,0
227,4,01:15:14,2,66,10.4,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
228,1,01:15:42,5,64,19.1,4.3,30.2,10.1,,,,,,,,9.79,6.51,6.46,4.89,5.36,,,,,,,,33.00,16,0
229,1,01:15:44,5,64,16.8,4.3,34.6,4.0,,,,,,,,13.25,14.59,14.87,12.02,12.89,,,,,,,,67.61,9,0
230,2,01:15:47,2,72,9.7,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0
231,2,01:16:30,2,77,8.9,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.35,2,0
232,1,01:18:32,2,68,9.3,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0
233,1,01:19:07,3,70,11.2,14.9,,,,,,,,,,3.00,3.04,2.24,,,,,,,,,,8.27,3,0
234,3,01:19:23,5,68,16.6,4.3,31.7,4.0,,,,,,,,9.12,6.77,7.01,6.25,6.40,,,,,,,,35.55,9,0
235,4,01:19:46,5,68,12.2,4.3,28.6,4.0,,,,,,,,10.64,7.01,6.95,5.47,8.06,,,,,,,,38.14,9,0
236,1,01:20:29,5,60,17.1,4.3,32.5,4.0,,,,,,,,11.96,17.44,17.47,14.95,18.68,,,,,,,,80.51,9,0
237,4,01:21:46,5,69,17.0,4.2,33.8,4.0,,,,,,,,12.32,14.42,14.01,14.03,13.53,,,,,,,,68.31,9,0
238,1,01:22:18,2,72,9.9,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0
239,4,01:22:22,5,66,17.5,4.3,31.9,4.1,,,,,,,,12.14,11.08,10.75,12.54,11.98,,,,,,,,58.48,9,0
240,4,01:22:58,5,67,16.4,4.2,34.7,3.9,,,,,,,,11.40,15.25,15.81,15.35,19.02,,,,,,,,76.84,9,0
241,1,01:23:20,2,70,10.9,,,,,,,,,,,2.74,3.24,,,,,,,,,,,5.98,3,0
242,1,01:23:54,2,71,8.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
243,1,01:24:09,5,64,20.5,4.3,31.4,4.0,,,,,,,,11.93,14.07,14.81,11.73,12.78,,,,,,,,65.32,9,0
244,1,01:24:26,2,76,8.9,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
245,1,01:24:28,2,76,13.7,,,,,,,,,,,4.05,4.46,,,,,,,,,,,8.52,3,0
246,2,01:25:27,2,81,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
247,1,01:25:29,2,80,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
248,2,01:25:51,2,74,9.3,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.19,2,0
249,4,01:25:57,2,74,11.7,,,,,,,,,,,3.78,2.95,,,,,,,,,,,6.73,3,0
250,4,01:26:27,5,65,16.9,4.3,33.5,4.0,,,,,,,,10.93,9.30,8.79,8.61,9.63,,,,,,,,47.27,9,0
251,1,01:26:58,2,66,8.0,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0
252,1,01:27:04,2,66,9.3,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
253,3,01:28:25,2,75,8.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.45,2,0
254,1,01:28:46,2,71,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.02,2,0
255,4,01:28:57,2,71,10.5,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.20,3,0
256,4,01:29:00,2,38,6.5,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,0
257,1,01:31:11,2,75,8.7,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
258,1,01:31:42,5,60,18.4,4.3,30.6,3.9,,,,,,,,11.90,16.70,16.42,11.27,15.19,,,,,,,,71.49,9,0
259,1,01:31:58,2,73,9.2,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.52,2,0
260,4,01:33:13,2,82,10.0,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0
261,1,01:34:01,5,69,20.1,4.3,30.6,9.8,,,,,,,,10.08,14.09,14.32,11.37,15.82,,,,,,,,65.67,16,0
262,4,01:34:26,4,64,9.9,12.3,3.0,,,,,,,,,3.47,2.91,1.42,1.27,,,,,,,,,9.07,3,0
263,2,01:36:02,2,78,10.0,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.83,3,0
264,2,01:36:16,5,68,20.3,4.3,31.0,4.0,,,,,,,,10.14,9.22,9.28,9.76,10.41,,,,,,,,48.81,9,0
265,4,01:36:49,2,71,9.5,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,2,0
266,1,01:37:15,2,75,11.5,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
267,1,01:37:39,2,66,8.8,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,2,0
268,1,01:38:14,5,68,15.5,4.2,33.3,4.0,,,,,,,,9.97,12.41,12.21,5.86,5.90,,,,,,,,46.35,9,0
269,1,01:39:05,5,62,15.3,4.2,35.6,4.0,,,,,,,,10.63,6.73,6.43,5.47,5.06,,,,,,,,34.32,9,0
270,4,01:39:08,2,70,10.0,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.29,3,0
271,3,01:39:25,5,64,17.2,4.2,36.1,4.1,,,,,,,,10.23,10.93,11.18,9.19,8.80,,,,,,,,50.33,9,0
272,1,01:39:44,2,73,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
273,4,01:40:07,2,57,12.0,,,,,,,,,,,4.28,3.23,,,,,,,,,,,7.51,3,0
274,2,01:41:11,2,78,9.3,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.42,2,0
275,1,01:41:41,2,76,8.6,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
276,1,01:42:10,2,79,8.8,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
277,1,01:42:16,5,68,14.9,4.2,32.9,4.0,,,,,,,,10.55,11.20,11.03,11.11,12.60,,,,,,,,56.50,9,0
278,1,01:43:02,2,73,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
279,1,01:43:20,2,74,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
280,2,01:43:28,2,76,9.4,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0
281,2,01:44:07,5,68,18.1,4.2,29.7,10.1,,,,,,,,9.80,11.24,12.33,13.41,13.53,,,,,,,,60.31,16,0
282,1,01:44:43,2,70,9.0,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.72,2,0
283,1,01:45:23,2,75,9.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0
284,4,01:45:29,2,65,9.3,,,,,,,,,,,3.00,1.54,,,,,,,,,,,4.54,2,0
285,1,01:45:32,2,69,10.8,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0
286,1,01:45:48,2,72,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
287,2,01:46:28,2,74,8.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
288,2,01:46:37,2,75,8.6,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.57,2,0
289,1,01:46:39,2,75,10.7,,,,,,,,,,,2.65,2.95,,,,,,,,,,,5.60,3,0
290,2,01:46:44,5,68,12.1,4.2,27.5,4.1,,,,,,,,8.98,8.62,8.35,10.06,12.48,,,,,,,,48.48,9,0
291,2,01:46:51,5,69,12.1,4.3,27.4,4.0,,,,,,,,9.27,9.45,9.59,11.71,12.75,,,,,,,,52.76,9,0
292,1,01:47:27,2,72,8.7,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
293,2,01:47:27,2,74,10.0,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.24,3,0
294,2,01:47:42,2,72,8.9,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.39,2,0
295,1,01:47:44,5,63,17.4,4.2,34.3,4.0,,,,,,,,11.49,13.55,14.22,11.99,12.51,,,,,,,,63.76,9,0
296,2,01:47:46,5,73,16.9,4.3,33.2,4.0,,,,,,,,10.32,11.13,12.20,12.36,12.47,,,,,,,,58.48,9,0
297,3,01:49:22,5,70,12.9,20.9,9.4,22.0,,,,,,,,8.56,12.10,9.36,10.35,5.90,,,,,,,,46.26,11,0
298,1,01:49:33,6,68,19.8,4.2,34.2,4.8,5.1,,,,,,,11.98,14.65,14.76,8.27,9.83,10.90,,,,,,,70.40,10,0
299,1,01:49:43,2,75,9.9,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
300,1,01:50:20,2,76,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
301,1,01:52:36,2,70,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
302,1,01:53:17,5,72,17.0,4.2,32.0,4.1,,,,,,,,10.18,9.38,10.25,8.99,10.23,,,,,,,,49.04,9,0
303,4,01:54:27,2,73,11.6,,,,,,,,,,,4.29,3.63,,,,,,,,,,,7.92,3,0
304,4,01:54:53,2,70,9.7,,,,,,,,,,,3.42,3.30,,,,,,,,,,,6.72,2,0
305,4,01:56:11,2,71,9.9,,,,,,,,,,,3.01,1.78,,,,,,,,,,,4.80,3,0
306,4,01:56:19,2,72,8.9,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,2,0
307,1,01:56:21,2,68,10.9,,,,,,,,,,,2.99,3.44,,,,,,,,,,,6.43,3,0
308,4,01:56:29,2,68,8.9,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,2,0
309,4,01:56:52,5,66,13.7,4.4,33.7,4.1,,,,,,,,9.93,14.20,13.60,9.73,7.91,,,,,,,,55.37,9,0
310,2,01:57:22,2,73,9.9,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
311,3,01:57:30,2,76,9.4,,,,,,,,,,,1.97,2.12,,,,,,,,,,,4.09,2,0
312,2,01:59:13,2,71,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
313,1,02:00:01,2,71,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
314,4,02:00:20,2,71,9.4,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,0
315,4,02:01:11,3,74,10.2,11.4,,,,,,,,,,2.37,1.89,0.94,,,,,,,,,,5.21,3,0
316,2,02:01:12,5,68,15.7,4.3,38.3,4.0,,,,,,,,10.17,12.00,12.07,9.83,10.84,,,,,,,,54.91,9,0
317,2,02:01:18,5,69,14.0,4.2,39.7,4.0,,,,,,,,9.50,11.55,11.64,8.32,8.87,,,,,,,,49.88,9,0
318,1,02:02:22,5,67,15.8,4.2,33.7,4.1,,,,,,,,10.96,10.23,10.36,6.49,5.78,,,,,,,,43.81,9,0
319,4,02:02:55,2,71,9.0,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.22,2,0
320,4,02:03:02,5,62,18.8,4.3,35.5,4.0,,,,,,,,10.46,7.10,6.01,4.11,4.81,,,,,,,,32.49,9,0
321,1,02:03:33,2,77,9.9,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0
322,4,02:03:40,4,65,12.4,32.7,4.0,,,,,,,,,9.77,12.12,9.22,8.03,,,,,,,,,39.13,8,0
323,4,02:06:01,2,70,9.3,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
324,1,02:06:10,5,63,17.5,4.2,34.3,4.0,,,,,,,,11.33,13.10,13.68,12.43,12.82,,,,,,,,63.36,9,0
325,1,02:06:56,5,63,16.2,4.3,35.3,4.0,,,,,,,,10.06,5.07,4.91,4.26,4.27,,,,,,,,28.58,9,0
326,1,02:07:00,2,75,8.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
327,1,02:08:19,5,63,15.8,4.2,33.5,4.0,,,,,,,,10.69,6.83,6.54,5.38,5.59,,,,,,,,35.02,9,0