veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:08:09,2,35,8.9,,,,,,,,,,,0.42,0.71,,,,,,,,,,,1.13,2,0,91,min54.tye
2,1,00:08:22,2,45,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,0,min54.tye
3,1,00:10:24,2,35,7.7,,,,,,,,,,,0.32,0.66,,,,,,,,,,,0.99,14,0,74,min54.tye
4,1,00:10:30,5,34,16.5,4.3,33.3,4.1,,,,,,,,7.66,3.41,4.10,3.34,3.28,,,,,,,,21.79,9,0,27,min54.tye
5,1,00:10:35,2,35,9.1,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.69,2,0,64,min54.tye
6,4,00:12:02,2,42,8.8,,,,,,,,,,,0.54,0.56,,,,,,,,,,,1.10,2,0,25,min54.tye
7,1,00:13:26,2,52,9.9,,,,,,,,,,,0.72,1.12,,,,,,,,,,,1.83,3,0,15,min54.tye
8,4,00:18:27,2,34,8.5,,,,,,,,,,,0.75,0.73,,,,,,,,,,,1.48,2,0,23,min54.tye
9,1,00:21:07,2,51,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,87,min54.tye
10,4,00:29:34,2,37,9.6,,,,,,,,,,,0.31,0.70,,,,,,,,,,,1.01,2,0,82,min54.tye
11,4,00:34:21,4,36,13.9,20.8,3.1,,,,,,,,,3.56,4.12,1.21,0.94,,,,,,,,,9.83,3,0,98,min54.tye
12,3,00:36:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,3,min54.tye
13,3,00:36:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,45,min54.tye
14,3,00:36:27,2,24,4.1,,,,,,,,,,,3.18,1.70,,,,,,,,,,,4.88,14,0,35,min54.tye
15,4,00:36:25,5,24,18.5,4.4,30.7,4.1,,,,,,,,5.26,3.03,2.80,2.28,2.11,,,,,,,,15.49,9,0,83,min54.tye
16,4,00:45:33,2,31,9.1,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,14,min54.tye
17,4,00:47:21,2,32,8.9,,,,,,,,,,,1.08,1.10,,,,,,,,,,,2.18,2,0,1,min54.tye
18,4,00:48:36,2,43,9.3,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,0,50,min54.tye
19,1,00:51:48,2,43,11.6,,,,,,,,,,,0.36,0.69,,,,,,,,,,,1.04,3,0,48,min54.tye
20,4,00:55:25,2,36,8.3,,,,,,,,,,,0.19,0.55,,,,,,,,,,,0.74,2,0,18,min54.tye
21,4,00:56:26,2,31,11.8,,,,,,,,,,,1.13,1.25,,,,,,,,,,,2.38,3,0,10,min54.tye
22,4,01:00:25,2,35,8.9,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.39,2,0,84,min54.tye
23,4,01:06:03,2,41,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,40,min54.tye
24,1,01:10:43,2,45,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,36,min54.tye
25,1,01:10:56,2,48,8.7,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,2,0,61,min54.tye
26,4,01:11:45,2,41,12.0,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.20,3,0,66,min54.tye
27,2,01:13:24,3,35,26.4,3.9,,,,,,,,,,7.09,3.01,6.47,,,,,,,,,,16.56,4,0,81,min54.tye
28,1,01:13:24,3,35,26.1,3.9,,,,,,,,,,7.58,6.93,4.63,,,,,,,,,,19.14,4,0,75,min54.tye
29,1,01:14:42,2,27,9.4,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,91,min54.tye
30,1,01:15:51,2,30,11.5,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,3,0,80,min54.tye
31,1,01:20:09,2,29,11.9,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,3,0,45,min54.tye
32,4,01:42:28,2,43,11.7,,,,,,,,,,,0.28,0.62,,,,,,,,,,,0.90,3,0,32,min54.tye
33,4,01:42:35,2,47,11.4,,,,,,,,,,,0.75,1.59,,,,,,,,,,,2.34,3,0,40,min54.tye
34,2,01:50:09,2,32,8.7,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,25,min54.tye
35,1,01:50:09,2,32,8.4,,,,,,,,,,,0.26,0.50,,,,,,,,,,,0.76,2,0,26,min54.tye
36,2,01:56:30,2,27,9.3,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,2,0,56,min54.tye
37,1,01:56:30,2,26,9.1,,,,,,,,,,,0.43,0.53,,,,,,,,,,,0.96,2,0,54,min54.tye
38,1,02:07:10,2,34,9.2,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.39,2,0,50,min54.tye
39,1,02:21:24,2,42,9.3,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0,28,min54.tye
40,1,02:25:53,2,42,11.6,,,,,,,,,,,1.52,1.84,,,,,,,,,,,3.36,3,0,65,min54.tye
41,4,02:26:12,2,42,14.3,,,,,,,,,,,1.11,1.63,,,,,,,,,,,2.74,14,0,33,min54.tye
42,4,02:35:04,2,31,8.6,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0,92,min54.tye
43,2,02:37:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,35,min54.tye
44,1,02:37:33,2,40,11.9,,,,,,,,,,,1.20,1.32,,,,,,,,,,,2.53,3,0,26,min54.tye
45,4,03:04:08,2,21,11.8,,,,,,,,,,,2.71,2.78,,,,,,,,,,,5.50,3,0,18,min54.tye
46,4,03:39:04,2,27,13.0,,,,,,,,,,,0.90,1.05,,,,,,,,,,,1.95,3,0,31,min54.tye
47,1,03:41:36,2,36,12.1,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.44,3,0,12,min54.tye
48,4,03:49:38,2,30,10.9,,,,,,,,,,,2.10,2.98,,,,,,,,,,,5.08,3,0,33,min54.tye
49,4,04:03:05,2,35,9.2,,,,,,,,,,,0.99,0.93,,,,,,,,,,,1.92,2,0,14,min54.tye
50,1,04:16:03,2,34,9.1,,,,,,,,,,,0.47,0.75,,,,,,,,,,,1.23,2,0,35,min54.tye
51,1,04:25:09,2,32,8.3,,,,,,,,,,,0.67,0.83,,,,,,,,,,,1.50,2,0,67,min54.tye
52,1,04:25:19,2,35,8.6,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.22,2,0,23,min54.tye
53,4,04:34:44,2,39,8.8,,,,,,,,,,,0.75,0.97,,,,,,,,,,,1.73,2,0,95,min54.tye
54,1,04:35:17,2,31,10.8,,,,,,,,,,,1.39,1.81,,,,,,,,,,,3.21,3,0,83,min54.tye
55,2,05:05:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,39,min54.tye
56,2,05:05:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,56,min54.tye
57,1,05:05:46,5,38,11.7,4.1,29.9,4.1,,,,,,,,3.25,2.40,3.30,2.51,2.11,,,,,,,,13.57,9,0,14,min54.tye
58,1,05:06:29,2,39,9.8,,,,,,,,,,,1.03,1.15,,,,,,,,,,,2.18,2,0,67,min54.tye
59,1,05:12:47,2,21,8.4,,,,,,,,,,,0.70,0.67,,,,,,,,,,,1.37,2,0,77,min54.tye
60,1,05:15:22,2,24,9.2,,,,,,,,,,,0.53,0.78,,,,,,,,,,,1.32,2,0,80,min54.tye
61,4,05:27:07,2,27,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,5,min54.tye
62,4,05:27:12,2,27,8.5,,,,,,,,,,,0.39,0.49,,,,,,,,,,,0.88,2,0,94,min54.tye
63,1,05:32:19,2,29,11.7,,,,,,,,,,,0.85,0.83,,,,,,,,,,,1.68,3,0,4,min54.tye
64,4,05:32:35,2,33,10.8,,,,,,,,,,,0.95,0.86,,,,,,,,,,,1.81,3,0,75,min54.tye
65,4,05:33:42,2,38,11.5,,,,,,,,,,,1.22,1.44,,,,,,,,,,,2.66,3,0,10,min54.tye
66,1,05:34:54,2,22,8.8,,,,,,,,,,,0.32,0.39,,,,,,,,,,,0.70,2,0,66,min54.tye
67,4,05:39:56,4,18,3.7,7.5,14.6,,,,,,,,,0.24,0.16,8.63,15.73,,,,,,,,,24.76,14,0,71,min54.tye
68,4,05:40:06,2,19,10.9,,,,,,,,,,,1.60,2.31,,,,,,,,,,,3.91,3,0,0,min54.tye
69,3,05:40:38,4,21,6.5,2.8,11.7,,,,,,,,,0.81,6.92,0.42,21.57,,,,,,,,,29.73,14,0,0,min54.tye
70,3,05:40:48,2,37,8.7,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0,4,min54.tye
71,3,05:43:59,2,32,11.6,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.58,3,0,36,min54.tye
72,3,05:51:58,2,47,8.6,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.21,2,0,27,min54.tye
73,3,05:56:04,2,43,9.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,45,min54.tye
74,3,06:03:23,2,52,9.6,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,12,min54.tye
75,3,06:03:35,2,48,8.9,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,36,min54.tye
76,1,06:04:21,2,27,10.7,,,,,,,,,,,0.32,0.66,,,,,,,,,,,0.98,3,0,94,min54.tye
77,1,06:04:31,3,26,15.3,4.6,,,,,,,,,,14.28,8.60,7.23,,,,,,,,,,30.12,6,0,40,min54.tye
78,1,06:06:11,4,19,2.7,5.0,14.8,,,,,,,,,2.96,0.19,10.98,23.38,,,,,,,,,37.52,14,0,62,min54.tye
79,3,06:07:55,2,46,12.1,,,,,,,,,,,3.17,1.96,,,,,,,,,,,5.13,3,0,66,min54.tye
80,1,06:07:57,2,40,11.1,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,3,0,72,min54.tye
81,3,06:10:51,2,55,9.9,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0,83,min54.tye
82,1,06:15:11,2,30,8.5,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.77,2,0,93,min54.tye
83,1,06:16:52,2,44,11.5,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0,0,min54.tye
84,1,06:22:15,2,43,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,79,min54.tye
85,2,06:23:39,4,19,3.2,6.6,14.3,,,,,,,,,0.22,0.73,7.02,21.63,,,,,,,,,29.59,14,0,96,min54.tye
86,3,06:27:10,2,52,10.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,3,0,39,min54.tye
87,2,06:28:23,2,46,12.0,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0,76,min54.tye
88,3,06:28:26,2,47,8.9,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,94,min54.tye
89,2,06:30:52,5,34,18.1,4.3,36.0,5.0,,,,,,,,8.68,10.94,10.67,9.37,9.30,,,,,,,,48.96,9,0,47,min54.tye
90,2,06:33:14,2,47,9.5,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.26,2,0,33,min54.tye
91,2,06:33:41,2,38,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,85,min54.tye
92,3,06:37:15,2,57,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,33,min54.tye
93,3,06:38:02,2,49,8.5,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,9,min54.tye
94,3,06:39:00,2,60,11.8,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,0,3,min54.tye
95,2,06:40:40,2,48,12.0,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0,32,min54.tye
96,2,06:43:08,2,62,11.8,,,,,,,,,,,2.25,2.80,,,,,,,,,,,5.04,3,0,37,min54.tye
97,2,06:43:13,2,63,10.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,3,0,98,min54.tye
98,2,06:43:45,2,47,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,78,min54.tye
99,2,06:44:25,2,53,9.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0,88,min54.tye
100,2,06:46:35,2,57,11.9,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,78,min54.tye
101,2,06:48:53,2,47,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,86,min54.tye
102,3,06:51:16,5,46,19.6,4.4,24.7,4.1,,,,,,,,9.22,6.01,5.82,7.13,7.64,,,,,,,,35.82,9,0,71,min54.tye
103,3,06:54:36,2,48,9.4,,,,,,,,,,,2.14,2.12,,,,,,,,,,,4.26,2,0,42,min54.tye
104,2,06:57:57,2,58,9.6,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.55,2,0,38,min54.tye
105,3,07:00:32,2,41,12.0,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,3,0,54,min54.tye
106,3,07:06:12,2,44,12.0,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.67,3,0,70,min54.tye
107,2,07:11:21,2,44,8.9,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0,91,min54.tye
108,2,07:12:58,2,48,8.8,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,2,0,80,min54.tye
109,3,07:16:17,2,50,21.3,,,,,,,,,,,6.15,11.31,,,,,,,,,,,17.45,5,0,80,min54.tye
110,3,07:17:31,2,52,9.9,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0,75,min54.tye
111,2,07:19:25,2,60,12.0,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.33,3,0,58,min54.tye
112,2,07:25:50,2,49,9.0,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.76,2,0,47,min54.tye
113,2,07:26:27,2,45,11.5,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0,44,min54.tye
114,1,07:27:11,5,39,11.4,4.4,25.2,4.1,,,,,,,,4.38,4.90,4.87,5.43,4.83,,,,,,,,24.42,9,0,1,min54.tye
115,2,07:27:10,5,39,11.5,4.4,25.1,4.0,,,,,,,,4.33,3.63,3.26,1.98,3.64,,,,,,,,16.85,9,0,91,min54.tye
116,3,07:27:15,2,48,11.6,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0,10,min54.tye
117,3,07:27:40,2,53,8.7,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0,20,min54.tye
118,3,07:28:05,2,53,8.8,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,2,0,76,min54.tye
119,2,07:28:19,2,59,8.6,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,29,min54.tye
120,3,07:39:45,2,43,11.7,,,,,,,,,,,3.80,2.55,,,,,,,,,,,6.35,3,0,13,min54.tye
121,2,07:40:20,2,40,9.4,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,0,46,min54.tye
122,3,07:40:27,2,44,11.1,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0,72,min54.tye
123,3,07:41:01,2,47,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,83,min54.tye
124,3,07:42:50,2,50,9.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,70,min54.tye
125,3,07:46:07,2,40,8.9,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,36,min54.tye
126,3,07:48:23,2,59,14.3,,,,,,,,,,,6.17,6.16,,,,,,,,,,,12.33,5,0,58,min54.tye
127,2,07:48:42,2,39,8.7,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0,20,min54.tye
128,2,07:48:55,2,50,12.0,,,,,,,,,,,1.55,1.58,,,,,,,,,,,3.13,3,0,35,min54.tye
129,3,07:49:03,2,51,12.8,,,,,,,,,,,3.03,3.93,,,,,,,,,,,6.97,3,0,73,min54.tye
130,2,07:49:28,4,53,11.2,14.4,2.8,,,,,,,,,1.49,1.89,1.16,1.30,,,,,,,,,5.84,3,0,67,min54.tye
131,3,07:49:38,2,46,9.0,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,3,min54.tye
132,2,07:52:00,2,52,11.2,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,3,0,92,min54.tye
133,2,07:54:14,2,40,9.0,,,,,,,,,,,1.07,0.58,,,,,,,,,,,1.64,2,0,4,min54.tye
134,2,07:55:13,2,52,8.2,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,7,min54.tye
135,2,07:56:29,2,57,9.5,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,44,min54.tye
136,2,07:56:49,3,53,10.9,12.1,,,,,,,,,,2.89,2.50,0.23,,,,,,,,,,5.61,3,0,32,min54.tye
137,2,07:56:54,2,56,8.3,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,50,min54.tye
138,3,07:56:56,2,48,12.0,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0,61,min54.tye
139,2,07:58:28,2,58,11.8,,,,,,,,,,,3.87,3.02,,,,,,,,,,,6.90,3,0,5,min54.tye
140,3,07:58:32,2,42,12.0,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.27,3,0,67,min54.tye
141,2,08:01:20,2,47,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,22,min54.tye
142,3,08:01:39,2,43,11.9,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0,11,min54.tye
143,3,08:01:53,2,35,9.5,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,67,min54.tye
144,3,08:02:11,2,37,12.8,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.39,3,0,22,min54.tye
145,1,08:02:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,40,min54.tye
146,2,08:02:53,2,47,10.8,,,,,,,,,,,1.44,1.38,,,,,,,,,,,2.82,3,0,30,min54.tye
147,3,08:03:19,2,38,9.2,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,31,min54.tye
148,3,08:03:51,2,45,11.8,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,0,53,min54.tye
149,1,08:05:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,85,min54.tye
150,2,08:05:59,2,52,9.1,,,,,,,,,,,1.21,1.40,,,,,,,,,,,2.61,2,0,76,min54.tye
151,2,08:06:21,2,39,12.2,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0,25,min54.tye
152,3,08:07:56,2,62,12.1,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0,0,min54.tye
153,2,08:08:45,3,53,10.8,14.2,,,,,,,,,,1.57,1.91,0.52,,,,,,,,,,4.01,3,0,97,min54.tye
154,3,08:09:11,2,50,8.5,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,0,min54.tye
155,2,08:09:57,2,53,10.2,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.17,3,0,60,min54.tye
156,3,08:10:53,5,54,19.0,4.3,32.6,4.1,,,,,,,,9.22,14.26,14.21,13.51,14.72,,,,,,,,65.93,9,0,29,min54.tye
157,2,08:11:48,2,51,12.0,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,3,0,39,min54.tye
158,3,08:13:00,2,45,9.7,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.08,2,0,32,min54.tye
159,3,08:13:12,2,47,10.8,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0,74,min54.tye
160,2,08:14:37,2,43,9.0,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,42,min54.tye
161,2,08:18:06,2,40,9.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,7,min54.tye
162,3,08:18:30,2,50,10.9,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.77,3,0,29,min54.tye
163,3,08:20:06,2,42,14.2,,,,,,,,,,,3.16,1.94,,,,,,,,,,,5.10,5,0,1,min54.tye
164,2,08:20:21,2,43,9.1,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,1,min54.tye
165,2,08:20:24,2,42,9.6,,,,,,,,,,,1.82,1.82,,,,,,,,,,,3.64,2,0,24,min54.tye
166,2,08:21:40,2,51,12.8,,,,,,,,,,,3.75,3.12,,,,,,,,,,,6.87,3,0,54,min54.tye
167,3,08:23:03,2,53,11.7,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.45,3,0,63,min54.tye
168,4,08:24:16,3,32,2.9,15.5,,,,,,,,,,2.00,0.35,18.56,,,,,,,,,,20.90,14,0,82,min54.tye
169,4,08:24:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,27,min54.tye
170,4,08:27:21,2,41,10.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,3,0,70,min54.tye
171,3,08:27:29,9,25,2.7,1.5,2.8,4.0,2.5,1.0,3.2,3.4,,,,0.86,0.35,0.52,3.12,3.22,0.31,0.32,0.93,23.14,,,,32.77,13,0,42,min54.tye
172,3,08:28:14,2,58,12.0,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0,68,min54.tye
173,3,08:28:53,2,53,10.8,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,3,0,82,min54.tye
174,2,08:29:27,5,53,11.9,4.3,34.2,4.0,,,,,,,,6.03,3.54,4.19,2.30,3.24,,,,,,,,19.30,9,0,48,min54.tye
175,2,08:29:32,5,49,11.9,4.4,31.9,4.0,,,,,,,,5.43,4.02,2.94,3.08,2.44,,,,,,,,17.91,9,0,84,min54.tye
176,2,08:29:51,2,36,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,24,min54.tye
177,3,08:31:13,2,54,10.0,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,3,0,66,min54.tye
178,4,08:32:18,2,33,9.3,,,,,,,,,,,0.98,0.91,,,,,,,,,,,1.89,2,0,43,min54.tye
179,3,08:33:37,2,41,10.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,3,0,95,min54.tye
180,3,08:33:44,2,55,12.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,23,min54.tye
181,3,08:33:51,3,47,22.3,4.4,,,,,,,,,,10.99,12.79,12.19,,,,,,,,,,35.97,6,0,20,min54.tye
182,3,08:35:46,2,57,9.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0,87,min54.tye
183,2,08:36:15,2,51,12.0,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0,19,min54.tye
184,2,08:37:13,2,45,11.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0,12,min54.tye
185,3,08:37:51,2,47,8.7,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0,36,min54.tye
186,2,08:38:12,2,60,11.8,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0,85,min54.tye
187,3,08:39:26,2,52,11.5,,,,,,,,,,,2.98,3.05,,,,,,,,,,,6.02,3,0,73,min54.tye
188,2,08:40:27,2,43,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0,59,min54.tye
189,2,08:40:34,2,58,11.8,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.35,3,0,14,min54.tye
190,2,08:40:40,2,58,14.5,,,,,,,,,,,6.46,5.33,,,,,,,,,,,11.79,5,0,38,min54.tye
191,2,08:40:48,2,62,9.3,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,96,min54.tye
192,2,08:41:55,2,44,8.6,,,,,,,,,,,1.24,1.07,,,,,,,,,,,2.31,2,0,32,min54.tye
193,2,08:41:57,2,41,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0,47,min54.tye
194,2,08:41:59,2,40,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,2,0,39,min54.tye
195,4,08:42:00,2,41,11.7,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,0,0,min54.tye
196,2,08:42:01,2,43,11.6,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.51,3,0,53,min54.tye
197,2,08:42:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,73,min54.tye
198,1,08:42:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,73,min54.tye
199,2,08:42:32,2,45,11.2,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0,68,min54.tye
200,3,08:42:45,2,56,14.4,,,,,,,,,,,4.07,2.92,,,,,,,,,,,6.99,5,0,81,min54.tye
201,2,08:43:01,2,47,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,8,min54.tye
202,3,08:43:34,2,52,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,76,min54.tye
203,3,08:43:38,2,58,10.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0,1,min54.tye
204,3,08:44:10,2,63,12.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0,8,min54.tye
205,1,08:46:28,7,12,3.0,5.3,10.1,2.0,0.7,1.8,,,,,,1.21,0.87,10.75,0.15,0.80,1.78,21.90,,,,,,37.46,13,0,30,min54.tye
206,1,08:46:50,2,17,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0,38,min54.tye
207,3,08:49:27,2,43,10.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0,48,min54.tye
208,3,08:49:57,2,48,8.8,,,,,,,,,,,1.64,1.64,,,,,,,,,,,3.28,2,0,98,min54.tye
209,3,08:51:44,2,40,9.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,22,min54.tye
210,3,08:52:47,2,44,11.0,,,,,,,,,,,4.33,1.42,,,,,,,,,,,5.76,3,0,49,min54.tye
211,3,08:53:14,2,41,12.1,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,11,min54.tye
212,2,08:53:22,2,57,12.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,97,min54.tye
213,3,08:54:54,2,48,10.9,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,3,0,6,min54.tye
214,2,08:55:10,2,50,11.1,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0,53,min54.tye
215,3,08:55:33,5,62,12.1,4.3,31.2,4.1,,,,,,,,9.29,14.10,13.96,6.67,6.51,,,,,,,,50.52,9,0,11,min54.tye
216,2,08:56:41,2,47,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0,49,min54.tye
217,3,08:58:44,2,50,11.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.38,3,0,57,min54.tye
218,3,09:01:17,2,57,14.5,,,,,,,,,,,3.86,2.57,,,,,,,,,,,6.43,5,0,89,min54.tye
219,2,09:01:25,2,58,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,14,min54.tye
220,3,09:01:40,5,48,17.0,4.3,35.6,4.0,,,,,,,,11.35,13.42,13.62,14.41,14.14,,,,,,,,66.95,9,0,6,min54.tye
221,3,09:03:32,2,58,9.9,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.76,3,0,76,min54.tye
222,3,09:03:34,2,58,12.0,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0,10,min54.tye
223,4,09:03:34,5,63,17.5,4.3,36.6,4.1,,,,,,,,2.59,6.09,5.92,5.25,5.40,,,,,,,,25.25,14,0,70,min54.tye
224,2,09:06:41,2,37,11.5,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,3,0,89,min54.tye
225,1,09:06:41,2,37,11.2,,,,,,,,,,,0.26,0.98,,,,,,,,,,,1.25,3,0,96,min54.tye
226,1,09:08:04,5,38,12.5,4.4,18.9,4.3,,,,,,,,7.37,5.88,2.70,4.82,5.10,,,,,,,,25.87,9,0,55,min54.tye
227,2,09:08:13,2,57,9.1,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.41,2,0,6,min54.tye
228,3,09:08:23,2,45,8.1,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,0,85,min54.tye
229,3,09:11:16,2,52,11.6,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0,67,min54.tye
230,2,09:12:27,9,23,2.2,1.8,2.9,3.8,3.5,2.7,1.6,2.6,,,,0.61,0.41,0.31,3.73,3.48,0.41,0.71,1.38,27.65,,,,38.70,13,0,67,min54.tye
231,3,09:12:42,2,65,11.6,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0,99,min54.tye
232,2,09:13:15,2,53,11.5,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,3,0,24,min54.tye
233,2,09:16:03,2,50,11.0,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0,41,min54.tye
234,3,09:18:41,2,53,8.8,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0,31,min54.tye
235,3,09:19:33,5,54,18.1,4.3,30.2,4.1,,,,,,,,9.97,13.06,14.98,14.90,15.45,,,,,,,,68.37,9,0,87,min54.tye
236,2,09:21:21,2,50,12.0,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0,48,min54.tye
237,2,09:21:23,2,49,10.8,,,,,,,,,,,3.47,2.98,,,,,,,,,,,6.45,3,0,99,min54.tye
238,2,09:21:32,2,40,11.5,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.22,3,0,45,min54.tye
239,2,09:22:02,2,41,9.4,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0,68,min54.tye
240,3,09:22:17,2,48,12.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0,76,min54.tye
241,3,09:23:46,2,52,11.2,,,,,,,,,,,4.28,2.34,,,,,,,,,,,6.62,3,0,55,min54.tye
242,3,09:23:59,2,53,11.5,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0,11,min54.tye
243,2,09:24:21,2,65,10.0,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0,68,min54.tye
244,2,09:26:22,2,55,11.7,,,,,,,,,,,4.94,3.48,,,,,,,,,,,8.42,3,0,15,min54.tye
245,2,09:26:29,2,53,10.9,,,,,,,,,,,3.32,3.32,,,,,,,,,,,6.63,3,0,20,min54.tye
246,2,09:27:28,2,56,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,90,min54.tye
247,3,09:28:24,2,54,11.6,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0,40,min54.tye
248,3,09:28:58,2,41,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,96,min54.tye
249,2,09:29:41,2,42,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,94,min54.tye
250,2,09:29:50,2,45,9.3,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0,48,min54.tye
251,3,09:30:20,2,55,11.6,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0,20,min54.tye
252,3,09:30:29,2,55,11.9,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.60,3,0,78,min54.tye
253,2,09:31:23,2,56,10.1,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,3,0,65,min54.tye
254,3,09:32:53,2,51,11.5,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0,19,min54.tye
255,2,09:32:53,2,45,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0,99,min54.tye
256,3,09:32:55,2,53,7.8,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,14,0,7,min54.tye
257,3,09:33:05,2,52,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,92,min54.tye
258,3,09:33:45,2,43,8.3,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,55,min54.tye
259,4,09:33:46,2,42,9.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,97,min54.tye
260,3,09:33:50,2,48,12.0,,,,,,,,,,,3.20,3.43,,,,,,,,,,,6.62,3,0,93,min54.tye
261,4,09:34:02,2,39,11.8,,,,,,,,,,,3.86,2.98,,,,,,,,,,,6.84,3,0,73,min54.tye
262,2,09:34:54,2,55,11.7,,,,,,,,,,,5.49,2.14,,,,,,,,,,,7.62,3,0,28,min54.tye
263,3,09:36:11,2,43,12.0,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0,72,min54.tye
264,3,09:36:19,2,45,18.1,,,,,,,,,,,4.77,6.10,,,,,,,,,,,10.87,5,0,92,min54.tye
265,3,09:36:24,3,42,11.6,14.2,,,,,,,,,,2.87,2.35,0.67,,,,,,,,,,5.90,3,0,81,min54.tye
266,2,09:37:36,2,52,11.8,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0,5,min54.tye
267,3,09:37:43,4,60,13.8,15.0,3.0,,,,,,,,,3.69,3.37,1.31,0.93,,,,,,,,,9.29,3,0,0,min54.tye
268,3,09:40:22,2,55,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,49,min54.tye
269,3,09:41:32,2,50,10.9,,,,,,,,,,,2.31,2.60,,,,,,,,,,,4.91,3,0,86,min54.tye
270,3,09:41:43,2,47,10.0,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,3,0,88,min54.tye
271,3,09:41:53,2,51,9.4,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0,14,min54.tye
272,3,09:42:18,2,48,12.0,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0,75,min54.tye
273,3,09:44:00,2,42,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,51,min54.tye
274,2,09:44:02,2,51,11.9,,,,,,,,,,,3.75,2.56,,,,,,,,,,,6.31,3,0,60,min54.tye
275,2,09:44:11,2,35,11.8,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0,30,min54.tye
276,3,09:44:52,2,58,11.6,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0,63,min54.tye
277,3,09:46:27,2,50,11.8,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0,63,min54.tye
278,3,09:46:47,2,47,11.6,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0,13,min54.tye
279,4,09:46:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,32,min54.tye
280,3,09:46:50,2,48,13.2,,,,,,,,,,,2.57,3.48,,,,,,,,,,,6.05,3,0,20,min54.tye
281,3,09:46:56,2,52,12.1,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0,24,min54.tye
282,3,09:47:33,2,62,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0,81,min54.tye
283,4,09:49:54,2,42,9.1,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0,31,min54.tye
284,2,09:50:03,2,45,8.8,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0,56,min54.tye
285,2,09:50:51,2,53,12.8,,,,,,,,,,,4.37,4.10,,,,,,,,,,,8.46,3,0,9,min54.tye
286,3,09:51:04,2,46,8.6,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,2,0,51,min54.tye
287,2,09:51:42,2,54,10.2,,,,,,,,,,,2.91,1.49,,,,,,,,,,,4.40,3,0,20,min54.tye
288,4,09:51:46,2,48,11.6,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.71,3,0,59,min54.tye
289,2,09:51:46,2,48,11.8,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.04,3,0,54,min54.tye
290,3,09:51:46,2,42,8.9,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0,78,min54.tye
291,3,09:52:41,2,45,9.0,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,70,min54.tye
292,3,09:53:06,2,56,10.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,0,56,min54.tye
293,2,09:53:21,2,66,14.5,,,,,,,,,,,4.61,3.46,,,,,,,,,,,8.07,5,0,74,min54.tye
294,3,09:54:10,2,51,12.0,,,,,,,,,,,3.09,2.02,,,,,,,,,,,5.11,3,0,78,min54.tye
295,2,09:54:18,2,56,9.5,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,2,0,77,min54.tye
296,3,09:56:23,2,47,8.2,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0,53,min54.tye
297,3,09:56:27,2,48,9.9,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.22,3,0,40,min54.tye
298,2,09:56:49,2,55,12.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0,84,min54.tye
299,2,09:56:53,2,50,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,76,min54.tye
300,3,09:57:13,2,47,11.5,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0,96,min54.tye
301,2,09:57:20,2,36,11.0,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,3,0,73,min54.tye
302,2,09:57:29,2,46,10.5,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0,40,min54.tye