veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:29,2,77,9.8,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.39,3,0
2,1,00:00:41,2,65,8.2,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0
3,2,00:00:47,2,63,10.5,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,3,0
4,4,00:01:09,2,58,4.0,,,,,,,,,,,7.28,7.72,,,,,,,,,,,15.00,14,0
6,4,00:02:04,2,67,9.8,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,3,0
7,4,00:02:09,2,70,10.5,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
8,1,00:02:18,2,75,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.67,2,0
9,4,00:02:21,5,70,20.1,4.3,30.6,10.0,,,,,,,,10.85,8.08,7.83,4.63,4.65,,,,,,,,36.04,16,0
10,1,00:03:03,5,65,18.9,4.2,32.4,4.0,,,,,,,,13.05,15.46,16.20,15.67,16.20,,,,,,,,76.58,9,0
11,4,00:03:10,2,69,9.8,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,2,0
12,1,00:03:13,4,58,12.3,34.8,4.0,,,,,,,,,9.32,13.89,7.68,7.70,,,,,,,,,38.58,8,0
13,3,00:03:38,2,76,9.1,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
14,1,00:03:42,2,68,8.9,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
15,4,00:04:09,2,58,9.9,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
16,4,00:04:13,2,55,9.2,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,2,0
17,4,00:04:46,5,65,19.7,4.2,35.9,4.0,,,,,,,,10.36,13.93,14.41,6.59,9.39,,,,,,,,54.68,9,0
18,1,00:05:02,2,78,10.7,,,,,,,,,,,3.19,2.83,,,,,,,,,,,6.01,3,0
19,1,00:05:07,2,70,8.9,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
20,1,00:05:23,2,66,11.4,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,3,0
21,1,00:05:24,2,67,9.3,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.93,2,0
22,4,00:05:38,2,75,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
23,1,00:05:54,5,68,19.4,4.2,32.3,4.0,,,,,,,,14.47,14.86,17.76,14.31,15.64,,,,,,,,77.04,9,0
24,4,00:05:55,2,75,9.3,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.07,2,0
25,4,00:05:56,2,75,9.8,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.42,2,0
26,1,00:06:00,2,53,8.1,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
27,1,00:06:10,2,66,9.0,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
28,1,00:06:20,2,66,9.3,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
29,4,00:06:34,5,63,16.2,4.3,33.2,4.0,,,,,,,,8.95,5.98,5.45,4.10,5.29,,,,,,,,29.76,9,0
30,4,00:06:38,2,70,9.7,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.89,2,0
31,4,00:06:50,2,71,10.5,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.63,3,0
32,1,00:06:58,2,71,10.9,,,,,,,,,,,2.76,3.35,,,,,,,,,,,6.11,3,0
33,1,00:07:04,2,73,8.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
34,1,00:07:05,2,71,8.7,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
35,1,00:07:28,2,70,9.4,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.17,2,0
36,3,00:07:34,2,75,9.3,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,2,0
37,1,00:07:37,2,70,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
38,4,00:07:50,2,70,10.0,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.10,3,0
39,1,00:07:52,5,69,16.0,4.2,34.6,4.1,,,,,,,,11.60,11.26,11.79,5.29,5.70,,,,,,,,45.65,9,0
40,1,00:08:09,2,57,9.1,,,,,,,,,,,2.95,1.72,,,,,,,,,,,4.67,2,0
41,4,00:08:13,2,62,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
42,1,00:08:14,5,66,17.9,4.3,33.6,4.0,,,,,,,,12.22,14.24,14.96,14.79,16.91,,,,,,,,73.11,9,0
43,1,00:09:03,2,65,9.9,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.94,3,0
44,2,00:09:03,2,68,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
45,1,00:09:06,2,60,12.0,,,,,,,,,,,3.91,3.10,,,,,,,,,,,7.01,3,0
46,1,00:10:23,5,63,17.2,4.3,31.9,4.0,,,,,,,,13.32,10.55,10.84,5.11,5.63,,,,,,,,45.44,9,0
47,2,00:10:24,5,70,20.0,4.2,33.5,4.0,,,,,,,,10.06,9.51,9.45,8.54,7.81,,,,,,,,45.36,9,0
48,4,00:10:39,2,67,8.2,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
49,4,00:10:56,2,71,12.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
50,4,00:11:27,2,73,12.1,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.00,3,0
51,2,00:12:14,5,63,19.6,4.3,28.7,10.3,,,,,,,,9.12,11.71,11.17,10.19,10.32,,,,,,,,52.51,16,0
52,3,00:12:25,2,66,9.2,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0
53,4,00:12:36,2,71,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
54,1,00:12:36,2,71,11.6,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.41,3,0
55,4,00:12:42,2,67,9.4,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
56,1,00:12:47,2,70,8.5,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
57,2,00:12:51,2,66,9.0,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.54,2,0
58,1,00:12:53,5,63,11.6,4.0,34.7,4.0,,,,,,,,11.53,10.25,11.77,7.80,8.64,,,,,,,,49.99,9,0
59,2,00:12:54,2,68,8.6,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.04,2,0
60,4,00:14:07,2,67,9.1,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.50,2,0
61,3,00:14:26,2,75,8.2,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
62,4,00:14:47,2,73,9.5,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0
63,4,00:14:54,2,72,9.9,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0
64,1,00:15:31,2,64,10.0,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,3,0
65,4,00:15:43,2,71,10.0,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
66,4,00:16:06,2,55,7.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
67,3,00:16:06,2,66,9.4,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0
68,4,00:16:09,2,62,10.8,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.76,3,0
69,4,00:16:23,2,63,8.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,2,0
70,1,00:16:28,5,63,11.5,4.3,36.2,4.0,,,,,,,,12.16,10.18,9.87,6.00,6.64,,,,,,,,44.85,9,0
71,1,00:16:48,2,80,8.9,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
72,4,00:16:59,3,57,17.2,4.2,,,,,,,,,,8.43,3.27,4.06,,,,,,,,,,15.76,6,0
73,2,00:17:10,2,75,9.5,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
74,1,00:17:11,2,71,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
75,2,00:17:44,2,73,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
76,1,00:18:16,2,70,9.5,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
77,1,00:18:34,3,47,11.6,16.0,,,,,,,,,,3.43,2.94,2.31,,,,,,,,,,8.68,3,0
78,1,00:18:36,2,50,9.5,,,,,,,,,,,2.80,1.49,,,,,,,,,,,4.29,2,0
79,1,00:18:58,2,70,9.4,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,2,0
80,4,00:19:03,2,79,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
81,4,00:19:19,2,70,9.0,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
82,4,00:19:23,2,68,9.4,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.52,2,0
83,1,00:20:15,2,68,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
84,4,00:21:01,2,70,10.6,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.91,3,0
85,3,00:21:32,2,70,9.9,,,,,,,,,,,1.96,2.28,,,,,,,,,,,4.24,3,0
86,4,00:21:32,2,69,10.9,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.13,3,0
87,1,00:22:19,2,62,9.4,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0
88,1,00:22:24,2,60,9.9,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
89,3,00:22:30,2,65,8.9,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
90,1,00:22:33,2,67,10.6,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.40,3,0
91,1,00:22:56,2,67,12.0,,,,,,,,,,,3.47,3.12,,,,,,,,,,,6.60,3,0
92,1,00:23:10,2,60,9.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,2,0
93,1,00:23:14,2,69,8.6,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,2,0
94,4,00:23:40,2,71,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
95,1,00:23:47,2,70,8.8,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
96,1,00:24:08,2,70,10.9,,,,,,,,,,,3.38,3.22,,,,,,,,,,,6.60,3,0
97,4,00:24:23,2,72,11.5,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,3,0
98,1,00:24:41,2,66,8.8,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
99,1,00:24:50,5,71,19.3,4.2,34.5,4.0,,,,,,,,12.78,14.10,14.62,11.62,11.25,,,,,,,,64.37,9,0
100,1,00:25:10,2,73,11.9,,,,,,,,,,,3.55,3.08,,,,,,,,,,,6.62,3,0
101,3,00:25:12,2,71,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
102,4,00:25:12,2,71,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
103,1,00:25:20,3,57,9.6,11.0,,,,,,,,,,3.61,2.88,0.50,,,,,,,,,,6.99,2,0
104,4,00:25:24,2,72,9.4,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
105,2,00:25:51,5,68,18.1,4.3,32.3,4.1,,,,,,,,10.07,13.29,13.13,12.26,11.81,,,,,,,,60.56,9,0
106,1,00:25:58,2,68,9.1,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
107,2,00:26:07,2,73,11.8,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.96,3,0
108,1,00:26:08,2,63,8.4,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
109,3,00:26:42,2,72,9.4,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0
110,1,00:26:45,5,70,12.1,4.6,29.2,4.1,,,,,,,,10.35,5.56,5.70,3.44,4.11,,,,,,,,29.16,9,0
112,4,00:27:01,2,71,11.6,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
113,3,00:27:03,5,71,20.0,4.3,32.5,4.0,,,,,,,,10.78,6.48,6.72,3.92,4.86,,,,,,,,32.76,9,0
114,4,00:27:16,2,70,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
115,1,00:27:46,2,68,12.6,,,,,,,,,,,3.69,3.12,,,,,,,,,,,6.81,3,0
116,4,00:27:47,2,71,9.9,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,3,0
117,4,00:27:55,2,68,10.6,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
118,3,00:27:59,2,75,8.8,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0
119,4,00:28:06,2,71,9.8,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.44,3,0
120,4,00:28:25,2,55,8.6,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,2,0
121,4,00:29:04,2,66,10.8,,,,,,,,,,,2.55,2.82,,,,,,,,,,,5.36,3,0
122,4,00:29:16,2,81,10.1,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,3,0
123,4,00:29:34,2,75,9.9,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
124,1,00:29:49,2,53,9.3,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,2,0
125,1,00:30:16,3,65,11.6,15.6,,,,,,,,,,2.88,3.33,4.83,,,,,,,,,,11.05,3,0
126,1,00:30:20,2,62,9.9,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0
127,1,00:30:31,2,59,10.0,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
128,1,00:31:11,2,60,9.0,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
129,1,00:31:20,5,64,11.8,22.2,9.9,23.1,,,,,,,,9.90,10.28,3.70,3.48,3.00,,,,,,,,30.38,11,0
130,4,00:31:28,2,63,11.6,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0
131,3,00:31:31,2,65,11.0,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.91,3,0
132,4,00:31:33,2,59,13.2,,,,,,,,,,,3.73,2.63,,,,,,,,,,,6.36,3,0
133,1,00:31:38,2,60,10.7,,,,,,,,,,,3.13,3.18,,,,,,,,,,,6.32,3,0
134,2,00:31:44,2,62,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
135,4,00:31:47,6,62,11.4,4.2,19.3,12.5,21.2,,,,,,,8.33,6.79,6.66,9.56,6.92,7.36,,,,,,,45.63,12,0
136,4,00:31:59,2,67,9.1,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
137,1,00:33:07,2,70,11.5,,,,,,,,,,,3.47,3.00,,,,,,,,,,,6.47,3,0
138,4,00:33:08,2,65,8.6,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
139,4,00:33:14,2,60,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
140,1,00:33:25,2,70,11.9,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0
141,1,00:33:28,2,71,11.5,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0
142,1,00:34:32,5,58,16.9,4.2,34.8,4.0,,,,,,,,12.07,16.24,16.79,12.26,13.09,,,,,,,,70.44,9,0
143,4,00:34:58,2,68,11.5,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
144,1,00:35:01,2,70,11.0,,,,,,,,,,,3.18,2.92,,,,,,,,,,,6.10,3,0
145,4,00:35:13,2,74,8.9,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0
146,1,00:35:28,2,71,10.8,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0
147,2,00:35:40,2,75,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
148,1,00:35:51,2,61,13.2,,,,,,,,,,,3.65,2.66,,,,,,,,,,,6.31,3,0
149,2,00:35:54,2,66,10.2,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
150,1,00:36:01,2,68,9.8,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
151,2,00:36:03,2,71,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
152,4,00:36:34,2,70,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0
153,1,00:36:39,2,71,11.3,,,,,,,,,,,4.10,4.15,,,,,,,,,,,8.25,3,0
154,4,00:36:46,2,63,9.0,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
155,2,00:36:53,2,76,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
156,4,00:37:23,2,65,9.3,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,2,0
157,4,00:37:30,2,71,9.9,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0
158,4,00:38:44,2,70,9.0,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.01,2,0
159,2,00:38:47,2,65,8.9,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.18,2,0
160,1,00:39:26,2,58,8.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
161,4,00:39:34,2,55,6.1,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
162,4,00:40:09,2,72,8.5,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
163,4,00:40:38,5,72,16.7,4.2,31.2,3.9,,,,,,,,10.72,11.31,10.29,10.95,12.48,,,,,,,,55.75,9,0
164,1,00:40:44,2,62,9.5,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
165,1,00:41:04,2,54,9.6,,,,,,,,,,,3.33,3.02,,,,,,,,,,,6.35,2,0
166,1,00:41:33,2,69,9.8,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,3,0
167,4,00:41:47,5,70,17.0,4.2,32.2,4.1,,,,,,,,10.04,12.16,12.45,9.64,11.09,,,,,,,,55.39,9,0
168,1,00:41:53,4,75,11.8,20.5,2.7,,,,,,,,,3.20,3.56,1.61,1.45,,,,,,,,,9.82,3,0
169,4,00:42:05,2,70,8.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0
170,1,00:42:14,2,73,8.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
171,1,00:42:16,2,64,9.2,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,2,0
172,1,00:42:28,2,70,9.0,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0
173,1,00:42:32,2,73,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
174,4,00:43:13,2,72,8.4,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.08,2,0
175,4,00:43:23,2,71,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
176,4,00:43:34,2,65,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
177,4,00:43:45,2,70,12.0,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0
178,4,00:44:11,2,57,11.4,,,,,,,,,,,3.73,3.72,,,,,,,,,,,7.45,3,0
179,4,00:44:14,5,61,17.3,4.3,34.2,4.1,,,,,,,,11.34,12.00,11.62,9.15,9.37,,,,,,,,53.48,9,0
180,1,00:44:17,5,62,15.0,4.3,33.7,4.1,,,,,,,,10.62,8.03,7.75,5.56,4.98,,,,,,,,36.94,9,0
181,1,00:44:19,2,64,9.2,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,2,0
182,4,00:44:20,2,63,9.7,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
183,4,00:44:35,5,68,15.8,4.2,36.5,4.1,,,,,,,,10.37,10.15,9.56,8.65,9.41,,,,,,,,48.14,9,0
184,4,00:44:49,2,13,1.7,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,14,0
185,1,00:46:27,2,56,8.9,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
186,4,00:46:45,2,67,8.8,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
187,1,00:47:12,2,71,8.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
188,4,00:48:17,5,61,17.1,4.2,35.1,4.1,,,,,,,,11.04,13.15,13.03,9.77,9.61,,,,,,,,56.60,9,0
189,2,00:48:45,2,67,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
190,2,00:48:51,2,65,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
191,1,00:49:28,3,68,21.2,4.2,,,,,,,,,,13.26,8.53,8.73,,,,,,,,,,30.53,6,0
192,1,00:50:43,2,71,9.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
193,4,00:50:51,2,70,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
194,4,00:50:59,5,63,12.4,21.3,9.4,21.9,,,,,,,,8.47,10.17,7.69,9.16,8.93,,,,,,,,44.43,11,0
195,1,00:50:59,2,61,9.6,,,,,,,,,,,2.46,2.59,,,,,,,,,,,5.05,2,0
196,4,00:51:39,2,57,9.9,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0
197,1,00:52:09,2,77,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
198,1,00:52:11,2,75,10.9,,,,,,,,,,,2.95,3.21,,,,,,,,,,,6.15,3,0
199,1,00:52:26,2,75,8.4,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
200,4,00:53:16,2,76,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
201,4,00:53:24,2,75,13.0,,,,,,,,,,,3.64,2.55,,,,,,,,,,,6.19,3,0
202,1,00:53:41,2,60,8.5,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0
203,1,00:53:46,2,67,9.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
204,1,00:54:00,2,71,9.4,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
205,4,00:54:01,3,71,18.1,4.4,,,,,,,,,,9.54,4.01,2.86,,,,,,,,,,16.42,6,0
206,4,00:54:04,2,65,10.4,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.10,3,0
207,4,00:54:06,2,55,7.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
208,1,00:54:08,2,74,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
209,4,00:54:34,2,70,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
210,4,00:54:35,2,71,13.9,,,,,,,,,,,3.78,5.67,,,,,,,,,,,9.45,5,0
211,4,00:54:41,2,69,7.9,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.52,2,0
212,1,00:55:10,2,71,9.4,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,2,0
213,4,00:55:21,2,72,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
214,4,00:55:45,2,63,8.8,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
215,4,00:56:22,5,64,17.0,4.4,35.5,4.1,,,,,,,,10.17,11.23,10.50,4.63,5.06,,,,,,,,41.60,9,0
216,2,00:56:46,2,84,8.7,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
217,1,00:56:59,3,65,9.0,11.9,,,,,,,,,,2.78,3.15,0.49,,,,,,,,,,6.41,2,0
218,1,00:57:10,2,70,10.7,,,,,,,,,,,3.24,3.26,,,,,,,,,,,6.50,3,0
219,4,00:57:57,2,66,12.0,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0
220,1,00:57:58,2,71,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
221,4,00:58:22,2,73,9.0,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
222,4,00:58:47,3,65,17.3,4.2,,,,,,,,,,10.53,3.80,3.51,,,,,,,,,,17.84,6,0
223,1,00:59:04,2,71,9.4,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,0
224,2,00:59:06,2,76,10.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,3,0
225,2,00:59:49,2,73,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
226,3,01:00:07,2,71,9.3,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.79,2,0
227,4,01:00:19,2,66,11.7,,,,,,,,,,,4.38,2.64,,,,,,,,,,,7.03,3,0
228,4,01:00:32,4,71,13.1,17.4,2.8,,,,,,,,,3.31,3.95,3.05,2.94,,,,,,,,,13.25,3,0
229,1,01:00:36,5,63,18.6,4.3,24.2,4.8,,,,,,,,9.29,5.66,6.11,3.86,4.21,,,,,,,,29.13,9,0
230,1,01:00:47,2,60,8.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
231,4,01:01:30,2,71,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0
232,4,01:01:41,2,73,9.4,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.30,2,0
233,4,01:02:09,5,68,19.9,4.2,30.3,4.1,,,,,,,,7.17,5.95,5.00,3.86,3.70,,,,,,,,25.69,9,0
235,1,01:02:34,5,66,14.9,4.2,38.8,4.0,,,,,,,,10.31,10.63,11.03,5.52,5.45,,,,,,,,42.94,9,0
236,4,01:02:43,2,83,8.2,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
237,1,01:03:04,5,61,12.5,21.0,9.4,21.9,,,,,,,,11.18,16.08,16.78,11.61,10.76,,,,,,,,66.42,11,0
238,4,01:03:29,2,70,8.8,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
239,4,01:04:12,2,73,10.8,,,,,,,,,,,3.04,3.85,,,,,,,,,,,6.89,3,0
240,1,01:04:16,5,59,12.5,21.1,9.4,22.0,,,,,,,,11.19,18.52,12.79,15.61,11.23,,,,,,,,69.34,11,0
241,1,01:04:30,2,61,8.6,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
242,4,01:04:55,2,67,9.2,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
243,1,01:05:11,2,49,9.0,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,2,0
244,1,01:05:16,2,57,9.0,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
245,1,01:05:23,2,60,9.0,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
246,4,01:05:33,2,70,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
247,4,01:06:31,2,71,9.9,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.74,3,0
248,1,01:06:56,5,60,13.1,4.3,29.5,4.0,,,,,,,,11.29,7.67,7.81,6.19,7.11,,,,,,,,40.07,9,0
249,1,01:07:04,5,60,20.3,4.2,32.6,4.1,,,,,,,,11.56,6.82,7.38,4.24,4.38,,,,,,,,34.38,9,0
250,3,01:07:16,2,68,11.8,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
251,4,01:07:30,2,76,12.0,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
252,1,01:08:00,5,66,15.7,4.3,35.7,4.0,,,,,,,,11.63,9.57,8.75,7.04,6.81,,,,,,,,43.80,9,0
253,1,01:08:33,2,75,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
254,4,01:08:49,2,66,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
255,4,01:09:08,2,74,8.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
256,1,01:09:53,2,70,13.1,,,,,,,,,,,3.39,2.28,,,,,,,,,,,5.67,3,0
257,4,01:09:59,5,66,16.9,4.2,33.9,4.0,,,,,,,,10.78,14.79,14.71,14.08,15.05,,,,,,,,69.41,9,0
258,4,01:10:04,5,66,16.7,4.2,36.7,4.0,,,,,,,,10.13,10.80,10.64,8.80,7.81,,,,,,,,48.18,9,0
259,1,01:10:07,6,68,17.3,4.2,21.1,8.7,22.8,,,,,,,11.51,9.41,8.69,12.56,9.80,8.83,,,,,,,60.80,12,0
260,1,01:10:11,6,66,11.8,4.2,20.1,9.3,22.3,,,,,,,9.51,9.65,9.53,12.74,14.74,11.59,,,,,,,67.77,12,0
261,1,01:10:18,2,67,8.6,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
262,4,01:11:57,2,69,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
263,1,01:12:01,2,75,8.8,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
264,2,01:12:40,2,61,8.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
265,2,01:12:59,2,78,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
266,4,01:13:29,2,71,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
267,4,01:14:01,2,70,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
268,4,01:14:07,2,65,9.4,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,2,0
269,4,01:14:30,2,65,11.2,,,,,,,,,,,3.77,2.58,,,,,,,,,,,6.35,3,0
270,4,01:14:37,2,68,8.8,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
271,1,01:15:05,2,73,10.0,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.28,3,0
272,4,01:15:09,5,63,11.8,21.4,9.8,22.4,,,,,,,,5.90,10.75,6.61,4.62,4.29,,,,,,,,32.17,11,0
273,4,01:15:29,5,62,17.3,4.3,31.9,4.0,,,,,,,,9.45,12.66,12.37,7.82,9.03,,,,,,,,51.33,9,0
274,4,01:15:34,2,63,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
275,1,01:15:53,2,69,8.5,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
276,2,01:15:56,2,68,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
277,2,01:16:36,2,64,8.3,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
278,4,01:17:09,5,60,20.0,4.3,33.1,4.0,,,,,,,,10.78,12.13,11.71,10.42,10.11,,,,,,,,55.16,9,0
279,1,01:17:57,5,64,15.4,4.2,35.2,4.0,,,,,,,,11.32,6.72,6.69,4.07,4.62,,,,,,,,33.42,9,0
280,1,01:18:06,2,69,9.8,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.57,3,0
281,4,01:18:11,2,71,8.7,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
282,4,01:18:34,2,71,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
283,2,01:19:46,2,78,8.1,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
284,4,01:20:01,2,73,9.9,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.69,3,0
285,2,01:20:01,2,66,9.9,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.37,3,0
286,2,01:20:20,2,71,10.9,,,,,,,,,,,3.06,3.38,,,,,,,,,,,6.44,3,0
287,4,01:20:22,5,70,12.1,4.3,34.6,4.1,,,,,,,,10.46,13.33,13.71,10.41,14.55,,,,,,,,62.46,9,0
288,4,01:21:15,2,75,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0
289,1,01:21:26,2,63,11.3,,,,,,,,,,,4.12,4.09,,,,,,,,,,,8.21,3,0
290,1,01:21:39,2,67,11.0,,,,,,,,,,,2.79,2.79,,,,,,,,,,,5.58,3,0
291,4,01:21:52,5,67,17.0,4.2,35.4,4.0,,,,,,,,10.32,9.32,9.54,8.90,7.80,,,,,,,,45.88,9,0
292,2,01:21:54,2,58,9.9,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,3,0
293,1,01:22:06,2,58,10.3,,,,,,,,,,,3.43,3.97,,,,,,,,,,,7.40,3,0
294,4,01:22:15,2,60,11.1,,,,,,,,,,,3.65,2.32,,,,,,,,,,,5.97,3,0
295,1,01:22:42,2,70,8.7,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.69,2,0
296,2,01:22:59,2,58,8.3,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0
297,1,01:23:21,5,59,19.8,4.2,34.2,4.1,,,,,,,,11.57,12.59,13.66,7.02,7.35,,,,,,,,52.19,9,0
298,2,01:23:23,2,67,8.4,,,,,,,,,,,1.79,1.88,,,,,,,,,,,3.67,2,0
299,4,01:23:49,2,57,9.1,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.30,2,0
300,2,01:23:49,2,66,8.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
301,1,01:24:13,2,64,9.3,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
302,1,01:24:40,2,71,9.7,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,2,0
303,1,01:25:01,5,58,17.1,4.2,31.6,4.0,,,,,,,,11.48,5.48,5.66,5.38,5.33,,,,,,,,33.33,9,0
304,3,01:25:09,2,71,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
305,4,01:25:50,2,69,12.9,,,,,,,,,,,4.20,2.77,,,,,,,,,,,6.97,3,0
306,1,01:25:59,2,76,8.8,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
307,2,01:26:17,2,71,12.0,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0
308,4,01:26:17,2,73,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
309,4,01:26:43,5,67,12.9,4.2,36.6,4.0,,,,,,,,10.23,10.00,10.00,4.92,5.61,,,,,,,,40.77,9,0
311,2,01:26:57,3,71,26.4,3.8,,,,,,,,,,8.54,10.80,7.31,,,,,,,,,,26.65,4,0
312,3,01:27:05,2,71,9.9,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0
313,4,01:27:11,2,57,9.5,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,2,0
314,1,01:27:32,2,71,11.2,,,,,,,,,,,3.04,2.99,,,,,,,,,,,6.03,3,0
315,4,01:27:34,2,76,9.4,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
316,4,01:27:59,2,71,9.9,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,3,0
317,4,01:28:00,2,71,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0
318,4,01:28:05,2,68,9.2,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
319,1,01:28:15,2,66,9.5,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,2,0
320,1,01:28:27,2,71,10.1,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.99,3,0
321,4,01:28:28,2,70,8.3,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
322,1,01:28:53,2,61,11.4,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.29,3,0
323,1,01:29:28,2,60,9.4,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
324,4,01:29:41,5,65,12.5,21.6,9.0,22.3,,,,,,,,9.60,16.17,12.29,13.85,12.39,,,,,,,,64.30,11,0
325,3,01:29:42,2,71,9.1,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
326,4,01:29:43,2,71,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
327,4,01:29:48,5,34,6.0,2.2,3.8,2.2,,,,,,,,5.15,7.06,6.34,8.36,7.72,,,,,,,,34.63,3,0
328,4,01:29:49,2,69,4.1,,,,,,,,,,,16.62,15.65,,,,,,,,,,,32.27,14,38
329,4,01:29:55,2,73,11.4,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.36,3,0
330,2,01:30:06,2,66,12.0,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,3,0
332,1,01:30:12,2,59,9.5,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
333,4,01:30:30,2,68,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0
334,4,01:30:49,2,76,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
335,1,01:31:13,2,71,9.8,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.78,3,0
336,4,01:31:55,2,63,11.6,,,,,,,,,,,3.39,2.59,,,,,,,,,,,5.98,3,0
337,1,01:32:34,2,53,9.8,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.01,3,0
338,1,01:32:56,2,73,13.1,,,,,,,,,,,4.57,3.33,,,,,,,,,,,7.90,3,0
339,4,01:32:58,2,55,8.8,,,,,,,,,,,2.15,2.37,,,,,,,,,,,4.51,2,0
340,4,01:33:11,2,66,9.3,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
341,4,01:33:51,3,63,20.6,3.9,,,,,,,,,,9.28,16.45,7.82,,,,,,,,,,33.55,6,0
342,4,01:34:33,2,68,8.7,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
343,1,01:35:08,3,68,9.8,11.6,,,,,,,,,,2.86,2.53,1.11,,,,,,,,,,6.50,3,0
344,4,01:35:12,2,67,9.2,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
345,1,01:35:13,2,74,8.8,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
346,1,01:36:25,2,70,9.3,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,2,0
347,3,01:37:14,2,75,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
348,4,01:37:21,5,78,19.1,5.0,36.8,4.1,,,,,,,,9.27,11.96,11.86,15.05,13.00,,,,,,,,61.14,9,0
349,4,01:38:00,2,75,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
350,4,01:38:07,4,74,14.6,18.3,2.9,,,,,,,,,3.66,7.75,2.05,2.19,,,,,,,,,15.65,8,0
351,4,01:38:10,2,69,11.9,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,3,0