veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,61,9.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
2,2,00:01:06,2,65,8.8,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
3,1,00:05:36,2,63,11.1,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.95,3,0
4,2,00:05:52,2,63,8.3,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
5,1,00:07:22,2,62,8.5,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0
6,1,00:19:15,2,60,9.5,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
7,2,00:19:18,5,65,17.6,4.3,31.6,4.0,,,,,,,,11.39,14.93,14.35,14.88,13.66,,,,,,,,69.22,9,0
8,1,00:20:16,2,60,11.3,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.86,3,0
9,1,00:23:37,2,60,11.1,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,3,0
10,1,00:39:48,2,65,9.3,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
11,1,00:40:32,2,57,9.5,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
12,2,00:47:45,2,62,9.4,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
13,2,00:50:25,2,76,11.1,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,3,0
14,2,00:53:57,2,59,10.8,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
15,2,00:54:08,2,75,12.0,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0
16,2,00:54:37,5,62,19.3,4.3,28.8,4.1,,,,,,,,9.33,5.98,6.00,3.81,2.75,,,,,,,,27.87,9,0
17,1,00:57:16,2,60,8.4,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.35,2,0
18,2,01:00:23,2,63,9.3,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
19,1,01:00:51,2,58,8.6,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0
20,2,01:11:16,2,63,9.3,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
21,2,01:14:29,5,62,20.5,4.3,30.7,4.1,,,,,,,,10.66,15.08,14.64,15.24,13.77,,,,,,,,69.39,9,0
22,2,01:20:11,2,49,9.3,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
23,1,01:25:56,2,61,9.4,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
24,1,01:32:57,4,81,12.8,18.0,2.9,,,,,,,,,3.30,2.50,0.74,0.69,,,,,,,,,7.24,3,0
25,2,01:35:11,2,62,12.9,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
26,2,01:38:19,2,65,9.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
27,1,01:39:36,2,64,11.2,,,,,,,,,,,2.95,3.36,,,,,,,,,,,6.31,3,0
28,2,01:40:42,2,67,11.1,,,,,,,,,,,2.55,2.69,,,,,,,,,,,5.23,3,0
29,1,01:48:04,2,58,8.6,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0
30,2,01:58:28,2,81,12.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
31,1,02:01:11,2,58,11.8,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
32,2,02:04:02,5,62,15.8,4.3,34.5,4.1,,,,,,,,10.94,14.29,14.69,11.96,13.58,,,,,,,,65.46,9,0
33,1,02:11:35,5,60,15.7,4.3,36.3,4.0,,,,,,,,8.79,12.55,11.82,11.62,13.97,,,,,,,,58.75,9,0
34,2,02:15:01,5,65,17.3,4.3,31.6,4.1,,,,,,,,9.84,12.26,12.02,12.88,11.84,,,,,,,,58.84,9,0
35,1,02:27:21,2,58,9.2,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
36,2,02:37:23,2,65,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
37,1,02:58:18,2,69,10.5,,,,,,,,,,,2.03,2.65,,,,,,,,,,,4.67,3,0
38,2,03:01:03,5,65,19.7,4.4,32.1,4.1,,,,,,,,8.88,12.87,11.90,8.12,8.03,,,,,,,,49.80,9,0
39,1,03:07:14,2,63,10.4,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,3,0
40,2,03:09:02,2,62,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
41,2,03:10:13,5,67,12.2,4.3,28.4,4.0,,,,,,,,9.90,12.65,12.76,14.38,14.43,,,,,,,,64.11,9,0
42,1,03:11:20,5,63,15.4,4.3,34.7,4.0,,,,,,,,10.36,11.49,11.62,13.10,13.13,,,,,,,,59.69,9,0
43,1,03:13:31,2,65,9.2,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
44,1,03:15:00,2,66,9.6,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
45,2,03:19:13,2,70,11.6,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
46,2,03:23:09,2,66,9.0,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,2,0
47,2,03:25:18,2,70,14.4,,,,,,,,,,,3.94,3.72,,,,,,,,,,,7.66,5,0
48,1,03:26:59,2,62,11.5,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0
49,2,03:32:19,2,66,9.1,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
50,1,03:32:45,2,63,13.0,,,,,,,,,,,3.46,3.15,,,,,,,,,,,6.61,3,0
51,2,03:34:37,2,78,11.5,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
52,1,03:43:20,6,64,17.1,4.3,35.4,4.6,4.5,,,,,,,8.30,4.72,4.81,2.28,3.24,2.29,,,,,,,25.63,10,0
53,2,03:44:30,2,74,9.4,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
54,2,03:45:10,2,57,22.5,,,,,,,,,,,7.30,15.55,,,,,,,,,,,22.86,5,0
55,1,03:52:24,2,71,9.9,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.78,3,0
56,1,03:56:26,2,69,7.7,,,,,,,,,,,1.31,1.43,,,,,,,,,,,2.74,2,0
57,1,03:57:05,2,66,11.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
58,1,03:58:14,2,62,8.3,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0
59,2,03:58:15,5,60,14.6,4.3,28.6,4.1,,,,,,,,8.51,5.51,5.22,5.02,4.69,,,,,,,,28.95,9,0
60,1,03:59:43,5,66,16.6,4.3,36.1,4.0,,,,,,,,9.13,12.31,12.10,12.71,12.37,,,,,,,,58.63,9,0
61,2,04:01:15,2,68,10.8,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.26,3,0
62,2,04:03:20,2,60,8.5,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0
63,2,04:05:29,5,66,12.3,4.2,32.2,4.1,,,,,,,,8.82,8.77,8.28,5.13,5.25,,,,,,,,36.25,9,0
64,1,04:06:39,2,57,9.4,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
65,2,04:08:44,2,65,9.0,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
66,1,04:11:03,2,62,11.9,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,3,0
67,2,04:14:39,2,64,11.2,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.99,3,0
68,2,04:16:17,2,66,9.0,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.79,2,0
69,1,04:17:27,2,75,13.9,,,,,,,,,,,3.49,3.30,,,,,,,,,,,6.79,5,0
70,2,04:17:48,2,66,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
71,2,04:19:07,2,65,13.4,,,,,,,,,,,3.32,6.15,,,,,,,,,,,9.47,3,0
72,1,04:19:57,2,62,9.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
73,2,04:20:01,2,63,9.3,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
74,1,04:24:20,5,64,19.6,4.3,31.2,10.1,,,,,,,,9.02,7.56,8.14,7.85,8.09,,,,,,,,40.66,16,0
75,2,04:25:11,2,70,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
76,1,04:25:59,2,73,9.0,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
77,1,04:27:01,2,67,8.4,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,0
78,1,04:28:42,5,62,15.5,4.2,31.6,4.0,,,,,,,,8.92,13.47,13.18,10.86,13.47,,,,,,,,59.90,9,0
79,2,04:32:34,5,62,12.6,22.2,9.0,21.7,,,,,,,,7.61,12.48,7.41,4.62,4.58,,,,,,,,36.69,11,0
80,2,04:34:15,2,67,13.2,,,,,,,,,,,3.67,3.14,,,,,,,,,,,6.81,3,0
81,2,04:35:46,2,61,10.8,,,,,,,,,,,2.42,2.53,,,,,,,,,,,4.95,3,0
82,2,04:38:59,5,61,10.8,4.4,35.8,4.1,,,,,,,,6.83,11.92,11.61,9.92,9.57,,,,,,,,49.84,9,0
83,2,04:40:15,2,73,8.7,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
84,2,04:40:48,2,61,9.2,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
85,2,04:41:44,2,66,9.4,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
86,1,04:41:44,2,51,9.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
87,2,04:42:38,2,58,9.3,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
88,1,04:45:17,5,61,16.7,4.3,30.6,10.1,,,,,,,,9.03,11.40,11.66,11.54,11.85,,,,,,,,55.48,16,0
89,2,04:45:21,5,64,15.6,4.2,37.4,4.1,,,,,,,,8.39,6.87,6.96,7.50,7.36,,,,,,,,37.09,9,0
90,2,04:45:39,4,65,14.5,17.0,2.9,,,,,,,,,3.92,4.07,4.74,4.03,,,,,,,,,16.76,8,0
91,2,04:46:36,2,77,13.3,,,,,,,,,,,3.71,3.57,,,,,,,,,,,7.29,3,0
92,2,04:50:30,5,63,16.9,4.3,33.7,4.0,,,,,,,,9.85,8.09,7.83,7.58,7.14,,,,,,,,40.48,9,0
93,1,04:52:22,2,52,9.7,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
94,2,04:57:15,5,63,16.8,4.3,36.9,4.0,,,,,,,,10.62,14.07,13.44,15.51,15.32,,,,,,,,68.96,9,0
95,2,04:57:19,5,63,16.9,4.4,34.5,4.1,,,,,,,,10.43,13.42,12.65,13.55,13.43,,,,,,,,63.50,9,0
96,2,04:57:35,2,62,10.9,,,,,,,,,,,3.86,3.54,,,,,,,,,,,7.40,3,0
97,2,04:57:44,2,62,9.0,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
98,2,04:57:50,2,65,8.7,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
99,2,04:57:52,3,68,13.8,13.7,,,,,,,,,,4.02,5.81,2.10,,,,,,,,,,11.93,3,0
100,2,04:58:17,2,64,11.7,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.28,3,0
101,2,04:59:10,2,70,11.1,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
102,2,05:01:31,2,59,9.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,3,0
103,2,05:01:39,2,80,8.9,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.28,2,0
104,2,05:02:10,2,76,8.3,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
105,2,05:03:45,2,66,8.6,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
106,2,05:04:04,5,62,12.4,4.3,30.0,4.1,,,,,,,,8.21,7.06,6.58,5.44,4.54,,,,,,,,31.83,9,0
107,1,05:05:16,2,62,7.8,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0
108,1,05:07:13,2,63,8.9,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
109,2,05:08:47,2,60,21.3,,,,,,,,,,,7.88,10.74,,,,,,,,,,,18.62,5,0
110,2,05:09:58,2,63,21.1,,,,,,,,,,,7.00,13.09,,,,,,,,,,,20.09,5,0
111,1,05:10:01,2,60,9.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0
112,2,05:10:34,5,60,16.7,3.9,4.6,5.5,,,,,,,,15.72,6.06,15.14,15.03,5.86,,,,,,,,57.81,7,0
113,1,05:11:24,2,58,10.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,3,0
114,2,05:11:34,2,63,13.2,,,,,,,,,,,2.97,2.99,,,,,,,,,,,5.95,3,0
115,2,05:11:39,2,60,22.2,,,,,,,,,,,8.83,11.47,,,,,,,,,,,20.30,5,0
117,2,05:11:59,2,61,5.1,,,,,,,,,,,0.48,0.88,,,,,,,,,,,1.36,2,0
119,2,05:12:23,2,73,9.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0
120,1,05:14:28,2,65,11.1,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.39,3,0
121,2,05:15:35,2,62,12.0,,,,,,,,,,,2.49,2.86,,,,,,,,,,,5.35,3,0
122,1,05:16:06,2,62,8.1,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
123,2,05:18:03,2,62,8.2,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,0
124,2,05:18:18,5,62,17.1,4.3,35.6,4.0,,,,,,,,10.84,12.12,11.46,14.03,13.72,,,,,,,,62.17,9,0
125,2,05:18:20,5,62,17.4,4.4,32.7,4.0,,,,,,,,9.79,8.23,7.47,7.47,7.71,,,,,,,,40.66,9,0
126,2,05:18:37,2,64,8.4,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.05,2,0
127,1,05:18:49,2,61,14.7,,,,,,,,,,,3.65,5.93,,,,,,,,,,,9.59,5,0
128,1,05:19:23,5,57,12.2,4.3,27.0,10.1,,,,,,,,7.52,10.88,11.17,12.76,13.57,,,,,,,,55.90,16,0
129,1,05:19:24,2,57,8.1,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
130,1,05:20:10,5,63,20.2,4.3,26.1,10.0,,,,,,,,8.40,9.74,10.18,15.39,15.77,,,,,,,,59.48,16,0
131,2,05:22:27,2,65,12.0,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.08,3,0
132,2,05:22:36,5,63,15.4,4.3,33.1,4.1,,,,,,,,9.20,10.57,10.19,6.68,6.68,,,,,,,,43.32,9,0
133,2,05:23:31,2,62,9.9,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,3,0
134,1,05:24:44,2,61,11.5,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,3,0
135,2,05:25:21,3,60,10.9,12.6,,,,,,,,,,2.38,3.43,2.61,,,,,,,,,,8.42,3,0
136,1,05:25:38,2,70,10.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,3,0
137,2,05:26:01,2,63,11.6,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
138,2,05:26:49,2,66,11.5,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.87,3,0
139,2,05:27:27,5,66,20.1,4.3,29.8,4.1,,,,,,,,8.27,4.59,5.22,2.45,3.19,,,,,,,,23.73,9,0
140,2,05:28:30,2,63,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.70,2,0
141,1,05:28:32,2,61,9.4,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.68,2,0
142,2,05:28:33,2,64,11.5,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
143,2,05:28:39,2,65,8.3,,,,,,,,,,,1.41,0.74,,,,,,,,,,,2.15,2,0
144,1,05:28:47,2,59,9.3,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
145,1,05:28:57,2,59,9.4,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
146,2,05:29:29,4,64,12.8,19.3,3.1,,,,,,,,,3.08,2.56,1.38,1.26,,,,,,,,,8.28,3,0
147,1,05:29:47,2,63,19.7,,,,,,,,,,,7.48,9.10,,,,,,,,,,,16.58,5,0
148,1,05:29:53,2,64,8.8,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.70,2,0
149,2,05:30:29,2,61,8.9,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
150,2,05:30:45,5,61,17.7,4.3,30.9,4.0,,,,,,,,10.60,10.25,10.37,8.19,9.38,,,,,,,,48.79,9,0
151,2,05:30:46,2,65,11.8,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
152,2,05:31:34,5,60,18.7,4.3,29.3,4.1,,,,,,,,10.46,14.68,14.50,12.74,13.64,,,,,,,,66.02,9,0
153,2,05:34:46,2,64,8.6,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.07,2,0
154,2,05:35:06,2,63,12.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
155,1,05:35:50,2,63,8.9,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
156,2,05:36:05,2,60,9.2,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
157,2,05:37:31,2,63,9.3,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.16,2,0
158,2,05:37:49,2,66,13.2,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.29,3,0
159,2,05:37:50,2,71,8.8,,,,,,,,,,,1.69,0.83,,,,,,,,,,,2.53,2,0
160,2,05:37:53,2,68,11.1,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
161,2,05:37:55,2,65,13.2,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0
162,2,05:38:29,2,62,8.7,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0
163,1,05:38:51,2,58,9.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
164,1,05:39:37,2,71,9.2,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
165,2,05:39:57,2,76,11.6,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
166,1,05:40:18,2,74,12.0,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
167,2,05:40:47,2,58,11.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0
168,2,05:41:15,5,62,12.0,4.3,35.1,4.1,,,,,,,,10.37,11.96,11.81,9.68,9.19,,,,,,,,53.00,9,0
169,1,05:41:16,2,65,11.7,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,3,0
170,1,05:42:48,5,61,16.2,4.3,35.7,4.0,,,,,,,,7.99,4.95,4.16,3.36,3.86,,,,,,,,24.32,9,0
171,1,05:44:37,2,63,9.0,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
172,1,05:45:50,2,60,9.4,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0
173,1,05:46:09,5,65,15.8,4.3,32.1,10.1,,,,,,,,10.14,12.76,12.62,13.96,14.32,,,,,,,,63.80,16,0
174,1,05:46:24,2,62,9.2,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
175,1,05:46:48,2,70,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
176,1,05:46:55,2,67,9.6,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
177,2,05:47:34,2,57,9.5,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
178,2,05:47:51,4,61,13.8,38.3,4.1,,,,,,,,,8.09,10.96,6.40,5.85,,,,,,,,,31.29,8,0
179,2,05:47:53,2,64,11.5,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0
180,2,05:47:56,2,62,8.9,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.97,2,0
181,2,05:49:31,2,58,8.9,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.60,2,0
182,1,05:49:48,2,67,9.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
183,2,05:49:51,2,61,11.6,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.11,3,0
184,2,05:50:31,2,55,10.9,,,,,,,,,,,2.82,3.23,,,,,,,,,,,6.05,3,0
185,1,05:50:41,2,60,10.8,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
186,1,05:50:43,2,60,9.4,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
187,1,05:50:59,2,65,13.1,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
188,1,05:52:03,2,61,10.8,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,3,0
189,2,05:52:26,2,62,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
190,2,05:52:48,2,64,15.7,,,,,,,,,,,7.64,11.78,,,,,,,,,,,19.42,5,0
191,2,05:54:06,3,61,19.4,4.3,,,,,,,,,,10.38,5.63,5.63,,,,,,,,,,21.64,6,0
192,2,05:54:09,3,61,19.5,4.4,,,,,,,,,,10.86,5.30,5.17,,,,,,,,,,21.34,6,0
193,2,05:54:15,3,60,19.3,4.4,,,,,,,,,,10.26,6.81,3.71,,,,,,,,,,20.79,6,0
194,1,05:54:15,2,61,9.0,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.43,2,0
195,1,05:54:43,2,65,9.1,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0
196,1,05:55:53,2,66,9.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
197,1,05:56:30,3,59,17.4,4.2,,,,,,,,,,9.57,3.29,3.52,,,,,,,,,,16.39,6,0
198,1,05:57:22,2,64,10.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
199,2,05:58:29,2,60,12.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
200,1,05:58:51,2,63,9.5,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
201,2,05:59:54,5,61,19.4,4.6,16.0,18.9,,,,,,,,10.61,6.67,5.39,3.00,2.89,,,,,,,,28.57,16,0
204,2,06:00:00,2,63,9.3,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
205,2,06:00:04,2,63,9.1,,,,,,,,,,,1.81,1.79,,,,,,,,,,,3.60,2,0
206,2,06:01:07,2,62,9.0,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
207,1,06:01:41,2,62,9.3,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0
208,1,06:01:42,2,65,9.2,,,,,,,,,,,1.52,0.78,,,,,,,,,,,2.30,2,0
209,2,06:01:53,2,58,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
210,2,06:01:55,2,58,9.3,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
211,2,06:02:58,5,58,20.1,4.3,30.4,9.1,,,,,,,,8.89,5.48,5.46,5.07,4.56,,,,,,,,29.46,16,0
212,2,06:03:54,2,62,9.3,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
213,2,06:04:08,2,63,11.9,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0
214,1,06:04:26,2,62,11.5,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
215,2,06:04:38,2,62,9.5,,,,,,,,,,,2.26,2.85,,,,,,,,,,,5.11,2,0
216,1,06:04:44,5,60,19.5,4.3,30.5,4.0,,,,,,,,9.11,11.53,11.71,11.74,12.35,,,,,,,,56.44,9,0
217,1,06:07:11,2,57,10.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,3,0
218,1,06:07:13,2,58,8.8,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.31,2,0
219,2,06:07:27,2,57,14.6,,,,,,,,,,,5.92,5.73,,,,,,,,,,,11.65,5,0
220,2,06:07:34,3,56,15.3,4.3,,,,,,,,,,9.80,4.75,5.81,,,,,,,,,,20.36,6,0
221,2,06:07:37,3,62,20.1,4.3,,,,,,,,,,10.43,5.40,5.48,,,,,,,,,,21.31,6,0
222,2,06:07:56,2,60,9.7,,,,,,,,,,,2.52,3.29,,,,,,,,,,,5.81,2,0
223,2,06:08:34,2,68,13.2,,,,,,,,,,,3.55,3.68,,,,,,,,,,,7.22,3,0
224,2,06:08:36,2,61,18.0,,,,,,,,,,,6.53,8.66,,,,,,,,,,,15.19,5,0
225,2,06:08:37,2,58,11.2,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.62,3,0
226,2,06:08:41,2,74,9.1,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
227,1,06:09:06,2,61,11.1,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,3,0
228,2,06:09:24,2,61,14.0,,,,,,,,,,,3.53,4.60,,,,,,,,,,,8.13,5,0
229,2,06:09:31,2,60,13.0,,,,,,,,,,,3.25,4.27,,,,,,,,,,,7.52,3,0
230,1,06:09:52,3,60,11.4,12.7,,,,,,,,,,3.14,2.85,1.15,,,,,,,,,,7.14,3,0
231,2,06:09:55,2,61,9.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
232,1,06:09:58,2,60,11.9,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
233,1,06:10:05,5,61,17.1,4.2,26.7,4.0,,,,,,,,7.10,4.20,4.66,4.60,4.21,,,,,,,,24.77,9,0
234,2,06:10:23,2,57,14.0,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.53,0,0
235,1,06:10:24,2,58,9.3,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.14,2,0
236,2,06:10:43,5,61,18.2,4.2,29.9,4.1,,,,,,,,9.97,4.10,4.64,2.48,2.75,,,,,,,,23.94,9,0
237,2,06:10:46,3,61,17.0,4.3,,,,,,,,,,9.64,5.77,5.47,,,,,,,,,,20.88,6,0
238,2,06:11:44,2,65,9.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
239,1,06:11:57,2,60,12.9,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,3,0
240,1,06:12:00,2,60,9.0,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.45,2,0
241,1,06:12:23,2,58,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
242,2,06:12:28,2,61,9.5,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
243,1,06:12:34,2,62,8.9,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
244,1,06:12:50,2,65,9.3,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
245,2,06:13:20,2,64,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
246,1,06:13:25,2,62,9.0,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
247,2,06:14:41,2,62,11.9,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0
248,1,06:15:12,2,65,9.0,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
249,2,06:17:40,2,65,10.1,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
250,1,06:17:46,2,59,10.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,3,0
251,1,06:18:35,2,62,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
252,2,06:18:49,2,62,12.8,,,,,,,,,,,3.38,3.19,,,,,,,,,,,6.57,3,0
253,1,06:19:24,2,62,9.0,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.60,2,0
254,2,06:20:31,2,59,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
255,2,06:20:31,2,60,9.4,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
256,2,06:20:39,2,65,9.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
257,1,06:20:49,2,66,8.4,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
258,2,06:21:51,3,60,9.0,12.4,,,,,,,,,,1.82,1.52,0.89,,,,,,,,,,4.23,2,0
259,2,06:21:56,2,70,11.8,,,,,,,,,,,2.97,3.08,,,,,,,,,,,6.05,3,0
260,2,06:23:22,2,62,8.8,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
261,2,06:24:15,2,65,11.6,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0
262,2,06:25:02,2,61,10.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,3,0
263,1,06:26:06,2,84,8.9,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0
264,2,06:28:07,2,66,14.4,,,,,,,,,,,3.64,3.39,,,,,,,,,,,7.03,5,0
265,2,06:28:15,2,65,9.3,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
266,2,06:28:35,2,55,11.8,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.13,3,0
267,2,06:28:45,2,62,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
268,2,06:29:35,2,54,12.9,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
269,1,06:30:14,2,62,8.9,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
270,1,06:30:21,2,58,12.0,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
271,1,06:31:03,2,62,9.2,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
272,2,06:32:33,5,61,19.6,4.3,33.8,4.0,,,,,,,,9.60,11.44,11.51,12.53,12.99,,,,,,,,58.08,9,0
273,1,06:32:51,2,55,9.4,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
274,1,06:34:06,2,60,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
275,2,06:34:41,5,60,16.9,4.3,34.2,4.1,,,,,,,,10.04,13.45,13.05,9.37,9.31,,,,,,,,55.21,9,0
277,2,06:34:43,2,61,9.0,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
279,2,06:36:51,3,63,12.6,30.4,,,,,,,,,,6.12,12.43,12.28,,,,,,,,,,30.83,8,0
280,1,06:36:57,3,60,20.0,4.3,,,,,,,,,,10.10,6.12,5.86,,,,,,,,,,22.08,6,0
281,2,06:37:50,2,62,9.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
282,1,06:38:41,5,62,13.8,4.2,29.1,4.1,,,,,,,,10.22,13.11,13.70,12.56,12.76,,,,,,,,62.34,9,0
283,2,06:39:18,4,60,13.2,17.9,2.8,,,,,,,,,3.64,4.35,2.27,1.86,,,,,,,,,12.12,3,0
284,1,06:40:29,2,57,19.1,,,,,,,,,,,7.80,6.88,,,,,,,,,,,14.67,5,0
285,2,06:40:36,2,63,14.9,,,,,,,,,,,4.49,6.12,,,,,,,,,,,10.61,5,0
286,1,06:40:42,2,65,23.0,,,,,,,,,,,7.23,11.33,,,,,,,,,,,18.56,5,0
287,1,06:41:03,2,56,11.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,3,0
288,1,06:41:23,2,57,7.5,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0
289,1,06:41:39,2,65,9.3,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
290,1,06:41:53,2,61,8.9,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
291,2,06:41:56,5,63,17.4,4.3,34.0,4.1,,,,,,,,10.22,8.53,8.19,6.94,6.65,,,,,,,,40.53,9,0
292,2,06:42:07,2,60,11.5,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
293,1,06:42:19,2,62,10.0,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,3,0
294,2,06:42:27,2,63,8.6,,,,,,,,,,,1.61,0.81,,,,,,,,,,,2.42,2,0
295,1,06:42:33,2,62,8.6,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
296,2,06:42:52,2,60,9.2,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
297,1,06:42:57,2,60,10.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,3,0
298,2,06:43:05,2,58,10.9,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,0
299,1,06:43:31,2,71,9.3,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0
300,2,06:43:46,2,62,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
301,2,06:44:12,2,60,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
302,1,06:44:29,2,62,13.2,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.82,3,0
303,1,06:44:30,2,62,9.0,,,,,,,,,,,1.78,0.85,,,,,,,,,,,2.63,2,0
304,2,06:44:56,2,63,14.5,,,,,,,,,,,4.14,3.45,,,,,,,,,,,7.59,5,0
305,1,06:45:00,2,59,10.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,3,0
306,1,06:45:27,5,62,13.8,4.3,14.1,4.1,,,,,,,,7.65,5.96,5.94,8.52,8.47,,,,,,,,36.54,9,0
307,2,06:45:30,2,61,14.0,,,,,,,,,,,3.40,2.31,,,,,,,,,,,5.71,5,0
308,1,06:45:31,2,61,12.0,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0
309,2,06:45:32,2,60,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
310,1,06:46:04,2,62,9.3,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
311,2,06:46:33,2,70,12.7,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,3,0
312,1,06:47:16,2,62,11.0,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.58,3,0
313,1,06:47:28,2,58,9.4,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0
314,2,06:48:31,5,62,17.1,4.3,36.1,4.0,,,,,,,,10.43,10.85,10.54,13.15,12.23,,,,,,,,57.19,9,0
315,1,06:48:35,2,60,11.8,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.83,3,0
316,1,06:48:57,2,60,12.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,3,0
317,2,06:49:55,2,62,14.4,,,,,,,,,,,4.00,3.21,,,,,,,,,,,7.21,5,0
318,2,06:50:30,2,57,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
319,2,06:51:33,2,60,8.0,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0
320,1,06:51:34,2,65,12.0,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0
321,1,06:52:00,2,61,8.9,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
322,2,06:52:13,2,61,9.5,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
323,2,06:52:14,2,61,8.8,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
324,1,06:52:22,2,62,9.0,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.80,2,0
325,1,06:53:10,2,76,8.6,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0
326,1,06:53:28,2,59,11.1,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,3,0
327,1,06:53:38,2,70,13.2,,,,,,,,,,,3.47,2.24,,,,,,,,,,,5.72,3,0
328,1,06:54:05,2,63,9.8,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
329,2,06:54:26,2,62,9.5,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
330,2,06:54:29,2,63,8.8,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.60,2,0
331,1,06:54:37,5,60,17.1,4.3,34.4,4.1,,,,,,,,9.96,8.25,8.33,8.20,8.48,,,,,,,,43.23,9,0
332,2,06:56:29,2,55,8.9,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
333,2,06:57:59,2,40,23.0,,,,,,,,,,,6.62,10.04,,,,,,,,,,,16.67,5,0
334,1,06:58:12,2,60,8.7,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
335,2,06:59:15,2,65,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
336,1,07:00:17,2,64,12.8,,,,,,,,,,,3.40,1.89,,,,,,,,,,,5.29,3,0
337,1,07:01:12,2,60,9.0,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
338,1,07:01:37,2,62,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
339,1,07:01:58,2,63,10.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,3,0
340,2,07:02:25,5,61,15.4,4.3,30.0,4.0,,,,,,,,9.50,14.12,13.93,14.29,13.20,,,,,,,,65.04,9,0
341,2,07:02:26,2,60,14.8,,,,,,,,,,,3.68,4.62,,,,,,,,,,,8.30,5,0
342,1,07:03:23,2,58,10.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,3,0
343,1,07:03:44,2,61,12.8,,,,,,,,,,,3.36,2.21,,,,,,,,,,,5.58,3,0
344,1,07:03:59,2,63,9.3,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
345,1,07:04:07,5,60,17.4,4.3,23.9,9.1,,,,,,,,9.12,11.14,10.53,13.10,13.92,,,,,,,,57.81,16,0
346,2,07:04:18,2,65,9.4,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.94,2,0
347,2,07:04:31,2,62,13.3,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.86,3,0
348,2,07:05:47,2,64,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0
349,2,07:06:28,5,62,11.5,4.2,25.2,4.0,,,,,,,,9.01,8.58,8.43,6.86,7.19,,,,,,,,40.07,9,0
350,1,07:06:35,2,60,13.0,,,,,,,,,,,3.81,2.44,,,,,,,,,,,6.25,3,0
351,1,07:06:42,2,62,9.0,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.44,2,0