veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,2,68,9.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
2,1,00:03:26,2,63,9.5,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
3,1,00:07:39,5,66,16.9,4.4,34.0,4.0,,,,,,,,9.12,7.53,7.15,5.24,5.88,,,,,,,,34.91,9,0
4,1,00:12:35,5,63,16.0,4.3,34.0,4.0,,,,,,,,9.77,10.47,10.32,6.67,7.44,,,,,,,,44.67,9,0
5,1,00:12:44,5,67,19.2,4.3,34.1,4.0,,,,,,,,9.83,13.39,13.95,9.18,9.38,,,,,,,,55.73,9,0
6,1,00:12:49,5,65,19.6,4.3,36.3,3.9,,,,,,,,10.52,15.52,15.21,14.48,14.53,,,,,,,,70.27,9,0
7,1,00:21:04,5,60,16.0,4.3,31.4,4.1,,,,,,,,9.57,7.04,6.40,4.32,4.78,,,,,,,,32.12,9,0
8,1,00:21:29,2,53,7.5,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.26,2,0
9,1,00:22:10,5,60,15.6,4.3,35.9,4.0,,,,,,,,8.45,5.07,5.08,3.53,5.00,,,,,,,,27.13,9,0
10,1,00:25:13,2,64,10.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
11,1,00:25:54,2,32,6.8,,,,,,,,,,,0.86,0.77,,,,,,,,,,,1.64,2,0
12,1,00:30:22,2,58,11.2,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
14,1,00:30:30,5,56,19.9,4.3,37.0,4.1,,,,,,,,10.15,13.40,13.39,11.92,12.33,,,,,,,,61.19,9,0
15,1,00:34:46,2,63,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
16,1,00:40:05,2,63,9.1,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
17,1,00:41:09,5,64,16.3,4.3,36.5,4.1,,,,,,,,9.93,14.61,15.38,15.51,15.09,,,,,,,,70.51,9,0
18,1,00:47:33,2,73,9.5,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
19,1,00:52:56,5,66,20.0,4.3,36.5,4.1,,,,,,,,9.33,8.45,8.56,6.86,7.28,,,,,,,,40.49,9,0
20,1,00:55:43,5,66,12.1,4.2,33.1,4.0,,,,,,,,9.45,9.12,8.88,10.69,11.14,,,,,,,,49.29,9,0
21,1,00:57:17,5,65,12.2,4.2,34.7,4.1,,,,,,,,9.28,8.44,9.09,10.03,9.70,,,,,,,,46.54,9,0
22,1,00:57:49,5,64,17.5,4.3,36.8,4.1,,,,,,,,9.83,7.15,7.43,4.18,4.09,,,,,,,,32.69,9,0
23,1,00:57:53,2,56,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
24,1,00:58:28,2,79,9.3,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
25,1,00:59:35,2,66,9.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
26,1,01:00:07,5,65,17.4,4.2,34.5,4.0,,,,,,,,8.74,6.87,7.52,5.59,5.36,,,,,,,,34.06,9,0
27,1,01:00:36,5,64,19.6,4.4,30.4,10.8,,,,,,,,9.98,14.59,14.03,15.17,14.39,,,,,,,,68.16,16,0
28,1,01:09:48,5,64,20.2,4.4,30.0,10.3,,,,,,,,10.47,13.71,13.88,13.15,12.73,,,,,,,,63.95,16,0
29,1,01:09:55,5,64,18.9,4.9,28.9,11.1,,,,,,,,9.12,14.67,14.89,12.78,12.22,,,,,,,,63.70,16,0
31,1,01:13:50,5,68,20.0,4.4,35.6,4.0,,,,,,,,9.62,6.92,5.57,3.77,4.01,,,,,,,,29.90,9,0
32,1,01:14:06,2,60,9.4,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
33,1,01:21:28,5,66,12.2,4.2,33.4,4.1,,,,,,,,9.02,8.46,8.82,10.51,10.21,,,,,,,,47.02,9,0
34,1,01:22:24,2,77,9.6,,,,,,,,,,,2.56,2.89,,,,,,,,,,,5.45,2,0
35,1,01:26:58,5,64,16.0,4.3,33.4,4.0,,,,,,,,10.99,14.21,14.43,15.17,15.23,,,,,,,,70.03,9,0
36,1,01:28:18,5,63,21.0,4.3,32.9,4.0,,,,,,,,10.60,12.04,12.42,13.31,12.80,,,,,,,,61.17,9,0
37,1,01:34:39,5,67,15.8,4.3,32.7,4.1,,,,,,,,9.36,5.32,5.11,3.72,3.35,,,,,,,,26.86,9,0
38,1,01:37:52,2,62,8.6,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.35,2,0
39,1,01:38:16,5,60,18.6,4.3,37.6,4.0,,,,,,,,9.24,6.49,6.18,4.25,3.19,,,,,,,,29.35,9,0
40,1,01:38:25,5,9,2.9,0.6,5.2,1.5,,,,,,,,0.90,0.83,0.72,0.35,0.37,,,,,,,,3.17,14,0
41,2,01:38:25,5,62,19.5,4.3,34.9,10.1,,,,,,,,7.99,5.84,5.58,3.93,3.31,,,,,,,,26.65,16,36
42,1,01:41:26,5,63,20.0,4.3,30.4,10.1,,,,,,,,9.42,8.28,8.31,7.96,7.29,,,,,,,,41.26,16,0
43,1,01:41:30,2,62,10.1,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
44,1,01:53:42,5,69,19.4,4.3,35.1,10.1,,,,,,,,10.25,14.10,14.16,14.96,15.19,,,,,,,,68.66,16,0
45,1,01:54:28,2,66,8.6,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
46,1,02:00:42,2,62,13.2,,,,,,,,,,,3.28,3.60,,,,,,,,,,,6.88,3,0
47,1,02:03:41,5,26,17.6,4.4,35.0,5.1,,,,,,,,9.41,5.51,5.85,5.57,5.58,,,,,,,,31.93,9,0
49,1,02:04:44,5,65,19.6,4.3,30.2,11.0,,,,,,,,7.65,11.96,12.29,13.95,13.35,,,,,,,,59.20,16,0
51,1,02:10:25,2,70,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
52,1,02:20:08,5,64,11.9,4.3,31.1,4.1,,,,,,,,9.09,6.98,6.52,5.33,6.06,,,,,,,,33.98,9,0
53,1,02:22:29,5,65,17.2,4.3,33.8,4.1,,,,,,,,8.95,6.28,6.29,6.58,6.06,,,,,,,,34.15,9,0
54,1,02:24:41,2,68,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
55,1,02:24:44,5,66,16.1,4.3,33.0,4.0,,,,,,,,10.90,9.38,9.32,6.80,6.57,,,,,,,,42.97,9,0
56,1,02:29:42,5,65,11.7,4.2,32.3,4.0,,,,,,,,9.11,12.60,13.06,11.63,10.80,,,,,,,,57.20,9,0
57,1,02:35:57,5,65,11.8,4.3,32.5,4.1,,,,,,,,8.54,10.02,9.97,7.22,6.97,,,,,,,,42.73,9,0
58,1,02:43:08,5,60,13.4,4.4,30.7,4.1,,,,,,,,10.92,15.13,14.33,15.51,15.36,,,,,,,,71.25,9,0
59,1,02:44:47,5,71,18.1,4.5,33.7,4.1,,,,,,,,11.36,12.78,12.71,10.58,10.66,,,,,,,,58.09,9,0
60,1,02:50:53,5,64,11.5,4.2,34.1,4.2,,,,,,,,8.71,6.31,6.64,5.74,4.95,,,,,,,,32.36,9,0
61,1,02:54:08,5,65,17.4,4.4,36.6,4.1,,,,,,,,10.25,7.85,8.05,5.28,5.35,,,,,,,,36.79,9,0
62,1,02:55:21,5,60,21.1,4.4,31.3,10.6,,,,,,,,9.16,13.00,12.77,8.70,7.89,,,,,,,,51.52,16,0
63,2,02:58:12,5,62,16.8,4.2,35.5,4.2,,,,,,,,1.87,1.21,1.31,1.77,1.72,,,,,,,,7.87,0,36
64,1,02:58:12,5,66,13.2,4.2,35.3,4.1,,,,,,,,7.71,4.04,4.28,3.72,3.65,,,,,,,,23.40,9,0
65,1,03:05:23,5,61,19.5,4.5,29.3,10.7,,,,,,,,9.87,15.20,14.28,15.84,15.19,,,,,,,,70.38,16,0
66,1,03:05:31,5,63,17.3,4.4,32.8,4.1,,,,,,,,11.24,14.77,15.15,14.65,14.32,,,,,,,,70.14,9,0
67,1,03:05:39,5,67,16.0,4.4,32.3,4.1,,,,,,,,11.00,12.78,12.86,10.82,11.04,,,,,,,,58.50,9,0
68,2,03:07:17,5,62,22.7,4.4,30.4,11.0,,,,,,,,10.30,11.05,11.67,9.30,9.57,,,,,,,,51.89,16,36
69,1,03:07:17,5,53,19.6,3.6,26.0,9.5,,,,,,,,8.27,9.53,9.83,9.11,8.96,,,,,,,,45.69,16,36
70,1,03:07:26,5,60,20.9,4.3,34.0,11.2,,,,,,,,9.42,13.24,13.28,12.26,11.10,,,,,,,,59.31,16,0
71,1,03:08:45,5,68,20.4,4.2,32.8,4.1,,,,,,,,9.89,12.85,12.85,13.48,13.12,,,,,,,,62.19,9,0
72,1,03:10:15,2,60,9.3,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
73,1,03:12:24,5,67,12.5,4.4,30.9,4.0,,,,,,,,8.17,6.43,6.47,5.63,3.92,,,,,,,,30.62,9,0
74,1,03:20:58,5,53,12.9,4.3,31.3,4.1,,,,,,,,9.63,16.06,15.02,13.23,15.51,,,,,,,,69.44,9,0
75,1,03:24:48,5,65,17.5,4.3,31.3,10.1,,,,,,,,10.43,12.14,12.06,13.64,13.38,,,,,,,,61.65,16,0
76,1,03:24:56,5,65,20.6,4.3,30.6,11.1,,,,,,,,9.45,14.30,14.16,13.09,13.20,,,,,,,,64.21,16,0
77,1,03:27:35,5,69,16.8,4.3,33.0,4.1,,,,,,,,9.56,6.12,5.65,5.38,5.30,,,,,,,,32.01,9,0
78,1,03:34:04,4,60,12.5,33.2,4.1,,,,,,,,,8.41,12.97,8.65,6.16,,,,,,,,,36.18,8,0
79,1,03:42:35,5,71,17.4,4.3,32.0,4.1,,,,,,,,9.61,14.43,14.04,15.33,15.84,,,,,,,,69.24,9,0
80,1,03:50:18,2,58,12.9,,,,,,,,,,,3.86,2.60,,,,,,,,,,,6.46,3,0
81,1,03:56:18,5,68,19.5,4.3,30.2,4.0,,,,,,,,9.95,13.52,13.46,11.79,12.29,,,,,,,,61.02,9,0
82,1,04:01:05,2,63,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
83,1,04:05:37,2,67,9.6,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
84,1,04:09:22,2,69,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0
85,1,04:09:51,2,63,9.4,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,2,0
86,1,04:10:46,5,65,16.0,4.3,34.9,4.0,,,,,,,,9.05,7.71,7.46,6.66,7.58,,,,,,,,38.45,9,0
87,1,04:11:41,2,66,10.4,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,3,0
88,2,04:12:24,5,67,17.0,4.3,34.1,4.1,,,,,,,,10.87,14.50,14.80,15.16,15.51,,,,,,,,70.83,9,0
89,1,04:12:24,2,60,11.2,,,,,,,,,,,2.54,3.80,,,,,,,,,,,6.34,3,0
90,1,04:12:34,2,63,9.4,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
91,1,04:14:26,5,63,16.0,4.3,31.9,4.1,,,,,,,,10.24,14.81,13.90,15.56,15.88,,,,,,,,70.38,9,0
92,1,04:15:29,5,63,17.7,4.5,31.3,4.0,,,,,,,,11.09,15.01,14.28,14.85,14.92,,,,,,,,70.16,9,0
93,1,04:17:39,2,74,9.8,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.38,2,0
94,1,04:20:18,5,60,19.1,4.3,30.3,10.2,,,,,,,,8.89,9.43,9.18,6.91,6.43,,,,,,,,40.83,16,0
95,1,04:22:33,2,63,22.4,,,,,,,,,,,7.78,11.13,,,,,,,,,,,18.90,5,0
96,1,04:24:32,5,66,16.6,4.3,31.0,4.1,,,,,,,,10.24,13.52,13.36,13.64,13.10,,,,,,,,63.86,9,0
97,1,04:24:38,2,64,9.1,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.46,2,0
98,1,04:28:45,5,62,17.6,21.2,9.5,22.1,,,,,,,,8.28,6.50,5.32,4.89,4.80,,,,,,,,29.78,11,0
99,1,04:32:29,5,63,19.2,4.4,27.6,10.2,,,,,,,,8.80,5.63,5.09,4.41,2.89,,,,,,,,26.82,16,0
100,1,04:34:39,2,71,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
101,2,04:34:53,5,62,18.4,4.2,30.3,4.0,,,,,,,,6.94,5.38,5.71,4.74,5.16,,,,,,,,27.93,9,36
102,1,04:34:53,5,62,18.5,4.2,30.5,4.1,,,,,,,,9.38,10.97,10.77,10.42,9.85,,,,,,,,51.39,9,0
103,1,04:37:52,2,65,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
104,1,04:42:20,2,55,9.0,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.65,2,0
105,1,04:42:23,2,50,12.0,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
106,1,04:47:01,2,68,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
107,1,04:56:40,4,68,13.1,21.8,3.0,,,,,,,,,3.85,4.34,2.19,2.04,,,,,,,,,12.43,3,0
108,1,05:01:55,2,64,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
109,1,05:01:57,2,66,8.3,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
110,1,05:04:38,5,62,17.7,4.2,30.2,4.1,,,,,,,,9.17,5.49,5.52,4.02,3.36,,,,,,,,27.56,9,0
111,1,05:04:58,2,62,10.1,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
112,1,05:05:32,2,65,22.5,,,,,,,,,,,7.36,9.01,,,,,,,,,,,16.36,5,0
113,1,05:06:00,5,65,19.8,4.5,32.1,4.0,,,,,,,,9.60,14.76,14.86,15.71,15.58,,,,,,,,70.51,9,0
114,1,05:08:29,2,70,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
115,1,05:09:15,5,65,15.7,4.3,34.4,4.0,,,,,,,,11.01,14.60,13.65,14.99,13.56,,,,,,,,67.81,9,0
116,1,05:10:19,2,64,11.9,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
117,1,05:10:26,2,61,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
118,2,05:12:57,2,75,9.4,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.46,2,0
119,1,05:13:29,2,66,9.4,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0
120,1,05:14:13,2,58,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
121,1,05:16:04,4,78,12.0,25.5,4.0,,,,,,,,,3.12,3.20,1.45,2.46,,,,,,,,,10.24,3,33
122,1,05:16:41,2,59,9.3,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
123,1,05:18:01,2,51,10.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,0
124,1,05:18:36,2,67,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
125,1,05:18:58,2,60,8.9,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.13,2,0
126,1,05:19:10,2,58,9.2,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
127,1,05:20:39,6,62,12.1,4.3,19.9,9.5,22.6,,,,,,,8.08,4.48,4.50,4.79,5.71,4.47,,,,,,,32.03,12,0
128,1,05:22:08,2,60,11.7,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.09,3,0
129,1,05:25:23,2,68,9.9,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,3,0
130,1,05:27:17,5,66,16.7,4.3,34.2,4.1,,,,,,,,9.46,9.93,10.14,11.49,10.92,,,,,,,,51.94,9,0
131,1,05:28:22,2,62,10.5,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,3,0
132,1,05:30:25,2,69,9.7,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
133,1,05:30:30,2,60,10.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
134,1,05:31:41,2,70,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
135,1,05:32:19,2,67,11.3,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0
136,1,05:32:41,5,70,13.6,4.5,29.7,4.2,,,,,,,,8.81,4.97,4.45,2.74,2.33,,,,,,,,23.30,9,0
137,1,05:33:12,2,63,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
138,1,05:33:55,5,68,16.3,4.3,29.8,4.2,,,,,,,,9.96,4.84,4.53,3.06,2.33,,,,,,,,24.72,9,0
139,1,05:34:48,2,65,9.8,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,3,0
140,1,05:36:20,2,71,10.9,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
141,1,05:36:43,2,68,9.4,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
142,1,05:37:27,2,64,11.6,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
143,1,05:37:28,2,66,11.6,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
144,1,05:39:18,5,68,19.0,4.4,31.6,4.1,,,,,,,,8.37,4.87,4.88,3.03,3.28,,,,,,,,24.43,9,0
145,1,05:41:23,2,75,9.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
146,1,05:41:26,2,65,9.1,,,,,,,,,,,3.88,3.73,,,,,,,,,,,7.62,2,0
147,2,05:41:27,5,69,12.2,4.4,39.6,4.1,,,,,,,,9.35,7.67,7.50,5.37,4.40,,,,,,,,34.28,9,0
148,1,05:42:51,2,69,10.1,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
149,1,05:43:50,5,66,12.3,4.3,28.4,4.1,,,,,,,,8.85,9.57,9.83,7.82,7.53,,,,,,,,43.61,9,0
150,1,05:44:17,2,65,11.8,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
151,1,05:44:23,2,72,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
152,1,05:45:50,2,57,11.9,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,3,0
153,1,05:47:08,2,65,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
154,1,05:47:49,2,67,11.5,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.74,3,0
155,1,05:48:11,5,65,20.3,4.3,35.2,4.0,,,,,,,,8.69,14.85,14.64,9.74,11.47,,,,,,,,59.38,9,0
156,1,05:48:45,2,80,10.0,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0
157,1,05:51:31,2,60,10.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,3,0
158,1,05:52:39,2,60,14.5,,,,,,,,,,,3.84,2.76,,,,,,,,,,,6.60,5,0
159,1,05:54:37,2,30,1.8,,,,,,,,,,,0.71,0.71,,,,,,,,,,,1.43,14,0
160,1,05:54:47,2,60,8.9,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
161,1,05:55:42,2,66,8.9,,,,,,,,,,,1.93,2.03,,,,,,,,,,,3.97,2,0
162,1,05:55:53,2,72,9.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
163,1,05:56:19,2,63,11.2,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,3,0
164,1,05:58:15,2,70,10.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
165,1,05:58:35,2,79,12.0,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
166,1,06:00:28,2,46,11.5,,,,,,,,,,,2.84,3.00,,,,,,,,,,,5.84,3,0
167,1,06:01:42,2,58,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
168,1,06:03:07,5,65,21.0,4.3,33.3,4.1,,,,,,,,9.42,6.80,6.74,5.35,5.59,,,,,,,,33.90,9,0
169,1,06:03:59,2,60,9.2,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
170,1,06:05:36,5,66,17.1,4.2,29.9,4.0,,,,,,,,10.21,15.82,15.85,15.77,15.55,,,,,,,,73.22,9,0
171,1,06:06:36,2,71,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
172,1,06:07:12,2,62,17.6,,,,,,,,,,,9.93,14.32,,,,,,,,,,,24.25,5,0
173,1,06:10:06,2,70,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,0
174,1,06:11:07,2,63,10.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
175,1,06:11:31,5,67,17.3,4.2,17.1,4.0,,,,,,,,8.99,8.43,9.15,7.97,7.46,,,,,,,,42.00,9,0
176,2,06:11:33,2,70,12.8,,,,,,,,,,,3.67,2.48,,,,,,,,,,,6.15,3,0
177,1,06:13:53,2,68,9.2,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
178,1,06:14:06,5,66,17.3,4.3,36.1,10.1,,,,,,,,10.33,5.44,5.51,4.11,3.92,,,,,,,,29.31,16,0
179,1,06:14:46,5,68,15.6,4.2,36.0,4.1,,,,,,,,7.58,7.66,8.40,7.62,7.43,,,,,,,,38.69,9,0
180,2,06:14:48,2,66,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
181,2,06:15:03,2,49,8.8,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.49,2,0
182,1,06:15:05,2,69,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
183,1,06:17:44,2,62,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
184,1,06:17:56,2,67,9.4,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
185,1,06:18:24,2,66,9.5,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
186,1,06:18:35,2,66,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0
187,1,06:18:46,5,66,17.2,4.2,33.8,4.0,,,,,,,,9.04,7.34,7.37,5.40,6.02,,,,,,,,35.17,9,0
188,1,06:19:44,2,67,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
189,1,06:19:57,5,65,18.3,4.4,34.8,4.0,,,,,,,,8.69,5.54,5.56,4.60,5.95,,,,,,,,30.34,9,0
190,1,06:20:36,2,66,8.8,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
191,1,06:22:36,2,70,9.4,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
192,1,06:23:30,2,63,10.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
193,1,06:23:49,2,60,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
194,1,06:24:38,5,60,20.0,4.2,33.8,4.1,,,,,,,,10.03,14.96,15.12,14.60,14.91,,,,,,,,69.63,9,0
195,1,06:25:35,2,63,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
196,1,06:25:54,2,60,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
197,1,06:25:58,5,66,16.2,4.3,29.6,4.0,,,,,,,,8.99,16.17,16.66,15.38,15.56,,,,,,,,72.77,9,0
198,1,06:27:00,2,63,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
199,1,06:29:03,2,66,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
200,1,06:29:05,2,67,9.1,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
201,1,06:29:06,3,65,9.6,14.1,,,,,,,,,,2.78,2.75,1.05,,,,,,,,,,6.58,2,0
202,1,06:29:14,2,74,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
203,1,06:29:38,2,70,8.9,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,2,0
204,1,06:29:41,5,64,17.2,4.3,30.3,4.0,,,,,,,,10.04,14.16,14.12,13.19,12.70,,,,,,,,64.22,9,0
205,1,06:32:02,5,66,17.2,4.2,34.9,4.0,,,,,,,,10.90,9.56,9.68,10.39,9.68,,,,,,,,50.21,9,0
206,1,06:32:10,2,67,9.3,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,2,0
207,1,06:32:12,2,68,9.7,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
208,2,06:32:12,2,71,8.9,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.63,2,0
209,1,06:32:55,5,58,16.1,4.2,31.4,10.2,,,,,,,,9.40,11.68,11.69,16.85,16.40,,,,,,,,66.02,16,0
210,1,06:32:56,5,60,17.4,4.2,31.6,10.0,,,,,,,,9.20,11.84,11.53,14.83,14.18,,,,,,,,61.58,16,0
211,1,06:34:46,5,64,13.5,4.3,28.9,4.1,,,,,,,,8.38,11.72,11.35,10.63,10.08,,,,,,,,52.16,9,0
212,1,06:36:11,5,58,20.9,4.4,34.1,4.0,,,,,,,,10.65,15.47,15.38,14.20,14.26,,,,,,,,69.96,9,0
213,1,06:36:58,2,53,10.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
214,1,06:37:12,5,68,12.8,4.2,28.9,4.1,,,,,,,,8.66,4.34,4.52,3.72,3.91,,,,,,,,25.15,9,0
215,1,06:37:15,5,70,13.0,4.3,29.0,4.1,,,,,,,,8.15,4.14,4.41,2.32,2.70,,,,,,,,21.72,9,0
216,1,06:37:20,5,70,12.9,4.3,29.5,4.2,,,,,,,,8.21,4.66,4.70,2.84,3.14,,,,,,,,23.55,9,0
217,1,06:37:30,2,67,12.1,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0
218,1,06:37:34,2,63,9.0,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
219,1,06:38:13,2,57,9.1,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
220,1,06:38:26,2,63,9.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
221,1,06:38:49,2,66,12.7,,,,,,,,,,,3.76,3.06,,,,,,,,,,,6.82,3,0
222,2,06:39:51,2,72,8.6,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
223,1,06:41:37,2,66,10.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,3,0
224,1,06:42:47,2,65,9.0,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
225,1,06:46:15,5,63,12.4,21.1,9.5,22.1,,,,,,,,7.30,9.98,8.62,6.65,6.49,,,,,,,,39.05,11,0
226,1,06:46:16,2,66,9.4,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,2,0
227,1,06:46:40,5,64,13.2,4.3,28.5,4.0,,,,,,,,10.09,16.51,16.59,15.31,15.33,,,,,,,,73.84,9,0
228,1,06:46:51,2,63,11.8,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
229,1,06:50:07,2,64,12.0,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.70,3,0
230,1,06:50:46,2,67,11.1,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,3,0
231,1,06:50:51,2,58,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
232,1,06:51:51,2,70,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
233,2,06:52:02,5,74,14.6,31.4,3.1,3.1,,,,,,,,5.01,7.46,3.66,3.29,3.42,,,,,,,,22.84,10,0
234,1,06:52:03,2,65,13.3,,,,,,,,,,,3.72,5.54,,,,,,,,,,,9.26,3,0
235,1,06:52:32,5,67,19.9,4.3,35.3,4.0,,,,,,,,9.56,7.89,8.00,7.09,6.77,,,,,,,,39.31,9,0
236,1,06:52:43,2,65,12.0,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.67,3,0
237,1,06:54:46,2,57,11.1,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.86,3,0
238,1,06:55:06,2,62,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
239,1,06:56:30,2,61,23.1,,,,,,,,,,,7.01,9.46,,,,,,,,,,,16.46,5,0
240,2,06:56:32,2,63,8.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,2,0
241,1,06:57:59,2,67,11.2,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
242,1,06:58:05,2,62,8.9,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
243,1,06:58:13,2,76,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
244,1,06:59:01,5,68,12.3,4.3,35.4,4.1,,,,,,,,10.08,10.73,10.17,10.78,10.64,,,,,,,,52.40,9,0
245,1,06:59:09,5,66,17.2,4.3,34.0,4.1,,,,,,,,10.76,14.60,14.78,14.61,13.43,,,,,,,,68.18,9,0
246,1,07:00:06,2,65,12.0,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.46,3,0
247,1,07:00:27,2,57,9.6,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
248,1,07:01:20,2,70,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
249,1,07:01:48,2,63,11.5,,,,,,,,,,,3.14,3.97,,,,,,,,,,,7.11,3,0
250,1,07:02:06,2,69,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
251,1,07:02:54,5,61,13.2,4.3,31.0,4.0,,,,,,,,8.92,5.45,5.86,3.76,3.78,,,,,,,,27.77,9,0
252,1,07:03:14,2,67,8.6,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
253,1,07:04:00,2,62,10.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,3,0
254,1,07:04:18,2,62,11.1,,,,,,,,,,,3.61,3.34,,,,,,,,,,,6.95,3,0
255,1,07:04:32,2,53,6.9,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0
256,1,07:04:38,2,61,9.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,2,0
257,1,07:05:16,2,62,13.1,,,,,,,,,,,7.73,9.54,,,,,,,,,,,17.27,5,0
258,1,07:05:40,2,57,11.8,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0
259,1,07:06:16,2,53,8.9,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
260,2,07:06:16,2,67,11.2,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.32,3,0
261,1,07:06:27,2,61,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
262,1,07:06:55,2,73,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
263,1,07:08:06,2,69,10.1,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,3,0
264,1,07:09:27,2,72,9.4,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
265,2,07:09:31,2,68,11.5,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
266,1,07:09:35,5,57,17.8,4.4,31.4,10.1,,,,,,,,10.71,5.67,5.14,4.46,4.03,,,,,,,,30.01,16,0
267,1,07:09:52,2,67,8.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
268,1,07:11:30,2,71,9.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
269,1,07:11:32,2,72,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
270,1,07:14:22,2,71,11.6,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
271,1,07:14:34,6,62,17.9,4.3,33.1,5.0,5.0,,,,,,,9.41,5.36,5.11,3.68,3.71,3.41,,,,,,,30.69,10,0
273,1,07:14:58,2,60,10.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
274,1,07:15:03,2,69,11.6,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
275,1,07:15:05,5,70,17.2,4.3,31.4,4.1,,,,,,,,8.90,6.88,6.23,4.58,4.78,,,,,,,,31.37,9,0
276,1,07:16:26,2,60,13.2,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.44,3,0
277,1,07:16:55,2,69,9.5,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
278,1,07:17:54,2,68,9.1,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
279,1,07:18:16,2,68,9.0,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
280,1,07:18:47,2,65,9.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0
281,1,07:19:02,5,62,21.0,4.3,31.8,4.1,,,,,,,,10.71,12.43,12.30,12.37,12.25,,,,,,,,60.06,9,0
282,1,07:20:27,2,71,9.4,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.14,2,0
283,1,07:21:06,5,65,19.8,4.3,30.3,10.3,,,,,,,,10.24,12.67,12.22,11.31,10.44,,,,,,,,56.87,16,0
284,1,07:21:40,2,65,8.9,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
285,2,07:21:43,5,70,20.0,4.3,36.3,4.1,,,,,,,,10.33,8.78,8.53,6.06,6.21,,,,,,,,39.91,9,0
286,1,07:21:45,5,64,14.4,4.3,27.9,4.0,,,,,,,,10.57,15.26,15.99,16.42,16.12,,,,,,,,74.36,9,0
287,2,07:22:01,2,64,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
288,1,07:22:01,2,60,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
289,2,07:22:08,2,67,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
290,1,07:22:12,2,60,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
291,2,07:22:14,2,65,10.9,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.66,3,0
292,1,07:22:28,2,64,12.8,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,3,0
293,1,07:23:26,2,69,22.5,,,,,,,,,,,6.46,7.89,,,,,,,,,,,14.35,5,0
294,1,07:24:26,2,71,10.0,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,3,0
295,1,07:24:30,2,60,11.5,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.71,3,0
296,1,07:25:26,2,60,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
297,1,07:25:46,2,64,9.4,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
298,1,07:26:44,2,63,9.3,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.06,2,0
299,1,07:27:19,2,53,8.9,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
300,2,07:27:19,2,66,10.8,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.74,3,0
301,1,07:27:20,2,61,12.1,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
302,2,07:28:27,2,68,9.4,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
303,1,07:28:28,2,58,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
304,1,07:28:49,2,64,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
305,1,07:28:51,2,63,9.8,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.88,2,0
306,1,07:30:01,2,68,9.6,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
307,1,07:30:05,2,70,9.6,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
308,1,07:32:01,2,64,9.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
309,1,07:32:44,5,63,11.4,4.3,31.0,4.1,,,,,,,,8.30,6.61,6.34,4.55,5.65,,,,,,,,31.45,9,0
310,1,07:33:16,2,68,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0
312,1,07:33:21,4,59,11.4,29.5,3.0,,,,,,,,,3.22,4.70,1.90,1.70,,,,,,,,,11.51,3,0
313,1,07:34:11,2,68,11.2,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
314,1,07:35:06,2,65,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
315,1,07:35:17,2,59,10.2,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,3,0
316,1,07:35:44,2,66,10.9,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,3,0
317,2,07:35:58,2,55,9.3,,,,,,,,,,,2.51,2.90,,,,,,,,,,,5.41,2,0
318,1,07:35:58,2,53,9.0,,,,,,,,,,,2.14,2.59,,,,,,,,,,,4.73,2,0
319,1,07:37:56,4,60,12.4,35.3,4.0,,,,,,,,,8.22,16.61,9.59,9.45,,,,,,,,,43.87,8,0
320,1,07:38:02,5,59,19.0,4.3,31.0,4.1,,,,,,,,9.48,4.66,4.99,3.08,2.91,,,,,,,,25.12,9,0
321,1,07:38:55,2,66,10.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0
322,1,07:39:11,2,67,13.3,,,,,,,,,,,3.86,2.61,,,,,,,,,,,6.47,3,0
323,1,07:40:44,2,63,13.4,,,,,,,,,,,3.49,3.52,,,,,,,,,,,7.01,3,0
324,1,07:40:47,2,65,12.0,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
325,1,07:41:05,2,61,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
326,1,07:41:12,2,66,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
327,1,07:41:14,2,63,12.1,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.01,3,0
328,1,07:41:21,2,66,10.1,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
329,1,07:42:33,5,62,17.5,4.2,31.0,10.1,,,,,,,,9.33,8.72,8.64,7.22,6.97,,,,,,,,40.89,16,0