veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,66,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
2,1,00:01:18,2,62,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
3,1,00:01:31,4,54,12.8,18.2,2.7,,,,,,,,,3.90,4.23,3.31,3.31,,,,,,,,,14.75,3,0
4,1,00:02:46,2,65,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
5,1,00:04:10,2,58,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
6,1,00:08:07,2,53,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.29,2,0
7,1,00:13:30,2,58,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
8,1,00:26:39,2,62,8.9,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
9,1,00:31:28,2,66,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.54,2,0
10,2,00:36:58,2,78,9.1,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
11,1,00:37:51,2,70,9.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
12,1,00:49:37,2,62,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
13,1,00:53:14,2,68,8.2,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
14,1,00:54:22,2,71,9.9,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0
15,1,00:54:30,2,74,8.3,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.31,2,0
16,1,00:56:30,2,64,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
17,1,00:57:48,2,70,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
18,1,01:06:48,5,68,17.1,4.4,35.8,4.1,,,,,,,,10.78,5.93,5.42,5.07,4.76,,,,,,,,31.96,9,0
19,1,01:07:24,2,62,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0
20,1,01:19:43,5,65,12.8,21.2,11.2,21.8,,,,,,,,8.64,10.41,6.10,7.54,5.42,,,,,,,,38.11,11,0
21,1,01:35:51,2,66,9.0,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.42,2,0
22,1,01:44:12,5,75,11.7,4.3,35.2,4.0,,,,,,,,9.66,6.89,6.40,7.59,7.24,,,,,,,,37.78,9,0
23,1,01:52:44,2,51,9.6,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.57,2,0
24,1,01:54:18,5,68,12.4,4.2,32.8,4.0,,,,,,,,7.18,4.69,4.51,3.71,2.52,,,,,,,,22.61,9,0
25,1,02:05:30,2,65,8.5,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.55,2,0
26,1,02:05:55,2,62,8.4,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
27,1,02:06:12,2,66,8.5,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.71,2,0
28,1,02:19:17,2,55,12.1,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.95,3,0
29,1,02:22:28,2,61,8.6,,,,,,,,,,,3.80,1.98,,,,,,,,,,,5.78,2,0
30,1,02:53:37,2,69,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
31,1,02:58:12,2,54,11.9,,,,,,,,,,,3.89,3.80,,,,,,,,,,,7.69,3,34
32,1,03:54:57,2,65,10.6,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.43,3,0
33,1,03:57:18,5,70,12.4,4.2,32.7,4.0,,,,,,,,7.48,5.25,5.26,3.83,2.61,,,,,,,,24.42,9,0
34,1,04:10:24,2,65,10.9,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,3,0
35,1,04:15:20,2,73,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
36,1,04:17:04,2,88,10.3,,,,,,,,,,,1.85,2.11,,,,,,,,,,,3.97,3,0
37,1,04:33:06,2,66,9.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
38,2,04:36:38,2,64,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
39,1,04:38:10,2,68,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
40,1,04:38:21,2,70,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
41,1,04:40:01,2,73,10.5,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.89,3,0
42,1,04:47:33,2,63,12.1,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
43,2,04:47:55,2,73,9.2,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
44,1,04:52:27,2,58,10.5,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,3,0
45,1,04:53:39,2,63,11.8,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
46,1,04:57:07,2,65,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
47,1,04:57:41,2,68,8.4,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
48,1,05:08:01,2,63,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
49,1,05:08:52,2,70,11.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0
50,1,05:09:51,2,64,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
51,1,05:12:01,2,68,8.2,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0
52,1,05:14:08,2,68,8.6,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.92,2,0
53,1,05:14:55,2,53,10.3,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,3,0
54,1,05:17:31,2,62,8.5,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0
55,1,05:24:51,2,65,8.9,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
56,1,05:28:46,2,65,8.7,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
57,1,05:30:21,2,65,11.2,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0
58,1,05:33:42,2,66,8.7,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
59,1,05:34:43,2,64,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
60,1,05:35:19,2,70,8.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.36,2,0
61,1,05:35:46,2,65,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
62,1,05:36:59,2,71,11.5,,,,,,,,,,,3.10,3.68,,,,,,,,,,,6.78,3,0
63,1,05:37:45,2,57,9.6,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,2,0
64,1,05:38:17,2,71,10.6,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,0
65,1,05:38:18,3,70,12.1,14.2,,,,,,,,,,3.21,3.41,1.86,,,,,,,,,,8.48,3,0
66,1,05:41:38,2,58,12.1,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0
67,1,05:42:43,2,68,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
68,1,05:42:51,2,71,8.8,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
69,1,05:44:13,2,58,13.0,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.84,3,0
70,1,05:47:59,2,68,12.0,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.50,3,0
71,1,05:54:10,2,66,11.0,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.95,3,0
72,1,05:55:08,2,53,9.9,,,,,,,,,,,2.73,2.79,,,,,,,,,,,5.52,3,0
73,1,05:55:31,2,66,10.2,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
74,2,05:55:33,2,63,9.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,2,0
75,1,05:56:49,2,73,8.7,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.07,2,0
76,1,05:57:33,2,65,10.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
77,1,05:57:40,2,58,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
78,1,05:58:11,2,68,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
79,1,05:58:51,3,58,11.7,13.3,,,,,,,,,,3.06,4.23,0.83,,,,,,,,,,8.12,3,0
80,1,05:58:56,2,66,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
81,1,06:03:59,2,69,8.6,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
82,1,06:04:43,5,62,11.7,4.3,38.0,4.1,,,,,,,,10.79,15.19,15.02,8.05,6.40,,,,,,,,55.44,9,0
83,1,06:06:48,2,70,8.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
84,1,06:07:49,2,68,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
85,1,06:08:50,2,62,8.9,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
86,1,06:09:06,2,68,9.5,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,2,0
87,1,06:09:17,2,70,11.8,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0
88,1,06:15:55,2,56,9.3,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.47,2,0
89,1,06:17:49,2,57,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
90,1,06:18:20,2,78,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
91,1,06:19:35,2,64,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
92,1,06:19:49,2,68,9.4,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.50,2,0
93,1,06:20:05,2,64,11.1,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.01,3,0
94,1,06:21:08,2,70,10.0,,,,,,,,,,,2.64,2.72,,,,,,,,,,,5.36,3,0
95,1,06:21:59,2,72,9.0,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.05,2,0
96,1,06:22:05,2,55,11.0,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.34,3,0
97,1,06:22:46,2,62,8.7,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0
98,1,06:23:07,2,70,7.8,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0
99,1,06:23:40,2,67,8.4,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.21,2,0
100,1,06:23:48,2,62,9.8,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
101,1,06:24:22,2,66,8.5,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
102,1,06:25:16,2,62,11.7,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
103,1,06:25:45,2,68,12.1,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.06,3,0
104,1,06:27:05,2,70,9.8,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
105,2,06:27:12,2,65,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
106,1,06:28:32,2,60,9.5,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.19,2,0
107,1,06:28:45,2,66,8.2,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
108,2,06:28:48,2,69,9.7,,,,,,,,,,,2.72,2.91,,,,,,,,,,,5.64,2,0
109,1,06:29:01,2,66,9.7,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
110,1,06:29:12,2,61,10.9,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
111,1,06:29:35,2,69,11.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
112,1,06:30:00,2,55,12.0,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
113,1,06:30:20,2,71,9.8,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,3,0
114,1,06:30:23,2,75,8.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
115,1,06:32:05,2,65,8.2,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.94,2,0
116,1,06:32:14,2,65,9.1,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
117,1,06:32:27,2,70,13.2,,,,,,,,,,,4.37,3.37,,,,,,,,,,,7.74,3,0
118,1,06:32:30,2,70,14.6,,,,,,,,,,,4.13,3.98,,,,,,,,,,,8.11,5,0
119,1,06:32:41,2,66,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
120,1,06:32:57,2,66,9.5,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
121,1,06:33:07,2,66,11.7,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
122,1,06:33:33,2,63,7.3,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,0
123,1,06:33:39,2,64,8.2,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.80,2,0
124,1,06:33:54,2,68,9.4,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.31,2,0
125,1,06:34:44,2,68,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
126,1,06:35:08,2,65,9.1,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
127,1,06:35:23,2,54,11.2,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0
128,1,06:35:31,2,60,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
129,1,06:36:11,2,69,12.0,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0
130,1,06:37:28,2,62,10.5,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0
131,1,06:37:42,2,66,8.7,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
132,1,06:38:55,5,66,12.4,4.2,32.6,4.1,,,,,,,,7.91,5.07,5.05,3.44,2.73,,,,,,,,24.20,9,0
133,1,06:39:07,2,68,8.7,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
134,1,06:39:20,2,65,8.4,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
135,1,06:39:23,2,68,9.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0
136,2,06:39:29,2,63,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
137,1,06:39:56,2,71,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
138,1,06:40:50,2,62,19.9,,,,,,,,,,,6.61,8.93,,,,,,,,,,,15.54,5,0
139,1,06:43:19,2,66,8.5,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,0
140,1,06:43:37,2,65,8.2,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
141,1,06:43:39,2,64,10.8,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.74,3,0
142,1,06:44:08,2,76,8.8,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
143,1,06:44:10,2,71,8.5,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.96,2,0
144,1,06:44:22,2,60,8.5,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.43,2,0
145,2,06:44:48,2,68,8.9,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
146,1,06:44:49,2,53,8.7,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
147,1,06:45:08,2,62,11.8,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0
148,1,06:45:18,2,66,9.6,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
149,2,06:45:18,2,67,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
150,1,06:45:40,2,65,9.5,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,2,0
151,1,06:46:02,2,55,9.4,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
152,1,06:46:06,5,65,15.3,4.4,28.1,4.1,,,,,,,,11.98,17.51,16.61,18.19,16.07,,,,,,,,80.36,9,0
153,1,06:46:08,4,68,16.4,4.3,29.7,,,,,,,,,10.15,12.06,14.36,15.14,,,,,,,,,51.71,8,34
154,1,06:46:09,3,22,1.6,8.1,,,,,,,,,,1.51,4.54,4.76,,,,,,,,,,10.82,14,38
155,1,06:46:15,2,65,10.4,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
156,1,06:46:20,2,62,8.3,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
157,1,06:46:49,2,68,13.3,,,,,,,,,,,3.55,2.66,,,,,,,,,,,6.22,3,0
158,1,06:47:20,2,57,10.5,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,3,0
159,1,06:47:44,2,66,10.4,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
160,1,06:48:03,2,48,16.9,,,,,,,,,,,5.19,9.39,,,,,,,,,,,14.58,5,0
161,2,06:48:12,2,64,10.8,,,,,,,,,,,2.54,3.96,,,,,,,,,,,6.50,3,0
162,1,06:48:12,2,62,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
163,1,06:49:05,2,71,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0
164,1,06:49:15,2,69,8.9,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
165,1,06:49:41,2,61,10.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
166,1,06:49:49,2,61,9.3,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
167,1,06:51:05,2,65,8.8,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0
168,1,06:52:31,2,65,12.1,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.09,3,0
169,1,06:52:44,2,70,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
170,1,06:53:15,2,68,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
171,1,06:54:23,2,65,11.0,,,,,,,,,,,2.37,2.60,,,,,,,,,,,4.97,3,0
172,1,06:54:39,2,63,11.9,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
173,1,06:54:51,2,66,8.9,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.08,2,0
174,1,06:55:21,2,63,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
175,1,06:55:43,2,62,11.6,,,,,,,,,,,2.97,3.29,,,,,,,,,,,6.26,3,0
176,2,06:56:25,2,68,9.7,,,,,,,,,,,2.88,2.84,,,,,,,,,,,5.72,2,0
177,1,06:56:25,2,65,12.1,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
178,1,06:56:27,2,65,8.7,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
179,1,06:56:53,2,65,9.4,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0
180,1,06:57:04,2,60,12.0,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
181,1,06:57:21,2,66,12.2,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
182,1,06:57:25,2,68,8.6,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
183,1,06:57:48,2,69,11.5,,,,,,,,,,,2.77,4.43,,,,,,,,,,,7.21,3,0
184,1,06:57:56,2,66,12.0,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
185,2,06:58:10,2,68,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
186,1,06:58:20,5,68,16.5,4.2,4.1,20.2,,,,,,,,10.18,16.42,16.13,2.50,12.66,,,,,,,,57.89,4,0
187,1,06:58:21,3,59,9.7,4.2,,,,,,,,,,9.13,13.89,12.84,,,,,,,,,,35.85,6,33
188,2,06:59:17,2,70,10.4,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
189,1,06:59:26,2,66,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
190,1,06:59:40,2,64,8.8,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
191,1,07:00:10,2,70,9.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
192,1,07:00:33,2,64,11.9,,,,,,,,,,,4.29,2.93,,,,,,,,,,,7.22,3,0
193,1,07:00:52,2,62,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
194,2,07:01:17,2,68,8.4,,,,,,,,,,,1.50,2.07,,,,,,,,,,,3.57,2,0
195,1,07:02:53,2,68,12.9,,,,,,,,,,,4.04,2.83,,,,,,,,,,,6.87,3,0
196,1,07:03:46,2,65,9.2,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,0
197,1,07:04:30,2,70,11.0,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,3,0
198,1,07:04:34,5,64,12.5,4.2,28.6,4.0,,,,,,,,8.96,5.96,6.06,8.63,8.04,,,,,,,,37.65,9,0
199,1,07:05:44,2,56,8.4,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,2,0
200,1,07:06:16,2,70,11.6,,,,,,,,,,,2.93,4.02,,,,,,,,,,,6.94,3,0
201,2,07:06:46,2,67,11.8,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.77,3,0
202,1,07:06:47,2,55,11.1,,,,,,,,,,,4.55,2.47,,,,,,,,,,,7.02,3,0
203,2,07:06:52,2,71,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
204,1,07:07:07,2,65,13.0,,,,,,,,,,,3.82,3.48,,,,,,,,,,,7.30,3,0
205,1,07:07:31,2,70,9.9,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
206,2,07:07:51,2,77,7.9,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
207,1,07:08:25,2,65,10.9,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.77,3,0
208,1,07:08:37,2,58,20.3,,,,,,,,,,,9.40,13.79,,,,,,,,,,,23.19,5,0
209,1,07:08:55,2,65,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.49,2,0
210,1,07:09:46,2,65,11.8,,,,,,,,,,,3.06,1.86,,,,,,,,,,,4.92,3,0
211,1,07:09:56,2,74,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
212,1,07:10:32,2,68,11.7,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
213,2,07:10:34,2,70,8.7,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
214,1,07:10:34,2,65,8.9,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
215,2,07:10:53,2,69,8.4,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
216,1,07:10:54,2,65,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
217,1,07:11:24,2,70,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
218,1,07:11:27,2,68,11.1,,,,,,,,,,,2.90,3.62,,,,,,,,,,,6.52,3,0
219,2,07:11:27,2,68,8.5,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
220,2,07:11:31,2,68,11.9,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.93,3,0
221,1,07:13:43,2,59,8.6,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
222,1,07:14:19,2,62,10.8,,,,,,,,,,,2.34,3.00,,,,,,,,,,,5.34,3,0
223,1,07:14:50,2,69,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
224,1,07:15:02,2,60,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
225,1,07:15:20,2,66,11.5,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.29,3,0
226,1,07:15:33,2,73,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
227,1,07:15:45,2,66,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
228,1,07:16:08,2,63,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
229,1,07:16:11,2,66,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
230,1,07:16:40,2,67,11.6,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
231,1,07:16:46,2,65,10.1,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
232,1,07:17:01,2,64,9.5,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
233,2,07:18:23,2,66,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
234,1,07:18:24,2,64,7.8,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.98,2,0
235,2,07:18:26,2,68,8.9,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
236,1,07:18:31,2,67,10.3,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
237,2,07:18:38,2,64,8.5,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
238,1,07:18:39,2,58,10.5,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
239,1,07:18:48,2,70,11.5,,,,,,,,,,,3.32,4.11,,,,,,,,,,,7.43,3,0
240,1,07:18:55,2,62,11.6,,,,,,,,,,,2.56,3.02,,,,,,,,,,,5.58,3,0
241,1,07:20:23,2,65,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
242,1,07:20:57,2,68,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0
243,1,07:21:17,2,66,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
244,1,07:21:32,2,68,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
245,1,07:21:59,2,70,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
246,1,07:22:05,2,65,11.2,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0
247,1,07:22:14,2,71,13.3,,,,,,,,,,,4.47,3.24,,,,,,,,,,,7.71,3,0
248,1,07:22:23,2,67,13.4,,,,,,,,,,,3.87,2.72,,,,,,,,,,,6.59,3,0
249,1,07:22:40,2,64,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
250,1,07:22:43,2,66,9.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
252,1,07:22:48,2,68,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
253,2,07:23:24,2,70,11.8,,,,,,,,,,,4.37,3.17,,,,,,,,,,,7.55,3,0
254,1,07:23:28,2,71,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
255,1,07:23:37,2,65,9.0,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
256,1,07:23:56,2,60,11.6,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.64,3,0
257,1,07:24:01,2,66,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
258,1,07:24:03,6,68,16.4,4.4,24.3,4.1,4.1,,,,,,,10.35,15.17,15.48,13.23,14.09,14.20,,,,,,,82.52,10,0
259,1,07:24:56,3,39,7.5,3.0,,,,,,,,,,4.74,4.37,11.71,,,,,,,,,,20.82,6,33
260,1,07:24:56,3,68,4.1,4.2,,,,,,,,,,10.02,10.28,10.62,,,,,,,,,,30.92,14,38
261,1,07:25:40,2,71,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
262,1,07:25:55,2,70,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
263,1,07:26:02,2,70,8.5,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
264,1,07:27:06,2,62,9.7,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,2,0
265,1,07:28:51,2,73,9.9,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
266,1,07:29:01,2,67,10.2,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.48,3,0
267,2,07:29:01,2,68,8.3,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0
268,1,07:29:22,2,65,14.6,,,,,,,,,,,4.38,3.41,,,,,,,,,,,7.79,5,0
269,2,07:29:37,2,66,9.9,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,3,0
270,1,07:29:40,2,63,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
271,2,07:29:55,2,69,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
272,1,07:29:57,7,61,19.1,4.2,2.8,12.2,3.7,4.1,,,,,,10.45,18.03,17.42,1.87,7.99,13.83,12.97,,,,,,82.54,10,33
273,1,07:30:08,2,61,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
274,1,07:30:24,2,68,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
275,2,07:30:25,2,68,7.7,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
276,1,07:30:29,2,68,11.2,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,3,0
277,1,07:30:32,2,62,8.6,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
278,2,07:30:34,2,63,10.7,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,3,0
279,1,07:30:39,2,68,10.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
280,1,07:30:47,2,68,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
281,1,07:31:00,2,69,12.0,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
282,2,07:31:17,2,65,9.8,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.21,2,0
283,1,07:32:03,4,63,11.8,12.9,2.9,,,,,,,,,2.56,2.11,0.59,0.66,,,,,,,,,5.92,3,36
284,1,07:32:03,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
285,1,07:32:24,3,67,10.8,14.9,,,,,,,,,,2.95,3.32,1.77,,,,,,,,,,8.04,3,0
286,1,07:32:31,2,72,8.3,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
287,1,07:32:41,2,65,8.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
288,2,07:32:44,2,54,8.3,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
289,1,07:32:57,2,66,8.5,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.53,2,0
290,1,07:33:23,2,65,11.0,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,3,0
291,2,07:33:26,2,71,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
292,1,07:33:30,7,66,12.1,4.2,4.1,23.5,3.9,4.1,,,,,,10.75,16.42,16.35,1.88,11.30,13.85,14.17,,,,,,84.72,10,0
293,2,07:33:34,2,70,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
294,1,07:33:37,2,67,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
295,1,07:33:50,2,66,10.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
296,1,07:34:05,2,70,9.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
297,1,07:34:13,7,63,19.0,4.2,3.6,23.8,4.0,4.1,,,,,,10.91,22.09,14.20,2.07,12.69,13.75,15.38,,,,,,91.10,10,0
298,1,07:34:14,3,27,10.7,4.8,,,,,,,,,,0.17,0.21,1.04,,,,,,,,,,1.42,3,33
300,1,07:34:18,2,66,9.1,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
301,1,07:34:39,7,67,19.7,4.2,3.7,19.1,4.1,4.2,,,,,,10.75,16.55,16.64,2.17,10.61,13.93,14.60,,,,,,85.25,10,0
302,1,07:35:35,2,59,11.2,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
303,1,07:35:43,2,74,9.3,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
304,1,07:35:57,2,67,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
305,1,07:36:00,2,71,9.4,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
306,2,07:36:44,2,70,11.5,,,,,,,,,,,3.09,3.19,,,,,,,,,,,6.28,3,0
307,1,07:36:51,2,68,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
308,1,07:37:04,2,65,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
309,1,07:37:13,6,65,17.2,4.4,3.4,16.4,4.1,,,,,,,11.72,20.01,19.48,2.65,6.46,14.76,,,,,,,75.08,10,0
310,1,07:37:13,3,48,2.6,8.7,,,,,,,,,,5.75,9.59,10.89,,,,,,,,,,26.23,14,33
311,1,07:37:24,2,66,8.6,,,,,,,,,,,1.92,0.94,,,,,,,,,,,2.87,2,0
312,1,07:37:29,2,66,10.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.13,3,0
313,1,07:37:35,2,68,12.9,,,,,,,,,,,3.83,2.87,,,,,,,,,,,6.70,3,0
314,1,07:37:44,2,68,12.2,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0
315,1,07:38:01,2,53,9.6,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0
316,1,07:38:10,2,66,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0
317,2,07:38:12,2,67,11.5,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
318,1,07:38:16,2,68,8.4,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
319,1,07:38:42,2,68,9.0,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
320,1,07:38:57,2,71,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
321,2,07:38:58,2,73,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
322,1,07:39:03,2,68,12.0,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,3,0
323,2,07:39:05,2,68,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
324,1,07:39:15,7,65,14.8,4.1,4.2,13.5,4.6,4.3,,,,,,10.79,15.82,13.91,1.61,8.01,17.08,15.48,,,,,,82.70,10,0
325,1,07:39:36,2,66,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,2,0
326,1,07:39:40,2,64,9.4,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0
327,1,07:40:09,6,71,13.0,4.3,18.9,4.8,4.8,,,,,,,11.60,15.87,15.87,4.78,18.43,17.20,,,,,,,83.75,10,0
328,1,07:40:12,2,68,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
329,1,07:40:20,2,68,11.9,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.11,3,0
330,2,07:40:21,2,71,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
331,1,07:40:21,2,69,9.5,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
332,2,07:40:35,2,61,9.5,,,,,,,,,,,2.89,3.00,,,,,,,,,,,5.89,2,0
333,1,07:40:36,2,68,10.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
334,1,07:40:49,2,61,8.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
335,2,07:40:59,2,67,8.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
336,1,07:41:28,2,65,8.3,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
337,1,07:42:06,2,66,8.5,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0
338,1,07:42:19,2,71,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
339,1,07:42:26,2,66,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
340,1,07:42:33,2,64,8.9,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0
341,2,07:42:37,2,68,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
342,1,07:42:38,2,66,13.2,,,,,,,,,,,4.85,2.84,,,,,,,,,,,7.68,3,0
343,1,07:42:55,2,65,9.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
344,1,07:43:10,7,68,13.0,4.3,3.7,13.0,5.2,4.3,,,,,,9.54,15.87,15.41,2.12,4.07,19.10,18.21,,,,,,84.31,10,0
345,2,07:43:17,2,63,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
346,1,07:43:23,2,67,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
347,1,07:43:27,2,66,8.2,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
348,2,07:43:28,5,67,17.0,4.3,34.3,4.1,,,,,,,,12.15,15.98,15.42,15.30,15.41,,,,,,,,74.26,9,0
349,1,07:43:49,2,63,8.7,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
350,1,07:43:51,2,66,9.7,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
351,1,07:44:27,2,70,9.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,2,0
352,1,07:44:37,2,57,9.4,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
353,1,07:44:43,2,69,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
354,1,07:44:52,2,73,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
355,1,07:45:00,2,61,8.8,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
356,1,07:45:03,2,71,12.1,,,,,,,,,,,2.83,2.89,,,,,,,,,,,5.72,3,0
357,1,07:45:11,2,70,9.6,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
358,1,07:45:35,2,66,9.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
359,1,07:45:49,2,68,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0