Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:00:37,2,63,11.9,,,,,,,,,,,3.81,2.67,,,,,,,,,,,6.48,3,0,67,0.0022,,,35.4,
2,2,00:02:13,2,89,11.7,,,,,,,,,,,4.10,3.60,,,,,,,,,,,7.70,3,0,39,0.0037,,,35.4,
3,1,00:02:31,2,63,9.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,29,0.0004,,,35.4,
4,1,00:06:38,2,70,10.3,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0,99,0.0009,,,35.5,
5,1,00:07:17,2,69,9.8,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0,23,0.0007,,,35.7,
6,4,00:09:13,2,64,8.9,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0,87,0.0004,,,35.6,
7,3,00:10:27,5,64,13.9,29.1,3.2,3.2,,,,,,,,4.63,9.14,7.04,7.06,7.30,,,,,,,,35.17,3,1,35,0.1275,,,35.7,
8,1,00:15:25,2,69,8.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,26,0.0002,,,34.9,
9,1,00:15:28,2,69,12.3,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.89,3,8:10:8,69,0.0007,,,34.9,
10,1,00:15:33,2,66,10.5,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0,45,0.0005,,,34.8,
11,1,00:15:36,2,67,12.7,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,8:10:8,22,0.0009,,,34.8,
12,1,00:15:38,2,65,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,92,0.0004,,,34.7,
13,1,00:16:42,2,67,9.0,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.31,2,0,39,0.0002,,,35.1,
14,1,00:21:03,2,67,11.4,,,,,,,,,,,3.17,3.54,,,,,,,,,,,6.71,3,0,53,0.0022,,,35.2,
15,4,00:21:10,2,67,8.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,88,0.0002,,,35.0,
16,4,00:24:00,2,67,8.6,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0,95,0.0001,,,35.1,
17,4,00:24:32,2,78,12.0,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0,27,0.0012,,,35.4,
18,1,00:26:43,2,71,9.4,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0,72,0.0004,,,34.7,
19,1,00:26:55,2,68,8.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,5,0.0003,,,34.5,
20,4,00:27:32,2,69,9.1,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.51,2,0,85,0.0003,,,35.0,
21,4,00:30:19,2,76,9.4,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,97,0.0004,,,34.7,
22,1,00:32:29,2,60,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0,77,0.0002,,,34.6,
23,4,00:35:01,2,72,12.0,,,,,,,,,,,3.19,3.60,,,,,,,,,,,6.79,3,0,47,0.0023,,,34.7,
24,1,00:42:06,2,69,9.6,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,2,0,52,0.0005,,,34.7,
25,1,00:42:24,2,73,9.4,,,,,,,,,,,2.84,3.12,,,,,,,,,,,5.97,2,0,67,0.0014,,,34.6,
26,1,00:47:32,5,63,16.8,4.7,33.8,4.3,,,,,,,,11.59,14.89,14.32,15.66,15.82,,,,,,,,72.29,9,0,68,1.5555,,,34.5,
27,1,00:50:44,6,62,13.5,4.8,28.5,6.2,6.3,,,,,,,13.30,12.55,12.44,10.10,9.99,9.83,,,,,,,68.21,10,0,43,0.8033,,,34.4,
28,4,00:51:20,2,50,9.5,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,61,0.0001,,,34.2,
29,4,00:51:56,2,67,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,51,0.0004,,,34.1,
30,2,00:55:00,2,75,10.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0,13,0.0004,,,34.3,
31,4,00:55:08,2,61,8.8,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0,98,0.0004,,,34.3,
32,1,00:56:18,2,70,9.9,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0,27,0.0008,,,34.2,
33,1,00:57:36,5,70,14.8,4.5,33.0,4.2,,,,,,,,11.31,16.86,16.89,15.66,16.99,,,,,,,,77.71,9,0,64,2.1401,,,34.2,
34,1,00:58:07,2,72,12.5,,,,,,,,,,,3.97,2.92,,,,,,,,,,,6.88,3,0,73,0.0027,,,34.0,
35,1,01:04:10,2,73,12.5,,,,,,,,,,,3.85,2.95,,,,,,,,,,,6.80,3,0,15,0.0025,,,34.2,
36,1,01:04:18,5,50,5.5,25.5,4.4,3.0,,,,,,,,15.94,11.12,4.29,17.60,6.94,,,,,,,,55.89,14,8:10:8,26,0.9463,,,34.2,
37,4,01:11:28,2,70,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0,89,0.0003,,,33.9,
38,4,01:12:55,2,68,8.8,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.65,2,0,100,0.0006,,,33.8,
39,4,01:14:57,2,71,9.3,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.31,2,0,3,0.0005,,,33.7,
40,1,01:17:30,2,72,14.4,,,,,,,,,,,4.44,3.00,,,,,,,,,,,7.44,5,8:10:8,83,0.0039,,,33.4,
41,1,01:43:47,4,63,12.5,25.7,2.9,,,,,,,,,3.18,3.32,3.26,3.16,,,,,,,,,12.92,3,0,53,0.0038,,,32.7,
42,4,01:44:05,2,62,8.8,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,68,0.0002,,,32.8,
43,1,01:46:44,2,67,8.4,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,8:8,50,0.0002,,,32.8,
44,1,01:51:22,2,67,11.1,,,,,,,,,,,2.97,3.18,,,,,,,,,,,6.15,3,8:10:8,7,0.0016,,,32.5,
45,4,01:54:07,2,65,7.0,,,,,,,,,,,1.22,1.16,,,,,,,,,,,2.38,2,8:8,59,0.0001,,,32.4,
46,1,01:54:30,2,71,12.2,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.68,3,0,79,0.0012,,,32.6,
47,1,02:00:54,2,69,10.0,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0,13,0.0011,,,32.5,
48,1,02:03:18,2,69,10.6,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.92,3,8:10:8,53,0.0007,,,32.2,
49,1,02:09:37,2,69,9.8,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.26,2,0,95,0.0005,,,31.7,
50,4,02:13:16,2,72,12.2,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.59,3,0,89,0.0013,,,31.9,
51,4,02:13:33,2,71,9.5,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,0,22,0.0004,,,31.9,
52,1,02:24:51,2,67,9.6,,,,,,,,,,,2.04,2.41,,,,,,,,,,,4.45,2,0,41,0.0005,,,31.6,
53,1,02:43:07,2,68,8.7,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,8:8,23,0.0002,,,31.6,
54,1,02:50:40,2,79,13.7,,,,,,,,,,,4.60,3.00,,,,,,,,,,,7.59,3,0,88,0.0043,,,31.3,
55,4,02:52:37,2,66,12.1,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.06,3,0,46,0.0017,,,31.3,
56,1,02:59:28,2,69,9.7,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,38,0.0004,,,31.5,
57,4,03:00:34,2,66,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.21,2,0,77,0.0001,,,31.3,
58,4,03:03:09,2,64,11.6,,,,,,,,,,,3.86,3.15,,,,,,,,,,,7.01,3,0,78,0.0027,,,31.2,
59,1,03:06:58,2,65,18.1,,,,,,,,,,,5.13,8.95,,,,,,,,,,,14.08,5,0,43,0.0605,,,31.0,
60,1,03:07:23,2,71,9.7,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0,25,0.0003,,,31.1,
61,4,03:14:38,2,68,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0,73,0.0001,,,31.2,
62,1,03:14:47,5,67,19.5,4.5,36.9,4.2,,,,,,,,11.04,7.57,8.25,6.88,6.52,,,,,,,,40.26,9,0,47,0.2008,,,31.2,
63,1,03:14:54,2,68,10.8,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,3,8:10:8,77,0.0006,,,31.3,
64,1,03:15:18,2,69,9.8,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0,74,0.0007,,,30.9,
65,4,03:16:33,2,61,11.8,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.46,3,0,89,0.0011,,,30.9,
66,1,03:18:06,2,69,11.7,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,8:10:8,27,0.0009,,,30.9,
67,4,03:19:12,2,68,8.9,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.48,2,0,74,0.0003,,,30.7,
68,4,03:19:32,2,66,9.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0,63,0.0001,,,31.1,
69,1,03:25:37,2,72,8.9,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,75,0.0002,,,31.0,
70,4,03:26:25,2,68,9.0,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,82,0.0004,,,30.5,
71,1,03:27:27,5,73,13.7,4.6,34.3,4.2,,,,,,,,9.87,9.09,9.19,4.88,3.52,,,,,,,,36.55,9,0,1,0.1690,,,30.8,
72,4,03:29:31,2,70,11.0,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.31,3,0,96,0.0009,,,30.8,
73,4,03:32:55,2,65,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,73,0.0001,,,30.5,
74,1,03:34:37,2,72,10.2,,,,,,,,,,,2.09,1.90,,,,,,,,,,,4.00,3,8:8,34,0.0004,,,30.7,
75,1,03:40:44,5,70,14.5,4.5,33.7,4.3,,,,,,,,10.77,10.08,9.29,5.77,5.98,,,,,,,,41.90,9,0,73,0.2388,,,30.7,
76,4,03:41:31,2,58,13.1,,,,,,,,,,,4.92,3.29,,,,,,,,,,,8.21,3,0,42,0.0057,,,30.3,
77,4,03:43:48,2,65,11.9,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.31,3,0,15,0.0011,,,30.6,
78,4,03:45:06,2,71,8.7,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,56,0.0003,,,30.4,
79,1,03:46:39,2,67,9.9,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,3,0,1,0.0006,,,30.3,
80,4,03:47:15,2,65,7.9,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,45,0.0001,,,30.4,
81,4,03:48:05,2,65,12.8,,,,,,,,,,,3.60,2.38,,,,,,,,,,,5.98,3,0,67,0.0017,,,30.4,
82,1,03:50:12,2,76,8.9,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,21,0.0002,,,30.4,
83,1,03:51:42,2,72,9.1,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,8:8,60,0.0002,,,30.4,
84,4,03:52:39,2,73,9.5,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0,3,0.0007,,,30.1,
85,1,03:55:31,4,72,15.3,3.6,3.2,,,,,,,,,5.18,3.74,2.93,2.22,,,,,,,,,14.07,4,8:10:8,82,0.0075,,,30.8,
86,4,03:55:34,2,66,10.1,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0,61,0.0006,,,30.6,
87,4,03:56:20,2,72,9.2,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.52,2,0,64,0.0005,,,30.9,
88,3,03:59:40,2,72,8.9,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,1,43,0.0003,,,30.3,
89,4,04:03:23,2,66,10.1,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0,94,0.0009,,,30.2,
90,1,04:08:29,2,63,24.1,,,,,,,,,,,9.64,13.51,,,,,,,,,,,23.15,4,0,17,0.3858,,,30.0,
91,4,04:10:23,2,71,8.8,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0,24,0.0003,,,30.4,
92,4,04:10:39,2,78,8.7,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,0,1,0.0003,,,30.1,
93,4,04:11:28,2,72,9.5,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,14,0.0003,,,30.2,
94,4,04:12:54,2,67,9.4,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,37,0.0002,,,30.4,
95,1,04:13:46,2,66,21.9,,,,,,,,,,,8.43,14.51,,,,,,,,,,,22.94,5,0,35,0.4596,,,30.4,
96,4,04:15:02,2,68,14.3,,,,,,,,,,,3.46,6.11,,,,,,,,,,,9.57,5,0,49,0.0125,,,30.4,
97,4,04:17:26,2,64,8.5,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,46,0.0001,,,30.2,
98,4,04:17:41,2,70,9.1,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,55,0.0001,,,30.0,
99,1,04:19:04,2,72,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,75,0.0002,,,30.1,
100,4,04:19:16,2,76,8.8,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,27,0.0001,,,29.9,
101,1,04:20:00,2,70,9.9,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,3,8:8,39,0.0003,,,30.2,
102,1,04:20:08,2,65,21.9,,,,,,,,,,,7.37,12.39,,,,,,,,,,,19.76,5,0,55,0.2407,,,30.2,
103,4,04:21:14,2,68,8.6,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,24,0.0003,,,29.8,
104,1,04:21:56,5,64,14.8,4.5,30.8,10.4,,,,,,,,11.68,6.13,5.88,3.78,3.92,,,,,,,,31.38,9,0,25,0.1871,,,29.8,
105,1,04:24:20,5,66,12.6,4.5,23.9,4.2,,,,,,,,8.99,11.14,10.72,9.01,8.45,,,,,,,,48.31,9,0,48,0.2996,,,30.0,
106,4,04:24:31,2,69,9.3,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0,15,0.0004,,,30.1,
107,4,04:25:38,2,69,13.2,,,,,,,,,,,3.41,2.42,,,,,,,,,,,5.83,3,0,25,0.0015,,,30.3,
108,4,04:25:53,2,66,11.8,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0,58,0.0013,,,30.2,
109,4,04:26:17,2,66,8.9,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,77,0.0003,,,30.3,
110,4,04:27:47,2,55,9.3,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,77,0.0002,,,30.1,
111,4,04:28:31,2,73,12.2,,,,,,,,,,,4.71,4.07,,,,,,,,,,,8.77,3,0,8,0.0062,,,30.1,
112,4,04:28:55,2,74,8.3,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.88,2,0,36,0.0001,,,30.2,
113,4,04:32:16,2,66,12.2,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,3,0,8,0.0016,,,29.5,
114,1,04:32:44,2,73,9.1,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,52,0.0002,,,29.6,
115,4,04:32:51,2,69,12.9,,,,,,,,,,,4.34,2.84,,,,,,,,,,,7.17,3,0,43,0.0035,,,29.5,
116,2,04:35:12,2,83,11.1,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.42,3,0,0,0.0019,,,29.6,
117,4,04:36:43,2,70,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,98,0.0002,,,29.9,
118,1,04:36:44,5,69,14.8,4.4,36.9,4.2,,,,,,,,6.08,10.41,9.71,5.34,6.22,,,,,,,,37.76,9,0,28,0.1471,,,29.8,
119,4,04:38:26,2,70,8.5,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,53,0.0001,,,29.4,
120,1,04:38:28,2,69,9.5,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.48,2,0,19,0.0002,,,29.4,
121,4,04:38:39,2,74,8.5,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.24,2,0,64,0.0001,,,29.6,
122,1,04:40:52,2,69,9.1,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.70,2,8:8,88,0.0006,,,29.5,
123,4,04:41:31,2,73,9.1,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.48,2,0,0,0.0001,,,29.6,
124,1,04:42:29,2,69,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0,79,0.0002,,,29.6,
125,4,04:42:50,2,69,11.5,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0,37,0.0008,,,29.6,
126,1,04:44:46,2,69,9.1,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.09,2,8:8,22,0.0002,,,29.6,
127,2,04:44:50,2,81,10.3,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,3,8:8,64,0.0004,,,29.6,
128,1,04:45:06,2,72,8.9,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,43,0.0002,,,29.4,
129,4,04:46:32,2,66,8.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,79,0.0002,,,29.4,
130,4,04:49:21,2,68,8.9,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.32,2,8:8,63,0.0002,,,29.2,
131,4,04:49:49,2,72,8.8,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,6,0.0004,,,29.5,
132,4,04:49:54,2,56,8.3,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,95,0.0001,,,29.3,
133,1,04:50:55,2,71,13.7,,,,,,,,,,,4.03,3.59,,,,,,,,,,,7.62,3,0,80,0.0036,,,29.7,
134,4,04:51:41,2,58,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,45,0.0002,,,29.6,
135,1,04:52:39,5,66,15.9,4.3,30.6,4.2,,,,,,,,11.62,20.66,15.35,17.18,17.27,,,,,,,,82.07,9,0,1,2.6951,,,29.5,
136,1,04:53:51,5,68,16.7,4.5,30.8,10.5,,,,,,,,5.14,3.91,3.20,2.83,2.44,,,,,,,,17.52,9,0,55,0.0084,,,29.3,
137,4,04:54:12,2,69,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,60,0.0003,,,29.4,
138,4,04:54:41,2,73,12.1,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,3,0,88,0.0016,,,29.3,
139,4,04:55:08,5,60,13.9,4.2,29.0,10.1,,,,,,,,9.63,14.07,13.60,23.19,19.50,,,,,,,,80.00,9,0,48,4.5830,,,29.3,
140,4,04:55:18,2,68,9.3,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0,86,0.0005,,,29.3,
141,1,04:55:38,2,68,12.2,,,,,,,,,,,3.31,2.92,,,,,,,,,,,6.23,3,8:10:8,11,0.0017,,,29.3,
142,4,04:57:29,2,64,9.1,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,68,0.0002,,,29.3,
143,1,04:58:20,5,69,18.7,4.5,32.2,4.2,,,,,,,,12.79,18.59,18.72,18.07,16.55,,,,,,,,84.70,9,0,40,3.0057,,,29.1,
144,4,04:59:21,2,67,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,55,0.0003,,,29.1,
145,4,05:02:14,2,73,10.2,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.76,3,0,87,0.0004,,,29.5,
146,1,05:02:19,2,69,8.5,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.89,2,8:8,47,0.0001,,,29.4,
147,4,05:02:53,2,69,9.3,,,,,,,,,,,2.18,2.40,,,,,,,,,,,4.57,2,0,58,0.0006,,,29.5,
148,1,05:03:58,2,69,8.8,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,8:8,8,0.0004,,,29.5,
149,4,05:04:12,5,71,14.4,4.3,31.6,3.8,,,,,,,,8.66,6.86,6.66,4.98,5.77,,,,,,,,32.93,9,0,30,0.0804,,,29.5,
150,4,05:05:06,2,65,13.2,,,,,,,,,,,3.69,4.09,,,,,,,,,,,7.78,3,0,29,0.0038,,,29.1,
151,1,05:05:07,2,69,10.9,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,8:10:8,45,0.0009,,,29.1,
152,4,05:05:10,2,69,12.0,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,3,0,88,0.0016,,,29.2,
153,1,05:06:08,2,70,9.2,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,2,0,30,0.0006,,,29.4,
154,1,05:06:12,2,69,8.1,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,2,8:8,52,0.0001,,,29.5,
155,4,05:06:13,2,69,8.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,34,0.0003,,,29.5,
156,4,05:08:05,2,65,8.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,28,0.0003,,,29.3,
157,4,05:09:45,2,73,9.7,,,,,,,,,,,2.14,2.23,,,,,,,,,,,4.37,2,0,73,0.0005,,,29.4,
158,4,05:09:47,2,69,8.7,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,2,0,55,0.0004,,,29.5,
159,4,05:10:19,2,69,9.4,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0,0,0.0005,,,29.7,
160,4,05:10:53,2,72,16.5,,,,,,,,,,,4.14,6.17,,,,,,,,,,,10.31,5,0,67,0.0141,,,29.6,
161,1,05:10:59,2,69,12.9,,,,,,,,,,,3.91,4.69,,,,,,,,,,,8.60,3,8:10:8,89,0.0058,,,29.7,
162,4,05:11:40,2,69,9.2,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.30,2,0,34,0.0005,,,29.7,
163,4,05:12:12,2,70,9.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.85,2,0,78,0.0004,,,29.6,
164,1,05:12:16,2,69,9.2,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.16,2,8:8,87,0.0008,,,29.6,
165,1,05:13:59,2,64,9.5,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,2,0,79,0.0008,,,29.3,
166,1,05:14:08,5,64,14.5,4.4,34.7,4.2,,,,,,,,12.25,17.61,17.73,15.20,14.93,,,,,,,,77.73,9,0,12,2.1545,,,29.4,
167,1,05:14:39,2,68,10.7,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.97,3,0,10,0.0008,,,29.6,
168,1,05:14:43,2,65,9.6,,,,,,,,,,,2.35,2.57,,,,,,,,,,,4.92,2,0,83,0.0007,,,29.5,
169,1,05:14:44,2,65,9.2,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,25,0.0003,,,29.4,
170,1,05:14:48,2,65,8.6,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0,81,0.0004,,,29.4,
171,1,05:14:50,2,65,11.8,,,,,,,,,,,3.47,3.05,,,,,,,,,,,6.53,3,8:10:8,10,0.0020,,,29.4,
172,1,05:14:56,2,64,12.1,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.32,3,0,16,0.0018,,,29.3,
173,1,05:15:13,2,70,9.0,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0,25,0.0004,,,29.1,
174,4,05:15:33,2,45,9.5,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,9,0.0001,,,29.2,
175,4,05:16:12,5,71,13.2,4.3,32.7,4.0,,,,,,,,10.18,7.81,7.34,5.19,3.60,,,,,,,,34.11,9,0,19,0.1362,,,28.8,
176,4,05:16:25,2,72,12.0,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.20,3,0,60,0.0011,,,29.1,
177,1,05:16:34,2,72,12.6,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,3,0,55,0.0011,,,29.2,
178,1,05:16:42,2,72,10.3,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,3,0,76,0.0003,,,29.1,
179,4,05:16:47,2,70,9.1,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0,89,0.0002,,,29.1,
180,4,05:17:06,2,65,9.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0,72,0.0001,,,29.2,
181,4,05:17:13,2,71,8.6,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,40,0.0002,,,29.4,
182,1,05:17:47,4,70,13.6,23.4,2.9,,,,,,,,,3.69,3.78,1.76,2.00,,,,,,,,,11.23,3,0,66,0.0035,,,29.4,
183,4,05:17:57,2,66,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,73,0.0002,,,29.4,
184,4,05:18:03,2,70,10.9,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.63,3,0,26,0.0012,,,29.2,
185,4,05:18:05,2,72,11.9,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.78,3,0,77,0.0014,,,29.2,
186,2,05:18:18,2,81,11.7,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.17,3,8:10:8,54,0.0009,,,29.4,
187,4,05:18:29,2,71,9.3,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.33,2,0,60,0.0001,,,29.3,
188,4,05:18:47,2,73,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,95,0.0004,,,29.3,
189,4,05:19:14,2,74,9.3,,,,,,,,,,,2.64,1.43,,,,,,,,,,,4.06,2,0,60,0.0005,,,29.2,
190,1,05:19:40,2,66,13.7,,,,,,,,,,,3.03,7.04,,,,,,,,,,,10.07,3,0,25,0.0209,,,29.1,
191,4,05:19:51,2,70,9.6,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.70,2,0,80,0.0012,,,29.0,
192,3,05:19:56,2,73,9.5,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.85,2,1,23,0.0000,,,29.2,
193,4,05:19:56,2,69,8.9,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.79,2,1:9,35,0.0000,,,29.2,
194,4,05:19:59,2,67,9.3,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.28,2,0,31,0.0005,,,29.0,
195,4,05:20:02,2,76,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0,63,0.0002,,,29.0,
196,4,05:20:07,2,77,10.0,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0,41,0.0007,,,29.1,
197,1,05:20:23,2,67,9.9,,,,,,,,,,,2.29,2.56,,,,,,,,,,,4.84,3,0,49,0.0007,,,29.2,
198,4,05:20:52,2,76,8.6,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,2,0.0005,,,29.1,
199,4,05:21:54,2,71,11.8,,,,,,,,,,,3.36,3.12,,,,,,,,,,,6.48,3,0,20,0.0019,,,29.1,
200,4,05:21:59,2,67,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,69,0.0004,,,29.1,
201,4,05:23:06,2,69,8.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,96,0.0002,,,29.2,
202,1,05:24:58,3,55,14.2,22.1,,,,,,,,,,11.34,18.76,13.23,,,,,,,,,,43.33,8,0,100,1.6108,,,29.3,
203,1,05:25:31,2,42,9.7,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,20,0.0003,,,29.4,
204,4,05:25:33,2,78,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0,46,0.0003,,,29.3,
205,1,05:25:51,2,52,6.7,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.81,2,8:8,7,0.0000,,,29.1,
206,1,05:26:11,2,74,13.6,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0,59,0.0015,,,29.3,
207,4,05:26:15,2,69,8.7,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,11,0.0003,,,29.4,
208,1,05:27:16,2,72,9.9,,,,,,,,,,,2.26,2.38,,,,,,,,,,,4.64,3,0,99,0.0006,,,29.4,
209,4,05:27:30,2,66,9.2,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,96,0.0004,,,29.3,
210,4,05:28:08,2,70,9.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,43,0.0001,,,29.4,
211,1,05:28:14,2,68,8.9,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0,32,0.0005,,,29.4,
212,1,05:28:30,2,68,12.5,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0,83,0.0012,,,29.4,
213,1,05:28:39,2,68,11.1,,,,,,,,,,,3.03,3.03,,,,,,,,,,,6.06,3,8:10:8,58,0.0015,,,29.3,
214,4,05:29:26,2,70,9.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,89,0.0004,,,29.5,
215,4,05:29:32,2,74,13.2,,,,,,,,,,,3.73,3.08,,,,,,,,,,,6.81,3,0,86,0.0024,,,29.5,
216,4,05:29:46,2,74,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,78,0.0003,,,29.3,
217,1,05:30:01,2,68,7.9,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,8:8,11,0.0001,,,29.2,
218,1,05:30:44,2,63,9.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,16,0.0001,,,29.3,
219,4,05:30:56,5,67,13.9,4.1,32.1,3.9,,,,,,,,10.40,7.06,6.45,4.30,4.50,,,,,,,,32.69,9,0,93,0.1307,,,29.3,
220,4,05:31:03,2,67,11.8,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,0,21,0.0009,,,29.2,
221,4,05:31:10,2,71,11.6,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0,92,0.0014,,,29.1,
222,1,05:31:25,2,76,8.5,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,54,0.0001,,,29.1,
223,1,05:32:50,2,72,9.8,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,3,0,8,0.0008,,,29.0,
224,1,05:33:04,2,71,12.9,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,3,8:10:8,50,0.0015,,,29.1,
225,1,05:33:18,2,67,9.5,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,2,0,66,0.0007,,,28.9,
226,1,05:34:09,2,74,13.0,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.02,3,0,66,0.0016,,,28.8,
227,4,05:34:16,2,69,9.4,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0,23,0.0005,,,29.1,
228,1,05:34:31,2,71,10.7,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.58,3,0,100,0.0006,,,28.8,
229,4,05:34:41,2,64,9.2,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.57,2,0,49,0.0007,,,28.7,
230,1,05:35:42,2,71,12.1,,,,,,,,,,,3.13,3.04,,,,,,,,,,,6.17,3,8:10:8,28,0.0016,,,28.8,
231,4,05:36:15,2,64,9.4,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0,22,0.0007,,,29.1,
232,1,05:36:16,2,70,9.3,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0,78,0.0002,,,29.1,
233,4,05:36:25,2,70,9.2,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,21,0.0004,,,29.1,
234,1,05:36:34,2,74,9.0,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,47,0.0001,,,29.0,
235,4,05:36:43,2,71,8.1,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,85,0.0002,,,28.8,
236,1,05:37:12,2,70,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0,1,0.0003,,,28.8,
237,1,05:38:43,2,72,9.2,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,2,0,4,0.0009,,,28.9,
238,1,05:38:49,2,72,12.6,,,,,,,,,,,3.59,3.16,,,,,,,,,,,6.75,3,8:10:8,67,0.0023,,,28.8,
239,3,05:38:50,2,74,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,1,6,0.0004,,,28.8,
240,4,05:38:50,2,58,8.4,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,89,0.0003,,,28.8,
241,1,05:38:59,2,72,9.5,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,25,0.0004,,,28.8,
242,1,05:39:17,3,65,15.9,4.8,,,,,,,,,,18.39,9.68,9.24,,,,,,,,,,37.31,6,0,22,1.1836,,,29.0,
243,4,05:39:57,2,69,12.8,,,,,,,,,,,4.78,3.72,,,,,,,,,,,8.50,3,0,21,0.0058,,,29.1,
244,4,05:40:20,2,61,9.2,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0,31,0.0005,,,29.2,
245,1,05:40:40,2,71,13.8,,,,,,,,,,,4.03,3.30,,,,,,,,,,,7.33,3,0,61,0.0032,,,29.1,
246,2,05:40:40,2,81,9.9,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,3,8:8,11,0.0005,,,29.1,
247,4,05:40:51,2,67,9.2,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,2,0,14,0.0007,,,29.2,
248,3,05:41:29,2,74,8.8,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.83,2,1,98,0.0003,,,29.0,
249,4,05:42:15,2,66,9.9,,,,,,,,,,,2.47,2.46,,,,,,,,,,,4.92,3,0,36,0.0007,,,28.9,
250,1,05:42:36,2,68,10.3,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0,59,0.0006,,,28.9,
251,1,05:43:19,2,68,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,2,0,67,0.0002,,,28.7,
252,4,05:44:14,2,68,11.8,,,,,,,,,,,3.94,3.82,,,,,,,,,,,7.75,3,0,62,0.0037,,,28.7,
253,1,05:44:34,4,63,12.5,16.8,3.1,,,,,,,,,3.46,4.79,3.13,1.59,,,,,,,,,12.96,3,0,76,0.0064,,,28.8,
254,1,05:44:49,2,70,9.6,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0,57,0.0004,,,28.6,
255,1,05:45:38,2,70,13.4,,,,,,,,,,,4.43,3.53,,,,,,,,,,,7.96,3,0,10,0.0044,,,28.9,
256,1,05:46:19,5,49,4.3,24.5,2.9,2.9,,,,,,,,7.30,5.88,2.20,4.32,3.28,,,,,,,,22.97,14,8:10:8,83,0.0371,,,29.2,
257,1,05:46:21,2,71,10.4,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,53,0.0006,,,29.1,
258,1,05:46:29,2,70,10.7,,,,,,,,,,,2.53,2.56,,,,,,,,,,,5.09,3,8:10:8,53,0.0008,,,29.2,
259,1,05:46:44,2,70,14.6,,,,,,,,,,,4.14,3.53,,,,,,,,,,,7.67,5,8:10:8,45,0.0037,,,28.9,
260,1,05:47:43,2,70,11.9,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.66,3,8:10:8,7,0.0012,,,28.3,
261,1,05:47:53,2,76,9.6,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,85,0.0004,,,28.5,
262,4,05:48:23,2,65,12.1,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0,99,0.0013,,,28.8,
263,3,05:48:25,2,71,12.2,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,1,93,0.0015,,,28.8,
264,4,05:49:12,6,67,16.1,4.2,27.7,4.8,5.1,,,,,,,11.74,17.85,17.35,16.45,16.55,15.47,,,,,,,95.40,10,0,79,2.9433,,,29.1,
265,4,05:49:36,2,72,8.6,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,71,0.0002,,,28.9,
266,4,05:50:05,2,68,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,27,0.0002,,,29.0,
267,1,05:50:08,2,69,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0,2,0.0002,,,29.0,
268,4,05:50:23,2,69,13.9,,,,,,,,,,,4.97,5.54,,,,,,,,,,,10.51,5,0,82,0.0125,,,29.0,
269,1,05:51:12,2,63,9.7,,,,,,,,,,,2.19,2.45,,,,,,,,,,,4.64,2,0,52,0.0006,,,29.1,
270,1,05:51:34,2,67,12.1,,,,,,,,,,,3.48,3.01,,,,,,,,,,,6.49,3,0,99,0.0020,,,29.0,
271,1,05:52:05,2,67,12.5,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,8:10:8,22,0.0013,,,28.8,
272,4,05:52:10,2,70,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,80,0.0002,,,28.9,
273,1,05:52:16,5,67,19.7,4.6,30.3,10.5,,,,,,,,11.15,15.28,15.08,16.91,16.77,,,,,,,,75.18,9,0,40,2.3619,,,29.0,
274,1,05:52:49,2,74,13.3,,,,,,,,,,,4.91,4.04,,,,,,,,,,,8.95,3,0,58,0.0068,,,28.8,
275,4,05:52:58,2,64,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,59,0.0003,,,28.9,
276,4,05:53:16,2,72,10.0,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.08,3,0,96,0.0009,,,28.9,
277,2,05:53:25,2,81,13.5,,,,,,,,,,,3.52,3.26,,,,,,,,,,,6.78,3,8:10:8,1,0.0023,,,28.9,
278,4,05:53:32,2,70,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,47,0.0003,,,28.9,
279,1,05:53:39,2,71,14.6,,,,,,,,,,,3.26,3.44,,,,,,,,,,,6.69,5,8:10:8,79,0.0022,,,29.0,