veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:32,2,65,8.4,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,68,min5.tye
2,4,00:03:48,2,69,8.8,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,47,min5.tye
3,4,00:07:08,2,66,10.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,3,0,1,min5.tye
4,1,00:09:06,2,65,9.0,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0,92,min5.tye
5,1,00:09:41,2,70,9.0,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,2,0,26,min5.tye
6,2,00:13:16,2,68,9.6,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0,11,min5.tye
7,4,00:17:27,2,71,8.7,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,93,min5.tye
8,4,00:17:49,2,61,8.8,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,13,min5.tye
9,1,00:18:07,2,67,11.0,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,3,0,33,min5.tye
10,1,00:21:54,2,54,8.9,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,37,min5.tye
11,1,00:24:02,2,61,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0,31,min5.tye
12,4,00:24:13,2,65,9.4,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0,90,min5.tye
13,1,00:29:57,2,70,8.7,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,2,0,47,min5.tye
14,4,00:31:29,2,71,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,70,min5.tye
15,2,00:35:07,2,72,9.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,38,min5.tye
16,4,00:37:22,6,58,12.5,4.6,27.7,6.0,6.0,,,,,,,12.00,9.42,8.48,5.71,5.78,6.20,,,,,,,47.58,10,0,63,min5.tye
17,1,00:40:27,2,65,8.8,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0,91,min5.tye
18,1,00:42:32,2,65,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,52,min5.tye
19,1,00:44:35,2,67,11.7,,,,,,,,,,,2.83,3.10,,,,,,,,,,,5.93,3,0,1,min5.tye
20,4,00:52:06,2,66,8.8,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0,35,min5.tye
21,1,00:57:37,2,67,8.8,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0,97,min5.tye
22,1,01:10:57,2,68,10.3,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,73,min5.tye
23,4,01:13:13,2,67,12.0,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0,61,min5.tye
24,4,01:25:02,2,66,11.4,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0,3,min5.tye
25,4,01:26:30,2,75,9.1,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0,79,min5.tye
26,4,01:39:27,2,62,8.3,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,2,0,25,min5.tye
27,1,01:42:20,5,64,14.4,4.3,31.2,4.1,,,,,,,,10.76,17.68,17.28,15.88,16.28,,,,,,,,77.87,9,0,69,min5.tye
28,1,01:45:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
29,2,01:45:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
30,3,01:45:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
31,4,01:45:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
32,1,01:49:58,2,61,9.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,1,min5.tye
33,4,01:53:05,2,65,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0,60,min5.tye
34,1,01:57:09,2,74,9.4,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0,4,min5.tye
35,4,02:01:53,2,71,12.2,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,0,26,min5.tye
36,4,02:10:32,2,67,9.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,0,87,min5.tye
37,1,02:13:14,2,69,10.3,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,3,0,2,min5.tye
38,1,02:21:45,2,67,9.2,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.50,2,0,27,min5.tye
39,4,02:22:48,3,70,12.2,17.1,,,,,,,,,,2.15,1.90,1.29,,,,,,,,,,5.34,3,0,76,min5.tye
40,1,02:23:14,2,71,11.1,,,,,,,,,,,2.68,2.99,,,,,,,,,,,5.68,3,0,62,min5.tye
41,1,02:24:59,2,62,9.1,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0,26,min5.tye
42,4,02:32:19,6,66,18.8,5.1,23.6,8.7,5.0,,,,,,,11.69,20.39,19.94,11.53,20.58,18.77,,,,,,,102.91,10,0,98,min5.tye
43,1,02:35:23,2,64,9.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,87,min5.tye
44,4,02:37:07,6,69,18.8,4.4,27.7,5.2,5.0,,,,,,,10.59,19.08,19.75,17.26,15.48,14.58,,,,,,,96.72,10,0,6,min5.tye
45,4,02:37:42,2,68,10.2,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.31,3,0,84,min5.tye
46,1,02:39:20,2,66,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0,90,min5.tye
47,1,02:39:53,2,70,12.2,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,11,min5.tye
48,1,02:43:06,2,72,13.0,,,,,,,,,,,3.71,2.48,,,,,,,,,,,6.19,3,0,20,min5.tye
49,1,02:47:00,2,73,11.7,,,,,,,,,,,2.99,3.68,,,,,,,,,,,6.67,3,0,27,min5.tye
50,1,02:54:41,2,67,10.2,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.15,3,0,60,min5.tye
51,4,03:03:11,2,69,8.8,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,47,min5.tye
52,1,03:03:38,2,68,9.8,,,,,,,,,,,2.45,2.45,,,,,,,,,,,4.90,3,0,30,min5.tye
53,4,03:05:32,2,61,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,94,min5.tye
54,1,03:06:29,2,62,9.0,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0,69,min5.tye
55,4,03:10:25,2,70,11.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0,23,min5.tye
56,4,03:11:25,2,60,9.0,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0,85,min5.tye
57,1,03:12:34,2,59,13.4,,,,,,,,,,,3.33,4.58,,,,,,,,,,,7.91,3,0,21,min5.tye
58,1,03:16:16,2,66,11.9,,,,,,,,,,,3.12,2.88,,,,,,,,,,,5.99,3,0,85,min5.tye
59,4,03:17:01,2,65,11.6,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0,83,min5.tye
60,4,03:23:25,2,65,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,56,min5.tye
61,4,03:29:12,6,68,17.9,4.3,24.2,4.7,4.6,,,,,,,11.88,19.36,20.02,17.15,16.23,17.36,,,,,,,101.99,10,0,57,min5.tye
62,1,03:29:51,2,70,8.1,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.29,2,0,45,min5.tye
63,1,03:30:38,2,72,9.5,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,4,min5.tye
64,1,03:31:57,2,55,25.3,,,,,,,,,,,11.89,17.53,,,,,,,,,,,29.43,4,0,62,min5.tye
65,4,03:33:35,6,66,15.4,4.3,26.6,5.5,5.0,,,,,,,9.05,16.61,16.15,12.50,15.27,15.35,,,,,,,84.93,10,0,25,min5.tye
66,1,03:33:45,2,65,11.7,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0,62,min5.tye
67,4,03:35:31,2,67,9.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,46,min5.tye
68,4,03:36:45,2,65,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,5,min5.tye
69,1,03:38:37,2,70,11.1,,,,,,,,,,,3.49,3.19,,,,,,,,,,,6.68,3,0,27,min5.tye
70,1,03:38:41,2,68,9.5,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,70,min5.tye
71,4,03:40:14,2,69,9.3,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0,21,min5.tye
72,1,03:40:28,2,75,9.6,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,2,min5.tye
73,4,03:40:34,2,61,9.6,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0,16,min5.tye
74,4,03:45:08,2,63,8.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.93,2,0,43,min5.tye
75,4,03:49:11,2,59,13.2,,,,,,,,,,,3.62,2.87,,,,,,,,,,,6.48,3,0,17,min5.tye
76,4,03:50:37,2,69,8.7,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,0,43,min5.tye
77,4,03:55:13,2,77,9.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,15,min5.tye
78,1,03:56:38,6,70,19.0,4.3,27.8,5.1,5.0,,,,,,,9.00,7.50,7.30,4.03,4.21,4.99,,,,,,,37.01,10,0,39,min5.tye
79,4,03:59:04,2,73,9.7,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.52,2,0,100,min5.tye
80,1,03:59:12,2,74,9.8,,,,,,,,,,,2.58,2.69,,,,,,,,,,,5.27,2,0,79,min5.tye
81,1,04:01:09,2,63,11.3,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0,11,min5.tye
82,4,04:02:11,5,68,18.7,4.6,35.9,4.5,,,,,,,,8.02,8.52,8.30,5.58,4.76,,,,,,,,35.19,9,0,71,min5.tye
83,4,04:05:45,2,73,9.1,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,2,0,76,min5.tye
84,1,04:11:56,2,59,21.6,,,,,,,,,,,7.32,9.82,,,,,,,,,,,17.14,5,0,22,min5.tye
85,1,04:12:03,5,65,12.9,4.3,33.4,4.1,,,,,,,,10.01,11.68,11.76,6.82,6.73,,,,,,,,46.99,9,2,22,min5.tye
86,1,04:12:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,4,04:12:31,2,66,10.7,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,14,min5.tye
88,1,04:14:13,2,71,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.57,2,0,30,min5.tye
89,1,04:14:16,2,72,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,50,min5.tye
90,4,04:15:58,2,70,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,40,min5.tye
91,4,04:16:04,2,63,10.9,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,0,30,min5.tye
92,4,04:19:38,2,77,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0,95,min5.tye
93,4,04:21:55,2,75,10.1,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.02,3,0,46,min5.tye
94,1,04:23:32,2,73,9.7,,,,,,,,,,,2.74,2.99,,,,,,,,,,,5.73,2,0,87,min5.tye
95,1,04:28:15,2,69,10.1,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,3,0,8,min5.tye
96,4,04:28:30,2,70,11.4,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0,27,min5.tye
97,4,04:31:38,2,50,8.1,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,33,min5.tye
98,4,04:31:49,2,67,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,20,min5.tye
99,1,04:32:01,2,67,11.4,,,,,,,,,,,2.77,2.94,,,,,,,,,,,5.71,3,0,27,min5.tye
100,4,04:32:30,2,69,8.7,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.92,2,0,7,min5.tye
101,1,04:34:31,5,64,12.5,4.4,32.9,4.1,,,,,,,,9.41,10.64,10.44,6.57,7.19,,,,,,,,44.24,9,0,4,min5.tye
102,4,04:37:26,6,70,17.0,4.5,24.9,5.1,5.0,,,,,,,9.03,18.49,17.70,9.24,16.37,16.12,,,,,,,86.96,10,0,55,min5.tye
103,1,04:38:29,2,67,8.9,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,29,min5.tye
104,4,04:38:50,2,54,9.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,81,min5.tye
105,1,04:39:26,2,62,23.3,,,,,,,,,,,9.06,13.59,,,,,,,,,,,22.65,5,0,4,min5.tye
106,4,04:42:39,2,64,9.0,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.42,2,0,1,min5.tye
107,1,04:42:44,2,73,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,30,min5.tye
108,1,04:43:20,4,66,11.8,4.4,18.7,,,,,,,,,9.92,10.48,9.48,12.18,,,,,,,,,42.06,8,0,12,min5.tye
109,4,04:44:37,2,69,8.3,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,90,min5.tye
110,1,04:44:38,2,69,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,2,0,77,min5.tye
111,1,04:44:59,6,60,18.9,5.1,23.7,8.6,5.1,,,,,,,10.81,21.42,21.32,9.34,23.20,20.20,,,,,,,106.29,10,0,65,min5.tye
112,1,04:45:39,2,69,12.2,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0,44,min5.tye
113,1,04:45:46,2,69,11.7,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.72,3,0,86,min5.tye
114,1,04:47:24,2,67,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.61,2,0,29,min5.tye
115,1,04:49:25,5,66,18.1,4.3,32.0,4.1,,,,,,,,10.91,17.29,16.59,16.85,16.35,,,,,,,,77.98,9,2,13,min5.tye
116,4,04:49:25,2,68,10.0,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0,44,min5.tye
117,1,04:49:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
118,4,04:50:57,2,57,10.6,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0,42,min5.tye
119,1,04:51:31,2,72,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,83,min5.tye
120,4,04:52:24,2,68,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,27,min5.tye
121,4,04:52:50,2,63,12.1,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0,39,min5.tye
122,1,04:54:36,2,60,21.4,,,,,,,,,,,6.25,10.76,,,,,,,,,,,17.01,5,0,26,min5.tye
123,4,04:56:09,2,73,12.2,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,3,0,28,min5.tye
124,4,04:56:57,2,66,10.0,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,3,0,9,min5.tye
125,4,04:57:10,2,51,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0,21,min5.tye
126,4,04:58:27,2,70,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,39,min5.tye
127,1,04:58:58,6,68,18.2,4.4,24.4,4.7,4.6,,,,,,,9.12,6.18,6.53,5.31,3.55,4.59,,,,,,,35.29,10,0,50,min5.tye
128,1,04:59:21,2,73,13.4,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.85,3,0,80,min5.tye
129,4,04:59:23,2,67,8.8,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,35,min5.tye
130,1,05:00:33,2,65,8.3,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.68,2,0,30,min5.tye
131,3,05:00:54,2,70,9.5,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,18,min5.tye
132,4,05:00:58,2,63,8.3,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.69,2,0,23,min5.tye
133,4,05:01:23,2,71,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0,85,min5.tye
134,1,05:01:27,2,69,8.8,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,32,min5.tye
135,4,05:01:27,2,69,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,80,min5.tye
136,4,05:01:46,2,64,10.4,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.34,3,0,77,min5.tye
137,4,05:02:30,2,72,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,96,min5.tye
138,4,05:03:25,2,74,11.9,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0,52,min5.tye
139,4,05:04:21,2,73,11.6,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.93,3,0,78,min5.tye
140,1,05:04:43,2,59,10.1,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0,38,min5.tye
141,4,05:05:15,2,67,9.5,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0,74,min5.tye
142,1,05:06:07,2,72,12.2,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0,94,min5.tye
143,4,05:07:57,2,67,9.5,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,2,0,79,min5.tye
144,1,05:09:21,2,72,8.8,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.44,2,0,23,min5.tye
145,4,05:09:41,2,69,12.3,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0,73,min5.tye
146,4,05:10:29,2,73,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0,47,min5.tye
147,4,05:10:37,2,76,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,13,min5.tye
148,1,05:11:01,5,70,14.2,4.4,17.1,4.3,,,,,,,,8.53,5.60,5.17,3.61,3.13,,,,,,,,26.05,9,0,74,min5.tye
149,4,05:11:14,2,63,8.9,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,2,0,40,min5.tye
150,1,05:11:22,2,79,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,21,min5.tye
151,1,05:12:31,2,69,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,89,min5.tye
152,4,05:12:37,2,72,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,42,min5.tye
153,3,05:13:06,2,73,9.6,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,32,min5.tye
154,4,05:13:08,2,71,9.4,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0,13,min5.tye
155,4,05:13:46,2,71,9.4,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0,23,min5.tye
156,4,05:14:14,2,71,9.1,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,100,min5.tye
157,4,05:14:46,2,65,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,9,min5.tye
158,4,05:14:59,2,63,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,98,min5.tye
159,4,05:16:49,2,61,13.2,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0,60,min5.tye
160,4,05:16:59,2,70,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,77,min5.tye
161,4,05:18:42,2,72,8.1,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,58,min5.tye
162,4,05:19:22,2,61,8.6,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.27,2,0,46,min5.tye
163,4,05:19:36,2,68,9.0,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0,72,min5.tye
164,3,05:20:34,2,74,11.6,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,53,min5.tye
165,4,05:20:58,2,67,8.7,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,45,min5.tye
166,4,05:22:47,2,53,8.7,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0,87,min5.tye
167,1,05:22:48,4,65,13.3,17.6,2.9,,,,,,,,,3.27,4.40,2.62,1.75,,,,,,,,,12.04,3,0,54,min5.tye
168,4,05:22:51,2,68,9.3,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,63,min5.tye
169,4,05:22:53,5,68,14.6,4.4,29.9,10.1,,,,,,,,12.20,16.22,14.32,16.39,16.31,,,,,,,,75.45,9,0,68,min5.tye
170,1,05:23:30,2,64,14.9,,,,,,,,,,,2.65,6.76,,,,,,,,,,,9.42,14,0,72,min5.tye
171,4,05:23:41,6,72,18.0,5.0,26.5,5.1,5.1,,,,,,,10.46,19.63,19.03,14.52,16.85,14.87,,,,,,,95.36,10,0,51,min5.tye
172,4,05:23:49,2,71,9.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,2,0,77,min5.tye
173,4,05:24:10,2,70,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,74,min5.tye
174,1,05:26:14,2,54,8.7,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,66,min5.tye
175,4,05:26:32,2,71,9.0,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,28,min5.tye
176,4,05:27:18,2,68,8.6,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,52,min5.tye
177,1,05:27:40,2,63,11.9,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0,47,min5.tye
178,1,05:28:05,2,63,9.0,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0,55,min5.tye
179,4,05:28:16,2,64,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,91,min5.tye
180,1,05:28:32,2,70,9.3,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,54,min5.tye
181,4,05:28:49,2,72,8.8,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,43,min5.tye
182,4,05:28:59,2,72,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,68,min5.tye
183,2,05:29:00,2,67,11.3,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0,54,min5.tye
184,4,05:29:29,2,71,9.6,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.01,2,0,93,min5.tye
185,4,05:30:03,2,74,16.6,,,,,,,,,,,2.90,4.67,,,,,,,,,,,7.56,5,0,11,min5.tye
186,1,05:30:13,2,68,12.3,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0,40,min5.tye
187,3,05:30:56,2,74,10.6,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,3,0,79,min5.tye
188,4,05:31:01,2,71,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,58,min5.tye
189,1,05:31:30,2,70,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,96,min5.tye
190,1,05:32:00,2,66,8.8,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,5,min5.tye
191,1,05:32:09,2,69,9.2,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.27,2,0,23,min5.tye
192,4,05:32:15,2,71,9.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,99,min5.tye
193,1,05:32:17,2,64,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,39,min5.tye
194,4,05:32:43,2,70,9.5,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,31,min5.tye
195,1,05:33:22,2,72,8.3,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.19,2,0,25,min5.tye
196,1,05:34:24,2,64,11.8,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0,9,min5.tye
197,4,05:34:33,2,63,8.8,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0,13,min5.tye
198,4,05:35:16,2,69,11.7,,,,,,,,,,,4.12,3.47,,,,,,,,,,,7.59,3,0,41,min5.tye
199,1,05:35:28,2,65,21.4,,,,,,,,,,,6.27,10.49,,,,,,,,,,,16.76,5,0,53,min5.tye
200,1,05:35:40,5,72,16.3,4.4,33.2,4.1,,,,,,,,3.95,4.57,5.33,3.91,3.39,,,,,,,,21.14,9,0,11,min5.tye
201,1,05:36:14,2,65,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,30,min5.tye
202,1,05:36:44,2,69,8.9,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,69,min5.tye
203,1,05:37:16,5,64,15.0,4.4,33.5,4.1,,,,,,,,9.88,12.62,12.03,9.63,9.31,,,,,,,,53.48,9,0,80,min5.tye
204,1,05:37:31,2,56,8.4,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0,9,min5.tye
205,4,05:37:33,2,68,11.7,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.87,3,0,7,min5.tye
206,1,05:37:39,2,71,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,21,min5.tye
207,4,05:37:55,2,63,11.1,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0,83,min5.tye
208,4,05:38:24,2,64,10.9,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,3,0,80,min5.tye
209,1,05:38:27,2,65,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,45,min5.tye
210,1,05:38:30,2,65,8.3,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,73,min5.tye
211,1,05:38:45,2,67,9.8,,,,,,,,,,,2.55,2.53,,,,,,,,,,,5.08,2,0,13,min5.tye
212,4,05:38:48,2,71,8.8,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,59,min5.tye
213,1,05:39:18,2,68,9.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0,81,min5.tye
214,4,05:39:28,2,49,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,13,min5.tye
215,4,05:40:55,2,54,10.1,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.57,3,0,21,min5.tye
216,4,05:41:23,2,63,10.0,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.01,3,0,34,min5.tye
217,1,05:42:21,2,66,11.2,,,,,,,,,,,2.38,3.08,,,,,,,,,,,5.47,3,0,72,min5.tye
218,4,05:42:43,2,67,10.8,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,25,min5.tye
219,3,05:42:44,2,70,9.5,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,2,0,90,min5.tye
220,4,05:43:06,2,66,11.1,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,3,0,31,min5.tye
221,4,05:43:31,5,63,17.5,4.3,30.5,10.1,,,,,,,,10.21,19.29,19.55,22.19,22.76,,,,,,,,94.00,9,2,7,min5.tye
222,4,05:43:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
223,4,05:43:46,2,70,9.2,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,53,min5.tye
224,1,05:43:57,2,71,9.3,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,40,min5.tye
225,1,05:44:09,2,65,8.8,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,92,min5.tye
226,4,05:44:09,2,61,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,66,min5.tye
227,1,05:44:19,5,69,15.7,4.3,31.5,10.3,,,,,,,,8.43,5.97,5.45,3.14,3.58,,,,,,,,26.57,9,0,73,min5.tye
228,4,05:44:48,2,61,11.7,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,3,0,72,min5.tye
229,4,05:45:35,2,73,9.8,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.00,2,0,74,min5.tye
230,4,05:45:39,2,68,8.3,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,18,min5.tye
231,1,05:46:17,2,69,8.3,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.64,2,0,45,min5.tye
232,4,05:46:42,2,67,8.6,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,78,min5.tye
233,4,05:46:48,2,68,8.7,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,34,min5.tye
234,4,05:47:29,2,56,10.4,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.41,3,0,10,min5.tye
235,4,05:48:10,2,61,8.3,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,40,min5.tye
236,1,05:49:06,2,66,8.5,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,42,min5.tye
237,2,05:49:07,2,69,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,22,min5.tye
238,1,05:49:27,2,72,8.8,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.53,2,0,67,min5.tye
239,1,05:50:07,2,66,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,17,min5.tye
240,1,05:50:37,2,73,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.26,2,0,77,min5.tye
241,1,05:50:45,2,74,8.8,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,97,min5.tye
242,4,05:52:11,2,79,9.1,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.51,2,0,27,min5.tye
243,4,05:52:37,2,59,12.2,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.85,3,0,22,min5.tye
244,1,05:52:49,2,66,21.6,,,,,,,,,,,6.32,9.41,,,,,,,,,,,15.73,5,0,74,min5.tye
245,4,05:53:03,2,72,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,96,min5.tye
246,4,05:53:11,2,70,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.53,2,0,39,min5.tye
247,1,05:53:15,2,72,11.8,,,,,,,,,,,2.85,2.95,,,,,,,,,,,5.81,3,0,60,min5.tye
248,1,05:53:26,2,71,9.2,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,2,0,29,min5.tye
249,1,05:53:39,2,60,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,87,min5.tye
250,3,05:54:56,2,71,9.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,43,min5.tye
251,1,05:54:59,2,72,12.2,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.51,3,0,50,min5.tye
252,1,05:55:11,5,73,17.2,4.6,30.1,5.1,,,,,,,,8.24,7.48,7.06,4.44,4.55,,,,,,,,31.77,9,0,95,min5.tye
253,1,05:55:16,3,70,10.1,13.2,,,,,,,,,,2.04,1.73,0.44,,,,,,,,,,4.21,3,0,69,min5.tye
254,4,05:55:52,2,65,8.8,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,55,min5.tye
255,4,05:55:59,2,51,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,56,min5.tye
256,4,05:56:21,4,64,16.8,4.7,5.9,,,,,,,,,17.47,21.97,19.20,6.61,,,,,,,,,65.24,4,0,1,min5.tye
257,4,05:56:51,2,68,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,66,min5.tye
258,4,05:57:16,2,74,13.3,,,,,,,,,,,4.48,7.81,,,,,,,,,,,12.30,5,0,1,min5.tye
259,1,05:57:25,3,62,18.3,4.4,,,,,,,,,,9.05,10.36,9.78,,,,,,,,,,29.19,6,0,25,min5.tye
260,4,05:57:26,2,71,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,12,min5.tye
261,4,05:58:12,2,72,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,53,min5.tye
262,4,05:58:23,2,68,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,50,min5.tye
263,1,05:58:25,2,59,8.7,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,27,min5.tye
264,1,05:58:40,2,66,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,12,min5.tye
265,2,05:58:49,2,69,10.4,,,,,,,,,,,1.74,1.96,,,,,,,,,,,3.70,3,0,82,min5.tye
266,1,05:58:52,2,75,9.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,21,min5.tye
267,1,05:59:16,4,69,11.8,18.5,3.0,,,,,,,,,4.01,3.34,0.68,0.80,,,,,,,,,8.83,3,0,79,min5.tye
268,1,06:00:59,2,69,8.8,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,93,min5.tye
269,1,06:01:02,2,71,11.8,,,,,,,,,,,3.35,4.53,,,,,,,,,,,7.88,3,0,62,min5.tye
270,4,06:01:18,2,62,8.6,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.85,2,0,66,min5.tye
271,1,06:01:23,2,71,10.3,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0,69,min5.tye
272,4,06:01:57,2,66,9.0,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,14,min5.tye
273,3,06:01:58,2,70,12.2,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.18,3,0,51,min5.tye
274,4,06:02:53,2,70,10.8,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0,31,min5.tye
275,4,06:03:32,2,66,10.2,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,74,min5.tye
276,1,06:04:15,2,64,11.8,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0,61,min5.tye
277,1,06:04:22,2,67,8.9,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,60,min5.tye
278,4,06:04:45,2,73,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,6,min5.tye
279,3,06:04:54,2,70,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0,77,min5.tye
280,4,06:04:54,2,58,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,83,min5.tye
281,1,06:05:15,2,69,11.6,,,,,,,,,,,3.31,3.89,,,,,,,,,,,7.20,3,0,32,min5.tye
282,3,06:05:32,2,61,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0,93,min5.tye
283,1,06:05:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
284,2,06:05:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
285,3,06:05:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
286,4,06:05:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
287,4,06:05:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
288,4,06:05:56,2,73,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,9,min5.tye
289,1,06:06:09,2,66,12.2,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.67,3,0,33,min5.tye
290,3,06:06:27,2,69,9.0,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0,4,min5.tye
291,4,06:06:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,18,min5.tye
292,4,06:06:31,2,57,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,54,min5.tye
293,4,06:06:39,2,69,11.0,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.79,3,0,52,min5.tye
294,4,06:07:01,2,71,8.3,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,87,min5.tye
295,4,06:07:35,6,69,18.6,4.4,27.5,4.9,5.1,,,,,,,8.00,18.48,19.13,5.19,18.18,17.33,,,,,,,86.31,10,0,46,min5.tye
296,4,06:07:49,2,66,9.0,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,0,47,min5.tye
297,3,06:08:05,2,73,11.8,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0,57,min5.tye
298,1,06:08:06,2,72,9.3,,,,,,,,,,,2.46,2.60,,,,,,,,,,,5.07,2,0,47,min5.tye
299,4,06:08:11,2,64,10.2,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0,14,min5.tye
300,4,06:08:24,2,65,23.2,,,,,,,,,,,8.04,11.14,,,,,,,,,,,19.18,5,0,46,min5.tye
301,1,06:08:29,2,65,10.7,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0,64,min5.tye
302,4,06:08:35,2,70,10.1,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.10,3,0,28,min5.tye
303,1,06:08:48,2,71,8.7,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,16,min5.tye
304,1,06:09:04,2,58,8.9,,,,,,,,,,,2.08,2.25,,,,,,,,,,,4.34,2,0,50,min5.tye