veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:30,6,60,12.9,4.6,27.7,5.9,6.0,,,,,,,6.60,6.86,7.03,4.12,4.69,4.32,,,,,,,33.62,10,0,85,min5,,,-3.3,1.00
2,2,00:02:54,2,78,9.4,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.26,2,0,34,min5,,,-3.8,1.00
3,1,00:03:09,2,66,8.3,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,0,54,min5,,,-3.7,1.00
4,2,00:03:32,2,69,9.8,,,,,,,,,,,0.75,0.75,,,,,,,,,,,1.50,3,0,70,min5,,,-3.3,1.00
5,1,00:03:33,2,67,12.0,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,3,0,42,min5,,,-3.3,1.00
6,4,00:03:55,2,71,12.3,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.79,3,0,88,min5,,,-3.3,1.00
7,4,00:04:50,2,73,10.0,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,3,0,52,min5,,,-3.3,1.00
8,4,00:05:44,2,66,8.8,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,12,min5,,,-3.0,1.00
9,1,00:06:53,2,64,9.3,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.27,2,0,81,min5,,,-3.4,1.00
10,4,00:12:29,2,69,9.4,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.71,2,0,69,min5,,,-3.3,1.00
11,1,00:13:01,2,66,10.2,,,,,,,,,,,0.42,0.39,,,,,,,,,,,0.81,3,0,18,min5,,,-3.5,1.00
12,1,00:14:05,2,71,8.8,,,,,,,,,,,0.31,0.20,,,,,,,,,,,0.51,2,12,86,min5,,,-3.2,1.00
13,4,00:14:35,2,68,9.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0,93,min5,,,-3.2,1.00
14,4,00:15:03,2,64,9.6,,,,,,,,,,,0.92,1.15,,,,,,,,,,,2.07,2,9,71,min5,,,-3.3,1.00
15,1,00:15:50,2,69,11.5,,,,,,,,,,,0.60,0.55,,,,,,,,,,,1.15,3,0,35,min5,,,-3.5,1.00
16,1,00:18:14,2,70,11.9,,,,,,,,,,,0.40,0.46,,,,,,,,,,,0.86,3,0,70,min5,,,-3.4,1.00
17,1,00:24:16,2,71,8.7,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,2,0,70,min5,,,-3.5,1.00
18,1,00:24:57,2,71,10.2,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.02,3,0,65,min5,,,-3.8,1.00
19,1,00:26:22,2,65,8.7,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0,32,min5,,,-4.2,1.00
20,4,00:26:59,6,64,19.2,5.0,23.2,8.6,5.0,,,,,,,5.82,10.18,10.38,3.97,8.24,8.40,,,,,,,46.99,10,0,76,min5,,,-4.1,1.00
21,1,00:27:44,2,69,12.1,,,,,,,,,,,1.33,0.64,,,,,,,,,,,1.97,3,0,37,min5,,,-4.1,1.00
22,4,00:28:53,2,63,12.2,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.00,3,0,98,min5,,,-4.0,1.00
23,1,00:30:42,2,69,8.7,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,2,0,8,min5,,,-3.9,1.00
24,1,00:31:50,2,69,11.8,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,3,0,27,min5,,,-4.1,1.00
25,1,00:31:54,2,65,9.6,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.56,2,0,8,min5,,,-4.1,1.00
26,4,00:32:06,2,66,13.2,,,,,,,,,,,1.55,3.00,,,,,,,,,,,4.55,3,0,100,min5,,,-3.9,1.00
27,4,00:32:51,2,56,9.0,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,60,min5,,,-4.4,1.00
28,1,00:33:38,2,67,7.7,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,8,97,min5,,,-4.0,1.00
29,1,00:35:44,1,67,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,25,min5,,,-4.2,1.00
30,1,00:35:45,1,71,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,45,min5,,,-4.2,1.00
31,1,00:36:22,2,68,9.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,2,0,1,min5,,,-4.0,1.00
32,1,00:38:36,2,70,12.0,,,,,,,,,,,1.03,0.32,,,,,,,,,,,1.35,3,0,91,min5,,,-4.7,1.00
33,1,00:40:39,1,71,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,6,min5,,,-4.6,1.00
34,1,00:42:06,1,71,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,12:19,54,min5,,,-4.3,1.00
35,4,00:44:01,2,70,10.0,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.18,3,0,87,min5,,,-3.6,1.00
36,1,00:44:36,2,69,8.6,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.69,2,0,2,min5,,,-3.9,1.00
37,4,00:50:37,2,71,8.4,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0,10,min5,,,-4.0,1.00
38,1,00:56:01,2,71,10.0,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.15,3,9,35,min5,,,-4.1,1.00
39,1,00:57:28,2,67,11.9,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,3,0,87,min5,,,-4.2,1.00
40,4,01:01:23,2,69,12.1,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0,62,min5,,,-4.4,1.00
41,4,01:01:57,2,62,10.0,,,,,,,,,,,1.27,1.18,,,,,,,,,,,2.44,3,0,7,min5,,,-4.2,1.00
42,4,01:04:27,2,58,8.6,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0,11,min5,,,-4.2,1.00
43,1,01:05:57,2,70,9.4,,,,,,,,,,,0.53,0.49,,,,,,,,,,,1.02,2,0,15,min5,,,-4.0,1.00
44,4,01:09:41,2,70,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0,30,min5,,,-4.6,1.00
45,1,01:12:23,2,73,11.7,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,3,0,62,min5,,,-4.0,1.00
46,2,01:13:21,2,72,8.8,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.03,2,0,89,min5,,,-4.4,1.00
47,4,01:15:14,6,65,13.0,4.6,28.0,6.0,5.9,,,,,,,7.16,8.56,8.68,6.14,7.06,9.70,,,,,,,47.30,10,0,58,min5,,,-4.4,1.00
48,4,01:15:35,2,64,8.8,,,,,,,,,,,0.86,0.92,,,,,,,,,,,1.78,2,9,88,min5,,,-4.8,1.00
49,4,01:17:58,2,76,9.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,47,min5,,,-4.9,1.00
50,1,01:21:21,2,65,8.6,,,,,,,,,,,0.54,0.49,,,,,,,,,,,1.03,2,0,38,min5,,,-4.7,1.00
51,4,01:21:23,2,64,10.8,,,,,,,,,,,1.17,1.07,,,,,,,,,,,2.24,3,9,78,min5,,,-4.7,1.00
52,4,01:24:40,2,66,9.9,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.59,3,0,89,min5,,,-4.6,1.00
53,1,01:26:35,2,58,9.5,,,,,,,,,,,0.66,0.57,,,,,,,,,,,1.23,2,0,97,min5,,,-4.5,1.00
54,4,01:27:27,2,64,8.2,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.72,2,9,11,min5,,,-4.2,1.00
55,4,01:27:42,2,71,9.1,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0,94,min5,,,-4.3,1.00
56,1,01:31:37,2,62,9.3,,,,,,,,,,,0.66,0.65,,,,,,,,,,,1.31,2,0,1,min5,,,-4.4,1.00
57,4,01:32:27,2,64,8.3,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.73,2,9,17,min5,,,-5.1,1.00
58,4,01:36:28,3,69,26.3,4.1,,,,,,,,,,4.79,5.58,4.33,,,,,,,,,,14.70,4,0,21,min5,,,-4.7,1.00
59,4,01:37:33,2,64,13.2,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,3,0,4,min5,,,-4.2,1.00
60,4,01:48:44,2,64,10.3,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.36,3,9,58,min5,,,-5.0,1.00
61,1,01:49:20,2,74,13.2,,,,,,,,,,,2.17,3.74,,,,,,,,,,,5.92,3,0,82,min5,,,-4.6,1.00
62,1,01:58:48,2,72,8.9,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,2,0,2,min5,,,-5.0,1.00
63,4,02:07:34,2,56,9.7,,,,,,,,,,,2.04,2.17,,,,,,,,,,,4.20,2,0,71,min5,,,-5.6,1.00
64,1,02:08:47,5,58,18.2,5.0,32.4,4.0,,,,,,,,5.06,7.65,7.77,5.17,8.49,,,,,,,,34.15,9,0,11,min5,,,-5.3,1.00
65,1,02:10:38,2,60,11.7,,,,,,,,,,,0.70,0.62,,,,,,,,,,,1.32,3,0,58,min5,,,-5.8,1.00
66,1,02:14:47,5,67,17.0,4.4,34.0,4.1,,,,,,,,3.79,3.13,2.75,3.47,3.70,,,,,,,,16.84,9,0,30,min5,,,-4.9,1.00
67,1,02:16:28,2,66,12.0,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,3,0,59,min5,,,-5.0,1.00
68,4,02:27:20,2,72,8.7,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0,45,min5,,,-5.2,1.00
69,4,02:32:52,6,70,17.1,4.4,24.8,5.0,5.0,,,,,,,5.54,10.98,10.78,5.55,10.86,11.50,,,,,,,55.21,10,0,54,min5,,,-5.5,1.00
70,4,02:33:34,2,60,12.1,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0,67,min5,,,-5.7,1.00
71,1,02:34:00,2,52,9.9,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,3,0,46,min5,,,-5.6,1.00
72,1,02:41:35,2,87,8.7,,,,,,,,,,,0.60,0.34,,,,,,,,,,,0.94,2,0,52,min5,,,-5.3,1.00
73,4,02:44:57,2,65,9.4,,,,,,,,,,,1.80,1.80,,,,,,,,,,,3.60,2,0,34,min5,,,-5.6,1.00
74,2,02:53:44,2,75,9.3,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,0,23,min5,,,-5.9,1.00
75,4,03:12:31,2,69,9.0,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,66,min5,,,-5.5,1.00
76,4,03:17:33,1,67,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,39,min5,,,-5.9,1.00
77,4,03:17:34,1,64,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,59,min5,,,-5.9,1.00
78,4,03:17:56,2,70,12.2,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0,3,min5,,,-6.2,1.00
79,4,03:18:50,2,66,12.2,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0,98,min5,,,-5.9,1.00
80,1,03:23:07,2,65,10.0,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.26,3,0,34,min5,,,-6.4,1.00
81,1,03:25:54,2,64,12.0,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.26,3,0,75,min5,,,-6.1,1.00
82,1,03:29:08,2,72,12.1,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.94,3,0,59,min5,,,-6.1,1.00
83,1,03:32:32,2,68,12.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,3,0,84,min5,,,-6.4,1.00
84,2,03:34:46,1,68,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,33,min5,,,-6.4,1.00
85,4,03:41:00,2,69,8.5,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,81,min5,,,-6.0,1.00
86,1,03:41:38,2,68,8.8,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.08,2,0,63,min5,,,-6.0,1.00
87,4,03:45:12,2,58,8.6,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,71,min5,,,-5.8,1.00
88,1,03:48:07,2,70,8.5,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.68,2,0,1,min5,,,-6.5,1.00
89,3,03:48:59,2,63,21.4,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,14,9,40,min5,,,-6.3,1.00
90,4,03:54:23,2,70,9.4,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.88,2,0,56,min5,,,-6.6,1.00
91,4,03:56:43,2,67,8.3,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,10,min5,,,-6.8,1.00
92,1,03:57:35,5,64,15.3,4.2,36.2,4.0,,,,,,,,3.75,4.39,4.36,0.88,0.89,,,,,,,,14.27,9,0,33,min5,,,-6.7,1.00
93,1,04:05:32,2,64,11.6,,,,,,,,,,,0.55,0.29,,,,,,,,,,,0.84,3,0,13,min5,,,-6.4,1.00
94,1,04:08:44,2,75,8.6,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,6,min5,,,-6.1,1.00
95,4,04:09:00,2,75,8.6,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0,56,min5,,,-6.1,1.00
96,4,04:10:19,6,65,18.7,4.4,24.4,5.0,5.0,,,,,,,6.01,7.83,7.85,6.48,6.13,7.43,,,,,,,41.73,10,0,90,min5,,,-6.3,1.00
97,4,04:12:23,2,74,8.8,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.79,2,0,55,min5,,,-6.3,1.00
98,1,04:14:07,1,68,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,34,min5,,,-6.7,1.00
99,4,04:17:16,2,67,11.1,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,3,0,3,min5,,,-6.1,1.00
100,4,04:17:41,2,63,11.6,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,3,9,67,min5,,,-6.5,1.00
101,1,04:19:42,5,67,13.0,4.4,21.4,4.1,,,,,,,,2.07,2.21,2.01,2.58,2.48,,,,,,,,11.35,14,0,93,min5,,,-6.7,1.00
102,1,04:22:29,2,72,8.5,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.60,2,0,51,min5,,,-6.5,1.00
103,4,04:25:45,2,63,7.6,,,,,,,,,,,0.70,0.76,,,,,,,,,,,1.46,2,9,36,min5,,,-6.7,1.00
104,4,04:28:29,2,65,11.5,,,,,,,,,,,2.43,2.83,,,,,,,,,,,5.26,3,0,12,min5,,,-6.3,1.00
105,4,04:28:42,2,71,9.0,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.21,2,0,26,min5,,,-6.4,1.00
106,1,04:30:09,1,68,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,20,min5,,,-6.8,1.00
107,2,04:30:26,2,64,9.3,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.56,2,0,25,min5,,,-6.9,1.00
108,1,04:30:54,2,69,9.0,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.06,2,0,76,min5,,,-6.4,1.00
109,4,04:31:05,2,66,9.6,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,2,0,21,min5,,,-6.5,1.00
110,4,04:31:36,2,68,10.0,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,3,0,30,min5,,,-6.8,1.00
111,1,04:37:27,2,69,12.1,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.90,3,8,65,min5,,,-6.6,1.00
112,4,04:37:38,2,69,9.5,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.21,2,0,79,min5,,,-6.6,1.00
113,1,04:37:44,2,71,11.6,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.49,3,0,94,min5,,,-6.6,1.00
114,4,04:38:21,2,61,9.4,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,72,min5,,,-6.6,1.00
115,1,04:40:53,2,76,9.1,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.47,2,0,99,min5,,,-6.4,1.00
116,1,04:41:10,2,74,9.4,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,92,min5,,,-6.4,1.00
117,2,04:41:15,2,74,12.1,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.72,3,0,18,min5,,,-6.5,1.00
118,4,04:41:27,6,68,17.9,4.3,25.2,4.5,5.0,,,,,,,6.24,11.34,12.56,5.46,12.18,12.63,,,,,,,60.42,10,0,56,min5,,,-6.5,1.00
119,1,04:41:46,2,70,8.5,,,,,,,,,,,0.31,0.27,,,,,,,,,,,0.58,2,12,1,min5,,,-6.5,1.00
120,1,04:42:02,1,70,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,12:19,82,min5,,,-6.7,1.00
121,4,04:45:47,4,64,17.1,4.6,5.6,,,,,,,,,8.01,9.23,9.28,2.03,,,,,,,,,28.54,4,0,93,min5,,,-6.6,1.00
122,4,04:46:07,2,63,9.1,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,9,18,min5,,,-6.8,1.00
123,4,04:46:14,2,73,8.9,,,,,,,,,,,1.31,0.65,,,,,,,,,,,1.96,2,0,53,min5,,,-6.8,1.00
124,4,04:51:01,2,58,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,95,min5,,,-6.7,1.00
125,4,04:51:35,2,68,8.4,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0,30,min5,,,-6.4,1.00
126,4,04:53:04,1,66,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,8:19,81,min5,,,-6.7,1.00
127,4,04:53:05,1,63,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,94,min5,,,-6.6,1.00
128,1,04:54:51,2,64,11.4,,,,,,,,,,,1.24,1.56,,,,,,,,,,,2.80,3,0,63,min5,,,-6.2,1.00
129,4,04:54:57,2,63,8.4,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,2,9,17,min5,,,-6.3,1.00
130,3,04:55:05,1,63,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,84,min5,,,-6.5,1.00
131,3,04:55:06,1,63,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,92,min5,,,-6.5,1.00
132,4,04:55:18,2,63,7.7,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.41,2,9,68,min5,,,-6.5,1.00
133,1,04:55:26,2,67,7.8,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,2,8,2,min5,,,-6.5,1.00
134,1,04:55:35,2,73,8.5,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.02,2,0,28,min5,,,-6.6,1.00
135,4,04:57:24,2,63,6.9,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.82,2,9,27,min5,,,-6.7,1.00
136,1,04:58:17,4,66,13.0,22.3,2.8,,,,,,,,,1.96,2.19,0.28,0.36,,,,,,,,,4.80,3,0,9,min5,,,-6.6,1.00
137,4,04:58:49,2,67,9.6,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0,15,min5,,,-6.8,1.00
138,4,04:59:59,2,66,8.6,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.86,2,0,4,min5,,,-7.2,1.00
139,1,05:00:04,4,66,11.8,25.8,4.0,,,,,,,,,3.59,5.25,4.34,3.79,,,,,,,,,16.97,3,0,26,min5,,,-7.2,1.00
140,4,05:00:19,2,70,10.0,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,3,0,47,min5,,,-7.1,1.00
141,2,05:00:41,2,70,8.6,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.02,2,8,69,min5,,,-6.8,1.00
142,4,05:00:42,2,63,8.5,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,9,42,min5,,,-6.7,1.00
143,1,05:01:25,2,69,9.0,,,,,,,,,,,0.57,0.57,,,,,,,,,,,1.14,2,0,7,min5,,,-7.0,1.00
144,4,05:03:36,2,69,12.3,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,3,0,75,min5,,,-6.6,1.00
145,1,05:03:44,5,63,11.8,4.3,26.3,4.1,,,,,,,,4.56,5.24,4.97,3.32,3.40,,,,,,,,21.49,9,0,65,min5,,,-6.8,1.00
146,4,05:05:15,2,56,8.9,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.62,2,0,15,min5,,,-6.7,1.00
147,4,05:05:31,2,71,10.5,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,3,0,76,min5,,,-6.7,1.00
148,4,05:05:46,2,70,9.4,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,54,min5,,,-6.8,1.00
149,4,05:06:14,2,63,8.7,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,18,min5,,,-6.9,1.00
150,4,05:06:44,2,69,10.6,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,3,0,25,min5,,,-6.8,1.00
151,4,05:06:58,2,68,8.6,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,0,21,min5,,,-6.7,1.00
152,3,05:07:00,2,63,7.5,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,2,8,72,min5,,,-6.7,1.00
153,4,05:07:58,5,71,17.9,5.0,31.6,4.9,,,,,,,,3.78,8.75,8.53,9.54,9.91,,,,,,,,40.52,9,0,15,min5,,,-6.8,1.00
154,4,05:08:40,2,63,8.2,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,9,4,min5,,,-6.9,1.00
155,1,05:09:31,2,69,9.1,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,4,min5,,,-6.8,1.00
156,4,05:11:20,2,61,12.1,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,0,30,min5,,,-6.7,1.00
157,4,05:12:09,2,63,7.7,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.50,2,9,96,min5,,,-6.7,1.00
158,1,05:12:52,2,71,12.8,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,3,0,85,min5,,,-6.5,1.00
159,1,05:13:57,1,70,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,12:19,55,min5,,,-6.7,1.00
160,4,05:14:37,2,52,8.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.06,2,0,55,min5,,,-6.8,1.00
161,1,05:14:52,1,70,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,76,min5,,,-6.8,1.00
162,4,05:15:04,2,65,9.4,,,,,,,,,,,1.91,2.01,,,,,,,,,,,3.92,2,0,17,min5,,,-6.8,1.00
163,4,05:15:11,2,71,9.8,,,,,,,,,,,1.61,1.83,,,,,,,,,,,3.44,2,0,38,min5,,,-6.8,1.00
164,4,05:15:29,6,67,16.7,4.3,27.3,5.3,5.2,,,,,,,7.05,10.34,11.02,10.15,10.42,10.64,,,,,,,59.63,10,0,9,min5,,,-6.6,1.00
165,1,05:16:38,2,59,22.9,,,,,,,,,,,5.71,8.82,,,,,,,,,,,14.52,5,0,78,min5,,,-6.8,1.00
166,4,05:16:40,2,69,8.6,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.27,2,0,68,min5,,,-6.8,1.00
167,3,05:17:04,2,63,7.9,,,,,,,,,,,0.63,0.62,,,,,,,,,,,1.25,2,8,3,min5,,,-6.8,1.00
168,4,05:17:08,5,74,18.7,4.3,32.5,5.1,,,,,,,,5.41,12.76,13.08,14.22,15.57,,,,,,,,61.03,9,0,75,min5,,,-6.9,1.00
169,4,05:17:18,2,67,8.7,,,,,,,,,,,1.22,0.64,,,,,,,,,,,1.86,2,0,26,min5,,,-7.0,1.00
170,4,05:19:12,2,67,13.1,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,3,0,40,min5,,,-7.1,1.00
171,4,05:19:50,2,72,10.9,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,3,0,55,min5,,,-7.4,1.00
172,4,05:20:36,2,66,10.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,3,0,27,min5,,,-7.4,1.00
173,4,05:20:41,1,63,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,7,min5,,,-7.2,1.00
174,4,05:21:16,4,69,17.7,4.2,18.4,,,,,,,,,3.85,2.34,2.52,2.68,,,,,,,,,11.39,8,0,86,min5,,,-6.9,1.00
175,4,05:23:23,2,68,13.2,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0,20,min5,,,-6.8,1.00
176,3,05:23:25,2,67,8.0,,,,,,,,,,,0.64,0.35,,,,,,,,,,,0.99,2,9,88,min5,,,-6.7,1.00
177,1,05:23:49,3,67,12.3,32.0,,,,,,,,,,3.19,7.02,5.70,,,,,,,,,,15.91,3,0,30,min5,,,-6.7,1.00
178,4,05:24:46,2,70,8.7,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,2,0,8,min5,,,-6.8,1.00
179,4,05:24:54,2,67,8.0,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.23,2,9,97,min5,,,-6.8,1.00
180,4,05:25:39,2,67,8.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,49,min5,,,-6.6,1.00
181,1,05:25:44,2,64,8.9,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.04,2,0,42,min5,,,-6.6,1.00
182,1,05:26:00,2,64,8.6,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,2,0,74,min5,,,-6.9,1.00
183,4,05:27:03,2,68,12.0,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,3,0,65,min5,,,-6.7,1.00
184,4,05:27:24,2,69,9.1,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,28,min5,,,-6.8,1.00
185,4,05:27:34,2,64,10.7,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,3,0,56,min5,,,-6.8,1.00
186,1,05:27:40,2,70,8.6,,,,,,,,,,,0.29,0.17,,,,,,,,,,,0.46,2,12,68,min5,,,-6.7,1.00
187,2,05:28:30,2,68,11.7,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.95,3,0,11,min5,,,-6.4,1.00
188,1,05:28:31,2,67,9.2,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.29,2,0,28,min5,,,-6.5,1.00
189,2,05:29:35,2,73,9.5,,,,,,,,,,,1.05,0.92,,,,,,,,,,,1.97,2,0,95,min5,,,-6.4,1.00
190,1,05:29:39,5,66,12.3,4.2,32.5,4.0,,,,,,,,4.80,4.80,3.67,2.99,2.52,,,,,,,,18.78,9,0,42,min5,,,-6.6,1.00
191,2,05:29:56,2,71,8.9,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,77,min5,,,-6.5,1.00
192,1,05:30:24,2,65,11.9,,,,,,,,,,,1.16,1.34,,,,,,,,,,,2.50,3,0,14,min5,,,-6.7,1.00
193,1,05:30:56,2,65,9.4,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,15,min5,,,-6.7,1.00
194,1,05:31:08,2,71,9.2,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.09,2,0,90,min5,,,-6.7,1.00
195,4,05:31:35,6,58,18.7,4.4,23.3,4.3,4.2,,,,,,,4.94,14.03,9.47,9.64,7.67,8.58,,,,,,,54.33,10,0,96,min5,,,-6.6,1.00
196,4,05:32:22,2,67,11.5,,,,,,,,,,,1.14,1.07,,,,,,,,,,,2.21,3,9,75,min5,,,-6.7,1.00
197,2,05:32:58,2,58,11.7,,,,,,,,,,,0.70,0.62,,,,,,,,,,,1.31,3,0,94,min5,,,-6.7,1.00
198,4,05:33:16,2,69,12.1,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,3,0,52,min5,,,-6.7,1.00
199,3,05:34:41,1,68,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,9,min5,,,-6.6,1.00
200,1,05:34:47,2,67,8.2,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.72,2,0,13,min5,,,-6.6,1.00
201,1,05:34:57,2,67,8.5,,,,,,,,,,,0.30,0.28,,,,,,,,,,,0.58,2,8,79,min5,,,-6.7,1.00
202,4,05:34:58,2,57,8.7,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0,76,min5,,,-6.7,1.00
203,1,05:35:26,2,61,9.4,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,0,89,min5,,,-6.7,1.00
204,4,05:35:57,2,65,12.1,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0,33,min5,,,-6.6,1.00
205,4,05:36:08,2,67,9.5,,,,,,,,,,,1.36,1.32,,,,,,,,,,,2.69,2,0,5,min5,,,-6.5,1.00
206,1,05:37:15,2,64,21.0,,,,,,,,,,,2.45,4.26,,,,,,,,,,,6.70,14,0,26,min5,,,-6.6,1.00
207,1,05:37:31,2,63,8.5,,,,,,,,,,,0.43,0.24,,,,,,,,,,,0.68,2,0,42,min5,,,-6.7,1.00
208,4,05:37:39,2,65,25.2,,,,,,,,,,,1.75,1.74,,,,,,,,,,,3.49,14,8:8,68,min5,,,-6.6,1.00
209,4,05:37:40,1,68,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,30,min5,,,-6.6,1.00
210,1,05:38:52,2,77,13.3,,,,,,,,,,,0.64,0.65,,,,,,,,,,,1.28,3,0,31,min5,,,-6.5,1.00
211,4,05:39:19,2,79,8.3,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,0,28,min5,,,-6.7,1.00
212,4,05:40:17,2,68,9.6,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,9,73,min5,,,-6.6,1.00
213,1,05:41:08,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,51,min5,,,-6.8,1.00
214,4,05:41:10,2,67,11.0,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,3,0,73,min5,,,-6.8,1.00
215,1,05:41:19,2,67,22.5,,,,,,,,,,,4.01,5.17,,,,,,,,,,,9.18,5,0,50,min5,,,-6.6,1.00
216,1,05:41:42,2,69,9.0,,,,,,,,,,,0.68,0.39,,,,,,,,,,,1.08,2,0,51,min5,,,-6.6,1.00
217,4,05:41:50,2,73,10.1,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,3,0,39,min5,,,-6.7,1.00
218,1,05:42:06,2,67,12.3,,,,,,,,,,,0.23,0.60,,,,,,,,,,,0.82,3,8,83,min5,,,-6.7,1.00
219,3,05:42:07,2,76,10.0,,,,,,,,,,,0.91,0.84,,,,,,,,,,,1.74,3,0,34,min5,,,-6.8,1.00
220,4,05:42:15,2,72,8.7,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,9,44,min5,,,-6.9,1.00
221,4,05:42:35,2,72,8.8,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.77,2,9,29,min5,,,-6.9,1.00
222,1,05:43:03,2,69,10.5,,,,,,,,,,,0.99,0.89,,,,,,,,,,,1.88,3,0,91,min5,,,-7.0,1.00
223,1,05:43:16,5,63,12.4,4.3,27.9,4.1,,,,,,,,4.54,4.11,3.16,3.76,3.62,,,,,,,,19.20,9,0,79,min5,,,-7.1,1.00
224,1,05:43:37,2,64,11.5,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,3,0,79,min5,,,-7.1,1.00
225,4,05:43:44,2,70,12.1,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,3,0,42,min5,,,-7.3,1.00
226,4,05:44:22,2,70,8.8,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.68,2,0,35,min5,,,-7.1,1.00
227,1,05:44:41,2,68,12.1,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,3,0,8,min5,,,-7.0,1.00
228,4,05:44:51,2,67,11.1,,,,,,,,,,,1.70,1.93,,,,,,,,,,,3.64,3,0,9,min5,,,-7.3,1.00
229,3,05:45:28,2,72,9.5,,,,,,,,,,,0.75,0.70,,,,,,,,,,,1.45,2,8,12,min5,,,-7.0,1.00
230,4,05:45:30,2,65,8.7,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.30,2,0,76,min5,,,-6.9,1.00
231,4,05:45:31,1,67,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,23,min5,,,-6.9,1.00
232,3,05:45:32,6,69,16.3,4.3,28.3,4.1,4.1,,,,,,,1.87,1.34,1.25,0.53,0.69,0.88,,,,,,,6.56,14,8,25,min5,,,-7.0,1.00
233,4,05:45:32,2,72,42.9,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,14,9,51,min5,,,-7.0,1.00
234,1,05:46:18,2,60,8.8,,,,,,,,,,,0.44,0.25,,,,,,,,,,,0.70,2,0,24,min5,,,-6.9,1.00
235,4,05:46:55,2,72,11.2,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.88,3,9,37,min5,,,-7.2,1.00
236,4,05:47:04,2,66,11.6,,,,,,,,,,,2.12,2.22,,,,,,,,,,,4.34,3,0,92,min5,,,-7.1,1.00
237,4,05:47:10,2,69,22.6,,,,,,,,,,,0.82,1.36,,,,,,,,,,,2.18,14,8,44,min5,,,-7.1,1.00
238,4,05:47:11,1,72,,,,,,,,,,,,2.04,,,,,,,,,,,,2.04,15,9:19,96,min5,,,-7.2,1.00
239,1,05:47:25,2,64,14.6,,,,,,,,,,,1.42,2.36,,,,,,,,,,,3.78,14,0,4,min5,,,-7.3,1.00
240,1,05:47:32,2,71,12.7,,,,,,,,,,,0.89,1.01,,,,,,,,,,,1.90,3,0,23,min5,,,-7.3,1.00
241,1,05:47:55,2,69,8.6,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,2,0,22,min5,,,-7.1,1.00
242,4,05:48:02,2,72,13.0,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,3,9,30,min5,,,-7.1,1.00
243,2,05:48:59,2,74,12.1,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.36,3,0,44,min5,,,-7.4,1.00
244,1,05:49:13,2,67,10.0,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,3,0,4,min5,,,-7.2,1.00
245,4,05:49:40,2,69,9.5,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,41,min5,,,-6.9,1.00
246,1,05:50:04,2,70,10.1,,,,,,,,,,,0.86,0.84,,,,,,,,,,,1.70,3,0,3,min5,,,-6.9,1.00
247,4,05:50:41,2,67,9.4,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,68,min5,,,-6.8,1.00
248,4,05:51:49,2,66,10.1,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.39,3,0,74,min5,,,-6.9,1.00
249,1,05:52:57,2,74,13.5,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,3,0,5,min5,,,-6.9,1.00
250,1,05:53:10,3,64,17.0,4.5,,,,,,,,,,5.60,7.34,6.17,,,,,,,,,,19.12,6,0,89,min5,,,-7.0,1.00
251,2,05:53:48,2,72,9.4,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.83,2,0,70,min5,,,-6.8,1.00
252,4,05:54:48,2,72,8.7,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,51,min5,,,-7.1,1.00
253,3,05:54:51,2,67,8.7,,,,,,,,,,,0.59,0.53,,,,,,,,,,,1.12,2,0,34,min5,,,-7.2,1.00
254,4,05:54:53,2,69,11.3,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,3,9,76,min5,,,-7.2,1.00
255,4,05:56:21,2,69,9.3,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0,72,min5,,,-7.0,1.00
256,4,05:56:42,2,61,8.0,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0,41,min5,,,-6.8,1.00
257,3,05:56:51,2,69,8.3,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.76,2,8,68,min5,,,-6.9,1.00
258,4,05:57:04,2,71,10.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,3,0,55,min5,,,-6.7,1.00
259,1,05:57:12,1,71,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,18,min5,,,-6.7,1.00
260,1,05:57:38,2,71,9.1,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,2,0,17,min5,,,-6.7,1.00
261,4,05:58:13,2,74,13.0,,,,,,,,,,,2.72,3.60,,,,,,,,,,,6.31,3,0,6,min5,,,-6.6,1.00
262,4,05:59:59,2,76,10.0,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.37,3,0,5,min5,,,-6.8,1.00
263,2,06:00:01,2,65,14.7,,,,,,,,,,,1.76,2.40,,,,,,,,,,,4.16,14,0,0,min5,,,-6.8,1.00
264,1,06:00:25,2,56,8.6,,,,,,,,,,,0.57,0.28,,,,,,,,,,,0.85,2,0,48,min5,,,-6.9,1.00
265,1,06:00:33,2,65,9.2,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.18,2,0,19,min5,,,-6.9,1.00
266,4,06:01:07,2,67,8.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,47,min5,,,-6.6,1.00
267,1,06:01:09,2,64,11.4,,,,,,,,,,,0.56,0.75,,,,,,,,,,,1.31,3,0,30,min5,,,-6.5,1.00
268,4,06:01:17,2,71,14.5,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.24,5,0,54,min5,,,-6.6,1.00
269,4,06:01:57,2,68,9.3,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,17,min5,,,-6.8,1.00
270,4,06:02:08,2,69,8.8,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,9,89,min5,,,-6.9,1.00
271,1,06:02:29,2,64,8.1,,,,,,,,,,,0.40,0.35,,,,,,,,,,,0.75,2,8,77,min5,,,-7.0,1.00
272,4,06:02:37,2,67,8.8,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0,34,min5,,,-6.9,1.00
273,3,06:02:47,2,68,8.3,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.52,2,9,54,min5,,,-6.8,1.00
274,4,06:02:47,2,65,8.8,,,,,,,,,,,1.04,0.52,,,,,,,,,,,1.55,2,0,40,min5,,,-6.8,1.00
275,4,06:03:27,2,70,8.6,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.90,2,0,21,min5,,,-6.6,1.00
276,1,06:03:56,2,70,8.9,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,0,91,min5,,,-6.6,1.00