veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:16,2,72,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,36,min5.tye,,,42.6
2,4,00:01:16,2,64,8.6,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.82,2,0,43,min5.tye,,,42.9
3,1,00:01:28,2,67,8.9,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,65,min5.tye,,,42.9
4,1,00:03:59,2,71,8.8,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,29,min5.tye,,,42.9
5,1,00:05:54,2,70,9.0,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.89,2,8:8,72,min5.tye,,,42.6
6,1,00:08:14,2,70,9.4,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,8:8,81,min5.tye,,,41.7
7,2,00:10:05,2,68,9.0,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0,5,min5.tye,,,41.4
8,1,00:10:10,6,61,13.2,4.7,27.9,6.1,6.1,,,,,,,10.75,10.77,11.11,8.86,9.04,8.63,,,,,,,59.16,10,0,68,min5.tye,,,41.6
9,4,00:11:12,2,66,7.7,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,8:8,84,min5.tye,,,41.9
10,1,00:11:40,2,69,10.2,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0,23,min5.tye,,,41.9
11,3,00:12:13,2,74,9.0,,,,,,,,,,,0.86,0.93,,,,,,,,,,,1.79,2,0,12,min5.tye,,,42.0
12,4,00:12:13,2,73,8.9,,,,,,,,,,,0.65,0.64,,,,,,,,,,,1.29,2,3,13,min5.tye,,,42.0
13,1,00:13:30,2,65,12.4,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.69,3,0,44,min5.tye,,,40.2
14,1,00:17:04,2,62,9.7,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,77,min5.tye,,,39.2
15,1,00:18:07,2,69,9.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.21,2,0,31,min5.tye,,,39.2
16,1,00:19:50,2,71,8.4,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.77,2,0,97,min5.tye,,,39.8
17,4,00:21:04,2,70,8.2,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,85,min5.tye,,,40.3
18,1,00:21:12,2,69,8.1,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.19,2,8:8,20,min5.tye,,,40.5
19,4,00:22:10,2,71,9.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,24,min5.tye,,,40.6
20,1,00:26:07,2,57,11.8,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0,70,min5.tye,,,40.4
21,1,00:27:34,2,66,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,23,min5.tye,,,40.4
22,4,00:31:10,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,11.89,8.77,8.40,5.61,5.08,4.95,,,,,,,44.69,10,0,76,min5.tye,,,40.5
23,2,00:31:49,2,68,7.8,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.49,2,8:8,2,min5.tye,,,40.0
24,1,00:32:39,2,70,11.0,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,3,0,69,min5.tye,,,40.0
25,4,00:37:08,2,66,8.6,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0,80,min5.tye,,,40.7
26,1,00:37:36,2,67,8.8,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0,77,min5.tye,,,40.7
27,1,00:38:45,2,67,9.9,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.61,3,0,7,min5.tye,,,40.6
28,1,00:40:24,2,53,8.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,21,min5.tye,,,40.3
29,1,00:49:49,2,71,10.2,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,3,0,22,min5.tye,,,38.7
30,1,00:50:14,2,68,9.3,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0,15,min5.tye,,,38.5
31,1,00:53:43,2,65,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,26,min5.tye,,,38.0
32,1,00:58:31,2,65,8.8,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,64,min5.tye,,,38.3
33,1,00:58:59,2,68,8.8,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0,34,min5.tye,,,38.3
34,1,01:00:34,2,74,11.1,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0,65,min5.tye,,,38.4
35,1,01:02:32,2,58,9.0,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0,49,min5.tye,,,38.5
36,2,01:02:57,2,71,10.8,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.44,3,0,58,min5.tye,,,38.6
37,4,01:03:19,2,65,10.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0,54,min5.tye,,,38.6
38,1,01:08:25,2,64,8.4,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,8:8,28,min5.tye,,,38.5
39,4,01:08:26,2,69,9.4,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,2,0,99,min5.tye,,,38.5
40,4,01:12:37,2,68,9.8,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0,87,min5.tye,,,38.9
41,1,01:14:11,2,66,9.6,,,,,,,,,,,2.32,2.52,,,,,,,,,,,4.84,2,0,87,min5.tye,,,38.7
42,1,01:19:43,2,63,10.1,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0,87,min5.tye,,,39.1
43,1,01:31:36,2,70,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,41,min5.tye,,,38.4
44,1,01:32:23,2,70,12.1,,,,,,,,,,,3.89,4.20,,,,,,,,,,,8.09,3,0,13,min5.tye,,,37.6
45,4,01:37:14,2,69,8.6,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,51,min5.tye,,,37.5
46,1,01:39:25,2,69,9.1,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.64,2,0,56,min5.tye,,,37.2
47,4,01:42:00,2,61,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,3,min5.tye,,,38.5
48,4,01:43:42,2,72,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,50,min5.tye,,,38.3
49,4,01:43:44,2,68,8.3,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,8:8,20,min5.tye,,,38.3
50,1,01:53:06,2,63,9.2,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0,9,min5.tye,,,38.5
51,1,01:54:47,5,55,18.6,5.1,33.0,4.1,,,,,,,,9.41,15.22,16.38,12.75,18.89,,,,,,,,72.65,9,0,75,min5.tye,,,38.4
52,4,01:56:01,2,69,12.5,,,,,,,,,,,4.84,3.02,,,,,,,,,,,7.86,3,0,6,min5.tye,,,38.7
53,4,01:58:15,2,71,9.0,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.96,2,0,70,min5.tye,,,38.8
54,1,01:58:41,2,61,7.7,,,,,,,,,,,0.60,0.57,,,,,,,,,,,1.17,2,8:8,65,min5.tye,,,38.8
55,2,01:58:42,2,70,8.9,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,3,56,min5.tye,,,38.9
56,4,02:11:06,2,70,9.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.24,2,0,67,min5.tye,,,38.5
57,1,02:16:13,2,73,10.3,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,0,46,min5.tye,,,38.6
58,4,02:16:21,2,63,10.5,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,3,0,31,min5.tye,,,38.4
59,4,02:16:37,2,64,12.0,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,99,min5.tye,,,38.6
60,1,02:20:06,2,70,8.9,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0,7,min5.tye,,,38.2
61,4,02:22:14,2,65,10.0,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0,69,min5.tye,,,38.4
62,4,02:25:22,2,67,8.6,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,7,min5.tye,,,37.7
63,4,02:31:06,5,51,17.3,4.6,35.6,4.1,,,,,,,,10.94,18.72,17.05,14.79,14.72,,,,,,,,76.21,9,0,14,min5.tye,,,37.7
64,1,02:42:02,2,68,12.0,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,8:10:8,45,min5.tye,,,35.8
65,1,02:43:07,2,44,9.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,78,min5.tye,,,36.6
66,1,02:56:24,2,65,21.7,,,,,,,,,,,5.26,9.71,,,,,,,,,,,14.96,5,0,38,min5.tye,,,37.7
67,1,03:04:28,2,44,8.6,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,33,min5.tye,,,38.0
68,4,03:11:04,2,68,11.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0,99,min5.tye,,,38.5
69,1,03:18:33,2,72,8.2,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0,87,min5.tye,,,38.9
70,1,03:19:34,3,66,14.4,4.7,,,,,,,,,,16.33,11.01,10.98,,,,,,,,,,38.32,6,0,8,min5.tye,,,39.2
71,4,03:20:19,2,73,10.6,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0,81,min5.tye,,,39.1
72,4,03:22:58,2,68,11.8,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.19,3,8:10:8,94,min5.tye,,,39.1
73,4,03:23:53,2,72,9.4,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.93,2,0,67,min5.tye,,,39.2
74,4,03:25:39,2,64,9.2,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,80,min5.tye,,,39.4
75,4,03:28:33,2,60,9.4,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,2,0,80,min5.tye,,,39.6
76,4,03:30:41,5,69,20.0,4.3,29.2,10.1,,,,,,,,11.95,17.05,16.09,18.83,17.85,,,,,,,,81.76,9,0,46,min5.tye,,,39.4
77,1,03:38:19,2,64,8.1,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,8:8,96,min5.tye,,,38.9
78,1,03:39:25,2,69,8.5,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,43,min5.tye,,,39.0
79,1,03:43:36,2,61,8.6,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,80,min5.tye,,,38.5
80,4,03:48:45,2,68,9.2,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0,97,min5.tye,,,38.6
81,4,03:51:46,2,67,8.4,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,8:8,93,min5.tye,,,40.6
82,4,03:53:40,2,67,11.9,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,8:10:8,49,min5.tye,,,40.8
83,4,04:00:04,2,62,8.9,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.44,2,0,69,min5.tye,,,40.6
84,4,04:00:08,2,68,8.3,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0,84,min5.tye,,,40.6
85,4,04:06:11,2,56,9.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,9,min5.tye,,,39.0
86,1,04:06:21,2,57,8.8,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,94,min5.tye,,,39.2
87,4,04:18:10,2,70,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,60,min5.tye,,,39.2
88,1,04:18:41,2,69,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.41,2,0,48,min5.tye,,,39.2
89,1,04:19:43,2,61,8.2,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,74,min5.tye,,,39.1
90,1,04:21:35,2,74,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,60,min5.tye,,,39.2
91,4,04:24:58,2,42,8.5,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,2,0,26,min5.tye,,,38.8
92,1,04:25:13,2,65,9.3,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0,14,min5.tye,,,38.5
93,1,04:26:03,5,67,12.6,4.3,33.1,4.1,,,,,,,,8.60,9.93,9.63,6.53,6.71,,,,,,,,41.40,9,0,62,min5.tye,,,38.3
94,1,04:26:59,2,74,12.1,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0,99,min5.tye,,,38.0
95,4,04:27:01,2,55,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,55,min5.tye,,,38.0
96,1,04:28:39,2,70,12.2,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,3,8:10:8,11,min5.tye,,,38.6
97,1,04:29:11,2,63,23.1,,,,,,,,,,,7.33,12.01,,,,,,,,,,,19.34,5,0,67,min5.tye,,,38.5
98,1,04:29:19,2,59,8.8,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.63,2,0,94,min5.tye,,,38.5
99,4,04:29:36,3,68,14.2,4.7,,,,,,,,,,17.58,15.86,15.60,,,,,,,,,,49.04,6,0,29,min5.tye,,,38.3
100,4,04:29:53,2,70,12.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,3,0,54,min5.tye,,,38.1
101,4,04:30:22,2,74,12.0,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.10,3,0,20,min5.tye,,,38.1
102,4,04:30:43,2,58,10.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0,99,min5.tye,,,38.3
103,1,04:30:55,2,67,9.2,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,96,min5.tye,,,38.0
104,4,04:31:52,2,64,7.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,8:8,72,min5.tye,,,38.1
105,1,04:32:40,2,65,23.4,,,,,,,,,,,8.73,11.53,,,,,,,,,,,20.26,5,0,70,min5.tye,,,37.7
106,2,04:35:03,2,68,8.9,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0,65,min5.tye,,,37.4
107,1,04:36:41,2,66,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,49,min5.tye,,,37.4
108,1,04:38:47,4,64,13.3,22.9,2.8,,,,,,,,,3.62,3.91,1.26,1.74,,,,,,,,,10.53,3,0,44,min5.tye,,,37.5
109,1,04:41:07,2,70,12.0,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0,71,min5.tye,,,36.4
110,4,04:43:38,2,67,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,69,min5.tye,,,36.6
111,4,04:45:02,2,76,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.62,2,0,3,min5.tye,,,36.7
112,4,04:45:45,5,66,12.9,4.1,4.6,5.5,,,,,,,,15.43,9.99,12.18,10.77,6.97,,,,,,,,55.35,7,0,97,min5.tye,,,37.5
113,4,04:45:48,2,68,9.8,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,3,8:8,4,min5.tye,,,37.6
114,4,04:48:21,2,71,8.8,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,46,min5.tye,,,35.9
115,1,04:48:42,4,65,12.6,4.3,18.4,,,,,,,,,10.19,8.56,7.96,10.99,,,,,,,,,37.70,8,0,75,min5.tye,,,36.0
116,4,04:50:47,2,70,9.0,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,8:8,66,min5.tye,,,34.8
117,1,04:50:49,2,65,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0,83,min5.tye,,,34.7
118,4,04:50:58,2,57,8.6,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,78,min5.tye,,,34.7
119,4,04:51:16,2,72,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0,19,min5.tye,,,34.5
120,1,04:52:49,2,69,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,62,min5.tye,,,34.2
121,4,04:53:05,2,68,7.7,,,,,,,,,,,1.22,1.45,,,,,,,,,,,2.67,2,8:8,88,min5.tye,,,35.1
122,1,04:54:16,2,70,12.2,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0,34,min5.tye,,,35.2
123,4,04:54:20,2,70,11.6,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0,65,min5.tye,,,35.2
124,4,04:56:10,2,69,8.9,,,,,,,,,,,1.48,1.47,,,,,,,,,,,2.95,2,8:8,87,min5.tye,,,35.8
125,4,04:56:33,2,69,9.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,31,min5.tye,,,36.0
126,4,04:59:31,2,67,13.1,,,,,,,,,,,4.67,3.01,,,,,,,,,,,7.68,3,0,80,min5.tye,,,36.6
127,2,04:59:47,2,70,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,17,min5.tye,,,36.2
128,4,05:00:38,2,80,8.5,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0,36,min5.tye,,,36.0
129,4,05:04:27,2,73,8.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,93,min5.tye,,,35.5
130,4,05:05:05,2,74,13.0,,,,,,,,,,,3.88,3.08,,,,,,,,,,,6.96,3,8:8,48,min5.tye,,,36.1
131,4,05:05:18,2,74,8.9,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,8:8,77,min5.tye,,,35.9
132,4,05:05:52,2,74,15.1,,,,,,,,,,,3.75,3.34,,,,,,,,,,,7.10,5,8:10:8,1,min5.tye,,,35.9
133,1,05:06:16,2,69,8.1,,,,,,,,,,,1.15,1.07,,,,,,,,,,,2.22,2,8:8,89,min5.tye,,,35.3
134,4,05:07:52,2,64,9.2,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.28,2,0,12,min5.tye,,,35.4
135,4,05:08:01,2,72,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,2,min5.tye,,,35.3
136,4,05:09:20,2,70,10.3,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.08,3,8:8,81,min5.tye,,,35.3
137,4,05:09:48,2,67,10.7,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0,11,min5.tye,,,35.4
138,4,05:10:57,2,76,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,49,min5.tye,,,35.2
139,4,05:11:59,2,71,10.1,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,3,0,69,min5.tye,,,35.5
140,4,05:12:06,2,69,9.0,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,7,min5.tye,,,35.3
141,4,05:12:14,2,70,9.7,,,,,,,,,,,1.71,1.70,,,,,,,,,,,3.41,2,0,86,min5.tye,,,35.2
142,4,05:12:29,2,66,8.6,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0,85,min5.tye,,,35.1
143,1,05:13:06,2,63,23.4,,,,,,,,,,,11.39,14.91,,,,,,,,,,,26.30,5,0,27,min5.tye,,,35.4
144,1,05:13:09,2,66,9.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,6,min5.tye,,,35.6
145,4,05:14:28,2,66,9.3,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.98,2,0,79,min5.tye,,,35.8
146,4,05:14:51,2,66,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,76,min5.tye,,,35.1
147,1,05:14:57,2,67,8.9,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,20,min5.tye,,,35.3
148,4,05:15:44,2,69,9.3,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,40,min5.tye,,,34.4
149,4,05:16:31,2,74,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,9,min5.tye,,,33.7
150,4,05:16:49,2,69,8.8,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,1,min5.tye,,,33.8
151,4,05:17:42,2,67,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,62,min5.tye,,,33.4
152,1,05:18:15,2,70,10.1,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,3,0,41,min5.tye,,,33.5
153,4,05:18:19,2,63,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,75,min5.tye,,,33.6
154,4,05:18:58,2,65,9.0,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.57,2,0,78,min5.tye,,,33.7
155,4,05:19:07,2,63,8.7,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,0,92,min5.tye,,,33.7
156,4,05:19:17,2,73,8.6,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.82,2,0,46,min5.tye,,,33.6
157,4,05:19:27,2,69,8.8,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0,38,min5.tye,,,33.5
158,4,05:19:48,2,73,13.1,,,,,,,,,,,3.62,2.95,,,,,,,,,,,6.57,3,0,68,min5.tye,,,33.6
159,4,05:20:17,2,65,13.2,,,,,,,,,,,4.94,3.66,,,,,,,,,,,8.60,3,0,80,min5.tye,,,33.6
160,4,05:20:57,2,70,8.7,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.54,2,0,77,min5.tye,,,33.4
161,2,05:21:06,2,59,9.9,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,3,0,6,min5.tye,,,33.4
162,4,05:22:37,2,67,9.5,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0,59,min5.tye,,,33.1
163,4,05:23:02,2,67,10.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0,35,min5.tye,,,33.2
164,4,05:23:20,2,71,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,100,min5.tye,,,33.3
165,4,05:23:22,2,73,16.6,,,,,,,,,,,2.99,3.67,,,,,,,,,,,6.65,5,0,32,min5.tye,,,33.4
166,2,05:23:45,2,71,10.1,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,3,0,62,min5.tye,,,33.6
167,4,05:24:00,2,65,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,2,0,48,min5.tye,,,34.0
168,1,05:24:01,2,67,11.3,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0,63,min5.tye,,,33.9
169,4,05:24:05,2,68,10.6,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,3,8:8,18,min5.tye,,,34.1
170,1,05:24:22,2,65,11.8,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0,86,min5.tye,,,34.3
171,2,05:24:23,2,68,9.9,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,3,0,9,min5.tye,,,34.3
172,2,05:24:24,2,68,8.9,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,8:8,69,min5.tye,,,34.3
173,4,05:24:57,2,66,12.1,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,3,0,9,min5.tye,,,34.9
174,2,05:25:06,5,65,18.3,4.4,30.8,4.0,,,,,,,,12.07,17.93,16.58,17.96,17.50,,,,,,,,82.03,9,0,30,min5.tye,,,34.8
175,1,05:25:11,2,44,13.4,,,,,,,,,,,3.49,3.07,,,,,,,,,,,6.56,3,0,68,min5.tye,,,34.9
176,1,05:26:22,2,65,8.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,66,min5.tye,,,34.9
177,1,05:26:35,2,64,17.7,,,,,,,,,,,4.47,6.86,,,,,,,,,,,11.33,5,0,13,min5.tye,,,35.0
178,4,05:26:56,2,66,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,88,min5.tye,,,35.0
179,2,05:27:20,4,72,13.0,13.1,2.8,,,,,,,,,4.23,3.82,1.46,0.99,,,,,,,,,10.51,3,0,67,min5.tye,,,35.3
180,1,05:27:23,2,58,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,71,min5.tye,,,35.4
181,4,05:27:26,2,70,8.8,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,93,min5.tye,,,35.4
182,1,05:27:36,2,71,8.9,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,18,min5.tye,,,35.5
183,4,05:27:38,2,65,8.9,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.05,2,0,2,min5.tye,,,35.6
184,1,05:28:11,2,72,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,10,min5.tye,,,35.8
185,4,05:28:41,2,63,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,81,min5.tye,,,35.7
186,2,05:29:07,2,69,8.8,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.16,2,8:8,48,min5.tye,,,35.5
187,3,05:29:09,2,70,7.8,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.56,2,8:8,35,min5.tye,,,35.4
188,4,05:29:42,2,65,8.5,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,8:8,23,min5.tye,,,35.2
189,1,05:30:55,2,62,8.7,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,53,min5.tye,,,34.1
190,3,05:31:04,2,70,8.2,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.62,2,8:8,9,min5.tye,,,34.1
191,1,05:31:13,3,64,21.8,4.3,,,,,,,,,,7.51,9.17,9.40,,,,,,,,,,26.08,6,0,50,min5.tye,,,33.8
192,4,05:31:19,2,68,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,71,min5.tye,,,33.7
193,4,05:31:54,2,83,9.1,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0,22,min5.tye,,,34.1
194,3,05:33:22,2,72,9.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,1,min5.tye,,,35.5
195,4,05:33:24,2,67,10.0,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0,88,min5.tye,,,35.4
196,4,05:34:58,2,71,9.3,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.19,2,8:8,3,min5.tye,,,36.0
197,4,05:35:05,2,71,9.3,,,,,,,,,,,1.52,1.56,,,,,,,,,,,3.07,2,8:8,77,min5.tye,,,36.0
198,1,05:35:08,2,67,9.1,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.82,2,0,92,min5.tye,,,36.0
199,1,05:37:12,2,68,9.4,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.08,2,0,43,min5.tye,,,36.4
200,1,05:37:13,2,71,8.8,,,,,,,,,,,1.53,1.43,,,,,,,,,,,2.96,2,0,19,min5.tye,,,36.4
201,1,05:37:18,2,64,21.4,,,,,,,,,,,6.85,9.51,,,,,,,,,,,16.36,5,0,10,min5.tye,,,36.3
202,4,05:37:18,2,77,12.1,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0,17,min5.tye,,,36.3
203,1,05:37:45,2,67,8.5,,,,,,,,,,,1.53,1.47,,,,,,,,,,,3.00,2,8:8,95,min5.tye,,,36.6
204,1,05:37:57,2,70,9.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,86,min5.tye,,,36.5
205,4,05:38:03,2,71,12.0,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0,55,min5.tye,,,36.6
206,1,05:38:44,5,55,4.3,21.7,4.6,3.2,,,,,,,,7.02,5.29,2.95,7.48,3.44,,,,,,,,26.18,14,8:10:8,57,min5.tye,,,36.4
207,1,05:39:13,2,71,11.7,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0,76,min5.tye,,,36.3
208,3,05:39:59,2,55,10.9,,,,,,,,,,,3.13,3.09,,,,,,,,,,,6.22,3,0,31,min5.tye,,,35.9
209,1,05:40:12,5,64,15.6,4.3,30.2,4.1,,,,,,,,9.83,12.35,12.40,13.80,13.81,,,,,,,,62.19,9,0,75,min5.tye,,,36.0
210,1,05:40:24,2,63,8.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0,36,min5.tye,,,36.0
211,1,05:40:51,2,72,8.9,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.90,2,0,44,min5.tye,,,35.9
212,1,05:40:55,2,71,9.0,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,19,min5.tye,,,35.9
213,4,05:41:02,2,67,11.7,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.06,3,0,19,min5.tye,,,35.8
214,1,05:41:09,2,61,21.5,,,,,,,,,,,5.70,9.72,,,,,,,,,,,15.43,5,0,75,min5.tye,,,35.7
215,4,05:41:28,2,74,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.43,2,0,9,min5.tye,,,35.8
216,1,05:41:36,2,62,8.9,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0,25,min5.tye,,,35.8
217,1,05:42:22,2,65,23.0,,,,,,,,,,,7.24,9.61,,,,,,,,,,,16.85,5,0,74,min5.tye,,,36.1
218,1,05:42:56,2,68,11.3,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,3,0,40,min5.tye,,,36.8
219,4,05:43:22,2,63,8.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,17,min5.tye,,,36.5
220,1,05:44:04,2,59,8.9,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.20,2,0,82,min5.tye,,,35.5
221,1,05:44:07,6,73,12.2,4.5,25.1,4.6,4.5,,,,,,,7.25,5.15,4.28,1.31,1.60,3.00,,,,,,,22.60,10,0,82,min5.tye,,,35.4
222,4,05:44:37,2,72,8.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,86,min5.tye,,,35.5
223,1,05:45:07,2,66,11.0,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,3,0,24,min5.tye,,,35.0
224,1,05:45:21,2,69,12.2,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0,70,min5.tye,,,34.8
225,1,05:45:30,2,63,23.5,,,,,,,,,,,7.83,10.23,,,,,,,,,,,18.05,5,0,60,min5.tye,,,34.6
226,1,05:45:34,2,65,11.3,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,3,8:10:8,24,min5.tye,,,34.5
227,4,05:47:05,2,70,7.9,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.72,2,8:8,0,min5.tye,,,35.5
228,1,05:47:06,2,64,9.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,34,min5.tye,,,35.5
229,1,05:47:47,2,75,9.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,55,min5.tye,,,36.0
230,2,05:49:01,2,65,8.7,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.58,2,0,83,min5.tye,,,35.6
231,1,05:49:02,2,61,11.9,,,,,,,,,,,3.90,2.92,,,,,,,,,,,6.82,3,0,48,min5.tye,,,35.5
232,4,05:49:25,2,65,8.6,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,99,min5.tye,,,35.1
233,4,05:49:32,2,61,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0,48,min5.tye,,,35.0
234,1,05:50:16,2,59,13.3,,,,,,,,,,,4.45,3.14,,,,,,,,,,,7.59,3,0,24,min5.tye,,,34.2
235,3,05:50:28,2,63,10.7,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.84,3,8:10:8,81,min5.tye,,,34.3
236,4,05:50:28,2,71,12.2,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.20,3,1,70,min5.tye,,,34.3
237,4,05:50:30,4,64,13.0,22.5,2.8,,,,,,,,,4.25,4.23,1.28,1.81,,,,,,,,,11.57,3,0,38,min5.tye,,,34.3
238,1,05:50:35,2,66,10.2,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0,20,min5.tye,,,34.3
239,1,05:50:59,2,68,8.4,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,23,min5.tye,,,34.1
240,4,05:51:19,2,67,9.3,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0,46,min5.tye,,,33.8
241,1,05:51:38,2,67,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,9,min5.tye,,,33.2
242,1,05:51:41,2,62,12.2,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,15,min5.tye,,,33.2
243,1,05:51:51,2,59,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,94,min5.tye,,,33.0
244,4,05:52:02,2,65,22.6,,,,,,,,,,,10.86,11.92,,,,,,,,,,,22.78,5,8:10,61,min5.tye,,,32.9
245,4,05:52:18,5,66,19.6,4.3,35.6,4.2,,,,,,,,9.95,9.61,9.39,8.10,7.76,,,,,,,,44.81,9,0,37,min5.tye,,,33.1
246,4,05:52:22,2,71,10.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0,19,min5.tye,,,33.0
247,1,05:54:00,2,60,23.5,,,,,,,,,,,7.53,9.72,,,,,,,,,,,17.25,5,0,84,min5.tye,,,33.0
248,2,05:54:05,2,73,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,38,min5.tye,,,33.1
249,4,05:54:51,2,68,8.5,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.15,2,8:8,97,min5.tye,,,34.2
250,4,05:55:00,4,64,13.1,14.9,2.8,,,,,,,,,4.38,4.53,1.08,1.44,,,,,,,,,11.43,3,0,21,min5.tye,,,34.3
251,1,05:55:03,5,57,12.6,4.4,30.0,10.4,,,,,,,,9.79,13.08,13.74,16.92,18.39,,,,,,,,71.91,9,0,96,min5.tye,,,34.3
252,2,05:57:50,2,73,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,27,min5.tye,,,34.2
253,4,05:57:50,2,71,8.6,,,,,,,,,,,1.05,0.91,,,,,,,,,,,1.97,2,0,56,min5.tye,,,34.2
254,4,05:57:53,2,65,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,98,min5.tye,,,34.2
255,4,05:58:05,2,66,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,32,min5.tye,,,34.1
256,1,05:59:44,2,59,7.3,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.87,2,8:8,94,min5.tye,,,33.5
257,1,05:59:51,2,59,11.6,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.65,3,8:10:8,70,min5.tye,,,33.5
258,2,05:59:51,2,62,12.2,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,3,2,56,min5.tye,,,33.5
259,3,05:59:55,2,69,10.0,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.01,3,0,91,min5.tye,,,33.5
260,1,06:00:14,2,77,10.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0,33,min5.tye,,,33.3
261,1,06:00:19,5,63,13.6,4.4,34.8,4.1,,,,,,,,9.36,9.09,9.58,7.56,7.06,,,,,,,,42.65,9,0,98,min5.tye,,,33.3
262,2,06:00:21,2,70,12.2,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.62,3,0,60,min5.tye,,,33.3
263,4,06:00:26,2,67,11.2,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.18,3,8:10:8,32,min5.tye,,,33.2
264,1,06:00:44,2,62,9.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,42,min5.tye,,,33.3
265,4,06:00:46,2,63,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0,0,min5.tye,,,33.3
266,4,06:01:14,2,65,8.6,,,,,,,,,,,1.15,1.08,,,,,,,,,,,2.23,2,8:8,66,min5.tye,,,33.3
267,4,06:01:43,2,66,8.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,47,min5.tye,,,33.4
268,1,06:01:45,2,59,8.6,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.22,2,0,32,min5.tye,,,33.3
269,1,06:02:43,2,65,9.0,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,58,min5.tye,,,33.7
270,4,06:03:00,2,66,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0,32,min5.tye,,,33.6
271,4,06:03:24,2,68,9.3,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0,69,min5.tye,,,33.4
272,3,06:04:21,2,66,9.9,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.46,3,8:10:8,44,min5.tye,,,33.3
273,4,06:04:21,2,68,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,47,min5.tye,,,33.3
274,1,06:04:24,2,70,8.8,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,66,min5.tye,,,33.3
275,4,06:04:30,2,65,12.1,,,,,,,,,,,3.31,2.16,,,,,,,,,,,5.47,3,0,98,min5.tye,,,33.4
276,1,06:04:48,2,59,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,21,min5.tye,,,33.6
277,4,06:04:57,2,71,8.8,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0,64,min5.tye,,,33.7
278,1,06:05:14,2,65,13.7,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,3,0,18,min5.tye,,,33.6