veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,65,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
2,1,00:10:04,2,71,8.8,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.24,2,0
3,1,00:11:42,2,64,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
4,1,00:11:48,2,63,9.3,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
5,1,00:26:16,2,72,11.2,,,,,,,,,,,2.64,5.02,,,,,,,,,,,7.65,3,0
6,1,00:31:10,2,65,9.0,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0
7,1,00:32:03,2,69,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
8,1,00:38:40,2,64,9.4,,,,,,,,,,,2.25,2.42,,,,,,,,,,,4.67,2,0
9,1,00:40:36,5,64,11.2,4.3,29.3,4.0,,,,,,,,10.38,13.76,12.78,14.91,14.79,,,,,,,,66.62,9,0
11,1,00:43:19,3,65,18.0,4.2,,,,,,,,,,10.94,3.79,4.12,,,,,,,,,,18.85,6,0
12,1,01:04:49,2,68,8.8,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
13,1,01:24:24,2,81,8.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0
14,1,01:26:10,2,65,8.2,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
15,1,01:26:48,3,64,11.9,12.7,,,,,,,,,,2.84,2.61,0.89,,,,,,,,,,6.33,3,0
16,1,01:36:04,5,66,19.5,4.3,34.7,4.1,,,,,,,,9.86,9.17,7.66,5.08,7.21,,,,,,,,38.97,9,34
17,1,01:38:45,5,76,11.6,4.3,35.1,4.0,,,,,,,,9.58,6.95,6.29,8.36,8.56,,,,,,,,39.74,9,0
18,1,01:39:38,2,72,8.2,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
19,1,01:43:22,2,65,9.1,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
20,1,01:49:39,2,68,9.8,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0
21,1,01:53:48,2,65,9.2,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.70,2,0
22,1,01:58:41,2,70,8.3,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
23,1,01:59:00,2,66,9.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0
24,1,02:01:50,5,66,16.6,4.4,33.0,4.1,,,,,,,,9.89,12.40,12.44,12.35,14.88,,,,,,,,61.95,9,0
25,1,02:02:16,2,66,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
26,1,02:04:24,2,65,8.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0
27,1,02:13:27,2,66,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
28,1,02:29:09,2,60,11.9,,,,,,,,,,,3.87,4.12,,,,,,,,,,,7.99,3,0
29,1,02:30:20,5,63,15.6,4.3,28.7,4.1,,,,,,,,11.20,18.26,17.25,16.31,15.64,,,,,,,,78.67,9,0
31,1,02:30:28,5,63,15.6,4.3,31.8,4.0,,,,,,,,10.54,16.18,15.80,14.85,15.47,,,,,,,,72.84,9,0
32,1,02:30:50,2,65,11.6,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
33,1,02:36:54,2,52,9.6,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
34,1,02:47:43,2,63,9.7,,,,,,,,,,,2.20,2.37,,,,,,,,,,,4.57,2,0
35,1,02:48:28,2,74,9.9,,,,,,,,,,,2.76,3.24,,,,,,,,,,,5.99,3,0
36,1,02:50:23,2,67,8.1,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
37,1,02:51:42,2,73,8.8,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
38,1,03:02:53,2,58,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
39,1,03:09:50,2,63,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
40,1,03:21:36,2,64,9.4,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
41,1,03:24:29,2,68,13.3,,,,,,,,,,,4.99,4.02,,,,,,,,,,,9.01,3,0
42,1,03:25:00,2,66,11.2,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
43,1,03:26:48,2,68,9.9,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,3,0
44,1,03:31:17,2,65,10.0,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.57,3,0
45,1,03:37:13,5,66,18.0,4.3,30.0,4.1,,,,,,,,11.02,15.86,15.97,15.77,14.27,,,,,,,,72.89,9,0
46,1,03:39:08,2,68,11.7,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.19,3,0
47,1,03:53:10,2,68,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
48,1,03:59:34,2,62,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
49,1,04:58:02,2,56,9.3,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
50,1,05:01:07,2,73,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
51,1,05:11:57,2,68,9.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
52,1,05:12:38,2,70,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,0
53,1,05:13:29,2,51,10.2,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,3,0
54,1,05:18:29,2,66,10.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
55,1,05:19:00,2,67,9.6,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
56,1,05:19:26,2,76,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
57,1,05:22:42,2,56,9.9,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
58,1,05:22:47,2,63,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
59,1,05:23:21,2,63,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
60,1,05:26:03,2,63,8.7,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,2,0
61,1,05:30:29,2,65,11.2,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0
62,1,05:30:36,2,71,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
63,1,05:31:57,2,69,10.5,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.19,3,0
64,1,05:32:04,2,63,10.2,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,0
66,1,05:32:29,2,74,8.4,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
67,1,05:33:15,5,69,17.1,4.4,31.8,4.1,,,,,,,,12.12,17.69,16.05,17.28,16.96,,,,,,,,80.09,9,0
68,1,05:34:57,2,67,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
69,1,05:35:07,2,68,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
70,1,05:35:26,2,70,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
71,1,05:36:55,3,61,8.9,19.8,,,,,,,,,,2.23,2.52,2.37,,,,,,,,,,7.13,2,0
72,1,05:39:32,2,66,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0
73,1,05:40:34,2,66,12.8,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.17,3,0
74,1,05:43:54,2,55,7.9,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
75,1,05:43:58,2,69,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
76,1,05:44:59,2,66,8.2,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
77,1,05:45:05,2,65,7.9,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.24,2,0
79,1,05:46:07,2,73,8.3,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.45,2,0
80,1,05:46:09,2,69,11.8,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
81,1,05:46:28,2,67,11.9,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.05,3,0
82,1,05:46:33,2,57,10.1,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
83,1,05:46:40,2,68,13.2,,,,,,,,,,,4.06,3.21,,,,,,,,,,,7.27,3,0
84,1,05:48:59,2,70,8.4,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
85,1,05:49:30,2,71,14.0,,,,,,,,,,,3.27,3.03,,,,,,,,,,,6.30,5,0
86,1,05:49:35,3,63,12.0,19.4,,,,,,,,,,2.89,2.78,2.02,,,,,,,,,,7.69,3,0
88,1,05:50:10,2,68,9.3,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.07,2,0
89,1,05:51:47,2,68,8.9,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,2,0
90,1,05:54:41,2,66,8.7,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
91,1,05:54:45,2,66,8.5,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
92,1,05:55:08,2,66,8.6,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
93,1,05:56:27,2,66,8.7,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.96,2,0
94,1,05:57:25,5,71,11.9,4.2,30.1,4.1,,,,,,,,7.82,6.34,6.75,4.99,6.68,,,,,,,,32.58,9,0
95,1,05:57:57,2,66,9.6,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
96,1,05:58:31,2,70,8.8,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
98,1,05:58:44,2,67,9.3,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.66,2,0
99,1,05:59:08,5,66,17.0,4.2,28.5,4.1,,,,,,,,10.49,15.75,15.14,14.32,18.22,,,,,,,,73.92,9,0
100,1,05:59:08,2,13,0.8,,,,,,,,,,,3.53,3.38,,,,,,,,,,,6.91,14,38
101,1,06:01:08,2,71,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
102,1,06:01:25,5,70,13.5,4.3,31.4,4.0,,,,,,,,8.80,4.81,4.35,3.55,3.81,,,,,,,,25.31,9,0
103,1,06:02:35,2,69,11.7,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
104,1,06:03:35,2,68,8.9,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
105,1,06:04:29,3,63,13.8,12.8,,,,,,,,,,3.38,3.74,1.69,,,,,,,,,,8.81,3,0
106,1,06:04:56,2,54,14.0,,,,,,,,,,,2.89,4.27,,,,,,,,,,,7.15,5,0
107,1,06:05:47,2,71,9.0,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
108,1,06:07:45,2,68,9.2,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.50,2,0
109,1,06:08:01,2,60,9.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
110,1,06:08:45,2,68,13.0,,,,,,,,,,,4.03,3.34,,,,,,,,,,,7.37,3,0
111,1,06:09:07,2,72,11.9,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
112,1,06:09:16,5,70,21.4,4.3,29.0,10.1,,,,,,,,10.97,11.19,10.14,7.19,6.86,,,,,,,,46.34,16,0
113,1,06:11:54,2,68,11.5,,,,,,,,,,,2.71,3.27,,,,,,,,,,,5.97,3,0
114,1,06:13:20,2,68,10.9,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0
115,1,06:14:43,2,68,11.6,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.94,3,0
118,1,06:14:58,2,82,8.2,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
119,1,06:15:28,2,62,10.9,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,3,0
121,1,06:16:06,2,66,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
122,1,06:16:25,2,68,8.9,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
123,1,06:17:31,2,66,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
124,1,06:18:10,2,62,8.6,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
125,1,06:18:56,2,62,10.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,3,0
126,1,06:19:19,2,65,11.8,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
127,1,06:19:53,7,67,18.9,4.5,34.3,4.1,4.2,5.5,,,,,,11.84,10.50,10.62,6.01,5.19,6.96,6.05,,,,,,57.16,10,34
129,1,06:19:57,2,68,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
130,1,06:21:15,2,54,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
131,1,06:21:20,2,63,10.5,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.20,3,0
132,1,06:24:34,2,66,9.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
133,1,06:24:42,2,66,11.1,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.37,3,0
134,1,06:25:23,5,70,19.7,4.3,30.7,4.0,,,,,,,,9.23,6.30,5.23,3.75,2.86,,,,,,,,27.38,9,0
135,1,06:25:27,2,58,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
136,1,06:25:40,2,62,8.6,,,,,,,,,,,2.12,0.97,,,,,,,,,,,3.08,2,0
138,1,06:26:05,2,62,9.6,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,2,0
139,1,06:26:29,2,65,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0
140,1,06:26:33,2,70,9.0,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
141,1,06:26:44,2,67,10.6,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
143,1,06:27:01,2,63,8.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,0
144,1,06:27:17,2,60,8.9,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
145,1,06:27:36,2,66,10.1,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
146,1,06:29:06,2,69,9.7,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.29,2,0
147,1,06:29:09,2,66,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
148,1,06:29:14,2,76,9.0,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
149,1,06:29:42,2,64,8.3,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
150,1,06:30:11,2,68,12.0,,,,,,,,,,,3.75,2.63,,,,,,,,,,,6.38,3,0
151,1,06:30:26,2,70,9.9,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,3,0
153,1,06:31:45,2,66,11.5,,,,,,,,,,,3.21,5.27,,,,,,,,,,,8.47,3,0
154,1,06:31:59,2,65,9.7,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,2,0
155,1,06:32:16,2,67,11.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
156,1,06:32:26,2,68,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
157,1,06:32:54,2,71,10.9,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.22,3,0
158,1,06:33:07,2,67,8.2,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0
159,1,06:33:20,2,69,8.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
160,1,06:33:27,2,60,10.5,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
161,1,06:36:01,2,70,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
162,1,06:36:03,2,68,8.9,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
164,1,06:36:30,2,61,9.3,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0
165,1,06:36:33,2,66,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
166,1,06:37:27,2,65,8.1,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0
167,1,06:37:28,2,66,16.8,,,,,,,,,,,4.81,4.65,,,,,,,,,,,9.46,5,0
168,1,06:37:54,2,68,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
170,1,06:38:31,2,65,8.6,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
171,1,06:38:44,2,57,10.3,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
173,1,06:38:55,2,68,9.5,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
175,1,06:39:41,2,59,10.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0
176,1,06:39:52,2,62,8.8,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
177,1,06:39:54,2,54,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
179,1,06:40:13,2,70,11.5,,,,,,,,,,,2.32,2.91,,,,,,,,,,,5.23,3,0
180,1,06:40:19,2,71,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
181,1,06:40:40,2,70,11.8,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.61,3,0
182,1,06:41:05,2,68,9.4,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
183,1,06:41:09,2,75,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
184,1,06:41:29,2,71,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
186,1,06:41:37,2,70,10.8,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.91,3,0
187,1,06:41:39,2,70,10.9,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
188,1,06:42:08,2,68,9.9,,,,,,,,,,,1.48,1.66,,,,,,,,,,,3.14,3,0
190,1,06:42:36,2,68,10.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
192,1,06:42:53,2,66,11.7,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.15,3,0
193,1,06:42:55,2,68,8.7,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
194,1,06:43:14,2,66,11.1,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
195,1,06:43:23,2,66,8.9,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
196,1,06:43:40,2,63,8.3,,,,,,,,,,,3.47,1.96,,,,,,,,,,,5.43,2,0
198,1,06:43:43,2,47,11.8,,,,,,,,,,,4.06,3.07,,,,,,,,,,,7.13,3,0
201,1,06:44:13,2,68,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
202,1,06:44:28,2,65,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
203,1,06:44:35,2,70,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
205,1,06:45:00,2,63,10.3,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,3,0
206,1,06:45:41,2,65,10.2,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
209,1,06:46:07,2,64,9.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
210,1,06:46:22,2,66,11.0,,,,,,,,,,,2.61,3.13,,,,,,,,,,,5.74,3,0
211,1,06:46:47,2,66,9.4,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
212,1,06:47:01,2,66,11.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
213,1,06:47:28,2,68,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
214,1,06:47:40,2,66,8.6,,,,,,,,,,,3.56,1.58,,,,,,,,,,,5.14,2,0
215,1,06:47:54,2,68,11.6,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
216,1,06:47:57,2,66,8.4,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
217,1,06:48:56,2,70,12.8,,,,,,,,,,,4.01,2.93,,,,,,,,,,,6.94,3,0
218,1,06:49:05,2,77,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
219,1,06:49:18,2,68,9.5,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
220,1,06:49:19,2,73,8.9,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.10,2,0
221,1,06:50:15,2,66,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
222,1,06:50:46,2,67,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
224,1,06:51:27,2,68,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
226,1,06:52:11,2,68,10.0,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.14,3,0
227,1,06:52:19,2,69,9.4,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.62,2,0
228,1,06:53:02,2,58,16.8,,,,,,,,,,,4.70,9.21,,,,,,,,,,,13.90,5,0
229,1,06:53:31,3,66,17.7,4.3,,,,,,,,,,9.96,6.63,5.43,,,,,,,,,,22.01,6,0
230,1,06:54:01,2,66,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
231,1,06:55:12,2,70,7.9,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
232,1,06:56:08,2,65,10.9,,,,,,,,,,,2.53,3.36,,,,,,,,,,,5.89,3,0
233,1,06:57:02,2,62,11.5,,,,,,,,,,,3.06,3.31,,,,,,,,,,,6.36,3,0
234,1,06:57:32,2,63,12.0,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.57,3,0
235,1,06:58:40,2,65,8.4,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
236,1,06:58:54,2,67,8.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
237,1,06:59:05,2,68,8.9,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
239,1,06:59:27,2,62,11.7,,,,,,,,,,,4.52,2.90,,,,,,,,,,,7.43,3,0
240,1,06:59:35,2,68,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
242,1,07:00:24,2,63,12.8,,,,,,,,,,,3.79,2.99,,,,,,,,,,,6.77,3,0
243,1,07:02:17,2,64,9.1,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
244,1,07:02:39,2,69,14.4,,,,,,,,,,,3.58,3.43,,,,,,,,,,,7.01,5,0
245,1,07:03:15,3,71,15.1,4.3,,,,,,,,,,9.44,6.03,4.95,,,,,,,,,,20.43,6,0
246,1,07:04:39,2,69,9.0,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.01,2,0
247,1,07:04:57,2,56,10.7,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.88,3,0
248,1,07:05:04,2,69,10.8,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
249,1,07:05:12,2,66,8.1,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
251,1,07:06:33,2,68,11.0,,,,,,,,,,,2.72,3.62,,,,,,,,,,,6.34,3,0
252,1,07:06:35,2,71,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
254,1,07:07:46,2,70,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
255,1,07:08:53,2,61,8.4,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.54,2,0
256,1,07:09:14,2,66,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
257,1,07:09:34,2,60,10.8,,,,,,,,,,,2.79,3.09,,,,,,,,,,,5.88,3,0
258,1,07:09:49,2,66,9.6,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0
259,1,07:09:54,2,68,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
260,1,07:10:03,2,68,9.2,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
261,1,07:11:13,2,71,11.5,,,,,,,,,,,3.15,4.13,,,,,,,,,,,7.28,3,0
262,1,07:11:35,2,70,9.5,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,2,0
263,1,07:12:25,2,68,11.4,,,,,,,,,,,3.34,3.88,,,,,,,,,,,7.23,3,0
264,1,07:12:58,2,66,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
265,1,07:13:28,2,56,9.4,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.89,2,0
266,1,07:13:38,2,59,8.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
268,1,07:13:46,2,66,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
269,1,07:13:50,2,68,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0
270,1,07:13:54,2,68,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0
271,1,07:15:02,2,69,11.6,,,,,,,,,,,3.21,4.74,,,,,,,,,,,7.94,3,0
272,1,07:15:20,2,69,9.1,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
273,1,07:15:35,2,66,10.8,,,,,,,,,,,2.68,2.88,,,,,,,,,,,5.56,3,0
274,1,07:15:45,2,57,9.5,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
275,1,07:15:52,2,67,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
277,1,07:16:35,2,66,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
278,1,07:16:43,2,66,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.74,2,0
280,1,07:16:47,2,68,12.1,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.93,3,0
281,1,07:17:17,2,66,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.43,2,0
282,1,07:17:51,5,69,20.3,4.2,41.7,6.1,,,,,,,,10.64,8.56,8.78,8.82,8.21,,,,,,,,45.01,9,0
284,1,07:17:58,2,61,10.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
285,1,07:18:33,4,68,14.7,15.7,2.4,,,,,,,,,3.89,7.72,2.59,2.10,,,,,,,,,16.31,8,0
286,1,07:19:01,2,55,7.0,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,2,0
287,1,07:19:11,2,64,9.9,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
288,1,07:19:34,2,66,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0
289,1,07:19:55,2,62,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
290,1,07:20:36,2,71,13.2,,,,,,,,,,,3.56,3.30,,,,,,,,,,,6.86,3,0
291,1,07:21:03,2,69,8.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
292,1,07:21:05,5,63,11.7,16.7,2.6,2.5,,,,,,,,3.62,4.11,0.75,0.84,0.84,,,,,,,,10.16,3,0
293,1,07:21:23,2,68,12.1,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0
295,1,07:21:24,2,68,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
296,1,07:21:32,2,66,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
297,1,07:21:39,2,55,7.1,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.00,2,0
298,1,07:21:50,2,67,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
299,1,07:22:05,2,71,9.2,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
300,1,07:22:39,2,65,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
301,1,07:23:26,2,69,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
302,1,07:23:41,2,68,9.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
303,1,07:24:08,2,66,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
304,1,07:25:15,2,67,8.9,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
305,1,07:25:17,2,63,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
306,1,07:25:59,2,64,10.5,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
307,1,07:26:02,2,66,9.4,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
308,1,07:26:05,2,66,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
309,1,07:26:34,2,55,9.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0
310,1,07:27:44,2,57,12.0,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.98,3,0
311,1,07:28:29,4,60,23.0,28.9,2.8,,,,,,,,,9.59,18.19,4.03,5.05,,,,,,,,,36.87,8,0
312,1,07:28:33,2,68,8.0,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,0
313,1,07:28:57,2,66,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
314,1,07:29:05,2,68,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
315,1,07:29:14,2,66,9.9,,,,,,,,,,,2.33,2.45,,,,,,,,,,,4.79,3,0
317,1,07:29:22,2,65,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
318,1,07:29:27,2,63,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
319,1,07:29:40,2,66,8.3,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,0
320,1,07:30:17,2,65,8.4,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
322,1,07:30:25,2,59,8.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
323,1,07:30:38,2,69,8.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
324,1,07:30:55,2,68,11.8,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
325,1,07:31:05,2,70,9.1,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.29,2,0
327,1,07:31:34,2,64,8.5,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0
328,1,07:31:40,2,68,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
329,1,07:31:47,2,64,9.2,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
331,1,07:32:04,2,68,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
333,1,07:32:23,2,68,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
335,1,07:32:27,2,63,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
336,1,07:32:54,2,65,11.9,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.80,3,0
338,1,07:33:30,2,70,12.0,,,,,,,,,,,2.71,3.07,,,,,,,,,,,5.78,3,0
340,1,07:34:02,2,68,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
341,1,07:34:28,2,71,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
342,1,07:34:30,2,71,10.0,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
343,1,07:34:42,4,58,11.2,15.6,2.3,,,,,,,,,3.60,2.89,0.60,0.85,,,,,,,,,7.96,3,0
344,1,07:34:49,2,73,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
345,1,07:34:54,2,68,9.5,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.51,2,0
346,1,07:35:05,2,62,11.1,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.85,3,0
347,1,07:35:10,2,66,8.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.46,2,0
348,1,07:35:26,2,68,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
349,1,07:35:37,2,67,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
350,1,07:36:06,6,68,14.6,4.4,17.7,4.7,4.4,,,,,,,10.81,15.11,13.69,8.69,15.60,14.44,,,,,,,78.35,10,0
351,1,07:36:42,2,67,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
352,1,07:37:02,2,68,8.9,,,,,,,,,,,1.85,1.99,,,,,,,,,,,3.84,2,0
353,1,07:37:07,2,69,10.0,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
354,1,07:37:29,6,70,12.9,4.3,18.7,4.8,4.9,,,,,,,12.08,14.96,14.64,5.60,15.53,15.03,,,,,,,77.84,10,0
355,1,07:37:30,2,70,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
356,1,07:38:07,2,69,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
357,1,07:38:21,2,66,10.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0
358,1,07:38:51,2,68,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
359,1,07:39:03,2,63,12.0,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
360,1,07:39:11,2,68,11.6,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
361,1,07:39:26,2,67,11.6,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0
363,1,07:39:32,2,72,10.0,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
364,1,07:39:44,6,71,12.9,4.3,16.5,5.3,4.3,,,,,,,10.48,17.14,15.71,4.27,14.07,13.98,,,,,,,75.64,10,0
365,1,07:40:12,2,68,9.4,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,2,0
366,1,07:40:25,2,57,11.5,,,,,,,,,,,2.56,3.33,,,,,,,,,,,5.89,3,0
367,1,07:40:37,2,65,9.4,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0
369,1,07:41:05,2,53,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
370,1,07:41:10,2,68,11.6,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
371,1,07:41:36,2,76,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
372,1,07:42:03,2,68,10.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,3,0
373,1,07:42:06,2,74,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
374,1,07:42:13,2,68,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
375,1,07:42:21,2,64,9.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,3,0
376,1,07:42:47,2,70,8.6,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0
377,1,07:43:11,2,60,10.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.37,3,0
378,1,07:43:22,2,63,9.4,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
380,1,07:43:35,2,74,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
381,1,07:43:58,2,69,10.0,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
382,1,07:44:00,2,57,8.3,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
383,1,07:44:13,6,67,12.1,4.3,17.3,5.8,4.1,,,,,,,9.91,12.49,13.25,12.33,12.79,11.77,,,,,,,72.54,10,0
384,1,07:44:21,2,63,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
386,1,07:44:27,2,69,8.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
388,1,07:44:30,2,62,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
389,1,07:44:38,2,67,8.4,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0
390,1,07:44:42,2,66,8.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
391,1,07:45:03,2,62,10.9,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0
392,1,07:45:19,2,72,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
393,1,07:45:27,2,66,8.8,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.10,2,0
394,1,07:45:36,2,70,8.6,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.77,2,0
396,1,07:45:52,2,66,10.9,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.11,3,0
399,1,07:46:11,2,64,13.1,,,,,,,,,,,4.04,2.99,,,,,,,,,,,7.02,3,0
400,1,07:46:12,2,65,8.2,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
401,1,07:46:33,2,68,12.0,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,3,0
402,1,07:46:44,2,68,9.3,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
403,1,07:46:57,2,63,9.4,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
404,1,07:47:04,2,65,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
405,1,07:47:15,2,66,9.9,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.11,3,0
406,1,07:47:26,2,68,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
407,1,07:48:10,2,62,10.6,,,,,,,,,,,2.42,2.63,,,,,,,,,,,5.05,3,0
408,1,07:48:34,2,68,8.0,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
409,1,07:49:16,2,66,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
411,1,07:50:29,2,69,9.9,,,,,,,,,,,2.71,2.81,,,,,,,,,,,5.52,3,0
412,1,07:51:13,2,66,11.9,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
414,1,07:51:48,2,72,11.5,,,,,,,,,,,3.50,3.57,,,,,,,,,,,7.07,3,0
416,1,07:51:52,2,59,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0