veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:54,2,68,8.9,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,8:8,61,min5.tye,,,46.2,
2,1,00:02:07,2,73,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,67,min5.tye,,,46.1,
3,4,00:02:41,2,66,8.5,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.58,2,8:8,84,min5.tye,,,46.0,
4,4,00:02:43,2,65,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,0,min5.tye,,,46.0,
5,1,00:03:34,2,71,9.9,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.97,3,8:8,28,min5.tye,,,46.1,
6,1,00:03:36,2,71,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,99,min5.tye,,,46.1,
7,1,00:04:11,2,68,9.0,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.84,2,0,18,min5.tye,,,46.1,
8,1,00:04:22,2,71,9.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,53,min5.tye,,,46.0,
9,1,00:04:32,2,68,9.0,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0,45,min5.tye,,,46.0,
10,4,00:05:40,2,65,9.2,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.47,2,8:8,48,min5.tye,,,46.0,
11,4,00:06:01,2,66,9.4,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,2,0,54,min5.tye,,,45.9,
12,1,00:06:13,2,74,9.0,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,31,min5.tye,,,46.0,
13,1,00:06:28,2,70,9.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,92,min5.tye,,,46.0,
14,1,00:07:58,2,70,11.9,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0,54,min5.tye,,,46.0,
15,2,00:07:59,2,69,8.6,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,8:8,58,min5.tye,,,46.0,
16,1,00:08:04,2,71,11.0,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,0,3,min5.tye,,,46.0,
17,4,00:08:11,2,60,8.5,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.72,2,0,57,min5.tye,,,46.1,
18,1,00:09:09,2,70,9.5,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0,14,min5.tye,,,45.9,
19,4,00:09:12,2,63,10.3,,,,,,,,,,,3.22,3.09,,,,,,,,,,,6.32,3,8:8,59,min5.tye,,,46.0,
20,1,00:12:23,2,59,12.4,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0,57,min5.tye,,,45.8,
21,1,00:12:33,2,69,10.2,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.94,3,0,48,min5.tye,,,46.0,
22,4,00:14:24,2,60,8.7,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,31,min5.tye,,,45.8,
23,4,00:14:55,2,64,10.8,,,,,,,,,,,3.28,3.60,,,,,,,,,,,6.88,3,0,60,min5.tye,,,45.8,
24,4,00:14:58,2,63,10.1,,,,,,,,,,,2.45,2.63,,,,,,,,,,,5.08,3,8:8,22,min5.tye,,,45.8,
25,1,00:16:25,2,69,9.2,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,88,min5.tye,,,45.8,
26,4,00:17:52,2,63,8.3,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,8:8,81,min5.tye,,,45.8,
27,3,00:19:51,2,33,8.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0,25,min5.tye,,,45.6,
28,4,00:20:10,2,68,8.9,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,87,min5.tye,,,45.6,
29,1,00:23:44,2,68,11.7,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.46,3,0,35,min5.tye,,,45.4,
30,1,00:24:02,2,74,13.1,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,3,0,7,min5.tye,,,45.4,
31,4,00:24:12,2,63,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,44,min5.tye,,,45.4,
32,1,00:24:29,2,69,12.3,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0,77,min5.tye,,,45.4,
33,1,00:25:51,2,68,8.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.57,2,0,14,min5.tye,,,45.4,
34,2,00:25:51,2,69,7.1,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.24,2,8:8,65,min5.tye,,,45.4,
35,1,00:28:28,2,66,9.1,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0,93,min5.tye,,,45.2,
36,1,00:29:21,2,68,8.5,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0,99,min5.tye,,,45.1,
37,1,00:30:17,2,67,10.0,,,,,,,,,,,3.08,3.56,,,,,,,,,,,6.64,3,0,46,min5.tye,,,45.1,
38,1,00:31:43,2,65,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,89,min5.tye,,,45.1,
39,1,00:33:26,2,66,13.3,,,,,,,,,,,3.97,3.23,,,,,,,,,,,7.21,3,0,69,min5.tye,,,45.0,
40,4,00:34:57,3,70,12.4,20.3,,,,,,,,,,3.88,3.98,2.26,,,,,,,,,,10.12,3,0,23,min5.tye,,,45.0,
41,4,00:36:40,2,51,9.3,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,87,min5.tye,,,44.8,
42,2,00:37:17,2,69,8.7,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,8:8,21,min5.tye,,,44.7,
43,2,00:37:36,2,86,12.7,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,3,0,72,min5.tye,,,44.7,
44,1,00:37:54,2,68,8.8,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.37,2,0,3,min5.tye,,,44.7,
45,2,00:37:56,2,68,9.3,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,57,min5.tye,,,44.7,
46,1,00:37:59,2,69,9.6,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0,38,min5.tye,,,44.7,
47,2,00:38:20,2,71,10.1,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0,76,min5.tye,,,44.5,
48,4,00:39:21,3,66,12.0,19.3,,,,,,,,,,2.36,2.38,0.44,,,,,,,,,,5.18,3,8,68,min5.tye,,,44.5,
49,1,00:41:21,2,65,11.7,,,,,,,,,,,2.91,3.86,,,,,,,,,,,6.77,3,0,32,min5.tye,,,44.6,
50,4,00:44:55,2,65,14.4,,,,,,,,,,,5.24,4.62,,,,,,,,,,,9.86,5,0,22,min5.tye,,,44.7,
51,4,00:48:07,2,66,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,68,min5.tye,,,44.6,
52,4,00:49:14,2,67,12.0,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,3,0,13,min5.tye,,,44.6,
53,1,00:50:21,2,64,9.4,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.61,2,0,81,min5.tye,,,44.5,
54,4,00:53:48,2,64,8.8,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,69,min5.tye,,,45.7,
55,4,00:53:56,2,65,13.7,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,3,8:10:8,51,min5.tye,,,45.9,
56,1,00:54:32,2,60,8.7,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.23,2,0,48,min5.tye,,,45.6,
57,4,00:55:11,5,66,15.5,4.2,29.9,4.1,,,,,,,,11.10,5.18,6.17,3.76,3.37,,,,,,,,29.58,9,0,18,min5.tye,,,45.8,
58,4,00:55:27,2,65,7.4,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,8:8,99,min5.tye,,,46.0,
59,1,00:55:39,3,51,12.2,20.7,,,,,,,,,,2.84,2.94,2.18,,,,,,,,,,7.97,3,0,66,min5.tye,,,45.9,
60,1,00:55:57,2,70,12.2,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.54,3,0,50,min5.tye,,,45.9,
61,1,00:56:37,2,66,8.7,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,47,min5.tye,,,45.9,
62,1,00:58:15,2,72,9.5,,,,,,,,,,,2.32,2.45,,,,,,,,,,,4.78,2,0,5,min5.tye,,,46.2,
63,4,00:58:43,2,65,10.8,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.33,3,8:8,25,min5.tye,,,45.7,
64,4,00:59:38,2,65,8.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,49,min5.tye,,,46.1,
65,1,01:00:59,2,67,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,52,min5.tye,,,46.1,
66,4,01:01:10,2,86,9.7,,,,,,,,,,,3.39,3.73,,,,,,,,,,,7.12,2,0,69,min5.tye,,,46.2,
67,1,01:01:56,2,59,8.8,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,54,min5.tye,,,46.2,
68,1,01:03:54,2,67,8.4,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,26,min5.tye,,,45.9,
69,1,01:04:30,2,68,8.3,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0,87,min5.tye,,,46.2,
70,1,01:05:49,2,65,10.1,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.42,3,0,16,min5.tye,,,46.3,
71,2,01:06:53,2,58,8.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,34,min5.tye,,,46.3,
72,1,01:09:59,2,70,8.5,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.89,2,0,37,min5.tye,,,46.6,
73,1,01:12:07,2,66,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0,2,min5.tye,,,46.4,
74,4,01:13:34,2,72,8.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,81,min5.tye,,,46.6,
75,1,01:13:44,2,69,11.3,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.27,3,0,4,min5.tye,,,46.6,
76,1,01:16:17,2,68,11.5,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,3,8:10:8,77,min5.tye,,,46.3,
77,4,01:17:11,2,66,9.3,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.51,2,0,73,min5.tye,,,46.7,
78,1,01:21:34,2,68,8.6,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.03,2,8:8,88,min5.tye,,,46.9,
79,1,01:22:20,2,60,10.6,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0,61,min5.tye,,,46.8,
80,4,01:24:45,2,74,8.6,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0,87,min5.tye,,,47.5,
81,4,01:24:47,2,72,9.4,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.48,2,0,21,min5.tye,,,47.5,
82,4,01:27:58,2,66,8.6,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,73,min5.tye,,,47.3,
83,1,01:30:30,2,74,8.8,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,47,min5.tye,,,47.2,
84,4,01:38:41,2,70,9.4,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.19,2,0,23,min5.tye,,,47.3,
85,1,01:39:55,2,68,8.8,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,0,14,min5.tye,,,47.5,
86,1,01:40:16,2,55,9.0,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,85,min5.tye,,,47.4,
87,4,01:40:38,2,70,8.5,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,8:8,91,min5.tye,,,47.7,
88,4,01:41:50,2,67,10.0,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0,64,min5.tye,,,47.4,
89,1,01:42:54,2,67,11.1,,,,,,,,,,,2.81,3.18,,,,,,,,,,,5.99,3,0,18,min5.tye,,,47.7,
90,1,01:47:42,2,65,8.8,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.03,2,8:8,23,min5.tye,,,47.8,
91,1,01:52:41,2,58,14.4,,,,,,,,,,,3.74,6.99,,,,,,,,,,,10.73,5,0,62,min5.tye,,,48.0,
92,1,01:53:13,2,66,24.2,,,,,,,,,,,6.96,11.79,,,,,,,,,,,18.75,4,0,74,min5.tye,,,47.8,
93,1,01:54:50,2,66,10.3,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0,22,min5.tye,,,47.7,
94,4,01:56:37,2,72,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,7,min5.tye,,,47.5,
95,1,01:59:20,2,65,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,28,min5.tye,,,48.0,
96,4,02:04:16,2,70,12.5,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,8:8,88,min5.tye,,,47.7,
97,4,02:04:52,2,61,9.5,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,80,min5.tye,,,47.7,
98,4,02:04:58,2,56,9.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0,16,min5.tye,,,47.6,
99,1,02:05:25,2,32,9.9,,,,,,,,,,,2.78,3.55,,,,,,,,,,,6.33,3,0,15,min5.tye,,,47.6,
100,4,02:07:15,2,71,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,55,min5.tye,,,47.7,
101,2,02:07:18,3,94,27.5,27.5,,,,,,,,,,2.43,3.33,0.86,,,,,,,,,,6.62,14,8:10:8,0,min5.tye,,,47.7,
102,4,02:09:33,2,66,8.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.40,2,8:8,41,min5.tye,,,48.2,
103,1,02:09:43,2,66,10.9,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.68,3,0,31,min5.tye,,,48.3,
104,4,02:10:48,2,66,9.5,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,8:8,94,min5.tye,,,47.6,
105,4,02:13:29,2,70,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,36,min5.tye,,,47.5,
106,1,02:16:39,2,69,9.1,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,74,min5.tye,,,47.2,
107,1,02:17:09,3,65,13.4,20.6,,,,,,,,,,3.22,3.35,0.67,,,,,,,,,,7.25,3,0,91,min5.tye,,,47.2,
108,4,02:18:14,2,68,9.4,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,8:8,6,min5.tye,,,47.1,
109,4,02:20:20,2,68,9.0,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.72,2,8:8,14,min5.tye,,,47.1,
110,4,02:21:23,2,68,8.7,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,8:8,83,min5.tye,,,46.8,
111,4,02:21:44,2,68,8.7,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,2,8:8,89,min5.tye,,,46.8,
112,1,02:22:22,2,60,11.1,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.30,3,0,44,min5.tye,,,46.7,
113,2,02:22:29,2,65,9.0,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,8:8,93,min5.tye,,,46.7,
114,1,02:24:38,2,74,10.1,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,3,0,82,min5.tye,,,46.3,
115,1,02:28:06,2,67,9.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,52,min5.tye,,,46.7,
116,2,02:28:33,2,65,9.0,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,61,min5.tye,,,46.7,
117,4,02:39:15,2,63,8.8,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0,54,min5.tye,,,47.0,
118,1,02:39:42,2,76,9.6,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,9,min5.tye,,,46.5,
119,3,02:39:58,2,68,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,44,min5.tye,,,46.5,
120,1,02:40:53,2,58,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,3,min5.tye,,,46.4,
121,1,02:44:03,2,70,12.3,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0,53,min5.tye,,,46.5,
122,4,02:50:12,2,65,9.7,,,,,,,,,,,1.69,2.70,,,,,,,,,,,4.40,2,8:8,52,min5.tye,,,46.5,
123,4,02:51:39,2,64,12.0,,,,,,,,,,,3.67,3.95,,,,,,,,,,,7.63,3,0,80,min5.tye,,,46.3,
124,4,02:57:15,2,69,9.3,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,59,min5.tye,,,45.8,
125,4,03:05:20,4,85,26.2,4.2,4.3,,,,,,,,,6.45,6.62,4.70,5.67,,,,,,,,,23.44,14,8:10:8,72,min5.tye,,,45.6,
126,4,03:05:27,2,56,8.9,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0,60,min5.tye,,,45.6,
127,4,03:13:28,2,61,8.1,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,2,8:8,96,min5.tye,,,45.9,
128,4,03:14:20,2,66,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0,47,min5.tye,,,45.9,
129,1,03:17:10,2,72,9.5,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0,19,min5.tye,,,46.1,
130,1,03:18:17,2,71,9.2,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,2,min5.tye,,,46.4,
131,1,03:31:11,2,64,11.8,,,,,,,,,,,2.48,2.69,,,,,,,,,,,5.16,3,0,5,min5.tye,,,46.5,
132,1,03:38:42,2,75,8.8,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0,93,min5.tye,,,46.5,
133,4,03:42:07,2,58,8.6,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,0,2,min5.tye,,,46.5,
134,4,03:43:23,2,61,7.8,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.89,2,8:8,80,min5.tye,,,46.5,
135,1,03:46:31,2,73,8.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,0,min5.tye,,,46.6,
136,4,03:49:21,2,67,9.2,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,8,min5.tye,,,46.4,
137,1,03:49:36,2,65,9.1,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0,4,min5.tye,,,46.3,
138,4,03:50:06,2,70,8.9,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,2,0,53,min5.tye,,,46.4,
139,1,03:50:48,2,62,8.8,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,56,min5.tye,,,46.4,
140,1,03:51:28,2,69,10.2,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,3,0,32,min5.tye,,,46.6,
141,4,03:53:46,2,67,11.1,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,8:10:8,49,min5.tye,,,46.2,
142,4,03:54:50,2,66,8.9,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,5,min5.tye,,,46.1,
143,4,04:01:20,2,59,12.0,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0,15,min5.tye,,,46.0,
144,1,04:03:35,2,66,13.0,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0,79,min5.tye,,,46.1,
145,4,04:03:39,2,67,12.0,,,,,,,,,,,3.60,2.32,,,,,,,,,,,5.92,3,0,71,min5.tye,,,46.1,
146,1,04:04:17,3,63,12.2,19.5,,,,,,,,,,3.14,3.92,1.30,,,,,,,,,,8.36,3,0,11,min5.tye,,,45.6,
147,1,04:07:05,2,71,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,86,min5.tye,,,46.0,
148,1,04:13:14,2,68,10.8,,,,,,,,,,,2.14,2.14,,,,,,,,,,,4.28,3,8:10:8,19,min5.tye,,,46.1,
149,4,04:14:03,2,70,12.0,,,,,,,,,,,3.50,2.50,,,,,,,,,,,5.99,3,0,34,min5.tye,,,45.9,
150,1,04:14:42,2,66,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,32,min5.tye,,,46.0,
151,1,04:16:00,5,67,13.4,4.3,35.3,4.1,,,,,,,,9.04,11.71,10.90,6.68,6.85,,,,,,,,45.19,9,0,38,min5.tye,,,46.2,
152,1,04:17:46,2,70,9.4,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.84,2,0,8,min5.tye,,,46.0,
153,4,04:18:38,2,68,12.0,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,8:10:8,6,min5.tye,,,45.9,
154,1,04:19:53,2,65,9.5,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.18,2,0,38,min5.tye,,,45.9,
155,1,04:22:07,3,67,11.0,19.5,,,,,,,,,,2.78,2.94,1.86,,,,,,,,,,7.58,3,0,10,min5.tye,,,46.0,
156,4,04:28:20,3,61,11.9,15.1,,,,,,,,,,2.37,3.17,2.85,,,,,,,,,,8.40,3,0,48,min5.tye,,,45.8,
157,1,04:28:30,2,65,8.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,73,min5.tye,,,45.7,
158,4,04:32:21,2,73,8.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,58,min5.tye,,,45.7,
159,1,04:32:56,2,65,9.8,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,3,0,97,min5.tye,,,45.8,
160,1,04:33:59,2,70,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,40,min5.tye,,,45.7,
161,1,04:35:09,3,61,13.0,13.7,,,,,,,,,,3.23,2.95,1.60,,,,,,,,,,7.77,3,0,41,min5.tye,,,45.8,
162,4,04:35:35,2,73,9.2,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0,30,min5.tye,,,45.7,
163,4,04:36:16,2,68,9.2,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0,1,min5.tye,,,45.8,
164,1,04:38:32,2,64,9.8,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.61,3,8:10:8,45,min5.tye,,,45.9,
165,4,04:40:35,4,65,12.0,16.1,2.8,,,,,,,,,3.41,3.62,1.35,1.55,,,,,,,,,9.92,3,0,89,min5.tye,,,45.7,
166,1,04:42:01,5,63,12.5,4.4,34.9,4.1,,,,,,,,9.33,9.51,9.91,6.13,5.44,,,,,,,,40.31,9,0,39,min5.tye,,,45.7,
167,1,04:43:09,2,67,8.8,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,97,min5.tye,,,45.7,
168,3,04:47:41,2,75,9.4,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,2,0,58,min5.tye,,,45.9,
169,4,04:49:22,4,59,11.7,24.3,2.8,,,,,,,,,3.36,4.12,2.35,2.99,,,,,,,,,12.82,3,0,60,min5.tye,,,45.9,
170,4,04:49:25,2,58,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0,42,min5.tye,,,45.9,
171,1,04:51:29,2,67,8.7,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.36,2,0,34,min5.tye,,,45.7,
172,1,04:51:40,2,71,12.2,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.94,3,0,44,min5.tye,,,45.7,
173,1,04:51:43,3,70,11.4,16.6,,,,,,,,,,3.17,4.21,0.73,,,,,,,,,,8.11,3,0,14,min5.tye,,,45.7,
174,2,04:51:52,2,68,10.1,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.90,3,0,35,min5.tye,,,45.9,
175,1,04:53:09,2,62,11.8,,,,,,,,,,,3.26,3.09,,,,,,,,,,,6.34,3,0,80,min5.tye,,,45.8,
176,1,04:53:18,2,67,12.2,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,3,0,79,min5.tye,,,45.7,
177,4,04:55:16,2,71,11.1,,,,,,,,,,,3.63,3.13,,,,,,,,,,,6.76,3,0,5,min5.tye,,,45.7,
178,4,04:59:58,2,71,12.2,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.29,3,0,19,min5.tye,,,45.7,
179,1,05:00:18,2,58,13.4,,,,,,,,,,,4.04,3.68,,,,,,,,,,,7.72,3,0,3,min5.tye,,,45.7,
180,1,05:00:35,2,65,9.1,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,54,min5.tye,,,45.9,
181,4,05:04:59,2,66,11.8,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0,80,min5.tye,,,45.6,
182,4,05:08:47,2,59,9.3,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0,95,min5.tye,,,45.9,
183,4,05:10:20,2,59,8.5,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,20,min5.tye,,,46.7,
184,2,05:11:17,2,69,9.1,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,54,min5.tye,,,46.0,
185,4,05:15:16,4,65,14.8,22.1,2.6,,,,,,,,,5.45,6.62,0.75,4.05,,,,,,,,,16.86,4,0,56,min5.tye,,,45.9,
186,4,05:15:44,2,69,11.8,,,,,,,,,,,3.19,2.86,,,,,,,,,,,6.05,3,0,55,min5.tye,,,46.0,
187,4,05:18:02,2,72,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,47,min5.tye,,,45.9,
188,1,05:22:34,2,67,9.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0,24,min5.tye,,,46.0,
189,2,05:22:37,2,71,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,87,min5.tye,,,45.9,
190,4,05:22:46,6,67,16.9,4.5,27.9,5.0,5.1,,,,,,,12.52,17.78,17.12,17.50,16.53,15.46,,,,,,,96.91,10,0,58,min5.tye,,,46.2,
191,1,05:24:35,2,72,9.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,25,min5.tye,,,45.8,
192,1,05:24:50,2,72,9.4,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,79,min5.tye,,,45.9,
193,1,05:25:45,2,69,9.3,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0,70,min5.tye,,,46.4,
194,1,05:26:02,3,67,10.4,13.1,,,,,,,,,,2.23,2.03,0.60,,,,,,,,,,4.87,3,0,9,min5.tye,,,46.2,
195,1,05:27:11,5,69,15.2,4.4,36.1,4.1,,,,,,,,7.28,4.92,5.04,3.04,4.09,,,,,,,,24.37,9,0,67,min5.tye,,,46.0,
196,1,05:27:16,2,67,13.4,,,,,,,,,,,2.61,6.19,,,,,,,,,,,8.80,3,0,12,min5.tye,,,46.1,
197,1,05:31:09,2,71,12.3,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0,18,min5.tye,,,46.2,
198,1,05:31:55,2,70,9.3,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,54,min5.tye,,,45.9,
199,4,05:31:55,3,84,25.3,25.3,,,,,,,,,,2.59,3.33,3.55,,,,,,,,,,9.47,14,8:10:8,51,min5.tye,,,45.9,
200,1,05:32:32,2,66,9.0,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.26,2,0,6,min5.tye,,,46.0,
201,1,05:33:51,2,69,8.7,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,87,min5.tye,,,46.3,
202,1,05:35:09,2,56,11.3,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0,10,min5.tye,,,45.9,
203,4,05:37:52,2,64,10.7,,,,,,,,,,,1.94,2.10,,,,,,,,,,,4.04,3,0,28,min5.tye,,,46.3,
204,4,05:39:03,2,66,10.2,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.42,3,8:8,12,min5.tye,,,46.1,
205,1,05:39:13,2,56,9.0,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.86,2,0,60,min5.tye,,,46.1,
206,4,05:43:04,2,59,10.0,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.77,3,0,64,min5.tye,,,46.3,
207,4,05:43:30,5,63,13.3,4.3,34.9,4.1,,,,,,,,11.10,9.26,8.84,5.23,5.11,,,,,,,,39.54,9,0,41,min5.tye,,,46.1,
208,4,05:47:32,2,71,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,70,min5.tye,,,46.2,
209,1,05:47:49,2,67,8.8,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,48,min5.tye,,,46.2,
210,1,05:49:08,2,67,10.0,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0,6,min5.tye,,,46.1,
211,4,05:49:10,2,69,13.0,,,,,,,,,,,2.98,3.58,,,,,,,,,,,6.56,3,0,58,min5.tye,,,46.2,
212,1,05:49:56,2,67,9.2,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,36,min5.tye,,,46.3,
213,3,05:51:05,2,67,8.6,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,2,min5.tye,,,46.5,
214,1,05:52:42,2,67,8.8,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,6,min5.tye,,,46.4,
215,4,05:55:56,2,68,9.3,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,2,0,48,min5.tye,,,46.7,
216,4,05:56:28,2,68,9.7,,,,,,,,,,,3.49,3.26,,,,,,,,,,,6.76,2,0,78,min5.tye,,,46.7,
217,1,05:56:37,2,70,9.6,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,52,min5.tye,,,46.6,
218,4,05:57:22,2,71,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,8,min5.tye,,,46.7,
219,4,05:57:29,3,69,13.2,19.6,,,,,,,,,,3.76,3.31,2.30,,,,,,,,,,9.37,3,0,3,min5.tye,,,46.6,
220,4,05:59:40,2,69,12.1,,,,,,,,,,,3.44,2.26,,,,,,,,,,,5.71,3,0,42,min5.tye,,,46.6,
221,4,06:00:56,2,69,9.1,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,8:8,35,min5.tye,,,47.0,
222,4,06:02:27,2,69,8.9,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,8:8,6,min5.tye,,,46.7,
223,4,06:02:31,2,65,9.4,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.40,2,0,86,min5.tye,,,46.7,
224,4,06:03:03,2,68,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,45,min5.tye,,,46.7,
225,4,06:03:36,2,67,7.6,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,8:8,76,min5.tye,,,46.7,
226,4,06:04:39,2,66,10.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,3,0,16,min5.tye,,,46.7,
227,4,06:05:05,2,67,9.5,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,2,8:8,27,min5.tye,,,46.6,
228,4,06:05:40,2,67,7.5,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.72,2,8:8,51,min5.tye,,,47.0,
229,4,06:07:09,2,68,8.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,0,81,min5.tye,,,46.8,
230,1,06:07:16,2,71,12.2,,,,,,,,,,,3.11,2.97,,,,,,,,,,,6.08,3,0,81,min5.tye,,,46.7,
231,1,06:07:20,2,64,12.1,,,,,,,,,,,3.34,3.21,,,,,,,,,,,6.55,3,0,85,min5.tye,,,46.7,
232,1,06:07:45,3,65,12.2,15.5,,,,,,,,,,2.68,3.59,1.22,,,,,,,,,,7.50,3,0,43,min5.tye,,,46.7,
233,2,06:08:01,2,64,8.7,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,69,min5.tye,,,46.7,
234,1,06:08:21,2,66,8.1,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.55,2,8:8,83,min5.tye,,,46.7,
235,1,06:09:31,2,64,12.2,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0,91,min5.tye,,,46.8,
236,1,06:09:34,2,60,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,21,min5.tye,,,46.9,
237,4,06:10:51,2,70,13.5,,,,,,,,,,,5.33,3.35,,,,,,,,,,,8.68,3,0,1,min5.tye,,,47.1,
238,4,06:12:52,2,68,8.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,8:8,46,min5.tye,,,47.0,
239,1,06:13:03,2,70,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,4,min5.tye,,,47.1,
240,4,06:14:28,1,68,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,3:19,68,min5.tye,,,47.0,
241,1,06:15:03,2,66,11.7,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,3,8:10:8,41,min5.tye,,,47.0,
242,1,06:16:07,2,66,8.6,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,49,min5.tye,,,47.1,
243,1,06:16:12,2,66,12.8,,,,,,,,,,,3.55,3.13,,,,,,,,,,,6.68,3,8:10:8,81,min5.tye,,,46.9,
244,4,06:16:31,2,63,8.6,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.33,2,0,36,min5.tye,,,47.1,
245,4,06:17:01,2,73,9.9,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0,76,min5.tye,,,47.2,
246,4,06:17:03,2,68,9.5,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,2,0,51,min5.tye,,,47.2,
247,4,06:19:02,2,68,9.4,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,93,min5.tye,,,47.1,
248,4,06:20:27,2,71,8.7,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0,95,min5.tye,,,47.4,
249,4,06:20:56,2,65,14.5,,,,,,,,,,,4.97,3.02,,,,,,,,,,,7.99,5,0,12,min5.tye,,,47.2,
250,4,06:22:29,2,50,9.1,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,2,0,91,min5.tye,,,47.0,
251,1,06:23:17,2,65,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,36,min5.tye,,,47.6,
252,1,06:24:14,2,64,12.2,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0,26,min5.tye,,,47.5,
253,1,06:24:34,2,68,9.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,74,min5.tye,,,47.1,
254,1,06:24:52,2,68,13.3,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0,3,min5.tye,,,47.3,
255,4,06:26:18,2,69,8.7,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,15,min5.tye,,,47.4,
256,1,06:26:32,2,72,8.4,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0,18,min5.tye,,,47.3,
257,4,06:26:42,2,70,9.3,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,2,0,79,min5.tye,,,47.4,
258,1,06:27:26,2,70,9.1,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,94,min5.tye,,,47.5,
259,2,06:27:52,2,67,5.4,,,,,,,,,,,0.39,0.67,,,,,,,,,,,1.06,2,1:8,39,min5.tye,,,47.4,
260,4,06:28:52,2,70,12.1,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0,59,min5.tye,,,47.5,
261,1,06:28:54,2,62,11.7,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0,43,min5.tye,,,47.5,
262,4,06:29:16,2,69,12.0,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.84,3,0,93,min5.tye,,,47.6,
263,2,06:29:27,2,69,12.2,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0,97,min5.tye,,,47.5,
264,4,06:29:39,5,61,14.8,4.3,35.5,4.1,,,,,,,,8.53,22.62,21.88,17.58,19.06,,,,,,,,89.67,9,0,14,min5.tye,,,47.5,
265,1,06:30:05,2,70,13.0,,,,,,,,,,,4.18,3.51,,,,,,,,,,,7.69,3,0,99,min5.tye,,,47.6,
266,3,06:30:27,2,67,8.7,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,2,8:8,92,min5.tye,,,47.7,
267,1,06:30:41,5,61,18.4,4.5,31.0,10.2,,,,,,,,9.05,15.27,14.16,14.09,15.14,,,,,,,,67.71,9,0,13,min5.tye,,,47.7,
268,4,06:31:30,2,65,10.3,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,8:8,1,min5.tye,,,47.5,
269,4,06:32:16,2,59,9.4,,,,,,,,,,,2.75,2.66,,,,,,,,,,,5.41,2,0,69,min5.tye,,,47.7,
270,4,06:33:42,2,77,8.8,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0,97,min5.tye,,,47.6,
271,1,06:34:20,2,68,8.8,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,4,min5.tye,,,47.9,
272,1,06:34:43,2,66,8.8,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.49,2,8:8,60,min5.tye,,,47.8,
273,4,06:35:15,2,72,8.8,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,1,min5.tye,,,47.9,
274,4,06:35:33,2,71,8.3,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,8:8,8,min5.tye,,,47.7,
275,1,06:35:51,2,65,8.8,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.50,2,0,68,min5.tye,,,47.9,
276,4,06:36:40,2,71,8.6,,,,,,,,,,,1.52,1.67,,,,,,,,,,,3.19,2,8:8,18,min5.tye,,,47.9,
277,1,06:37:02,2,73,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.66,2,0,11,min5.tye,,,48.0,