veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:31,2,58,10.8,,,,,,,,,,,3.14,3.26,,,,,,,,,,,6.40,3,0
2,1,00:00:42,6,68,12.4,4.3,27.9,4.1,4.1,,,,,,,7.68,4.61,3.93,3.46,2.74,1.78,,,,,,,24.20,10,0
3,1,00:03:44,2,66,8.5,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
4,1,00:06:48,5,65,18.3,4.4,36.1,5.1,,,,,,,,8.97,6.41,6.54,4.50,3.92,,,,,,,,30.34,9,0
5,1,00:08:18,2,66,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
6,1,00:15:16,5,66,17.9,4.3,28.0,4.0,,,,,,,,10.82,15.94,16.05,15.47,16.39,,,,,,,,74.66,9,0
7,1,00:15:33,5,64,19.3,4.1,27.5,3.9,,,,,,,,10.91,15.82,15.68,15.73,16.36,,,,,,,,74.49,9,0
8,1,00:15:33,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
9,1,00:22:45,4,63,13.1,25.2,4.0,,,,,,,,,8.71,9.69,4.40,4.13,,,,,,,,,26.93,8,0
10,1,00:28:15,2,89,12.2,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.23,3,0
11,1,00:29:01,2,65,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
12,1,00:29:20,2,70,11.1,,,,,,,,,,,3.27,4.02,,,,,,,,,,,7.28,3,0
13,1,00:30:46,2,68,8.8,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.15,2,0
14,1,00:38:28,2,66,8.5,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
15,1,01:01:34,2,64,8.9,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
16,1,01:11:27,2,66,11.6,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
17,1,01:12:56,2,70,9.0,,,,,,,,,,,1.97,1.95,,,,,,,,,,,3.92,2,0
18,1,01:27:16,2,63,11.7,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
19,1,01:49:40,2,68,8.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
20,2,01:50:07,2,63,8.4,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
21,1,02:02:37,2,64,9.7,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
22,1,02:08:11,5,75,12.5,4.2,34.3,3.9,,,,,,,,8.20,7.32,6.61,7.31,7.46,,,,,,,,36.90,9,0
23,1,02:09:11,2,68,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
24,2,02:09:15,2,69,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
25,1,02:21:32,6,68,12.2,4.4,28.2,4.0,4.3,,,,,,,7.00,3.92,3.99,2.62,2.06,0.96,,,,,,,20.55,10,0
26,2,02:21:32,2,70,9.0,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
27,1,02:32:30,2,65,10.6,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
28,1,02:55:32,2,68,9.0,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
29,1,02:57:50,2,63,11.8,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.30,3,0
30,2,03:54:35,2,74,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
31,1,03:58:34,2,75,11.9,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.42,3,0
32,1,04:00:46,2,57,22.5,,,,,,,,,,,7.56,8.03,,,,,,,,,,,15.59,5,0
33,1,04:13:07,2,74,10.4,,,,,,,,,,,2.21,2.50,,,,,,,,,,,4.72,3,0
34,1,04:15:13,6,65,14.8,4.4,34.3,5.0,5.1,,,,,,,7.44,5.85,5.98,4.09,6.26,3.87,,,,,,,33.49,10,34
35,1,04:17:07,2,71,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
36,1,04:17:46,2,65,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
37,1,04:24:27,2,68,12.0,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
38,1,04:27:07,5,57,16.3,4.3,34.3,4.0,,,,,,,,9.09,15.46,15.77,15.13,14.61,,,,,,,,70.06,9,0
39,1,04:28:52,2,65,9.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,0
40,1,04:34:08,5,68,15.6,4.1,30.1,10.2,,,,,,,,5.73,12.97,12.38,14.20,13.99,,,,,,,,59.27,16,33
41,1,04:34:52,2,66,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
42,1,04:36:07,5,77,18.8,4.4,30.8,4.2,,,,,,,,10.30,11.23,11.01,10.96,10.05,,,,,,,,53.55,9,0
43,1,04:38:18,5,64,11.5,4.3,29.4,4.0,,,,,,,,10.33,12.38,11.99,12.26,12.26,,,,,,,,59.22,9,0
44,1,04:44:01,2,70,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
45,1,04:47:13,5,49,15.1,4.3,32.0,4.1,,,,,,,,10.12,4.23,4.51,2.51,2.43,,,,,,,,23.80,9,0
46,1,04:50:23,2,68,9.9,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0
47,1,04:55:22,2,55,10.5,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,3,0
48,1,05:00:08,4,71,15.4,4.2,29.3,,,,,,,,,9.27,6.84,6.64,4.48,,,,,,,,,27.24,8,0
49,1,05:00:08,2,50,15.6,,,,,,,,,,,2.67,6.79,,,,,,,,,,,9.46,0,33
50,1,05:03:16,2,63,10.0,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0
51,1,05:04:03,2,65,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
52,1,05:05:16,2,71,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
53,2,05:13:50,2,65,9.4,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,2,0
54,1,05:14:28,2,63,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
55,1,05:14:40,2,66,8.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
56,1,05:17:40,2,65,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
57,1,05:19:38,2,69,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
58,2,05:22:11,2,67,11.5,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
59,1,05:22:48,2,58,9.8,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
60,1,05:22:56,2,62,9.9,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
61,1,05:23:26,5,63,15.3,4.5,35.6,4.1,,,,,,,,11.46,15.25,13.85,15.81,15.01,,,,,,,,71.37,9,0
62,1,05:24:10,2,62,9.5,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
63,1,05:28:16,2,70,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
64,1,05:33:09,2,66,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
65,1,05:34:33,2,69,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
66,1,05:37:08,2,71,10.5,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
67,1,05:37:51,2,66,8.6,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.66,2,0
68,1,05:39:32,2,71,8.2,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
69,1,05:40:56,2,62,9.4,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
70,1,05:42:07,2,63,9.5,,,,,,,,,,,2.68,2.61,,,,,,,,,,,5.28,2,0
71,1,05:42:15,2,71,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.16,2,0
72,1,05:42:20,5,68,19.8,4.4,30.8,4.1,,,,,,,,9.54,6.88,4.78,3.56,3.41,,,,,,,,28.18,9,0
73,1,05:42:59,5,69,15.9,4.3,32.3,4.1,,,,,,,,9.26,4.64,4.72,2.49,2.58,,,,,,,,23.69,9,0
74,1,05:46:03,2,70,9.2,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
75,1,05:47:35,2,68,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
76,1,05:53:21,2,66,9.9,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0
77,1,05:54:37,5,70,13.5,4.3,30.8,4.2,,,,,,,,9.50,5.13,5.37,3.86,3.33,,,,,,,,27.19,9,0
78,1,05:55:08,2,73,9.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
79,1,05:57:11,2,71,8.1,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
80,1,06:00:46,2,68,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
81,1,06:02:00,5,63,11.5,4.3,19.9,4.1,,,,,,,,8.33,8.67,8.76,8.69,8.72,,,,,,,,43.17,9,0
82,1,06:02:42,2,64,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
83,1,06:05:24,2,62,11.7,,,,,,,,,,,3.74,3.02,,,,,,,,,,,6.76,3,0
84,1,06:09:02,2,64,11.5,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
85,1,06:09:48,2,60,8.9,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
86,1,06:11:59,2,68,7.8,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0
87,1,06:12:40,2,51,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
88,1,06:13:50,2,65,10.9,,,,,,,,,,,2.76,3.18,,,,,,,,,,,5.94,3,0
89,1,06:14:03,2,70,12.8,,,,,,,,,,,3.96,3.10,,,,,,,,,,,7.06,3,0
90,1,06:15:45,5,60,11.7,4.4,33.0,4.1,,,,,,,,10.37,15.07,14.95,8.86,7.55,,,,,,,,56.80,9,0
91,1,06:15:56,2,62,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.57,2,0
92,1,06:17:27,2,68,8.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
93,1,06:17:51,5,64,12.4,4.2,28.3,4.0,,,,,,,,9.37,6.61,6.29,7.42,7.77,,,,,,,,37.46,9,0
94,1,06:19:41,2,65,9.5,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
95,2,06:21:14,2,72,8.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
96,1,06:21:20,5,58,18.0,4.3,29.3,4.0,,,,,,,,8.99,5.76,4.73,2.87,2.65,,,,,,,,25.00,9,0
97,2,06:22:25,2,70,12.8,,,,,,,,,,,3.63,2.83,,,,,,,,,,,6.46,3,0
98,1,06:23:20,2,68,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
99,1,06:24:16,2,63,8.7,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
100,1,06:24:30,2,63,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
101,1,06:25:12,2,63,8.6,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
102,1,06:25:17,2,64,8.1,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0
103,1,06:25:27,2,62,8.4,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
104,2,06:26:44,2,66,8.2,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
105,1,06:26:47,2,65,11.1,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.46,3,0
106,1,06:26:56,2,66,12.1,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,3,0
107,1,06:27:03,2,67,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
108,2,06:27:07,2,71,9.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
109,1,06:27:09,2,65,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
110,1,06:28:13,2,66,8.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
111,1,06:28:23,2,59,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
112,1,06:28:58,2,65,7.8,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
113,1,06:29:07,2,63,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.82,2,0
114,1,06:29:23,2,68,13.2,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
115,1,06:31:21,5,64,15.8,4.4,31.2,4.0,,,,,,,,9.21,3.37,3.54,1.55,1.59,,,,,,,,19.26,9,34
116,2,06:31:23,2,66,11.9,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
117,1,06:32:12,2,66,8.3,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
118,1,06:32:29,5,66,15.8,4.3,28.9,4.1,,,,,,,,11.99,17.12,15.48,16.21,16.10,,,,,,,,76.89,9,0
119,1,06:32:50,2,66,9.4,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
120,1,06:33:05,2,70,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
121,1,06:33:18,2,63,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
122,1,06:33:23,2,71,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,2,0
123,1,06:33:32,2,68,12.1,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
124,1,06:34:23,2,68,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0
125,1,06:34:57,2,65,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
126,2,06:35:47,2,76,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
127,2,06:35:50,2,70,8.4,,,,,,,,,,,1.98,2.43,,,,,,,,,,,4.41,2,0
128,1,06:35:59,2,74,12.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
129,1,06:36:27,2,76,13.4,,,,,,,,,,,3.76,3.98,,,,,,,,,,,7.74,3,0
130,1,06:36:33,2,65,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
131,1,06:36:41,2,65,11.0,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,3,0
132,1,06:37:00,2,73,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
133,1,06:37:06,2,73,11.5,,,,,,,,,,,3.08,3.96,,,,,,,,,,,7.03,3,0
134,1,06:37:16,2,66,9.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
135,1,06:38:08,2,65,8.8,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,0
136,1,06:38:53,2,62,11.8,,,,,,,,,,,4.63,3.36,,,,,,,,,,,7.99,3,0
137,1,06:39:20,2,68,10.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,3,0
138,1,06:39:35,2,63,9.5,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.02,2,0
139,1,06:40:05,2,59,16.9,,,,,,,,,,,5.13,9.56,,,,,,,,,,,14.69,5,0
140,1,06:40:28,2,63,10.2,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
141,1,06:40:42,2,73,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
142,1,06:41:04,2,66,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
143,1,06:41:07,2,68,11.9,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
144,1,06:41:38,2,48,9.0,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
145,2,06:41:41,2,69,11.8,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
146,1,06:41:53,2,63,9.4,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
147,1,06:42:22,2,53,9.4,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.33,2,0
148,1,06:42:27,4,68,13.3,21.3,3.0,,,,,,,,,4.42,5.64,5.04,5.96,,,,,,,,,21.07,3,0
149,1,06:43:08,2,71,8.5,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
150,1,06:44:53,2,68,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
151,1,06:47:03,2,68,9.3,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0
152,1,06:47:23,2,69,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
153,1,06:47:34,2,62,11.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
154,1,06:48:15,2,67,9.4,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
155,1,06:48:25,2,67,9.4,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.62,2,0
156,1,06:48:34,2,71,8.5,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.27,2,0
157,1,06:48:47,2,72,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
158,2,06:49:10,2,69,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
159,1,06:49:22,2,60,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
160,2,06:49:23,2,65,9.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
161,1,06:49:36,2,58,9.8,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.45,2,0
162,1,06:49:42,2,68,13.6,,,,,,,,,,,4.17,6.86,,,,,,,,,,,11.03,3,0
163,1,06:49:53,5,67,12.2,4.2,36.8,4.2,,,,,,,,8.27,11.25,10.94,8.82,8.83,,,,,,,,48.12,9,0
164,1,06:50:09,2,61,8.4,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.62,2,0
165,1,06:50:18,2,65,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
166,1,06:51:31,2,65,18.4,,,,,,,,,,,5.69,9.40,,,,,,,,,,,15.09,5,0
167,1,06:52:04,2,70,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
168,1,06:52:21,2,68,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
169,1,06:52:28,2,69,8.7,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.80,2,0
170,1,06:52:52,2,62,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
171,1,06:53:27,2,65,9.3,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
172,1,06:53:59,2,69,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
173,1,06:54:03,2,70,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
174,1,06:54:15,6,68,12.4,4.3,27.9,4.1,4.1,,,,,,,7.99,4.61,4.59,3.85,3.05,2.20,,,,,,,26.29,10,0
175,1,06:54:36,2,65,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
176,1,06:54:55,2,70,11.7,,,,,,,,,,,3.32,6.08,,,,,,,,,,,9.40,3,0
177,1,06:55:27,2,66,11.6,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.23,3,0
178,1,06:56:10,5,66,17.1,4.4,31.2,4.1,,,,,,,,9.70,5.37,5.13,3.28,3.73,,,,,,,,27.20,9,0
179,1,06:56:38,2,60,8.4,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,2,0
180,1,06:57:29,2,68,8.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
181,1,06:57:48,2,63,8.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
182,1,06:58:31,2,66,9.5,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
183,1,06:59:28,2,64,11.8,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
184,1,06:59:34,2,71,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
185,1,06:59:51,2,65,10.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,3,0
186,1,06:59:54,5,52,12.0,4.1,19.8,4.2,,,,,,,,8.37,17.31,16.72,17.48,18.14,,,,,,,,78.02,9,0
187,1,07:00:01,3,64,18.9,4.6,,,,,,,,,,8.60,8.92,8.40,,,,,,,,,,25.93,6,0
188,1,07:00:40,2,70,9.6,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
189,1,07:01:27,2,66,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
190,1,07:02:10,2,85,9.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
191,1,07:02:40,2,39,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
192,1,07:03:06,2,64,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
193,1,07:03:08,2,74,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
194,2,07:03:18,2,65,13.2,,,,,,,,,,,4.41,3.31,,,,,,,,,,,7.72,3,0
195,1,07:03:28,2,69,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
196,1,07:03:50,2,68,10.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
197,2,07:03:57,2,70,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
198,1,07:04:06,2,63,8.1,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
199,1,07:04:18,5,63,17.5,4.4,36.4,4.0,,,,,,,,10.75,12.28,11.23,13.10,12.35,,,,,,,,59.71,9,0
200,1,07:04:31,2,70,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
201,1,07:04:52,2,65,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
202,1,07:06:19,2,65,8.5,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.56,2,0
203,1,07:06:26,5,61,16.6,4.3,31.2,4.1,,,,,,,,10.53,15.10,13.40,14.30,14.84,,,,,,,,68.16,9,0
204,2,07:06:26,2,76,8.8,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
205,2,07:06:28,2,71,8.4,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
206,1,07:06:51,2,60,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
207,1,07:06:58,2,72,9.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.01,3,0
208,2,07:07:46,2,68,8.8,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
209,1,07:08:13,5,65,13.2,4.3,28.3,4.0,,,,,,,,12.57,18.85,20.21,24.02,23.99,,,,,,,,99.64,9,0
210,1,07:08:13,2,12,0.8,,,,,,,,,,,4.00,3.73,,,,,,,,,,,7.73,14,38
211,1,07:08:21,2,66,8.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
212,1,07:08:30,2,65,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
213,2,07:08:34,2,70,8.5,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
214,1,07:08:43,2,57,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
215,2,07:08:44,3,66,11.8,13.5,,,,,,,,,,3.73,3.83,1.67,,,,,,,,,,9.23,3,0
216,1,07:09:16,2,68,10.0,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0
217,1,07:09:50,2,69,8.7,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
218,1,07:10:31,2,62,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
219,2,07:10:48,2,64,9.0,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
220,1,07:11:08,2,66,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
221,1,07:11:39,2,63,9.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
222,1,07:11:54,2,51,8.0,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
223,2,07:11:55,2,61,8.0,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.46,2,0
224,1,07:12:25,2,69,11.7,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.33,3,0
225,1,07:12:34,2,63,10.9,,,,,,,,,,,3.17,3.33,,,,,,,,,,,6.51,3,0
226,1,07:13:10,2,68,11.5,,,,,,,,,,,3.55,3.95,,,,,,,,,,,7.49,3,0
227,1,07:13:45,2,66,8.6,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.50,2,0
228,1,07:14:12,2,70,10.1,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0
229,1,07:15:31,2,65,10.3,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
230,1,07:15:34,2,57,10.6,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
231,1,07:16:06,2,68,11.5,,,,,,,,,,,2.80,4.62,,,,,,,,,,,7.42,3,0
232,1,07:17:05,2,71,11.7,,,,,,,,,,,3.11,4.22,,,,,,,,,,,7.33,3,0
233,2,07:17:09,2,75,11.5,,,,,,,,,,,2.61,2.88,,,,,,,,,,,5.49,3,0
234,1,07:17:49,2,70,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0
235,1,07:18:18,2,65,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
236,1,07:18:31,2,67,10.5,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
237,1,07:18:48,2,60,9.7,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,2,0
238,1,07:19:06,2,62,9.0,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0
239,1,07:19:46,2,69,9.8,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.82,2,0
240,1,07:21:06,2,66,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
241,1,07:21:15,2,60,9.0,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
242,2,07:21:26,2,69,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
243,1,07:21:34,2,63,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
244,1,07:22:01,2,64,12.1,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
245,1,07:22:16,2,71,9.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
246,1,07:22:43,2,66,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
247,1,07:23:10,2,68,11.2,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
248,1,07:24:27,2,66,9.5,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
249,1,07:24:56,2,71,8.5,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
250,2,07:24:58,2,67,9.8,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,3,0
251,1,07:25:42,2,68,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
252,1,07:25:51,5,63,13.8,4.3,29.8,4.1,,,,,,,,8.53,4.75,5.12,3.60,3.06,,,,,,,,25.06,9,0
253,1,07:26:17,2,59,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
254,1,07:26:29,2,68,8.6,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,0
255,2,07:26:32,2,66,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.86,2,0
256,1,07:27:13,2,70,11.9,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.29,3,0
257,1,07:27:21,2,68,9.4,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
258,1,07:28:12,2,68,11.5,,,,,,,,,,,2.73,5.18,,,,,,,,,,,7.91,3,0
259,1,07:28:35,2,66,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
260,1,07:28:36,2,69,10.1,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,3,0
261,1,07:28:39,2,68,9.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
262,1,07:28:47,2,68,9.8,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
263,1,07:28:55,2,65,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
264,2,07:28:56,2,70,8.4,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
265,1,07:29:38,2,64,10.2,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0
266,2,07:29:38,2,65,9.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
267,1,07:29:49,2,66,8.8,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
268,2,07:29:50,2,66,8.4,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0
269,1,07:29:55,2,68,8.9,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
270,1,07:30:17,2,65,11.1,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,0
271,1,07:30:30,2,71,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
272,1,07:30:45,2,65,10.1,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,3,34
273,2,07:30:46,2,70,11.9,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,3,0
274,1,07:30:52,2,61,8.9,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,2,0
275,2,07:30:54,2,72,8.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
276,1,07:31:10,2,59,12.6,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
277,1,07:32:08,2,66,9.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0
278,1,07:32:15,2,68,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
279,2,07:33:17,2,69,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
280,1,07:33:35,2,65,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
281,1,07:33:41,2,67,10.4,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0
282,1,07:34:23,2,66,8.6,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.76,2,0
283,2,07:34:25,2,69,10.7,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.41,3,0
284,2,07:34:43,2,65,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
285,1,07:34:44,2,60,9.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
286,2,07:34:45,2,73,11.8,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,0
287,1,07:35:25,2,67,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
288,2,07:35:43,2,68,11.9,,,,,,,,,,,4.24,2.94,,,,,,,,,,,7.17,3,0
289,1,07:35:43,2,66,7.8,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
290,1,07:35:54,2,71,10.9,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,3,0
291,1,07:36:01,2,63,12.0,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.28,3,0
292,1,07:36:14,4,68,13.9,20.9,2.6,,,,,,,,,3.69,5.27,2.78,2.02,,,,,,,,,13.77,3,0
293,1,07:36:28,2,69,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
294,1,07:37:15,2,65,11.6,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
295,2,07:37:24,2,70,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
296,1,07:37:25,2,69,10.1,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
297,2,07:37:27,2,68,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
298,1,07:37:54,2,66,10.9,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,0
299,2,07:37:55,2,70,8.4,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
300,1,07:38:37,2,66,12.1,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.19,3,0
301,2,07:38:39,2,75,8.9,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
302,1,07:38:39,2,68,11.1,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.21,3,0
303,2,07:38:48,2,65,9.8,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.84,3,0
304,1,07:39:05,2,67,8.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
305,2,07:39:14,2,72,9.2,,,,,,,,,,,4.41,4.06,,,,,,,,,,,8.47,2,0
306,1,07:39:20,2,66,11.9,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0
307,1,07:39:37,2,57,9.7,,,,,,,,,,,2.64,2.80,,,,,,,,,,,5.44,2,0
308,1,07:39:44,2,69,8.7,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
309,1,07:39:47,2,66,11.9,,,,,,,,,,,3.41,3.76,,,,,,,,,,,7.17,3,0
310,1,07:40:12,2,68,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
311,1,07:40:46,2,62,8.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
312,1,07:41:03,2,65,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
313,1,07:41:06,2,66,9.6,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
314,2,07:41:10,2,70,10.9,,,,,,,,,,,2.63,2.83,,,,,,,,,,,5.46,3,0
315,1,07:41:12,2,68,12.1,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.11,3,0
316,1,07:41:32,2,70,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,2,0
317,1,07:41:51,2,71,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
318,1,07:41:57,6,68,12.0,4.3,15.1,4.1,4.2,,,,,,,9.16,12.56,12.76,11.00,13.36,15.02,,,,,,,73.86,10,0
319,1,07:42:28,2,64,11.9,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0
320,1,07:42:52,2,65,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
321,1,07:42:56,4,71,11.6,19.1,2.7,,,,,,,,,3.20,2.91,0.66,0.86,,,,,,,,,7.63,3,0
322,1,07:43:45,2,66,10.8,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.04,3,0
323,2,07:43:46,2,70,9.2,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0
324,1,07:43:53,2,70,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
325,2,07:44:10,2,75,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
326,1,07:44:19,2,65,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
327,1,07:44:24,2,65,7.9,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0
328,1,07:44:34,2,68,9.3,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
329,1,07:44:43,2,68,9.6,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
330,1,07:44:50,2,62,10.6,,,,,,,,,,,2.46,2.96,,,,,,,,,,,5.42,3,0
331,1,07:45:18,2,66,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
332,1,07:45:29,2,68,8.5,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.50,2,0
333,2,07:45:38,2,67,11.9,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
334,1,07:45:39,5,66,17.1,4.4,32.3,4.1,,,,,,,,10.57,5.80,3.90,3.94,3.53,,,,,,,,27.74,9,0
335,1,07:45:50,2,64,9.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
336,1,07:46:01,2,65,9.4,,,,,,,,,,,2.45,2.70,,,,,,,,,,,5.15,2,0
337,1,07:46:13,2,65,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.54,2,0
338,2,07:46:19,2,68,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
339,1,07:46:25,2,68,9.5,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.22,2,0
340,1,07:46:36,2,70,8.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
341,1,07:46:40,2,68,9.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0
342,2,07:46:43,2,70,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
343,1,07:47:22,2,65,8.9,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
344,1,07:47:45,2,76,10.3,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0
345,1,07:48:36,2,66,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
346,1,07:49:01,2,69,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
347,1,07:49:40,2,65,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
348,1,07:49:49,2,63,9.1,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
349,1,07:49:53,2,63,9.8,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,3,0
350,1,07:49:55,2,63,9.9,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
351,1,07:49:58,2,66,9.6,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
352,1,07:50:06,2,65,9.4,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,2,0
353,1,07:50:17,2,64,10.0,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.30,3,0
354,1,07:50:24,2,64,9.7,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0
355,1,07:50:26,2,62,9.5,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0