veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:33,5,65,17.4,4.3,32.4,4.1,,,,,,,,10.34,11.09,11.17,7.98,8.43,,,,,,,,49.02,9,0
2,1,00:07:01,5,67,20.1,4.3,34.0,4.1,,,,,,,,10.98,15.67,15.63,12.57,12.35,,,,,,,,67.20,9,0
3,1,00:09:31,5,68,20.3,4.4,30.7,11.1,,,,,,,,10.02,14.03,14.45,16.66,16.38,,,,,,,,71.54,16,0
4,1,00:09:36,5,63,16.0,4.3,31.4,4.0,,,,,,,,11.33,15.27,14.88,15.11,14.80,,,,,,,,71.39,9,0
5,1,00:09:49,2,68,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
6,1,00:11:21,2,68,11.7,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
7,1,00:13:43,2,62,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
8,1,00:16:37,5,65,18.4,4.3,30.0,4.1,,,,,,,,10.87,15.55,14.78,14.47,14.27,,,,,,,,69.95,9,0
9,1,00:16:44,5,70,17.1,4.4,37.3,4.1,,,,,,,,9.97,15.09,14.08,13.99,13.42,,,,,,,,66.55,9,0
10,1,00:20:17,2,25,19.8,,,,,,,,,,,0.26,0.68,,,,,,,,,,,0.93,0,33
12,1,00:23:45,5,64,18.6,4.4,36.1,4.0,,,,,,,,9.99,15.62,15.09,14.77,14.90,,,,,,,,70.36,9,0
13,1,00:26:58,2,63,10.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
14,1,00:28:30,2,58,8.9,,,,,,,,,,,1.98,0.95,,,,,,,,,,,2.93,2,0
15,1,00:29:45,2,53,7.4,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0
16,2,00:29:45,2,63,8.6,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.20,2,0
17,1,00:29:46,2,58,9.5,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
18,1,00:31:49,2,53,7.3,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
19,1,00:32:42,3,65,9.9,13.7,,,,,,,,,,2.47,2.63,1.34,,,,,,,,,,6.44,3,0
20,2,00:34:18,2,51,3.0,,,,,,,,,,,0.72,1.08,,,,,,,,,,,1.80,0,0
21,1,00:34:18,5,69,17.2,4.4,33.5,4.1,,,,,,,,7.27,12.02,11.46,8.60,9.98,,,,,,,,49.33,9,34
22,1,00:42:38,5,66,18.9,4.5,30.2,10.1,,,,,,,,9.40,12.08,12.31,12.56,12.68,,,,,,,,59.02,16,0
23,2,00:42:40,5,65,12.2,4.3,33.0,4.1,,,,,,,,9.89,9.26,8.75,10.55,11.16,,,,,,,,49.61,9,0
24,2,00:44:09,2,68,12.6,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
25,1,00:44:15,5,57,18.3,4.3,33.6,4.1,,,,,,,,10.62,13.13,12.67,13.49,14.10,,,,,,,,64.00,9,0
26,1,00:47:37,2,66,9.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
27,1,00:52:21,2,66,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
28,1,00:56:39,5,63,18.8,4.3,29.2,10.0,,,,,,,,11.07,13.21,13.44,12.75,12.35,,,,,,,,62.82,16,0
29,1,00:56:46,5,63,20.6,4.3,33.6,4.1,,,,,,,,9.82,12.34,12.20,5.55,5.36,,,,,,,,45.27,9,0
30,1,00:59:54,2,66,10.1,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,3,0
31,1,01:03:05,2,55,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
32,1,01:04:26,2,61,9.5,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
33,1,01:16:58,5,62,17.7,4.3,34.7,10.2,,,,,,,,9.98,13.69,13.66,18.43,17.48,,,,,,,,73.24,16,0
35,1,01:27:52,5,67,16.1,4.4,33.7,4.1,,,,,,,,9.66,12.61,12.60,10.34,11.01,,,,,,,,56.21,9,0
36,1,01:30:15,5,55,16.0,4.3,34.1,4.1,,,,,,,,9.72,10.76,10.40,9.02,8.66,,,,,,,,48.56,9,0
37,1,01:37:04,3,53,12.4,3.5,,,,,,,,,,8.98,5.99,5.78,,,,,,,,,,20.74,6,36
38,2,01:37:05,5,66,15.7,4.2,32.1,4.0,,,,,,,,10.99,7.42,6.31,3.33,4.37,,,,,,,,32.42,9,36
40,1,01:44:50,2,72,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.72,2,0
41,1,01:52:32,2,81,9.6,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0
42,1,01:53:47,2,72,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
43,1,01:54:58,5,53,14.9,3.7,31.6,3.5,,,,,,,,7.52,4.61,4.35,3.67,3.69,,,,,,,,23.84,9,36
44,2,01:54:58,5,62,17.1,4.4,36.6,4.1,,,,,,,,9.96,6.06,5.96,4.40,3.36,,,,,,,,29.74,9,36
45,1,02:04:02,5,70,20.6,4.3,32.5,4.0,,,,,,,,10.26,14.18,14.11,16.38,15.47,,,,,,,,70.40,9,0
46,1,02:13:45,5,66,11.8,4.2,35.9,4.1,,,,,,,,8.88,9.43,9.49,10.21,10.74,,,,,,,,48.74,9,0
47,1,02:14:09,5,62,17.7,4.2,33.8,4.1,,,,,,,,11.02,14.03,14.28,14.24,13.73,,,,,,,,67.30,9,0
48,1,02:16:35,5,66,16.1,4.3,33.4,4.0,,,,,,,,10.54,9.22,9.12,5.33,5.16,,,,,,,,39.36,9,0
49,1,02:26:03,5,59,12.0,4.4,31.6,4.1,,,,,,,,9.20,7.26,6.65,6.59,5.24,,,,,,,,34.94,9,0
50,1,02:30:08,5,65,12.7,4.4,36.9,3.9,,,,,,,,8.66,9.37,9.23,5.19,6.41,,,,,,,,38.86,9,0
51,1,02:31:47,5,68,21.1,4.3,34.1,11.1,,,,,,,,9.82,14.16,14.12,15.36,14.47,,,,,,,,67.93,16,0
52,1,02:34:33,5,63,17.6,4.3,34.6,4.1,,,,,,,,9.71,15.05,15.00,14.65,14.03,,,,,,,,68.44,9,0
53,1,02:36:03,2,64,11.5,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0
54,1,02:41:10,5,66,11.8,4.3,30.3,4.1,,,,,,,,8.48,7.13,7.09,4.98,5.48,,,,,,,,33.16,9,0
55,2,02:46:44,5,63,12.5,4.6,32.2,4.1,,,,,,,,4.87,9.36,9.35,7.43,7.15,,,,,,,,38.16,9,33
57,1,02:49:56,5,70,17.5,4.3,33.1,4.1,,,,,,,,9.21,15.27,15.86,13.62,13.79,,,,,,,,67.75,9,0
58,1,02:50:02,5,69,19.7,4.3,30.5,10.3,,,,,,,,9.63,12.77,13.20,13.64,13.21,,,,,,,,62.45,16,0
59,1,02:53:51,5,60,20.1,4.3,29.5,3.9,,,,,,,,9.65,5.62,5.47,3.01,2.97,,,,,,,,26.70,9,0
60,1,03:06:35,5,65,11.6,4.3,33.2,4.1,,,,,,,,8.49,5.91,5.69,4.68,4.76,,,,,,,,29.53,9,0
61,1,03:07:29,2,54,11.3,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0
62,1,03:08:06,5,65,16.5,4.3,34.3,4.1,,,,,,,,9.11,5.24,4.76,4.80,4.10,,,,,,,,28.01,9,0
63,1,03:10:07,5,66,11.0,4.3,39.0,4.1,,,,,,,,9.45,13.43,13.64,10.00,9.24,,,,,,,,55.76,9,0
64,1,03:15:24,5,75,11.4,33.5,3.0,3.0,,,,,,,,2.99,4.56,1.58,1.81,1.77,,,,,,,,12.73,3,0
65,1,03:24:37,5,66,12.3,4.3,33.9,4.1,,,,,,,,9.47,10.14,10.13,10.91,10.72,,,,,,,,51.38,9,0
66,1,03:24:42,5,70,20.6,4.4,30.4,11.2,,,,,,,,10.49,12.87,12.61,9.16,7.91,,,,,,,,53.04,16,0
67,1,03:24:47,5,71,19.7,4.3,30.2,10.8,,,,,,,,10.33,14.30,14.36,13.11,12.85,,,,,,,,64.95,16,0
68,1,03:25:25,2,61,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
69,1,03:36:04,5,64,18.6,4.4,33.4,4.0,,,,,,,,10.00,14.89,14.89,13.58,13.46,,,,,,,,66.81,9,0
70,1,03:36:23,5,67,21.4,4.3,32.0,10.1,,,,,,,,9.33,15.71,16.06,13.94,13.98,,,,,,,,69.02,16,0
71,1,03:39:37,2,65,12.9,,,,,,,,,,,3.66,2.61,,,,,,,,,,,6.28,3,0
72,1,03:49:06,6,66,17.6,4.4,19.3,4.9,4.9,,,,,,,9.92,14.97,13.48,6.17,14.37,14.24,,,,,,,73.14,10,0
73,1,03:55:03,2,60,9.3,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,2,0
74,1,03:56:33,5,63,19.7,4.3,34.4,4.1,,,,,,,,8.62,10.49,10.26,9.35,9.13,,,,,,,,47.86,9,0
75,1,04:00:53,5,67,17.0,4.4,35.9,4.1,,,,,,,,10.24,13.36,12.17,11.56,11.51,,,,,,,,58.84,9,0
77,1,04:01:45,5,70,19.6,4.3,35.8,4.1,,,,,,,,10.04,15.37,15.33,13.73,14.52,,,,,,,,68.99,9,0
78,1,04:02:22,5,63,18.2,4.6,35.2,5.6,,,,,,,,8.90,5.97,5.68,3.68,4.01,,,,,,,,28.24,9,0
79,1,04:03:09,5,66,17.0,4.3,32.6,4.1,,,,,,,,9.94,13.79,14.09,14.47,14.07,,,,,,,,66.35,9,0
80,1,04:06:23,2,63,9.4,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
81,1,04:10:06,2,66,10.6,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
82,1,04:12:52,2,60,11.2,,,,,,,,,,,2.71,3.31,,,,,,,,,,,6.02,3,0
83,1,04:13:20,5,70,12.4,4.3,37.0,4.2,,,,,,,,8.22,6.37,6.16,4.33,3.79,,,,,,,,28.88,9,0
84,1,04:13:28,5,66,18.2,4.3,29.4,4.1,,,,,,,,10.01,16.68,16.86,15.92,15.62,,,,,,,,75.09,9,0
85,1,04:20:42,5,69,12.5,21.8,9.6,22.7,,,,,,,,8.41,16.23,10.18,4.04,4.12,,,,,,,,42.98,11,0
86,1,04:24:01,2,56,8.7,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.72,2,0
87,1,04:24:25,5,65,20.0,4.4,34.0,4.1,,,,,,,,9.50,13.52,13.40,12.35,11.65,,,,,,,,60.42,9,0
88,1,04:26:39,5,65,17.3,4.2,33.1,4.1,,,,,,,,9.49,7.57,7.22,5.96,6.07,,,,,,,,36.31,9,0
89,1,04:29:05,2,70,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
90,1,04:33:10,2,70,8.3,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0
91,1,04:40:37,2,47,12.1,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,3,0
92,2,04:40:51,2,65,21.2,,,,,,,,,,,7.04,12.11,,,,,,,,,,,19.16,5,0
93,1,04:40:51,5,59,20.0,4.4,30.8,4.0,,,,,,,,9.80,14.04,13.77,12.92,12.86,,,,,,,,63.39,9,0
94,1,04:41:23,2,65,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
95,1,04:44:50,5,63,20.0,4.3,29.4,10.7,,,,,,,,10.05,13.71,13.37,14.96,16.23,,,,,,,,68.31,16,0
96,1,04:49:50,5,64,19.0,4.4,37.4,4.1,,,,,,,,7.80,5.10,5.39,3.63,4.24,,,,,,,,26.16,9,0
97,1,04:53:24,2,61,8.5,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.58,2,0
98,1,04:59:29,5,64,17.9,4.3,34.0,4.2,,,,,,,,9.00,5.47,5.15,4.43,4.06,,,,,,,,28.11,9,0
99,1,05:00:12,5,58,16.6,4.3,30.8,4.1,,,,,,,,10.14,12.31,12.30,12.60,11.98,,,,,,,,59.33,9,0
100,1,05:02:40,5,64,17.5,4.2,33.8,4.0,,,,,,,,9.98,8.93,9.24,9.98,10.33,,,,,,,,48.47,9,0
101,1,05:03:02,2,65,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
102,1,05:03:24,5,65,13.1,4.3,30.4,4.0,,,,,,,,9.10,5.07,4.68,2.52,2.66,,,,,,,,24.03,9,0
103,1,05:06:21,2,67,10.3,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.12,3,0
104,1,05:08:16,5,66,17.5,4.5,33.6,4.1,,,,,,,,10.66,15.18,14.69,15.11,14.51,,,,,,,,70.16,9,0
105,1,05:09:11,5,68,18.2,4.4,35.2,4.1,,,,,,,,9.72,14.80,12.17,16.05,16.12,,,,,,,,68.85,9,0
106,1,05:10:17,2,68,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
107,1,05:13:30,2,63,9.1,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.62,2,0
108,1,05:13:37,2,68,8.7,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.84,2,0
109,1,05:15:03,3,63,21.6,4.3,,,,,,,,,,11.87,11.58,11.20,,,,,,,,,,34.65,6,0
110,1,05:16:04,2,65,10.4,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.33,3,0
111,1,05:16:41,2,67,9.4,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,0
112,1,05:19:08,2,53,10.4,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0
113,1,05:21:29,2,65,8.1,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
114,1,05:21:47,2,63,12.0,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0
115,1,05:23:59,2,58,11.7,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.17,3,0
116,1,05:24:48,2,68,10.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,3,0
117,1,05:25:05,2,57,10.5,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,3,0
118,1,05:25:27,2,57,11.9,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.60,3,0
119,1,05:26:54,2,62,9.0,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.12,2,0
120,1,05:27:21,2,71,9.7,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.44,2,0
121,1,05:28:18,5,59,12.4,21.4,9.6,22.3,,,,,,,,8.77,17.34,14.33,13.55,11.29,,,,,,,,65.28,11,0
122,1,05:29:00,2,65,11.7,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
123,1,05:30:26,2,70,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
124,1,05:31:11,2,63,9.4,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
125,2,05:31:12,5,65,17.4,4.3,32.0,10.1,,,,,,,,9.22,14.06,14.12,15.48,14.96,,,,,,,,67.84,16,0
126,2,05:32:01,2,72,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
127,1,05:32:01,2,58,10.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.43,3,0
128,1,05:32:04,2,68,11.4,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
130,1,05:36:31,2,65,9.4,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.24,2,0
131,1,05:36:39,2,68,13.0,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.06,3,0
132,2,05:36:51,2,73,11.5,,,,,,,,,,,3.95,4.30,,,,,,,,,,,8.25,3,0
133,1,05:38:46,2,71,11.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
134,1,05:40:31,2,67,11.7,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
135,1,05:41:05,2,63,8.9,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
136,1,05:41:16,5,65,18.2,4.3,35.7,4.0,,,,,,,,9.80,7.24,6.77,5.58,5.34,,,,,,,,34.73,9,0
137,1,05:42:40,2,68,22.8,,,,,,,,,,,6.83,8.77,,,,,,,,,,,15.60,5,0
138,1,05:43:09,2,68,10.0,,,,,,,,,,,2.99,3.09,,,,,,,,,,,6.07,3,0
139,1,05:43:48,2,70,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
140,1,05:44:12,5,65,19.1,4.3,34.9,4.1,,,,,,,,9.42,13.98,13.84,11.15,13.33,,,,,,,,61.70,9,0
141,1,05:45:32,2,59,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
142,1,05:46:57,2,71,9.3,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.07,2,0
143,2,05:48:24,2,69,11.1,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
144,1,05:48:25,2,60,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
145,1,05:49:58,2,71,10.0,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,3,0
146,1,05:50:13,2,53,6.1,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
147,1,05:52:08,2,67,10.1,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
148,1,05:52:18,2,55,9.4,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
149,2,05:55:11,2,55,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
150,1,05:55:11,5,70,17.3,4.3,37.9,4.0,,,,,,,,10.00,15.30,14.70,15.75,16.09,,,,,,,,71.83,9,0
151,1,05:55:34,2,62,9.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
152,1,05:57:16,2,69,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
153,1,05:58:16,2,68,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
154,1,05:58:40,5,63,19.6,4.3,31.1,4.1,,,,,,,,10.12,14.94,15.33,14.99,15.71,,,,,,,,71.10,9,0
155,1,05:59:12,2,66,9.4,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.66,2,0
156,1,06:01:10,2,60,8.4,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
157,2,06:01:43,2,74,10.1,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.44,3,0
159,1,06:01:49,2,60,12.9,,,,,,,,,,,3.55,4.01,,,,,,,,,,,7.56,3,0
160,1,06:02:13,2,68,11.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.42,3,0
161,1,06:03:16,4,30,13.0,17.9,2.9,,,,,,,,,2.79,2.97,0.97,1.11,,,,,,,,,7.84,3,0
162,1,06:03:37,5,58,17.3,4.3,31.9,4.1,,,,,,,,10.27,13.64,14.19,14.55,14.05,,,,,,,,66.70,9,0
163,1,06:04:53,2,73,11.7,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,3,0
164,1,06:04:57,2,69,9.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,0
165,1,06:05:01,2,58,25.3,,,,,,,,,,,7.63,12.35,,,,,,,,,,,19.98,4,0
166,1,06:05:14,2,63,11.5,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0
167,1,06:05:20,5,53,15.9,4.3,34.9,4.1,,,,,,,,8.77,6.03,5.82,5.13,5.06,,,,,,,,30.80,9,0
168,1,06:06:46,5,68,17.2,4.2,30.1,4.0,,,,,,,,10.56,15.82,15.39,15.91,16.01,,,,,,,,73.69,9,0
169,1,06:10:03,2,59,17.6,,,,,,,,,,,9.83,11.67,,,,,,,,,,,21.50,5,0
170,1,06:11:08,2,53,8.8,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.83,2,0
171,2,06:11:08,2,68,11.4,,,,,,,,,,,2.64,2.97,,,,,,,,,,,5.61,3,0
172,1,06:11:29,2,74,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
173,1,06:14:57,2,34,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
174,1,06:15:47,5,60,16.3,4.3,32.7,10.3,,,,,,,,8.73,13.79,13.45,14.73,14.17,,,,,,,,64.88,16,0
175,1,06:16:01,2,23,19.7,,,,,,,,,,,0.42,0.98,,,,,,,,,,,1.40,0,33
176,1,06:16:30,2,67,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
177,1,06:18:21,2,62,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
178,1,06:18:51,2,68,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
179,2,06:21:07,2,70,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
180,1,06:21:12,2,58,11.5,,,,,,,,,,,3.33,4.86,,,,,,,,,,,8.19,3,0
181,1,06:21:21,2,66,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
182,1,06:22:07,2,69,8.9,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
183,1,06:22:43,2,37,6.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,2,0
184,1,06:25:07,2,69,10.9,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0
185,1,06:25:12,2,63,9.2,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
187,1,06:25:14,5,65,20.7,4.4,34.9,4.1,,,,,,,,8.79,11.23,10.93,8.91,9.36,,,,,,,,49.22,9,34
188,1,06:26:08,2,69,12.0,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.71,3,0
189,1,06:26:11,5,63,19.6,4.4,31.0,10.1,,,,,,,,9.27,9.02,9.27,9.17,8.83,,,,,,,,45.57,16,0
190,1,06:26:12,6,68,17.7,4.5,21.5,4.1,4.0,,,,,,,9.34,6.25,5.41,2.50,3.47,4.42,,,,,,,31.40,10,0
191,1,06:26:32,2,62,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
192,1,06:26:43,3,68,21.5,4.3,,,,,,,,,,9.77,9.94,9.73,,,,,,,,,,29.44,6,0
193,1,06:28:00,5,65,17.7,4.2,35.4,4.1,,,,,,,,8.65,8.63,8.18,7.05,6.73,,,,,,,,39.24,9,0
194,1,06:28:10,2,66,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,2,0
195,1,06:32:03,5,62,19.5,4.5,36.1,4.0,,,,,,,,10.54,17.11,17.24,12.04,12.21,,,,,,,,69.15,9,0
196,2,06:32:21,2,54,7.7,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,2,0
197,1,06:32:21,2,53,7.5,,,,,,,,,,,1.45,1.45,,,,,,,,,,,2.89,2,0
198,1,06:33:49,2,63,11.5,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,3,0
199,1,06:33:52,2,62,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
200,1,06:35:33,2,71,9.0,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.70,2,0
201,1,06:37:00,2,55,11.1,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,3,0
202,1,06:37:53,2,80,10.1,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,0
203,1,06:39:01,2,61,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
204,1,06:39:15,2,68,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
205,1,06:39:58,2,68,9.9,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.86,3,0
206,1,06:40:52,2,66,12.1,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
207,1,06:42:00,2,67,8.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
208,1,06:42:48,2,65,13.4,,,,,,,,,,,7.75,9.56,,,,,,,,,,,17.32,5,0
209,1,06:43:10,2,66,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
210,1,06:43:57,2,59,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
211,1,06:44:28,5,57,17.1,4.4,34.7,4.1,,,,,,,,10.59,10.97,9.92,8.40,7.98,,,,,,,,47.86,9,0
212,1,06:47:32,2,63,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
213,1,06:48:54,2,68,13.2,,,,,,,,,,,3.63,3.01,,,,,,,,,,,6.64,3,0
214,1,06:48:57,2,70,9.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.10,2,0
215,1,06:49:49,2,63,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
216,1,06:50:34,2,58,8.7,,,,,,,,,,,1.45,1.41,,,,,,,,,,,2.86,2,0
217,1,06:52:23,2,63,10.0,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
218,2,06:52:25,5,63,20.8,4.3,32.2,4.0,,,,,,,,1.50,1.78,1.53,2.07,1.75,,,,,,,,8.63,0,36
219,1,06:52:25,5,66,20.3,4.4,32.8,4.1,,,,,,,,10.95,12.26,11.90,12.59,12.36,,,,,,,,60.06,9,0
220,1,06:52:46,2,70,11.6,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.73,3,0
221,2,06:52:47,2,68,9.8,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
222,1,06:53:18,5,68,12.4,4.3,35.4,4.2,,,,,,,,10.11,8.25,8.12,7.62,8.28,,,,,,,,42.38,9,0
223,1,06:53:44,2,76,9.8,,,,,,,,,,,2.66,2.84,,,,,,,,,,,5.50,2,0
224,1,06:53:47,2,67,10.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,3,0
225,1,06:54:10,2,65,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
226,1,06:55:12,2,68,9.9,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.96,3,0
227,1,06:58:03,2,58,23.4,,,,,,,,,,,6.27,8.91,,,,,,,,,,,15.18,5,0
228,1,06:58:33,2,73,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
229,1,06:58:46,2,65,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0
230,1,06:59:25,2,58,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
231,1,06:59:48,5,58,12.8,21.3,9.5,22.3,,,,,,,,8.05,6.84,5.55,5.66,5.50,,,,,,,,31.60,11,0
232,1,07:00:25,2,68,8.9,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
233,1,07:00:46,2,33,9.2,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
234,1,07:01:33,2,68,12.9,,,,,,,,,,,3.99,3.06,,,,,,,,,,,7.05,3,0
235,1,07:01:40,2,68,9.1,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0
236,1,07:02:12,5,66,20.2,4.4,35.4,4.0,,,,,,,,9.79,8.21,8.24,6.33,6.19,,,,,,,,38.77,9,0
237,1,07:02:34,2,64,8.6,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
238,1,07:02:43,2,47,11.2,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0
239,1,07:02:47,5,62,19.8,4.3,32.5,4.2,,,,,,,,9.49,14.42,14.29,15.00,13.78,,,,,,,,66.98,9,0
240,2,07:02:53,2,68,11.9,,,,,,,,,,,4.07,3.07,,,,,,,,,,,7.13,3,0
241,1,07:02:54,2,66,13.3,,,,,,,,,,,3.74,2.95,,,,,,,,,,,6.69,3,0
242,1,07:03:18,2,68,9.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
243,1,07:03:27,2,60,10.6,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,3,0
244,1,07:04:18,5,62,17.9,4.4,31.5,10.2,,,,,,,,10.45,5.14,5.22,4.51,4.24,,,,,,,,29.57,16,0
245,2,07:04:19,2,70,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
246,1,07:05:21,2,62,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0
247,1,07:05:30,2,64,11.2,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
248,1,07:06:27,2,58,9.4,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
249,1,07:06:45,2,58,9.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
250,1,07:07:08,2,73,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
251,1,07:07:11,2,70,9.7,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
252,1,07:07:48,2,66,9.0,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.13,2,0
253,1,07:09:01,5,64,18.0,4.3,28.0,4.1,,,,,,,,10.68,15.19,15.45,16.06,14.70,,,,,,,,72.07,9,0
254,1,07:09:31,5,62,13.3,4.3,33.9,4.1,,,,,,,,9.40,6.52,6.03,4.34,4.39,,,,,,,,30.68,9,0
255,1,07:10:19,2,68,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
256,1,07:10:52,5,66,17.0,4.3,33.0,4.1,,,,,,,,8.92,5.27,5.24,5.22,5.16,,,,,,,,29.82,9,0
257,1,07:11:24,2,63,12.1,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
258,2,07:11:49,2,68,8.7,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,2,0
259,1,07:11:50,2,65,9.5,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0
260,1,07:13:00,4,57,11.4,29.4,3.0,,,,,,,,,2.92,4.51,1.81,1.88,,,,,,,,,11.12,3,0
261,1,07:13:11,2,62,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
262,1,07:13:43,2,70,12.1,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
263,1,07:14:15,2,60,9.8,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.73,3,0
264,1,07:14:43,2,68,9.0,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
265,1,07:15:53,2,56,10.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
266,1,07:16:06,2,72,9.3,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
267,1,07:16:29,5,68,20.8,4.3,36.5,4.0,,,,,,,,9.33,7.13,7.24,4.83,4.91,,,,,,,,33.44,9,0
268,1,07:17:04,3,59,19.9,4.4,,,,,,,,,,13.08,11.90,11.32,,,,,,,,,,36.30,6,0
269,2,07:17:06,2,68,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
270,1,07:18:51,2,70,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
271,1,07:19:19,2,58,9.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
272,1,07:19:51,2,60,11.6,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
273,1,07:21:32,2,65,9.5,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
274,1,07:21:49,2,64,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
275,2,07:22:55,5,66,17.7,4.3,33.6,4.1,,,,,,,,9.46,10.31,9.96,5.82,6.45,,,,,,,,42.00,9,0
276,1,07:22:56,2,60,10.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
277,1,07:23:00,2,68,10.0,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,3,0
278,2,07:23:10,2,40,8.2,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0
279,1,07:23:27,2,65,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
280,1,07:24:00,2,67,9.6,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
281,1,07:24:19,2,66,11.0,,,,,,,,,,,3.79,3.77,,,,,,,,,,,7.57,3,0
282,1,07:24:23,2,59,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0
283,1,07:24:54,2,62,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
284,1,07:24:57,2,64,9.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
285,1,07:25:00,2,66,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
286,1,07:26:16,5,65,17.3,4.2,32.3,4.1,,,,,,,,9.50,7.64,7.50,5.15,4.37,,,,,,,,34.16,9,0
287,1,07:27:42,2,63,9.7,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
288,1,07:28:18,2,70,10.6,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,3,0
289,1,07:29:57,2,62,9.4,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
290,1,07:30:18,2,63,9.0,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
291,1,07:30:38,2,58,9.4,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
292,1,07:30:58,3,56,18.5,4.5,,,,,,,,,,8.58,9.87,10.54,,,,,,,,,,29.00,6,0
293,1,07:31:12,2,64,12.0,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.78,3,0
294,1,07:31:15,2,53,6.9,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.09,2,0
295,1,07:32:12,2,81,10.1,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,3,0
296,1,07:32:15,5,66,19.5,4.5,29.7,11.2,,,,,,,,9.85,14.07,14.22,15.40,15.34,,,,,,,,68.88,16,0
297,1,07:32:16,2,66,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
298,1,07:32:52,2,58,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
299,1,07:35:45,2,73,9.6,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
300,1,07:36:27,2,63,11.1,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
301,1,07:37:43,5,67,14.2,4.4,36.6,4.2,,,,,,,,9.24,11.81,11.83,12.33,11.83,,,,,,,,57.04,9,0
302,1,07:38:06,5,68,14.5,4.4,29.0,4.1,,,,,,,,9.71,15.65,15.28,16.16,16.21,,,,,,,,73.01,9,0
303,1,07:39:16,2,45,8.8,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.56,2,0
304,1,07:39:36,2,64,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
305,1,07:39:39,5,66,17.7,4.3,38.1,4.1,,,,,,,,10.62,15.04,15.08,13.07,13.37,,,,,,,,67.18,9,0
306,1,07:41:50,2,62,12.1,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
307,1,07:42:12,2,65,8.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
308,1,07:42:16,2,65,8.3,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
309,1,07:42:19,2,66,9.6,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
310,2,07:42:42,2,70,9.3,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
311,1,07:42:43,2,66,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
312,1,07:43:05,2,68,13.4,,,,,,,,,,,3.35,3.45,,,,,,,,,,,6.80,3,0
313,1,07:43:10,5,73,19.7,4.3,30.1,4.1,,,,,,,,9.77,15.02,14.61,15.65,15.32,,,,,,,,70.38,9,0
314,1,07:43:12,2,66,9.4,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
315,1,07:44:55,2,57,23.2,,,,,,,,,,,7.06,10.37,,,,,,,,,,,17.44,5,0
316,1,07:45:07,2,66,8.9,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
317,1,07:45:31,2,71,10.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
318,1,07:45:51,2,69,10.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
319,1,07:46:41,2,60,11.6,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.09,3,0
320,1,07:46:49,2,81,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
321,1,07:47:56,2,58,10.1,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
322,1,07:47:59,4,58,11.1,29.7,2.9,,,,,,,,,2.81,3.79,1.74,2.14,,,,,,,,,10.48,3,0
323,2,07:48:04,2,67,8.5,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
324,1,07:48:04,2,53,6.7,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0
325,1,07:48:06,5,60,12.3,4.3,31.0,4.2,,,,,,,,8.89,6.51,5.77,4.90,4.69,,,,,,,,30.77,9,0
326,1,07:48:29,2,63,8.8,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
327,2,07:48:30,5,68,22.2,4.2,36.9,5.6,,,,,,,,9.55,10.02,9.81,5.95,6.63,,,,,,,,41.96,9,0
328,1,07:48:46,2,70,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0
329,1,07:51:54,2,65,13.0,,,,,,,,,,,3.45,2.81,,,,,,,,,,,6.26,3,0
330,1,07:52:00,2,53,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
331,1,07:52:25,2,60,11.5,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
332,1,07:52:46,5,62,19.0,4.3,31.0,10.2,,,,,,,,8.86,6.55,6.84,5.10,6.56,,,,,,,,33.91,16,0
333,1,07:53:27,2,66,9.1,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
334,1,07:53:46,2,60,9.4,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0
335,2,07:53:53,2,74,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0