veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:04,2,63,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,86,min5.tye
2,1,00:05:33,2,58,9.2,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.50,2,0,65,min5.tye
3,1,00:05:55,2,66,11.0,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.77,3,0,25,min5.tye
4,1,00:07:08,2,65,17.7,,,,,,,,,,,5.82,14.27,,,,,,,,,,,20.09,5,0,52,min5.tye
5,1,00:09:14,2,72,8.8,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,70,min5.tye
6,1,00:11:36,2,70,10.1,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.41,3,0,69,min5.tye
7,1,00:11:59,2,65,12.2,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0,83,min5.tye
8,4,00:12:01,2,69,8.8,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,44,min5.tye
9,1,00:12:41,2,70,9.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,51,min5.tye
10,1,00:13:30,2,73,8.9,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,40,min5.tye
11,4,00:14:01,2,75,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,16,min5.tye
12,1,00:16:06,2,69,8.8,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,52,min5.tye
13,4,00:22:33,5,63,13.1,4.7,30.8,6.0,,,,,,,,11.47,11.23,10.48,9.15,8.55,,,,,,,,50.88,9,0,34,min5.tye
14,1,00:22:53,2,64,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,38,min5.tye
15,1,00:23:10,2,68,8.7,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,54,min5.tye
16,4,00:23:15,2,55,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0,19,min5.tye
17,1,00:25:24,2,62,8.4,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,53,min5.tye
18,1,00:34:24,2,70,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,55,min5.tye
19,4,00:37:31,5,53,17.3,4.3,32.6,4.1,,,,,,,,7.07,9.12,8.45,9.36,9.04,,,,,,,,43.03,9,0,41,min5.tye
20,1,00:38:22,2,56,11.8,,,,,,,,,,,2.81,2.82,,,,,,,,,,,5.63,3,0,80,min5.tye
21,1,00:40:35,2,66,10.0,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0,63,min5.tye
22,1,00:44:11,2,66,12.2,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.97,3,0,54,min5.tye
23,1,00:45:29,2,70,10.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0,34,min5.tye
24,1,00:52:41,2,72,8.3,,,,,,,,,,,1.69,1.75,,,,,,,,,,,3.43,2,0,3,min5.tye
25,2,00:52:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,69,min5.tye
26,4,00:55:01,2,68,12.1,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.65,3,0,20,min5.tye
27,1,00:56:59,2,65,9.3,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,57,min5.tye
28,4,00:57:39,2,70,17.7,,,,,,,,,,,6.20,10.62,,,,,,,,,,,16.82,5,0,16,min5.tye
29,1,01:01:47,2,67,8.8,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,53,min5.tye
30,1,01:04:23,2,71,8.8,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.80,2,0,85,min5.tye
31,1,01:04:49,2,63,9.4,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0,71,min5.tye
32,2,01:05:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,82,min5.tye
33,4,01:17:18,2,63,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,70,min5.tye
34,1,01:18:17,2,63,9.5,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,56,min5.tye
35,4,01:19:21,2,64,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,64,min5.tye
36,1,01:20:15,2,70,9.2,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,36,min5.tye
37,1,01:20:45,2,68,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.52,2,0,94,min5.tye
38,4,01:23:13,2,73,9.8,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,2,0,7,min5.tye
39,4,01:29:49,5,65,13.4,4.3,31.2,4.1,,,,,,,,11.40,12.96,12.31,13.55,13.51,,,,,,,,63.73,9,2,20,min5.tye
40,4,01:29:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,4,01:33:06,5,65,15.5,4.3,30.6,4.1,,,,,,,,10.13,8.51,2.17,3.90,3.90,,,,,,,,28.60,9,0,73,min5.tye
42,1,01:33:24,2,66,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,75,min5.tye
43,4,01:36:06,2,77,8.3,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,76,min5.tye
44,1,01:49:49,2,70,9.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,17,min5.tye
45,4,01:50:05,2,75,8.9,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,83,min5.tye
46,1,01:52:38,2,63,8.3,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.75,2,0,86,min5.tye
47,4,01:58:22,5,63,16.7,4.3,38.3,6.0,,,,,,,,8.70,14.64,14.30,15.43,14.16,,,,,,,,67.23,9,0,86,min5.tye
48,1,01:59:09,2,71,13.0,,,,,,,,,,,4.01,3.43,,,,,,,,,,,7.43,3,0,80,min5.tye
49,1,02:14:27,5,64,14.9,4.3,28.9,4.2,,,,,,,,5.12,11.89,11.28,10.96,11.81,,,,,,,,51.06,9,0,60,min5.tye
50,1,02:15:09,2,67,9.1,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,41,min5.tye
51,1,02:21:13,2,69,13.0,,,,,,,,,,,4.25,3.32,,,,,,,,,,,7.57,3,0,18,min5.tye
52,4,02:23:26,2,66,12.2,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0,85,min5.tye
53,1,02:24:24,2,64,9.2,,,,,,,,,,,2.30,2.40,,,,,,,,,,,4.71,2,0,86,min5.tye
54,2,02:45:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,88,min5.tye
55,4,02:56:21,6,66,19.3,5.1,23.3,8.6,5.1,,,,,,,12.42,18.51,17.81,10.69,17.38,17.97,,,,,,,94.78,10,0,73,min5.tye
56,1,03:00:46,2,66,21.8,,,,,,,,,,,3.85,8.42,,,,,,,,,,,12.28,5,0,5,min5.tye
57,4,03:07:33,2,66,10.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0,65,min5.tye
58,4,03:09:50,2,64,8.4,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,77,min5.tye
59,4,03:11:10,2,74,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0,98,min5.tye
60,1,03:12:49,2,63,10.7,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,0,20,min5.tye
61,2,03:13:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,28,min5.tye
62,1,03:17:31,2,73,9.6,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0,1,min5.tye
63,4,03:19:36,2,68,8.1,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,11,min5.tye
64,4,03:21:01,2,67,9.0,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,21,min5.tye
65,1,03:26:44,2,65,11.3,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0,30,min5.tye
66,2,03:26:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,16,min5.tye
67,4,03:27:03,2,66,11.7,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.18,3,0,23,min5.tye
68,1,03:27:24,2,67,11.9,,,,,,,,,,,2.83,2.16,,,,,,,,,,,5.00,3,0,38,min5.tye
69,4,03:28:49,2,73,8.5,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,54,min5.tye
70,1,03:32:29,2,70,9.6,,,,,,,,,,,1.20,0.64,,,,,,,,,,,1.83,2,0,12,min5.tye
71,4,03:35:51,2,63,8.4,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,95,min5.tye
72,4,03:37:24,2,59,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,49,min5.tye
73,1,03:40:01,2,69,11.8,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.23,3,0,3,min5.tye
74,2,03:40:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,47,min5.tye
75,1,03:41:24,2,63,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0,21,min5.tye
76,4,03:43:11,2,65,9.3,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0,80,min5.tye
77,1,03:44:07,5,62,13.5,4.4,29.3,4.2,,,,,,,,10.03,16.32,16.07,16.07,17.27,,,,,,,,75.75,9,0,79,min5.tye
78,1,03:48:30,5,64,13.4,4.3,31.3,4.1,,,,,,,,10.82,11.90,12.17,7.37,7.05,,,,,,,,49.30,9,0,78,min5.tye
79,4,03:49:09,2,66,9.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,74,min5.tye
80,4,03:49:25,2,68,9.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,64,min5.tye
81,1,03:50:19,2,72,10.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0,11,min5.tye
82,1,03:55:28,2,74,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0,12,min5.tye
83,1,03:56:12,2,72,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.71,2,0,20,min5.tye
84,4,03:56:15,2,63,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0,22,min5.tye
85,1,03:56:23,2,68,21.6,,,,,,,,,,,8.28,10.79,,,,,,,,,,,19.07,5,0,76,min5.tye
86,1,03:59:52,2,68,8.6,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0,70,min5.tye
87,2,04:00:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,82,min5.tye
88,1,04:00:43,2,49,11.8,,,,,,,,,,,3.36,3.63,,,,,,,,,,,6.98,3,0,2,min5.tye
89,4,04:01:12,6,66,17.5,4.4,25.5,4.5,5.1,,,,,,,10.69,19.53,17.76,8.67,17.82,18.13,,,,,,,92.59,10,0,42,min5.tye
90,4,04:04:48,2,62,9.0,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,0,27,min5.tye
91,4,04:06:03,2,53,9.7,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,94,min5.tye
92,1,04:06:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
93,2,04:06:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,4,04:06:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
95,3,04:06:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
96,1,04:08:46,2,77,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,35,min5.tye
97,4,04:08:57,2,66,10.2,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0,29,min5.tye
98,4,04:11:48,2,74,9.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,38,min5.tye
99,1,04:16:30,5,69,15.8,4.3,31.5,10.4,,,,,,,,8.72,5.75,6.68,4.29,3.03,,,,,,,,28.47,9,0,16,min5.tye
100,1,04:17:48,5,63,13.0,4.4,29.7,5.0,,,,,,,,7.43,7.38,7.23,4.79,4.72,,,,,,,,31.55,9,0,41,min5.tye
101,4,04:21:57,2,78,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,46,min5.tye
102,4,04:22:36,2,70,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,32,min5.tye
103,2,04:30:41,2,72,8.7,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,79,min5.tye
104,1,04:32:34,2,65,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.61,2,0,65,min5.tye
105,3,04:33:19,2,70,8.6,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.25,2,1,100,min5.tye
106,1,04:34:09,5,64,14.4,4.3,31.1,4.1,,,,,,,,8.37,6.33,6.65,5.08,4.30,,,,,,,,30.71,9,0,90,min5.tye
107,4,04:39:05,2,70,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0,94,min5.tye
108,1,04:39:54,2,71,9.7,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,2,0,42,min5.tye
109,1,04:40:36,5,62,16.5,4.4,30.3,4.2,,,,,,,,10.37,17.25,16.14,15.89,16.50,,,,,,,,76.15,9,0,4,min5.tye
110,1,04:41:05,5,62,14.5,4.4,29.1,4.2,,,,,,,,10.82,16.48,16.27,15.92,17.22,,,,,,,,76.71,9,0,47,min5.tye
111,4,04:41:55,2,58,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.05,2,0,39,min5.tye
112,4,04:42:03,2,71,9.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0,50,min5.tye
113,1,04:42:15,2,67,10.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0,81,min5.tye
114,4,04:44:12,2,69,8.9,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,2,0,61,min5.tye
115,4,04:44:30,2,68,9.5,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0,72,min5.tye
116,4,04:45:01,2,60,8.1,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,31,min5.tye
117,1,04:45:54,2,70,10.1,,,,,,,,,,,2.56,2.60,,,,,,,,,,,5.16,3,0,94,min5.tye
118,1,04:46:21,2,63,23.4,,,,,,,,,,,8.66,11.59,,,,,,,,,,,20.25,5,0,29,min5.tye
119,4,04:48:48,2,74,9.2,,,,,,,,,,,2.51,2.71,,,,,,,,,,,5.22,2,0,73,min5.tye
120,4,04:50:35,2,75,8.7,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0,97,min5.tye
121,1,04:52:43,5,63,15.5,4.3,36.2,4.1,,,,,,,,9.44,13.15,13.26,6.96,6.92,,,,,,,,49.72,9,0,50,min5.tye
122,4,04:53:19,2,73,9.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0,37,min5.tye
123,4,04:53:20,2,72,9.2,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.71,2,0,63,min5.tye
124,4,04:53:42,2,66,10.2,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0,24,min5.tye
125,4,04:56:00,2,76,8.9,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.89,2,0,68,min5.tye
126,4,04:56:38,2,70,8.5,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,20,min5.tye
127,4,04:57:07,5,66,12.8,4.2,4.6,5.6,,,,,,,,13.22,8.57,13.57,12.72,5.42,,,,,,,,53.50,7,0,65,min5.tye
128,4,04:57:12,2,79,8.8,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0,2,min5.tye
129,4,04:57:29,5,65,16.7,4.5,33.6,4.1,,,,,,,,10.52,7.02,6.47,5.39,4.95,,,,,,,,34.34,9,0,83,min5.tye
130,4,04:57:36,2,61,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0,46,min5.tye
131,1,04:58:52,5,62,16.6,4.4,30.5,4.1,,,,,,,,10.88,16.41,16.80,16.55,16.51,,,,,,,,77.15,9,0,86,min5.tye
132,4,05:00:18,2,71,8.8,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.49,2,0,87,min5.tye
133,1,05:00:54,2,68,23.1,,,,,,,,,,,7.87,10.99,,,,,,,,,,,18.85,5,0,3,min5.tye
134,1,05:01:24,5,66,16.1,4.5,33.1,4.1,,,,,,,,7.95,8.14,7.27,5.08,6.19,,,,,,,,34.62,9,0,38,min5.tye
135,4,05:02:47,2,72,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,93,min5.tye
136,4,05:03:42,2,70,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,29,min5.tye
137,4,05:04:04,2,66,8.6,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,51,min5.tye
138,1,05:06:01,2,65,13.4,,,,,,,,,,,2.51,6.62,,,,,,,,,,,9.13,3,0,15,min5.tye
139,4,05:06:22,5,64,16.2,4.4,29.1,4.1,,,,,,,,9.79,5.26,5.40,4.17,3.65,,,,,,,,28.27,9,2,26,min5.tye
140,4,05:06:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
141,1,05:07:13,2,70,9.2,,,,,,,,,,,2.34,2.93,,,,,,,,,,,5.27,2,0,33,min5.tye
142,4,05:07:28,2,66,10.3,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0,68,min5.tye
143,4,05:07:49,2,65,8.7,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,18,min5.tye
144,4,05:08:02,2,67,10.1,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0,72,min5.tye
145,4,05:08:37,2,73,11.7,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0,9,min5.tye
146,1,05:09:17,3,56,13.8,21.5,,,,,,,,,,9.34,16.23,8.82,,,,,,,,,,34.39,8,0,36,min5.tye
147,2,05:09:20,4,66,11.1,17.0,3.0,,,,,,,,,2.81,4.34,2.68,2.30,,,,,,,,,12.13,3,0,45,min5.tye
148,1,05:09:41,2,66,10.2,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.50,3,0,31,min5.tye
149,4,05:09:51,2,66,8.7,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,4,min5.tye
150,4,05:10:08,2,73,16.6,,,,,,,,,,,4.10,4.84,,,,,,,,,,,8.94,5,0,54,min5.tye
151,4,05:10:24,2,70,8.8,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,15,min5.tye
152,4,05:10:35,2,70,12.3,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0,25,min5.tye
153,1,05:10:50,4,66,11.8,4.4,18.7,,,,,,,,,9.43,9.39,8.84,10.17,,,,,,,,,37.83,8,0,61,min5.tye
154,4,05:11:11,2,69,11.8,,,,,,,,,,,3.29,2.29,,,,,,,,,,,5.59,3,0,82,min5.tye
155,1,05:11:13,2,27,10.7,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.78,3,2,41,min5.tye
156,1,05:11:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
157,4,05:12:43,2,64,9.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,97,min5.tye
158,4,05:14:10,2,61,8.7,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,70,min5.tye
159,4,05:14:31,2,68,9.5,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.85,2,0,19,min5.tye
160,4,05:14:38,2,66,10.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.22,3,0,67,min5.tye
161,3,05:14:39,2,74,9.2,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,1,8,min5.tye
162,4,05:15:10,2,73,13.2,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0,96,min5.tye
163,4,05:15:17,5,68,15.0,4.3,28.8,4.1,,,,,,,,9.87,4.56,4.77,4.27,3.46,,,,,,,,26.93,9,0,94,min5.tye
164,3,05:15:21,2,72,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,1,65,min5.tye
165,4,05:15:24,2,68,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,45,min5.tye
166,4,05:15:35,2,70,10.2,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,3,0,27,min5.tye
167,1,05:17:20,2,64,12.2,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.06,3,0,63,min5.tye
168,4,05:17:28,2,67,12.9,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0,68,min5.tye
169,4,05:17:41,2,73,8.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,2,min5.tye
170,4,05:18:22,2,70,8.6,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,3,min5.tye
171,4,05:19:07,2,72,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,59,min5.tye
172,1,05:20:19,4,65,12.3,4.5,20.1,,,,,,,,,8.01,7.72,8.08,7.75,,,,,,,,,31.57,8,0,56,min5.tye
173,4,05:20:45,2,69,8.8,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,79,min5.tye
174,1,05:20:47,3,63,19.6,4.3,,,,,,,,,,7.90,8.61,8.62,,,,,,,,,,25.13,6,0,99,min5.tye
175,4,05:21:00,5,64,14.6,4.4,29.3,10.3,,,,,,,,2.83,5.74,3.67,7.27,5.40,,,,,,,,24.91,14,0,86,min5.tye
176,1,05:23:07,2,65,8.9,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.86,2,0,34,min5.tye
177,4,05:23:22,2,72,9.0,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.87,2,0,73,min5.tye
178,4,05:23:51,2,75,8.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.42,2,0,76,min5.tye
179,2,05:24:58,2,63,11.8,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.93,3,0,32,min5.tye
180,1,05:25:04,2,51,8.4,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.40,2,0,85,min5.tye
181,4,05:25:49,2,71,9.6,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0,92,min5.tye
182,1,05:26:11,2,49,9.8,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0,26,min5.tye
183,1,05:26:31,6,67,16.1,4.6,36.3,4.6,9.1,,,,,,,9.31,8.45,8.61,4.93,4.33,4.93,,,,,,,40.57,10,0,60,min5.tye
184,1,05:26:43,2,67,12.2,,,,,,,,,,,3.08,3.01,,,,,,,,,,,6.09,3,0,84,min5.tye
185,1,05:26:53,2,67,10.7,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0,98,min5.tye
186,4,05:26:57,2,77,10.7,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,3,0,51,min5.tye
187,4,05:27:15,2,69,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,28,min5.tye
188,4,05:27:17,2,76,9.4,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.26,2,0,85,min5.tye
189,1,05:28:29,2,66,8.9,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,71,min5.tye
190,1,05:28:33,2,73,9.0,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0,87,min5.tye
191,1,05:29:41,2,34,9.5,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,2,26,min5.tye
192,1,05:29:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
193,4,05:31:31,2,71,8.9,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,57,min5.tye
194,4,05:31:37,2,72,11.7,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,48,min5.tye
195,4,05:33:12,2,66,9.0,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,73,min5.tye
196,4,05:34:16,2,73,9.1,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,93,min5.tye
197,4,05:34:37,2,71,8.3,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.62,2,0,31,min5.tye
198,4,05:34:58,2,68,11.0,,,,,,,,,,,2.95,3.42,,,,,,,,,,,6.37,3,0,98,min5.tye
199,4,05:35:12,5,66,14.2,4.4,30.7,4.1,,,,,,,,10.22,17.08,15.57,20.83,20.57,,,,,,,,84.28,9,2,25,min5.tye
200,3,05:35:13,2,72,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,1,21,min5.tye
201,4,05:35:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
202,4,05:35:26,2,72,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0,19,min5.tye
203,1,05:35:41,2,64,9.6,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,48,min5.tye
204,2,05:35:41,2,70,9.3,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0,18,min5.tye
205,1,05:36:07,6,60,19.4,5.1,23.4,8.6,5.0,,,,,,,11.07,20.32,19.99,9.18,19.34,20.29,,,,,,,100.20,10,0,34,min5.tye
206,1,05:36:19,2,64,14.9,,,,,,,,,,,3.21,7.58,,,,,,,,,,,10.80,5,0,8,min5.tye
207,4,05:36:32,2,68,8.9,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0,8,min5.tye
208,1,05:37:30,2,67,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,74,min5.tye
209,1,05:37:36,2,70,9.6,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0,69,min5.tye
210,4,05:38:09,2,66,8.8,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,81,min5.tye
211,4,05:38:13,5,66,19.4,4.4,33.5,4.1,,,,,,,,9.50,20.02,19.56,15.50,20.68,,,,,,,,85.26,9,0,82,min5.tye
212,4,05:38:23,2,69,9.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,24,min5.tye
213,4,05:38:34,2,71,9.2,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.76,2,0,52,min5.tye
214,1,05:39:07,2,66,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0,54,min5.tye
215,4,05:39:09,2,72,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,30,min5.tye
216,1,05:39:29,2,65,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,45,min5.tye
217,1,05:39:46,2,71,12.1,,,,,,,,,,,3.02,3.89,,,,,,,,,,,6.92,3,0,68,min5.tye
218,4,05:40:53,2,73,9.1,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0,99,min5.tye
219,4,05:40:59,2,67,8.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,64,min5.tye
220,1,05:41:03,2,57,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0,30,min5.tye
221,1,05:41:26,2,65,9.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0,83,min5.tye
222,2,05:41:27,2,73,8.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,80,min5.tye
223,4,05:41:27,2,61,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,17,min5.tye
224,1,05:41:57,5,62,17.0,4.4,29.1,4.1,,,,,,,,10.01,15.69,14.71,17.06,17.16,,,,,,,,74.63,9,0,58,min5.tye
225,2,05:41:58,2,72,12.2,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,3,0,75,min5.tye
226,4,05:42:01,2,63,8.6,,,,,,,,,,,2.09,2.15,,,,,,,,,,,4.24,2,0,55,min5.tye
227,1,05:42:05,2,65,7.9,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,59,min5.tye
228,1,05:42:31,5,66,17.7,4.4,31.2,10.2,,,,,,,,10.86,11.55,10.31,10.20,11.44,,,,,,,,54.36,9,0,95,min5.tye
229,4,05:42:45,6,68,15.4,4.3,26.8,5.3,4.9,,,,,,,11.07,17.50,17.28,11.57,17.48,15.80,,,,,,,90.70,10,0,3,min5.tye
230,1,05:42:54,2,71,10.1,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.21,3,0,2,min5.tye
231,4,05:42:56,2,66,12.1,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0,93,min5.tye
232,4,05:43:15,2,64,12.2,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.02,3,0,53,min5.tye
233,1,05:43:17,2,64,9.1,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,73,min5.tye
234,2,05:43:17,2,75,11.0,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,3,0,34,min5.tye
235,2,05:43:19,2,74,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,68,min5.tye
236,1,05:43:25,2,70,9.2,,,,,,,,,,,2.68,3.02,,,,,,,,,,,5.69,2,0,96,min5.tye
237,1,05:43:31,2,71,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,88,min5.tye
238,1,05:44:31,2,66,8.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,62,min5.tye
239,1,05:44:48,2,65,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,96,min5.tye
240,1,05:45:08,2,81,11.8,,,,,,,,,,,4.19,2.54,,,,,,,,,,,6.74,3,0,2,min5.tye
241,4,05:45:40,2,70,9.2,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,43,min5.tye
242,1,05:46:00,2,61,22.8,,,,,,,,,,,8.86,15.12,,,,,,,,,,,23.99,5,0,64,min5.tye
243,1,05:46:43,2,69,12.0,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0,38,min5.tye
244,1,05:47:10,3,66,12.2,30.4,,,,,,,,,,6.36,12.27,8.55,,,,,,,,,,27.18,8,0,54,min5.tye
245,1,05:48:17,4,56,12.9,20.8,4.0,,,,,,,,,6.29,14.48,11.03,10.96,,,,,,,,,42.76,8,2,27,min5.tye
246,1,05:48:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
247,4,05:49:04,2,59,8.7,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,76,min5.tye
248,1,05:50:07,5,67,17.9,4.3,31.8,10.4,,,,,,,,4.13,3.06,3.60,1.56,1.18,,,,,,,,13.53,9,2,7,min5.tye
249,1,05:50:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
250,4,05:50:23,2,65,8.8,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,58,min5.tye
251,1,05:50:39,2,64,9.2,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,83,min5.tye
252,1,05:51:07,2,72,11.8,,,,,,,,,,,2.71,2.95,,,,,,,,,,,5.67,3,0,48,min5.tye
253,4,05:51:49,2,69,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,39,min5.tye
254,1,05:51:58,2,62,8.9,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,42,min5.tye
255,2,05:51:59,2,68,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,41,min5.tye
256,1,05:52:35,2,70,9.2,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.54,2,0,94,min5.tye
257,4,05:52:57,2,68,12.1,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0,90,min5.tye
258,1,05:54:31,2,70,12.2,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0,39,min5.tye
259,1,05:54:34,2,73,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0,61,min5.tye
260,4,05:54:38,2,59,8.5,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,20,min5.tye
261,4,05:54:47,2,64,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,66,min5.tye
262,4,05:55:00,2,62,11.0,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,0,48,min5.tye
263,1,05:55:01,2,72,12.2,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0,53,min5.tye
264,4,05:55:02,2,65,9.5,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,15,min5.tye
265,4,05:55:12,2,65,14.2,,,,,,,,,,,4.38,3.01,,,,,,,,,,,7.39,5,0,17,min5.tye
266,4,05:55:29,2,61,9.1,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,13,min5.tye
267,4,05:55:47,2,67,8.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0,0,min5.tye
268,2,05:56:26,3,62,14.3,4.5,,,,,,,,,,7.56,12.29,13.87,,,,,,,,,,33.72,6,0,38,min5.tye
269,4,05:57:16,2,70,8.7,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,80,min5.tye
270,4,05:57:41,2,66,9.1,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0,56,min5.tye
271,3,05:58:12,2,75,10.1,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.59,3,1,14,min5.tye
272,4,05:58:14,2,67,13.3,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0,53,min5.tye
273,1,05:58:29,2,74,13.4,,,,,,,,,,,3.45,3.42,,,,,,,,,,,6.87,3,0,59,min5.tye
274,4,05:58:37,2,70,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,21,min5.tye
275,1,05:58:40,2,69,10.7,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.54,3,0,20,min5.tye
276,4,05:59:06,2,73,8.9,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.82,2,0,84,min5.tye
277,1,05:59:38,2,64,11.1,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0,30,min5.tye
278,4,05:59:46,5,68,17.7,4.4,30.5,10.4,,,,,,,,12.42,15.65,14.85,17.65,16.35,,,,,,,,76.91,9,2,9,min5.tye
279,4,05:59:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
280,1,06:00:10,2,70,13.8,,,,,,,,,,,3.25,3.27,,,,,,,,,,,6.52,5,0,88,min5.tye
281,1,06:00:14,2,70,11.9,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0,88,min5.tye
282,4,06:00:23,2,59,12.2,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.03,3,0,19,min5.tye
283,3,06:00:25,2,69,9.0,,,,,,,,,,,1.22,1.11,,,,,,,,,,,2.33,2,1,9,min5.tye
284,4,06:00:32,2,69,8.2,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,11,min5.tye
285,1,06:00:33,2,69,13.3,,,,,,,,,,,3.61,4.29,,,,,,,,,,,7.90,3,0,96,min5.tye
286,4,06:00:47,2,66,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,68,min5.tye
287,1,06:01:17,2,63,8.9,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0,29,min5.tye
288,1,06:01:31,2,61,8.8,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,85,min5.tye
289,1,06:02:30,2,63,9.6,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,32,min5.tye
290,4,06:02:34,2,64,9.3,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.72,2,0,29,min5.tye
291,2,06:02:38,2,69,11.7,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0,73,min5.tye
292,4,06:02:56,2,65,11.7,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.01,3,0,52,min5.tye
293,1,06:02:58,2,71,13.4,,,,,,,,,,,4.31,3.34,,,,,,,,,,,7.65,3,0,14,min5.tye
294,4,06:03:17,2,64,12.1,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0,23,min5.tye
295,1,06:03:25,3,62,17.2,4.6,,,,,,,,,,5.46,8.90,9.37,,,,,,,,,,23.73,6,0,70,min5.tye
296,1,06:04:08,2,67,11.9,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0,61,min5.tye
297,1,06:04:17,2,68,12.2,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.10,3,0,75,min5.tye
298,1,06:04:40,2,64,12.1,,,,,,,,,,,3.03,3.61,,,,,,,,,,,6.64,3,0,66,min5.tye
299,4,06:04:47,2,67,9.6,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0,72,min5.tye
300,2,06:04:55,5,64,12.3,4.3,31.4,4.1,,,,,,,,10.52,11.96,11.86,9.33,9.61,,,,,,,,53.28,9,0,59,min5.tye
301,4,06:04:57,5,66,15.5,4.3,35.9,4.1,,,,,,,,10.51,8.31,7.89,4.47,4.40,,,,,,,,35.59,9,0,47,min5.tye