veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:10,2,62,8.8,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.53,2,0
2,2,00:02:54,2,60,9.7,,,,,,,,,,,3.05,3.27,,,,,,,,,,,6.31,2,0
3,2,00:05:08,2,60,10.9,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.78,3,0
4,2,00:07:26,2,62,8.9,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
5,2,00:10:34,2,58,10.0,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0
6,2,00:11:09,2,60,13.0,,,,,,,,,,,4.04,2.80,,,,,,,,,,,6.84,3,0
7,2,00:14:00,2,60,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
8,1,00:14:09,2,62,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
9,1,00:14:31,2,57,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
10,1,00:17:03,2,56,11.7,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
11,1,00:18:58,2,60,9.4,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0
12,2,00:19:24,2,62,9.7,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
13,2,00:21:58,2,68,10.5,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.40,3,0
14,1,00:23:18,2,56,11.8,,,,,,,,,,,3.02,1.79,,,,,,,,,,,4.81,3,0
15,2,00:23:38,2,60,8.9,,,,,,,,,,,2.48,2.67,,,,,,,,,,,5.15,2,0
16,2,00:28:03,2,57,21.3,,,,,,,,,,,8.72,12.04,,,,,,,,,,,20.76,5,0
17,2,00:28:08,2,55,8.8,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
18,2,00:28:13,2,57,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
19,2,00:28:23,4,62,11.7,16.3,2.7,,,,,,,,,2.99,5.11,2.23,1.85,,,,,,,,,12.18,3,0
20,1,00:29:10,2,59,9.4,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0
21,1,00:29:38,2,62,10.8,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0
22,2,00:35:18,2,68,11.0,,,,,,,,,,,2.82,3.54,,,,,,,,,,,6.35,3,0
23,1,00:38:54,2,61,8.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
24,2,00:39:28,2,63,8.7,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.39,2,0
25,1,00:39:38,2,57,9.3,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
26,1,00:39:40,5,57,13.6,32.5,3.0,2.9,,,,,,,,4.91,5.58,1.72,1.65,2.14,,,,,,,,15.99,3,0
27,1,00:40:20,2,63,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
28,2,00:41:15,2,60,9.4,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.97,2,0
29,2,00:44:15,2,61,9.3,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0
30,2,00:45:09,2,62,10.8,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0
31,1,00:47:26,2,61,10.0,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
32,2,00:47:53,2,62,10.8,,,,,,,,,,,3.12,2.96,,,,,,,,,,,6.08,3,0
33,1,00:49:23,2,62,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
34,1,00:51:15,2,59,11.8,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.79,3,0
35,1,00:51:47,2,62,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
36,1,00:52:11,2,61,10.5,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.30,3,0
37,2,00:56:19,2,57,9.4,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,2,0
38,2,01:00:31,2,58,8.9,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
39,2,01:00:51,2,57,9.3,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.68,2,0
40,1,01:01:49,2,62,10.4,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
41,1,01:01:52,2,61,9.0,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
42,2,01:01:55,2,53,9.1,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0
43,1,01:04:08,2,58,9.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
44,1,01:05:54,2,59,11.7,,,,,,,,,,,5.74,4.35,,,,,,,,,,,10.09,3,0
45,1,01:08:17,2,58,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
46,1,01:11:58,2,60,8.6,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
47,1,01:12:50,2,59,9.4,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
48,2,01:21:07,5,61,18.0,4.3,34.1,4.1,,,,,,,,11.45,17.41,17.47,14.98,16.25,,,,,,,,77.55,9,0
49,1,01:21:22,5,62,18.6,4.3,34.4,4.0,,,,,,,,12.60,17.06,17.01,15.11,15.59,,,,,,,,77.37,9,0
50,2,01:22:21,2,63,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
51,1,01:26:08,2,58,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
52,2,01:26:08,2,60,12.0,,,,,,,,,,,3.22,2.11,,,,,,,,,,,5.33,3,0
53,1,01:26:40,2,65,9.9,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.42,3,0
54,2,01:27:08,2,47,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
55,2,01:38:44,2,59,11.6,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.76,3,0
56,1,01:43:33,2,62,11.2,,,,,,,,,,,3.44,3.09,,,,,,,,,,,6.53,3,0
57,1,01:44:04,2,62,9.1,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,2,0
58,1,01:44:39,2,57,9.0,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
59,1,01:46:41,2,66,8.9,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0
60,1,01:47:19,2,60,9.4,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0
61,2,01:51:50,2,55,11.5,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0
62,1,01:53:44,2,53,7.8,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
63,1,02:01:16,2,58,8.7,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
64,1,02:01:46,2,59,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.83,2,0
65,1,02:06:46,2,62,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
66,2,02:15:10,2,60,8.9,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
67,2,02:18:07,2,76,8.4,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
68,1,02:21:29,2,62,9.9,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
69,1,02:23:09,2,61,12.0,,,,,,,,,,,3.60,2.97,,,,,,,,,,,6.57,3,0
70,1,02:25:34,2,62,8.8,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.02,2,0
71,1,02:26:24,2,60,9.5,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
72,1,02:31:47,2,59,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
73,1,02:32:12,2,63,10.8,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.84,3,0
74,1,02:32:26,2,68,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
75,1,02:36:25,5,62,19.6,4.2,36.4,4.0,,,,,,,,11.03,8.35,8.41,7.11,7.89,,,,,,,,42.79,9,0
76,1,02:36:54,2,63,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
77,1,02:40:38,2,66,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
78,2,02:51:43,2,65,9.4,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
79,2,02:52:11,2,63,11.3,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.03,3,0
80,1,02:54:40,2,59,8.8,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
81,2,03:00:55,2,66,8.9,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.41,2,0
82,2,03:01:03,2,59,9.9,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,3,0
83,2,03:02:29,2,62,12.0,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.71,3,0
84,2,03:02:30,2,62,9.3,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0
85,1,03:03:25,2,62,8.8,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
86,1,03:07:57,2,59,12.8,,,,,,,,,,,3.58,2.71,,,,,,,,,,,6.29,3,0
87,1,03:08:32,2,53,9.5,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
88,1,03:25:07,2,57,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
89,1,03:25:22,2,63,9.3,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
90,1,03:27:27,2,76,8.6,,,,,,,,,,,2.08,2.31,,,,,,,,,,,4.39,2,0
91,1,03:35:04,2,65,9.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,2,0
92,1,03:39:22,2,61,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
93,1,03:57:08,2,61,9.9,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0
94,2,04:15:25,2,63,8.8,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
95,1,04:26:05,2,64,9.9,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0
96,1,04:28:53,2,59,8.1,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.94,2,0
97,1,04:29:07,2,62,8.9,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
98,1,04:29:16,2,61,12.0,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0
99,1,04:31:03,2,62,8.6,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.54,2,0
100,2,04:43:33,2,71,9.1,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
101,1,04:52:14,2,62,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
102,1,05:07:47,2,65,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
103,2,05:11:05,2,61,9.0,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
104,1,05:15:13,2,63,11.2,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.22,3,0
105,1,05:16:02,5,61,14.0,4.3,28.0,4.1,,,,,,,,12.49,16.99,16.24,15.40,16.68,,,,,,,,77.80,9,0
106,2,05:16:20,2,57,10.1,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0
107,1,05:18:34,2,65,10.0,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
108,1,05:19:12,2,58,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
109,1,05:21:02,2,59,8.1,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
110,1,05:25:07,2,60,8.9,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
111,1,05:28:40,2,66,9.4,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
112,2,05:30:58,2,60,11.0,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,3,0
113,1,05:35:19,2,62,8.9,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.45,2,0
114,1,05:37:07,2,57,9.4,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
115,1,05:40:36,2,58,8.7,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
116,1,05:41:41,2,60,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
117,1,05:52:06,5,62,14.1,4.3,28.0,4.0,,,,,,,,11.61,16.50,16.27,16.84,16.09,,,,,,,,77.32,9,0
118,2,05:55:43,2,57,8.6,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
119,1,06:14:00,2,73,9.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
120,1,06:14:34,2,66,8.6,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
121,1,06:36:52,2,59,11.1,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.46,3,0
122,1,06:40:18,2,62,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
123,2,06:47:40,2,66,8.4,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.45,2,0
124,2,07:04:10,2,55,11.0,,,,,,,,,,,2.29,2.29,,,,,,,,,,,4.58,3,0
125,1,07:12:27,2,65,11.8,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
126,1,07:19:57,2,65,10.5,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
127,1,07:20:17,2,60,9.1,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.10,2,0
128,2,07:20:57,2,60,9.5,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
129,1,07:22:41,2,64,8.5,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
130,1,07:25:14,5,57,13.9,4.3,28.2,4.0,,,,,,,,11.35,15.36,15.36,15.79,16.29,,,,,,,,74.14,9,0
131,2,07:28:49,2,68,8.8,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
132,2,07:30:42,2,60,8.7,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
133,2,07:30:47,2,58,9.3,,,,,,,,,,,2.60,2.73,,,,,,,,,,,5.33,2,0
134,1,07:32:52,2,66,9.4,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
135,2,07:32:52,2,63,9.5,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.90,2,0
136,2,07:33:33,5,62,15.6,4.3,29.3,4.1,,,,,,,,11.97,15.99,15.91,15.98,16.61,,,,,,,,76.46,9,0
137,1,07:46:06,5,61,17.8,4.3,29.4,11.0,,,,,,,,12.18,13.71,13.79,11.76,11.87,,,,,,,,63.31,16,0
138,1,07:47:58,5,58,17.5,4.3,33.2,4.0,,,,,,,,13.99,14.43,14.07,9.54,9.79,,,,,,,,61.83,9,0
139,2,07:48:44,2,61,9.4,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.99,2,0
140,1,07:58:34,2,58,10.0,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,3,0
141,1,08:02:29,2,63,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
142,2,08:04:09,5,63,11.5,23.5,2.6,2.7,,,,,,,,4.27,5.14,1.12,1.57,1.72,,,,,,,,13.82,3,0
143,2,08:04:27,2,63,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
144,2,08:07:57,2,58,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
145,2,08:11:24,2,65,9.2,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
146,2,08:13:02,2,60,10.1,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.53,3,0
147,2,08:15:02,2,54,9.1,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.35,2,0
148,2,08:16:34,2,68,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
149,1,08:16:53,2,53,10.4,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
150,2,08:17:12,2,59,11.5,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.09,3,0
151,1,08:19:43,5,61,20.4,4.3,30.0,4.0,,,,,,,,10.73,5.95,6.49,3.25,3.66,,,,,,,,30.08,9,0
152,1,08:23:04,2,57,9.4,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
153,2,08:24:22,2,62,10.0,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.38,3,0
154,2,08:24:39,5,60,21.0,4.5,35.4,4.1,,,,,,,,11.68,16.45,16.04,15.25,15.22,,,,,,,,74.64,9,0
155,2,08:24:42,2,62,8.4,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.73,2,0
156,2,08:25:01,2,59,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
157,1,08:25:13,2,60,9.4,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0
158,1,08:25:19,2,63,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
159,2,08:26:12,2,65,9.5,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.73,2,0
160,2,08:26:35,4,57,12.7,26.7,4.0,,,,,,,,,10.60,19.75,20.92,17.96,,,,,,,,,69.22,8,0
161,1,08:27:26,2,62,8.8,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
162,1,08:29:19,2,62,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
163,1,08:29:40,2,55,8.8,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0
164,2,08:31:13,2,59,8.5,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
165,2,08:33:10,2,60,10.3,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.19,3,0
166,2,08:38:16,2,57,8.9,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
167,1,08:40:07,2,60,9.4,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.73,2,0
168,1,08:40:19,2,59,9.4,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.96,2,0
169,1,08:40:22,2,61,8.6,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
170,1,08:40:29,2,64,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.77,2,0
171,2,08:40:40,2,58,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
172,1,08:41:11,2,60,10.2,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
173,1,08:41:13,2,58,11.6,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.64,3,0
174,1,08:41:42,2,60,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
175,1,08:42:22,2,61,9.3,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
176,2,08:44:16,2,62,9.3,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,2,0
177,1,08:44:40,2,62,11.5,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0
178,1,08:44:50,2,60,9.9,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
179,2,08:45:02,2,58,9.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0
180,1,08:45:54,2,57,9.1,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.69,2,0
181,1,08:46:10,2,60,9.0,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
182,1,08:46:41,2,62,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
183,2,08:46:59,2,57,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
184,1,08:47:39,2,62,9.3,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
186,1,08:49:26,2,16,10.5,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
187,1,08:50:03,2,65,8.7,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
188,1,08:51:01,2,61,11.8,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0
189,1,08:51:02,2,62,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
190,1,08:51:30,2,60,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
191,1,08:51:51,2,61,10.0,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0
192,2,08:54:37,2,64,10.6,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,3,0
193,2,08:56:22,2,60,9.2,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
194,1,08:56:40,2,58,10.1,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.56,3,0
195,1,08:58:01,2,64,9.4,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
196,1,08:59:00,2,68,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
197,1,08:59:06,2,67,8.8,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
198,2,09:00:47,2,58,12.9,,,,,,,,,,,3.77,5.16,,,,,,,,,,,8.92,3,0
199,1,09:01:12,2,61,9.0,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
200,2,09:01:40,2,66,9.4,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0
201,1,09:06:27,2,50,9.6,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
202,1,09:06:29,2,57,11.6,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
203,1,09:06:31,2,58,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0
204,1,09:06:41,2,62,10.8,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.37,3,0
205,1,09:06:43,2,61,13.1,,,,,,,,,,,4.90,3.61,,,,,,,,,,,8.51,3,0
206,2,09:07:01,2,60,8.8,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
207,2,09:07:44,2,60,11.7,,,,,,,,,,,3.27,3.14,,,,,,,,,,,6.40,3,0
208,1,09:08:09,2,60,11.0,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
209,1,09:09:58,3,63,11.6,15.7,,,,,,,,,,3.11,2.40,0.46,,,,,,,,,,5.97,3,0
210,2,09:10:01,2,60,9.3,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
211,2,09:10:59,2,61,8.7,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
212,1,09:13:58,2,63,9.4,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.79,2,0
213,1,09:14:11,2,59,9.9,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.37,3,0
214,1,09:15:22,2,63,10.8,,,,,,,,,,,3.46,3.19,,,,,,,,,,,6.64,3,0
215,2,09:15:30,2,60,11.9,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0
216,2,09:15:31,2,58,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
217,2,09:15:39,2,47,11.1,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
218,1,09:15:57,2,58,9.9,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
219,1,09:16:32,2,55,11.5,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
220,1,09:16:43,2,62,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
221,2,09:19:42,2,63,9.6,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.44,2,0
222,1,09:20:20,2,61,12.8,,,,,,,,,,,4.24,3.20,,,,,,,,,,,7.44,3,0
223,1,09:20:25,2,62,13.1,,,,,,,,,,,5.17,3.69,,,,,,,,,,,8.86,3,0
224,1,09:20:26,2,61,9.9,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
225,2,09:20:27,2,61,8.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0
226,1,09:21:01,6,66,19.9,4.3,36.0,4.0,4.2,,,,,,,11.00,8.03,7.18,2.97,4.08,3.89,,,,,,,37.15,10,0
227,1,09:22:36,2,63,8.2,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.67,2,0
228,1,09:24:15,2,60,10.0,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0
229,1,09:24:31,2,66,11.6,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.48,3,0
230,1,09:25:23,2,63,8.6,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
231,2,09:26:03,2,73,8.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
232,1,09:26:12,2,61,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
233,1,09:27:27,2,60,9.1,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0
234,1,09:27:36,2,62,8.6,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
235,1,09:29:35,2,62,9.7,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,2,0
236,2,09:31:47,2,57,8.2,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.34,2,0
237,1,09:32:06,2,67,8.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
238,2,09:32:14,2,66,8.2,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
239,2,09:32:16,2,63,9.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
240,1,09:35:21,2,57,10.1,,,,,,,,,,,2.83,1.80,,,,,,,,,,,4.63,3,0
241,1,09:35:26,2,58,11.7,,,,,,,,,,,3.46,2.39,,,,,,,,,,,5.85,3,0
242,2,09:35:37,2,59,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
243,2,09:35:40,5,61,14.0,4.2,27.6,4.0,,,,,,,,8.78,4.01,4.19,3.40,3.51,,,,,,,,23.89,9,0
244,2,09:35:42,2,62,9.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
245,2,09:35:53,2,61,11.5,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0
246,1,09:35:57,2,61,8.7,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
247,2,09:36:29,2,62,8.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
248,1,09:38:54,2,63,8.9,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.48,2,0
249,1,09:39:18,2,60,11.0,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.76,3,0
250,2,09:39:34,2,70,11.5,,,,,,,,,,,3.41,3.09,,,,,,,,,,,6.51,3,0
251,2,09:39:44,2,62,13.2,,,,,,,,,,,5.27,3.38,,,,,,,,,,,8.65,3,0
252,1,09:40:44,2,58,8.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
253,2,09:43:07,2,60,8.6,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
254,1,09:44:03,2,60,12.8,,,,,,,,,,,3.82,2.79,,,,,,,,,,,6.61,3,0
255,1,09:44:26,2,65,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0
256,1,09:45:20,2,66,11.7,,,,,,,,,,,4.78,3.18,,,,,,,,,,,7.96,3,0
257,1,09:45:28,2,53,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
258,1,09:45:30,2,54,9.4,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,2,0
259,1,09:46:42,2,58,10.0,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.68,3,0
260,2,09:50:19,2,61,10.0,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,3,0
261,1,09:51:34,2,62,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
262,2,09:53:23,2,61,8.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
263,1,09:54:30,2,62,11.9,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.50,3,0
264,2,09:56:08,2,62,9.2,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
265,1,09:56:45,2,62,8.1,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
266,2,09:56:57,2,60,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
267,1,09:57:47,2,63,10.2,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.50,3,0
268,2,09:57:55,5,61,17.2,4.2,34.7,4.0,,,,,,,,10.34,9.26,9.04,9.48,9.18,,,,,,,,47.29,9,0
269,2,09:58:14,2,64,9.1,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.58,2,0
270,1,10:00:48,5,64,20.4,4.3,30.7,10.2,,,,,,,,11.97,10.20,10.21,6.81,6.23,,,,,,,,45.43,16,0
271,2,10:01:55,2,60,8.7,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0
272,1,10:03:14,2,62,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
273,1,10:03:16,4,63,12.0,14.1,2.7,,,,,,,,,3.34,2.44,0.72,0.73,,,,,,,,,7.23,3,0
274,1,10:03:17,2,62,9.2,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
275,2,10:03:58,2,68,9.9,,,,,,,,,,,3.21,3.39,,,,,,,,,,,6.59,3,0
276,2,10:05:35,2,63,12.0,,,,,,,,,,,3.97,3.01,,,,,,,,,,,6.98,3,0
277,2,10:06:09,2,60,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
278,2,10:06:11,3,62,10.8,11.6,,,,,,,,,,2.59,1.85,0.22,,,,,,,,,,4.66,3,0
279,1,10:06:21,2,60,9.2,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.45,2,0
280,2,10:07:29,2,60,11.4,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,3,0
281,2,10:08:03,2,60,10.1,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.43,3,0
282,2,10:08:48,2,62,22.0,,,,,,,,,,,10.74,17.24,,,,,,,,,,,27.98,5,0
283,2,10:08:53,2,64,9.4,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,2,0
284,2,10:08:58,2,65,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
285,1,10:09:25,2,62,9.8,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.88,2,0
286,1,10:09:46,2,60,8.7,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.54,2,0
287,1,10:10:07,2,62,10.0,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.37,3,0
288,2,10:10:36,2,63,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
289,2,10:10:57,2,58,8.8,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
290,1,10:11:18,2,63,8.8,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
291,1,10:11:22,2,60,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
292,2,10:11:51,2,62,9.4,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0
293,1,10:12:02,2,60,9.0,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
294,2,10:12:18,2,64,9.9,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
295,1,10:12:24,2,58,8.7,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,0
296,1,10:12:32,2,61,10.1,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,3,0
297,2,10:14:22,5,62,16.5,4.2,34.7,4.0,,,,,,,,11.03,11.72,12.03,14.90,15.09,,,,,,,,64.77,9,0
298,1,10:15:41,2,60,11.8,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
299,1,10:16:07,2,45,9.3,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.53,2,0
300,2,10:16:21,2,67,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0
301,1,10:18:13,2,58,9.8,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.62,3,0
302,2,10:19:12,2,60,9.5,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
303,1,10:20:37,2,50,9.0,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
304,2,10:20:52,2,61,10.4,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.11,3,0
305,2,10:21:18,2,57,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
306,2,10:21:49,2,60,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
307,2,10:22:10,2,63,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
308,1,10:22:29,2,61,8.5,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
309,1,10:22:30,2,58,9.5,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.53,2,0
310,2,10:22:59,2,63,14.1,,,,,,,,,,,4.01,3.66,,,,,,,,,,,7.67,5,0
311,2,10:23:40,5,60,15.2,4.2,33.5,4.0,,,,,,,,9.83,12.77,17.03,14.39,14.50,,,,,,,,68.52,9,0
312,2,10:23:44,2,60,9.3,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
313,2,10:23:46,2,60,9.5,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,2,0
314,1,10:25:22,2,62,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
315,2,10:25:22,2,59,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
316,2,10:26:20,2,62,9.5,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
317,1,10:26:32,2,57,8.7,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
318,2,10:27:06,2,59,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
319,2,10:27:20,2,58,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
320,2,10:27:26,2,61,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
321,2,10:27:32,2,63,11.8,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
322,2,10:28:03,2,62,9.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
323,2,10:28:38,2,61,14.3,,,,,,,,,,,3.84,2.79,,,,,,,,,,,6.63,5,0
324,1,10:28:49,2,62,9.1,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0
325,2,10:29:32,2,56,10.0,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
326,2,10:29:34,2,55,9.4,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.44,2,0
327,2,10:29:53,2,62,8.5,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.57,2,0
328,2,10:31:10,2,53,8.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
329,2,10:31:13,2,63,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
330,1,10:33:24,2,64,9.8,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
331,1,10:34:02,3,60,12.8,14.8,,,,,,,,,,4.69,3.57,1.40,,,,,,,,,,9.66,3,0
332,2,10:34:41,2,58,9.8,,,,,,,,,,,2.95,3.10,,,,,,,,,,,6.05,2,0
333,2,10:35:00,2,61,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
334,2,10:35:01,2,60,9.4,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
335,1,10:35:31,2,62,10.8,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0
336,1,10:35:41,2,63,10.8,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0
337,2,10:37:01,2,65,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
338,1,10:37:29,2,65,9.2,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
339,1,10:38:54,2,61,9.0,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
340,1,10:40:04,2,61,9.0,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,2,0
341,1,10:40:06,2,62,9.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
342,2,10:40:11,2,60,9.4,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
343,1,10:40:48,2,58,9.1,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
344,1,10:40:51,2,62,9.4,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,2,0
345,1,10:41:14,2,65,12.0,,,,,,,,,,,3.70,2.69,,,,,,,,,,,6.40,3,0
346,1,10:42:04,2,72,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
347,2,10:42:16,4,59,11.8,20.1,2.5,,,,,,,,,2.66,2.85,1.65,1.45,,,,,,,,,8.61,3,0
348,2,10:42:24,2,61,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
349,2,10:42:25,2,60,8.5,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
350,2,10:42:57,2,60,9.0,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
351,1,10:43:01,2,64,8.9,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
352,2,10:43:10,2,65,8.6,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
353,1,10:43:19,2,64,11.5,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.83,3,0
354,2,10:43:29,3,52,11.7,14.7,,,,,,,,,,2.97,2.59,2.57,,,,,,,,,,8.14,3,0
355,2,10:43:31,2,50,9.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
356,1,10:44:21,2,63,8.9,,,,,,,,,,,4.95,3.27,,,,,,,,,,,8.21,2,0
357,1,10:45:33,2,70,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
358,2,10:46:12,2,62,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
359,1,10:46:43,2,62,9.5,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
360,1,10:47:02,2,59,9.4,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.14,2,0
361,2,10:47:23,2,63,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0