veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:08,2,73,11.0,,,,,,,,,,,1.98,2.41,,,,,,,,,,,4.38,3,0
2,1,00:04:07,2,63,8.5,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.74,2,0
3,1,00:04:50,2,71,10.7,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.10,3,0
4,1,00:05:16,2,65,9.3,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0
5,1,00:10:12,2,66,8.6,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0
6,1,00:10:19,2,66,9.2,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
7,1,00:11:08,5,65,12.2,4.2,32.0,4.1,,,,,,,,4.75,2.65,2.82,2.28,1.31,,,,,,,,13.81,9,0
8,1,00:11:26,5,63,12.3,4.3,31.4,4.1,,,,,,,,4.91,2.53,2.72,2.02,1.35,,,,,,,,13.52,9,0
9,1,00:16:27,2,67,9.2,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
10,1,00:23:30,3,58,11.4,4.3,,,,,,,,,,3.08,3.47,3.31,,,,,,,,,,9.86,3,33
11,1,00:24:39,2,65,11.9,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.76,3,0
12,1,00:25:33,2,52,8.6,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.95,2,0
13,1,00:28:55,2,59,9.4,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0
14,1,00:30:21,2,66,9.0,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0
15,1,00:34:38,2,67,9.2,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0
16,1,00:39:10,2,66,8.1,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.61,2,0
17,1,00:39:41,2,66,8.6,,,,,,,,,,,0.98,0.54,,,,,,,,,,,1.52,2,0
18,1,00:56:02,2,65,9.5,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
19,1,01:00:46,5,66,17.5,4.4,36.1,4.1,,,,,,,,5.79,3.13,3.01,2.82,2.77,,,,,,,,17.53,9,0
20,1,01:12:16,2,59,9.0,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0
21,1,01:15:50,4,63,12.6,35.4,4.1,,,,,,,,,5.08,7.17,3.22,2.94,,,,,,,,,18.42,3,0
22,1,01:16:34,2,62,8.4,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.69,2,0
23,1,01:19:45,2,59,9.3,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
24,1,01:31:05,2,65,10.4,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,3,0
25,1,01:31:33,2,71,9.0,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0
26,1,01:31:44,2,68,9.4,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
27,1,01:40:13,2,67,8.7,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0
28,1,01:45:46,3,61,13.5,4.3,,,,,,,,,,5.72,2.00,2.15,,,,,,,,,,9.87,3,0
29,1,02:49:01,5,70,12.2,4.2,31.8,4.0,,,,,,,,4.96,3.21,2.81,2.36,1.45,,,,,,,,14.79,9,0
30,1,03:00:09,2,65,8.6,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
31,1,03:03:20,2,66,8.9,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0
32,1,03:05:31,2,55,7.8,,,,,,,,,,,1.01,0.84,,,,,,,,,,,1.85,2,0
33,1,03:08:11,5,60,12.0,4.3,30.9,4.1,,,,,,,,5.97,3.71,3.53,2.68,2.22,,,,,,,,18.11,9,0
34,1,03:18:06,2,56,10.2,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,3,0
35,1,03:19:16,2,71,9.3,,,,,,,,,,,1.23,0.65,,,,,,,,,,,1.89,2,0
36,1,03:23:53,2,68,8.8,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0
37,1,03:35:14,2,66,8.4,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.47,2,0
38,1,03:44:10,2,69,8.6,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.55,2,0
39,1,03:52:31,2,68,13.2,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,3,0
40,1,03:55:58,2,64,11.0,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.37,3,0
41,1,04:01:04,2,66,8.5,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.46,2,0
42,1,04:02:56,2,70,8.4,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0
43,1,04:06:16,2,83,11.8,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,3,0
44,1,04:12:12,2,67,11.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,3,0
45,1,04:16:12,3,64,11.9,13.3,,,,,,,,,,1.69,1.42,1.07,,,,,,,,,,4.18,3,0
46,1,04:27:03,2,60,8.5,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0
47,1,04:28:11,2,63,8.6,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.61,2,0
48,1,04:28:19,2,61,9.2,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.53,2,0
49,1,04:32:12,5,68,19.5,4.4,33.2,4.1,,,,,,,,6.08,6.93,6.43,5.81,5.55,,,,,,,,30.78,9,34
50,1,04:40:14,2,57,10.0,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,3,0
51,1,04:40:47,2,64,11.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,3,0
52,1,04:51:30,2,62,9.0,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0
53,1,04:55:40,2,66,8.9,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0
54,1,04:56:27,5,69,18.8,4.3,30.7,4.1,,,,,,,,5.43,3.73,3.43,1.92,1.53,,,,,,,,16.04,9,0
55,1,04:56:28,2,55,3.1,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,14,38
56,1,05:06:13,2,70,8.9,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.60,2,0
57,1,05:06:55,2,91,8.4,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0
58,1,05:07:21,2,66,8.3,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0
59,1,05:13:20,2,65,10.5,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,3,0
60,1,05:16:44,2,71,9.4,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0
61,1,05:17:13,2,66,8.9,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
62,1,05:22:25,2,65,9.9,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,3,0
63,1,05:23:07,2,68,9.1,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0
64,1,05:24:34,2,58,10.0,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.36,3,0
65,1,05:25:30,6,65,13.0,6.3,4.3,32.1,3.9,,,,,,,4.91,1.47,11.83,12.18,11.24,10.98,,,,,,,52.61,10,0
66,1,05:27:07,2,65,11.9,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,3,0
67,1,05:30:01,2,66,11.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,3,0
68,1,05:32:56,2,66,9.0,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.72,2,0
69,1,05:33:39,2,64,8.8,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.65,2,0
70,1,05:34:28,2,72,9.9,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,3,0
71,1,05:36:37,2,60,11.5,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,3,0
72,1,05:39:12,2,66,8.9,,,,,,,,,,,1.13,0.63,,,,,,,,,,,1.76,2,0
73,1,05:40:04,2,63,9.1,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0
74,1,05:40:19,2,71,8.2,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0
75,1,05:41:01,2,63,9.4,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.14,2,0
76,1,05:44:56,2,62,9.1,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.05,2,0
77,1,05:46:18,2,57,11.7,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,3,0
78,1,05:46:36,2,66,8.5,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0
79,1,05:50:22,2,67,9.5,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.14,2,0
80,1,05:51:45,4,70,13.5,4.2,29.8,,,,,,,,,4.47,3.52,3.28,3.44,,,,,,,,,14.71,8,34
81,1,05:51:46,2,50,15.4,,,,,,,,,,,1.64,3.26,,,,,,,,,,,4.90,0,33
82,1,05:54:18,2,63,8.1,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0
83,1,05:55:42,2,59,8.6,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,0
84,1,05:56:27,2,70,8.8,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,0
85,1,05:56:34,2,63,8.8,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0
86,1,05:56:40,2,63,10.4,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,3,0
87,1,05:56:50,2,70,8.6,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0
88,1,05:57:54,2,66,9.1,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0
89,1,05:59:12,2,59,11.5,,,,,,,,,,,1.63,1.99,,,,,,,,,,,3.62,3,0
90,1,05:59:26,2,67,9.5,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,0
91,1,06:00:08,2,68,10.4,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,3,0
92,2,06:02:42,2,68,9.9,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,3,0
93,1,06:03:24,2,60,10.2,,,,,,,,,,,1.07,0.97,,,,,,,,,,,2.05,3,0
94,1,06:04:32,2,66,8.7,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.88,2,0
95,1,06:06:23,2,64,9.0,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.94,2,0
96,1,06:06:45,2,68,9.2,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
97,1,06:07:53,2,75,12.0,,,,,,,,,,,1.57,1.75,,,,,,,,,,,3.32,3,0
98,1,06:09:33,2,69,9.8,,,,,,,,,,,1.31,1.39,,,,,,,,,,,2.70,3,0
99,1,06:12:21,2,69,9.0,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0
100,1,06:15:28,2,53,8.8,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.04,2,0
101,1,06:18:57,2,64,9.9,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,3,0
102,1,06:19:45,2,63,9.6,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.12,2,0
103,1,06:19:59,2,63,8.5,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0
104,1,06:21:48,2,54,14.0,,,,,,,,,,,1.85,2.34,,,,,,,,,,,4.19,0,0
105,1,06:21:58,2,69,9.3,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
106,1,06:22:06,2,67,9.2,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
107,2,06:22:09,2,75,8.9,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0
108,1,06:22:38,2,63,9.2,,,,,,,,,,,1.22,0.77,,,,,,,,,,,2.00,2,0
109,1,06:23:55,2,65,8.2,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.53,2,0
110,1,06:26:55,5,61,13.4,4.4,22.9,4.4,,,,,,,,5.38,3.78,3.68,3.84,2.78,,,,,,,,19.46,9,0
111,1,06:28:42,2,70,8.6,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.32,2,0
112,1,06:29:33,2,75,9.3,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.92,2,0
113,1,06:33:14,2,52,10.2,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,3,0
114,1,06:33:20,2,69,11.8,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,3,0
115,1,06:34:49,2,68,11.7,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,3,0
116,1,06:36:19,2,67,8.9,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.62,2,0
117,1,06:37:55,2,66,9.9,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,3,0
118,1,06:39:30,2,66,9.4,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
119,1,06:39:32,2,65,10.9,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,3,0
120,1,06:40:12,2,62,8.1,,,,,,,,,,,1.03,0.58,,,,,,,,,,,1.61,2,0
121,1,06:40:59,2,65,11.2,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,0
122,1,06:41:22,2,67,12.0,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,3,0
123,1,06:41:39,2,61,8.7,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.55,2,0
124,1,06:42:12,2,58,7.6,,,,,,,,,,,0.61,0.38,,,,,,,,,,,1.00,2,0
125,1,06:42:23,2,78,9.3,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.05,2,0
126,1,06:42:32,2,63,9.0,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.89,2,0
127,1,06:42:52,2,66,9.0,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.00,2,0
128,1,06:43:01,2,69,9.8,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.21,2,0
129,1,06:43:28,2,68,8.9,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0
130,1,06:44:18,2,59,11.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.09,3,0
131,1,06:44:47,2,66,9.1,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0
132,1,06:44:51,2,70,8.4,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,2,0
133,1,06:45:02,2,67,8.0,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.43,2,0
134,2,06:45:27,2,70,8.8,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,2,0
135,1,06:45:27,2,65,10.2,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,3,0
136,1,06:46:02,2,63,9.5,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
137,1,06:46:10,2,65,9.4,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0
138,2,06:46:41,2,73,8.8,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.55,2,0
139,1,06:46:50,2,66,8.1,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0
140,2,06:46:51,2,70,13.3,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0
141,1,06:47:15,2,66,9.1,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0
142,1,06:47:34,2,64,10.8,,,,,,,,,,,1.58,1.94,,,,,,,,,,,3.52,3,0
143,1,06:48:10,5,58,17.2,4.2,30.1,3.9,,,,,,,,5.51,3.47,3.48,1.84,1.70,,,,,,,,16.00,9,0
144,1,06:48:10,2,54,3.7,,,,,,,,,,,2.04,2.39,,,,,,,,,,,4.43,14,38
145,2,06:49:15,2,72,9.4,,,,,,,,,,,1.45,1.45,,,,,,,,,,,2.90,2,0
146,1,06:49:19,2,69,8.4,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0
147,1,06:49:55,5,58,15.1,4.4,37.6,4.0,,,,,,,,6.44,9.91,9.20,10.01,10.01,,,,,,,,45.57,9,0
148,1,06:50:06,2,65,11.7,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.75,3,0
149,1,06:50:38,2,65,11.1,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,3,0
150,1,06:51:16,2,66,8.8,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0
151,1,06:51:29,2,68,9.7,,,,,,,,,,,1.49,1.41,,,,,,,,,,,2.90,2,0
152,1,06:51:36,5,63,15.8,4.2,30.9,4.1,,,,,,,,5.24,2.59,2.93,2.23,1.46,,,,,,,,14.46,9,0
153,1,06:51:43,2,71,8.4,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,2,0
154,1,06:52:03,2,69,9.0,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.56,2,0
155,1,06:52:23,2,66,8.8,,,,,,,,,,,1.03,0.58,,,,,,,,,,,1.61,2,0
156,1,06:52:58,2,65,11.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,3,0
157,1,06:53:14,2,48,8.9,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0
158,2,06:53:32,2,66,9.2,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
159,1,06:53:32,2,62,9.0,,,,,,,,,,,1.12,0.54,,,,,,,,,,,1.66,2,0
160,1,06:53:52,2,67,9.2,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
161,1,06:53:54,2,68,9.3,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
162,1,06:54:22,2,65,8.0,,,,,,,,,,,0.88,0.81,,,,,,,,,,,1.69,2,0
163,1,06:54:38,2,68,8.5,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.43,2,0
164,1,06:54:45,2,68,8.4,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0
165,1,06:55:21,2,66,7.4,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0
166,1,06:56:29,2,49,11.8,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,3,0
167,2,06:56:41,2,67,9.1,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
168,1,06:56:45,2,64,9.2,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0
169,1,06:56:59,2,63,11.1,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,3,0
170,2,06:57:01,2,65,10.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,3,0
171,1,06:57:14,2,55,9.4,,,,,,,,,,,1.29,1.15,,,,,,,,,,,2.45,2,0
172,1,06:57:18,2,67,11.8,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,3,0
173,1,06:57:54,2,67,8.5,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.43,2,0
174,1,06:58:07,2,65,8.1,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.77,2,0
175,1,06:58:15,2,65,9.2,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.15,2,0
176,1,06:58:35,2,71,11.8,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,3,0
177,1,06:59:06,2,58,9.1,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.93,2,0
178,1,06:59:18,2,66,8.6,,,,,,,,,,,1.12,0.57,,,,,,,,,,,1.69,2,0
179,1,06:59:29,2,68,9.3,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.92,2,0
180,1,06:59:39,2,65,10.9,,,,,,,,,,,1.35,1.60,,,,,,,,,,,2.95,3,0
181,1,06:59:45,2,67,13.2,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
182,2,06:59:47,2,68,8.4,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.62,2,0
183,1,06:59:48,2,61,10.4,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.61,3,0
184,2,07:00:01,2,70,8.9,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0
185,1,07:01:56,2,54,19.7,,,,,,,,,,,3.73,4.83,,,,,,,,,,,8.56,5,0
186,1,07:01:58,2,66,9.0,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
187,1,07:02:02,2,62,8.5,,,,,,,,,,,1.01,0.93,,,,,,,,,,,1.95,2,0
188,2,07:02:53,2,73,10.2,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.30,3,0
189,1,07:03:02,2,60,8.3,,,,,,,,,,,0.78,0.44,,,,,,,,,,,1.22,2,0
190,1,07:03:27,2,68,9.2,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
191,1,07:03:43,2,61,9.3,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.12,2,0
192,1,07:03:46,2,58,11.1,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,3,0
193,2,07:04:30,2,70,9.0,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.79,2,0
194,1,07:04:54,2,65,11.0,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.99,3,0
195,2,07:04:55,2,68,11.6,,,,,,,,,,,1.98,2.13,,,,,,,,,,,4.11,3,0
196,1,07:04:58,2,60,11.4,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,3,0
197,1,07:04:59,2,70,10.6,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.93,3,0
198,2,07:05:00,2,70,11.3,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,3,0
199,2,07:05:12,2,68,11.5,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,3,0
200,2,07:05:18,2,63,8.6,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,2,0
201,1,07:05:24,2,51,9.4,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
202,2,07:05:25,2,67,8.2,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0
203,1,07:05:36,2,69,11.5,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,3,0
204,1,07:06:17,2,65,9.9,,,,,,,,,,,1.07,1.09,,,,,,,,,,,2.16,3,0
205,1,07:06:33,2,63,8.5,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.07,2,0
206,1,07:06:49,2,67,9.1,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0
207,2,07:08:26,2,68,8.9,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
208,1,07:08:27,2,63,11.1,,,,,,,,,,,1.74,2.18,,,,,,,,,,,3.92,3,0
209,2,07:08:41,2,65,9.1,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0
210,1,07:08:51,2,65,11.6,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.39,3,0
211,1,07:09:13,3,65,15.8,4.3,,,,,,,,,,5.76,2.02,1.67,,,,,,,,,,9.45,6,0
212,2,07:09:14,3,71,10.9,13.4,,,,,,,,,,1.55,2.44,1.01,,,,,,,,,,4.99,3,0
213,1,07:09:15,3,64,11.2,4.3,,,,,,,,,,5.01,1.56,1.81,,,,,,,,,,8.37,3,0
214,1,07:09:16,2,66,11.5,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,3,0
215,2,07:09:23,2,71,8.8,,,,,,,,,,,0.88,0.98,,,,,,,,,,,1.86,2,0
216,1,07:09:35,2,67,7.8,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0
217,2,07:09:38,2,72,8.5,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.42,2,0
218,1,07:10:02,5,64,18.7,4.4,28.6,4.0,,,,,,,,5.74,3.28,3.16,1.65,1.79,,,,,,,,15.62,9,0
219,1,07:10:39,4,67,11.8,18.5,2.8,,,,,,,,,1.75,2.03,0.66,0.54,,,,,,,,,4.98,3,0
220,1,07:10:46,2,73,9.3,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.98,2,0
221,1,07:11:04,2,69,12.0,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,3,0
222,1,07:11:44,2,67,9.3,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
223,1,07:11:49,2,69,8.7,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.79,2,0
224,1,07:12:03,2,68,9.0,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0
225,2,07:12:35,2,65,13.4,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0
226,1,07:12:40,2,68,8.0,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0
227,1,07:12:52,2,63,8.1,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0
228,1,07:13:29,2,75,9.6,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.93,2,0
229,1,07:13:53,2,74,8.5,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0
230,1,07:14:04,2,68,8.5,,,,,,,,,,,1.18,0.59,,,,,,,,,,,1.77,2,0
231,1,07:14:30,2,65,13.0,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.59,3,0
232,1,07:14:58,2,65,11.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,3,0
233,1,07:16:11,2,70,9.4,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
234,1,07:17:14,2,67,8.7,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,0
235,1,07:17:16,2,69,9.4,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.51,2,0
236,2,07:17:16,2,72,11.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,3,0
237,1,07:17:22,2,59,8.7,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0
238,1,07:17:53,6,65,8.9,6.1,4.3,28.4,4.0,,,,,,,6.92,1.57,11.25,10.06,11.53,11.44,,,,,,,52.76,10,0
239,1,07:18:15,5,62,12.3,4.1,31.9,4.0,,,,,,,,5.13,3.05,2.94,2.32,1.34,,,,,,,,14.78,9,0
240,1,07:18:45,2,65,12.1,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,3,0
241,1,07:18:54,2,69,7.3,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,2,0
242,1,07:19:30,2,71,8.6,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.45,2,0
243,1,07:20:00,2,65,10.4,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,3,0
244,2,07:21:34,2,71,9.0,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.72,2,0
245,1,07:21:47,2,68,12.0,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,3,0
246,1,07:22:09,2,60,10.8,,,,,,,,,,,1.82,1.78,,,,,,,,,,,3.60,3,0
247,2,07:22:14,2,65,8.6,,,,,,,,,,,0.92,0.50,,,,,,,,,,,1.42,2,0
248,1,07:22:19,2,55,6.8,,,,,,,,,,,0.22,0.26,,,,,,,,,,,0.48,2,0
249,1,07:22:23,2,70,11.8,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,3,0
250,2,07:22:45,2,66,11.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,3,0
251,1,07:22:51,2,53,10.9,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
252,1,07:23:06,2,59,9.0,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0
253,1,07:23:24,2,66,9.0,,,,,,,,,,,1.09,0.59,,,,,,,,,,,1.67,2,0
254,1,07:24:17,2,65,7.8,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.23,2,0
255,1,07:24:34,2,68,11.4,,,,,,,,,,,1.84,2.11,,,,,,,,,,,3.95,3,0
256,1,07:25:13,2,70,9.2,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
257,1,07:25:28,2,65,8.7,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0
258,2,07:26:26,2,68,8.9,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0
259,1,07:26:29,2,65,12.8,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,3,0
260,2,07:26:37,2,70,9.4,,,,,,,,,,,1.56,1.45,,,,,,,,,,,3.01,2,0
261,1,07:26:37,2,63,8.6,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,0
262,1,07:26:41,2,68,9.4,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0
263,1,07:26:51,2,68,12.0,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,3,0
264,2,07:26:57,6,69,14.2,4.3,17.8,4.8,4.2,,,,,,,6.03,9.07,7.83,3.67,9.76,9.80,,,,,,,46.15,10,34
266,1,07:26:59,2,62,16.7,,,,,,,,,,,3.10,6.09,,,,,,,,,,,9.19,5,0
267,2,07:26:59,2,74,9.1,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0
268,2,07:27:00,2,71,10.0,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,3,0
269,2,07:27:12,2,71,9.0,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
270,1,07:27:13,2,68,8.8,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
271,1,07:27:32,2,61,10.0,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,3,0
272,1,07:27:51,2,57,10.4,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,3,0
273,1,07:28:22,2,64,9.7,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0
274,1,07:28:37,2,68,10.5,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.56,3,0
275,2,07:28:41,2,68,8.9,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0
276,1,07:29:01,2,65,11.8,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,3,0
277,1,07:29:05,2,71,8.8,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.47,2,0
278,2,07:30:10,2,69,8.9,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0
279,1,07:30:55,2,66,10.4,,,,,,,,,,,1.16,1.12,,,,,,,,,,,2.28,3,0
280,1,07:31:11,2,68,8.1,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0
281,1,07:31:25,2,61,9.5,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,0
282,2,07:31:27,2,64,10.6,,,,,,,,,,,1.65,1.90,,,,,,,,,,,3.55,3,0
283,1,07:31:47,2,70,9.0,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.51,2,0
284,1,07:31:51,6,67,12.0,4.3,15.7,5.2,4.5,,,,,,,5.77,7.76,7.58,5.55,9.81,8.63,,,,,,,45.09,10,0
285,1,07:32:07,2,66,11.4,,,,,,,,,,,1.79,2.19,,,,,,,,,,,3.98,3,0
286,1,07:32:12,2,59,10.8,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,3,0
287,1,07:32:18,2,65,9.3,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,2,0
288,1,07:32:39,2,69,8.9,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0
289,1,07:32:42,2,66,12.0,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,3,0
290,2,07:32:44,2,71,11.1,,,,,,,,,,,1.76,2.43,,,,,,,,,,,4.19,3,0
291,1,07:32:46,2,71,11.8,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,3,0
292,1,07:32:52,6,69,12.8,4.3,16.3,5.3,4.3,,,,,,,5.72,9.11,9.14,2.77,9.68,9.09,,,,,,,45.52,10,34
293,1,07:33:09,2,68,8.8,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.87,2,0
294,1,07:33:54,2,66,9.4,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0
295,1,07:34:01,2,68,9.2,,,,,,,,,,,1.16,0.64,,,,,,,,,,,1.80,2,0
296,1,07:34:06,2,73,11.4,,,,,,,,,,,1.73,2.24,,,,,,,,,,,3.96,3,0
297,1,07:34:23,5,69,15.4,4.3,33.8,4.5,,,,,,,,5.66,4.27,3.93,5.39,4.57,,,,,,,,23.83,9,0
298,1,07:35:01,2,62,9.5,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0
299,1,07:35:16,2,64,9.4,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.02,2,0
300,1,07:35:19,5,68,19.4,4.4,30.1,10.1,,,,,,,,5.98,8.36,8.18,9.08,9.52,,,,,,,,41.13,16,0
301,1,07:35:27,6,69,12.8,4.4,18.7,4.8,4.8,,,,,,,6.24,8.15,8.10,2.21,11.45,9.93,,,,,,,46.08,10,0
302,1,07:36:05,2,66,9.6,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,2,0
303,1,07:36:31,2,65,8.4,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.89,2,0
304,2,07:36:32,2,71,9.0,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0
305,1,07:36:46,2,65,9.0,,,,,,,,,,,1.19,0.64,,,,,,,,,,,1.83,2,0
306,1,07:37:05,2,67,12.7,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,3,0
307,1,07:38:20,2,66,8.3,,,,,,,,,,,1.07,1.04,,,,,,,,,,,2.12,2,0
308,2,07:38:37,2,66,8.7,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0
309,1,07:38:38,2,55,9.0,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.05,2,0
310,1,07:38:48,2,61,9.9,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,3,0
311,1,07:38:53,2,66,9.9,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,3,0
312,2,07:38:54,7,66,6.6,5.5,4.2,17.0,5.7,4.0,,,,,,6.49,1.53,8.52,7.92,7.67,8.99,9.22,,,,,,50.34,10,0
313,1,07:38:55,2,71,9.9,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,3,0
314,1,07:39:24,2,71,8.6,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,0
315,1,07:39:29,2,66,9.3,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0
316,2,07:40:00,2,66,10.9,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.50,3,0
317,1,07:40:02,2,63,9.4,,,,,,,,,,,1.25,1.18,,,,,,,,,,,2.43,2,0
318,1,07:40:21,2,65,8.6,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.64,2,0
319,1,07:40:31,2,65,8.0,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.98,2,0
320,2,07:40:32,2,68,10.8,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.17,3,0
321,1,07:40:59,2,66,9.0,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0
322,1,07:41:02,2,63,8.9,,,,,,,,,,,1.31,0.68,,,,,,,,,,,1.98,2,0
323,1,07:41:08,2,46,15.8,,,,,,,,,,,3.67,9.07,,,,,,,,,,,12.74,5,0
324,1,07:41:36,2,76,11.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.60,3,0
325,1,07:42:05,2,67,8.2,,,,,,,,,,,0.89,0.50,,,,,,,,,,,1.39,2,0
326,1,07:42:24,2,68,12.8,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0
327,1,07:42:27,2,72,8.3,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0
328,1,07:42:54,5,69,12.5,4.4,28.7,4.1,,,,,,,,4.89,5.14,5.49,6.83,6.01,,,,,,,,28.36,9,0
329,1,07:43:12,2,71,9.0,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.78,2,0
330,1,07:43:16,3,68,15.2,4.4,,,,,,,,,,5.31,4.20,3.91,,,,,,,,,,13.42,6,0
331,1,07:43:16,2,68,5.0,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,38
332,1,07:43:18,2,69,11.5,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.74,3,0
333,1,07:43:27,2,62,10.0,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,3,0
334,1,07:43:42,2,68,8.1,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0
335,2,07:43:50,2,70,9.3,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
336,1,07:44:00,2,63,9.2,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
337,1,07:44:22,2,60,8.0,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.56,2,0
338,2,07:44:22,2,71,9.1,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
339,1,07:44:32,2,70,8.6,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.82,2,0
340,1,07:44:35,2,65,8.5,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.90,2,0
341,1,07:44:39,2,74,9.0,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
342,1,07:45:09,2,65,10.8,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,3,0
343,1,07:45:18,2,71,12.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,3,0
344,1,07:45:20,2,67,8.3,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.15,2,0
346,1,07:45:24,2,66,10.8,,,,,,,,,,,1.47,1.48,,,,,,,,,,,2.96,3,0
347,1,07:45:35,3,63,13.1,16.7,,,,,,,,,,1.82,3.84,3.12,,,,,,,,,,8.78,3,0
348,1,07:45:44,2,62,9.2,,,,,,,,,,,1.36,1.34,,,,,,,,,,,2.70,2,0
349,1,07:46:14,2,73,9.5,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,0
350,1,07:46:50,2,70,9.0,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.21,2,0
351,1,07:46:55,2,62,9.4,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
352,1,07:47:10,2,68,9.4,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,0
353,2,07:47:13,2,73,9.0,,,,,,,,,,,1.25,1.15,,,,,,,,,,,2.40,2,0
354,1,07:47:20,2,67,12.0,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.40,3,0
355,1,07:47:33,2,56,11.9,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,3,0
356,1,07:47:40,2,66,8.2,,,,,,,,,,,0.93,0.47,,,,,,,,,,,1.40,2,0
357,1,07:47:50,2,65,9.4,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.59,2,0
358,2,07:47:54,2,64,10.1,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.23,3,0
359,2,07:48:11,2,76,8.5,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.65,2,0
360,1,07:48:12,2,61,9.5,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0