veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:17,2,69,8.7,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.62,2,0,55,min5,,,44.0,1.00
2,4,00:02:31,5,74,13.6,4.2,23.9,4.2,,,,,,,,7.06,4.42,4.49,4.21,4.65,,,,,,,,24.83,9,0,87,min5,,,43.7,1.00
3,4,00:02:37,5,70,14.6,4.3,31.3,4.1,,,,,,,,7.41,3.86,2.96,1.51,2.49,,,,,,,,18.23,9,0,5,min5,,,43.8,1.00
4,1,00:05:33,2,68,13.1,,,,,,,,,,,2.72,4.57,,,,,,,,,,,7.29,3,0,30,min5,,,43.9,1.00
5,4,00:06:51,5,62,13.4,4.3,33.0,4.1,,,,,,,,6.10,3.95,3.36,2.38,2.30,,,,,,,,18.09,9,0,68,min5,,,43.7,1.00
6,1,00:07:00,2,67,8.6,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,0,68,min5,,,43.7,1.00
7,4,00:07:14,2,69,8.3,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,47,min5,,,43.7,1.00
8,1,00:07:20,2,72,10.1,,,,,,,,,,,1.43,1.64,,,,,,,,,,,3.08,3,0,60,min5,,,43.7,1.00
9,4,00:07:20,2,70,9.1,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,6,min5,,,43.7,1.00
10,4,00:08:24,2,59,8.9,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0,37,min5,,,43.9,1.00
11,1,00:08:58,2,62,8.8,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.67,2,0,57,min5,,,43.7,1.00
12,1,00:10:13,2,65,9.5,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,58,min5,,,43.6,1.00
13,4,00:11:32,2,68,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,98,min5,,,43.6,1.00
14,2,00:12:48,2,69,13.4,,,,,,,,,,,3.47,2.08,,,,,,,,,,,5.55,3,0,92,min5,,,43.6,1.00
15,4,00:14:07,2,72,13.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,14,9,42,min5,,,43.8,1.00
16,1,00:14:26,2,42,11.4,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.42,3,0,11,min5,,,43.7,1.00
17,4,00:17:21,2,69,9.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,5,min5,,,43.5,1.00
18,4,00:18:02,2,68,11.9,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,0,48,min5,,,43.4,1.00
19,1,00:18:07,2,68,12.0,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,3,0,95,min5,,,43.5,1.00
20,2,00:18:24,2,67,8.7,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.39,2,0,56,min5,,,43.5,1.00
21,1,00:20:15,2,74,8.7,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.71,2,0,73,min5,,,43.5,1.00
22,1,00:20:59,2,62,11.7,,,,,,,,,,,0.66,0.62,,,,,,,,,,,1.28,3,0,35,min5,,,43.5,1.00
23,4,00:22:44,2,63,10.3,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.77,3,0,73,min5,,,43.3,1.00
24,4,00:24:00,2,73,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,25,min5,,,43.2,1.00
25,1,00:24:42,2,66,11.7,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.33,3,0,21,min5,,,43.3,1.00
26,1,00:28:10,2,70,8.9,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,82,min5,,,43.2,1.00
27,1,00:28:16,2,65,8.7,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.12,2,0,21,min5,,,43.2,1.00
28,1,00:30:54,2,66,9.1,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.35,2,0,22,min5,,,43.1,1.00
29,1,00:33:00,2,66,8.8,,,,,,,,,,,0.20,0.26,,,,,,,,,,,0.46,2,8,48,min5,,,43.0,1.00
30,1,00:33:05,2,54,11.6,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.09,3,0,18,min5,,,43.0,1.00
31,1,00:34:12,2,65,12.4,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,3,0,74,min5,,,42.9,1.00
32,2,00:34:28,2,73,9.9,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.54,3,0,87,min5,,,43.1,1.00
33,1,00:34:43,2,69,8.4,,,,,,,,,,,0.76,0.70,,,,,,,,,,,1.45,2,0,55,min5,,,43.0,1.00
34,1,00:35:29,2,65,8.9,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,2,0,94,min5,,,42.9,1.00
35,4,00:37:19,2,66,11.6,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,3,0,51,min5,,,42.9,1.00
36,1,00:37:57,2,74,8.9,,,,,,,,,,,0.73,0.59,,,,,,,,,,,1.33,2,0,87,min5,,,42.9,1.00
37,1,00:40:00,2,67,12.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0,7,min5,,,42.6,1.00
38,1,00:40:04,2,65,8.6,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,0,24,min5,,,42.6,1.00
39,1,00:41:13,2,58,9.0,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,72,min5,,,42.6,1.00
40,4,00:41:49,2,66,10.2,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,3,0,83,min5,,,42.7,1.00
41,1,00:42:44,2,71,10.0,,,,,,,,,,,1.43,1.69,,,,,,,,,,,3.12,3,0,29,min5,,,42.6,1.00
42,1,00:43:15,2,58,8.9,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,0,39,min5,,,42.5,1.00
43,1,00:43:37,2,66,9.3,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.46,2,0,17,min5,,,42.5,1.00
44,1,00:43:43,2,58,8.7,,,,,,,,,,,0.95,0.89,,,,,,,,,,,1.84,2,0,76,min5,,,42.4,1.00
45,1,00:46:26,2,61,10.5,,,,,,,,,,,0.63,0.64,,,,,,,,,,,1.27,3,0,16,min5,,,42.3,1.00
46,1,00:49:12,3,76,11.5,13.0,,,,,,,,,,1.73,1.93,1.44,,,,,,,,,,5.10,3,0,54,min5,,,42.0,1.00
47,4,00:54:43,2,72,9.5,,,,,,,,,,,0.96,0.50,,,,,,,,,,,1.46,2,9,92,min5,,,42.1,1.00
48,4,00:55:23,2,72,13.3,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,3,9,91,min5,,,42.0,1.00
49,1,00:56:28,2,68,10.2,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,3,0,6,min5,,,42.0,1.00
50,2,00:56:29,1,70,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,97,min5,,,41.8,1.00
51,1,00:56:32,2,64,11.4,,,,,,,,,,,1.76,2.00,,,,,,,,,,,3.76,3,0,97,min5,,,42.0,1.00
52,1,01:01:12,2,71,8.9,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,62,min5,,,41.8,1.00
53,3,01:01:59,2,66,8.7,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,2,0,43,min5,,,41.7,1.00
54,4,01:02:00,2,68,12.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,3,0,20,min5,,,41.7,1.00
55,4,01:03:02,2,67,9.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,37,min5,,,41.7,1.00
56,1,01:03:19,3,58,9.0,12.5,,,,,,,,,,0.95,1.04,0.55,,,,,,,,,,2.54,2,0,43,min5,,,41.7,1.00
57,2,01:08:16,2,66,8.9,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.75,2,0,9,min5,,,41.5,1.00
58,1,01:08:58,2,68,12.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,3,0,36,min5,,,41.3,1.00
59,4,01:11:06,6,62,13.0,4.6,27.4,6.0,6.0,,,,,,,9.44,9.23,9.20,7.29,7.44,8.03,,,,,,,50.64,10,0,58,min5,,,41.5,1.00
60,1,01:11:43,2,69,9.0,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0,22,min5,,,41.2,1.00
61,1,01:13:19,2,65,9.3,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,0,81,min5,,,41.3,1.00
62,1,01:13:47,4,61,8.7,17.8,3.0,,,,,,,,,0.81,1.18,0.55,0.67,,,,,,,,,3.20,2,0,32,min5,,,41.2,1.00
63,1,01:17:39,3,63,12.0,18.3,,,,,,,,,,1.72,1.72,1.18,,,,,,,,,,4.61,3,0,74,min5,,,41.2,1.00
64,1,01:17:56,3,61,13.0,19.0,,,,,,,,,,2.32,2.71,1.04,,,,,,,,,,6.07,3,0,54,min5,,,41.2,1.00
65,1,01:18:09,3,60,11.5,20.0,,,,,,,,,,1.92,2.43,1.00,,,,,,,,,,5.35,3,0,40,min5,,,41.1,1.00
66,4,01:20:28,3,67,12.0,13.3,,,,,,,,,,2.88,3.05,1.40,,,,,,,,,,7.33,3,0,22,min5,,,41.0,1.00
67,1,01:22:18,2,46,7.9,,,,,,,,,,,0.59,0.33,,,,,,,,,,,0.92,2,0,80,min5,,,41.1,1.00
68,4,01:24:01,5,66,20.5,4.3,30.6,10.1,,,,,,,,8.14,5.66,4.93,2.81,3.10,,,,,,,,24.64,9,0,54,min5,,,41.0,1.00
69,4,01:26:34,2,70,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,38,min5,,,40.9,1.00
70,1,01:29:56,2,67,8.9,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.27,2,0,1,min5,,,40.7,1.00
71,1,01:30:39,4,58,13.0,23.4,3.0,,,,,,,,,1.32,1.20,2.70,1.70,,,,,,,,,6.92,3,0,78,min5,,,40.8,1.00
72,1,01:31:44,2,66,9.3,,,,,,,,,,,0.67,0.62,,,,,,,,,,,1.29,2,0,4,min5,,,40.8,1.00
73,4,01:32:08,2,64,8.9,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,10,min5,,,40.8,1.00
74,1,01:34:34,2,62,13.1,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.54,3,0,24,min5,,,40.7,1.00
75,4,01:35:03,2,66,9.7,,,,,,,,,,,0.79,0.77,,,,,,,,,,,1.56,2,8:8,35,min5,,,40.7,1.00
76,4,01:38:33,2,64,9.4,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.09,2,0,58,min5,,,40.5,1.00
77,1,01:44:35,2,67,9.0,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.42,2,0,39,min5,,,40.5,1.00
78,1,01:46:56,2,67,8.5,,,,,,,,,,,0.74,0.77,,,,,,,,,,,1.51,2,0,49,min5,,,40.4,1.00
79,4,01:53:25,2,62,8.4,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0,17,min5,,,40.4,1.00
80,1,01:53:30,2,58,9.2,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.37,2,0,62,min5,,,40.4,1.00
81,4,01:58:45,2,61,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0,30,min5,,,40.4,1.00
82,1,01:59:31,2,56,9.5,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.47,2,0,83,min5,,,40.4,1.00
83,4,02:02:00,2,69,9.2,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,9,79,min5,,,40.2,1.00
84,4,02:02:30,2,61,13.0,,,,,,,,,,,3.20,2.06,,,,,,,,,,,5.26,3,0,40,min5,,,40.2,1.00
85,4,02:05:32,2,69,8.7,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,9,12,min5,,,40.2,1.00
86,1,02:15:30,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,28,min5,,,39.9,1.00
87,3,02:24:17,2,69,32.3,,,,,,,,,,,1.33,1.45,,,,,,,,,,,2.77,14,8,70,min5,,,39.8,1.00
88,3,02:24:18,1,69,,,,,,,,,,,,5.03,,,,,,,,,,,,5.03,15,9:19,33,min5,,,39.8,1.00
89,4,02:24:26,1,69,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,80,min5,,,39.8,1.00
90,3,02:25:05,2,69,8.9,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,9,31,min5,,,39.8,1.00
91,1,02:35:36,5,67,15.3,4.3,31.6,5.0,,,,,,,,4.41,3.41,3.11,2.29,1.76,,,,,,,,14.98,9,0,63,min5,,,39.6,1.00
92,4,02:39:13,2,69,8.9,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.22,2,0,56,min5,,,39.5,1.00
93,4,02:39:43,1,69,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,19,37,min5,,,39.4,1.00
94,4,02:39:45,1,69,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,58,min5,,,39.4,1.00
95,1,02:40:04,2,73,9.4,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,17,min5,,,39.4,1.00
96,1,02:42:13,2,66,8.1,,,,,,,,,,,0.61,0.38,,,,,,,,,,,1.00,2,0,11,min5,,,39.4,1.00
97,1,02:43:48,2,63,9.4,,,,,,,,,,,1.18,1.39,,,,,,,,,,,2.57,2,0,4,min5,,,39.5,1.00
98,1,02:47:19,2,67,8.7,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.07,2,0,73,min5,,,39.4,1.00
99,1,02:48:28,2,63,12.0,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,3,0,96,min5,,,39.5,1.00
100,2,02:53:51,2,70,9.2,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.15,2,0,61,min5,,,39.4,1.00
101,4,02:54:51,2,65,9.0,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,36,min5,,,39.3,1.00
102,4,03:02:20,2,69,10.3,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,3,9,53,min5,,,39.1,1.00
103,1,03:08:00,2,68,10.8,,,,,,,,,,,1.02,1.41,,,,,,,,,,,2.44,3,0,92,min5,,,39.1,1.00
104,1,03:13:34,3,66,14.1,4.6,,,,,,,,,,13.00,9.58,10.09,,,,,,,,,,32.67,6,0,7,min5,,,39.0,1.00
105,1,03:17:56,2,63,16.7,,,,,,,,,,,3.22,4.79,,,,,,,,,,,8.00,5,0,0,min5,,,38.9,1.00
106,4,03:18:04,2,68,9.4,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.71,2,0,17,min5,,,38.9,1.00
107,4,03:19:22,1,68,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,26,min5,,,38.9,1.00
108,4,03:19:23,1,69,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,49,min5,,,38.9,1.00
109,1,03:20:12,2,67,8.7,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,2,0,57,min5,,,38.8,1.00
110,4,03:21:36,5,70,14.3,4.3,16.4,4.1,,,,,,,,7.78,8.57,8.97,12.05,11.55,,,,,,,,48.92,9,0,83,min5,,,38.9,1.00
111,4,03:24:02,2,64,9.0,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.38,2,0,98,min5,,,38.8,1.00
112,4,03:28:47,2,70,8.7,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,81,min5,,,38.6,1.00
113,4,03:29:13,2,69,12.1,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0,4,min5,,,38.7,1.00
114,4,03:30:00,1,69,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,73,min5,,,38.7,1.00
115,4,03:30:01,1,69,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,95,min5,,,38.7,1.00
116,4,03:30:28,2,61,9.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,77,min5,,,38.7,1.00
117,2,03:34:20,2,69,9.4,,,,,,,,,,,1.03,0.54,,,,,,,,,,,1.57,2,0,14,min5,,,38.6,1.00
118,1,03:34:33,5,66,15.5,4.3,31.3,4.0,,,,,,,,6.43,10.07,11.02,11.78,11.86,,,,,,,,51.16,9,0,32,min5,,,38.7,1.00
119,4,03:38:52,2,70,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,64,min5,,,38.5,1.00
120,1,03:39:36,2,68,9.9,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,3,0,92,min5,,,38.6,1.00
121,4,03:42:13,1,68,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,48,min5,,,38.5,1.00
122,4,03:42:14,1,69,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,72,min5,,,38.5,1.00
123,3,03:43:19,2,69,23.9,,,,,,,,,,,0.41,1.73,,,,,,,,,,,2.14,14,8,37,min5,,,38.6,1.00
124,3,03:43:20,1,69,,,,,,,,,,,,1.95,,,,,,,,,,,,1.95,15,9:19,91,min5,,,38.6,1.00
125,1,03:50:00,2,70,8.3,,,,,,,,,,,0.68,0.58,,,,,,,,,,,1.26,2,0,100,min5,,,38.7,1.00
126,1,03:50:31,2,67,12.0,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.74,3,0,31,min5,,,38.7,1.00
127,4,03:52:14,2,69,9.2,,,,,,,,,,,1.07,0.18,,,,,,,,,,,1.26,2,9,8,min5,,,38.7,1.00
128,1,03:55:48,2,67,10.0,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,3,0,51,min5,,,39.0,1.00
129,1,03:56:04,2,69,9.9,,,,,,,,,,,0.75,0.64,,,,,,,,,,,1.39,3,0,77,min5,,,39.0,1.00
130,4,03:59:06,2,67,10.2,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.13,3,0,38,min5,,,39.1,1.00
131,3,03:59:13,2,69,35.9,,,,,,,,,,,1.08,1.28,,,,,,,,,,,2.36,14,8,35,min5,,,39.1,1.00
132,3,03:59:14,1,68,,,,,,,,,,,,4.15,,,,,,,,,,,,4.15,15,9:19,1,min5,,,39.1,1.00
133,1,03:59:54,2,63,9.5,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,14,min5,,,39.1,1.00
134,1,04:00:34,2,64,11.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,3,0,39,min5,,,39.2,1.00
135,1,04:06:44,2,68,12.8,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,3,0,73,min5,,,39.5,1.00
136,4,04:08:24,2,58,8.6,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,94,min5,,,39.6,1.00
137,1,04:10:50,2,69,9.8,,,,,,,,,,,0.65,0.85,,,,,,,,,,,1.49,2,0,54,min5,,,39.7,1.00
138,4,04:12:16,2,69,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,81,min5,,,39.6,1.00
139,4,04:15:08,2,82,9.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.07,2,0,14,min5,,,39.7,1.00
140,4,04:15:57,2,78,8.7,,,,,,,,,,,1.54,0.71,,,,,,,,,,,2.25,2,0,9,min5,,,39.8,1.00
141,4,04:16:15,3,70,10.9,20.5,,,,,,,,,,1.22,2.13,1.45,,,,,,,,,,4.80,3,0,8,min5,,,39.8,1.00
142,4,04:16:21,2,73,11.6,,,,,,,,,,,1.46,2.10,,,,,,,,,,,3.56,3,8:8,4,min5,,,39.8,1.00
143,4,04:16:22,1,68,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,37,min5,,,39.8,1.00
144,1,04:16:35,5,63,13.2,4.3,29.8,4.0,,,,,,,,7.20,11.78,11.39,10.39,11.08,,,,,,,,51.84,9,0,5,min5,,,39.8,1.00
145,4,04:18:33,2,75,9.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,20,min5,,,39.8,1.00
146,1,04:18:43,5,68,14.9,4.3,30.1,4.7,,,,,,,,5.53,7.92,7.13,7.04,6.10,,,,,,,,33.72,9,0,83,min5,,,39.8,1.00
147,1,04:18:55,5,67,17.5,4.3,31.2,4.2,,,,,,,,7.50,12.21,12.54,12.15,11.80,,,,,,,,56.20,9,0,40,min5,,,39.8,1.00
148,2,04:18:58,2,79,8.9,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.19,2,0,71,min5,,,39.8,1.00
149,1,04:20:08,1,67,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,92,min5,,,39.8,1.00
150,1,04:21:23,2,72,8.9,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.01,2,0,32,min5,,,39.7,1.00
151,1,04:22:41,4,62,11.4,19.8,2.6,,,,,,,,,2.83,2.89,0.69,0.71,,,,,,,,,7.11,3,0,46,min5,,,39.9,1.00
152,1,04:23:39,2,69,9.0,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0,33,min5,,,40.0,1.00
153,1,04:24:18,4,63,13.0,22.0,2.7,,,,,,,,,0.79,0.87,0.74,0.62,,,,,,,,,3.02,3,0,19,min5,,,40.0,1.00
154,1,04:25:44,5,64,12.6,4.2,31.8,4.0,,,,,,,,7.19,7.26,7.70,4.49,4.28,,,,,,,,30.91,9,0,71,min5,,,40.0,1.00
155,4,04:28:08,2,68,12.7,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,3,9,79,min5,,,40.1,1.00
156,1,04:28:52,2,63,8.6,,,,,,,,,,,0.81,0.92,,,,,,,,,,,1.73,2,0,78,min5,,,40.1,1.00
157,4,04:29:02,2,64,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,14,min5,,,40.1,1.00
158,4,04:29:24,2,65,12.1,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0,90,min5,,,40.1,1.00
159,1,04:29:51,5,62,15.0,4.3,29.1,4.0,,,,,,,,4.81,8.78,9.02,9.47,8.17,,,,,,,,40.25,9,0,58,min5,,,40.1,1.00
160,2,04:29:51,1,63,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,61,min5,,,40.1,1.00
161,2,04:31:07,2,62,22.7,,,,,,,,,,,4.41,8.59,,,,,,,,,,,13.00,5,0,27,min5,,,40.1,1.00
162,3,04:32:48,2,68,9.3,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,0,84,min5,,,40.2,1.00
163,4,04:33:02,2,68,9.7,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.02,2,9,9,min5,,,40.2,1.00
164,3,04:34:56,2,68,9.3,,,,,,,,,,,1.29,1.26,,,,,,,,,,,2.55,2,8,97,min5,,,40.1,1.00
165,1,04:35:32,2,63,11.8,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,3,0,7,min5,,,40.3,1.00
166,4,04:35:53,2,68,8.7,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,9,86,min5,,,40.3,1.00
167,4,04:37:35,2,56,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,90,min5,,,40.2,1.00
168,1,04:38:38,2,68,11.8,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,3,0,61,min5,,,40.2,1.00
169,4,04:39:14,2,63,8.7,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,74,min5,,,40.3,1.00
170,3,04:39:15,2,72,9.1,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,0,50,min5,,,40.4,1.00
171,4,04:39:36,2,67,8.7,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,20,min5,,,40.3,1.00
172,1,04:40:13,2,71,8.9,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.65,2,0,14,min5,,,40.4,1.00
173,4,04:41:13,2,70,27.9,,,,,,,,,,,1.31,0.21,,,,,,,,,,,1.52,14,9,28,min5,,,40.3,1.00
174,1,04:42:18,2,69,10.0,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.83,3,8,40,min5,,,40.3,1.00
175,4,04:42:29,2,68,8.5,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0,10,min5,,,40.3,1.00
176,4,04:42:50,2,74,9.1,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.37,2,0,34,min5,,,40.3,1.00
177,4,04:43:57,2,70,9.0,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,9,34,min5,,,40.4,1.00
178,2,04:43:59,2,72,8.6,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.64,2,0,50,min5,,,40.4,1.00
179,1,04:44:10,3,74,10.8,19.6,,,,,,,,,,0.64,0.80,0.40,,,,,,,,,,1.83,3,0,65,min5,,,40.4,1.00
180,4,04:46:39,5,57,15.0,4.3,31.2,4.1,,,,,,,,8.42,9.95,9.47,8.10,8.56,,,,,,,,44.50,9,0,83,min5,,,40.4,1.00
181,3,04:46:42,3,70,14.3,4.7,,,,,,,,,,11.94,7.25,7.56,,,,,,,,,,26.75,6,0,18,min5,,,40.5,1.00
182,4,04:48:21,2,69,9.5,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,54,min5,,,40.4,1.00
183,4,04:51:12,2,67,12.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.98,3,0,97,min5,,,40.4,1.00
184,2,04:53:37,2,63,8.6,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,2,0,23,min5,,,40.5,1.00
185,1,04:53:48,4,64,11.5,4.3,18.5,,,,,,,,,5.44,4.67,4.11,4.63,,,,,,,,,18.86,8,0,37,min5,,,40.5,1.00
186,4,04:55:13,2,61,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,28,min5,,,40.4,1.00
187,4,04:56:26,2,67,13.1,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.51,3,0,28,min5,,,40.4,1.00
188,1,04:56:53,2,64,10.2,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,3,0,2,min5,,,40.4,1.00
189,4,04:57:12,2,72,9.4,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,69,min5,,,40.4,1.00
190,4,04:57:53,2,62,9.5,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,29,min5,,,40.4,1.00
191,1,04:58:05,2,63,8.5,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.93,2,0,36,min5,,,40.5,1.00
192,4,04:59:02,2,70,9.4,,,,,,,,,,,0.89,1.12,,,,,,,,,,,2.01,2,9,22,min5,,,40.4,1.00
193,4,05:01:31,2,83,8.8,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.31,2,0,68,min5,,,40.5,1.00
194,4,05:02:01,2,74,9.1,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.58,2,0,9,min5,,,40.5,1.00
195,3,05:02:09,2,79,9.2,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.87,2,0,2,min5,,,40.5,1.00
196,4,05:02:10,2,74,8.6,,,,,,,,,,,1.07,0.60,,,,,,,,,,,1.66,2,9,84,min5,,,40.5,1.00
197,4,05:02:39,2,67,8.2,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.94,2,0,43,min5,,,40.5,1.00
198,4,05:03:07,2,64,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,25,min5,,,40.5,1.00
199,1,05:04:35,2,74,9.0,,,,,,,,,,,0.90,0.48,,,,,,,,,,,1.38,2,0,94,min5,,,40.4,1.00
200,4,05:04:35,2,77,10.6,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0,81,min5,,,40.4,1.00
201,1,05:05:37,4,67,12.0,14.8,2.8,,,,,,,,,1.76,1.07,0.46,0.39,,,,,,,,,3.68,3,0,1,min5,,,40.5,1.00
202,4,05:05:46,2,61,8.9,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,2,0,7,min5,,,40.6,1.00
203,4,05:05:52,2,70,9.3,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,78,min5,,,40.5,1.00
204,3,05:06:16,1,68,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,12:19,35,min5,,,40.6,1.00
205,4,05:06:16,5,70,12.8,4.1,4.5,5.5,,,,,,,,6.19,7.20,9.34,10.16,3.05,,,,,,,,35.93,7,0,16,min5,,,40.6,1.00
206,1,05:07:18,2,65,8.8,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.92,2,12,62,min5,,,40.5,1.00
207,4,05:07:53,2,67,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,6,min5,,,40.6,1.00
208,1,05:07:54,2,64,11.8,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,3,0,58,min5,,,40.6,1.00
209,4,05:08:53,2,68,10.8,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,3,9,0,min5,,,40.5,1.00
210,4,05:08:58,2,73,16.5,,,,,,,,,,,1.63,3.32,,,,,,,,,,,4.95,14,0,49,min5,,,40.5,1.00
211,4,05:11:35,2,75,8.7,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,58,min5,,,40.6,1.00
212,4,05:12:04,2,68,12.2,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,3,9,15,min5,,,40.6,1.00
213,3,05:13:18,2,71,10.9,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.52,3,0,100,min5,,,40.6,1.00
214,4,05:13:18,2,71,11.0,,,,,,,,,,,1.11,1.21,,,,,,,,,,,2.32,3,0,98,min5,,,40.6,1.00
215,4,05:13:21,2,60,8.7,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,76,min5,,,40.6,1.00
216,4,05:14:58,2,69,9.0,,,,,,,,,,,0.98,0.54,,,,,,,,,,,1.52,2,9,4,min5,,,40.6,1.00
217,1,05:15:38,2,74,9.9,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,3,0,47,min5,,,40.7,1.00
218,1,05:16:07,3,67,12.0,20.4,,,,,,,,,,0.79,0.54,0.91,,,,,,,,,,2.24,3,0,66,min5,,,40.5,1.00
219,4,05:16:46,2,71,9.0,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0,57,min5,,,40.5,1.00
220,3,05:17:05,2,68,12.2,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.39,3,0,51,min5,,,40.7,1.00
221,4,05:17:05,2,65,16.3,,,,,,,,,,,5.78,9.39,,,,,,,,,,,15.17,5,0,53,min5,,,40.7,1.00
222,4,05:17:36,2,75,12.1,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,3,0,16,min5,,,40.7,1.00
223,1,05:17:55,2,69,10.0,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.11,3,0,87,min5,,,40.7,1.00
224,4,05:18:15,2,63,8.4,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,79,min5,,,40.7,1.00
225,1,05:18:54,2,75,11.1,,,,,,,,,,,1.03,1.17,,,,,,,,,,,2.21,3,0,79,min5,,,40.6,1.00
226,4,05:19:04,2,73,8.6,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0,71,min5,,,40.6,1.00
227,4,05:19:19,2,70,9.0,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.22,2,8:8,12,min5,,,40.6,1.00
228,1,05:19:28,2,71,8.2,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.02,2,0,5,min5,,,40.7,1.00
229,4,05:19:29,2,68,10.6,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0,50,min5,,,40.7,1.00
230,4,05:19:47,2,62,10.6,,,,,,,,,,,1.13,1.00,,,,,,,,,,,2.13,3,0,19,min5,,,40.7,1.00
231,3,05:19:52,2,78,8.2,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.39,2,0,89,min5,,,40.6,1.00
232,4,05:20:55,2,66,10.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,3,0,61,min5,,,40.7,1.00
233,1,05:21:16,2,66,8.8,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.51,2,0,39,min5,,,40.7,1.00
234,1,05:21:29,3,55,12.0,14.9,,,,,,,,,,1.69,1.98,0.94,,,,,,,,,,4.61,3,0,33,min5,,,40.7,1.00
235,4,05:21:48,2,72,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,55,min5,,,40.6,1.00
236,4,05:21:59,2,60,11.0,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.41,3,0,68,min5,,,40.6,1.00
237,4,05:23:16,2,79,11.6,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0,86,min5,,,40.6,1.00
238,4,05:23:25,2,65,8.9,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0,56,min5,,,40.6,1.00
239,4,05:23:40,2,68,8.7,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,82,min5,,,40.5,1.00
240,1,05:24:15,2,68,12.0,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.80,3,0,84,min5,,,40.5,1.00
241,4,05:25:38,2,64,10.7,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0,86,min5,,,40.5,1.00
242,1,05:25:42,2,64,8.5,,,,,,,,,,,0.59,0.51,,,,,,,,,,,1.10,2,0,80,min5,,,40.6,1.00
243,4,05:26:04,2,68,9.4,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,39,min5,,,40.7,1.00
244,3,05:26:13,2,79,8.7,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.34,2,0,69,min5,,,40.7,1.00
245,4,05:26:23,2,74,8.6,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.51,2,0,47,min5,,,40.6,1.00
246,3,05:26:58,2,65,8.8,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.50,2,0,3,min5,,,40.7,1.00
247,4,05:27:21,2,73,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,82,min5,,,40.7,1.00
248,1,05:27:31,2,73,9.2,,,,,,,,,,,1.06,0.59,,,,,,,,,,,1.65,2,0,66,min5,,,40.7,1.00
249,1,05:29:52,2,65,9.2,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.91,2,0,99,min5,,,40.7,1.00
250,1,05:29:59,2,67,11.5,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.04,3,0,56,min5,,,40.7,1.00
251,4,05:30:04,2,70,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,24,min5,,,40.7,1.00
252,4,05:30:25,2,70,11.6,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,0,11,min5,,,40.7,1.00
253,1,05:32:32,2,66,9.0,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.78,2,0,73,min5,,,40.7,1.00
254,4,05:33:04,2,69,9.1,,,,,,,,,,,2.37,2.54,,,,,,,,,,,4.92,2,0,13,min5,,,40.7,1.00
255,1,05:34:41,2,63,9.5,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0,32,min5,,,40.8,1.00
256,4,05:35:56,2,66,9.1,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,81,min5,,,40.7,1.00
257,1,05:35:57,2,71,11.8,,,,,,,,,,,1.04,1.13,,,,,,,,,,,2.16,3,0,85,min5,,,40.8,1.00
258,1,05:36:14,2,68,10.1,,,,,,,,,,,0.37,0.44,,,,,,,,,,,0.81,3,8:8,16,min5,,,40.8,1.00
259,1,05:36:24,5,66,15.6,4.3,28.6,4.0,,,,,,,,6.50,8.56,10.49,9.62,9.59,,,,,,,,44.75,9,0,31,min5,,,40.8,1.00
260,1,05:36:35,2,64,12.0,,,,,,,,,,,1.50,1.52,,,,,,,,,,,3.02,3,0,30,min5,,,40.8,1.00
261,4,05:36:49,2,72,10.2,,,,,,,,,,,1.80,1.75,,,,,,,,,,,3.55,3,0,35,min5,,,40.8,1.00
262,1,05:37:22,2,63,20.9,,,,,,,,,,,5.41,7.00,,,,,,,,,,,12.41,5,0,13,min5,,,40.8,1.00
263,1,05:37:33,2,63,9.4,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,2,0,49,min5,,,40.8,1.00
264,1,05:37:38,2,64,9.0,,,,,,,,,,,0.48,0.29,,,,,,,,,,,0.76,2,0,29,min5,,,40.8,1.00
265,1,05:37:44,2,64,9.4,,,,,,,,,,,1.25,1.28,,,,,,,,,,,2.54,2,0,19,min5,,,40.8,1.00
266,1,05:38:18,2,66,8.8,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.17,2,0,7,min5,,,40.8,1.00
267,4,05:38:53,2,68,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,2,min5,,,40.8,1.00
268,4,05:39:40,2,70,12.0,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.79,3,0,72,min5,,,40.7,1.00
269,4,05:39:46,2,71,10.4,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,3,9,42,min5,,,40.7,1.00
270,4,05:40:25,2,67,14.0,,,,,,,,,,,2.53,2.90,,,,,,,,,,,5.42,14,0,95,min5,,,40.8,1.00
271,4,05:41:11,2,71,34.3,,,,,,,,,,,4.51,4.42,,,,,,,,,,,8.93,4,9,6,min5,,,40.7,1.00
272,4,05:42:11,2,68,9.2,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,0,7,min5,,,40.7,1.00
273,3,05:42:28,2,71,28.2,,,,,,,,,,,0.68,1.44,,,,,,,,,,,2.11,14,8,51,min5,,,40.8,1.00
274,3,05:42:29,1,69,,,,,,,,,,,,3.61,,,,,,,,,,,,3.61,15,9:19,9,min5,,,40.8,1.00
275,4,05:42:39,2,56,8.6,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,53,min5,,,40.7,1.00
276,1,05:42:53,2,67,12.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,3,0,85,min5,,,40.7,1.00