veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:07,2,73,11.6,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0,40,min5.tye,,,53.0
2,1,00:01:08,2,62,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,45,min5.tye,,,53.0
3,2,00:01:09,2,71,8.4,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,22,min5.tye,,,53.0
4,1,00:01:13,5,58,14.5,4.4,28.0,4.1,,,,,,,,10.77,15.45,14.56,17.33,15.62,,,,,,,,73.72,9,0,80,min5.tye,,,52.9
5,1,00:03:01,2,70,9.3,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0,63,min5.tye,,,52.6
6,1,00:06:15,2,72,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,54,min5.tye,,,52.5
7,1,00:06:53,2,66,8.8,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,3,min5.tye,,,52.6
8,4,00:07:25,2,62,13.1,,,,,,,,,,,3.59,2.57,,,,,,,,,,,6.16,3,0,42,min5.tye,,,52.6
9,1,00:10:01,2,67,9.0,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,8:8,75,min5.tye,,,52.8
10,1,00:11:35,2,68,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0,68,min5.tye,,,52.7
11,4,00:12:34,2,64,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,24,min5.tye,,,52.6
12,1,00:14:19,2,68,8.8,,,,,,,,,,,1.59,1.52,,,,,,,,,,,3.12,2,8:8,84,min5.tye,,,52.5
13,2,00:15:04,2,70,8.9,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,8:8,42,min5.tye,,,52.8
14,1,00:16:19,2,67,10.0,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.19,3,0,47,min5.tye,,,52.4
15,2,00:20:17,2,72,9.5,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,29,min5.tye,,,52.6
16,1,00:20:20,2,63,9.5,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0,85,min5.tye,,,52.6
17,2,00:20:20,2,73,8.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,69,min5.tye,,,52.6
18,2,00:22:06,3,68,10.0,13.5,,,,,,,,,,2.62,3.36,1.63,,,,,,,,,,7.60,3,0,21,min5.tye,,,52.3
19,4,00:22:09,2,50,8.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,78,min5.tye,,,52.4
20,1,00:22:51,2,67,13.3,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0,49,min5.tye,,,52.5
21,1,00:25:11,2,59,9.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,2,0,82,min5.tye,,,52.5
22,1,00:25:48,2,62,11.0,,,,,,,,,,,2.77,2.83,,,,,,,,,,,5.60,3,8:10:8,63,min5.tye,,,52.5
23,4,00:25:58,2,60,9.0,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,21,min5.tye,,,52.5
24,1,00:27:36,2,52,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,25,min5.tye,,,52.3
25,1,00:28:32,3,57,10.6,13.4,,,,,,,,,,2.27,2.60,0.82,,,,,,,,,,5.69,3,0,18,min5.tye,,,52.5
26,1,00:29:51,2,52,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,9,min5.tye,,,52.6
27,4,00:33:30,2,74,8.6,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,81,min5.tye,,,52.7
28,1,00:35:51,2,70,12.2,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0,90,min5.tye,,,52.6
29,1,00:35:59,5,70,17.8,4.4,39.1,4.1,,,,,,,,11.20,10.77,11.49,6.17,7.70,,,,,,,,47.32,9,0,47,min5.tye,,,52.7
30,4,00:37:39,6,62,13.0,4.6,28.0,6.1,6.0,,,,,,,11.87,10.87,10.07,8.21,7.43,6.91,,,,,,,55.36,10,0,15,min5.tye,,,52.6
31,1,00:40:40,2,67,8.7,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.18,2,0,60,min5.tye,,,52.5
32,1,00:43:43,2,54,8.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.14,2,0,74,min5.tye,,,52.5
33,1,00:44:14,2,71,9.9,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.84,3,0,61,min5.tye,,,52.6
34,1,00:44:34,2,75,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,13,min5.tye,,,52.7
35,1,00:48:36,5,63,14.3,4.4,31.2,4.1,,,,,,,,10.40,15.38,15.77,16.29,15.94,,,,,,,,73.79,9,0,12,min5.tye,,,52.7
36,1,00:49:18,2,65,10.0,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,3,0,92,min5.tye,,,52.6
37,1,00:54:37,2,66,11.3,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0,56,min5.tye,,,52.4
38,1,00:57:49,3,60,10.8,17.9,,,,,,,,,,2.47,3.06,2.64,,,,,,,,,,8.18,3,0,1,min5.tye,,,52.6
39,1,00:59:46,2,69,13.2,,,,,,,,,,,2.91,2.83,,,,,,,,,,,5.73,3,0,19,min5.tye,,,52.6
40,4,01:00:09,2,67,8.6,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,27,min5.tye,,,52.6
41,2,01:03:43,2,70,8.3,,,,,,,,,,,1.95,1.99,,,,,,,,,,,3.94,2,8:8,40,min5.tye,,,52.7
42,4,01:06:03,5,65,14.5,4.2,27.6,3.9,,,,,,,,10.75,4.44,4.38,2.43,4.02,,,,,,,,26.03,9,0,98,min5.tye,,,52.6
43,4,01:06:18,2,73,10.9,,,,,,,,,,,3.22,2.92,,,,,,,,,,,6.14,3,0,44,min5.tye,,,52.5
44,1,01:10:22,2,74,10.1,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0,93,min5.tye,,,52.4
45,1,01:11:48,2,72,10.1,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,3,0,29,min5.tye,,,52.7
46,4,01:13:32,2,67,8.9,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,2,0,93,min5.tye,,,52.7
47,4,01:15:39,5,71,17.0,4.2,30.2,4.1,,,,,,,,11.86,4.83,5.79,1.62,3.03,,,,,,,,27.12,9,0,3,min5.tye,,,52.3
48,4,01:15:52,5,69,18.4,4.4,31.2,4.1,,,,,,,,10.76,5.52,5.20,2.66,1.86,,,,,,,,25.99,9,0,71,min5.tye,,,52.5
49,1,01:17:35,2,66,8.7,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,99,min5.tye,,,52.3
50,1,01:22:13,2,68,11.1,,,,,,,,,,,3.01,3.28,,,,,,,,,,,6.29,3,0,22,min5.tye,,,52.4
51,1,01:22:15,2,65,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,40,min5.tye,,,52.4
52,1,01:22:59,2,66,9.4,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,32,min5.tye,,,52.4
53,1,01:25:56,2,70,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,2,min5.tye,,,52.3
54,4,01:27:42,2,66,9.6,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0,33,min5.tye,,,52.4
55,2,01:28:53,2,66,10.2,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0,20,min5.tye,,,52.5
56,4,01:30:11,2,71,8.9,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0,92,min5.tye,,,52.4
57,1,01:35:18,2,67,9.7,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0,27,min5.tye,,,52.6
58,1,01:36:55,2,66,9.4,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0,8,min5.tye,,,52.5
59,1,01:38:51,2,62,9.4,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0,41,min5.tye,,,52.5
60,1,01:39:51,2,71,12.1,,,,,,,,,,,3.34,3.10,,,,,,,,,,,6.43,3,0,88,min5.tye,,,52.4
61,1,01:39:52,2,68,8.9,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.56,2,8:8,14,min5.tye,,,52.4
62,4,01:44:44,2,72,13.3,,,,,,,,,,,4.81,8.55,,,,,,,,,,,13.36,5,0,94,min5.tye,,,52.5
63,4,01:48:20,2,74,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,51,min5.tye,,,52.4
64,1,01:54:27,2,67,9.6,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0,70,min5.tye,,,52.6
65,4,01:57:19,2,68,10.1,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.69,3,0,12,min5.tye,,,52.2
66,1,01:57:45,2,69,9.2,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0,38,min5.tye,,,52.3
67,1,02:01:01,2,66,8.5,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0,71,min5.tye,,,52.4
68,1,02:02:31,2,71,8.8,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.86,2,0,51,min5.tye,,,52.5
69,1,02:04:55,2,66,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,25,min5.tye,,,52.7
70,4,02:08:13,3,70,12.0,18.4,,,,,,,,,,3.55,3.34,1.73,,,,,,,,,,8.62,3,8,6,min5.tye,,,52.6
71,4,02:08:14,1,65,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,1:9:19,47,min5.tye,,,52.6
72,4,02:08:24,3,69,12.0,18.0,,,,,,,,,,3.59,3.44,1.60,,,,,,,,,,8.63,3,0,26,min5.tye,,,52.6
73,4,02:08:32,3,74,13.1,19.0,,,,,,,,,,3.88,3.94,1.84,,,,,,,,,,9.65,3,0,59,min5.tye,,,52.5
74,2,02:10:11,2,68,8.1,,,,,,,,,,,0.66,0.61,,,,,,,,,,,1.26,2,8:8,75,min5.tye,,,52.5
75,1,02:10:12,2,74,8.8,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.50,2,3,67,min5.tye,,,52.5
76,1,02:12:00,2,55,12.2,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0,28,min5.tye,,,52.6
77,1,02:14:10,3,66,19.6,19.7,,,,,,,,,,3.85,4.54,3.26,,,,,,,,,,11.64,8,8:10:8,56,min5.tye,,,52.4
78,1,02:15:27,2,68,9.8,,,,,,,,,,,2.78,2.98,,,,,,,,,,,5.76,3,0,85,min5.tye,,,52.7
79,1,02:15:46,2,68,9.6,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0,54,min5.tye,,,52.6
80,1,02:16:30,2,61,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,33,min5.tye,,,52.6
81,4,02:18:20,2,67,9.6,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,2,0,13,min5.tye,,,52.7
82,4,02:19:17,2,59,8.8,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0,25,min5.tye,,,52.6
83,1,02:19:43,2,61,8.6,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,2,min5.tye,,,52.6
84,4,02:21:13,2,66,12.1,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0,90,min5.tye,,,52.5
85,1,02:22:55,2,70,12.1,,,,,,,,,,,4.44,4.16,,,,,,,,,,,8.60,3,0,66,min5.tye,,,52.7
86,4,02:23:47,2,68,8.2,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0,58,min5.tye,,,52.6
87,1,02:25:40,3,68,12.1,14.3,,,,,,,,,,3.10,3.54,1.31,,,,,,,,,,7.94,3,0,72,min5.tye,,,52.6
88,2,02:25:59,2,68,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,89,min5.tye,,,52.6
89,4,02:28:53,2,70,12.0,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0,8,min5.tye,,,52.7
90,4,02:29:29,2,57,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,26,min5.tye,,,52.6
91,4,02:36:42,2,70,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,57,min5.tye,,,52.7
92,2,02:37:47,2,68,15.1,,,,,,,,,,,6.00,8.04,,,,,,,,,,,14.04,5,0,70,min5.tye,,,52.7
93,4,02:39:23,2,66,12.0,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.12,3,0,44,min5.tye,,,52.7
94,1,02:39:24,5,62,14.4,4.4,28.0,4.1,,,,,,,,10.52,14.40,15.02,17.88,16.16,,,,,,,,73.97,9,0,71,min5.tye,,,52.7
95,4,02:44:37,2,68,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0,11,min5.tye,,,52.5
96,1,02:47:04,2,67,12.9,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0,89,min5.tye,,,52.6
97,1,02:50:46,4,57,12.2,17.6,2.8,,,,,,,,,3.09,4.14,1.55,1.54,,,,,,,,,10.33,3,0,80,min5.tye,,,52.6
98,1,02:51:15,2,61,10.5,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.96,3,8:10:8,5,min5.tye,,,52.6
99,1,02:58:04,2,70,9.3,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,44,min5.tye,,,52.6
100,1,03:01:19,2,70,13.5,,,,,,,,,,,4.28,7.75,,,,,,,,,,,12.03,5,0,57,min5.tye,,,52.6
101,1,03:01:47,2,33,9.7,,,,,,,,,,,2.29,2.38,,,,,,,,,,,4.67,2,0,33,min5.tye,,,52.5
102,4,03:11:53,2,47,9.1,,,,,,,,,,,2.38,0.83,,,,,,,,,,,3.20,2,0,24,min5.tye,,,52.6
103,4,03:12:29,2,70,8.8,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,43,min5.tye,,,52.7
104,1,03:12:38,2,68,8.2,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,94,min5.tye,,,52.7
105,4,03:13:11,2,68,8.5,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,52,min5.tye,,,52.7
106,1,03:13:26,5,66,12.9,4.3,33.0,4.1,,,,,,,,10.18,10.13,9.92,6.79,5.66,,,,,,,,42.68,9,0,45,min5.tye,,,52.7
107,1,03:18:30,2,65,10.3,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0,57,min5.tye,,,52.8
108,1,03:18:54,2,64,8.8,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0,81,min5.tye,,,52.8
109,4,03:20:07,2,66,11.6,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.31,3,0,71,min5.tye,,,52.7
110,1,03:20:57,2,58,21.6,,,,,,,,,,,9.31,11.81,,,,,,,,,,,21.11,5,0,32,min5.tye,,,52.5
111,4,03:23:14,2,71,10.9,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0,75,min5.tye,,,52.7
112,4,03:23:54,2,66,9.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,2,0,66,min5.tye,,,52.7
113,1,03:24:01,2,69,9.2,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,0,39,min5.tye,,,52.6
114,4,03:24:49,2,67,8.8,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,1,min5.tye,,,52.7
115,1,03:25:23,2,67,9.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,99,min5.tye,,,52.7
116,1,03:25:28,2,68,9.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,1,min5.tye,,,52.8
117,1,03:26:31,5,60,14.3,4.4,30.6,4.1,,,,,,,,10.18,16.52,15.72,14.74,17.82,,,,,,,,74.98,9,0,66,min5.tye,,,52.7
118,4,03:27:53,2,71,8.8,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.53,2,0,74,min5.tye,,,52.5
119,1,03:28:04,2,66,11.8,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0,80,min5.tye,,,52.5
120,2,03:37:14,2,62,8.9,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,65,min5.tye,,,52.5
121,1,03:38:58,5,64,12.6,4.4,28.3,4.2,,,,,,,,9.90,9.97,10.23,10.08,10.62,,,,,,,,50.80,9,0,35,min5.tye,,,52.5
122,1,03:41:32,2,72,12.2,,,,,,,,,,,3.82,3.28,,,,,,,,,,,7.11,3,0,36,min5.tye,,,52.6
123,1,03:42:41,2,68,8.8,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,8:8,97,min5.tye,,,52.5
124,4,03:43:31,5,65,14.4,4.2,27.6,3.9,,,,,,,,10.33,3.86,4.65,2.51,3.78,,,,,,,,25.12,9,0,28,min5.tye,,,52.6
125,1,03:44:20,5,59,16.6,4.4,29.6,4.2,,,,,,,,11.14,16.03,15.89,14.15,14.01,,,,,,,,71.22,9,0,17,min5.tye,,,52.4
126,4,03:47:31,2,56,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,86,min5.tye,,,52.5
127,4,03:56:38,2,69,9.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,2,0,5,min5.tye,,,52.2
128,1,03:58:16,2,58,12.2,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0,22,min5.tye,,,52.3
129,1,03:59:21,2,68,9.0,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,63,min5.tye,,,52.6
130,4,04:02:08,5,65,18.6,4.3,27.0,4.3,,,,,,,,9.56,20.02,19.11,24.00,15.67,,,,,,,,88.36,9,0,99,min5.tye,,,52.6
131,3,04:02:59,5,71,14.7,4.4,31.4,4.1,,,,,,,,10.95,5.17,5.52,3.38,3.39,,,,,,,,28.42,9,1,4,min5.tye,,,52.4
132,4,04:05:53,2,66,13.9,,,,,,,,,,,4.41,2.96,,,,,,,,,,,7.37,5,0,95,min5.tye,,,52.5
133,4,04:06:19,2,60,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,73,min5.tye,,,52.4
134,4,04:13:36,2,58,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,26,min5.tye,,,52.6
135,4,04:13:59,4,78,22.5,19.4,2.9,,,,,,,,,3.61,2.38,0.85,1.40,,,,,,,,,8.24,4,8:10:8,91,min5.tye,,,52.5
136,4,04:14:31,2,63,9.0,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0,63,min5.tye,,,52.4
137,1,04:15:01,2,60,8.7,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0,8,min5.tye,,,52.5
138,1,04:15:10,2,60,8.5,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.42,2,0,32,min5.tye,,,52.6
139,1,04:17:35,2,58,8.9,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0,41,min5.tye,,,52.5
140,1,04:20:30,2,66,9.3,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,84,min5.tye,,,52.6
141,4,04:22:01,6,66,17.7,5.0,27.7,4.2,4.3,,,,,,,10.99,21.34,19.91,19.29,14.47,12.58,,,,,,,98.57,10,0,5,min5.tye,,,52.5
142,4,04:24:21,2,67,8.4,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0,54,min5.tye,,,52.5
143,4,04:25:27,2,65,8.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0,65,min5.tye,,,52.6
144,4,04:25:39,2,70,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,65,min5.tye,,,52.5
145,4,04:26:43,2,68,10.0,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0,42,min5.tye,,,52.6
146,4,04:27:18,2,63,8.7,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.09,2,0,84,min5.tye,,,52.5
147,1,04:27:57,2,73,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,5,min5.tye,,,52.5
148,1,04:29:48,4,71,13.3,22.8,2.8,,,,,,,,,3.75,3.94,0.94,1.85,,,,,,,,,10.48,3,0,19,min5.tye,,,52.5
149,4,04:30:06,2,67,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,84,min5.tye,,,52.5
150,1,04:30:42,5,67,18.5,4.4,31.2,4.2,,,,,,,,12.21,19.01,18.64,16.18,15.89,,,,,,,,81.93,9,0,44,min5.tye,,,52.5
151,1,04:34:36,2,63,23.5,,,,,,,,,,,9.75,13.66,,,,,,,,,,,23.40,5,0,92,min5.tye,,,52.5
152,1,04:35:45,5,72,7.7,35.0,4.5,4.6,,,,,,,,25.31,29.92,7.01,26.67,18.48,,,,,,,,107.40,10,8:10,93,min5.tye,,,52.5
153,1,04:36:24,2,66,11.8,,,,,,,,,,,2.62,2.38,,,,,,,,,,,4.99,3,8:10:8,10,min5.tye,,,52.6
154,4,04:36:24,2,76,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,67,min5.tye,,,52.6
155,4,04:37:30,2,71,8.7,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,80,min5.tye,,,52.5
156,1,04:39:49,2,61,9.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,12,min5.tye,,,52.5
157,1,04:41:11,2,67,11.1,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,3,0,24,min5.tye,,,52.6
158,1,04:41:34,5,70,18.7,4.4,36.5,4.1,,,,,,,,9.30,7.83,7.33,6.10,6.14,,,,,,,,36.70,9,0,5,min5.tye,,,52.6
159,4,04:42:06,2,70,9.4,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0,57,min5.tye,,,52.6
160,4,04:46:00,2,69,8.7,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.16,2,0,74,min5.tye,,,52.6
161,4,04:46:06,2,68,10.1,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.66,3,0,85,min5.tye,,,52.6
162,2,04:46:24,2,77,12.1,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0,87,min5.tye,,,52.7
163,1,04:46:39,2,63,21.4,,,,,,,,,,,6.62,12.55,,,,,,,,,,,19.17,5,0,82,min5.tye,,,52.5
164,1,04:46:56,2,71,9.8,,,,,,,,,,,2.46,2.89,,,,,,,,,,,5.35,3,0,41,min5.tye,,,52.6
165,1,04:50:51,5,64,17.7,4.4,32.1,4.1,,,,,,,,10.32,15.52,15.74,16.31,16.28,,,,,,,,74.17,9,0,42,min5.tye,,,52.5
166,1,04:50:55,5,64,17.7,4.3,32.4,4.2,,,,,,,,10.70,16.80,15.98,14.90,16.00,,,,,,,,74.39,9,0,43,min5.tye,,,52.6
167,3,04:51:00,2,68,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,1,19,min5.tye,,,52.5
168,4,04:51:00,2,63,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0,97,min5.tye,,,52.5
169,1,04:51:46,2,66,9.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,89,min5.tye,,,52.7
170,4,04:52:12,2,73,9.3,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.63,2,0,96,min5.tye,,,52.4
171,1,04:52:46,2,67,8.7,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,92,min5.tye,,,52.5
172,4,04:53:46,2,73,9.6,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.63,2,0,14,min5.tye,,,52.7
173,4,04:55:31,2,67,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,51,min5.tye,,,52.4
174,1,04:55:45,5,64,16.2,4.3,32.0,4.1,,,,,,,,10.66,16.76,15.14,15.82,15.48,,,,,,,,73.86,9,0,25,min5.tye,,,52.5
175,4,04:56:35,2,63,8.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,8,min5.tye,,,52.6
176,4,04:56:59,2,72,9.3,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,2,0,35,min5.tye,,,52.8
177,4,04:59:59,2,69,13.1,,,,,,,,,,,4.59,3.15,,,,,,,,,,,7.74,3,0,8,min5.tye,,,52.8
178,4,05:00:18,2,69,9.6,,,,,,,,,,,2.05,2.16,,,,,,,,,,,4.21,2,0,66,min5.tye,,,52.6
179,4,05:00:41,2,67,8.1,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,75,min5.tye,,,52.6
180,2,05:01:26,2,71,10.8,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.36,3,8:8,10,min5.tye,,,52.6
181,4,05:01:42,2,71,7.9,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0,46,min5.tye,,,52.6
182,1,05:02:42,2,64,23.1,,,,,,,,,,,7.72,12.29,,,,,,,,,,,20.02,5,0,68,min5.tye,,,52.7
183,1,05:03:39,2,65,8.1,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,8:8,77,min5.tye,,,52.7
184,4,05:05:01,2,70,9.3,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0,22,min5.tye,,,52.7
185,4,05:05:21,2,68,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,84,min5.tye,,,52.7
186,1,05:05:34,2,67,13.0,,,,,,,,,,,3.85,3.27,,,,,,,,,,,7.12,3,0,55,min5.tye,,,52.7
187,4,05:06:18,2,69,8.7,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0,15,min5.tye,,,52.7
188,1,05:08:19,2,74,9.9,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.59,3,0,56,min5.tye,,,52.7
189,4,05:08:31,5,60,17.3,4.6,30.2,10.0,,,,,,,,11.40,17.12,15.81,20.82,17.77,,,,,,,,82.93,9,0,56,min5.tye,,,52.7
190,1,05:08:41,2,65,13.5,,,,,,,,,,,3.51,5.05,,,,,,,,,,,8.56,3,0,79,min5.tye,,,52.7
191,4,05:11:19,2,73,9.3,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0,97,min5.tye,,,52.7
192,4,05:11:55,2,68,9.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,28,min5.tye,,,52.8
193,1,05:12:10,5,64,12.6,4.3,19.8,4.1,,,,,,,,9.52,9.00,8.79,9.88,9.82,,,,,,,,47.01,9,0,17,min5.tye,,,52.6
194,4,05:12:25,2,70,8.8,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,0,9,min5.tye,,,52.6
195,4,05:13:55,2,69,13.1,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.79,3,0,55,min5.tye,,,52.6
196,4,05:14:36,2,70,13.1,,,,,,,,,,,3.55,2.86,,,,,,,,,,,6.41,3,0,76,min5.tye,,,52.6
197,1,05:14:57,2,75,12.2,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.53,3,0,33,min5.tye,,,52.7
198,1,05:17:06,2,67,9.0,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.10,2,0,90,min5.tye,,,52.6
199,1,05:17:10,2,69,11.8,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0,57,min5.tye,,,52.6
200,4,05:17:53,2,70,9.9,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,3,0,69,min5.tye,,,52.6
201,4,05:18:08,2,65,11.6,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0,22,min5.tye,,,52.8
202,4,05:18:12,2,66,12.0,,,,,,,,,,,3.39,2.18,,,,,,,,,,,5.57,3,0,78,min5.tye,,,52.6
203,1,05:18:21,2,59,9.0,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,0,79,min5.tye,,,52.6
204,4,05:18:35,2,70,12.0,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.99,3,0,57,min5.tye,,,52.5
205,4,05:19:05,2,68,10.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,3,0,10,min5.tye,,,52.6
206,1,05:19:12,2,68,13.4,,,,,,,,,,,3.60,3.03,,,,,,,,,,,6.62,3,0,81,min5.tye,,,52.6
207,1,05:19:18,2,70,9.6,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.47,2,0,57,min5.tye,,,52.6
208,4,05:19:49,2,67,9.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0,43,min5.tye,,,52.6
209,4,05:20:17,2,60,8.6,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0,89,min5.tye,,,52.8
210,1,05:20:34,2,74,8.4,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,75,min5.tye,,,52.6
211,4,05:21:15,2,66,10.5,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,3,0,53,min5.tye,,,52.7
212,2,05:21:50,2,71,8.1,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,8:8,45,min5.tye,,,52.6
213,4,05:21:54,2,72,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,19,min5.tye,,,52.6
214,4,05:22:10,2,67,11.2,,,,,,,,,,,3.29,2.06,,,,,,,,,,,5.36,3,0,79,min5.tye,,,52.6
215,4,05:22:26,2,85,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,67,min5.tye,,,52.8
216,1,05:22:55,2,65,8.8,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.97,2,0,43,min5.tye,,,52.7
217,4,05:24:02,2,65,8.7,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,23,min5.tye,,,52.6
218,4,05:24:27,2,69,8.1,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.89,2,0,40,min5.tye,,,52.7
219,4,05:24:46,2,67,9.3,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,99,min5.tye,,,52.7
220,4,05:25:01,2,73,8.4,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0,55,min5.tye,,,52.7
221,1,05:25:28,2,56,8.9,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.97,2,0,68,min5.tye,,,52.8
222,3,05:25:33,2,76,8.8,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,1,25,min5.tye,,,52.7
223,1,05:25:44,2,69,9.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0,9,min5.tye,,,52.8
224,4,05:25:48,2,73,16.5,,,,,,,,,,,4.42,6.09,,,,,,,,,,,10.51,5,0,97,min5.tye,,,52.6
225,2,05:25:50,2,59,8.9,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,52,min5.tye,,,52.7
226,4,05:26:14,2,65,8.7,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.87,2,0,78,min5.tye,,,52.6
227,4,05:26:25,2,67,9.6,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.28,2,0,7,min5.tye,,,52.6
228,1,05:26:45,2,68,8.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,1,min5.tye,,,52.6
229,1,05:27:39,2,64,10.1,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0,80,min5.tye,,,52.7
230,4,05:27:58,2,61,8.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,92,min5.tye,,,52.7
231,2,05:28:03,2,28,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,83,min5.tye,,,52.7
232,1,05:28:28,2,66,17.6,,,,,,,,,,,4.49,7.21,,,,,,,,,,,11.69,5,0,83,min5.tye,,,52.6
233,4,05:28:32,2,67,8.9,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,0,80,min5.tye,,,52.6
234,4,05:28:47,2,70,12.1,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0,98,min5.tye,,,52.4
235,4,05:29:02,2,70,8.4,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,68,min5.tye,,,52.6
236,1,05:29:03,2,69,11.9,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0,90,min5.tye,,,52.6
237,4,05:30:45,2,69,10.1,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.66,3,0,87,min5.tye,,,52.8
238,1,05:30:55,2,68,8.6,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.61,2,8:8,83,min5.tye,,,52.7
239,4,05:31:31,2,79,8.6,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,19,min5.tye,,,52.7
240,1,05:31:57,2,69,10.1,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,3,0,3,min5.tye,,,52.7
241,4,05:32:04,2,68,10.0,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0,76,min5.tye,,,52.7
242,4,05:32:07,2,69,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,55,min5.tye,,,52.7
243,1,05:32:16,2,60,21.4,,,,,,,,,,,5.87,10.51,,,,,,,,,,,16.38,5,0,77,min5.tye,,,52.7
244,1,05:32:53,2,57,11.9,,,,,,,,,,,3.21,2.89,,,,,,,,,,,6.10,3,0,89,min5.tye,,,52.7
245,1,05:32:59,4,65,12.2,22.7,2.8,,,,,,,,,3.00,3.43,1.82,1.79,,,,,,,,,10.04,3,0,59,min5.tye,,,52.7
246,4,05:33:26,2,66,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,70,min5.tye,,,52.7
247,1,05:33:58,2,68,10.2,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.08,3,0,31,min5.tye,,,52.8
248,4,05:34:55,2,69,12.0,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.50,3,0,35,min5.tye,,,52.7
249,1,05:35:16,2,74,8.9,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,92,min5.tye,,,52.6
250,1,05:35:47,2,65,8.8,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,40,min5.tye,,,52.6
251,4,05:35:56,2,68,6.2,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.64,2,8:8,5,min5.tye,,,52.6
252,1,05:36:09,3,65,11.1,18.4,,,,,,,,,,2.84,3.83,1.60,,,,,,,,,,8.27,3,0,27,min5.tye,,,52.6
253,1,05:37:06,2,69,13.1,,,,,,,,,,,4.34,2.95,,,,,,,,,,,7.29,3,0,88,min5.tye,,,52.7
254,1,05:37:08,2,68,9.2,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,32,min5.tye,,,52.6
255,1,05:37:13,2,63,8.8,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0,60,min5.tye,,,52.6
256,1,05:37:24,2,66,9.4,,,,,,,,,,,1.90,1.87,,,,,,,,,,,3.78,2,0,78,min5.tye,,,52.6
257,4,05:37:34,2,71,11.9,,,,,,,,,,,3.94,3.19,,,,,,,,,,,7.13,3,0,100,min5.tye,,,52.6
258,1,05:37:36,2,65,9.7,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,94,min5.tye,,,52.6
259,4,05:37:36,4,66,14.2,4.6,5.6,,,,,,,,,14.23,9.72,8.88,10.46,,,,,,,,,43.29,4,0,92,min5.tye,,,52.6
260,4,05:38:17,2,55,7.9,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,52,min5.tye,,,52.6
261,1,05:38:18,2,64,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,61,min5.tye,,,52.6
262,1,05:38:25,2,59,9.0,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.29,2,0,45,min5.tye,,,52.6
263,3,05:38:30,2,71,9.1,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,1,9,min5.tye,,,52.6
264,4,05:38:41,2,63,8.6,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0,5,min5.tye,,,52.6
265,1,05:38:57,2,76,9.0,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,61,min5.tye,,,52.5
266,4,05:39:24,2,53,10.8,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0,15,min5.tye,,,52.6
267,4,05:39:56,2,71,13.1,,,,,,,,,,,4.80,4.62,,,,,,,,,,,9.43,3,0,28,min5.tye,,,52.6
268,3,05:41:07,2,74,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,1,10,min5.tye,,,52.5
269,4,05:41:08,2,70,12.9,,,,,,,,,,,3.83,2.99,,,,,,,,,,,6.82,3,0,94,min5.tye,,,52.5
270,4,05:42:07,2,70,12.0,,,,,,,,,,,3.62,3.02,,,,,,,,,,,6.64,3,0,58,min5.tye,,,52.4
271,4,05:42:28,2,67,8.8,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0,86,min5.tye,,,52.5
272,1,05:42:57,2,61,23.3,,,,,,,,,,,6.82,11.43,,,,,,,,,,,18.25,5,0,28,min5.tye,,,52.5
273,1,05:43:36,2,65,8.4,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,8:8,19,min5.tye,,,52.6
274,1,05:43:45,2,67,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,0,min5.tye,,,52.6
275,4,05:43:56,2,84,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,49,min5.tye,,,52.5
276,4,05:44:37,2,69,9.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,2,0,63,min5.tye,,,52.4