veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,6,65,16.9,4.3,26.4,4.0,4.1,,,,,,,9.82,4.91,5.06,3.14,3.02,2.39,,,,,,,28.35,10,0
2,1,00:00:12,2,65,10.0,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
3,1,00:00:50,2,68,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
4,1,00:01:05,2,64,10.2,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
5,1,00:05:08,2,63,9.3,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
6,2,00:05:30,2,71,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
7,1,00:06:00,2,63,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0
8,1,00:10:46,4,68,12.8,10.9,2.9,,,,,,,,,4.20,3.24,1.31,1.18,,,,,,,,,9.93,3,0
9,2,00:13:31,2,68,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
10,1,00:14:44,2,66,8.8,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
11,1,00:15:24,2,60,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
12,1,00:18:28,2,70,9.4,,,,,,,,,,,2.33,2.48,,,,,,,,,,,4.81,2,0
13,1,00:18:58,2,65,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
14,1,00:21:51,2,68,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
15,1,00:26:43,2,71,9.3,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
16,1,00:34:27,2,65,9.6,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.05,2,0
17,1,00:36:14,2,68,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
18,1,00:39:13,2,68,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
19,1,00:42:53,2,69,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
20,2,00:43:02,2,66,9.4,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
21,1,00:47:02,2,66,9.9,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0
22,1,00:47:50,2,68,8.5,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
23,1,00:48:45,2,70,8.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
24,2,00:50:04,2,63,10.7,,,,,,,,,,,2.88,3.01,,,,,,,,,,,5.89,3,0
25,1,00:57:13,2,65,11.1,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,0
26,1,00:57:17,2,63,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
27,1,01:00:19,2,63,12.1,,,,,,,,,,,2.98,1.91,,,,,,,,,,,4.89,3,0
28,1,01:00:53,2,67,20.0,,,,,,,,,,,3.43,3.25,,,,,,,,,,,6.68,5,0
29,1,01:12:06,2,65,11.8,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
30,1,01:15:22,2,59,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.61,2,0
31,1,01:17:17,2,63,10.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,3,0
32,1,01:28:06,2,66,9.0,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.57,2,0
33,1,01:30:16,2,66,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
34,1,01:36:12,2,68,24.9,,,,,,,,,,,3.78,3.64,,,,,,,,,,,7.42,4,0
35,1,01:36:44,2,63,9.3,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.86,2,0
36,2,01:38:42,2,68,10.8,,,,,,,,,,,2.86,2.98,,,,,,,,,,,5.84,3,0
37,1,01:40:38,2,66,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
38,1,01:43:57,2,65,11.5,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.17,3,0
39,1,01:44:25,2,72,9.8,,,,,,,,,,,2.76,3.23,,,,,,,,,,,5.98,3,0
40,1,01:46:43,2,63,14.0,,,,,,,,,,,4.07,3.12,,,,,,,,,,,7.18,5,0
41,1,01:53:24,2,63,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
42,1,01:54:08,2,71,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
43,1,01:58:44,2,68,9.4,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0
44,1,01:59:09,2,64,9.2,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0
45,1,02:01:47,2,63,9.0,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,2,0
46,1,02:10:51,2,66,9.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
47,1,02:10:59,2,71,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
48,1,02:11:20,2,71,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
49,1,02:11:54,6,63,16.8,4.3,26.5,4.0,4.1,,,,,,,9.45,5.03,4.44,3.47,2.92,2.07,,,,,,,27.38,10,0
50,1,02:16:50,5,63,16.8,4.2,28.0,5.0,,,,,,,,9.08,4.76,4.93,3.89,3.59,,,,,,,,26.24,9,0
51,1,02:16:51,2,42,19.3,,,,,,,,,,,1.47,3.63,,,,,,,,,,,5.09,0,33
52,1,02:17:30,2,68,10.4,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
53,1,02:17:41,5,64,17.3,4.2,29.8,4.1,,,,,,,,9.66,5.52,5.75,7.46,5.99,,,,,,,,34.39,9,0
54,1,02:19:34,2,65,9.0,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
55,1,02:20:38,2,64,11.8,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,3,0
56,1,02:20:44,2,70,8.6,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,0
57,1,02:23:02,2,66,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
58,1,02:25:31,2,66,8.6,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.19,2,0
59,1,02:38:20,2,67,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
60,1,02:38:57,2,67,10.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
61,1,02:43:22,2,68,9.5,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
62,1,02:46:31,2,53,9.0,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
63,1,02:46:55,2,68,9.3,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
64,1,02:48:41,2,65,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
65,1,02:55:39,2,68,29.8,,,,,,,,,,,6.23,6.66,,,,,,,,,,,12.89,4,0
66,2,02:59:00,3,62,9.2,12.0,,,,,,,,,,2.51,3.24,2.15,,,,,,,,,,7.89,2,0
67,1,03:03:46,2,64,9.4,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
68,1,03:04:36,2,63,8.9,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
69,1,03:04:40,2,64,9.0,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
70,1,03:08:14,2,68,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
71,1,03:13:26,2,65,10.9,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,3,0
72,1,03:13:41,2,65,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
73,1,03:16:31,2,66,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
74,1,03:27:04,2,65,8.5,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
75,1,03:46:24,2,57,9.8,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.87,2,0
76,1,03:48:42,2,70,9.2,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
77,1,03:50:58,2,67,11.7,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.66,3,0
78,1,04:04:13,2,62,9.3,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
79,1,04:14:54,2,71,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
80,1,04:24:29,2,56,8.9,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
81,1,04:30:10,2,56,10.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
82,1,04:39:46,2,56,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
83,1,04:41:35,2,52,10.7,,,,,,,,,,,2.43,2.83,,,,,,,,,,,5.26,3,0
84,1,04:58:15,2,63,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
85,2,05:06:34,2,64,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
86,1,05:07:41,2,78,9.3,,,,,,,,,,,2.58,2.82,,,,,,,,,,,5.40,2,0
87,1,05:10:54,2,66,8.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
88,1,05:20:19,2,62,8.1,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.22,2,0
89,1,05:22:14,2,71,8.2,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
90,1,05:24:35,2,62,8.3,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
91,1,05:27:18,2,66,8.2,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.40,2,0
92,1,05:31:34,6,64,16.8,4.3,26.6,4.1,4.2,,,,,,,10.26,5.35,5.33,3.63,3.08,2.16,,,,,,,29.81,10,0
93,1,05:37:38,2,66,13.4,,,,,,,,,,,3.72,2.19,,,,,,,,,,,5.91,3,0
94,1,05:40:07,2,62,11.9,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
95,1,05:41:19,2,70,8.8,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
96,1,05:57:12,2,61,8.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
97,1,05:58:40,2,55,9.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
98,1,06:02:09,2,50,11.5,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0
99,1,06:11:54,5,70,20.8,4.3,29.1,10.0,,,,,,,,7.98,15.94,14.83,18.52,16.48,,,,,,,,73.76,16,0
100,1,06:16:31,2,64,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
101,1,06:19:28,2,67,9.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
102,1,06:21:25,2,63,7.8,,,,,,,,,,,1.27,0.73,,,,,,,,,,,1.99,2,0
103,1,06:27:16,2,68,8.8,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
104,1,06:42:50,2,73,9.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
105,1,06:43:05,2,67,12.1,,,,,,,,,,,3.03,3.19,,,,,,,,,,,6.23,3,0
106,1,06:44:10,3,65,23.6,4.0,,,,,,,,,,12.56,16.08,4.67,,,,,,,,,,33.31,6,0
107,1,06:47:56,2,62,11.8,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0
108,1,06:49:38,5,65,16.9,4.1,27.7,5.1,,,,,,,,9.32,4.85,4.29,4.04,3.58,,,,,,,,26.08,9,0
109,1,06:49:39,3,70,5.6,4.0,,,,,,,,,,5.13,5.09,3.46,,,,,,,,,,13.69,14,38
110,1,06:50:45,2,70,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
111,1,06:55:46,2,59,12.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
112,1,06:56:23,2,52,18.0,,,,,,,,,,,6.92,8.57,,,,,,,,,,,15.49,5,0
113,1,06:58:22,2,71,9.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
114,1,07:02:31,2,65,10.3,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
115,1,07:06:58,2,64,10.2,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,3,0
116,1,07:09:50,2,66,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
117,1,07:11:41,2,58,8.1,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
118,1,07:12:49,2,62,10.9,,,,,,,,,,,3.31,3.18,,,,,,,,,,,6.49,3,0
119,1,07:16:06,2,68,10.2,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.67,3,0
120,1,07:17:03,2,66,14.7,,,,,,,,,,,3.05,3.92,,,,,,,,,,,6.97,5,0
121,1,07:21:23,2,68,12.1,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
122,1,07:27:04,2,65,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
123,1,07:27:14,2,60,10.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.89,3,0
124,1,07:27:50,2,64,8.5,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
125,1,07:28:07,2,65,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
126,1,07:29:56,2,64,11.9,,,,,,,,,,,3.31,4.17,,,,,,,,,,,7.48,3,34
127,1,07:30:03,2,63,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
128,1,07:30:26,2,68,9.5,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
129,1,07:32:07,2,65,10.8,,,,,,,,,,,2.45,2.86,,,,,,,,,,,5.31,3,0
130,1,07:37:42,2,73,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
131,1,07:38:04,2,68,8.7,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.96,2,0
132,1,07:41:55,2,63,8.4,,,,,,,,,,,1.37,1.52,,,,,,,,,,,2.89,2,0
133,1,07:44:27,2,63,9.9,,,,,,,,,,,2.51,2.82,,,,,,,,,,,5.33,3,0
134,1,07:45:41,2,64,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
135,2,07:45:47,2,64,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
136,1,07:50:53,2,58,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
137,1,07:52:52,6,64,16.7,4.2,26.6,4.1,4.2,,,,,,,9.96,5.23,5.38,3.85,3.03,2.25,,,,,,,29.71,10,0
138,1,08:00:47,5,65,19.6,4.4,29.8,4.1,,,,,,,,8.38,5.78,5.05,5.43,3.87,,,,,,,,28.51,9,0
139,2,08:00:53,5,68,17.2,4.2,36.1,4.1,,,,,,,,10.29,7.47,7.13,6.75,6.16,,,,,,,,37.81,9,0
140,1,08:00:56,2,67,10.2,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.22,3,0
141,1,08:06:50,2,68,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
142,1,08:13:38,2,66,8.4,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0
143,1,08:14:47,2,65,9.4,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
144,1,08:15:12,2,74,12.1,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0
145,1,08:17:16,2,65,11.5,,,,,,,,,,,3.62,3.91,,,,,,,,,,,7.54,3,0
146,1,08:21:28,2,53,9.7,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
147,1,08:23:20,2,63,11.0,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
148,1,08:24:56,2,61,11.7,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0
149,1,08:28:37,2,58,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
150,2,08:33:52,2,65,10.1,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
151,1,08:33:58,2,70,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
152,1,08:34:56,2,57,9.6,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
153,1,08:37:48,2,63,11.5,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.29,3,0
154,1,08:38:33,2,57,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
155,1,08:41:26,2,64,8.1,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.21,2,0
156,1,08:41:38,2,68,8.8,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
157,1,08:41:58,2,66,10.1,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.20,3,0
158,1,08:42:24,2,62,9.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
159,1,08:42:42,2,66,9.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
160,1,08:43:05,2,63,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
161,2,08:43:08,2,64,9.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
162,1,08:43:57,2,62,9.1,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.89,2,0
163,1,08:44:46,2,65,11.9,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
164,1,08:45:05,2,70,9.3,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
165,1,08:45:54,2,65,9.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
166,1,08:46:29,2,65,9.2,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
167,1,08:46:35,2,68,11.6,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
168,1,08:47:29,2,50,8.5,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.48,2,0
169,1,08:47:48,2,69,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
170,1,08:52:39,2,65,9.3,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
171,1,08:53:03,2,59,9.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
172,1,08:53:09,2,67,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
173,1,08:53:39,2,59,11.6,,,,,,,,,,,4.18,2.96,,,,,,,,,,,7.14,3,0
174,1,08:55:27,2,67,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
175,1,08:57:04,5,66,16.8,4.4,34.5,4.1,,,,,,,,8.46,5.70,5.92,4.87,4.01,,,,,,,,28.96,9,0
176,1,08:57:46,2,70,9.4,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
177,1,09:00:25,2,65,11.8,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
178,2,09:00:25,2,66,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
179,1,09:00:53,2,65,9.7,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.75,2,0
180,2,09:01:02,2,63,8.9,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0
181,2,09:03:58,2,67,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
182,1,09:04:27,2,63,9.0,,,,,,,,,,,2.15,2.26,,,,,,,,,,,4.41,2,0
183,1,09:04:31,2,60,10.0,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.83,3,0
184,1,09:04:33,2,62,10.0,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,3,0
185,1,09:04:41,2,65,10.9,,,,,,,,,,,2.35,2.70,,,,,,,,,,,5.06,3,0
186,1,09:06:10,2,65,9.3,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.60,2,0
187,1,09:06:14,2,67,8.8,,,,,,,,,,,1.73,0.82,,,,,,,,,,,2.56,2,0
188,1,09:06:50,2,63,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
189,1,09:06:52,2,64,9.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,3,0
190,1,09:08:19,2,75,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
191,1,09:09:26,2,70,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
192,1,09:10:44,2,56,10.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
193,1,09:11:12,2,71,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
194,1,09:12:10,2,67,8.3,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
195,1,09:12:33,5,68,19.5,4.3,32.3,3.9,,,,,,,,9.73,6.51,5.91,4.25,3.44,,,,,,,,29.84,9,0
196,1,09:14:09,2,70,10.0,,,,,,,,,,,2.34,2.51,,,,,,,,,,,4.85,3,0
197,1,09:14:29,2,58,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
198,1,09:15:51,2,64,13.3,,,,,,,,,,,3.26,3.91,,,,,,,,,,,7.17,3,0
199,1,09:15:57,2,64,13.5,,,,,,,,,,,3.20,4.22,,,,,,,,,,,7.42,3,0
200,1,09:17:03,2,53,9.9,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
201,1,09:19:21,2,64,8.6,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
202,1,09:20:12,2,71,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
203,1,09:21:42,2,70,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.76,2,0
204,1,09:22:04,2,69,11.8,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
205,1,09:22:36,2,67,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
206,2,09:29:31,2,68,8.9,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0
207,1,09:29:33,2,65,10.1,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.58,3,0
208,1,09:32:07,2,65,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
209,1,09:32:22,2,71,8.8,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
210,1,09:32:29,2,66,8.6,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0
211,1,09:33:04,2,39,11.0,,,,,,,,,,,2.98,2.88,,,,,,,,,,,5.86,3,0
212,1,09:38:33,2,66,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
213,1,09:40:30,2,70,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
214,1,09:40:42,2,71,9.2,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.39,2,0
215,1,09:41:30,2,68,9.2,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
216,1,09:44:24,2,66,12.0,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.76,3,0
217,1,09:45:08,2,68,10.8,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.77,3,0
218,1,09:45:12,5,62,19.9,4.3,29.9,3.0,,,,,,,,10.25,6.33,6.23,2.02,4.87,,,,,,,,29.70,9,33
219,1,09:45:23,2,65,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
220,1,09:46:02,2,71,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
221,1,09:48:28,2,69,9.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
222,2,09:49:34,2,68,9.5,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.59,2,0
223,1,09:49:40,2,62,9.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
224,1,09:50:04,2,66,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
225,1,09:50:10,2,63,9.0,,,,,,,,,,,2.36,2.57,,,,,,,,,,,4.93,2,0
226,1,09:50:47,2,60,11.7,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,3,0
227,1,09:52:08,2,68,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
228,1,09:53:16,2,67,13.2,,,,,,,,,,,4.31,3.05,,,,,,,,,,,7.36,3,0
229,2,09:53:16,2,69,10.7,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,3,0
230,1,09:54:10,2,66,10.8,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.61,3,0
231,1,09:54:14,2,72,12.7,,,,,,,,,,,3.89,2.95,,,,,,,,,,,6.84,3,0
232,1,09:56:16,2,66,9.4,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,2,0
233,1,09:56:54,2,65,9.3,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.53,2,0
234,1,09:57:26,2,70,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.48,2,0
235,1,09:57:42,2,70,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
236,1,09:57:58,2,69,8.7,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
237,1,09:58:08,2,68,9.6,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
238,1,09:59:10,2,64,9.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0
239,1,09:59:16,2,70,10.7,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,3,0
240,1,10:01:30,2,71,10.8,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.55,3,0
241,1,10:03:07,2,66,9.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
242,1,10:03:57,2,63,11.7,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,3,0
243,1,10:05:59,2,65,10.2,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,3,0
244,1,10:07:29,2,66,10.8,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
245,1,10:07:39,2,67,8.8,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
246,1,10:07:57,2,65,11.8,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
247,1,10:08:14,2,68,8.4,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.65,2,0
248,1,10:09:27,2,66,11.3,,,,,,,,,,,3.51,3.83,,,,,,,,,,,7.34,3,0
249,2,10:09:28,2,68,9.8,,,,,,,,,,,3.13,3.28,,,,,,,,,,,6.41,2,0
250,1,10:10:14,2,60,10.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
251,1,10:12:17,2,62,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
252,1,10:13:23,2,61,9.2,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
253,1,10:13:55,2,59,9.4,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
254,1,10:16:16,2,71,8.6,,,,,,,,,,,4.01,3.76,,,,,,,,,,,7.76,2,0
255,1,10:16:51,2,64,9.4,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
256,1,10:16:58,2,65,11.5,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.64,3,0
257,1,10:18:12,2,66,10.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
258,1,10:18:24,2,57,9.5,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
259,1,10:19:01,2,59,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
260,1,10:19:30,2,63,9.2,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
261,1,10:20:12,2,66,11.7,,,,,,,,,,,3.34,2.11,,,,,,,,,,,5.45,3,0
262,1,10:20:29,2,63,9.5,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.62,2,0
263,2,10:20:29,2,65,11.9,,,,,,,,,,,3.43,3.16,,,,,,,,,,,6.59,3,0
264,1,10:20:36,2,66,9.4,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0
265,1,10:20:38,2,53,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
266,2,10:20:39,2,66,9.2,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
267,1,10:20:47,2,63,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
268,1,10:21:23,2,68,11.5,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0
269,1,10:21:38,2,67,11.5,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
270,1,10:21:48,2,69,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
271,1,10:22:10,2,66,11.5,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
272,1,10:23:15,2,63,10.9,,,,,,,,,,,2.65,3.00,,,,,,,,,,,5.66,3,0
273,1,10:23:49,2,66,9.9,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
274,1,10:25:14,2,65,12.0,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
275,1,10:25:38,2,63,9.9,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
276,1,10:26:01,2,68,13.2,,,,,,,,,,,3.80,2.81,,,,,,,,,,,6.61,3,0
277,1,10:26:15,2,66,9.6,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0
278,2,10:26:15,2,71,8.2,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0
279,1,10:26:37,2,67,10.8,,,,,,,,,,,2.45,2.91,,,,,,,,,,,5.36,3,0
280,1,10:27:29,5,65,18.0,4.3,36.7,4.0,,,,,,,,11.43,15.78,15.57,17.23,18.14,,,,,,,,78.15,9,0
281,1,10:27:57,2,70,9.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0
282,1,10:28:06,2,73,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
283,1,10:28:33,2,64,9.3,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.07,2,0
284,1,10:29:48,6,63,16.7,4.3,26.6,4.1,4.2,,,,,,,9.80,5.19,5.32,3.58,3.16,2.26,,,,,,,29.31,10,0
285,1,10:30:04,2,54,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
286,1,10:30:10,2,65,9.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
287,1,10:30:13,2,68,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
288,2,10:30:22,2,65,11.7,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0
289,1,10:31:25,2,65,9.0,,,,,,,,,,,1.64,1.91,,,,,,,,,,,3.55,2,0
290,1,10:34:06,2,69,8.2,,,,,,,,,,,3.66,3.26,,,,,,,,,,,6.92,2,0
291,1,10:35:24,2,63,10.9,,,,,,,,,,,2.85,3.19,,,,,,,,,,,6.03,3,0
292,1,10:36:22,2,66,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.22,3,0
293,1,10:37:11,2,63,9.5,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
294,1,10:38:43,2,68,8.4,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
295,1,10:39:08,2,60,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
296,1,10:39:20,2,56,9.4,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0
297,1,10:39:31,2,65,12.0,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0
298,2,10:42:55,3,65,11.9,13.1,,,,,,,,,,3.33,2.68,0.58,,,,,,,,,,6.60,3,0
299,1,10:43:00,2,62,11.3,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
300,1,10:44:20,2,63,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
301,1,10:44:47,2,69,8.7,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.93,2,0
302,1,10:45:45,2,68,9.6,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
303,1,10:46:33,2,62,10.2,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,3,0
304,1,10:46:42,2,66,10.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,3,0
305,1,10:47:23,2,63,10.0,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
306,1,10:47:28,2,62,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
307,1,10:47:40,2,63,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
308,2,10:47:41,2,68,8.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
309,1,10:48:09,2,66,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
310,1,10:50:22,2,70,8.2,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
311,1,10:50:32,2,65,9.9,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.24,3,0
312,1,10:50:42,2,63,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
313,1,10:50:49,2,63,10.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
314,1,10:51:39,2,69,8.8,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
315,1,10:51:52,2,65,9.6,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,2,0
316,1,10:52:28,2,66,12.1,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0
317,1,10:52:51,2,68,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
318,1,10:53:00,2,63,8.5,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
319,2,10:53:09,2,68,11.2,,,,,,,,,,,3.57,3.08,,,,,,,,,,,6.65,3,0
320,1,10:53:46,2,70,8.6,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0
321,1,10:54:04,2,66,13.0,,,,,,,,,,,4.11,2.50,,,,,,,,,,,6.60,3,0
322,1,10:54:16,5,58,16.7,4.2,27.8,5.1,,,,,,,,9.86,5.95,5.61,4.95,3.71,,,,,,,,30.08,9,0
323,1,10:54:16,3,65,5.9,3.6,,,,,,,,,,4.84,4.76,3.32,,,,,,,,,,12.93,14,38
324,2,10:54:18,2,64,9.2,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
325,1,10:54:40,2,65,9.9,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
326,1,10:54:45,2,63,10.0,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,3,0
327,1,10:55:04,2,67,8.7,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
328,2,10:55:04,2,64,9.5,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.56,2,0
329,1,10:55:06,2,66,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
330,1,10:57:17,2,61,8.8,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
331,1,10:57:51,2,66,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
332,1,10:58:35,2,68,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
333,1,10:59:10,2,51,8.6,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
334,1,11:00:04,2,71,9.4,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.85,2,0
335,1,11:00:33,2,64,11.5,,,,,,,,,,,3.35,3.33,,,,,,,,,,,6.68,3,0
336,1,11:01:02,2,67,8.5,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
337,1,11:01:34,2,58,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
338,1,11:03:08,2,69,11.6,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0
339,2,11:03:14,2,73,8.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
340,1,11:03:15,2,68,10.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
341,1,11:03:23,2,66,9.7,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.33,2,0
342,1,11:03:24,2,66,12.8,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.30,3,0
343,1,11:03:49,2,65,9.3,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0
344,1,11:04:05,2,65,10.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
345,2,11:04:27,2,63,8.7,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
346,1,11:04:28,2,56,9.6,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.46,2,0
347,1,11:05:00,2,62,11.5,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
348,2,11:05:12,2,63,10.8,,,,,,,,,,,3.12,3.75,,,,,,,,,,,6.86,3,0
349,1,11:05:33,2,63,11.9,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
350,1,11:05:56,2,59,9.2,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
351,1,11:06:55,2,66,12.0,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.82,3,0
352,1,11:07:37,2,67,9.2,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
353,2,11:07:38,2,67,9.7,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.48,2,0
354,1,11:08:03,2,67,10.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
355,1,11:08:22,5,66,18.4,4.2,32.5,4.1,,,,,,,,9.64,6.90,7.07,5.42,5.00,,,,,,,,34.03,9,0
357,1,11:08:27,2,65,8.8,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
358,1,11:08:40,2,63,11.8,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
359,1,11:08:45,2,65,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,2,0
360,1,11:09:15,2,63,9.9,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.49,3,0
361,1,11:09:49,2,66,9.6,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.09,2,0
362,1,11:10:25,2,62,8.4,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
363,1,11:10:34,2,60,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0