veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:15,2,65,8.8,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.09,2,0,48,min5.tye
2,1,00:01:50,3,64,18.1,4.6,,,,,,,,,,14.31,16.68,15.73,,,,,,,,,,46.72,6,0,18,min5.tye
3,1,00:03:26,2,61,9.2,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,93,min5.tye
4,1,00:03:30,2,65,8.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,49,min5.tye
5,2,00:03:44,2,69,9.2,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0,19,min5.tye
6,1,00:05:50,2,66,9.8,,,,,,,,,,,2.83,2.94,,,,,,,,,,,5.77,3,0,78,min5.tye
7,1,00:06:06,2,63,16.5,,,,,,,,,,,10.29,19.38,,,,,,,,,,,29.67,5,0,71,min5.tye
8,4,00:06:11,2,66,9.3,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0,61,min5.tye
9,1,00:06:58,2,70,9.9,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.19,3,0,58,min5.tye
10,1,00:07:46,2,66,9.3,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,15,min5.tye
11,1,00:08:12,2,44,9.0,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0,82,min5.tye
12,2,00:08:12,2,69,9.2,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,31,min5.tye
13,1,00:12:10,2,71,8.8,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0,59,min5.tye
14,4,00:12:17,2,54,8.2,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,28,min5.tye
15,4,00:13:32,2,73,9.3,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0,77,min5.tye
16,4,00:14:44,2,69,8.3,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,80,min5.tye
17,1,00:16:06,2,68,9.3,,,,,,,,,,,2.66,3.11,,,,,,,,,,,5.77,2,0,28,min5.tye
18,4,00:16:18,2,72,10.4,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,3,0,87,min5.tye
19,4,00:17:30,2,66,9.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,60,min5.tye
20,2,00:18:08,2,58,9.0,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.60,2,0,42,min5.tye
21,2,00:18:32,3,60,11.5,14.9,,,,,,,,,,3.64,4.84,1.86,,,,,,,,,,10.33,3,0,39,min5.tye
22,4,00:19:33,2,76,9.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0,85,min5.tye
23,1,00:20:58,2,66,9.3,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,46,min5.tye
24,4,00:21:12,2,74,12.1,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0,21,min5.tye
25,2,00:21:42,2,50,8.7,,,,,,,,,,,1.99,2.30,,,,,,,,,,,4.29,2,0,71,min5.tye
26,4,00:24:38,5,69,14.8,4.3,30.2,4.0,,,,,,,,11.09,4.95,5.55,3.74,3.43,,,,,,,,28.76,9,0,64,min5.tye
27,4,00:24:49,2,70,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,79,min5.tye
28,4,00:26:58,2,69,12.2,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.12,3,0,64,min5.tye
29,4,00:27:04,2,68,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,99,min5.tye
30,4,00:27:37,2,63,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,39,min5.tye
31,1,00:27:54,2,54,11.7,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.53,3,0,25,min5.tye
32,4,00:30:03,2,68,10.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,3,0,2,min5.tye
33,4,00:30:21,2,64,8.8,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0,86,min5.tye
34,1,00:33:30,2,66,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,55,min5.tye
35,1,00:36:06,2,72,13.0,,,,,,,,,,,4.10,3.58,,,,,,,,,,,7.68,3,0,90,min5.tye
36,1,00:39:06,2,65,8.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0,24,min5.tye
37,1,00:39:48,2,66,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,44,min5.tye
38,1,00:40:44,2,64,11.8,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.06,3,0,12,min5.tye
39,2,00:41:10,2,71,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0,45,min5.tye
40,1,00:41:13,2,59,9.7,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,46,min5.tye
41,4,00:42:31,2,70,8.8,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,89,min5.tye
42,1,00:42:35,2,56,10.7,,,,,,,,,,,2.30,2.82,,,,,,,,,,,5.12,3,0,12,min5.tye
43,2,00:43:29,2,56,8.7,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.84,2,0,63,min5.tye
44,2,00:44:34,2,110,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,72,min5.tye
45,1,00:45:05,2,67,9.0,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0,0,min5.tye
46,1,00:45:59,2,67,9.1,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,77,min5.tye
47,4,00:46:11,2,75,12.2,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,0,36,min5.tye
48,4,00:46:32,2,74,12.2,,,,,,,,,,,3.84,3.25,,,,,,,,,,,7.09,3,0,25,min5.tye
49,3,00:47:25,2,96,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,10,min5.tye
50,1,00:48:29,2,65,9.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,81,min5.tye
51,4,00:49:43,2,58,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,98,min5.tye
52,1,00:50:30,2,68,9.5,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.53,2,0,22,min5.tye
53,4,00:51:33,2,67,8.7,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.06,2,0,10,min5.tye
54,4,00:51:38,2,59,8.4,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0,41,min5.tye
55,2,00:52:47,2,78,9.4,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,52,min5.tye
56,1,00:52:54,3,59,10.3,13.2,,,,,,,,,,2.64,3.03,1.44,,,,,,,,,,7.12,3,0,6,min5.tye
57,2,00:53:18,2,68,8.8,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0,43,min5.tye
58,1,00:53:20,4,54,14.6,15.8,2.7,,,,,,,,,2.30,2.09,0.79,0.76,,,,,,,,,5.95,14,0,66,min5.tye
59,1,00:53:33,2,60,9.1,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,37,min5.tye
60,1,00:55:28,2,66,8.8,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,47,min5.tye
61,2,00:56:09,2,65,8.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,17,min5.tye
62,1,00:58:13,2,69,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,49,min5.tye
63,1,01:01:20,2,61,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0,78,min5.tye
64,1,01:02:47,2,72,11.7,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,0,30,min5.tye
65,1,01:05:29,2,67,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,95,min5.tye
66,2,01:06:47,2,65,8.0,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.83,2,0,55,min5.tye
67,1,01:07:02,2,67,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,0,82,min5.tye
68,4,01:09:09,2,74,9.1,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.78,2,0,66,min5.tye
69,1,01:09:40,2,69,12.2,,,,,,,,,,,3.39,3.21,,,,,,,,,,,6.60,3,0,15,min5.tye
70,1,01:10:18,2,72,11.3,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0,55,min5.tye
71,4,01:12:16,2,61,8.7,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.65,2,0,71,min5.tye
72,4,01:15:27,2,59,10.4,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,3,0,68,min5.tye
73,4,01:17:54,6,65,18.3,4.6,44.5,5.1,19.9,,,,,,,14.45,15.20,13.64,16.38,17.84,7.79,,,,,,,85.29,12,0,66,min5.tye
74,4,01:20:00,2,74,8.7,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,32,min5.tye
75,1,01:28:58,2,64,9.8,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0,1,min5.tye
76,1,01:32:19,2,67,10.7,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0,84,min5.tye
77,1,01:32:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
78,2,01:32:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
79,3,01:32:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
80,4,01:32:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,4,01:37:45,2,75,9.0,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0,37,min5.tye
82,4,01:38:35,2,70,8.5,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,6,min5.tye
84,1,01:40:05,3,182,149767.6,9.4,,,,,,,,,,19.23,2.03,1.63,,,,,,,,,,22.90,14,10,2,min5.tye
85,1,01:43:22,2,50,11.1,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.07,3,0,77,min5.tye
86,1,01:45:36,2,54,11.5,,,,,,,,,,,3.50,3.20,,,,,,,,,,,6.70,3,0,13,min5.tye
87,1,01:45:56,2,67,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0,46,min5.tye
88,2,01:46:11,2,62,11.1,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0,71,min5.tye
89,1,01:46:17,2,58,10.2,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0,41,min5.tye
90,2,01:47:22,2,69,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,89,min5.tye
91,4,01:54:34,2,69,10.4,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.31,3,0,5,min5.tye
92,1,01:57:11,2,56,8.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,65,min5.tye
93,1,01:58:40,2,61,11.0,,,,,,,,,,,3.28,3.73,,,,,,,,,,,7.01,3,0,52,min5.tye
94,1,01:59:04,2,67,9.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0,71,min5.tye
95,1,01:59:54,2,59,19.1,,,,,,,,,,,7.94,9.67,,,,,,,,,,,17.61,5,0,71,min5.tye
96,4,02:05:24,2,60,13.0,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.23,3,0,31,min5.tye
97,1,02:06:34,2,59,8.7,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,72,min5.tye
98,4,02:09:57,2,68,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0,1,min5.tye
99,1,02:14:09,2,61,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,96,min5.tye
100,4,02:14:57,2,72,10.1,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,15,min5.tye
101,1,02:15:14,2,65,9.6,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,17,min5.tye
102,1,02:20:01,2,54,8.8,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,68,min5.tye
103,2,02:21:03,2,56,9.1,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0,96,min5.tye
104,4,02:22:51,2,67,10.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,3,0,26,min5.tye
105,1,02:26:01,2,47,15.0,,,,,,,,,,,4.95,11.21,,,,,,,,,,,16.16,5,0,82,min5.tye
106,4,02:28:36,2,49,8.8,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0,77,min5.tye
107,1,02:31:35,2,46,8.8,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0,57,min5.tye
108,2,02:31:35,2,46,8.7,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,3,56,min5.tye
109,4,02:35:44,2,65,18.9,,,,,,,,,,,7.18,10.27,,,,,,,,,,,17.45,5,0,79,min5.tye
110,4,02:36:59,2,70,8.9,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,33,min5.tye
111,1,02:56:30,2,39,11.3,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,3,0,24,min5.tye
112,1,03:01:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:9,11,min5.tye
113,2,03:01:15,2,59,10.6,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,3,0,99,min5.tye
114,1,03:01:18,4,35,11.1,24.9,3.0,,,,,,,,,1.83,6.49,1.93,1.75,,,,,,,,,11.99,3,0,36,min5.tye
115,4,03:03:22,2,52,8.9,,,,,,,,,,,1.17,0.63,,,,,,,,,,,1.80,2,0,55,min5.tye
116,1,03:04:11,2,48,9.8,,,,,,,,,,,3.30,3.23,,,,,,,,,,,6.53,3,0,75,min5.tye
117,4,03:07:38,2,51,10.1,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,3,0,79,min5.tye
118,4,03:17:28,5,66,16.0,4.3,33.1,4.1,,,,,,,,11.33,6.59,6.40,8.04,7.37,,,,,,,,39.72,9,0,56,min5.tye
119,1,03:20:56,2,61,9.2,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,25,min5.tye
120,4,03:21:23,2,64,9.0,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0,80,min5.tye
121,4,03:21:28,2,64,9.3,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,34,min5.tye
123,3,03:24:31,3,1653,24025967.2,9.5,,,,,,,,,,238.40,1.66,1.38,,,,,,,,,,241.44,14,0,0,min5.tye
124,1,03:26:14,2,61,9.5,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,2,0,40,min5.tye
125,4,03:34:59,2,67,9.0,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.04,2,0,35,min5.tye
126,1,03:37:13,2,50,9.6,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,2,0,90,min5.tye
127,1,03:42:40,2,58,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0,42,min5.tye
128,4,03:47:56,2,66,9.9,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.25,3,0,32,min5.tye
129,1,03:50:25,2,58,8.9,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,17,min5.tye
130,1,03:51:19,2,57,10.1,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0,68,min5.tye
131,1,03:55:34,2,61,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,75,min5.tye
132,2,03:55:34,2,66,13.0,,,,,,,,,,,4.64,3.52,,,,,,,,,,,8.16,3,0,99,min5.tye
133,1,03:55:41,2,68,10.1,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.15,3,0,9,min5.tye
134,1,03:56:04,2,62,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,40,min5.tye
135,4,03:56:44,2,53,11.7,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,3,0,68,min5.tye
136,1,04:07:38,5,58,12.5,4.3,31.7,4.1,,,,,,,,10.08,11.41,11.18,6.89,6.79,,,,,,,,46.35,9,0,89,min5.tye
137,1,04:08:57,2,62,9.6,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,29,min5.tye
138,4,04:09:26,2,63,10.3,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,3,0,1,min5.tye
139,1,04:10:22,2,56,12.3,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0,33,min5.tye
140,2,04:11:10,3,59,9.9,15.7,,,,,,,,,,2.76,3.44,2.03,,,,,,,,,,8.22,3,0,57,min5.tye
141,4,04:13:20,3,59,10.1,13.3,,,,,,,,,,2.67,2.40,0.99,,,,,,,,,,6.06,3,0,44,min5.tye
142,2,04:16:43,2,67,12.1,,,,,,,,,,,3.51,3.22,,,,,,,,,,,6.72,3,0,29,min5.tye
143,1,04:23:09,2,58,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,36,min5.tye
144,1,04:25:20,2,57,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,88,min5.tye
145,4,04:26:31,2,58,9.3,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.36,2,0,42,min5.tye
146,1,04:30:04,2,63,12.3,,,,,,,,,,,4.33,3.33,,,,,,,,,,,7.65,3,0,15,min5.tye
147,4,04:31:41,2,61,9.8,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,2,0,73,min5.tye
148,4,04:31:44,2,57,9.2,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0,1,min5.tye
149,1,04:35:28,2,60,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,4,min5.tye
150,1,04:36:12,2,52,10.1,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0,88,min5.tye
151,1,04:36:56,2,57,8.3,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0,55,min5.tye
152,1,04:37:01,2,54,23.5,,,,,,,,,,,10.27,14.06,,,,,,,,,,,24.33,5,0,95,min5.tye
153,1,04:40:56,2,64,12.2,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0,68,min5.tye
154,1,04:41:47,2,65,13.4,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.38,3,0,1,min5.tye
155,4,04:42:17,2,73,9.4,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,50,min5.tye
156,4,04:43:43,2,53,8.7,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0,19,min5.tye
157,1,04:46:58,2,49,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0,10,min5.tye
158,4,04:50:34,2,64,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0,56,min5.tye
159,4,04:51:36,2,84,11.6,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.27,3,0,31,min5.tye
160,2,04:52:42,2,67,8.8,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,52,min5.tye
161,4,04:54:02,2,64,9.2,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.95,2,0,97,min5.tye
162,1,04:55:08,2,67,8.2,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,64,min5.tye
163,4,04:57:45,5,61,12.4,4.3,31.7,4.1,,,,,,,,9.91,8.58,8.38,5.13,4.60,,,,,,,,36.60,9,0,35,min5.tye
164,4,04:57:50,2,67,9.2,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.32,2,0,43,min5.tye
165,4,04:58:03,2,57,9.5,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,41,min5.tye
166,4,04:59:16,2,60,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,24,min5.tye
167,1,04:59:39,2,53,11.9,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.96,3,0,84,min5.tye
168,4,04:59:49,2,66,12.2,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0,13,min5.tye
169,2,05:03:56,2,63,8.7,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.80,2,0,22,min5.tye
170,1,05:07:35,2,62,8.8,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,88,min5.tye
171,4,05:10:12,2,63,8.7,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0,17,min5.tye
172,4,05:11:01,2,77,8.3,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0,48,min5.tye
173,1,05:13:04,3,53,9.2,20.1,,,,,,,,,,2.38,2.47,0.97,,,,,,,,,,5.82,2,0,45,min5.tye
174,1,05:13:28,2,55,14.8,,,,,,,,,,,2.85,7.14,,,,,,,,,,,9.98,5,0,71,min5.tye
175,1,05:13:57,2,54,8.9,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.48,2,0,68,min5.tye
176,4,05:14:39,2,73,9.4,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,92,min5.tye
177,1,05:15:46,2,65,8.5,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.01,2,0,15,min5.tye
178,4,05:16:04,2,64,9.1,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0,92,min5.tye
179,4,05:16:12,2,66,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,14,min5.tye
180,1,05:16:24,2,64,13.6,,,,,,,,,,,5.21,4.18,,,,,,,,,,,9.39,3,0,10,min5.tye
181,4,05:23:42,2,68,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,10,min5.tye
182,1,05:24:31,3,58,13.8,21.5,,,,,,,,,,10.08,20.25,16.33,,,,,,,,,,46.67,8,0,63,min5.tye
183,1,05:25:29,2,62,12.3,,,,,,,,,,,3.64,2.84,,,,,,,,,,,6.47,3,0,81,min5.tye
184,4,05:25:36,2,55,8.1,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0,70,min5.tye
185,1,05:26:18,2,65,14.7,,,,,,,,,,,4.80,3.94,,,,,,,,,,,8.74,5,0,21,min5.tye
186,3,05:28:20,2,67,12.0,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.44,3,0,36,min5.tye
187,1,05:29:10,2,72,9.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0,58,min5.tye
188,4,05:29:52,2,72,9.6,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,86,min5.tye
189,1,05:30:49,2,69,13.6,,,,,,,,,,,4.33,2.83,,,,,,,,,,,7.16,3,0,33,min5.tye
190,1,05:31:15,2,28,10.7,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0,4,min5.tye
191,4,05:31:21,2,71,8.8,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.55,2,0,40,min5.tye
192,1,05:32:24,5,59,16.5,4.3,32.5,4.1,,,,,,,,12.30,19.42,19.30,18.04,20.86,,,,,,,,89.91,9,0,29,min5.tye
193,4,05:33:09,2,67,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,77,min5.tye
194,2,05:36:27,2,69,12.2,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0,19,min5.tye
195,4,05:36:47,2,68,9.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,15,min5.tye
196,1,05:37:12,2,62,11.9,,,,,,,,,,,4.37,2.84,,,,,,,,,,,7.21,3,0,53,min5.tye
197,4,05:38:37,2,75,9.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0,42,min5.tye
198,3,05:39:01,2,71,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,0,7,min5.tye
199,3,05:39:04,5,67,17.1,4.2,31.4,4.1,,,,,,,,10.99,5.86,5.79,3.93,3.98,,,,,,,,30.55,9,0,95,min5.tye
200,4,05:39:04,2,58,10.1,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0,92,min5.tye
201,1,05:39:19,2,71,12.2,,,,,,,,,,,3.33,3.90,,,,,,,,,,,7.23,3,0,83,min5.tye
202,4,05:39:36,2,71,9.4,,,,,,,,,,,2.87,3.20,,,,,,,,,,,6.07,2,0,58,min5.tye
203,4,05:40:19,2,75,9.1,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0,42,min5.tye
204,4,05:40:29,2,68,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0,76,min5.tye
205,1,05:41:06,4,51,13.9,20.4,2.4,,,,,,,,,4.13,4.70,2.40,2.40,,,,,,,,,13.64,3,0,34,min5.tye
206,1,05:43:02,3,61,12.2,19.7,,,,,,,,,,3.18,3.43,0.58,,,,,,,,,,7.19,3,0,77,min5.tye
207,4,05:43:21,2,71,11.0,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.73,3,0,18,min5.tye
208,1,05:43:37,5,60,15.0,4.3,28.9,4.2,,,,,,,,12.64,19.05,18.96,19.39,18.95,,,,,,,,88.99,9,0,87,min5.tye
209,4,05:43:40,2,70,9.2,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.17,2,0,39,min5.tye
210,4,05:44:16,2,67,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,96,min5.tye
211,4,05:47:22,2,58,9.7,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.72,2,0,93,min5.tye
212,4,05:47:32,2,60,9.1,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0,89,min5.tye
213,1,05:48:44,2,72,9.1,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.50,2,0,100,min5.tye
214,1,05:49:57,2,68,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,70,min5.tye
215,1,05:52:01,2,53,22.9,,,,,,,,,,,10.16,16.05,,,,,,,,,,,26.21,5,0,37,min5.tye
216,4,05:52:43,2,70,9.4,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,43,min5.tye
217,1,05:53:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
218,2,05:53:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
219,3,05:53:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
220,4,05:53:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
221,4,05:53:33,2,69,9.1,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0,47,min5.tye
222,4,05:54:28,2,56,14.1,,,,,,,,,,,4.67,5.95,,,,,,,,,,,10.61,5,0,74,min5.tye
223,4,05:54:44,2,66,12.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0,96,min5.tye
224,4,05:54:49,2,72,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,75,min5.tye
226,1,05:55:37,2,60,21.8,,,,,,,,,,,4.31,5.41,,,,,,,,,,,9.72,5,0,75,min5.tye
227,2,05:55:37,2,59,21.4,,,,,,,,,,,4.41,5.27,,,,,,,,,,,9.68,5,0,75,min5.tye
229,3,05:55:43,3,1657,495086.8,9.5,,,,,,,,,,113.82,2.40,1.79,,,,,,,,,,118.00,14,10,0,min5.tye
230,4,05:57:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,20,min5.tye
231,1,05:58:04,2,49,10.3,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0,1,min5.tye
232,1,05:59:34,2,58,10.6,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,3,0,80,min5.tye
233,1,06:00:56,3,55,13.9,21.4,,,,,,,,,,10.89,19.07,13.90,,,,,,,,,,43.86,8,0,55,min5.tye
234,4,06:01:08,2,23,9.6,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,3,34,min5.tye
235,4,06:03:01,2,70,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,52,min5.tye
236,4,06:03:13,2,65,8.5,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,66,min5.tye
237,1,06:03:56,2,69,9.6,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.22,2,0,25,min5.tye
238,4,06:03:56,2,66,9.6,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.17,2,0,55,min5.tye
239,4,06:04:05,2,68,10.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,53,min5.tye
240,1,06:04:24,4,64,11.2,17.4,3.0,,,,,,,,,2.82,4.83,2.51,1.92,,,,,,,,,12.09,3,0,56,min5.tye
241,1,06:04:32,2,60,9.1,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,2,0,42,min5.tye
242,1,06:06:12,2,67,10.3,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0,99,min5.tye
243,4,06:06:22,2,68,8.7,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,93,min5.tye
244,1,06:06:44,2,61,8.9,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,48,min5.tye
245,1,06:07:01,2,66,12.1,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.11,3,0,23,min5.tye
246,3,06:08:31,2,58,9.5,,,,,,,,,,,2.55,2.52,,,,,,,,,,,5.08,2,0,1,min5.tye
247,1,06:09:16,2,64,10.3,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,3,0,2,min5.tye
248,1,06:09:22,2,64,8.6,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0,85,min5.tye
249,1,06:09:32,2,46,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,40,min5.tye
250,4,06:10:15,2,73,10.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0,7,min5.tye
251,4,06:11:05,2,76,12.1,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0,47,min5.tye
252,4,06:11:36,2,73,9.5,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,51,min5.tye
253,4,06:11:52,2,76,9.0,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.51,2,0,23,min5.tye
254,1,06:11:58,2,70,8.9,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,70,min5.tye
255,1,06:12:06,2,56,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,18,min5.tye
256,1,06:14:14,2,57,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,59,min5.tye
257,4,06:15:12,2,65,11.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0,66,min5.tye
258,4,06:15:56,2,70,12.1,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.91,3,0,76,min5.tye
259,4,06:17:19,2,65,9.5,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,71,min5.tye
260,1,06:17:50,2,53,8.8,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,89,min5.tye
261,4,06:18:18,2,70,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0,42,min5.tye
262,4,06:18:26,2,71,12.1,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.32,3,0,54,min5.tye
263,4,06:19:14,2,65,9.2,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,18,min5.tye
264,1,06:20:04,4,69,14.3,17.9,2.9,,,,,,,,,4.90,4.59,1.99,1.63,,,,,,,,,13.10,4,0,55,min5.tye
265,3,06:21:53,2,81,10.0,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,3,0,98,min5.tye
266,4,06:21:53,2,81,10.1,,,,,,,,,,,1.11,1.04,,,,,,,,,,,2.16,3,3,99,min5.tye
267,4,06:21:57,2,70,10.4,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.85,3,0,50,min5.tye
268,4,06:22:24,2,68,7.3,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.63,2,0,71,min5.tye
269,1,06:23:32,2,57,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,60,min5.tye
270,4,06:23:39,2,71,11.8,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0,47,min5.tye
271,4,06:23:44,2,69,13.2,,,,,,,,,,,3.79,2.78,,,,,,,,,,,6.57,3,0,56,min5.tye
272,1,06:24:09,2,67,9.3,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.05,2,0,26,min5.tye
273,4,06:25:07,2,65,9.0,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,17,min5.tye
274,4,06:26:17,2,68,9.1,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.58,2,0,44,min5.tye
275,1,06:26:54,4,53,12.1,16.1,2.7,,,,,,,,,3.35,4.08,1.99,2.40,,,,,,,,,11.83,3,0,11,min5.tye
276,1,06:27:14,2,64,11.8,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,3,0,23,min5.tye
277,1,06:28:40,2,65,10.0,,,,,,,,,,,2.78,3.13,,,,,,,,,,,5.92,3,0,16,min5.tye
278,1,06:32:09,2,56,8.4,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,86,min5.tye
279,2,06:32:16,2,65,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0,2,min5.tye
280,1,06:32:36,2,81,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0,50,min5.tye
281,2,06:32:50,2,73,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,72,min5.tye
282,4,06:33:02,2,71,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,13,min5.tye
283,4,06:33:10,2,71,11.3,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.13,3,0,97,min5.tye
284,2,06:33:59,2,62,8.8,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,11,min5.tye
285,1,06:34:06,2,64,11.8,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.07,3,0,7,min5.tye
286,4,06:34:16,2,76,9.5,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.80,2,0,52,min5.tye
287,1,06:34:49,2,61,8.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0,73,min5.tye
288,1,06:35:11,2,57,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,29,min5.tye
289,4,06:35:32,2,63,11.7,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0,80,min5.tye
290,4,06:35:45,2,61,10.1,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,0,16,min5.tye
291,1,06:35:46,2,57,8.9,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,48,min5.tye
292,4,06:36:49,2,72,9.5,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,14,min5.tye
293,1,06:37:00,2,57,8.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,26,min5.tye
294,1,06:37:28,2,71,8.8,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0,17,min5.tye
295,4,06:37:51,2,59,11.0,,,,,,,,,,,3.15,3.26,,,,,,,,,,,6.41,3,0,98,min5.tye
296,1,06:38:04,2,66,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,16,min5.tye
297,4,06:38:32,2,72,9.0,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0,21,min5.tye
298,4,06:40:14,2,58,9.5,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,64,min5.tye
299,1,06:41:04,2,55,9.1,,,,,,,,,,,1.14,0.85,,,,,,,,,,,2.00,2,0,31,min5.tye
300,3,06:41:12,2,72,9.1,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0,80,min5.tye
301,4,06:41:20,2,72,9.6,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,41,min5.tye
302,1,06:41:21,2,52,8.5,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0,34,min5.tye
303,2,06:41:23,2,55,21.4,,,,,,,,,,,8.74,13.32,,,,,,,,,,,22.06,5,0,49,min5.tye
304,4,06:41:29,2,62,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,56,min5.tye
305,1,06:41:54,2,64,8.0,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0,10,min5.tye
306,1,06:42:31,2,56,11.6,,,,,,,,,,,3.37,5.33,,,,,,,,,,,8.69,3,0,26,min5.tye
307,1,06:43:17,2,69,9.3,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,97,min5.tye
308,1,06:44:41,2,60,9.9,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0,71,min5.tye
309,1,06:44:54,2,57,13.6,,,,,,,,,,,3.76,4.88,,,,,,,,,,,8.64,3,0,97,min5.tye
310,2,06:45:32,2,66,8.9,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,9,min5.tye
311,4,06:45:47,2,71,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,34,min5.tye
312,1,06:46:34,2,57,8.8,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,89,min5.tye