veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,70,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
2,4,00:00:24,2,74,11.5,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.38,3,0
3,4,00:00:25,2,71,9.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
4,4,00:00:34,5,70,17.6,4.3,30.0,10.2,,,,,,,,11.71,11.41,11.61,9.66,10.10,,,,,,,,54.49,16,0
5,3,00:00:35,5,71,17.2,4.2,34.3,4.0,,,,,,,,12.80,16.40,16.26,16.92,17.00,,,,,,,,79.37,9,0
6,3,00:00:36,2,72,9.8,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,2,0
7,4,00:00:45,5,73,17.2,4.3,35.1,4.1,,,,,,,,11.72,10.87,10.74,11.80,10.48,,,,,,,,55.61,9,0
8,1,00:00:53,2,82,12.1,,,,,,,,,,,3.03,1.75,,,,,,,,,,,4.78,3,0
9,4,00:01:17,2,73,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
10,4,00:01:25,2,76,9.1,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
11,1,00:02:01,2,73,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
12,4,00:02:59,5,70,19.6,4.3,31.8,4.1,,,,,,,,10.36,8.40,8.07,5.11,4.82,,,,,,,,36.76,9,0
13,4,00:03:05,2,79,11.9,,,,,,,,,,,3.82,2.60,,,,,,,,,,,6.42,3,0
14,2,00:03:11,5,66,13.0,21.8,10.0,22.0,,,,,,,,10.48,12.90,12.88,11.70,6.85,,,,,,,,54.81,11,0
15,1,00:03:13,5,64,19.6,4.4,32.1,4.1,,,,,,,,12.92,16.58,17.61,15.04,16.03,,,,,,,,78.18,9,0
16,4,00:03:19,5,68,17.1,4.2,34.2,4.1,,,,,,,,10.99,11.31,11.13,13.55,14.42,,,,,,,,61.41,9,0
17,4,00:03:24,5,71,17.4,4.3,28.7,10.0,,,,,,,,12.41,12.08,12.85,12.95,13.59,,,,,,,,63.88,16,0
18,3,00:03:24,2,71,9.9,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0
19,1,00:03:33,2,68,8.4,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
20,3,00:04:02,2,72,9.4,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
21,4,00:04:04,5,63,11.5,4.4,30.5,4.0,,,,,,,,10.51,10.35,9.47,8.52,9.26,,,,,,,,48.10,9,0
22,4,00:04:29,2,71,9.6,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,2,0
23,2,00:04:46,2,73,8.6,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
24,1,00:04:47,5,65,12.6,21.6,9.2,22.2,,,,,,,,11.48,18.55,15.60,12.73,14.30,,,,,,,,72.66,11,0
25,4,00:05:04,2,59,11.0,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
26,4,00:05:38,5,60,12.4,21.2,9.6,22.3,,,,,,,,10.31,15.78,11.87,10.32,10.80,,,,,,,,59.09,11,0
27,1,00:05:49,5,65,17.3,4.2,36.0,4.0,,,,,,,,13.48,16.21,16.40,13.83,14.21,,,,,,,,74.14,9,0
28,4,00:06:04,5,70,17.5,4.4,34.8,4.1,,,,,,,,11.01,6.92,7.08,4.28,4.47,,,,,,,,33.76,9,0
29,4,00:06:07,2,75,8.9,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
30,1,00:06:29,2,70,9.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,3,0
31,2,00:06:32,4,71,15.6,37.5,4.1,,,,,,,,,10.95,16.23,10.80,11.10,,,,,,,,,49.08,8,0
32,3,00:06:40,2,73,9.5,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.17,2,0
33,4,00:07:07,5,61,12.6,21.1,9.5,22.0,,,,,,,,11.74,16.28,17.11,13.34,12.04,,,,,,,,70.52,11,0
34,3,00:07:09,5,70,17.1,4.3,32.8,4.0,,,,,,,,12.84,9.62,9.35,12.35,10.37,,,,,,,,54.53,9,0
35,1,00:07:13,5,68,12.2,4.3,31.1,4.0,,,,,,,,10.32,13.47,12.07,13.19,16.07,,,,,,,,65.11,9,0
36,2,00:07:19,2,78,9.0,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0
37,1,00:07:27,2,65,8.9,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
38,4,00:07:33,2,72,12.0,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0
39,1,00:07:48,5,70,17.1,4.3,30.4,4.1,,,,,,,,12.55,15.86,15.92,14.70,14.85,,,,,,,,73.89,9,0
40,4,00:07:48,2,73,10.0,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
41,2,00:07:53,2,78,7.9,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
42,4,00:08:07,2,70,8.7,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
43,1,00:08:38,2,74,10.9,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.25,3,0
44,1,00:08:51,2,74,10.0,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,3,0
45,4,00:09:13,2,71,10.9,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
46,1,00:09:16,2,71,10.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
47,4,00:09:27,5,70,17.2,4.3,33.9,4.1,,,,,,,,11.43,9.38,9.85,9.96,8.82,,,,,,,,49.44,9,0
48,4,00:09:30,5,66,15.2,4.4,32.3,4.1,,,,,,,,12.58,17.33,16.24,16.47,16.89,,,,,,,,79.52,9,0
49,1,00:10:15,4,71,13.4,32.3,3.5,,,,,,,,,4.22,7.44,5.04,4.95,,,,,,,,,21.64,3,0
50,1,00:10:31,2,69,8.3,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
51,4,00:10:32,5,47,6.0,2.2,8.0,4.4,,,,,,,,5.93,6.98,8.22,17.75,16.19,,,,,,,,55.07,0,33
52,4,00:10:33,2,67,4.0,,,,,,,,,,,19.18,17.40,,,,,,,,,,,36.57,14,38
53,4,00:10:55,2,70,9.5,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,2,0
54,4,00:11:08,2,81,9.4,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.07,2,0
55,2,00:11:26,5,62,14.9,21.2,9.1,22.0,,,,,,,,11.52,15.35,9.10,10.94,9.23,,,,,,,,56.13,11,0
56,4,00:11:26,5,67,17.8,4.3,29.6,10.0,,,,,,,,12.49,5.93,6.07,5.21,4.44,,,,,,,,34.14,16,0
57,4,00:11:36,2,71,10.7,,,,,,,,,,,3.75,4.37,,,,,,,,,,,8.13,3,0
58,1,00:12:09,5,66,16.0,4.3,34.8,4.0,,,,,,,,12.05,16.29,16.51,15.63,16.56,,,,,,,,77.04,9,0
59,4,00:13:11,5,68,16.9,4.2,32.8,4.0,,,,,,,,11.54,9.41,9.11,9.14,8.06,,,,,,,,47.27,9,0
60,1,00:13:18,2,76,10.6,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
61,4,00:13:33,2,73,8.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.39,2,0
62,3,00:13:36,5,70,17.1,4.4,34.1,4.0,,,,,,,,10.79,7.60,7.01,8.25,7.97,,,,,,,,41.63,9,0
63,4,00:13:36,5,66,11.9,4.3,32.8,4.0,,,,,,,,10.59,9.83,9.96,9.30,8.10,,,,,,,,47.77,9,0
64,4,00:13:49,5,65,17.5,4.3,34.3,4.1,,,,,,,,12.74,15.48,15.09,15.77,16.24,,,,,,,,75.31,9,0
65,1,00:13:49,2,68,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
66,3,00:13:49,2,77,8.3,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.52,2,0
67,4,00:14:27,5,64,17.0,4.3,32.1,4.1,,,,,,,,11.47,11.62,11.32,13.13,13.32,,,,,,,,60.87,9,0
68,1,00:14:45,2,75,9.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0
69,1,00:15:16,2,71,8.6,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
70,1,00:15:31,2,82,9.2,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0
71,1,00:15:34,2,76,9.4,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
72,1,00:15:51,4,55,13.1,18.7,8.1,,,,,,,,,10.26,11.84,5.51,9.38,,,,,,,,,36.99,8,36
74,4,00:15:54,2,67,10.5,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.15,3,0
75,1,00:16:19,5,67,16.1,4.4,33.6,4.1,,,,,,,,12.48,9.87,9.98,7.55,7.97,,,,,,,,47.86,9,0
76,4,00:16:19,2,65,8.8,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.87,2,0
77,2,00:16:55,5,72,17.1,4.3,32.8,4.0,,,,,,,,11.68,7.72,6.93,6.00,6.21,,,,,,,,38.55,9,0
78,1,00:16:56,5,68,19.5,4.4,30.0,10.1,,,,,,,,10.95,14.51,13.83,13.04,14.52,,,,,,,,66.85,16,0
79,1,00:17:33,5,69,19.6,4.3,31.7,10.1,,,,,,,,12.26,13.34,13.59,13.33,14.62,,,,,,,,67.14,16,0
80,1,00:17:37,5,65,11.8,4.3,30.4,4.0,,,,,,,,11.16,12.54,12.34,14.32,15.93,,,,,,,,66.30,9,0
81,1,00:17:50,5,73,15.1,4.4,32.9,4.0,,,,,,,,10.47,8.42,6.72,10.31,11.10,,,,,,,,47.02,9,0
82,1,00:17:52,5,75,20.1,4.3,36.8,4.1,,,,,,,,11.07,12.63,11.84,10.96,11.30,,,,,,,,57.80,9,0
83,1,00:17:54,5,72,17.5,4.3,33.0,4.1,,,,,,,,11.99,7.89,8.48,7.34,7.57,,,,,,,,43.27,9,0
84,1,00:17:57,5,68,19.9,4.3,33.4,4.1,,,,,,,,13.41,16.53,16.85,15.45,16.74,,,,,,,,78.99,9,0
85,1,00:18:19,5,65,19.6,4.2,32.5,4.0,,,,,,,,12.84,16.06,16.95,15.54,16.14,,,,,,,,77.54,9,0
86,4,00:18:23,2,70,8.5,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
87,2,00:18:56,3,74,18.3,4.3,,,,,,,,,,5.71,11.44,11.05,,,,,,,,,,28.19,6,0
89,4,00:19:07,2,77,10.0,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.05,3,0
90,4,00:19:28,2,68,8.8,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
91,1,00:19:45,4,73,11.7,17.4,2.9,,,,,,,,,3.93,4.29,2.66,2.48,,,,,,,,,13.36,3,0
92,4,00:19:53,2,66,9.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
93,1,00:20:00,2,71,13.2,,,,,,,,,,,3.34,5.70,,,,,,,,,,,9.03,3,0
94,4,00:20:12,2,70,8.8,,,,,,,,,,,2.61,2.66,,,,,,,,,,,5.26,2,0
95,3,00:20:12,5,66,15.6,4.3,36.0,4.0,,,,,,,,11.92,13.60,13.36,12.89,12.14,,,,,,,,63.91,9,0
96,1,00:20:16,5,72,18.3,4.3,36.9,4.1,,,,,,,,10.38,11.76,11.36,8.13,8.32,,,,,,,,49.94,9,0
97,4,00:20:20,5,73,18.5,4.3,33.8,4.1,,,,,,,,11.27,7.71,8.06,5.64,4.99,,,,,,,,37.67,9,0
98,1,00:21:24,5,70,17.1,4.2,33.1,4.1,,,,,,,,11.27,7.39,7.88,4.74,4.83,,,,,,,,36.11,9,0
99,4,00:21:57,5,71,19.6,4.3,30.3,10.1,,,,,,,,11.07,14.76,15.73,17.07,16.98,,,,,,,,75.61,16,0
100,4,00:22:02,5,67,11.3,4.3,32.1,4.0,,,,,,,,11.70,16.07,16.29,12.71,17.40,,,,,,,,74.18,9,0
101,1,00:22:15,2,65,9.0,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
102,4,00:22:43,2,76,9.5,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
103,3,00:22:44,2,75,8.6,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
104,4,00:22:55,2,70,9.0,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
105,1,00:23:09,5,67,19.5,4.4,30.1,10.1,,,,,,,,12.24,14.85,15.26,14.89,16.15,,,,,,,,73.39,16,0
106,1,00:23:11,2,69,8.5,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
107,1,00:23:27,5,66,17.6,4.3,35.0,4.0,,,,,,,,12.72,12.95,13.43,11.58,12.74,,,,,,,,63.43,9,0
108,4,00:23:58,2,62,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
109,4,00:23:59,2,65,8.7,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
110,4,00:24:24,5,69,17.5,4.2,30.3,4.1,,,,,,,,11.84,8.30,8.39,8.85,9.19,,,,,,,,46.57,9,0
111,1,00:24:42,2,78,9.7,,,,,,,,,,,2.09,2.32,,,,,,,,,,,4.41,2,0
112,4,00:25:12,4,62,11.2,4.3,18.9,,,,,,,,,8.68,5.62,5.64,8.82,,,,,,,,,28.76,8,0
113,1,00:25:41,5,70,17.2,4.3,35.7,4.1,,,,,,,,11.44,12.69,13.16,9.58,10.26,,,,,,,,57.13,9,0
114,2,00:25:57,5,67,12.2,4.3,28.4,4.0,,,,,,,,10.32,13.07,12.93,11.94,22.17,,,,,,,,70.44,9,0
115,4,00:26:10,5,69,15.2,4.3,33.6,4.1,,,,,,,,11.23,16.68,16.36,15.89,16.37,,,,,,,,76.52,9,0
116,1,00:26:15,5,70,17.1,4.3,33.5,4.1,,,,,,,,11.45,15.54,16.01,16.29,16.59,,,,,,,,75.87,9,0
117,4,00:26:41,5,69,18.7,4.4,33.2,4.1,,,,,,,,12.08,15.36,14.61,9.65,9.85,,,,,,,,61.55,9,0
118,1,00:26:49,5,67,15.3,4.3,36.4,4.1,,,,,,,,11.75,10.47,10.32,8.62,9.03,,,,,,,,50.18,9,0
119,4,00:28:02,5,72,19.5,4.3,32.1,10.1,,,,,,,,11.44,18.72,17.88,19.23,19.77,,,,,,,,87.03,16,0
120,1,00:28:09,2,68,9.6,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.95,2,0
121,4,00:28:19,2,62,9.4,,,,,,,,,,,2.69,1.51,,,,,,,,,,,4.20,2,0
122,4,00:28:38,2,75,9.3,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0
123,4,00:28:48,5,66,13.6,21.7,9.6,22.0,,,,,,,,11.66,11.44,11.21,7.48,6.45,,,,,,,,48.25,11,0
124,4,00:28:59,3,68,12.8,22.4,,,,,,,,,,9.25,12.84,7.01,,,,,,,,,,29.11,8,0
125,4,00:29:06,2,68,9.8,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0
126,1,00:29:09,2,73,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
127,4,00:29:23,2,73,12.0,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.69,3,0
128,1,00:29:35,4,71,19.4,4.4,27.1,,,,,,,,,11.72,13.89,15.23,18.80,,,,,,,,,59.65,8,0
129,3,00:29:38,4,76,13.1,15.2,2.9,,,,,,,,,4.87,4.29,1.38,2.59,,,,,,,,,13.12,3,0
130,4,00:29:40,2,71,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
131,4,00:29:52,2,68,9.5,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0
132,4,00:30:03,5,60,12.4,21.4,10.0,21.9,,,,,,,,10.01,15.64,12.15,10.49,13.77,,,,,,,,62.06,11,0
133,1,00:30:08,5,71,15.9,4.3,34.0,4.1,,,,,,,,11.27,9.24,9.53,9.76,9.10,,,,,,,,48.91,9,0
134,4,00:30:11,2,68,9.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
135,1,00:30:14,5,70,16.3,4.3,34.1,4.1,,,,,,,,11.46,9.29,9.43,7.90,9.82,,,,,,,,47.90,9,0
136,1,00:30:22,2,70,9.7,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,2,0
137,4,00:30:33,5,69,21.4,4.3,31.1,10.1,,,,,,,,12.17,7.36,7.10,4.22,4.74,,,,,,,,35.59,16,0
138,1,00:30:34,2,70,9.5,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
139,1,00:30:47,4,73,13.0,18.5,2.8,,,,,,,,,4.54,5.56,2.74,3.57,,,,,,,,,16.41,3,0
140,1,00:31:08,5,71,17.9,4.4,35.1,4.1,,,,,,,,12.01,11.48,11.61,9.70,10.51,,,,,,,,55.31,9,0
141,1,00:31:14,5,66,13.9,4.4,30.2,10.0,,,,,,,,11.20,16.18,15.77,14.96,15.53,,,,,,,,73.65,16,0
142,4,00:31:39,5,73,10.9,4.3,33.6,4.1,,,,,,,,10.64,6.71,7.29,6.47,6.07,,,,,,,,37.18,9,0
143,4,00:32:09,2,66,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
144,1,00:32:10,2,76,8.8,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
145,4,00:32:21,2,74,9.5,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.62,2,0
146,1,00:32:23,5,71,10.9,4.3,32.9,4.1,,,,,,,,10.04,6.48,8.04,5.72,5.38,,,,,,,,35.67,9,0
147,1,00:32:40,4,65,10.8,16.1,3.0,,,,,,,,,2.35,3.42,2.65,2.78,,,,,,,,,11.20,3,0
148,4,00:32:48,5,68,14.8,4.3,29.9,10.2,,,,,,,,8.96,5.86,5.70,3.94,3.83,,,,,,,,28.28,16,0
149,4,00:33:10,2,69,8.6,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
150,1,00:33:18,5,67,17.6,4.3,33.1,4.1,,,,,,,,13.11,16.14,16.23,17.15,17.04,,,,,,,,79.66,9,0
151,1,00:33:50,3,64,11.6,4.4,,,,,,,,,,11.82,12.92,12.85,,,,,,,,,,37.59,6,0
152,1,00:34:00,2,72,14.1,,,,,,,,,,,4.47,3.38,,,,,,,,,,,7.85,5,0
153,1,00:34:21,2,77,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
154,1,00:34:43,5,71,15.9,4.3,32.2,4.0,,,,,,,,13.04,15.81,16.33,14.59,15.79,,,,,,,,75.56,9,0
155,4,00:35:24,2,55,9.0,,,,,,,,,,,3.15,3.15,,,,,,,,,,,6.31,2,0
156,2,00:35:43,5,66,17.5,4.3,31.9,4.1,,,,,,,,12.68,7.76,7.79,7.72,7.79,,,,,,,,43.75,9,0
157,3,00:35:47,2,71,9.3,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
158,4,00:36:35,5,64,17.2,4.3,34.7,4.0,,,,,,,,12.66,17.66,16.57,16.33,17.10,,,,,,,,80.33,9,0
159,1,00:36:38,3,68,20.9,4.3,,,,,,,,,,9.25,15.35,7.11,,,,,,,,,,31.71,6,0
160,1,00:36:39,2,70,10.0,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.43,3,0
161,4,00:36:41,4,66,12.0,15.4,2.9,,,,,,,,,4.24,3.91,1.95,2.35,,,,,,,,,12.45,3,0
162,1,00:36:54,5,62,13.2,4.3,30.1,4.0,,,,,,,,10.52,8.49,8.70,5.92,6.65,,,,,,,,40.28,9,0
163,3,00:37:02,2,71,9.7,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0
164,1,00:37:28,2,76,11.6,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
165,1,00:37:41,5,67,17.3,4.3,30.3,4.1,,,,,,,,12.38,13.07,13.16,12.15,12.66,,,,,,,,63.43,9,0
166,4,00:37:59,5,64,16.1,4.3,33.8,4.1,,,,,,,,13.03,16.84,16.63,16.74,17.59,,,,,,,,80.83,9,0
167,3,00:38:10,2,76,10.5,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,3,0
168,3,00:39:02,2,73,11.8,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0
169,4,00:39:27,5,64,11.7,4.4,37.4,4.1,,,,,,,,10.31,8.87,8.48,7.01,7.20,,,,,,,,41.87,9,0
170,4,00:39:32,5,66,19.7,4.4,30.3,10.1,,,,,,,,11.01,14.16,13.88,15.99,16.06,,,,,,,,71.11,16,0
171,4,00:39:47,3,55,10.7,3.5,,,,,,,,,,8.40,4.63,4.33,,,,,,,,,,17.37,6,36
172,4,00:39:47,2,55,3.3,,,,,,,,,,,3.94,3.09,,,,,,,,,,,7.03,14,38
173,1,00:40:14,2,66,9.4,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.59,2,0
174,4,00:40:15,5,74,19.6,4.3,30.8,4.1,,,,,,,,11.76,15.80,16.87,15.14,15.67,,,,,,,,75.23,9,0
175,1,00:40:18,2,78,9.6,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
176,2,00:40:45,2,74,8.8,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
177,4,00:41:03,5,63,11.6,4.2,33.8,4.1,,,,,,,,10.28,11.23,8.31,11.70,12.45,,,,,,,,53.98,9,0
178,2,00:41:49,5,66,11.3,4.3,30.0,4.0,,,,,,,,10.34,6.14,6.08,8.79,8.18,,,,,,,,39.53,9,0
179,1,00:42:14,2,75,9.2,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,2,0
180,4,00:42:18,5,68,16.9,4.4,35.4,4.1,,,,,,,,12.37,13.48,12.80,12.52,13.33,,,,,,,,64.51,9,0
181,2,00:42:20,2,74,10.2,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.87,3,0
182,1,00:42:24,5,65,19.6,4.3,33.6,4.1,,,,,,,,13.10,15.06,16.14,15.21,16.10,,,,,,,,75.61,9,0
183,4,00:42:35,2,72,9.1,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
184,1,00:43:04,2,73,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
185,4,00:43:18,5,68,10.9,4.4,34.4,4.1,,,,,,,,9.93,7.18,6.62,7.61,7.67,,,,,,,,39.02,9,0
186,4,00:43:27,3,63,14.5,4.3,,,,,,,,,,9.78,7.39,7.34,,,,,,,,,,24.51,6,0
187,4,00:43:27,2,63,4.1,,,,,,,,,,,6.90,6.99,,,,,,,,,,,13.89,14,38
188,1,00:43:39,2,71,8.4,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
189,4,00:43:42,5,56,17.1,4.3,32.9,4.1,,,,,,,,10.22,11.88,11.57,6.74,6.87,,,,,,,,47.28,9,0
190,3,00:44:08,2,75,9.3,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
191,4,00:44:17,5,66,17.0,4.4,33.9,4.1,,,,,,,,11.03,7.31,6.81,6.93,6.41,,,,,,,,38.49,9,0
192,3,00:44:23,2,81,8.8,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,2,0
193,3,00:44:25,2,81,8.7,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.59,2,0
194,4,00:44:34,5,68,15.4,4.3,34.0,4.0,,,,,,,,11.79,16.82,16.47,16.51,17.41,,,,,,,,79.01,9,0
195,4,00:45:06,2,65,8.9,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0
196,1,00:45:15,2,77,11.1,,,,,,,,,,,3.04,3.10,,,,,,,,,,,6.14,3,0
197,1,00:45:57,2,70,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
198,4,00:46:35,5,62,17.4,4.3,29.8,10.3,,,,,,,,11.91,14.26,13.28,28.55,8.12,,,,,,,,76.12,16,0
199,4,00:47:45,2,68,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
200,4,00:47:50,5,76,20.1,4.3,33.1,4.1,,,,,,,,11.04,8.49,7.86,9.12,8.53,,,,,,,,45.03,9,0
201,4,00:48:03,5,69,17.3,4.3,32.8,4.1,,,,,,,,11.65,16.48,15.93,9.74,10.36,,,,,,,,64.15,9,0
202,4,00:48:15,5,69,16.6,4.3,37.7,4.0,,,,,,,,13.30,15.38,14.82,15.88,16.13,,,,,,,,75.51,9,0
203,4,00:48:21,2,77,9.3,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,2,0
204,2,00:48:51,5,70,19.6,4.3,32.2,3.9,,,,,,,,11.28,7.60,7.58,5.96,5.73,,,,,,,,38.16,9,0
205,1,00:50:02,5,68,18.2,4.3,31.6,4.0,,,,,,,,12.11,16.08,16.61,14.13,17.74,,,,,,,,76.69,9,0
206,4,00:50:29,4,72,14.4,29.2,2.8,,,,,,,,,5.24,7.27,5.14,4.75,,,,,,,,,22.41,8,0
207,4,00:50:43,2,69,8.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
208,4,00:51:11,2,68,9.9,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.78,3,0
209,4,00:51:28,5,65,17.2,4.3,32.6,4.1,,,,,,,,11.78,14.72,13.94,15.20,15.09,,,,,,,,70.73,9,0
210,2,00:51:42,2,70,8.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
211,2,00:51:51,5,70,11.9,4.3,36.9,4.0,,,,,,,,11.04,14.40,14.87,14.55,17.18,,,,,,,,72.04,9,0
212,1,00:51:59,5,70,11.9,4.3,35.9,4.0,,,,,,,,10.04,11.95,12.04,13.40,13.95,,,,,,,,61.37,9,0
213,4,00:52:10,5,61,12.7,21.3,9.4,22.0,,,,,,,,10.86,14.39,17.08,11.54,12.83,,,,,,,,66.71,11,0
214,3,00:52:11,5,74,17.1,4.3,34.4,4.0,,,,,,,,11.50,10.48,9.74,10.36,11.75,,,,,,,,53.82,9,0
215,2,00:52:29,2,66,8.9,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
216,4,00:52:40,5,75,19.5,4.4,32.8,4.0,,,,,,,,11.53,15.86,14.41,13.63,17.92,,,,,,,,73.34,9,0
217,4,00:52:41,2,71,9.2,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,2,0
218,1,00:52:56,5,73,19.5,4.4,29.2,10.2,,,,,,,,11.98,17.33,15.56,15.78,16.56,,,,,,,,77.21,16,0
219,4,00:53:03,5,66,17.4,4.3,31.3,10.1,,,,,,,,10.79,16.56,16.67,15.57,16.15,,,,,,,,75.73,16,0
220,1,00:53:26,5,67,15.8,4.3,36.6,4.0,,,,,,,,11.85,11.78,10.64,5.80,5.83,,,,,,,,45.90,9,0
221,4,00:53:32,2,77,10.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
222,2,00:53:35,3,69,13.8,4.3,,,,,,,,,,12.28,14.64,14.71,,,,,,,,,,41.63,6,0
224,4,00:54:30,5,70,17.8,4.3,34.6,4.1,,,,,,,,7.32,5.76,5.07,4.29,4.46,,,,,,,,26.89,9,34
225,1,00:54:41,5,71,17.7,4.2,30.4,10.1,,,,,,,,12.08,9.36,9.67,4.54,5.78,,,,,,,,41.42,16,0
226,1,00:54:51,3,55,9.1,3.2,,,,,,,,,,6.86,7.75,7.92,,,,,,,,,,22.53,6,36
228,2,00:54:53,4,72,11.1,16.3,2.7,,,,,,,,,3.04,6.10,2.02,2.18,,,,,,,,,13.34,3,0
229,1,00:54:54,2,63,11.0,,,,,,,,,,,2.97,3.21,,,,,,,,,,,6.18,3,0
230,2,00:54:57,5,73,17.1,4.2,34.6,4.0,,,,,,,,11.94,16.54,16.83,17.99,16.23,,,,,,,,79.53,9,0
231,1,00:54:59,4,61,21.3,21.3,2.8,,,,,,,,,7.50,12.89,2.35,2.88,,,,,,,,,25.62,8,0
232,4,00:55:14,2,75,11.5,,,,,,,,,,,3.51,4.09,,,,,,,,,,,7.59,3,0
233,1,00:55:50,5,63,11.7,4.1,35.3,4.1,,,,,,,,10.11,10.07,9.05,5.72,6.04,,,,,,,,40.98,9,0
234,2,00:55:59,2,71,8.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
235,1,00:56:01,5,53,20.4,4.3,33.0,4.1,,,,,,,,12.14,18.50,17.42,15.58,17.41,,,,,,,,81.04,9,0
236,2,00:56:01,3,65,17.5,4.2,,,,,,,,,,13.66,16.42,16.99,,,,,,,,,,47.07,6,0
238,1,00:56:10,2,78,8.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
239,1,00:56:36,4,62,12.0,35.8,4.1,,,,,,,,,10.56,13.46,6.34,4.91,,,,,,,,,35.26,8,0
240,4,00:56:47,2,70,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
241,1,00:57:10,4,71,12.1,15.1,2.9,,,,,,,,,3.30,2.35,0.91,0.93,,,,,,,,,7.48,3,0
242,2,00:57:21,5,65,17.5,4.2,36.7,4.0,,,,,,,,12.30,8.06,7.74,5.04,5.02,,,,,,,,38.17,9,0
243,3,00:57:37,2,75,10.1,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
244,4,00:57:37,5,65,12.6,21.9,9.5,22.0,,,,,,,,10.76,13.89,13.27,10.67,8.70,,,,,,,,57.29,11,0
245,4,00:57:41,2,68,8.7,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
246,1,00:58:00,2,71,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
248,2,00:58:32,2,73,8.7,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
249,2,00:58:35,5,63,19.6,4.3,36.2,4.1,,,,,,,,10.78,10.02,9.79,7.07,6.55,,,,,,,,44.22,9,0
250,2,00:58:50,2,84,11.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,3,0
251,1,00:58:53,2,67,9.3,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
252,4,00:59:01,5,68,18.1,4.3,31.7,4.0,,,,,,,,12.46,9.37,9.11,9.90,10.53,,,,,,,,51.37,9,0
253,1,00:59:43,5,65,17.2,4.3,36.5,4.0,,,,,,,,11.27,5.59,5.45,4.08,4.87,,,,,,,,31.26,9,0
254,1,01:00:19,2,69,10.4,,,,,,,,,,,3.07,3.31,,,,,,,,,,,6.38,3,0
255,4,01:00:31,2,71,8.6,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
256,2,01:00:32,2,80,10.7,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.76,3,0
257,3,01:00:42,2,72,9.3,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
258,2,01:00:44,3,70,19.6,4.3,,,,,,,,,,11.02,12.59,12.29,,,,,,,,,,35.89,6,0
260,4,01:01:15,5,63,15.2,4.3,35.7,4.1,,,,,,,,11.93,17.19,15.80,14.17,14.31,,,,,,,,73.40,9,0
261,4,01:01:20,5,62,16.5,4.2,29.8,4.1,,,,,,,,10.80,5.78,6.00,4.33,4.06,,,,,,,,30.98,9,0
262,1,01:01:22,2,71,12.0,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.32,3,0
263,1,01:01:27,3,73,17.4,4.2,,,,,,,,,,12.53,9.19,9.02,,,,,,,,,,30.74,6,0
264,2,01:02:06,2,73,10.1,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
265,1,01:02:38,5,68,17.3,4.3,30.2,10.1,,,,,,,,12.52,14.23,13.59,12.71,13.10,,,,,,,,66.15,16,0
266,2,01:03:09,5,67,16.4,4.3,35.9,4.0,,,,,,,,11.87,10.73,11.61,9.96,12.08,,,,,,,,56.25,9,0
267,1,01:03:28,2,72,8.3,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.14,2,0
268,4,01:03:37,2,66,8.8,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.11,2,0
269,1,01:03:43,5,73,19.9,4.3,34.4,4.1,,,,,,,,12.46,16.94,18.63,15.53,14.84,,,,,,,,78.40,9,0
270,2,01:03:46,2,70,9.5,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
271,1,01:03:47,2,63,11.4,,,,,,,,,,,4.02,2.55,,,,,,,,,,,6.57,3,0
272,1,01:03:51,2,68,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
273,1,01:04:14,2,81,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
274,4,01:04:39,2,76,9.9,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.23,3,0
275,4,01:04:53,2,71,12.0,,,,,,,,,,,3.60,2.49,,,,,,,,,,,6.09,3,0
276,4,01:04:57,5,63,15.6,4.3,34.6,4.0,,,,,,,,10.79,15.95,15.62,15.03,15.27,,,,,,,,72.66,9,0
277,1,01:05:18,5,64,17.2,4.2,34.1,4.0,,,,,,,,13.22,15.68,16.30,13.72,14.07,,,,,,,,73.00,9,0
278,1,01:05:46,2,75,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
279,3,01:05:59,5,66,17.5,4.3,32.2,3.9,,,,,,,,12.16,6.95,6.61,6.45,7.44,,,,,,,,39.61,9,0
280,4,01:06:08,2,70,9.3,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
281,1,01:06:34,2,70,13.3,,,,,,,,,,,4.22,4.53,,,,,,,,,,,8.75,3,0
282,1,01:06:44,2,75,9.8,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
283,2,01:07:10,2,73,9.5,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,2,0
284,4,01:07:28,4,73,9.4,14.4,2.8,,,,,,,,,2.83,3.20,1.11,1.22,,,,,,,,,8.36,2,0
285,4,01:07:31,5,64,11.5,4.4,34.7,4.1,,,,,,,,12.06,16.21,14.78,6.59,8.61,,,,,,,,58.27,9,0
286,1,01:08:12,5,63,17.8,4.2,33.9,4.1,,,,,,,,11.86,12.66,12.58,13.20,15.32,,,,,,,,65.62,9,0
287,1,01:08:20,5,63,10.9,4.3,36.1,4.1,,,,,,,,10.54,13.85,14.34,11.10,12.32,,,,,,,,62.16,9,0
288,4,01:08:58,5,70,19.3,4.3,34.5,4.0,,,,,,,,11.62,15.59,15.43,18.26,18.60,,,,,,,,79.49,9,0
289,1,01:09:01,5,63,17.1,4.2,35.3,4.1,,,,,,,,12.76,13.35,14.46,13.06,13.95,,,,,,,,67.58,9,0
290,4,01:09:11,2,76,8.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
291,1,01:09:18,2,58,9.3,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
292,4,01:09:23,5,73,20.0,4.5,30.1,10.1,,,,,,,,10.88,7.05,6.56,5.32,4.45,,,,,,,,34.25,16,0
293,4,01:09:48,5,70,17.2,4.3,35.8,4.0,,,,,,,,11.77,8.82,8.74,10.03,10.69,,,,,,,,50.05,9,0
296,4,01:10:36,2,81,8.9,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.29,2,0
297,2,01:10:49,2,73,11.9,,,,,,,,,,,3.68,2.54,,,,,,,,,,,6.23,3,0
298,1,01:10:50,5,65,15.5,4.3,36.8,4.0,,,,,,,,12.99,17.21,17.87,13.76,14.70,,,,,,,,76.52,9,0
299,2,01:11:02,2,71,10.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
300,2,01:11:03,2,71,9.9,,,,,,,,,,,3.63,3.12,,,,,,,,,,,6.75,3,0
301,1,01:11:05,2,78,10.9,,,,,,,,,,,3.25,3.11,,,,,,,,,,,6.36,3,0
302,4,01:11:11,5,70,17.6,4.2,32.4,4.1,,,,,,,,11.59,17.08,16.73,13.14,12.61,,,,,,,,71.15,9,0
303,4,01:11:24,5,69,19.6,4.3,34.3,4.1,,,,,,,,12.27,17.09,16.63,17.20,16.67,,,,,,,,79.85,9,0
304,1,01:13:26,5,70,19.5,4.2,30.9,4.0,,,,,,,,13.00,16.82,16.78,16.75,17.12,,,,,,,,80.47,9,0
305,4,01:13:30,5,64,20.3,4.4,29.4,10.1,,,,,,,,10.48,9.40,8.55,5.59,5.01,,,,,,,,39.03,16,0
306,4,01:13:39,5,68,15.6,4.4,30.4,4.1,,,,,,,,11.05,5.70,5.11,4.15,3.85,,,,,,,,29.86,9,0
307,4,01:14:10,2,70,10.0,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0
308,4,01:15:17,5,41,6.0,2.2,5.8,3.3,,,,,,,,4.55,2.92,2.94,2.73,4.98,,,,,,,,18.13,3,33
309,4,01:15:17,2,68,4.0,,,,,,,,,,,4.14,4.51,,,,,,,,,,,8.64,14,38
310,4,01:15:40,5,67,17.3,4.3,29.1,4.0,,,,,,,,11.67,7.20,7.12,4.99,5.02,,,,,,,,36.00,9,0
311,2,01:15:43,4,15,2.6,0.9,6.3,,,,,,,,,2.43,2.40,2.15,1.57,,,,,,,,,8.55,0,0
313,1,01:15:53,5,72,11.4,4.3,32.3,4.0,,,,,,,,9.48,9.66,9.54,7.02,7.16,,,,,,,,42.85,9,0
314,4,01:16:13,2,71,11.8,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.83,3,0
315,1,01:16:16,2,75,9.4,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
316,1,01:16:27,4,66,17.4,4.3,30.0,,,,,,,,,11.98,15.41,16.23,16.49,,,,,,,,,60.11,8,0
318,2,01:16:29,2,80,9.0,,,,,,,,,,,2.67,3.20,,,,,,,,,,,5.87,2,0