veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:01:08,2,71,9.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,9,min5.tye,,,48.4
2,1,00:01:13,2,68,9.3,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.04,2,0,24,min5.tye,,,48.3
3,1,00:01:54,2,61,12.1,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,72,min5.tye,,,48.3
4,3,00:02:08,2,53,7.3,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,8:8,95,min5.tye,,,48.1
5,4,00:02:12,2,69,12.3,,,,,,,,,,,2.73,3.14,,,,,,,,,,,5.87,3,0,48,min5.tye,,,48.1
6,4,00:03:07,2,70,14.8,,,,,,,,,,,5.16,5.69,,,,,,,,,,,10.85,5,8:10:8,92,min5.tye,,,48.2
7,1,00:03:19,2,64,8.8,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.63,2,0,10,min5.tye,,,48.2
8,1,00:03:44,2,71,8.8,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,20,min5.tye,,,48.2
9,1,00:03:53,2,68,12.3,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0,93,min5.tye,,,48.2
10,4,00:03:54,2,68,8.2,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,63,min5.tye,,,48.2
11,3,00:05:28,3,58,8.7,20.0,,,,,,,,,,2.74,2.82,4.08,,,,,,,,,,9.64,2,0,57,min5.tye,,,48.1
12,4,00:06:16,2,62,9.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.58,2,0,37,min5.tye,,,48.2
13,1,00:06:55,2,63,8.8,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,44,min5.tye,,,48.0
14,1,00:08:46,2,61,8.9,,,,,,,,,,,1.75,1.95,,,,,,,,,,,3.70,2,0,8,min5.tye,,,47.9
15,1,00:08:54,2,70,9.5,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,93,min5.tye,,,48.0
16,4,00:10:57,2,66,8.9,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,8:8,68,min5.tye,,,48.0
17,1,00:11:49,2,69,8.8,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0,25,min5.tye,,,48.0
18,1,00:13:22,2,70,9.8,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0,52,min5.tye,,,47.9
19,4,00:13:29,2,66,9.0,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,2,8:8,50,min5.tye,,,47.9
20,4,00:13:47,2,74,9.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.41,3,0,89,min5.tye,,,48.0
21,1,00:15:03,3,50,8.6,17.7,,,,,,,,,,2.38,2.33,0.91,,,,,,,,,,5.62,2,0,14,min5.tye,,,48.0
22,1,00:15:11,4,44,11.4,23.9,2.6,,,,,,,,,3.17,3.90,1.04,0.83,,,,,,,,,8.95,3,0,81,min5.tye,,,48.0
23,1,00:18:39,2,74,9.5,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0,92,min5.tye,,,47.7
24,4,00:19:12,6,62,13.0,4.7,27.5,6.0,6.0,,,,,,,9.32,7.17,6.66,4.83,4.88,3.89,,,,,,,36.75,10,0,56,min5.tye,,,47.8
25,2,00:19:28,2,61,8.6,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0,70,min5.tye,,,47.7
26,1,00:19:41,2,66,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,50,min5.tye,,,47.7
27,1,00:21:55,5,63,18.1,4.4,34.0,4.1,,,,,,,,10.78,16.05,16.34,14.52,15.33,,,,,,,,73.03,9,0,3,min5.tye,,,47.6
28,4,00:26:22,2,66,8.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0,96,min5.tye,,,47.7
29,4,00:26:50,2,69,8.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.15,2,0,83,min5.tye,,,47.7
30,1,00:28:03,2,70,8.8,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0,19,min5.tye,,,47.6
31,1,00:28:25,2,67,8.7,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0,58,min5.tye,,,47.6
32,1,00:29:11,2,65,9.1,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,78,min5.tye,,,47.6
33,4,00:29:18,2,68,12.1,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.91,3,8:10:8,83,min5.tye,,,47.6
34,1,00:31:59,2,50,9.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,12,min5.tye,,,47.4
35,1,00:34:22,2,62,11.7,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,46,min5.tye,,,47.4
36,2,00:35:31,2,67,8.7,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,22,min5.tye,,,47.4
37,1,00:38:06,2,55,11.8,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.10,3,0,26,min5.tye,,,47.2
38,4,00:39:40,2,70,9.4,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0,7,min5.tye,,,47.3
39,1,00:42:10,2,65,8.4,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.45,2,0,64,min5.tye,,,47.1
40,2,00:43:30,2,66,8.7,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,8:8,44,min5.tye,,,47.1
41,1,00:47:20,2,66,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,0,min5.tye,,,47.5
42,1,00:51:01,2,64,9.4,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,75,min5.tye,,,47.5
43,1,00:53:21,2,65,8.7,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0,50,min5.tye,,,47.3
44,1,00:56:44,2,65,10.3,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0,50,min5.tye,,,47.4
45,1,00:56:54,2,63,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0,91,min5.tye,,,47.4
46,1,00:57:17,3,61,11.4,12.8,,,,,,,,,,2.85,4.08,1.11,,,,,,,,,,8.04,3,0,58,min5.tye,,,47.4
47,1,00:59:19,2,58,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,2,0,92,min5.tye,,,47.1
48,1,01:00:02,2,69,12.1,,,,,,,,,,,3.40,3.12,,,,,,,,,,,6.52,3,0,81,min5.tye,,,47.0
49,1,01:00:14,2,65,8.4,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,2,8:8,13,min5.tye,,,47.1
50,4,01:00:42,2,63,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,51,min5.tye,,,46.9
51,1,01:01:31,2,69,8.6,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,28,min5.tye,,,46.9
52,4,01:06:34,2,66,8.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,37,min5.tye,,,46.8
53,2,01:08:08,2,70,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0,5,min5.tye,,,46.7
54,1,01:09:50,2,53,11.3,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0,74,min5.tye,,,46.6
55,3,01:12:05,2,55,10.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,3,8,73,min5.tye,,,46.5
56,4,01:12:05,1,66,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,3:19,75,min5.tye,,,46.5
57,1,01:13:19,2,44,9.1,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,66,min5.tye,,,46.4
58,1,01:15:32,2,52,7.5,,,,,,,,,,,1.82,1.93,,,,,,,,,,,3.75,2,8:8,21,min5.tye,,,46.6
59,4,01:19:49,2,61,8.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,76,min5.tye,,,46.3
60,4,01:20:48,2,64,7.9,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,8:8,17,min5.tye,,,46.4
61,1,01:22:06,2,66,8.8,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.59,2,0,50,min5.tye,,,46.4
62,1,01:22:25,3,61,10.9,19.9,,,,,,,,,,2.77,4.26,2.04,,,,,,,,,,9.08,3,0,97,min5.tye,,,46.5
63,4,01:23:23,2,64,14.2,,,,,,,,,,,4.19,3.01,,,,,,,,,,,7.20,5,8:10:8,73,min5.tye,,,46.6
64,4,01:25:03,2,64,7.9,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,8:8,91,min5.tye,,,46.9
65,3,01:25:40,2,64,9.3,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.45,2,0,13,min5.tye,,,47.0
66,1,01:26:53,2,60,8.3,,,,,,,,,,,2.04,2.20,,,,,,,,,,,4.24,2,8:8,89,min5.tye,,,47.3
67,4,01:28:34,2,72,9.2,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,0,60,min5.tye,,,47.5
68,1,01:28:56,2,67,10.0,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0,27,min5.tye,,,47.7
69,1,01:29:22,2,71,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,42,min5.tye,,,47.8
70,2,01:29:45,2,68,8.4,,,,,,,,,,,1.30,1.14,,,,,,,,,,,2.44,2,8:8,32,min5.tye,,,47.7
71,2,01:30:21,2,67,9.3,,,,,,,,,,,2.44,2.72,,,,,,,,,,,5.16,2,0,50,min5.tye,,,47.6
72,4,01:31:03,2,61,10.1,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.77,3,0,7,min5.tye,,,47.5
73,4,01:34:58,2,67,9.6,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0,54,min5.tye,,,47.1
74,1,01:35:30,2,67,8.8,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.81,2,0,87,min5.tye,,,47.0
75,4,01:36:29,6,70,15.2,4.4,26.5,5.3,5.0,,,,,,,11.70,18.22,17.21,12.32,17.51,17.36,,,,,,,94.33,10,0,76,min5.tye,,,47.1
76,1,01:38:42,5,65,16.6,4.4,31.6,4.1,,,,,,,,10.35,16.68,16.82,15.57,15.96,,,,,,,,75.38,9,0,93,min5.tye,,,47.1
77,1,01:41:30,2,53,8.5,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,54,min5.tye,,,47.0
78,1,01:45:39,2,72,10.3,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.74,3,0,50,min5.tye,,,46.7
79,1,01:45:45,2,64,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,14,min5.tye,,,46.7
80,1,01:52:03,2,62,9.5,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,62,min5.tye,,,46.5
81,4,01:52:43,3,71,12.7,13.7,,,,,,,,,,3.65,3.30,1.90,,,,,,,,,,8.84,3,0,6,min5.tye,,,46.5
82,1,01:52:44,2,57,9.6,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.35,2,0,58,min5.tye,,,46.5
83,4,01:57:20,2,63,12.1,,,,,,,,,,,3.39,3.41,,,,,,,,,,,6.80,3,0,12,min5.tye,,,46.4
84,3,02:01:09,2,60,7.7,,,,,,,,,,,1.70,1.70,,,,,,,,,,,3.40,2,8:8,23,min5.tye,,,46.4
85,1,02:03:02,2,66,10.7,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0,35,min5.tye,,,46.1
86,4,02:06:03,2,66,10.5,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,84,min5.tye,,,45.7
87,2,02:16:56,2,67,9.3,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.30,2,8:8,92,min5.tye,,,45.8
88,1,02:17:50,2,63,9.7,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,34,min5.tye,,,46.1
89,4,02:17:55,2,63,10.5,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,3,0,68,min5.tye,,,45.9
90,4,02:19:54,2,60,12.1,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0,64,min5.tye,,,45.9
91,4,02:25:55,2,62,10.9,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.06,3,8:10:8,17,min5.tye,,,46.0
92,3,02:30:25,2,60,7.5,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,8:8,23,min5.tye,,,45.9
93,4,02:31:46,2,51,9.5,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0,48,min5.tye,,,46.0
94,1,02:31:53,5,62,15.5,4.4,30.2,4.1,,,,,,,,10.62,17.00,15.41,15.53,16.03,,,,,,,,74.60,9,0,57,min5.tye,,,46.0
95,1,02:32:01,2,49,8.8,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,52,min5.tye,,,46.0
96,4,02:35:01,2,57,8.6,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,8:8,20,min5.tye,,,46.1
97,2,02:35:58,2,70,10.2,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0,75,min5.tye,,,46.0
98,1,02:37:45,2,49,8.7,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.41,2,0,60,min5.tye,,,46.0
99,4,02:39:07,2,60,8.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,36,min5.tye,,,45.7
100,1,02:39:41,2,63,9.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,34,min5.tye,,,45.6
101,4,02:44:32,2,67,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0,50,min5.tye,,,45.6
102,1,02:45:27,2,55,9.6,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0,9,min5.tye,,,45.6
103,1,02:53:12,4,62,11.9,19.3,2.8,,,,,,,,,3.10,3.16,3.10,2.54,,,,,,,,,11.90,3,0,33,min5.tye,,,45.4
104,1,02:54:15,2,73,9.3,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,84,min5.tye,,,45.2
105,4,02:58:55,2,66,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,55,min5.tye,,,45.1
106,1,02:59:22,2,66,9.3,,,,,,,,,,,2.28,2.53,,,,,,,,,,,4.82,2,8:8,4,min5.tye,,,45.0
107,1,03:01:28,2,74,9.3,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,2,0,36,min5.tye,,,45.0
108,2,03:01:38,2,69,8.5,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,8:8,8,min5.tye,,,44.8
109,4,03:06:04,5,78,6.8,32.1,5.4,5.3,,,,,,,,12.37,9.74,3.66,4.33,4.55,,,,,,,,34.65,10,8:10,55,min5.tye,,,44.6
110,4,03:06:07,5,77,7.0,32.7,4.7,4.8,,,,,,,,11.64,7.19,3.25,3.80,3.49,,,,,,,,29.37,10,8:10,31,min5.tye,,,44.6
111,4,03:06:13,5,66,20.1,4.4,28.2,4.4,,,,,,,,10.04,5.77,6.81,3.65,3.65,,,,,,,,29.92,9,0,30,min5.tye,,,44.6
112,4,03:10:52,2,49,9.3,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0,5,min5.tye,,,44.8
113,1,03:13:33,2,61,8.7,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.24,2,0,51,min5.tye,,,44.8
114,4,03:14:50,2,57,10.8,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,8:10:8,82,min5.tye,,,44.8
115,4,03:15:23,2,69,10.1,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.59,3,0,5,min5.tye,,,44.7
116,4,03:18:51,2,63,8.9,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.18,2,8:8,76,min5.tye,,,44.8
117,1,03:19:46,2,51,10.1,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,0,43,min5.tye,,,44.9
118,1,03:20:26,2,74,12.3,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,3,0,59,min5.tye,,,45.1
119,1,03:20:55,4,58,16.0,7.4,4.2,,,,,,,,,19.01,7.92,15.89,17.37,,,,,,,,,60.19,4,0,44,min5.tye,,,44.9
120,1,03:21:53,2,71,9.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0,45,min5.tye,,,45.0
121,4,03:22:41,2,63,10.3,,,,,,,,,,,3.64,3.75,,,,,,,,,,,7.39,3,8:8,74,min5.tye,,,44.9
122,4,03:26:58,2,63,8.0,,,,,,,,,,,1.18,1.05,,,,,,,,,,,2.23,2,8:8,3,min5.tye,,,44.7
123,1,03:27:20,5,60,14.3,4.4,30.6,4.2,,,,,,,,10.01,16.00,15.32,18.32,13.60,,,,,,,,73.25,9,0,58,min5.tye,,,44.7
124,4,03:28:15,5,68,16.0,4.4,28.8,4.4,,,,,,,,11.35,6.57,6.09,3.46,3.39,,,,,,,,30.86,9,0,27,min5.tye,,,44.7
125,4,03:33:49,2,65,12.0,,,,,,,,,,,3.99,3.39,,,,,,,,,,,7.38,3,0,63,min5.tye,,,44.7
126,1,03:42:01,2,70,9.0,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,37,min5.tye,,,44.5
127,2,03:42:02,2,74,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,13,min5.tye,,,44.4
128,2,03:42:04,2,71,8.9,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.71,2,0,61,min5.tye,,,44.5
129,1,03:44:51,5,54,12.9,4.3,34.2,4.1,,,,,,,,9.97,10.21,10.02,6.22,5.86,,,,,,,,42.28,9,0,90,min5.tye,,,44.5
130,1,03:45:31,2,64,8.4,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,0,84,min5.tye,,,44.4
131,4,03:46:23,4,103,5.5,32.9,45.3,,,,,,,,,7.55,8.60,5.20,14.09,,,,,,,,,35.44,14,8:10:8,52,min5.tye,,,44.6
132,4,03:46:30,5,84,5.5,30.8,6.5,6.2,,,,,,,,8.28,9.26,5.11,6.04,5.11,,,,,,,,33.79,14,8:10:8,24,min5.tye,,,44.5
133,1,03:47:33,2,62,7.8,,,,,,,,,,,1.01,1.00,,,,,,,,,,,2.01,2,8:8,88,min5.tye,,,44.6
134,4,03:50:16,2,72,10.1,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.22,3,0,25,min5.tye,,,44.4
135,1,03:51:17,2,69,11.1,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0,59,min5.tye,,,44.4
136,4,03:53:17,2,74,9.2,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.87,2,0,55,min5.tye,,,44.5
137,4,03:53:32,2,71,9.8,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,8:8,60,min5.tye,,,44.4
138,1,03:54:13,2,68,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,40,min5.tye,,,44.5
139,4,03:56:15,6,70,17.6,4.5,28.2,4.2,4.2,,,,,,,8.59,21.17,20.54,18.17,14.94,13.60,,,,,,,97.01,10,0,63,min5.tye,,,44.4
140,4,03:59:08,2,70,12.5,,,,,,,,,,,4.70,3.09,,,,,,,,,,,7.80,3,0,51,min5.tye,,,44.3
141,1,03:59:38,2,67,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.03,2,0,2,min5.tye,,,44.3
142,4,04:03:55,2,56,12.1,,,,,,,,,,,3.48,3.00,,,,,,,,,,,6.48,3,0,53,min5.tye,,,44.2
143,4,04:05:08,6,62,5.8,31.7,5.8,8.4,4.7,,,,,,,14.66,31.84,12.72,22.93,33.20,18.56,,,,,,,133.92,14,8:10:8,21,min5.tye,,,44.2
144,4,04:11:38,2,65,8.7,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.07,2,0,23,min5.tye,,,44.0
145,1,04:12:21,5,66,15.8,4.4,31.8,4.1,,,,,,,,10.74,14.90,15.20,15.89,15.53,,,,,,,,72.27,9,0,55,min5.tye,,,44.1
146,4,04:12:23,2,60,8.8,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0,12,min5.tye,,,44.1
147,1,04:12:31,2,66,23.5,,,,,,,,,,,8.57,10.16,,,,,,,,,,,18.74,5,0,79,min5.tye,,,44.1
148,1,04:12:39,2,66,12.3,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.60,3,8:10:8,52,min5.tye,,,44.1
149,3,04:13:11,2,67,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,19,min5.tye,,,44.1
150,4,04:15:28,2,62,7.7,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,8:8,1,min5.tye,,,44.4
151,1,04:16:25,2,71,8.8,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,6,min5.tye,,,44.7
152,4,04:19:25,2,62,9.9,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,3,8:8,90,min5.tye,,,45.4
153,4,04:25:37,2,62,8.2,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,8:8,80,min5.tye,,,46.8
154,1,04:25:51,5,65,16.6,4.4,29.6,4.3,,,,,,,,10.10,16.18,15.81,16.22,15.80,,,,,,,,74.11,9,0,16,min5.tye,,,46.9
155,1,04:26:19,2,70,11.3,,,,,,,,,,,3.12,3.46,,,,,,,,,,,6.58,3,0,48,min5.tye,,,46.9
156,4,04:26:32,2,76,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0,71,min5.tye,,,47.0
157,2,04:26:35,2,67,8.9,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.09,2,0,18,min5.tye,,,47.0
158,1,04:27:30,5,65,18.2,4.4,33.9,4.2,,,,,,,,11.47,17.21,16.75,15.16,13.95,,,,,,,,74.55,9,0,99,min5.tye,,,47.2
159,1,04:28:45,2,70,11.9,,,,,,,,,,,3.41,3.13,,,,,,,,,,,6.54,3,0,84,min5.tye,,,47.3
160,1,04:31:59,3,68,10.1,15.6,,,,,,,,,,2.54,2.89,0.84,,,,,,,,,,6.27,3,0,4,min5.tye,,,47.6
161,4,04:33:58,6,56,6.8,34.1,4.6,6.7,3.9,,,,,,,14.33,33.59,13.66,14.53,22.38,12.38,,,,,,,110.87,14,8:10:8,49,min5.tye,,,47.8
162,4,04:34:13,2,67,9.9,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.59,3,0,49,min5.tye,,,47.7
163,1,04:34:39,2,62,9.1,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.18,2,0,39,min5.tye,,,47.8
164,1,04:35:18,2,65,8.1,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.75,2,8:8,18,min5.tye,,,47.9
165,3,04:35:59,2,74,8.3,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.71,2,0,95,min5.tye,,,48.0
166,4,04:36:27,2,66,9.1,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.53,2,0,51,min5.tye,,,48.0
167,1,04:36:39,2,68,21.6,,,,,,,,,,,9.53,13.27,,,,,,,,,,,22.80,5,0,36,min5.tye,,,48.0
168,4,04:37:21,2,64,9.4,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,2,0,35,min5.tye,,,48.1
169,1,04:38:32,2,71,9.7,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,32,min5.tye,,,48.1
170,1,04:39:52,2,68,9.6,,,,,,,,,,,2.23,3.31,,,,,,,,,,,5.54,2,0,14,min5.tye,,,48.1
171,1,04:41:25,3,66,18.7,4.6,,,,,,,,,,9.91,10.52,11.14,,,,,,,,,,31.56,6,0,19,min5.tye,,,48.1
172,1,04:41:35,3,66,18.7,4.6,,,,,,,,,,9.42,10.64,11.66,,,,,,,,,,31.72,6,0,97,min5.tye,,,48.1
173,4,04:43:20,5,55,14.9,4.4,31.1,4.1,,,,,,,,13.12,19.04,17.38,16.96,16.73,,,,,,,,83.24,9,0,38,min5.tye,,,48.2
174,1,04:44:27,2,69,11.9,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,0,98,min5.tye,,,48.2
175,1,04:44:44,2,68,12.7,,,,,,,,,,,4.32,2.88,,,,,,,,,,,7.19,3,0,93,min5.tye,,,48.3
176,1,04:45:47,2,68,8.3,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,2,0,11,min5.tye,,,48.2
177,4,04:46:09,2,55,9.4,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.03,2,0,91,min5.tye,,,48.2
178,4,04:46:35,5,77,7.4,32.1,5.2,5.2,,,,,,,,18.08,20.48,11.57,21.47,15.86,,,,,,,,87.46,10,8:10,15,min5.tye,,,48.1
179,1,04:47:03,2,67,9.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,34,min5.tye,,,48.2
180,4,04:48:13,2,58,7.2,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.52,2,8:8,29,min5.tye,,,48.0
181,4,04:48:47,2,64,9.0,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,75,min5.tye,,,48.1
182,4,04:49:24,2,59,10.2,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0,99,min5.tye,,,48.1
183,4,04:49:31,6,66,18.6,4.4,27.8,4.3,4.0,,,,,,,11.24,21.21,20.28,19.97,16.45,13.09,,,,,,,102.23,10,0,85,min5.tye,,,48.0
184,4,04:50:42,5,65,15.5,4.2,29.7,4.1,,,,,,,,11.38,5.46,5.30,3.67,3.53,,,,,,,,29.35,9,0,98,min5.tye,,,48.0
185,4,04:51:31,2,68,9.5,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,2,0,34,min5.tye,,,48.0
186,1,04:51:46,2,73,12.4,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0,13,min5.tye,,,47.9
187,4,04:52:09,2,71,9.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,81,min5.tye,,,48.0
188,1,04:53:33,2,63,18.4,,,,,,,,,,,7.11,18.01,,,,,,,,,,,25.12,5,0,39,min5.tye,,,48.0
189,4,04:53:39,2,65,13.1,,,,,,,,,,,4.54,2.96,,,,,,,,,,,7.49,3,0,76,min5.tye,,,48.1
190,1,04:56:50,2,69,9.8,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,2,0,80,min5.tye,,,47.7
191,4,04:57:12,2,63,8.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,57,min5.tye,,,47.6
192,1,04:57:19,2,67,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0,87,min5.tye,,,47.6
193,1,04:58:47,2,72,9.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,57,min5.tye,,,47.5
194,1,05:00:20,5,65,18.0,4.4,24.0,4.1,,,,,,,,8.02,15.75,15.46,11.10,12.52,,,,,,,,62.85,9,0,3,min5.tye,,,47.7
195,4,05:00:37,2,69,8.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,72,min5.tye,,,47.7
196,4,05:00:42,2,70,13.2,,,,,,,,,,,4.21,4.74,,,,,,,,,,,8.95,3,0,45,min5.tye,,,47.5
197,1,05:02:25,2,69,22.6,,,,,,,,,,,11.01,16.19,,,,,,,,,,,27.20,5,0,32,min5.tye,,,47.6
198,1,05:03:50,5,71,15.6,4.3,32.1,4.2,,,,,,,,9.77,5.13,5.01,3.56,3.01,,,,,,,,26.49,9,0,19,min5.tye,,,47.6
199,4,05:04:03,2,75,8.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0,20,min5.tye,,,47.7
200,1,05:04:13,3,65,12.1,17.4,,,,,,,,,,3.13,3.23,1.30,,,,,,,,,,7.66,3,0,96,min5.tye,,,47.7
201,4,05:04:29,2,70,9.6,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0,98,min5.tye,,,47.7
202,1,05:04:38,5,63,19.8,4.4,30.8,4.1,,,,,,,,11.06,17.17,16.89,16.73,16.13,,,,,,,,77.97,9,0,48,min5.tye,,,47.8
203,1,05:05:58,2,59,11.0,,,,,,,,,,,3.04,3.48,,,,,,,,,,,6.52,3,0,70,min5.tye,,,47.8
204,1,05:06:08,5,62,12.1,4.3,26.8,4.1,,,,,,,,8.75,11.00,10.38,8.96,8.98,,,,,,,,48.07,9,0,4,min5.tye,,,47.8
205,4,05:06:14,2,69,8.9,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,32,min5.tye,,,47.9
206,4,05:07:14,2,67,12.1,,,,,,,,,,,3.52,3.41,,,,,,,,,,,6.93,3,0,45,min5.tye,,,47.9
207,4,05:08:49,4,68,13.8,3.1,2.8,,,,,,,,,2.89,2.03,1.46,1.90,,,,,,,,,8.29,3,8:10:8,82,min5.tye,,,47.8
208,1,05:09:02,2,64,8.7,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0,33,min5.tye,,,47.8
209,1,05:10:26,2,65,10.3,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0,75,min5.tye,,,47.6
210,4,05:10:27,2,68,8.9,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,22,min5.tye,,,47.6
211,1,05:10:37,2,63,23.1,,,,,,,,,,,8.25,14.41,,,,,,,,,,,22.65,5,0,15,min5.tye,,,47.6
212,4,05:10:43,2,67,9.1,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.57,2,0,51,min5.tye,,,47.6
213,4,05:11:18,2,51,10.5,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0,83,min5.tye,,,47.5
214,1,05:11:20,3,65,12.6,32.7,,,,,,,,,,7.39,19.70,17.96,,,,,,,,,,45.05,8,0,34,min5.tye,,,47.5
215,4,05:11:26,2,59,7.9,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,8:8,20,min5.tye,,,47.6
216,1,05:11:30,5,65,17.4,4.3,32.6,9.3,,,,,,,,10.74,14.80,15.27,14.74,15.68,,,,,,,,71.23,9,0,50,min5.tye,,,47.5
217,1,05:12:00,2,63,14.2,,,,,,,,,,,4.30,3.32,,,,,,,,,,,7.62,5,0,19,min5.tye,,,47.5
218,4,05:12:13,2,70,8.3,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.25,2,0,12,min5.tye,,,47.5
219,1,05:13:06,2,65,10.9,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0,80,min5.tye,,,47.4
220,1,05:13:09,2,60,21.5,,,,,,,,,,,8.27,11.64,,,,,,,,,,,19.90,5,0,81,min5.tye,,,47.3
221,4,05:13:30,2,68,9.0,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0,69,min5.tye,,,47.3
222,4,05:13:48,2,68,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,58,min5.tye,,,47.3
223,4,05:14:06,2,67,9.7,,,,,,,,,,,2.44,2.54,,,,,,,,,,,4.98,2,8:8,67,min5.tye,,,47.3
224,4,05:14:22,2,67,8.6,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,8:8,89,min5.tye,,,47.3
225,1,05:14:43,5,64,17.8,4.4,32.0,4.2,,,,,,,,10.25,15.70,15.53,16.24,16.29,,,,,,,,74.00,9,0,93,min5.tye,,,47.2
226,1,05:14:45,2,65,8.8,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0,23,min5.tye,,,47.2
227,1,05:14:48,5,65,17.8,4.4,32.4,4.2,,,,,,,,10.10,15.76,16.32,15.94,15.86,,,,,,,,73.98,9,0,85,min5.tye,,,47.2
228,4,05:14:57,2,67,7.8,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,8:8,14,min5.tye,,,47.2
229,1,05:15:04,4,65,11.6,4.3,19.7,,,,,,,,,8.23,6.96,6.96,5.76,,,,,,,,,27.91,8,0,40,min5.tye,,,47.3
230,4,05:15:41,2,63,12.1,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.26,3,0,15,min5.tye,,,47.1
231,4,05:16:33,2,68,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,62,min5.tye,,,47.0
232,1,05:16:41,2,68,9.0,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.11,2,0,71,min5.tye,,,47.0
233,2,05:16:59,2,72,9.0,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0,63,min5.tye,,,47.0
234,1,05:17:17,2,68,12.3,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.38,3,0,78,min5.tye,,,47.0
235,4,05:17:25,2,67,9.4,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,8:8,75,min5.tye,,,46.9
236,4,05:17:52,2,68,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,80,min5.tye,,,46.9
237,4,05:17:58,2,69,10.5,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.81,3,0,91,min5.tye,,,46.9
238,4,05:18:03,3,92,6.8,6.9,,,,,,,,,,6.79,8.72,8.84,,,,,,,,,,24.36,6,8:10:8,74,min5.tye,,,46.9
239,1,05:18:25,2,55,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0,81,min5.tye,,,46.8
240,3,05:18:54,2,68,12.2,,,,,,,,,,,3.44,2.70,,,,,,,,,,,6.15,3,0,54,min5.tye,,,46.8
241,4,05:19:30,2,72,12.0,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0,64,min5.tye,,,46.7
242,4,05:20:12,2,65,10.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.98,3,0,18,min5.tye,,,46.7
243,4,05:20:38,2,67,8.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,8:8,72,min5.tye,,,46.7
244,3,05:21:07,2,65,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,95,min5.tye,,,46.6
245,1,05:21:20,2,64,9.3,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0,29,min5.tye,,,46.6
246,4,05:21:43,2,58,9.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.80,2,0,35,min5.tye,,,46.6
247,4,05:21:56,2,63,11.4,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,8:8,57,min5.tye,,,46.6
248,3,05:21:57,2,70,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,86,min5.tye,,,46.6
249,4,05:22:10,2,63,8.0,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.81,2,8:8,94,min5.tye,,,46.6
250,4,05:22:31,2,57,8.6,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,81,min5.tye,,,46.6
251,1,05:22:39,5,65,12.6,4.3,19.2,4.1,,,,,,,,10.54,10.58,9.34,9.41,9.80,,,,,,,,49.67,9,0,98,min5.tye,,,46.6
252,1,05:22:42,3,61,13.4,19.7,,,,,,,,,,4.37,3.32,2.56,,,,,,,,,,10.25,3,0,14,min5.tye,,,46.5
253,4,05:22:54,2,71,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,0,min5.tye,,,46.6
254,1,05:23:32,2,63,10.9,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,8:10:8,92,min5.tye,,,46.5
255,1,05:23:53,2,62,8.8,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,52,min5.tye,,,46.5
256,1,05:24:16,2,65,8.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,9,min5.tye,,,46.5
257,1,05:24:35,2,73,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,55,min5.tye,,,46.5
258,1,05:24:48,3,64,10.1,12.9,,,,,,,,,,2.74,3.18,0.95,,,,,,,,,,6.87,3,0,71,min5.tye,,,46.5
259,4,05:25:06,2,67,8.1,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.34,2,0,62,min5.tye,,,46.6
260,1,05:25:19,6,63,18.0,4.4,20.2,4.7,4.9,,,,,,,8.42,16.39,16.07,2.17,16.87,17.04,,,,,,,76.96,10,0,65,min5.tye,,,46.6
261,1,05:25:22,6,62,17.6,4.3,19.1,4.8,4.9,,,,,,,10.72,14.77,14.58,4.74,17.31,16.80,,,,,,,78.93,10,0,52,min5.tye,,,46.6
262,2,05:25:36,2,70,8.4,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.05,2,8:8,32,min5.tye,,,46.6
263,4,05:25:57,2,69,9.2,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.96,2,0,3,min5.tye,,,46.6
264,1,05:26:34,2,62,12.3,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.61,3,0,56,min5.tye,,,46.5
265,1,05:26:42,2,62,8.0,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,8:8,53,min5.tye,,,46.5
266,4,05:26:43,2,67,8.3,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,8:8,61,min5.tye,,,46.6
267,4,05:26:47,2,67,8.2,,,,,,,,,,,1.25,1.15,,,,,,,,,,,2.40,2,8:8,58,min5.tye,,,46.5
268,4,05:26:57,2,69,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,44,min5.tye,,,46.5
269,4,05:27:18,2,62,9.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,4,min5.tye,,,46.5
270,4,05:27:36,2,76,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0,70,min5.tye,,,46.4
271,4,05:28:29,2,70,9.2,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.65,2,8:8,59,min5.tye,,,46.4