veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,4,65,14.1,20.4,2.8,,,,,,,,,4.01,4.07,1.31,0.96,,,,,,,,,10.34,3,0
2,4,00:00:27,3,75,19.8,4.3,,,,,,,,,,10.64,4.59,4.38,,,,,,,,,,19.61,6,0
3,1,00:00:51,2,69,8.5,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
4,4,00:01:34,2,69,12.1,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0
5,4,00:01:40,2,68,11.7,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0
6,1,00:01:48,2,70,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
7,1,00:02:27,2,65,9.8,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,2,0
8,1,00:03:25,2,66,9.0,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
9,1,00:03:43,3,63,11.1,21.0,,,,,,,,,,3.18,3.21,2.41,,,,,,,,,,8.80,3,0
10,1,00:06:42,2,64,11.2,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
11,4,00:06:49,2,68,13.3,,,,,,,,,,,4.05,5.73,,,,,,,,,,,9.78,3,0
12,2,00:07:42,2,75,9.4,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
13,2,00:07:48,2,74,10.2,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,3,0
14,4,00:08:41,2,80,10.1,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
15,4,00:09:06,2,70,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
16,4,00:09:13,2,71,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
17,1,00:09:26,2,66,10.9,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,0
18,4,00:10:02,2,71,9.0,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
19,1,00:10:07,2,70,9.8,,,,,,,,,,,3.39,2.93,,,,,,,,,,,6.32,2,0
20,1,00:11:30,2,63,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
21,2,00:11:31,4,66,10.9,20.2,2.7,,,,,,,,,2.96,3.89,1.14,0.88,,,,,,,,,8.88,3,0
22,1,00:13:00,2,72,8.7,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
24,4,00:14:33,2,67,8.7,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
25,1,00:15:34,2,69,12.0,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.05,3,0
26,1,00:15:45,2,70,9.5,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,2,0
27,1,00:15:49,2,71,8.6,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
28,4,00:16:16,2,62,8.7,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.31,2,0
30,3,00:17:10,2,70,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
31,3,00:17:22,2,75,8.6,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
32,2,00:18:13,2,72,8.8,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
33,1,00:18:24,4,66,13.2,20.7,2.7,,,,,,,,,2.72,8.25,1.18,1.28,,,,,,,,,13.43,3,0
34,4,00:18:49,2,70,8.6,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,0
35,1,00:19:14,2,71,8.8,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
36,2,00:19:17,2,75,9.7,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.09,2,0
37,1,00:20:03,2,70,11.1,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.86,3,0
38,1,00:20:07,2,70,10.2,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
39,4,00:20:27,2,66,9.7,,,,,,,,,,,2.85,3.10,,,,,,,,,,,5.95,2,0
40,1,00:21:01,2,70,8.3,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
41,1,00:21:25,2,75,8.9,,,,,,,,,,,2.03,0.97,,,,,,,,,,,3.00,2,0
42,1,00:21:50,2,73,9.0,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.79,2,0
43,1,00:23:02,2,68,11.8,,,,,,,,,,,5.07,3.41,,,,,,,,,,,8.47,3,0
44,1,00:23:20,2,70,11.3,,,,,,,,,,,3.26,2.83,,,,,,,,,,,6.08,3,0
45,4,00:23:52,3,61,8.8,12.6,,,,,,,,,,2.21,2.06,1.95,,,,,,,,,,6.22,2,0
46,1,00:24:15,2,71,10.0,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0
47,1,00:24:22,4,63,11.3,16.1,2.9,,,,,,,,,3.19,2.47,0.93,0.64,,,,,,,,,7.24,3,0
48,1,00:24:24,2,66,9.1,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
49,1,00:24:42,5,71,19.5,4.3,27.6,4.3,,,,,,,,11.60,15.19,15.04,14.98,14.67,,,,,,,,71.49,9,0
50,1,00:24:44,5,71,16.5,4.3,28.0,4.3,,,,,,,,10.64,15.55,14.91,15.45,15.41,,,,,,,,71.96,9,0
51,4,00:26:05,2,79,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
52,3,00:26:36,3,63,10.9,20.0,,,,,,,,,,2.89,4.55,2.49,,,,,,,,,,9.93,3,0
53,2,00:26:56,2,70,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
54,1,00:27:07,3,64,13.2,14.6,,,,,,,,,,3.74,3.43,1.44,,,,,,,,,,8.61,3,0
55,4,00:28:22,2,58,8.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
56,4,00:28:25,2,57,11.9,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.30,3,0
57,4,00:28:38,2,70,13.2,,,,,,,,,,,3.97,4.71,,,,,,,,,,,8.67,3,0
58,4,00:28:46,2,70,8.8,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
59,1,00:29:10,2,65,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.50,2,0
60,1,00:29:26,2,66,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,2,0
61,4,00:29:54,2,64,8.5,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
62,4,00:31:13,5,68,16.0,4.3,33.0,4.0,,,,,,,,9.54,7.08,6.58,4.09,5.22,,,,,,,,32.51,9,0
63,1,00:33:04,2,62,10.9,,,,,,,,,,,3.39,3.25,,,,,,,,,,,6.64,3,0
64,4,00:34:22,2,68,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
65,4,00:35:28,4,63,11.9,23.0,3.8,,,,,,,,,4.47,8.44,7.61,8.99,,,,,,,,,29.52,3,0
66,4,00:36:07,2,68,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
67,1,00:37:13,2,65,10.1,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.38,3,0
68,3,00:38:00,2,80,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
69,1,00:39:23,2,78,9.0,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,2,0
70,1,00:40:25,2,70,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
71,1,00:42:07,2,65,9.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,3,0
72,1,00:42:09,2,67,9.5,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.01,2,0
73,1,00:42:17,2,63,9.5,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
74,1,00:42:19,2,66,9.4,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
75,4,00:42:20,2,29,5.7,,,,,,,,,,,1.18,1.30,,,,,,,,,,,2.48,2,33
76,1,00:44:21,2,75,9.8,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.05,3,0
77,1,00:44:52,2,74,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
78,1,00:45:06,2,62,9.5,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
79,1,00:45:12,2,69,9.5,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0
80,1,00:45:44,2,63,11.0,,,,,,,,,,,2.91,6.32,,,,,,,,,,,9.23,3,0
81,1,00:47:25,2,68,8.3,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.60,2,0
82,1,00:48:37,2,60,8.2,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
83,1,00:49:23,2,63,14.1,,,,,,,,,,,3.41,3.30,,,,,,,,,,,6.71,5,0
84,1,00:50:10,2,68,9.4,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
85,1,00:52:30,5,57,16.9,4.3,32.4,4.1,,,,,,,,10.59,7.49,7.49,10.45,9.87,,,,,,,,45.89,9,0
86,4,00:53:36,2,66,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,2,0
87,1,00:54:28,2,60,9.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
88,4,00:55:22,3,65,23.9,4.0,,,,,,,,,,10.04,15.35,4.27,,,,,,,,,,29.66,6,0
89,1,00:56:36,2,66,11.6,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.94,3,0
90,1,00:57:05,2,76,11.8,,,,,,,,,,,3.95,2.84,,,,,,,,,,,6.79,3,0
91,1,00:57:16,2,72,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
92,1,01:00:32,2,62,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0
93,1,01:00:46,2,69,8.8,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
94,1,01:01:36,5,68,16.3,4.3,29.3,4.2,,,,,,,,12.08,15.47,15.08,15.16,13.50,,,,,,,,71.28,9,0
95,1,01:02:41,2,74,10.8,,,,,,,,,,,3.19,3.54,,,,,,,,,,,6.74,3,0
96,1,01:03:47,2,71,10.2,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.44,3,0
97,1,01:05:58,2,70,11.6,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
98,1,01:06:12,5,66,18.3,4.3,31.7,10.1,,,,,,,,10.36,15.23,15.40,15.64,16.88,,,,,,,,73.51,16,0
99,4,01:06:38,2,70,10.0,,,,,,,,,,,2.24,2.34,,,,,,,,,,,4.59,3,0
100,2,01:06:49,3,77,12.1,16.2,,,,,,,,,,2.77,3.63,3.08,,,,,,,,,,9.47,3,0
101,1,01:07:26,2,68,9.4,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,2,0
102,4,01:08:20,2,74,8.9,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
103,1,01:08:24,2,63,8.5,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
104,4,01:08:35,2,64,8.5,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
105,1,01:14:10,5,66,15.9,4.2,34.2,3.9,,,,,,,,11.21,11.29,11.32,9.81,9.39,,,,,,,,53.02,9,0
106,1,01:16:06,2,71,9.0,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
107,1,01:16:37,2,77,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
108,1,01:16:42,2,68,9.9,,,,,,,,,,,3.43,3.43,,,,,,,,,,,6.86,3,0
109,1,01:17:26,2,67,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
110,1,01:21:35,2,71,8.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
111,1,01:22:13,2,64,11.6,,,,,,,,,,,2.98,3.88,,,,,,,,,,,6.87,3,0
112,4,01:23:54,5,66,14.0,4.3,31.1,4.1,,,,,,,,9.25,4.77,4.32,2.75,2.72,,,,,,,,23.80,9,0
113,1,01:23:59,2,69,8.7,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
114,1,01:25:19,2,68,9.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
115,1,01:25:58,2,66,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
116,1,01:26:30,2,69,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
117,1,01:26:41,2,60,8.2,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
118,4,01:30:29,2,68,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.68,2,0
119,4,01:31:35,2,70,9.3,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0
120,2,01:31:56,2,71,9.4,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
121,4,01:32:21,2,70,14.0,,,,,,,,,,,4.31,3.02,,,,,,,,,,,7.32,5,0
122,1,01:32:22,2,64,8.7,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
123,1,01:33:12,2,78,9.5,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.76,2,0
124,1,01:33:50,3,57,12.1,19.3,,,,,,,,,,3.07,2.44,1.64,,,,,,,,,,7.15,3,0
125,1,01:33:59,5,64,11.4,21.0,2.6,2.6,,,,,,,,3.89,3.65,0.66,0.55,0.36,,,,,,,,9.12,3,0
126,1,01:35:41,3,60,10.8,16.4,,,,,,,,,,3.11,3.97,1.69,,,,,,,,,,8.77,3,0
127,4,01:40:15,2,65,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
128,1,01:44:36,2,54,9.2,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
129,1,01:48:29,2,72,10.0,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
130,4,01:49:39,5,62,13.4,4.2,28.5,4.1,,,,,,,,8.96,4.84,4.68,3.03,2.95,,,,,,,,24.45,9,0
131,1,01:51:44,3,70,13.0,12.7,,,,,,,,,,3.65,3.81,1.75,,,,,,,,,,9.21,3,0
132,1,01:52:39,2,59,7.8,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0
133,4,01:57:29,5,70,13.8,4.3,29.7,4.1,,,,,,,,6.46,3.19,3.39,2.85,2.60,,,,,,,,18.49,9,33
134,1,01:59:19,5,64,19.9,4.2,33.0,4.1,,,,,,,,10.71,12.49,12.68,9.09,8.79,,,,,,,,53.75,9,0
135,2,01:59:31,2,73,11.8,,,,,,,,,,,3.21,3.26,,,,,,,,,,,6.47,3,0
136,1,02:01:19,2,78,8.8,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
137,1,02:01:45,5,68,13.5,20.5,10.8,21.2,,,,,,,,10.38,17.62,14.67,12.50,12.90,,,,,,,,68.06,11,0
138,4,02:04:09,5,66,13.7,4.3,29.0,4.1,,,,,,,,9.04,4.63,5.03,4.17,3.79,,,,,,,,26.66,9,0
139,4,02:04:28,5,72,17.1,4.3,37.0,4.1,,,,,,,,9.69,7.50,6.75,5.46,4.39,,,,,,,,33.79,9,0
140,4,02:04:32,2,70,9.5,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0
141,4,02:07:08,5,62,15.2,4.3,35.4,4.0,,,,,,,,11.25,15.25,14.67,14.18,13.08,,,,,,,,68.43,9,0
142,1,02:07:38,2,65,9.5,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
143,1,02:11:15,2,71,9.0,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
144,1,02:13:35,2,63,21.4,,,,,,,,,,,8.58,11.00,,,,,,,,,,,19.57,5,0
145,4,02:15:54,2,70,9.0,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.30,2,0
146,1,02:16:02,2,74,11.8,,,,,,,,,,,3.10,2.01,,,,,,,,,,,5.10,3,0
147,4,02:18:10,2,68,10.4,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
148,1,02:20:06,3,62,12.3,20.0,,,,,,,,,,3.44,6.64,1.34,,,,,,,,,,11.42,3,0
149,2,02:20:08,4,69,9.7,19.8,2.8,,,,,,,,,2.74,3.74,2.06,1.49,,,,,,,,,10.02,2,0
150,1,02:20:15,3,70,11.7,19.1,,,,,,,,,,3.16,2.93,2.26,,,,,,,,,,8.36,3,0
151,1,02:22:46,5,71,16.4,4.4,29.5,10.2,,,,,,,,11.76,13.50,13.30,16.97,16.64,,,,,,,,72.16,16,0
152,1,02:23:18,2,67,8.7,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
153,1,02:24:50,2,71,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
154,1,02:27:06,2,68,10.6,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
155,1,02:27:21,2,68,13.1,,,,,,,,,,,3.96,5.02,,,,,,,,,,,8.98,3,0
156,1,02:29:06,2,55,8.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
157,4,02:31:04,2,69,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
158,1,02:32:27,3,62,11.2,18.7,,,,,,,,,,3.17,3.60,1.73,,,,,,,,,,8.50,3,0
159,1,02:32:47,2,63,10.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.35,3,0
160,1,02:33:22,3,54,11.3,14.5,,,,,,,,,,3.05,4.43,1.87,,,,,,,,,,9.35,3,0
161,1,02:33:45,2,66,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
162,1,02:34:05,3,66,12.0,19.0,,,,,,,,,,3.25,2.55,1.33,,,,,,,,,,7.13,3,0
163,1,02:34:13,3,65,8.9,17.8,,,,,,,,,,2.50,2.51,1.64,,,,,,,,,,6.65,2,0
164,1,02:34:21,2,64,9.3,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
165,1,02:34:25,3,64,11.6,20.4,,,,,,,,,,3.10,3.00,1.67,,,,,,,,,,7.76,3,0
166,1,02:34:41,2,68,9.3,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
167,1,02:37:29,2,56,10.7,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.78,3,0
168,4,02:43:43,2,91,9.5,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
169,1,02:43:59,2,67,13.4,,,,,,,,,,,4.77,2.54,,,,,,,,,,,7.30,3,0
170,1,02:45:54,2,58,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
171,4,02:46:16,2,71,11.6,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
172,1,02:48:41,2,53,8.7,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
173,4,02:53:12,2,67,10.9,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0
174,1,02:54:18,2,65,9.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0
175,4,02:54:34,4,68,11.5,19.2,2.9,,,,,,,,,4.16,5.53,1.02,1.11,,,,,,,,,11.81,3,0
176,1,02:59:48,6,63,1.0,8.6,3.9,30.4,3.9,,,,,,,8.03,5.47,7.43,15.26,12.15,11.83,,,,,,,60.19,14,33
177,1,03:03:40,2,62,9.4,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
178,1,03:03:59,2,71,9.2,,,,,,,,,,,2.33,1.13,,,,,,,,,,,3.46,2,0
179,4,03:05:01,2,70,12.1,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.47,3,0
180,4,03:05:17,5,66,19.6,4.4,29.2,10.1,,,,,,,,10.52,14.66,13.94,17.20,20.04,,,,,,,,76.36,16,0
181,1,03:05:33,2,65,12.0,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
182,1,03:05:39,2,65,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
183,1,03:07:05,2,68,11.5,,,,,,,,,,,3.55,4.14,,,,,,,,,,,7.69,3,0
184,4,03:08:15,2,66,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
185,1,03:09:10,5,69,12.8,4.3,36.3,3.9,,,,,,,,11.31,11.88,12.64,15.47,16.41,,,,,,,,67.71,9,0
186,1,03:09:21,5,59,17.2,4.4,29.3,4.1,,,,,,,,13.13,14.68,14.13,13.69,16.84,,,,,,,,72.47,9,0
187,1,03:09:41,2,71,21.3,,,,,,,,,,,9.22,11.17,,,,,,,,,,,20.39,5,0
188,1,03:10:00,3,68,10.9,18.1,,,,,,,,,,3.01,3.51,1.08,,,,,,,,,,7.60,3,0
189,1,03:12:20,5,65,19.6,4.2,29.0,4.1,,,,,,,,11.45,15.59,15.59,15.36,16.04,,,,,,,,74.03,9,0
190,4,03:14:04,5,63,14.2,4.3,29.0,4.1,,,,,,,,8.96,4.75,4.45,4.85,3.96,,,,,,,,26.98,9,0
191,1,03:17:01,2,72,11.5,,,,,,,,,,,3.52,3.87,,,,,,,,,,,7.39,3,0
192,1,03:17:05,2,73,12.2,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,3,0
193,1,03:18:22,3,68,10.9,21.3,,,,,,,,,,3.08,3.15,2.34,,,,,,,,,,8.58,3,0
194,1,03:20:05,2,81,9.5,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
195,4,03:21:09,2,65,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
196,1,03:22:01,2,66,9.2,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
197,1,03:22:33,5,70,16.2,4.3,22.9,4.1,,,,,,,,10.20,15.38,14.26,15.79,17.90,,,,,,,,73.52,9,0
198,1,03:23:14,6,69,17.2,4.5,12.8,4.9,4.1,,,,,,,9.80,11.92,11.84,3.14,12.15,11.87,,,,,,,60.72,10,0
199,1,03:23:59,5,69,13.4,4.2,33.6,4.0,,,,,,,,10.54,13.08,13.12,7.62,7.74,,,,,,,,52.10,9,0
200,4,03:25:56,2,69,9.6,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
201,2,03:26:55,2,78,9.6,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
202,1,03:27:27,2,78,8.1,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
203,1,03:29:16,5,73,13.1,4.3,31.3,4.0,,,,,,,,10.00,15.04,14.42,14.13,15.42,,,,,,,,69.01,9,0
204,4,03:31:42,2,68,9.2,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
205,4,03:31:53,2,68,11.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
206,4,03:32:41,2,78,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
207,1,03:32:49,3,71,11.5,14.8,,,,,,,,,,4.07,4.76,1.86,,,,,,,,,,10.69,3,0
208,1,03:32:54,2,71,10.0,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.29,3,0
209,4,03:37:24,5,63,17.6,4.3,32.9,4.1,,,,,,,,9.73,5.51,5.10,3.70,3.71,,,,,,,,27.75,9,0
210,1,03:38:38,3,70,14.7,20.7,,,,,,,,,,5.12,4.66,1.74,,,,,,,,,,11.51,8,0
211,1,03:38:45,3,70,12.2,19.2,,,,,,,,,,3.53,2.62,1.37,,,,,,,,,,7.52,3,0
212,1,03:38:48,3,68,11.7,19.6,,,,,,,,,,4.86,4.73,2.41,,,,,,,,,,12.00,3,0
213,1,03:38:59,5,70,12.4,4.2,30.4,4.1,,,,,,,,10.74,9.93,9.95,7.53,5.61,,,,,,,,43.77,9,0
214,1,03:41:18,4,66,9.9,21.4,2.5,,,,,,,,,2.95,3.73,1.80,2.26,,,,,,,,,10.73,3,0
215,4,03:43:17,2,67,10.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
216,1,03:45:17,2,65,9.1,,,,,,,,,,,2.35,2.81,,,,,,,,,,,5.15,2,0
217,2,03:45:17,5,68,14.6,4.5,30.3,4.2,,,,,,,,11.20,15.91,14.54,14.98,13.75,,,,,,,,70.37,9,0
218,1,03:45:26,2,65,11.8,,,,,,,,,,,3.41,3.27,,,,,,,,,,,6.68,3,0
219,4,03:46:16,2,69,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
220,1,03:47:02,6,68,16.4,4.4,19.0,5.4,4.4,,,,,,,10.46,14.21,13.63,5.51,15.00,15.16,,,,,,,73.98,10,0
221,1,03:48:00,3,63,8.9,17.1,,,,,,,,,,2.35,2.44,2.30,,,,,,,,,,7.09,2,0
222,1,03:51:23,5,68,13.8,4.3,29.9,4.0,,,,,,,,10.62,16.52,15.20,15.33,14.74,,,,,,,,72.42,9,0
223,1,03:51:31,2,68,10.1,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,3,0
224,4,03:51:37,2,73,11.6,,,,,,,,,,,3.00,4.04,,,,,,,,,,,7.04,3,0
225,4,03:52:42,5,66,16.1,4.2,29.9,3.9,,,,,,,,11.74,17.17,16.74,17.45,18.22,,,,,,,,81.31,9,0
226,1,03:52:46,2,70,9.2,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.70,2,0
227,4,03:57:14,5,69,16.3,4.4,29.2,4.1,,,,,,,,11.65,16.48,16.64,17.19,18.63,,,,,,,,80.59,9,0
228,4,03:59:04,2,60,9.7,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,2,0
229,1,04:00:04,2,63,14.5,,,,,,,,,,,4.88,3.22,,,,,,,,,,,8.10,5,0
230,4,04:00:09,5,70,13.4,4.3,27.2,4.0,,,,,,,,8.09,4.56,4.18,2.53,3.06,,,,,,,,22.42,9,0
231,1,04:00:56,2,67,9.5,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
232,1,04:01:22,5,63,10.5,20.7,9.5,21.8,,,,,,,,7.09,10.65,6.68,9.53,6.83,,,,,,,,40.78,11,0
233,4,04:01:32,2,70,11.3,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.88,3,0
234,1,04:02:20,6,70,15.0,4.2,16.6,5.1,5.1,,,,,,,10.38,13.86,13.86,6.92,14.13,13.54,,,,,,,72.68,10,0
235,1,04:04:17,3,65,9.7,17.9,,,,,,,,,,2.78,2.29,0.85,,,,,,,,,,5.93,2,0
236,1,04:04:33,5,73,11.6,4.3,33.2,4.1,,,,,,,,11.29,14.97,13.28,12.42,12.92,,,,,,,,64.88,9,0
237,1,04:04:48,2,69,10.9,,,,,,,,,,,3.65,4.27,,,,,,,,,,,7.92,3,0
238,1,04:06:14,3,62,10.1,18.5,,,,,,,,,,2.75,2.72,2.12,,,,,,,,,,7.59,3,0
239,4,04:07:28,5,66,14.9,4.3,31.4,4.0,,,,,,,,9.98,7.76,7.26,6.44,7.10,,,,,,,,38.54,9,0
240,3,04:11:54,2,65,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
242,1,04:13:13,5,69,17.3,4.3,30.5,4.1,,,,,,,,11.01,8.34,8.13,7.16,7.79,,,,,,,,42.43,9,0
243,4,04:14:40,3,68,14.6,4.3,,,,,,,,,,7.75,3.58,3.58,,,,,,,,,,14.91,6,0
244,1,04:18:10,2,70,16.6,,,,,,,,,,,4.33,9.11,,,,,,,,,,,13.44,5,0
245,1,04:19:06,3,71,12.0,20.0,,,,,,,,,,3.87,3.58,2.48,,,,,,,,,,9.93,3,0
246,1,04:19:13,4,70,10.8,16.6,2.8,,,,,,,,,2.80,3.41,1.03,1.21,,,,,,,,,8.45,3,0
247,4,04:20:27,5,68,14.8,4.4,30.2,4.1,,,,,,,,11.75,15.48,15.97,14.29,14.58,,,,,,,,72.07,9,0
248,1,04:21:58,2,73,11.6,,,,,,,,,,,3.61,3.15,,,,,,,,,,,6.76,3,0
249,1,04:22:25,5,76,14.9,4.2,23.4,4.8,,,,,,,,9.65,15.19,14.02,17.10,16.18,,,,,,,,72.14,9,0
250,1,04:22:54,2,70,8.9,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.38,2,0
251,4,04:23:14,5,70,13.1,4.3,27.2,3.9,,,,,,,,8.61,4.89,4.24,2.82,4.58,,,,,,,,25.14,9,0
252,1,04:23:37,2,65,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
253,1,04:24:13,2,63,8.8,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
254,1,04:24:56,2,55,9.0,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
255,4,04:25:22,2,63,21.3,,,,,,,,,,,7.69,9.21,,,,,,,,,,,16.91,5,0
256,4,04:25:43,2,68,11.2,,,,,,,,,,,2.64,2.74,,,,,,,,,,,5.39,3,0
257,1,04:27:05,2,73,8.8,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,2,0
258,2,04:27:14,2,65,11.2,,,,,,,,,,,3.09,3.76,,,,,,,,,,,6.85,3,0
259,4,04:27:25,2,82,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,2,0
260,1,04:27:35,2,65,9.2,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
261,4,04:27:50,2,78,9.1,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
262,4,04:28:20,2,63,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
263,3,04:29:03,2,77,11.8,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.13,3,0
264,1,04:29:42,2,70,10.2,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
265,1,04:29:46,2,71,9.4,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.19,2,0
266,1,04:31:13,2,66,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
267,1,04:31:29,3,70,9.4,19.4,,,,,,,,,,2.45,3.17,2.44,,,,,,,,,,8.07,2,0
268,4,04:31:57,5,65,20.0,4.4,29.4,4.0,,,,,,,,9.66,5.26,4.90,3.31,3.47,,,,,,,,26.60,9,0
269,4,04:32:54,2,73,9.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
270,4,04:33:11,2,60,9.7,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
272,3,04:33:22,2,71,11.4,,,,,,,,,,,2.01,4.31,,,,,,,,,,,6.32,3,0
273,4,04:34:44,2,69,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,2,0
274,1,04:34:50,3,66,13.0,4.4,,,,,,,,,,9.80,8.73,16.90,,,,,,,,,,35.43,6,0
275,4,04:36:25,5,64,19.6,4.2,32.8,4.0,,,,,,,,9.94,7.56,7.19,6.11,5.93,,,,,,,,36.72,9,0
276,1,04:36:28,3,62,10.4,13.0,,,,,,,,,,2.96,3.40,2.97,,,,,,,,,,9.33,3,0
277,1,04:36:29,3,62,8.7,16.4,,,,,,,,,,1.82,1.57,0.63,,,,,,,,,,4.02,2,0
278,1,04:36:31,2,65,8.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
279,1,04:36:36,2,67,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
280,4,04:37:20,5,65,16.4,4.3,29.4,10.1,,,,,,,,10.21,5.40,5.46,3.48,2.87,,,,,,,,27.42,16,0
281,1,04:37:26,6,65,15.5,4.3,19.0,4.9,4.8,,,,,,,9.95,14.01,13.31,9.96,15.22,15.14,,,,,,,77.60,10,0
282,4,04:37:43,2,70,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
283,1,04:37:48,6,64,15.4,4.2,19.2,4.9,4.8,,,,,,,10.73,13.35,13.54,4.80,17.04,16.04,,,,,,,75.50,10,0
284,1,04:38:08,2,67,8.7,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
285,1,04:38:15,2,65,11.6,,,,,,,,,,,3.25,3.22,,,,,,,,,,,6.47,3,0
286,1,04:38:20,2,66,9.5,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.98,2,0
287,4,04:39:51,2,71,13.3,,,,,,,,,,,3.65,3.61,,,,,,,,,,,7.26,3,0
288,1,04:40:15,5,62,13.5,4.2,29.0,4.1,,,,,,,,11.31,15.09,15.22,15.42,15.60,,,,,,,,72.62,9,0
289,4,04:40:25,5,70,13.6,4.3,34.4,4.1,,,,,,,,9.36,8.31,8.67,5.67,4.36,,,,,,,,36.37,9,0
290,1,04:40:26,2,66,9.5,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
291,4,04:40:58,2,75,13.2,,,,,,,,,,,4.36,7.89,,,,,,,,,,,12.24,5,0
292,1,04:40:59,2,70,9.5,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
293,4,04:41:28,2,69,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
294,3,04:41:31,2,85,9.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
295,4,04:42:26,2,79,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
296,1,04:42:51,5,63,14.2,4.3,30.3,4.0,,,,,,,,11.87,15.47,14.93,16.08,15.60,,,,,,,,73.96,9,0
298,1,04:43:22,5,71,11.8,4.5,33.7,4.2,,,,,,,,10.55,12.42,12.68,10.87,9.69,,,,,,,,56.20,9,0
299,1,04:43:52,2,69,10.6,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0
300,4,04:44:00,2,61,8.5,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
301,4,04:44:04,5,65,14.2,4.2,32.9,4.8,,,,,,,,8.54,17.86,16.80,18.79,18.27,,,,,,,,80.26,9,0
302,2,04:44:50,2,76,8.0,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
303,4,04:44:50,5,53,16.0,4.4,29.9,4.1,,,,,,,,6.67,11.48,10.64,12.49,12.24,,,,,,,,53.52,9,33
304,1,04:44:53,2,71,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
305,3,04:45:34,2,71,8.8,,,,,,,,,,,2.26,2.56,,,,,,,,,,,4.82,2,0
306,4,04:45:47,2,64,11.0,,,,,,,,,,,2.46,2.68,,,,,,,,,,,5.13,3,0
307,4,04:46:15,5,66,17.5,4.2,28.5,8.1,,,,,,,,10.47,15.69,15.02,18.30,18.29,,,,,,,,77.77,16,0
308,1,04:47:37,2,70,8.3,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
309,1,04:48:04,2,63,8.8,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0
310,1,04:50:32,6,69,19.3,4.2,17.7,5.1,4.4,,,,,,,10.60,13.58,14.00,4.74,13.80,13.25,,,,,,,69.96,10,0
311,1,04:50:35,2,71,9.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
312,4,04:50:46,4,60,13.3,18.0,2.9,,,,,,,,,4.09,4.09,1.06,1.04,,,,,,,,,10.28,3,0
313,1,04:51:33,2,71,10.5,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
314,4,04:51:45,2,63,13.1,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.57,3,0
315,1,04:52:08,2,73,10.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,3,0
316,1,04:53:10,5,63,18.0,4.3,36.9,4.5,,,,,,,,11.07,9.37,8.83,6.74,6.12,,,,,,,,42.13,9,0
317,4,04:54:31,2,66,8.0,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
318,4,04:54:44,2,65,10.3,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,3,0
319,1,04:54:46,2,69,9.6,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
320,4,04:55:05,2,64,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
321,1,04:55:08,4,65,9.9,19.5,2.7,,,,,,,,,2.77,3.22,1.85,1.53,,,,,,,,,9.36,3,0
322,4,04:55:32,2,70,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
323,1,04:55:39,2,58,10.4,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.56,3,0
324,1,04:55:42,2,67,9.3,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
325,4,04:55:45,2,67,8.8,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.18,2,0
326,3,04:56:36,2,71,9.1,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
327,1,04:57:15,6,70,11.2,4.2,11.5,5.2,4.2,,,,,,,10.89,14.67,14.35,5.59,11.58,12.63,,,,,,,69.72,10,0
328,1,04:58:13,5,63,15.0,4.3,35.8,4.0,,,,,,,,11.53,13.00,12.40,13.24,13.10,,,,,,,,63.27,9,0
329,4,04:58:24,5,63,13.4,20.4,10.6,21.8,,,,,,,,8.51,11.53,6.68,9.19,5.98,,,,,,,,41.90,11,0
330,3,04:58:25,2,67,12.1,,,,,,,,,,,3.60,3.31,,,,,,,,,,,6.91,3,0
331,3,04:58:37,2,68,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0
332,4,04:58:47,2,66,10.1,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
333,4,04:59:25,2,66,10.0,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
334,4,05:00:08,2,65,8.6,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
335,1,05:02:11,2,66,11.6,,,,,,,,,,,4.78,4.87,,,,,,,,,,,9.66,3,0
336,1,05:02:20,3,55,13.3,21.2,,,,,,,,,,9.57,12.68,7.84,,,,,,,,,,30.09,8,0
337,1,05:02:41,3,61,11.8,18.6,,,,,,,,,,3.08,2.59,1.43,,,,,,,,,,7.09,3,0
338,4,05:03:52,2,70,11.5,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
339,1,05:05:50,5,60,14.1,4.3,29.2,4.0,,,,,,,,11.64,16.55,15.19,16.33,16.25,,,,,,,,75.97,9,0
340,1,05:07:17,2,63,8.3,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0