veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,2,68,9.9,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.29,3,0
2,4,00:00:35,5,66,15.9,4.4,32.3,4.0,,,,,,,,11.34,9.53,9.59,9.70,9.78,,,,,,,,49.94,9,0
3,1,00:00:51,4,64,13.1,15.7,3.0,,,,,,,,,3.21,2.49,1.33,1.28,,,,,,,,,8.31,3,0
4,2,00:01:06,5,71,16.3,4.2,34.7,4.0,,,,,,,,9.83,12.11,12.83,11.47,11.29,,,,,,,,57.52,9,0
5,3,00:01:33,2,68,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
6,4,00:01:34,5,70,19.5,4.4,30.8,4.4,,,,,,,,10.78,7.22,7.50,5.62,4.81,,,,,,,,35.93,9,0
7,4,00:01:56,2,29,19.7,,,,,,,,,,,0.41,1.00,,,,,,,,,,,1.41,0,0
8,1,00:02:24,2,70,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
9,4,00:02:24,5,66,17.4,4.3,32.2,4.0,,,,,,,,11.42,12.88,13.48,13.92,14.05,,,,,,,,65.75,9,0
10,4,00:02:27,2,71,10.7,,,,,,,,,,,3.62,2.92,,,,,,,,,,,6.54,3,0
11,1,00:02:53,2,64,10.6,,,,,,,,,,,2.28,4.99,,,,,,,,,,,7.27,3,0
12,4,00:02:56,6,66,10.7,4.4,20.1,9.5,22.4,,,,,,,9.76,10.76,10.41,12.06,12.43,10.76,,,,,,,66.17,12,0
13,4,00:03:03,2,70,8.5,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
14,1,00:03:07,5,67,19.6,4.2,31.1,4.0,,,,,,,,11.54,14.14,14.89,13.04,14.36,,,,,,,,67.97,9,0
15,3,00:03:11,2,71,9.4,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,2,0
16,4,00:03:14,2,64,11.5,,,,,,,,,,,3.57,3.49,,,,,,,,,,,7.05,3,0
17,4,00:03:17,2,75,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
18,3,00:03:18,2,72,9.6,,,,,,,,,,,2.92,2.85,,,,,,,,,,,5.77,2,0
19,1,00:03:38,2,72,11.4,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
20,4,00:03:42,2,73,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
21,4,00:03:59,2,70,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
22,1,00:04:29,2,70,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
23,1,00:04:47,2,71,8.5,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.63,2,0
24,4,00:05:07,4,65,11.4,15.5,3.0,,,,,,,,,4.60,4.47,2.72,4.24,,,,,,,,,16.03,3,0
25,4,00:05:09,5,68,15.7,4.4,27.5,10.1,,,,,,,,10.11,11.67,11.01,12.80,13.99,,,,,,,,59.58,16,0
26,2,00:05:10,2,70,9.9,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
27,3,00:05:27,5,74,11.4,4.4,36.3,4.0,,,,,,,,9.24,9.29,9.10,8.80,9.44,,,,,,,,45.87,9,0
28,3,00:06:17,5,70,17.2,4.3,35.7,4.0,,,,,,,,9.11,8.71,8.61,8.75,9.16,,,,,,,,44.35,9,0
29,1,00:06:26,2,73,9.6,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
30,1,00:06:39,2,77,8.7,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
31,1,00:06:47,2,74,9.5,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,2,0
32,1,00:06:50,2,75,11.7,,,,,,,,,,,3.22,2.01,,,,,,,,,,,5.22,3,0
33,1,00:06:51,2,74,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
34,1,00:06:56,5,62,18.0,4.5,35.8,4.9,,,,,,,,10.09,13.73,15.21,12.25,13.64,,,,,,,,64.93,9,0
35,1,00:07:12,5,65,15.1,4.3,31.5,10.0,,,,,,,,9.35,8.69,8.67,5.93,6.98,,,,,,,,39.62,16,0
36,1,00:07:17,2,70,13.2,,,,,,,,,,,2.96,1.82,,,,,,,,,,,4.78,3,0
37,1,00:07:29,2,69,8.3,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.43,2,0
38,2,00:07:50,2,74,9.6,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
39,1,00:08:21,2,75,10.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
40,2,00:08:36,2,70,11.9,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
41,1,00:09:21,5,66,17.0,4.2,32.1,4.0,,,,,,,,11.65,11.91,13.71,13.82,14.05,,,,,,,,65.15,9,0
42,4,00:09:48,5,71,13.8,32.4,2.9,2.9,,,,,,,,4.67,7.99,3.85,4.16,5.18,,,,,,,,25.85,3,0
43,4,00:09:55,2,70,8.9,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
44,2,00:09:58,2,71,10.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,3,0
45,1,00:10:01,5,61,12.6,20.9,9.5,21.9,,,,,,,,10.72,13.15,14.10,10.69,12.48,,,,,,,,61.13,11,0
46,4,00:10:09,2,68,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.76,2,0
47,4,00:10:13,2,66,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
48,1,00:10:24,2,71,9.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
49,1,00:10:44,2,73,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
50,1,00:10:56,2,75,9.0,,,,,,,,,,,2.13,0.93,,,,,,,,,,,3.06,2,0
51,4,00:11:09,2,70,11.5,,,,,,,,,,,3.69,4.34,,,,,,,,,,,8.03,3,0
52,1,00:11:09,5,63,15.1,4.3,32.6,4.0,,,,,,,,11.95,10.28,10.12,6.51,6.26,,,,,,,,45.12,9,0
53,1,00:11:11,5,69,17.0,4.2,33.7,4.0,,,,,,,,9.76,11.95,12.26,11.16,14.08,,,,,,,,59.21,9,0
54,4,00:11:14,2,69,9.4,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
55,1,00:11:16,5,66,14.3,4.3,33.2,4.0,,,,,,,,11.08,6.67,6.89,5.96,6.11,,,,,,,,36.71,9,0
56,4,00:11:34,5,68,16.1,4.4,29.4,10.1,,,,,,,,11.25,14.76,15.52,15.73,16.64,,,,,,,,73.91,16,0
57,4,00:11:36,2,66,21.0,,,,,,,,,,,7.50,10.22,,,,,,,,,,,17.72,5,0
58,2,00:11:49,2,76,8.7,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,2,0
59,4,00:11:57,5,63,11.7,21.9,9.6,22.4,,,,,,,,9.70,17.99,12.03,7.81,6.44,,,,,,,,53.97,11,0
60,3,00:12:06,2,74,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
61,2,00:12:10,5,64,11.7,4.1,34.0,3.9,,,,,,,,8.69,9.18,7.29,8.23,8.78,,,,,,,,42.18,9,0
63,4,00:12:39,5,64,16.7,4.3,32.7,4.0,,,,,,,,11.25,9.52,8.84,8.86,8.32,,,,,,,,46.80,9,0
64,1,00:12:52,3,69,12.0,18.8,,,,,,,,,,2.90,2.18,1.66,,,,,,,,,,6.74,3,0
65,4,00:12:54,2,71,9.9,,,,,,,,,,,3.38,3.31,,,,,,,,,,,6.70,3,0
66,4,00:13:20,2,70,9.0,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,2,0
67,4,00:13:28,5,63,11.5,4.4,35.6,4.0,,,,,,,,10.08,10.74,10.69,9.42,9.46,,,,,,,,50.38,9,0
68,4,00:13:30,5,63,11.6,4.4,34.8,4.0,,,,,,,,10.30,9.12,7.88,6.49,8.10,,,,,,,,41.88,9,0
69,1,00:13:32,2,66,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
70,1,00:13:37,5,47,17.3,4.3,13.1,4.0,,,,,,,,18.09,16.35,16.65,22.90,27.39,,,,,,,,101.38,9,0
71,4,00:13:52,3,62,11.4,14.5,,,,,,,,,,3.69,7.45,2.06,,,,,,,,,,13.19,8,0
72,1,00:13:53,5,65,16.4,4.2,32.3,3.9,,,,,,,,10.08,8.97,8.78,6.07,6.55,,,,,,,,40.45,9,0
73,2,00:14:05,5,73,20.0,4.0,30.4,10.0,,,,,,,,9.61,11.85,12.61,11.75,12.08,,,,,,,,57.91,16,0
74,1,00:14:15,2,68,8.9,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.89,2,0
75,2,00:14:39,2,71,8.3,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
76,1,00:14:40,2,68,9.2,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
77,4,00:14:42,2,68,8.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
78,3,00:14:48,2,61,11.9,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.76,3,0
79,1,00:14:55,2,70,10.0,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,3,0
80,1,00:15:02,5,61,12.5,21.0,9.4,21.9,,,,,,,,10.89,14.63,14.21,9.55,11.44,,,,,,,,60.71,11,0
81,4,00:15:07,5,68,17.7,4.4,35.7,4.1,,,,,,,,10.86,15.78,15.06,16.61,16.88,,,,,,,,75.18,9,0
82,1,00:15:30,2,73,9.5,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
83,4,00:15:35,2,69,11.2,,,,,,,,,,,3.36,3.11,,,,,,,,,,,6.47,3,0
84,3,00:15:36,2,76,10.0,,,,,,,,,,,2.71,3.32,,,,,,,,,,,6.03,3,0
85,4,00:15:47,2,71,12.8,,,,,,,,,,,4.50,2.93,,,,,,,,,,,7.43,3,0
86,1,00:16:22,2,68,10.3,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,3,0
87,1,00:16:28,2,75,8.7,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
88,2,00:16:31,2,83,9.6,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
89,4,00:16:31,5,70,19.5,4.3,34.2,4.2,,,,,,,,10.02,10.80,11.31,7.15,6.85,,,,,,,,46.13,9,0
90,1,00:16:33,5,63,16.9,4.3,32.9,4.0,,,,,,,,11.16,6.46,6.44,5.57,6.70,,,,,,,,36.33,9,0
91,2,00:16:33,2,81,9.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
92,3,00:16:51,2,55,8.2,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
93,4,00:17:02,2,68,9.3,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.55,2,0
94,2,00:17:14,2,71,10.1,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0
95,1,00:17:15,5,67,13.1,4.3,29.7,4.0,,,,,,,,9.35,8.13,7.84,5.26,7.03,,,,,,,,37.61,9,0
96,4,00:17:29,3,66,11.7,14.8,,,,,,,,,,3.52,3.51,1.65,,,,,,,,,,8.68,3,0
97,1,00:17:29,2,73,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
98,1,00:17:38,2,69,11.9,,,,,,,,,,,2.99,1.77,,,,,,,,,,,4.76,3,0
99,4,00:17:46,5,63,12.6,20.6,9.4,22.0,,,,,,,,10.55,16.86,11.79,14.35,12.13,,,,,,,,65.68,11,0
100,4,00:18:12,2,69,8.4,,,,,,,,,,,1.63,1.69,,,,,,,,,,,3.32,2,0
101,1,00:18:52,2,77,10.0,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,3,0
102,4,00:19:17,2,71,9.5,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,2,0
103,1,00:19:19,2,70,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
104,2,00:19:22,2,75,11.5,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0
105,3,00:20:12,2,72,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
106,4,00:20:22,2,68,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0
107,1,00:20:39,2,86,9.4,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
108,1,00:20:46,2,71,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
109,4,00:20:57,2,66,10.2,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
110,3,00:21:02,5,73,18.2,4.2,32.6,4.0,,,,,,,,11.29,9.01,9.23,8.43,8.10,,,,,,,,46.06,9,0
111,1,00:21:07,2,78,8.9,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
112,1,00:21:18,2,55,6.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
113,1,00:21:21,4,79,12.7,16.4,2.8,,,,,,,,,3.27,2.71,2.41,1.74,,,,,,,,,10.14,3,0
114,1,00:21:37,2,55,8.8,,,,,,,,,,,3.81,2.93,,,,,,,,,,,6.74,2,0
115,1,00:21:40,5,66,16.0,4.2,33.6,3.9,,,,,,,,10.97,14.80,16.69,13.91,15.12,,,,,,,,71.49,9,0
116,1,00:21:44,5,61,17.5,4.2,31.6,4.0,,,,,,,,11.68,11.05,12.17,7.51,8.02,,,,,,,,50.44,9,0
117,1,00:21:46,5,62,16.2,4.3,36.8,4.0,,,,,,,,11.80,15.23,14.75,13.52,13.29,,,,,,,,68.58,9,0
118,4,00:21:53,2,76,9.2,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
119,1,00:22:00,5,69,15.4,4.3,13.2,4.0,,,,,,,,9.19,4.09,4.41,4.30,3.77,,,,,,,,25.76,9,0
120,4,00:22:02,2,71,9.8,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,3,0
121,4,00:22:08,2,74,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
122,3,00:22:15,2,71,11.7,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
123,1,00:22:16,4,66,14.3,27.5,2.9,,,,,,,,,4.02,5.72,2.69,2.71,,,,,,,,,15.15,8,0
124,2,00:22:43,5,67,17.1,4.3,35.9,4.0,,,,,,,,11.25,8.85,9.12,7.07,7.09,,,,,,,,43.38,9,0
125,4,00:22:58,2,73,8.6,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
126,3,00:22:59,2,74,9.3,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
127,4,00:23:03,2,70,8.4,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
128,2,00:23:19,5,62,11.8,4.3,32.7,3.9,,,,,,,,9.45,10.71,10.28,10.21,11.58,,,,,,,,52.23,9,0
129,1,00:23:20,5,68,17.9,4.3,31.6,4.0,,,,,,,,10.79,5.40,5.43,2.74,3.05,,,,,,,,27.41,9,0
130,2,00:23:26,2,70,8.8,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
131,4,00:23:50,2,63,8.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
132,4,00:24:15,2,68,9.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
133,4,00:24:35,2,76,11.9,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0
134,1,00:24:52,2,73,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
135,4,00:24:52,2,71,9.1,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.24,2,0
136,4,00:25:12,5,63,11.6,4.3,34.9,4.0,,,,,,,,9.04,13.54,6.24,8.90,10.19,,,,,,,,47.92,9,0
137,2,00:25:14,2,73,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
138,4,00:25:17,2,69,11.5,,,,,,,,,,,3.36,2.63,,,,,,,,,,,5.99,3,0
139,3,00:25:20,2,69,12.0,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.81,3,0
140,3,00:25:40,2,70,10.0,,,,,,,,,,,2.34,2.52,,,,,,,,,,,4.85,3,0
141,4,00:25:41,2,69,8.8,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
142,1,00:25:46,5,66,17.5,4.3,35.9,4.0,,,,,,,,10.85,8.91,9.41,6.25,6.59,,,,,,,,42.02,9,0
143,1,00:25:50,2,73,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
144,4,00:25:55,2,73,10.0,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0
145,4,00:25:58,2,73,10.0,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,0
146,1,00:26:02,2,74,8.7,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
147,4,00:26:05,5,68,16.7,4.3,32.6,4.0,,,,,,,,12.23,15.34,15.77,14.70,15.99,,,,,,,,74.02,9,0
148,3,00:26:26,3,71,18.3,4.2,,,,,,,,,,4.24,4.56,4.22,,,,,,,,,,13.02,6,0
149,4,00:26:26,3,71,18.3,4.3,,,,,,,,,,10.23,12.17,12.72,,,,,,,,,,35.12,6,36
150,4,00:26:26,2,72,4.1,,,,,,,,,,,8.25,7.94,,,,,,,,,,,16.19,14,38
152,4,00:26:29,5,66,19.2,4.5,28.5,4.1,,,,,,,,10.62,15.93,16.01,16.02,16.70,,,,,,,,75.29,9,0
153,1,00:26:30,2,70,9.6,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0
154,1,00:26:34,2,67,10.9,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.62,3,0
155,4,00:26:37,2,67,9.5,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
156,1,00:26:43,2,75,12.0,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
157,1,00:27:07,5,63,15.8,4.3,34.1,4.0,,,,,,,,11.08,13.13,13.18,12.13,12.57,,,,,,,,62.10,9,0
158,2,00:27:21,5,68,15.3,4.3,30.6,10.0,,,,,,,,9.82,11.58,11.72,11.84,12.12,,,,,,,,57.08,16,0
159,4,00:27:26,5,66,11.2,4.4,30.0,10.1,,,,,,,,8.68,12.15,13.04,13.24,13.42,,,,,,,,60.53,16,0
160,1,00:27:58,2,71,8.8,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
161,1,00:28:12,5,71,19.4,4.3,35.7,4.1,,,,,,,,10.15,7.63,8.04,3.68,4.48,,,,,,,,33.99,9,0
162,4,00:28:20,5,72,19.5,4.3,38.3,4.1,,,,,,,,9.37,9.96,9.57,10.12,9.03,,,,,,,,48.05,9,0
163,1,00:28:36,2,65,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0
164,4,00:28:46,2,64,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
165,4,00:28:50,5,64,17.0,4.3,32.7,4.1,,,,,,,,10.52,7.33,6.91,4.98,5.00,,,,,,,,34.75,9,0
166,1,00:29:04,5,64,18.4,4.3,30.1,9.9,,,,,,,,12.06,12.32,12.08,11.79,13.88,,,,,,,,62.13,16,0
167,1,00:29:23,2,71,14.2,,,,,,,,,,,3.66,3.56,,,,,,,,,,,7.22,5,0
168,2,00:29:33,5,71,19.5,4.2,30.6,10.0,,,,,,,,9.66,11.64,11.86,12.60,13.06,,,,,,,,58.83,16,0
169,2,00:29:49,2,70,9.7,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0
170,4,00:29:56,2,68,9.9,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,3,0
171,2,00:29:58,2,68,10.1,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
172,4,00:30:07,5,63,13.1,20.9,9.9,22.3,,,,,,,,10.25,15.67,12.72,8.76,10.27,,,,,,,,57.67,11,0
173,1,00:30:18,2,70,9.9,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,0
174,1,00:30:22,2,72,9.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
175,4,00:30:29,5,69,17.0,4.3,34.7,4.0,,,,,,,,11.99,8.23,8.27,6.64,6.05,,,,,,,,41.17,9,0
176,4,00:30:32,5,70,16.9,4.3,32.1,4.1,,,,,,,,11.18,16.14,15.85,16.85,16.67,,,,,,,,76.68,9,0
177,4,00:31:00,2,75,8.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.95,2,0
178,1,00:31:08,2,67,8.7,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0
179,1,00:31:35,2,72,13.8,,,,,,,,,,,3.86,2.98,,,,,,,,,,,6.85,3,0
180,2,00:31:41,3,76,11.2,13.5,,,,,,,,,,2.20,2.11,1.26,,,,,,,,,,5.56,3,0
181,4,00:31:45,2,34,11.5,,,,,,,,,,,0.52,0.93,,,,,,,,,,,1.44,3,0
182,4,00:32:13,5,71,19.4,4.4,31.4,10.1,,,,,,,,10.64,14.31,13.89,15.22,15.62,,,,,,,,69.68,16,0
183,1,00:32:16,2,75,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0
184,4,00:32:17,5,73,19.9,4.5,31.7,10.1,,,,,,,,11.46,14.33,14.35,14.66,14.79,,,,,,,,69.59,16,0
185,1,00:32:17,2,74,10.0,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
186,1,00:32:19,2,72,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
187,4,00:32:25,5,62,11.5,4.2,34.4,4.0,,,,,,,,9.34,16.00,8.74,10.18,11.48,,,,,,,,55.74,9,0
188,1,00:32:44,5,66,17.1,4.2,35.7,4.5,,,,,,,,10.15,7.23,7.28,6.18,9.68,,,,,,,,40.52,9,0
189,2,00:33:35,6,69,18.0,4.2,20.4,8.6,22.6,,,,,,,9.41,6.91,7.01,10.31,9.86,9.93,,,,,,,53.43,12,0
190,4,00:33:43,2,71,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
191,1,00:33:59,4,78,13.0,22.0,2.7,,,,,,,,,4.11,4.57,2.67,3.83,,,,,,,,,15.17,3,0
192,1,00:34:25,2,68,8.4,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.54,2,0
193,1,00:35:03,3,65,11.5,19.8,,,,,,,,,,2.73,2.83,2.85,,,,,,,,,,8.42,3,0
194,1,00:35:23,2,73,21.8,,,,,,,,,,,7.35,6.08,,,,,,,,,,,13.42,5,0
195,4,00:35:23,5,71,15.6,4.3,30.7,4.1,,,,,,,,11.72,8.08,8.26,7.59,7.48,,,,,,,,43.13,9,0
196,4,00:35:41,2,71,9.1,,,,,,,,,,,3.67,2.39,,,,,,,,,,,6.06,2,0
197,4,00:35:46,2,72,9.2,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
198,4,00:36:16,2,65,11.7,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0
199,3,00:36:35,2,72,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
200,3,00:36:59,5,65,12.5,21.5,9.7,22.1,,,,,,,,8.32,11.38,10.69,10.57,9.53,,,,,,,,50.49,11,0
201,1,00:36:59,5,73,17.1,4.2,34.6,4.0,,,,,,,,10.87,14.27,14.80,12.60,11.14,,,,,,,,63.69,9,0
202,2,00:37:00,2,82,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
203,2,00:37:04,2,82,8.8,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.43,2,0
204,1,00:37:05,2,65,8.6,,,,,,,,,,,2.00,0.94,,,,,,,,,,,2.93,2,0
205,1,00:37:10,2,82,9.7,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
206,1,00:37:14,5,67,17.0,4.3,35.5,3.9,,,,,,,,10.35,11.27,14.14,12.22,14.72,,,,,,,,62.70,9,0
207,2,00:37:27,5,74,12.3,4.3,32.0,4.1,,,,,,,,8.44,8.72,9.33,5.90,6.34,,,,,,,,38.74,9,0
208,1,00:37:30,5,70,17.6,4.3,33.1,4.0,,,,,,,,11.52,7.65,8.06,7.77,8.58,,,,,,,,43.58,9,0
209,4,00:37:31,10,63,17.5,4.2,31.5,4.0,7.3,1.4,4.8,1.5,1.7,,,11.12,8.22,8.22,8.98,9.36,3.70,15.00,4.25,3.68,3.13,,,75.65,13,0
210,2,00:37:32,2,73,8.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0
211,1,00:37:49,5,68,20.1,4.3,33.1,4.0,,,,,,,,11.86,15.18,15.81,13.64,14.22,,,,,,,,70.72,9,0
212,1,00:37:55,2,80,8.8,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
213,1,00:38:10,2,70,9.2,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
214,4,00:38:17,4,70,14.5,17.3,3.0,,,,,,,,,4.65,3.92,1.26,0.94,,,,,,,,,10.77,8,0
215,4,00:38:57,2,75,9.9,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,3,0
216,1,00:39:02,2,69,10.8,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.84,3,0
217,1,00:39:07,2,70,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
218,1,00:39:14,2,66,9.8,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.81,2,0
219,1,00:39:17,2,68,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
220,1,00:39:19,2,67,10.1,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
221,1,00:39:30,5,70,17.0,4.2,32.1,4.1,,,,,,,,10.73,9.73,9.99,5.72,5.30,,,,,,,,41.47,9,0
222,4,00:39:41,2,76,8.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
223,1,00:39:55,2,74,9.7,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,2,0
224,1,00:39:59,2,75,13.1,,,,,,,,,,,3.53,2.42,,,,,,,,,,,5.94,3,0
225,1,00:40:08,3,66,16.7,4.3,,,,,,,,,,7.88,5.72,6.42,,,,,,,,,,20.03,6,0
226,4,00:40:17,5,66,15.9,4.3,35.0,4.1,,,,,,,,11.41,12.80,12.13,9.19,10.26,,,,,,,,55.80,9,0
227,4,00:40:21,5,68,16.7,4.3,34.8,3.9,,,,,,,,10.78,16.15,15.32,15.26,16.14,,,,,,,,73.66,9,0
228,4,00:40:26,5,62,15.7,4.3,34.4,4.1,,,,,,,,11.03,9.17,8.30,8.28,8.53,,,,,,,,45.32,9,0
229,2,00:40:42,5,67,16.9,4.2,34.2,4.0,,,,,,,,10.69,12.03,11.72,10.41,11.13,,,,,,,,55.98,9,0
230,1,00:40:58,5,68,15.5,4.3,32.4,4.1,,,,,,,,11.25,9.78,9.59,5.78,5.07,,,,,,,,41.46,9,0
231,2,00:41:04,2,70,13.1,,,,,,,,,,,3.96,4.94,,,,,,,,,,,8.90,3,0
232,1,00:41:07,5,67,19.5,4.2,32.4,4.0,,,,,,,,9.89,7.82,8.28,5.53,4.83,,,,,,,,36.35,9,0
233,2,00:41:08,5,74,15.7,4.2,33.6,4.0,,,,,,,,10.02,12.62,12.86,12.68,14.13,,,,,,,,62.31,9,0
234,4,00:41:32,4,71,13.4,21.3,3.1,,,,,,,,,4.60,5.24,2.69,2.30,,,,,,,,,14.84,3,36
236,4,00:41:50,5,63,11.8,4.4,34.7,4.1,,,,,,,,11.16,10.51,10.17,9.36,10.47,,,,,,,,51.67,9,0
237,2,00:42:32,2,73,13.1,,,,,,,,,,,4.18,5.21,,,,,,,,,,,9.39,3,0
238,1,00:42:45,2,85,9.7,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
239,1,00:42:56,2,74,13.1,,,,,,,,,,,3.35,3.31,,,,,,,,,,,6.66,3,0
240,4,00:42:59,5,66,15.4,4.3,34.2,4.1,,,,,,,,11.23,6.30,5.81,5.09,3.97,,,,,,,,32.39,9,0
241,1,00:43:27,5,68,18.5,4.3,33.3,4.0,,,,,,,,5.26,7.00,7.06,5.87,6.08,,,,,,,,31.27,9,0
242,2,00:43:40,2,73,9.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0
243,1,00:43:49,2,73,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
244,2,00:43:52,4,74,13.4,19.5,2.8,,,,,,,,,3.49,3.77,2.52,1.90,,,,,,,,,11.68,3,0
245,1,00:43:59,2,72,12.0,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.60,3,0
246,2,00:44:12,2,66,17.0,,,,,,,,,,,5.07,5.11,,,,,,,,,,,10.18,5,0
247,1,00:44:12,4,55,13.9,3.5,28.1,,,,,,,,,14.27,12.06,12.40,7.20,,,,,,,,,45.93,8,36
251,1,00:44:23,5,64,16.2,4.2,32.6,4.0,,,,,,,,10.43,7.49,8.14,9.73,11.26,,,,,,,,47.06,9,0
252,2,00:44:29,2,75,8.8,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
253,1,00:44:30,5,68,15.0,4.3,29.3,4.0,,,,,,,,11.07,15.21,15.86,14.10,14.08,,,,,,,,70.31,9,0
254,2,00:44:33,2,73,8.6,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
255,2,00:44:46,2,69,9.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
256,4,00:45:17,5,61,12.0,20.8,9.3,21.3,,,,,,,,10.39,11.34,13.30,12.43,10.49,,,,,,,,57.96,11,0
257,1,00:45:32,2,73,9.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0
258,1,00:45:36,2,71,8.6,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.86,2,0
259,2,00:45:38,2,73,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
260,1,00:46:21,2,68,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
261,2,00:46:36,2,89,10.2,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,3,0
262,2,00:46:37,2,90,8.7,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
263,4,00:46:37,2,67,8.8,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0
264,2,00:47:09,2,78,8.1,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
265,1,00:47:18,2,66,9.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
266,4,00:47:20,2,71,12.0,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.43,3,0
267,1,00:47:36,3,70,11.9,13.7,,,,,,,,,,2.73,2.61,1.08,,,,,,,,,,6.42,3,0
268,1,00:47:47,5,70,17.4,4.2,36.5,4.0,,,,,,,,11.08,11.13,11.88,8.69,10.12,,,,,,,,52.89,9,0
269,4,00:47:58,5,63,17.2,4.3,34.9,4.1,,,,,,,,12.52,12.44,12.29,8.86,8.55,,,,,,,,54.65,9,0
270,1,00:48:01,5,60,12.2,21.0,10.0,22.0,,,,,,,,10.88,17.53,17.59,11.12,10.99,,,,,,,,68.11,11,0
271,1,00:48:16,5,64,16.0,4.2,34.5,4.1,,,,,,,,11.92,14.22,15.49,12.96,14.40,,,,,,,,68.99,9,0
272,1,00:48:23,5,73,12.9,4.3,35.5,4.1,,,,,,,,9.78,11.88,11.40,6.98,5.92,,,,,,,,45.96,9,0
273,2,00:48:39,5,73,20.8,4.2,35.6,3.9,,,,,,,,11.36,12.52,12.67,11.44,11.91,,,,,,,,59.90,9,0
274,1,00:49:10,2,67,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
275,2,00:49:24,5,70,17.7,4.1,30.4,4.0,,,,,,,,9.56,5.70,5.73,5.34,5.87,,,,,,,,32.20,9,0
276,4,00:49:39,2,73,11.8,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
277,2,00:49:51,2,73,9.0,,,,,,,,,,,0.85,0.83,,,,,,,,,,,1.68,2,0
278,1,00:49:51,2,55,6.7,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.64,2,0
279,2,00:49:53,2,70,9.2,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.36,2,0
280,1,00:49:54,5,63,19.3,4.2,30.1,4.0,,,,,,,,11.56,12.17,13.30,12.28,12.48,,,,,,,,61.78,9,0
281,3,00:50:08,2,75,9.9,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
282,4,00:50:08,5,65,12.6,21.4,9.1,21.3,,,,,,,,9.08,13.45,8.06,11.32,7.52,,,,,,,,49.43,11,0
283,4,00:50:13,2,63,11.7,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.79,3,0
284,1,00:50:54,4,73,12.7,23.5,2.7,,,,,,,,,2.89,3.45,4.61,3.78,,,,,,,,,14.73,3,0
285,4,00:51:15,5,69,12.3,4.4,31.7,4.2,,,,,,,,10.48,8.83,6.61,8.29,6.77,,,,,,,,40.99,9,0
286,2,00:51:16,5,69,11.3,4.3,31.7,4.0,,,,,,,,8.33,9.54,9.35,8.58,8.49,,,,,,,,44.30,9,0
287,1,00:51:20,2,73,8.7,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
288,4,00:51:20,5,63,17.0,4.4,35.4,4.0,,,,,,,,11.07,9.41,8.92,7.82,10.18,,,,,,,,47.40,9,0
289,4,00:51:26,2,65,10.6,,,,,,,,,,,2.62,2.99,,,,,,,,,,,5.61,3,0
290,4,00:51:29,2,60,9.9,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.75,3,0
291,4,00:51:34,2,71,8.8,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
292,3,00:51:37,2,77,9.3,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.77,2,0
293,4,00:51:57,2,68,8.6,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.63,2,0
294,4,00:52:16,2,71,8.9,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,2,0
295,1,00:52:18,5,63,11.5,4.3,35.1,4.0,,,,,,,,10.49,9.42,10.41,12.18,13.78,,,,,,,,56.29,9,0
296,4,00:52:29,5,69,17.4,4.4,31.0,4.1,,,,,,,,11.69,16.97,16.96,15.74,15.59,,,,,,,,76.95,9,0
297,4,00:52:43,2,74,9.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
298,4,00:52:54,2,78,9.1,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
299,4,00:53:12,2,72,8.5,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
300,4,00:53:55,5,62,18.6,4.4,26.8,10.1,,,,,,,,10.36,14.29,14.06,15.48,14.77,,,,,,,,68.96,16,0
301,1,00:54:06,5,71,12.2,4.4,28.9,4.1,,,,,,,,9.70,4.51,4.65,3.62,3.60,,,,,,,,26.07,9,0
302,4,00:54:17,2,73,9.9,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0
303,4,00:54:30,2,71,8.7,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
304,1,00:54:41,5,66,16.4,4.3,28.8,4.1,,,,,,,,11.60,14.70,15.73,14.05,15.99,,,,,,,,72.06,9,0
305,1,00:54:45,5,65,17.0,4.2,31.5,4.0,,,,,,,,10.83,15.05,15.73,13.59,13.74,,,,,,,,68.95,9,0
306,1,00:54:48,5,62,13.2,4.3,29.5,4.1,,,,,,,,10.92,7.52,7.26,4.28,4.41,,,,,,,,34.39,9,0
307,3,00:55:01,5,73,20.3,4.2,35.4,3.9,,,,,,,,10.68,9.60,9.58,9.42,10.95,,,,,,,,50.23,9,0
308,1,00:55:08,5,68,16.6,4.2,34.0,4.0,,,,,,,,10.19,10.86,12.00,10.05,11.69,,,,,,,,54.79,9,0
309,4,00:55:32,2,74,10.5,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.19,3,0
310,4,00:55:40,2,75,7.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
311,1,00:56:19,5,62,19.0,4.2,34.2,4.0,,,,,,,,12.27,15.21,16.23,13.73,14.80,,,,,,,,72.23,9,0
312,1,00:56:32,5,66,16.3,4.3,35.0,4.0,,,,,,,,10.41,5.48,5.81,5.15,5.24,,,,,,,,32.09,9,0
313,2,00:56:34,2,76,10.8,,,,,,,,,,,2.42,2.46,,,,,,,,,,,4.87,3,0
314,2,00:56:40,4,73,11.8,16.0,2.8,,,,,,,,,3.11,5.12,3.90,4.38,,,,,,,,,16.51,3,0
315,1,00:57:09,2,73,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
316,1,00:57:19,2,75,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
317,1,00:58:00,5,66,17.1,4.3,35.5,4.1,,,,,,,,9.24,5.49,5.48,5.65,6.95,,,,,,,,32.81,9,0
318,2,00:58:14,5,70,15.7,4.3,34.9,4.0,,,,,,,,9.69,6.29,6.17,4.56,5.40,,,,,,,,32.11,9,0
319,4,00:58:27,5,62,12.6,21.1,9.3,21.9,,,,,,,,10.35,16.75,16.85,17.13,14.19,,,,,,,,75.28,11,0
320,1,00:58:28,5,62,19.4,4.2,36.4,4.1,,,,,,,,9.96,10.06,10.51,5.49,5.53,,,,,,,,41.55,9,0
321,1,00:58:39,5,69,17.0,4.2,36.4,3.9,,,,,,,,11.64,14.66,16.15,13.55,15.10,,,,,,,,71.09,9,0
322,4,00:58:40,2,78,8.3,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,2,0
323,1,00:58:49,2,78,8.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
324,2,00:58:59,5,73,19.9,4.4,31.9,4.1,,,,,,,,9.98,8.16,7.77,8.73,8.75,,,,,,,,43.39,9,0