veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:03:12,2,67,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0,7,min54.tye
2,4,00:03:20,2,65,11.7,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0,20,min54.tye
3,1,00:04:50,2,70,12.0,,,,,,,,,,,3.03,1.87,,,,,,,,,,,4.90,3,0,83,min54.tye
4,4,00:04:58,2,75,13.2,,,,,,,,,,,4.38,5.33,,,,,,,,,,,9.70,3,0,85,min54.tye
5,1,00:05:38,2,71,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0,51,min54.tye
6,1,00:05:59,2,67,9.4,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0,5,min54.tye
7,1,00:06:10,2,63,21.4,,,,,,,,,,,9.67,13.53,,,,,,,,,,,23.19,5,0,42,min54.tye
8,4,00:06:40,2,56,11.0,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,3,0,30,min54.tye
9,1,00:07:02,2,73,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,32,min54.tye
10,4,00:07:13,2,68,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,3,min54.tye
11,4,00:10:05,2,61,11.2,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,3,0,0,min54.tye
12,1,00:10:12,2,74,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,25,min54.tye
13,1,00:11:11,2,69,10.0,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,0,35,min54.tye
14,1,00:11:43,2,75,11.6,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0,65,min54.tye
15,1,00:11:44,2,76,9.0,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0,86,min54.tye
16,1,00:12:09,2,65,13.4,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.84,3,0,85,min54.tye
17,1,00:12:32,2,73,11.7,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.43,3,0,48,min54.tye
18,1,00:13:14,2,74,9.5,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.63,2,0,55,min54.tye
19,2,00:14:07,2,70,11.1,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.20,3,0,72,min54.tye
20,2,00:14:08,2,72,9.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,93,min54.tye
21,1,00:15:10,2,89,8.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,6,min54.tye
22,1,00:16:58,2,68,11.6,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.11,3,0,48,min54.tye
23,1,00:17:20,2,72,9.3,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0,67,min54.tye
24,2,00:17:50,2,71,9.8,,,,,,,,,,,2.75,3.11,,,,,,,,,,,5.85,2,0,66,min54.tye
25,1,00:17:52,2,63,8.8,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,48,min54.tye
26,1,00:18:30,2,71,10.0,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0,70,min54.tye
27,1,00:18:32,2,72,12.1,,,,,,,,,,,3.55,2.19,,,,,,,,,,,5.74,3,0,74,min54.tye
28,2,00:18:37,2,71,12.1,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0,62,min54.tye
29,1,00:18:40,2,58,8.2,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,54,min54.tye
30,1,00:18:47,2,68,9.5,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,0,79,min54.tye
31,1,00:20:01,2,71,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0,82,min54.tye
32,2,00:20:17,2,70,12.0,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.27,3,0,9,min54.tye
33,1,00:20:27,2,65,9.8,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.00,2,0,86,min54.tye
34,1,00:20:46,2,71,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,9,min54.tye
35,1,00:20:51,2,68,11.7,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.07,3,0,37,min54.tye
36,4,00:20:55,2,62,8.8,,,,,,,,,,,2.00,0.92,,,,,,,,,,,2.93,2,0,10,min54.tye
37,1,00:21:15,2,72,9.8,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0,70,min54.tye
38,1,00:21:46,2,65,10.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0,57,min54.tye
39,1,00:21:50,2,73,10.2,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.38,3,0,47,min54.tye
40,1,00:22:19,2,70,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0,47,min54.tye
41,1,00:22:29,2,70,8.4,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,35,min54.tye
42,4,00:23:08,2,71,8.8,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0,79,min54.tye
43,1,00:24:25,2,68,8.9,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0,30,min54.tye
44,1,00:24:31,2,73,9.4,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0,73,min54.tye
45,1,00:24:45,2,67,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,73,min54.tye
46,1,00:27:35,2,65,10.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0,40,min54.tye
47,2,00:27:35,2,69,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0,40,min54.tye
48,1,00:27:55,5,71,15.7,4.3,36.7,4.0,,,,,,,,12.28,13.79,13.49,19.73,18.28,,,,,,,,77.56,9,0,17,min54.tye
49,1,00:28:59,2,75,10.0,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0,49,min54.tye
50,2,00:29:39,2,69,8.4,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0,75,min54.tye
51,1,00:29:43,2,65,8.8,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,38,min54.tye
52,3,00:29:47,2,66,9.8,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0,61,min54.tye
53,1,00:30:10,2,67,8.9,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,84,min54.tye
54,2,00:30:10,2,68,9.2,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0,84,min54.tye
55,3,00:30:41,2,62,7.5,,,,,,,,,,,1.46,1.66,,,,,,,,,,,3.11,14,0,27,min54.tye
56,1,00:32:20,2,66,9.9,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0,74,min54.tye
57,4,00:32:31,2,62,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0,17,min54.tye
58,1,00:33:17,2,73,8.8,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,4,min54.tye
59,4,00:33:36,2,67,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,59,min54.tye
60,4,00:33:41,2,54,9.3,,,,,,,,,,,0.81,0.44,,,,,,,,,,,1.26,2,0,42,min54.tye
61,4,00:33:44,2,60,11.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,3,0,11,min54.tye
62,4,00:34:01,2,63,10.3,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0,86,min54.tye
63,1,00:34:29,2,58,13.1,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0,81,min54.tye
64,2,00:35:17,2,74,10.1,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.51,3,0,93,min54.tye
65,1,00:35:18,2,66,9.5,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.72,2,0,92,min54.tye
66,1,00:36:02,2,59,8.7,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.26,2,0,14,min54.tye
67,1,00:36:04,2,62,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,67,min54.tye
68,1,00:36:53,2,70,13.2,,,,,,,,,,,4.18,2.48,,,,,,,,,,,6.67,3,0,88,min54.tye
69,1,00:37:17,2,66,8.9,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,83,min54.tye
70,2,00:37:18,2,73,9.0,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,76,min54.tye
71,1,00:38:41,2,58,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,21,min54.tye
72,2,00:38:52,2,65,9.8,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,2,0,63,min54.tye
73,1,00:40:31,2,66,10.0,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,3,0,39,min54.tye
74,4,00:42:09,2,73,9.3,,,,,,,,,,,2.40,1.15,,,,,,,,,,,3.55,2,0,15,min54.tye
75,1,00:48:19,2,58,8.9,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.75,2,0,30,min54.tye
76,1,00:48:55,2,71,11.9,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.88,3,0,71,min54.tye
77,1,00:49:27,5,68,12.0,4.2,31.4,4.0,,,,,,,,10.86,13.81,14.11,12.32,12.28,,,,,,,,63.38,9,0,40,min54.tye
78,1,00:53:11,2,75,9.4,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0,89,min54.tye
79,2,00:53:13,2,76,10.4,,,,,,,,,,,3.49,4.01,,,,,,,,,,,7.50,3,0,9,min54.tye
80,4,00:53:30,2,65,8.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,40,min54.tye
81,1,00:53:56,2,63,10.9,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,3,0,92,min54.tye
82,2,00:53:59,2,71,12.2,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.10,3,0,78,min54.tye
83,1,00:54:37,2,70,9.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,7,min54.tye
84,1,00:55:34,2,69,9.4,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.28,2,0,69,min54.tye
85,1,01:00:36,2,64,8.7,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,34,min54.tye
86,1,01:02:27,2,64,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,57,min54.tye
87,4,01:03:45,5,65,17.7,4.4,35.3,4.1,,,,,,,,11.23,6.34,5.95,4.94,4.69,,,,,,,,33.14,9,0,12,min54.tye
88,4,01:03:59,2,70,8.6,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,90,min54.tye
89,1,01:04:20,2,75,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,33,min54.tye
90,1,01:04:51,2,62,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,42,min54.tye
91,1,01:05:12,2,69,9.1,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0,78,min54.tye
92,1,01:05:32,2,65,8.4,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0,50,min54.tye
93,4,01:05:33,2,68,8.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0,54,min54.tye
94,1,01:05:39,2,65,9.0,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.97,2,0,75,min54.tye
95,1,01:06:31,2,60,9.4,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.41,2,0,93,min54.tye
96,1,01:06:45,2,68,13.1,,,,,,,,,,,3.52,2.71,,,,,,,,,,,6.22,3,0,6,min54.tye
97,2,01:08:29,2,71,12.2,,,,,,,,,,,3.40,2.86,,,,,,,,,,,6.26,3,0,3,min54.tye
98,1,01:08:35,2,70,12.2,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.15,3,0,73,min54.tye
99,1,01:08:53,2,73,11.9,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0,3,min54.tye
100,1,01:11:42,2,70,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,81,min54.tye
101,1,01:13:44,2,61,9.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,47,min54.tye
102,1,01:14:42,2,60,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0,58,min54.tye
103,4,01:15:06,2,68,10.1,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,3,0,80,min54.tye
104,4,01:15:24,2,62,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.02,2,0,82,min54.tye
105,1,01:17:37,2,70,9.6,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0,8,min54.tye
106,1,01:19:19,2,70,9.5,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,2,0,18,min54.tye
107,1,01:20:05,2,73,9.4,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0,65,min54.tye
108,3,01:26:14,2,68,8.6,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,4,min54.tye
109,1,01:27:22,2,64,9.6,,,,,,,,,,,2.87,1.60,,,,,,,,,,,4.46,2,0,9,min54.tye
110,2,01:27:22,2,70,9.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,80,min54.tye
111,1,01:30:27,2,66,9.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,46,min54.tye
112,1,01:33:25,5,66,13.0,4.2,34.1,4.0,,,,,,,,10.37,10.47,10.48,5.53,5.68,,,,,,,,42.54,9,0,97,min54.tye
113,1,01:34:03,2,76,13.3,,,,,,,,,,,4.61,7.27,,,,,,,,,,,11.88,5,0,10,min54.tye
114,1,01:34:52,2,67,9.7,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0,53,min54.tye
115,1,01:35:55,2,73,12.5,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.89,3,0,86,min54.tye
116,4,01:36:41,2,73,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,72,min54.tye
117,1,01:39:22,2,62,8.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,11,min54.tye
118,1,01:40:32,2,73,11.6,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.14,3,0,3,min54.tye
119,1,01:42:11,2,70,11.9,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.70,3,0,66,min54.tye
120,1,01:43:09,2,68,19.8,,,,,,,,,,,4.18,3.27,,,,,,,,,,,7.45,5,0,88,min54.tye
121,1,01:43:43,2,64,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0,94,min54.tye
122,1,01:43:58,2,65,12.1,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,3,0,22,min54.tye
123,3,01:44:08,2,75,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,93,min54.tye
124,1,01:44:44,2,58,10.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0,47,min54.tye
125,1,01:45:52,3,53,11.6,14.5,,,,,,,,,,1.12,0.85,0.60,,,,,,,,,,2.56,3,0,13,min54.tye
126,1,01:46:26,2,69,14.6,,,,,,,,,,,5.06,3.71,,,,,,,,,,,8.77,5,0,79,min54.tye
127,1,01:47:48,2,63,21.4,,,,,,,,,,,9.04,11.02,,,,,,,,,,,20.06,5,0,63,min54.tye
128,1,01:49:46,2,67,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,34,min54.tye
129,4,01:52:26,2,70,8.4,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,11,min54.tye
130,1,01:58:46,2,66,9.3,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,91,min54.tye
131,1,02:03:20,2,70,9.2,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,17,min54.tye
132,1,02:04:08,2,66,11.6,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0,50,min54.tye
133,4,02:06:35,2,68,10.0,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.55,3,0,26,min54.tye
134,4,02:07:40,2,65,9.3,,,,,,,,,,,2.69,2.75,,,,,,,,,,,5.44,2,0,18,min54.tye
135,4,02:11:07,5,67,13.9,4.3,31.7,4.0,,,,,,,,9.19,5.31,5.11,2.78,4.05,,,,,,,,26.44,9,0,86,min54.tye
136,1,02:13:09,4,63,14.4,20.8,2.8,,,,,,,,,5.32,4.27,1.05,1.28,,,,,,,,,11.92,4,0,74,min54.tye
137,1,02:14:11,2,61,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,20,min54.tye
138,1,02:17:30,2,65,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,80,min54.tye
139,2,02:17:58,2,86,8.7,,,,,,,,,,,1.83,2.24,,,,,,,,,,,4.08,2,0,21,min54.tye
140,1,02:18:13,2,65,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,64,min54.tye
141,1,02:18:18,2,68,8.4,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.20,2,0,14,min54.tye
142,4,02:18:22,2,65,8.2,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,87,min54.tye
143,4,02:21:53,2,63,12.1,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.00,3,0,73,min54.tye
144,1,02:22:14,2,69,11.6,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0,21,min54.tye
145,4,02:22:15,2,61,9.2,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0,59,min54.tye
146,1,02:23:58,2,68,9.4,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0,8,min54.tye
147,2,02:25:31,2,72,11.0,,,,,,,,,,,3.13,3.35,,,,,,,,,,,6.48,3,0,95,min54.tye
148,1,02:26:29,2,68,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,1,min54.tye
149,4,02:28:21,2,66,13.2,,,,,,,,,,,4.71,3.25,,,,,,,,,,,7.96,3,0,83,min54.tye
150,4,02:28:37,4,66,11.0,14.2,3.0,,,,,,,,,2.99,3.47,1.97,1.12,,,,,,,,,9.55,3,0,65,min54.tye
151,4,02:29:22,3,63,8.7,10.8,,,,,,,,,,2.20,2.15,1.44,,,,,,,,,,5.80,2,0,41,min54.tye
152,4,02:33:00,5,62,17.1,4.3,35.9,4.0,,,,,,,,10.09,6.87,6.83,5.20,5.75,,,,,,,,34.74,9,0,52,min54.tye
153,1,02:35:02,2,58,8.8,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,0,18,min54.tye
154,1,02:35:07,4,60,13.0,22.2,2.5,,,,,,,,,3.53,4.12,2.83,2.71,,,,,,,,,13.18,3,0,78,min54.tye
155,1,02:35:24,2,70,9.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,43,min54.tye
156,1,02:36:00,2,71,9.0,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,2,0,24,min54.tye
157,1,02:36:06,2,70,9.1,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0,88,min54.tye
158,4,02:36:37,2,65,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0,53,min54.tye
159,1,02:36:42,2,66,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0,70,min54.tye
160,1,02:37:08,2,69,10.0,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0,57,min54.tye
161,4,02:39:57,2,61,8.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0,95,min54.tye
162,1,02:45:04,2,66,8.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.89,2,0,22,min54.tye
163,2,02:45:04,2,66,11.7,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0,28,min54.tye
164,1,02:46:25,2,50,9.5,,,,,,,,,,,0.14,0.08,,,,,,,,,,,0.22,2,0,67,min54.tye
165,1,02:47:45,2,65,8.3,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,37,min54.tye
166,1,02:47:58,2,68,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0,28,min54.tye
167,1,02:48:42,2,75,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0,77,min54.tye
168,1,02:53:16,2,74,10.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0,63,min54.tye
169,4,02:55:20,5,66,13.0,4.3,33.9,4.0,,,,,,,,9.65,8.56,8.43,4.63,4.72,,,,,,,,35.98,9,0,87,min54.tye
170,1,02:56:43,2,68,8.7,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,70,min54.tye
171,2,02:58:32,2,76,11.3,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.96,3,0,67,min54.tye
172,4,03:07:46,2,66,9.5,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0,4,min54.tye
173,1,03:10:28,2,69,10.0,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0,2,min54.tye
174,1,03:14:25,2,66,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,41,min54.tye
175,2,03:14:34,2,65,11.3,,,,,,,,,,,2.38,2.69,,,,,,,,,,,5.08,3,0,91,min54.tye
176,4,03:16:29,2,62,21.2,,,,,,,,,,,8.79,9.06,,,,,,,,,,,17.85,5,0,32,min54.tye
177,1,03:17:46,2,64,8.8,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0,98,min54.tye
178,1,03:19:21,2,70,9.0,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,40,min54.tye
179,1,03:22:42,2,70,9.5,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0,4,min54.tye
180,1,03:28:53,2,68,9.6,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,94,min54.tye
181,1,03:30:47,2,67,9.5,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,80,min54.tye
182,2,03:30:47,2,60,9.6,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0,80,min54.tye
183,1,03:31:58,3,65,23.7,4.1,,,,,,,,,,12.69,20.86,3.62,,,,,,,,,,37.17,6,0,22,min54.tye
184,1,03:32:27,2,75,9.0,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0,49,min54.tye
185,1,03:33:00,2,75,9.6,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0,1,min54.tye
186,1,03:36:42,6,68,17.8,4.3,18.5,4.9,4.8,,,,,,,10.65,13.68,13.30,9.59,14.78,13.92,,,,,,,75.91,10,0,46,min54.tye
187,1,03:37:59,2,69,10.1,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0,85,min54.tye
188,1,03:39:32,2,61,8.3,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0,89,min54.tye
189,4,03:41:40,2,70,8.8,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0,87,min54.tye
190,1,03:42:10,3,66,11.5,16.0,,,,,,,,,,2.80,2.71,2.55,,,,,,,,,,8.07,3,0,14,min54.tye
191,1,03:42:14,2,66,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,32,min54.tye
192,1,03:51:58,2,65,11.7,,,,,,,,,,,3.67,2.55,,,,,,,,,,,6.21,3,0,83,min54.tye
193,1,03:56:14,2,68,9.4,,,,,,,,,,,2.49,2.63,,,,,,,,,,,5.12,2,0,68,min54.tye
194,4,04:06:42,2,62,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,75,min54.tye
195,4,04:11:46,2,61,11.8,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,3,0,38,min54.tye
196,1,04:14:21,2,71,8.8,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.85,2,0,65,min54.tye
197,1,04:16:15,2,70,8.4,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,90,min54.tye
198,2,04:16:19,2,71,9.2,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,91,min54.tye
199,1,04:16:25,6,68,16.1,4.3,13.5,4.8,4.1,,,,,,,9.11,15.35,14.82,2.37,14.95,15.74,,,,,,,72.34,10,0,73,min54.tye
200,4,04:16:49,5,57,14.1,4.3,29.1,4.2,,,,,,,,6.08,3.33,3.12,1.96,1.89,,,,,,,,16.38,9,0,68,min54.tye
201,1,04:18:10,2,78,9.6,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0,9,min54.tye
202,1,04:18:14,6,74,16.0,4.5,18.0,4.7,4.8,,,,,,,10.54,13.55,13.40,6.00,15.63,14.67,,,,,,,73.79,10,0,65,min54.tye
203,4,04:22:37,2,59,8.2,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,96,min54.tye
204,4,04:23:04,2,69,9.4,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.67,2,0,27,min54.tye
205,1,04:24:42,2,69,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,20,min54.tye
206,4,04:25:29,2,66,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0,93,min54.tye
207,4,04:27:38,2,70,9.8,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.06,3,0,90,min54.tye
208,1,04:30:27,2,67,10.0,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0,52,min54.tye
209,1,04:34:09,5,52,17.2,4.3,29.9,10.1,,,,,,,,3.11,1.70,1.59,0.96,1.02,,,,,,,,8.38,14,0,14,min54.tye
210,1,04:34:42,2,65,10.3,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.30,3,0,32,min54.tye
211,1,04:35:05,2,71,9.4,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.26,2,0,16,min54.tye
212,1,04:35:54,2,65,8.6,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,27,min54.tye
213,1,04:37:07,2,68,13.2,,,,,,,,,,,5.06,3.16,,,,,,,,,,,8.22,3,0,98,min54.tye
214,1,04:37:25,6,75,15.1,4.2,18.9,4.8,4.9,,,,,,,9.37,15.06,13.71,7.32,15.22,14.31,,,,,,,74.98,10,0,1,min54.tye
215,4,04:42:53,2,68,8.8,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,46,min54.tye
216,4,04:47:14,2,67,9.4,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0,74,min54.tye
217,4,04:48:22,2,74,9.6,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0,8,min54.tye
218,1,04:48:25,5,46,17.4,4.3,30.6,4.1,,,,,,,,0.54,0.48,0.48,0.43,0.47,,,,,,,,2.39,14,0,49,min54.tye
219,4,04:49:09,2,63,8.9,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.99,2,0,92,min54.tye
220,4,04:50:07,2,66,9.0,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,10,min54.tye
221,1,04:54:05,2,67,10.5,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0,97,min54.tye
222,2,04:54:06,2,73,8.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,68,min54.tye
223,4,04:54:10,2,64,9.0,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,2,0,69,min54.tye
224,1,04:54:30,5,66,11.9,4.2,36.6,4.0,,,,,,,,10.17,13.79,13.04,16.12,16.70,,,,,,,,69.82,9,0,96,min54.tye
225,4,04:56:06,2,71,11.7,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.77,3,0,53,min54.tye
226,1,04:57:00,6,74,15.2,4.2,18.7,4.9,4.9,,,,,,,11.68,14.58,14.09,12.35,13.15,12.75,,,,,,,78.59,10,0,47,min54.tye
227,1,04:57:34,2,75,8.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0,85,min54.tye
228,4,04:57:43,2,69,9.8,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0,75,min54.tye
229,4,04:59:22,5,67,17.8,4.3,23.5,4.7,,,,,,,,9.59,5.97,5.93,3.61,5.48,,,,,,,,30.58,9,0,17,min54.tye
230,4,05:00:15,2,70,10.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.46,3,0,12,min54.tye
231,4,05:01:13,2,61,7.9,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,14,0,45,min54.tye
232,4,05:04:33,2,67,12.9,,,,,,,,,,,3.88,2.64,,,,,,,,,,,6.52,3,0,38,min54.tye
233,1,05:08:37,6,71,19.5,4.2,18.4,4.8,4.9,,,,,,,11.79,14.68,12.77,6.68,14.57,14.05,,,,,,,74.54,10,0,36,min54.tye
234,4,05:09:51,2,58,8.9,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.11,2,0,51,min54.tye
235,1,05:10:53,2,70,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,8,min54.tye
236,1,05:13:05,2,72,9.4,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0,40,min54.tye
237,4,05:13:37,2,69,8.4,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0,69,min54.tye
238,4,05:13:51,2,64,13.2,,,,,,,,,,,4.76,3.06,,,,,,,,,,,7.82,3,0,98,min54.tye
239,1,05:13:57,2,70,7.8,,,,,,,,,,,1.53,1.72,,,,,,,,,,,3.25,14,0,47,min54.tye
240,1,05:16:57,2,72,8.2,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,51,min54.tye
241,4,05:17:23,2,67,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,99,min54.tye
242,4,05:18:11,2,67,9.2,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0,77,min54.tye
243,1,05:19:09,6,71,16.1,4.3,20.4,4.1,4.3,,,,,,,10.13,15.72,15.51,2.32,13.50,14.24,,,,,,,71.42,10,0,88,min54.tye
244,1,05:19:28,2,71,9.4,,,,,,,,,,,2.80,1.61,,,,,,,,,,,4.41,2,0,94,min54.tye
245,1,05:22:14,2,66,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,27,min54.tye
246,1,05:23:02,2,85,8.6,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,16,min54.tye
247,4,05:23:57,2,66,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0,91,min54.tye
248,1,05:24:28,2,72,9.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,23,min54.tye
249,4,05:26:04,3,62,9.2,14.4,,,,,,,,,,2.79,2.78,1.14,,,,,,,,,,6.71,2,0,63,min54.tye
250,1,05:33:08,2,73,9.5,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0,49,min54.tye
251,4,05:35:41,5,65,16.5,4.3,18.2,4.2,,,,,,,,9.21,5.55,5.30,3.92,4.15,,,,,,,,28.14,9,0,40,min54.tye
252,4,05:37:40,2,70,9.4,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0,9,min54.tye
253,4,05:38:01,5,71,16.1,4.6,22.9,4.8,,,,,,,,9.06,6.31,6.18,3.13,3.24,,,,,,,,27.91,9,0,57,min54.tye
254,1,05:39:20,2,76,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,39,min54.tye
255,1,05:39:39,2,65,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.82,2,0,12,min54.tye
256,1,05:40:34,2,53,8.7,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.80,2,0,81,min54.tye
257,1,05:41:19,2,65,11.8,,,,,,,,,,,4.44,2.89,,,,,,,,,,,7.33,3,0,74,min54.tye
258,4,05:43:20,2,79,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0,41,min54.tye
259,1,05:45:22,2,56,9.4,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0,7,min54.tye
260,1,05:45:53,2,71,12.1,,,,,,,,,,,3.59,2.18,,,,,,,,,,,5.77,3,0,27,min54.tye
261,4,05:46:25,2,57,11.4,,,,,,,,,,,1.76,2.00,,,,,,,,,,,3.76,3,0,62,min54.tye
262,4,05:54:10,2,67,8.5,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,67,min54.tye
263,4,05:55:58,5,75,15.4,4.3,23.8,4.8,,,,,,,,9.15,6.23,6.12,5.71,3.48,,,,,,,,30.70,9,0,66,min54.tye
264,1,05:59:17,2,57,8.1,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0,60,min54.tye
265,4,05:59:20,2,68,8.3,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0,95,min54.tye
266,1,06:00:26,2,74,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0,20,min54.tye
267,1,06:00:38,2,68,11.0,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.76,3,0,89,min54.tye
268,4,06:03:56,5,62,16.1,4.3,36.4,4.0,,,,,,,,9.60,6.49,6.04,4.84,4.94,,,,,,,,31.91,9,0,78,min54.tye
269,4,06:04:11,2,64,8.6,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,6,min54.tye
270,4,06:07:25,5,63,15.2,4.3,32.6,4.0,,,,,,,,11.63,16.62,16.44,16.03,15.73,,,,,,,,76.45,9,0,33,min54.tye
271,4,06:08:44,5,72,15.1,4.2,23.6,4.8,,,,,,,,10.50,6.27,6.13,4.39,4.32,,,,,,,,31.61,9,0,10,min54.tye
272,4,06:09:51,2,66,12.1,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0,88,min54.tye
273,1,06:10:36,2,69,11.9,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.64,3,0,53,min54.tye
274,1,06:11:06,2,73,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,47,min54.tye
275,1,06:11:50,5,64,14.8,4.4,16.6,4.1,,,,,,,,10.09,5.61,6.04,4.22,4.18,,,,,,,,30.15,9,0,52,min54.tye
276,4,06:12:40,2,68,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,72,min54.tye
277,4,06:15:53,2,55,9.2,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.74,2,0,1,min54.tye
278,4,06:18:54,2,62,10.4,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0,32,min54.tye
279,4,06:19:06,2,57,8.7,,,,,,,,,,,0.99,0.54,,,,,,,,,,,1.52,2,0,18,min54.tye
280,4,06:19:51,2,55,9.1,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.56,2,0,55,min54.tye
281,1,06:22:20,2,66,9.0,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0,95,min54.tye
282,1,06:22:47,2,70,8.6,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,65,min54.tye
283,4,06:24:18,5,65,17.4,4.4,34.0,10.1,,,,,,,,13.11,14.61,13.51,18.56,17.69,,,,,,,,77.47,16,0,49,min54.tye
284,1,06:27:04,2,62,10.3,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,3,0,15,min54.tye
285,4,06:27:55,2,58,8.6,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0,6,min54.tye
286,1,06:30:07,2,65,9.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,5,min54.tye
287,1,06:30:54,2,58,9.2,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,39,min54.tye
288,1,06:31:20,2,62,9.1,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.12,2,0,54,min54.tye
289,1,06:32:42,6,67,15.5,4.2,18.9,4.7,4.9,,,,,,,9.15,14.19,13.14,5.95,15.62,16.04,,,,,,,74.10,10,0,87,min54.tye
290,4,06:33:04,2,63,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.92,2,0,7,min54.tye
291,4,06:33:46,2,54,8.7,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,4,min54.tye
292,1,06:36:53,6,66,14.7,4.3,11.5,4.4,4.2,,,,,,,8.64,10.85,10.20,11.51,11.59,10.22,,,,,,,63.01,10,0,6,min54.tye
293,4,06:37:02,5,71,19.8,4.3,23.4,5.0,,,,,,,,10.36,6.65,6.26,5.28,2.94,,,,,,,,31.50,9,0,1,min54.tye
294,1,06:37:35,5,63,15.0,4.3,36.3,4.0,,,,,,,,11.95,13.71,12.98,12.83,14.46,,,,,,,,65.93,9,0,74,min54.tye
295,1,06:38:09,6,74,16.1,4.2,19.0,4.8,4.9,,,,,,,8.93,14.28,14.64,6.94,15.47,15.18,,,,,,,75.46,10,0,68,min54.tye
296,4,06:38:11,2,67,9.1,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,2,0,55,min54.tye