veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:27,2,68,9.5,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,0,83,min5,,,22.3,1.00
2,1,00:00:28,2,57,9.4,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,2,0,10,min5,,,22.3,1.00
3,1,00:01:00,2,64,8.6,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,0,6,min5,,,22.3,1.00
4,1,00:01:53,2,63,9.6,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,2,0,44,min5,,,22.3,1.00
5,4,00:02:10,2,64,9.3,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,73,min5,,,22.3,1.00
6,1,00:03:19,2,64,8.6,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.41,2,0,40,min5,,,22.3,1.00
7,1,00:04:53,2,62,8.3,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,0,94,min5,,,22.2,1.00
8,1,00:05:29,2,72,8.7,,,,,,,,,,,1.07,0.97,,,,,,,,,,,2.04,2,0,54,min5,,,22.1,1.00
9,1,00:06:54,2,67,8.6,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,86,min5,,,22.0,1.00
10,1,00:07:18,2,67,10.0,,,,,,,,,,,0.75,0.72,,,,,,,,,,,1.47,3,0,87,min5,,,22.0,1.00
11,4,00:08:14,5,71,14.6,4.3,31.1,4.1,,,,,,,,5.72,3.12,2.99,2.07,2.43,,,,,,,,16.33,9,0,28,min5,,,22.1,1.00
12,1,00:08:54,2,63,8.6,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,2,0,23,min5,,,22.2,1.00
13,1,00:12:02,2,62,7.9,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,74,min5,,,22.3,1.00
14,1,00:13:14,2,59,9.0,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0,64,min5,,,22.3,1.00
15,4,00:15:00,2,68,8.6,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,9,27,min5,,,22.4,1.00
16,1,00:15:26,1,66,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,0,min5,,,22.4,1.00
17,1,00:15:32,2,55,10.5,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.17,3,0,56,min5,,,22.3,1.00
18,1,00:17:20,4,56,12.9,16.6,2.8,,,,,,,,,0.61,1.23,0.60,0.76,,,,,,,,,3.20,3,0,79,min5,,,22.5,1.00
19,4,00:18:53,2,68,8.7,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.13,2,9,87,min5,,,22.5,1.00
20,1,00:18:54,2,67,11.7,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,3,0,21,min5,,,22.5,1.00
21,1,00:19:29,2,69,10.9,,,,,,,,,,,0.97,0.93,,,,,,,,,,,1.90,3,0,96,min5,,,22.4,1.00
22,1,00:22:57,1,66,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,22,min5,,,22.6,1.00
23,4,00:25:41,2,68,9.1,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,42,min5,,,22.6,1.00
24,1,00:25:52,2,74,9.3,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,2,0,37,min5,,,22.6,1.00
25,4,00:27:44,2,62,8.8,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.65,2,0,79,min5,,,22.6,1.00
26,1,00:28:47,2,71,12.0,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.47,3,0,74,min5,,,22.6,1.00
27,1,00:29:05,2,71,8.4,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.60,2,8,6,min5,,,22.6,1.00
28,1,00:29:59,2,68,9.4,,,,,,,,,,,0.90,0.47,,,,,,,,,,,1.37,2,0,51,min5,,,22.6,1.00
29,1,00:30:30,1,66,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,12:19,19,min5,,,22.7,1.00
30,1,00:32:21,2,56,10.9,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,3,0,6,min5,,,22.6,1.00
31,1,00:33:35,2,65,8.7,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0,72,min5,,,22.7,1.00
32,1,00:34:34,2,63,14.4,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,14,0,13,min5,,,22.7,1.00
33,1,00:34:58,2,65,8.4,,,,,,,,,,,0.58,0.53,,,,,,,,,,,1.11,2,0,8,min5,,,22.7,1.00
34,1,00:36:01,2,50,8.6,,,,,,,,,,,0.52,0.52,,,,,,,,,,,1.04,2,0,27,min5,,,22.6,1.00
35,1,00:38:43,2,52,8.2,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.79,2,0,7,min5,,,22.4,1.00
36,1,00:44:50,2,66,11.2,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.82,3,12,26,min5,,,22.2,1.00
37,4,00:48:51,2,84,9.1,,,,,,,,,,,1.26,1.21,,,,,,,,,,,2.46,2,0,23,min5,,,22.3,1.00
38,1,00:49:03,2,66,8.5,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.74,2,0,86,min5,,,22.4,1.00
39,1,00:51:22,2,72,13.1,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,3,0,54,min5,,,22.3,1.00
40,4,00:55:42,2,72,9.1,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,24,min5,,,22.0,1.00
41,1,01:01:26,2,58,9.1,,,,,,,,,,,0.64,0.36,,,,,,,,,,,1.00,2,0,89,min5,,,22.0,1.00
42,1,01:03:12,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,65,min5,,,22.1,1.00
43,2,01:07:02,2,66,28.5,,,,,,,,,,,2.39,1.02,,,,,,,,,,,3.41,14,8:8,68,min5,,,22.1,1.00
44,2,01:07:03,1,66,,,,,,,,,,,,2.38,,,,,,,,,,,,2.38,15,9:19,39,min5,,,22.2,1.00
45,1,01:10:08,2,57,9.2,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,0,53,min5,,,22.2,1.00
46,3,01:13:05,2,60,9.6,,,,,,,,,,,1.05,0.97,,,,,,,,,,,2.03,2,0,12,min5,,,22.3,1.00
47,1,01:15:59,2,49,9.1,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,2,0,77,min5,,,22.6,1.00
48,4,01:16:26,2,65,11.6,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,3,0,65,min5,,,22.5,1.00
49,1,01:16:27,2,60,11.5,,,,,,,,,,,1.02,0.89,,,,,,,,,,,1.91,3,0,5,min5,,,22.5,1.00
50,2,01:18:20,2,56,9.2,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.61,2,0,17,min5,,,22.4,1.00
51,4,01:19:03,2,54,11.6,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,3,0,29,min5,,,22.4,1.00
52,1,01:19:44,2,58,8.6,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,2,0,31,min5,,,22.4,1.00
53,4,01:22:25,2,59,13.3,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0,71,min5,,,22.4,1.00
54,1,01:24:45,2,63,12.0,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,3,0,38,min5,,,22.5,1.00
55,1,01:25:50,2,62,8.9,,,,,,,,,,,0.41,0.41,,,,,,,,,,,0.82,2,0,63,min5,,,22.5,1.00
56,1,01:27:32,5,57,14.4,4.3,32.9,4.1,,,,,,,,5.53,4.12,3.99,3.16,2.70,,,,,,,,19.50,9,0,47,min5,,,22.5,1.00
57,1,01:29:29,2,61,9.4,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,26,min5,,,22.5,1.00
58,1,01:31:58,2,60,6.6,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.80,2,8,12,min5,,,22.5,1.00
59,4,01:35:28,2,60,9.3,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,47,min5,,,22.6,1.00
60,3,01:36:04,1,60,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,12:19,95,min5,,,22.5,1.00
61,4,01:36:04,1,60,,,,,,,,,,,,2.01,,,,,,,,,,,,2.01,15,12:19,92,min5,,,22.5,1.00
62,4,01:36:05,2,60,25.7,,,,,,,,,,,3.65,2.83,,,,,,,,,,,6.48,4,9,23,min5,,,22.6,1.00
63,1,01:42:42,2,55,9.0,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,0,93,min5,,,22.9,1.00
64,4,01:43:03,2,67,12.1,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.86,3,0,15,min5,,,22.9,1.00
65,1,01:43:09,2,68,9.1,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.10,2,0,18,min5,,,22.9,1.00
66,4,01:43:55,2,63,11.2,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,3,0,82,min5,,,22.9,1.00
67,4,01:47:35,2,71,9.4,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,11,min5,,,22.8,1.00
68,1,01:49:32,2,59,11.8,,,,,,,,,,,1.25,1.46,,,,,,,,,,,2.72,3,0,12,min5,,,22.8,1.00
69,4,01:54:39,2,60,7.4,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,9,49,min5,,,23.2,1.00
70,4,01:57:57,1,60,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,14,min5,,,23.4,1.00
71,4,02:00:50,3,50,9.5,12.5,,,,,,,,,,1.87,1.80,0.86,,,,,,,,,,4.53,2,0,24,min5,,,23.6,1.00
72,4,02:02:49,2,60,10.9,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0,83,min5,,,23.7,1.00
73,4,02:03:14,2,56,9.5,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,89,min5,,,23.7,1.00
74,4,02:05:28,2,60,8.2,,,,,,,,,,,0.76,0.41,,,,,,,,,,,1.17,2,9,1,min5,,,24.2,1.00
75,1,02:11:37,2,55,8.9,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0,90,min5,,,23.5,1.00
76,1,02:21:54,2,55,9.4,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0,79,min5,,,23.3,1.00
77,1,02:22:33,2,67,12.8,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,0,96,min5,,,23.3,1.00
78,1,02:23:52,2,56,8.9,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,2,0,75,min5,,,23.3,1.00
79,1,02:29:55,2,62,11.6,,,,,,,,,,,0.65,0.34,,,,,,,,,,,0.99,3,0,72,min5,,,23.9,1.00
80,1,02:29:59,2,66,11.6,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.27,3,0,67,min5,,,23.9,1.00
81,1,02:32:25,2,70,9.5,,,,,,,,,,,0.97,0.86,,,,,,,,,,,1.83,2,0,86,min5,,,23.8,1.00
82,4,02:36:40,2,60,25.5,,,,,,,,,,,2.81,10.38,,,,,,,,,,,13.19,14,8,74,min5,,,23.5,1.00
83,4,02:36:41,1,60,,,,,,,,,,,,17.89,,,,,,,,,,,,17.89,15,9:19,27,min5,,,23.5,1.00
84,4,02:37:09,2,60,16.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,14,9,13,min5,,,23.4,1.00
85,4,02:39:51,2,57,11.9,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,3,0,49,min5,,,23.3,1.00
86,1,02:40:42,2,62,9.3,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.52,2,0,55,min5,,,23.4,1.00
87,1,02:45:20,2,60,9.4,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,96,min5,,,23.4,1.00
88,1,02:46:09,2,52,8.9,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,25,min5,,,23.2,1.00
89,1,02:46:12,2,49,8.9,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,24,min5,,,23.2,1.00
90,2,02:55:48,2,61,22.4,,,,,,,,,,,0.43,0.80,,,,,,,,,,,1.23,14,8,74,min5,,,23.2,1.00
91,2,02:55:50,1,53,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,33,min5,,,23.2,1.00
92,1,02:59:05,2,69,8.6,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.96,2,0,1,min5,,,22.8,1.00
93,3,03:08:06,3,60,30.6,46.8,,,,,,,,,,3.05,18.39,34.54,,,,,,,,,,55.98,14,8:8,10,min5,,,23.4,1.00
94,3,03:08:07,1,58,,,,,,,,,,,,29.40,,,,,,,,,,,,29.40,15,9:19,41,min5,,,23.4,1.00
95,4,03:11:41,2,66,8.1,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.87,2,0,27,min5,,,23.5,1.00
96,1,03:11:49,2,55,8.1,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,65,min5,,,23.5,1.00
97,4,03:12:24,2,68,9.0,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0,49,min5,,,23.6,1.00
98,1,03:24:42,2,53,8.6,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,2,0,94,min5,,,23.9,1.00
99,4,03:26:48,2,66,8.6,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,66,min5,,,23.8,1.00
100,1,03:29:07,2,54,10.7,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.94,3,0,68,min5,,,23.7,1.00
101,1,03:31:04,2,60,9.4,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.15,2,0,3,min5,,,23.8,1.00
102,4,03:32:35,5,61,14.5,4.3,33.0,4.1,,,,,,,,6.17,5.14,5.02,4.17,4.52,,,,,,,,25.02,9,0,20,min5,,,23.7,1.00
103,1,03:35:30,2,56,8.7,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,2,0,89,min5,,,23.8,1.00
104,1,03:35:45,2,55,9.6,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.05,2,0,55,min5,,,23.8,1.00
105,1,03:41:30,2,62,8.6,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,2,0,65,min5,,,24.0,1.00
106,4,03:43:02,2,63,8.2,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,46,min5,,,23.9,1.00
107,1,03:47:15,2,55,9.4,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.54,2,0,66,min5,,,23.9,1.00
108,1,03:59:33,2,53,23.9,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,14,12,38,min5,,,24.1,1.00
109,1,03:59:34,1,53,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,13,min5,,,24.1,1.00
110,1,04:01:08,2,63,9.2,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.60,2,0,83,min5,,,24.1,1.00
111,1,04:01:30,2,64,9.1,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.91,2,0,87,min5,,,24.1,1.00
112,1,04:13:27,2,65,8.8,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.55,2,0,94,min5,,,24.4,1.00
113,4,04:16:15,2,61,12.1,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.01,3,0,60,min5,,,24.4,1.00
114,1,04:16:38,2,60,9.4,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,14,min5,,,24.4,1.00
115,4,04:18:23,2,69,8.6,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,76,min5,,,24.4,1.00
116,1,04:18:41,5,70,12.3,4.3,31.6,4.1,,,,,,,,5.20,4.02,3.71,2.10,2.38,,,,,,,,17.40,9,0,10,min5,,,24.5,1.00
117,4,04:21:45,6,70,16.4,4.6,22.1,8.0,4.4,,,,,,,5.72,11.88,11.29,7.28,12.65,12.49,,,,,,,61.31,10,0,79,min5,,,24.6,1.00
118,1,04:25:39,2,54,9.0,,,,,,,,,,,0.83,0.86,,,,,,,,,,,1.70,2,0,27,min5,,,24.4,1.00
119,1,04:26:17,2,62,24.0,,,,,,,,,,,5.91,8.46,,,,,,,,,,,14.37,4,0,70,min5,,,24.4,1.00
120,4,04:28:08,2,55,9.3,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,15,min5,,,24.5,1.00
121,1,04:33:50,2,65,9.0,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.92,2,0,36,min5,,,24.5,1.00
122,4,04:33:54,2,66,12.0,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0,35,min5,,,24.5,1.00
123,4,04:37:53,2,71,9.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,4,min5,,,24.7,1.00
124,4,04:39:21,2,56,8.6,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0,63,min5,,,24.7,1.00
125,1,04:44:28,2,62,9.0,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.34,2,0,60,min5,,,24.7,1.00
126,4,04:46:25,5,66,18.8,5.0,30.6,6.1,,,,,,,,5.88,5.13,5.18,3.24,3.20,,,,,,,,22.63,9,0,3,min5,,,24.8,1.00
127,4,04:47:11,2,66,9.5,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,52,min5,,,24.7,1.00
128,4,04:49:23,1,65,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,91,min5,,,24.8,1.00
129,4,04:49:24,1,58,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,15,min5,,,24.8,1.00
130,2,04:51:23,4,53,34.1,13.4,28.5,,,,,,,,,7.35,7.54,2.72,13.00,,,,,,,,,30.62,14,8:8,69,min5,,,24.8,1.00
131,2,04:51:24,1,63,,,,,,,,,,,,16.81,,,,,,,,,,,,16.81,15,9:19,12,min5,,,24.8,1.00
132,4,04:51:45,6,74,17.9,5.0,27.8,5.1,5.0,,,,,,,4.73,9.91,9.45,7.37,7.90,7.97,,,,,,,47.32,10,0,31,min5,,,24.8,1.00
133,1,04:51:54,2,60,8.2,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.14,2,0,37,min5,,,24.8,1.00
134,4,04:52:37,5,69,12.4,4.2,31.8,4.1,,,,,,,,5.54,4.90,4.37,2.83,2.77,,,,,,,,20.40,9,0,17,min5,,,24.7,1.00
135,1,04:55:07,2,64,8.3,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0,91,min5,,,24.7,1.00
136,1,04:57:30,2,63,57.4,,,,,,,,,,,25.67,40.32,,,,,,,,,,,65.99,14,8:8,42,min5,,,24.9,1.00
137,1,04:57:31,1,63,,,,,,,,,,,,38.51,,,,,,,,,,,,38.51,15,9:19,55,min5,,,24.9,1.00
138,4,05:01:54,2,58,7.7,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.43,2,9,44,min5,,,24.9,1.00
139,1,05:02:54,2,63,13.2,,,,,,,,,,,1.51,1.84,,,,,,,,,,,3.34,3,0,30,min5,,,24.8,1.00
140,4,05:03:18,2,58,10.4,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.43,3,9,76,min5,,,24.8,1.00
141,1,05:03:49,5,58,12.7,4.2,22.0,4.1,,,,,,,,4.96,5.04,4.82,5.00,5.32,,,,,,,,25.14,9,0,88,min5,,,24.6,1.00
142,1,05:04:28,3,64,20.6,4.4,,,,,,,,,,4.22,3.37,3.03,,,,,,,,,,10.62,6,0,42,min5,,,24.5,1.00
143,1,05:05:17,2,72,8.9,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,0,10,min5,,,24.4,1.00
144,4,05:07:21,2,55,8.7,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0,17,min5,,,24.4,1.00
145,4,05:10:34,2,65,24.2,,,,,,,,,,,5.28,9.73,,,,,,,,,,,15.01,4,0,76,min5,,,24.4,1.00
146,1,05:11:11,2,67,10.2,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.94,3,0,60,min5,,,24.5,1.00
147,4,05:11:57,2,63,9.3,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,2,0,66,min5,,,24.3,1.00
148,1,05:12:33,2,58,22.2,,,,,,,,,,,4.08,3.43,,,,,,,,,,,7.51,5,0,27,min5,,,24.1,1.00
149,4,05:14:34,2,63,8.9,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.53,2,0,52,min5,,,24.2,1.00
150,4,05:14:36,2,62,9.8,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0,88,min5,,,24.2,1.00
151,4,05:14:50,2,68,11.5,,,,,,,,,,,2.78,3.46,,,,,,,,,,,6.24,3,0,18,min5,,,24.2,1.00
152,4,05:16:39,2,66,8.5,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,2,0,99,min5,,,24.6,1.00
153,1,05:17:40,2,55,8.6,,,,,,,,,,,0.67,0.74,,,,,,,,,,,1.40,2,0,53,min5,,,24.6,1.00
154,1,05:17:49,2,50,12.0,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.74,3,0,26,min5,,,24.6,1.00
155,4,05:21:04,2,62,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,8,min5,,,24.7,1.00
156,4,05:21:10,2,58,8.5,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0,76,min5,,,24.7,1.00
157,1,05:23:12,2,61,12.0,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.28,3,0,3,min5,,,24.8,1.00
158,4,05:23:55,2,57,8.6,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0,34,min5,,,24.6,1.00
159,4,05:24:46,2,77,8.9,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,4,min5,,,24.6,1.00
160,4,05:26:00,2,70,14.4,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.28,14,0,1,min5,,,24.7,1.00
161,4,05:30:54,2,58,6.8,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,9,30,min5,,,24.8,1.00
162,1,05:31:15,2,72,9.2,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.17,2,0,46,min5,,,24.8,1.00
163,1,05:32:12,2,68,8.7,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,0,23,min5,,,24.9,1.00
164,4,05:33:07,2,58,7.5,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,9,41,min5,,,24.8,1.00
165,4,05:33:09,4,69,11.1,22.2,2.7,,,,,,,,,1.82,2.16,0.67,0.54,,,,,,,,,5.18,3,8,58,min5,,,24.9,1.00
166,3,05:34:15,2,58,27.9,,,,,,,,,,,1.38,3.73,,,,,,,,,,,5.11,14,8,73,min5,,,24.9,1.00
167,3,05:34:16,1,58,,,,,,,,,,,,3.46,,,,,,,,,,,,3.46,15,9:19,36,min5,,,24.9,1.00
168,1,05:34:47,2,63,10.2,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,3,0,2,min5,,,25.0,1.00
169,1,05:37:11,2,64,14.7,,,,,,,,,,,0.95,1.54,,,,,,,,,,,2.49,14,0,69,min5,,,25.1,1.00
170,4,05:37:21,2,70,11.3,,,,,,,,,,,2.61,2.93,,,,,,,,,,,5.54,3,0,41,min5,,,25.1,1.00
171,4,05:39:42,2,68,9.4,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,99,min5,,,25.1,1.00
172,1,05:39:45,5,67,16.3,4.6,29.9,4.4,,,,,,,,3.59,3.73,3.78,1.68,1.40,,,,,,,,14.17,9,0,74,min5,,,25.1,1.00
173,1,05:40:28,2,58,12.1,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,3,0,5,min5,,,25.1,1.00
174,4,05:40:56,2,65,8.8,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.13,2,0,51,min5,,,25.2,1.00
175,4,05:44:32,1,65,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,41,min5,,,25.2,1.00
176,4,05:44:33,1,58,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,68,min5,,,25.3,1.00
177,4,05:44:46,2,56,9.1,,,,,,,,,,,0.99,0.53,,,,,,,,,,,1.52,2,0,66,min5,,,25.3,1.00
178,1,05:45:26,2,61,8.2,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.03,2,0,2,min5,,,25.3,1.00
179,1,05:46:19,2,68,8.9,,,,,,,,,,,0.67,0.38,,,,,,,,,,,1.05,2,0,35,min5,,,25.3,1.00
180,4,05:48:18,2,58,9.7,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,2,9,30,min5,,,25.3,1.00
181,4,05:48:49,2,62,9.9,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.62,3,0,47,min5,,,25.3,1.00
182,4,05:49:13,2,58,12.1,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,3,0,2,min5,,,25.3,1.00
183,4,05:51:05,2,62,12.1,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0,53,min5,,,25.4,1.00
184,1,05:52:41,2,64,20.7,,,,,,,,,,,3.89,7.71,,,,,,,,,,,11.60,5,0,34,min5,,,25.4,1.00
185,4,05:54:39,2,58,8.8,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.58,2,9,19,min5,,,25.4,1.00
186,1,05:56:26,2,70,10.0,,,,,,,,,,,0.84,0.92,,,,,,,,,,,1.76,3,0,9,min5,,,25.2,1.00
187,4,05:57:30,2,55,12.2,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0,58,min5,,,25.3,1.00
188,1,05:58:58,2,60,8.7,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.02,2,0,91,min5,,,25.6,1.00
189,4,05:59:34,2,65,9.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,68,min5,,,25.5,1.00
190,4,05:59:37,2,67,10.1,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,3,0,62,min5,,,25.5,1.00
191,4,06:00:20,2,58,7.0,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.23,2,9,27,min5,,,25.4,1.00
192,4,06:00:43,2,58,8.5,,,,,,,,,,,0.56,0.00,,,,,,,,,,,0.56,2,9,89,min5,,,25.4,1.00
193,1,06:01:57,2,68,9.1,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,24,min5,,,25.6,1.00
194,1,06:02:11,2,62,9.0,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,0,69,min5,,,25.5,1.00
195,4,06:03:05,2,58,8.9,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,9,87,min5,,,25.5,1.00
196,4,06:03:07,2,60,8.6,,,,,,,,,,,1.47,1.56,,,,,,,,,,,3.03,2,0,11,min5,,,25.5,1.00
197,4,06:04:17,5,68,12.8,4.2,22.1,4.1,,,,,,,,5.13,5.64,6.36,4.84,4.26,,,,,,,,26.23,9,0,26,min5,,,25.7,1.00
198,4,06:04:22,2,63,8.2,,,,,,,,,,,0.66,0.87,,,,,,,,,,,1.53,2,8:8,14,min5,,,25.5,1.00
199,4,06:04:34,2,69,10.2,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0,72,min5,,,25.5,1.00
200,1,06:04:50,2,65,11.9,,,,,,,,,,,0.94,1.04,,,,,,,,,,,1.98,3,0,14,min5,,,25.4,1.00
201,4,06:05:34,2,58,28.1,,,,,,,,,,,1.30,1.18,,,,,,,,,,,2.48,14,9,28,min5,,,25.5,1.00
202,1,06:05:39,2,63,8.7,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,2,0,56,min5,,,25.5,1.00
203,4,06:06:04,2,66,10.2,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,3,0,14,min5,,,25.6,1.00
204,1,06:06:53,2,64,9.1,,,,,,,,,,,0.70,0.38,,,,,,,,,,,1.08,2,0,75,min5,,,25.7,1.00
205,4,06:08:03,2,69,8.9,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.46,2,0,51,min5,,,25.7,1.00
206,4,06:09:39,2,66,11.2,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0,45,min5,,,25.6,1.00
207,4,06:10:18,2,71,8.9,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0,94,min5,,,25.7,1.00
208,1,06:10:49,2,69,8.7,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,39,min5,,,25.6,1.00
209,4,06:11:08,2,61,8.7,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.20,2,0,86,min5,,,25.6,1.00
210,4,06:12:09,2,63,8.6,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0,35,min5,,,25.7,1.00
211,1,06:13:09,2,71,12.0,,,,,,,,,,,0.91,0.81,,,,,,,,,,,1.73,3,0,4,min5,,,25.7,1.00
212,4,06:13:20,2,73,8.8,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,20,min5,,,25.8,1.00
213,4,06:13:57,2,63,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,97,min5,,,25.8,1.00
214,1,06:14:50,2,69,9.0,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,37,min5,,,25.7,1.00
215,1,06:15:25,2,65,9.9,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.92,3,0,69,min5,,,25.7,1.00
216,4,06:15:45,2,58,7.3,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,9,83,min5,,,25.7,1.00
217,1,06:15:47,2,40,8.6,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,2,0,93,min5,,,25.7,1.00
218,4,06:18:27,5,61,17.5,4.6,35.5,4.1,,,,,,,,5.55,4.13,3.97,2.84,2.72,,,,,,,,19.21,9,0,12,min5,,,25.7,1.00
219,1,06:18:38,2,68,8.8,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.29,2,0,86,min5,,,25.8,1.00
220,1,06:18:51,2,60,8.7,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,2,0,50,min5,,,25.8,1.00
221,1,06:19:09,2,58,8.6,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,2,0,56,min5,,,25.8,1.00
222,4,06:19:51,2,58,8.0,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,9,25,min5,,,25.8,1.00
223,1,06:20:05,6,74,17.9,5.0,24.1,5.1,4.9,,,,,,,5.67,2.74,2.50,1.57,0.66,0.94,,,,,,,14.09,10,0,18,min5,,,25.8,1.00
224,1,06:20:44,2,65,12.1,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,3,0,21,min5,,,25.8,1.00
225,1,06:21:16,6,62,19.5,4.1,27.1,5.3,4.7,,,,,,,5.83,8.81,9.31,6.63,6.24,6.96,,,,,,,43.79,10,0,94,min5,,,25.8,1.00
226,1,06:21:23,6,64,18.5,4.3,24.5,4.8,4.1,,,,,,,4.79,9.12,8.58,7.80,7.76,7.57,,,,,,,45.63,10,0,74,min5,,,25.8,1.00
227,3,06:21:48,2,70,9.2,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0,90,min5,,,25.8,1.00
228,4,06:21:48,2,64,9.1,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.47,2,9,17,min5,,,25.8,1.00
229,4,06:22:02,1,64,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,74,min5,,,25.8,1.00
230,4,06:22:03,1,64,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,95,min5,,,25.8,1.00
231,1,06:22:41,2,58,8.6,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0,15,min5,,,25.7,1.00
232,1,06:23:25,3,59,9.4,13.6,,,,,,,,,,0.62,0.74,0.81,,,,,,,,,,2.17,2,0,80,min5,,,25.8,1.00
233,1,06:24:41,2,65,9.4,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,2,0,43,min5,,,25.8,1.00
234,4,06:24:43,2,64,9.0,,,,,,,,,,,0.74,0.64,,,,,,,,,,,1.39,2,9,51,min5,,,25.7,1.00
235,4,06:25:25,2,57,9.9,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,3,0,27,min5,,,25.7,1.00
236,4,06:26:51,2,61,24.6,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.78,14,8:8,73,min5,,,25.8,1.00
237,4,06:26:52,1,64,,,,,,,,,,,,3.35,,,,,,,,,,,,3.35,15,9:19,35,min5,,,25.8,1.00
238,1,06:29:01,5,66,18.0,4.3,29.4,4.0,,,,,,,,5.12,6.52,6.31,6.95,6.96,,,,,,,,31.86,9,0,3,min5,,,25.7,1.00
239,4,06:29:03,2,64,11.4,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.59,3,9,30,min5,,,25.7,1.00
240,1,06:29:27,2,56,8.4,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.24,2,0,98,min5,,,25.7,1.00
241,1,06:29:30,2,55,8.6,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0,18,min5,,,25.7,1.00
242,4,06:29:42,2,78,12.1,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,3,0,54,min5,,,25.7,1.00
243,4,06:29:44,2,67,9.5,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.30,2,0,99,min5,,,25.7,1.00
244,4,06:30:43,2,69,32.2,,,,,,,,,,,2.78,5.12,,,,,,,,,,,7.91,14,8,38,min5,,,25.6,1.00
245,4,06:30:44,1,64,,,,,,,,,,,,4.96,,,,,,,,,,,,4.96,15,9:19,96,min5,,,25.6,1.00
246,4,06:30:57,2,52,8.8,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.52,2,0,52,min5,,,25.7,1.00
247,4,06:30:59,2,55,9.1,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.04,2,0,63,min5,,,25.7,1.00
248,4,06:31:10,2,64,13.1,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.08,3,0,72,min5,,,25.8,1.00
249,4,06:32:18,2,66,8.8,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,5,min5,,,25.8,1.00
250,4,06:32:30,2,66,13.1,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0,89,min5,,,25.7,1.00
251,3,06:33:31,2,64,35.5,,,,,,,,,,,6.88,14.30,,,,,,,,,,,21.17,4,8:8,18,min5,,,25.9,1.00
252,3,06:33:32,2,64,0.4,,,,,,,,,,,0.12,20.98,,,,,,,,,,,21.10,14,9,81,min5,,,25.9,1.00
253,4,06:33:38,2,64,41.5,,,,,,,,,,,0.88,0.82,,,,,,,,,,,1.70,14,9,22,min5,,,25.9,1.00
254,1,06:33:49,2,67,13.1,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.97,3,0,61,min5,,,25.9,1.00
255,1,06:33:54,2,66,9.4,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.85,2,0,56,min5,,,25.9,1.00
256,4,06:34:08,2,62,10.0,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,3,0,68,min5,,,25.9,1.00
257,4,06:34:45,2,64,11.9,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.46,3,9,37,min5,,,25.9,1.00
258,1,06:34:54,2,63,9.3,,,,,,,,,,,0.30,0.32,,,,,,,,,,,0.61,2,9,6,min5,,,25.9,1.00
259,1,06:35:22,2,64,12.0,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,3,0,99,min5,,,25.9,1.00
260,4,06:35:31,2,62,8.7,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0,33,min5,,,25.9,1.00
261,4,06:35:38,2,75,11.9,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,3,0,2,min5,,,25.9,1.00
262,4,06:35:52,2,58,9.4,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0,69,min5,,,25.9,1.00
263,4,06:36:04,2,63,9.1,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.47,2,0,89,min5,,,25.9,1.00
264,4,06:36:38,6,66,15.2,4.3,27.7,5.2,5.2,,,,,,,6.89,9.69,10.07,10.79,11.49,11.04,,,,,,,59.97,10,0,46,min5,,,25.9,1.00
265,1,06:36:45,2,63,11.7,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,3,0,47,min5,,,25.9,1.00
266,4,06:38:06,2,69,13.4,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,0,46,min5,,,26.0,1.00
267,4,06:39:10,2,66,10.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0,99,min5,,,26.0,1.00
268,4,06:39:21,2,66,10.0,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,3,0,41,min5,,,26.0,1.00
269,4,06:39:26,2,68,10.0,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,3,0,71,min5,,,26.0,1.00
270,1,06:39:40,2,63,9.2,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,0,30,min5,,,26.0,1.00
271,1,06:41:04,2,63,8.5,,,,,,,,,,,0.42,0.36,,,,,,,,,,,0.78,2,0,5,min5,,,25.8,1.00
272,4,06:42:21,2,59,10.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,3,0,52,min5,,,26.1,1.00
273,1,06:42:51,2,57,9.3,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,2,0,84,min5,,,26.1,1.00
274,1,06:43:25,2,59,13.1,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.46,3,0,84,min5,,,26.1,1.00
275,4,06:44:55,1,63,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,32,min5,,,26.0,1.00
276,4,06:44:56,1,64,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,55,min5,,,26.0,1.00
277,1,06:45:14,2,63,8.6,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,0,56,min5,,,26.0,1.00