veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:35,2,68,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,6,min5,,,45.2,1.00
2,4,00:02:07,2,68,11.4,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.10,3,9,64,min5,,,45.2,1.00
3,1,00:04:10,2,63,12.2,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.88,3,0,69,min5,,,45.3,1.00
4,4,00:06:59,2,68,9.9,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.78,3,9,38,min5,,,45.2,1.00
5,1,00:08:48,2,69,9.0,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,18,min5,,,45.2,1.00
6,1,00:09:31,2,73,12.8,,,,,,,,,,,3.27,1.38,,,,,,,,,,,4.65,3,0,23,min5,,,45.2,1.00
7,4,00:10:15,2,68,9.2,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,9,10,min5,,,45.2,1.00
8,1,00:10:40,2,65,11.7,,,,,,,,,,,4.24,2.48,,,,,,,,,,,6.72,3,0,20,min5,,,45.2,1.00
9,4,00:10:55,2,68,9.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,9,63,min5,,,45.2,1.00
10,3,00:17:51,2,68,10.2,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.20,3,0,58,min5,,,45.2,1.00
11,4,00:18:02,2,68,10.4,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.87,3,9,46,min5,,,45.1,1.00
12,4,00:18:22,2,68,10.1,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.60,3,9,56,min5,,,45.1,1.00
13,1,00:19:43,2,60,10.0,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,3,0,11,min5,,,45.1,1.00
14,4,00:20:48,1,68,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,73,min5,,,45.1,1.00
15,2,00:23:58,2,76,18.3,,,,,,,,,,,2.50,3.52,,,,,,,,,,,6.02,14,8,84,min5,,,45.1,1.00
16,2,00:23:59,1,64,,,,,,,,,,,,2.55,,,,,,,,,,,,2.55,15,9:19,22,min5,,,45.1,1.00
17,2,00:24:04,2,66,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,11,min5,,,45.0,1.00
18,2,00:24:14,2,49,9.0,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0,61,min5,,,45.0,1.00
19,1,00:24:25,2,52,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,76,min5,,,45.1,1.00
20,4,00:24:58,1,68,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,94,min5,,,45.1,1.00
21,2,00:26:11,2,55,8.9,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.53,2,0,32,min5,,,45.0,1.00
22,4,00:26:57,1,68,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,95,min5,,,45.0,1.00
23,1,00:28:02,2,51,7.8,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,0,24,min5,,,45.0,1.00
24,1,00:28:49,2,54,11.5,,,,,,,,,,,4.41,3.34,,,,,,,,,,,7.75,3,0,23,min5,,,45.0,1.00
25,1,00:31:56,2,54,8.9,,,,,,,,,,,0.55,1.00,,,,,,,,,,,1.54,2,8,76,min5,,,45.0,1.00
26,4,00:36:04,2,68,11.6,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,9,40,min5,,,44.9,1.00
