veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,4,72,14.5,16.8,3.0,,,,,,,,,4.46,4.91,2.52,3.40,,,,,,,,,15.30,8,0
2,1,00:00:42,2,67,9.2,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
3,1,00:00:45,2,70,9.1,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
4,2,00:00:46,2,79,9.1,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
5,4,00:00:58,2,67,9.3,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,0
6,4,00:01:00,2,63,11.3,,,,,,,,,,,3.43,3.16,,,,,,,,,,,6.60,3,0
7,3,00:01:01,2,70,11.7,,,,,,,,,,,3.74,2.95,,,,,,,,,,,6.68,3,0
8,4,00:01:02,2,65,11.5,,,,,,,,,,,3.47,3.49,,,,,,,,,,,6.96,3,0
9,4,00:01:05,4,63,14.8,17.7,2.9,,,,,,,,,4.19,8.64,1.72,1.67,,,,,,,,,16.21,8,0
10,4,00:01:06,2,65,11.5,,,,,,,,,,,3.40,3.86,,,,,,,,,,,7.27,3,0
11,4,00:01:07,2,66,7.9,,,,,,,,,,,1.50,1.46,,,,,,,,,,,2.96,2,0
12,4,00:01:10,2,55,9.3,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.17,2,0
13,1,00:01:47,2,70,9.5,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
14,1,00:01:48,2,71,8.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
15,1,00:01:55,2,72,8.2,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
16,1,00:02:26,2,76,9.5,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0
17,1,00:02:58,2,74,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
18,4,00:03:02,2,70,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
19,4,00:03:08,2,70,13.2,,,,,,,,,,,4.56,9.53,,,,,,,,,,,14.09,5,0
20,4,00:03:11,2,67,10.0,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
21,1,00:03:40,2,68,12.8,,,,,,,,,,,4.20,3.62,,,,,,,,,,,7.82,3,0
22,4,00:03:48,2,70,7.8,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
23,1,00:03:53,2,73,8.8,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
24,4,00:04:39,2,73,8.6,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
25,1,00:05:02,2,73,8.6,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,2,0
26,2,00:05:03,2,78,9.6,,,,,,,,,,,3.23,3.11,,,,,,,,,,,6.34,2,0
27,1,00:05:12,2,71,8.4,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.64,2,0
28,4,00:05:13,2,70,8.3,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
29,1,00:05:19,2,69,10.0,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
30,1,00:05:26,2,66,8.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
31,1,00:05:30,2,71,8.5,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
32,4,00:05:33,2,72,8.5,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
33,1,00:05:37,2,69,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0
34,1,00:05:39,2,69,11.6,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0
35,4,00:05:40,2,75,9.1,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.05,2,0
36,4,00:05:44,2,68,9.0,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
37,3,00:05:57,2,75,8.9,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
38,4,00:06:27,2,65,8.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
39,3,00:06:28,2,71,8.0,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
40,4,00:06:55,3,70,11.5,18.8,,,,,,,,,,3.22,5.13,2.27,,,,,,,,,,10.62,3,0
41,2,00:07:17,2,71,8.9,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,2,0
42,1,00:07:50,2,73,11.2,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
43,2,00:07:55,5,69,17.4,4.2,32.9,4.0,,,,,,,,13.68,17.25,17.56,17.09,17.89,,,,,,,,83.48,9,0
44,4,00:08:00,2,70,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
45,4,00:08:05,2,68,9.4,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.95,2,0
46,1,00:08:23,2,79,8.7,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
47,2,00:09:05,2,75,11.6,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,3,0
48,4,00:09:07,2,64,10.2,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0
49,4,00:09:27,3,66,10.8,15.8,,,,,,,,,,3.10,3.86,3.13,,,,,,,,,,10.09,3,0
50,4,00:09:29,2,68,8.7,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
51,3,00:09:34,2,75,10.0,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
52,4,00:09:43,2,75,8.8,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
53,4,00:09:50,2,71,9.4,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
54,4,00:09:54,2,44,4.8,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.64,0,0
55,1,00:10:02,5,70,18.4,4.3,32.9,4.0,,,,,,,,12.36,10.74,10.33,10.21,9.79,,,,,,,,53.42,9,0
56,4,00:10:02,2,55,6.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
57,4,00:10:16,2,72,8.7,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
58,1,00:11:02,2,71,9.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
59,1,00:11:06,2,75,9.7,,,,,,,,,,,3.08,3.25,,,,,,,,,,,6.33,2,0
60,4,00:11:19,2,75,10.0,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0
61,4,00:11:37,2,73,8.6,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
62,4,00:11:42,2,75,10.0,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
63,2,00:12:39,2,78,9.3,,,,,,,,,,,3.00,1.81,,,,,,,,,,,4.80,2,0
64,2,00:12:42,2,78,11.6,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0
65,4,00:13:17,2,67,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
66,4,00:13:22,2,70,8.4,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
67,3,00:13:25,2,74,8.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
68,4,00:13:26,2,68,9.8,,,,,,,,,,,3.33,3.42,,,,,,,,,,,6.75,2,0
69,3,00:13:27,2,73,10.0,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.72,3,0
70,3,00:13:32,2,71,8.5,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
71,4,00:13:34,2,68,8.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.51,2,0
72,1,00:13:39,5,62,12.6,20.8,9.6,22.0,,,,,,,,10.60,13.23,13.80,13.10,10.16,,,,,,,,60.89,11,0
73,4,00:13:48,3,71,10.8,21.3,,,,,,,,,,3.55,4.15,2.82,,,,,,,,,,10.52,3,0
74,4,00:13:56,2,82,8.6,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
75,1,00:13:59,2,73,9.8,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,2,0
76,1,00:14:05,5,64,17.9,4.3,33.1,4.0,,,,,,,,12.26,12.74,12.87,9.67,10.26,,,,,,,,57.78,9,0
77,1,00:14:08,2,55,7.9,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
78,1,00:14:25,4,71,11.0,17.4,2.8,,,,,,,,,2.65,3.53,1.92,2.00,,,,,,,,,10.10,3,0
81,1,00:14:58,2,65,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
82,4,00:15:12,2,75,10.8,,,,,,,,,,,3.56,3.83,,,,,,,,,,,7.39,3,0
83,4,00:16:17,5,65,17.7,4.3,33.6,4.0,,,,,,,,11.99,9.35,8.88,9.58,9.81,,,,,,,,49.61,9,0
84,4,00:16:25,2,70,9.8,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
85,4,00:16:48,2,71,8.6,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.29,2,0
86,4,00:16:49,2,75,8.9,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.05,2,0
87,1,00:16:58,2,76,12.0,,,,,,,,,,,3.04,1.88,,,,,,,,,,,4.92,3,0
88,2,00:17:07,2,71,8.9,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
89,1,00:17:34,2,73,8.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
90,1,00:17:52,4,68,11.9,20.6,2.8,,,,,,,,,4.21,5.95,4.59,5.89,,,,,,,,,20.64,3,0
91,1,00:17:58,3,70,9.2,15.2,,,,,,,,,,2.49,2.92,2.50,,,,,,,,,,7.91,2,0
92,1,00:17:59,2,68,9.4,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.20,2,0
93,4,00:18:08,2,69,10.0,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.19,3,0
94,4,00:18:14,2,71,10.0,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
95,1,00:18:23,2,80,8.7,,,,,,,,,,,2.28,2.57,,,,,,,,,,,4.86,2,0
96,1,00:18:31,2,83,11.0,,,,,,,,,,,2.88,2.94,,,,,,,,,,,5.82,3,0
97,4,00:19:25,2,70,8.6,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,2,0
98,4,00:19:31,5,70,17.1,4.4,32.9,4.1,,,,,,,,12.28,17.00,16.17,8.60,9.47,,,,,,,,63.52,9,0
99,3,00:19:53,2,71,9.1,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.79,2,0
100,1,00:20:00,2,67,11.6,,,,,,,,,,,3.66,2.94,,,,,,,,,,,6.59,3,0
101,4,00:20:29,2,71,9.8,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.68,2,0
102,4,00:20:40,5,69,16.8,4.2,31.7,10.1,,,,,,,,10.93,16.12,16.59,19.06,19.14,,,,,,,,81.85,16,0
103,4,00:21:34,2,68,8.2,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
104,1,00:21:48,5,71,17.2,4.2,35.2,4.0,,,,,,,,12.19,11.59,12.41,10.45,11.10,,,,,,,,57.75,9,0
105,4,00:22:15,2,71,9.6,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,2,0
106,4,00:22:33,2,69,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
107,4,00:22:39,2,70,8.8,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
108,1,00:23:06,2,73,9.0,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
109,2,00:23:07,2,75,9.9,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
110,1,00:23:10,2,74,9.4,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
111,4,00:23:12,2,62,11.6,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0
112,2,00:23:22,2,73,9.9,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.29,3,0
113,1,00:23:33,2,68,9.3,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,2,0
114,1,00:23:54,2,70,12.0,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
115,1,00:23:56,2,74,11.3,,,,,,,,,,,3.34,2.97,,,,,,,,,,,6.31,3,0
116,2,00:24:09,2,73,13.5,,,,,,,,,,,5.02,4.26,,,,,,,,,,,9.28,3,0
117,1,00:24:25,2,92,8.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
118,4,00:24:43,2,70,11.5,,,,,,,,,,,3.31,3.10,,,,,,,,,,,6.42,3,0
119,4,00:24:52,2,73,8.4,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.18,2,0
120,2,00:24:58,2,76,9.8,,,,,,,,,,,3.14,3.48,,,,,,,,,,,6.63,3,0
121,4,00:25:00,2,75,10.9,,,,,,,,,,,3.22,3.31,,,,,,,,,,,6.53,3,0
122,4,00:25:17,2,71,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
123,4,00:25:19,2,68,9.1,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
124,4,00:25:24,2,65,10.0,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
125,4,00:25:28,2,69,12.1,,,,,,,,,,,3.59,2.33,,,,,,,,,,,5.92,3,0
126,4,00:25:37,2,67,9.1,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
127,2,00:26:01,2,70,9.1,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.88,2,0
128,4,00:26:02,2,75,8.2,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
129,3,00:26:09,2,77,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
130,1,00:26:16,2,55,7.3,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
131,2,00:26:16,2,70,9.4,,,,,,,,,,,1.18,1.11,,,,,,,,,,,2.29,2,0
132,4,00:26:32,3,63,18.4,4.5,,,,,,,,,,8.90,11.96,10.86,,,,,,,,,,31.72,6,0
133,1,00:26:35,2,73,8.7,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
134,4,00:26:40,2,70,12.1,,,,,,,,,,,3.61,2.31,,,,,,,,,,,5.92,3,0
135,4,00:26:52,5,73,19.4,4.3,33.7,4.1,,,,,,,,11.42,16.79,16.25,16.73,16.99,,,,,,,,78.19,9,0
136,2,00:27:11,2,79,9.5,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
137,4,00:27:12,2,73,9.9,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
138,4,00:27:27,2,71,7.9,,,,,,,,,,,1.63,1.65,,,,,,,,,,,3.28,2,0
139,1,00:27:43,2,72,9.1,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
140,3,00:27:44,2,72,8.9,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
141,1,00:27:46,2,74,10.0,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
142,4,00:27:46,2,71,10.8,,,,,,,,,,,3.14,2.92,,,,,,,,,,,6.06,3,0
143,4,00:27:51,2,73,9.9,,,,,,,,,,,3.28,2.90,,,,,,,,,,,6.18,3,0
144,4,00:27:56,2,69,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
145,1,00:28:00,2,73,12.0,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
146,1,00:28:03,2,73,8.7,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
147,2,00:28:18,2,68,9.2,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0
148,4,00:28:28,2,71,11.1,,,,,,,,,,,2.76,2.79,,,,,,,,,,,5.55,3,0
149,4,00:28:51,2,71,14.6,,,,,,,,,,,5.70,3.70,,,,,,,,,,,9.39,5,0
150,4,00:29:00,5,60,12.5,21.3,9.4,22.2,,,,,,,,10.09,11.31,9.48,9.21,8.48,,,,,,,,48.58,11,0
151,4,00:29:06,2,70,10.0,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
152,4,00:29:10,2,68,12.1,,,,,,,,,,,4.37,2.78,,,,,,,,,,,7.15,3,0
153,4,00:29:15,2,70,9.1,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
154,2,00:29:17,2,70,10.5,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0
155,1,00:29:19,4,71,11.5,15.8,3.0,,,,,,,,,2.88,3.87,3.49,2.74,,,,,,,,,12.98,3,0
156,1,00:29:29,4,70,12.0,16.2,2.8,,,,,,,,,3.42,3.73,4.63,4.35,,,,,,,,,16.14,3,0
157,4,00:29:39,2,64,9.2,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0
158,3,00:29:53,4,76,12.7,22.9,2.7,,,,,,,,,4.68,6.14,4.76,4.65,,,,,,,,,20.24,3,0
159,1,00:30:05,4,63,12.0,16.0,2.8,,,,,,,,,3.16,4.13,3.30,3.06,,,,,,,,,13.65,3,0
160,1,00:30:33,2,72,8.9,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
161,4,00:30:39,4,25,10.6,4.0,5.6,,,,,,,,,5.37,6.78,1.09,2.16,,,,,,,,,15.39,3,33
162,4,00:30:42,2,63,10.8,,,,,,,,,,,3.36,3.20,,,,,,,,,,,6.56,3,0
163,1,00:31:14,2,78,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
164,1,00:31:21,2,78,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.59,2,0
165,2,00:32:13,2,78,10.0,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.43,3,0
166,4,00:32:20,2,75,8.3,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
167,1,00:32:37,2,73,9.5,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.09,2,0
168,4,00:32:40,2,73,10.1,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0
169,1,00:33:09,2,73,9.5,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.88,2,0
170,1,00:33:30,2,70,8.8,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,2,0
171,3,00:33:30,2,75,9.6,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.15,2,0
172,1,00:33:34,2,70,12.1,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0
173,3,00:33:35,2,71,8.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.37,2,0
174,4,00:33:35,5,67,16.2,4.3,33.6,4.1,,,,,,,,12.47,15.95,15.69,17.23,17.28,,,,,,,,78.62,9,0
175,1,00:34:23,2,75,8.8,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
176,1,00:34:58,2,70,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
177,4,00:35:08,2,73,8.8,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
178,4,00:35:10,2,71,8.7,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
179,4,00:35:20,2,76,8.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
180,2,00:35:54,2,76,8.7,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
181,2,00:36:17,2,74,8.7,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0
182,1,00:36:29,2,70,8.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
183,4,00:36:46,2,55,6.8,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
184,4,00:36:54,2,73,9.0,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
185,1,00:37:01,2,72,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
186,1,00:37:13,5,66,13.5,21.5,10.3,21.9,,,,,,,,10.67,15.99,13.45,11.68,9.87,,,,,,,,61.67,11,0
187,1,00:37:17,2,67,8.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
188,3,00:37:30,2,72,10.0,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
189,4,00:37:30,5,70,17.5,4.3,30.3,4.1,,,,,,,,12.31,11.04,10.99,10.67,9.93,,,,,,,,54.93,9,0
190,4,00:37:47,2,67,8.6,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
191,2,00:37:59,2,76,12.0,,,,,,,,,,,3.43,2.22,,,,,,,,,,,5.65,3,0
192,1,00:38:23,2,78,8.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
193,4,00:38:23,2,68,8.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
194,4,00:38:36,2,70,8.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
195,2,00:38:52,2,70,8.7,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
196,2,00:38:54,4,74,14.6,15.0,7.9,,,,,,,,,3.89,7.69,2.48,1.19,,,,,,,,,15.24,8,0
197,2,00:38:56,2,67,8.1,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.41,2,0
198,4,00:39:16,2,70,9.1,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
199,4,00:39:20,2,73,10.0,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
200,3,00:39:49,2,71,9.8,,,,,,,,,,,3.38,3.26,,,,,,,,,,,6.63,3,0
201,4,00:39:49,2,63,9.4,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0
202,1,00:40:01,2,68,9.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
203,3,00:40:04,2,66,9.9,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
204,4,00:40:40,2,69,9.0,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.81,2,0
205,1,00:40:57,2,72,11.6,,,,,,,,,,,3.30,3.62,,,,,,,,,,,6.92,3,0
206,1,00:41:48,5,78,19.6,4.3,33.3,4.1,,,,,,,,9.93,6.78,6.67,6.13,5.46,,,,,,,,34.97,9,0
207,3,00:41:49,2,69,8.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
208,1,00:41:49,5,78,16.3,4.3,33.0,4.0,,,,,,,,11.05,11.84,12.99,5.80,5.41,,,,,,,,47.09,9,0
209,1,00:41:56,2,68,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
210,2,00:42:03,2,70,8.9,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0
211,1,00:42:17,5,71,19.6,4.3,31.4,4.1,,,,,,,,13.05,12.41,14.05,15.11,16.48,,,,,,,,71.10,9,0
212,4,00:42:32,2,55,9.2,,,,,,,,,,,3.76,3.64,,,,,,,,,,,7.40,2,34
213,4,00:42:56,2,73,8.6,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
214,1,00:43:05,2,75,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
215,3,00:43:05,2,87,9.0,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
216,1,00:43:07,2,71,9.3,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
217,4,00:43:16,2,70,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.92,2,0
218,1,00:44:11,2,78,8.7,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
219,1,00:44:14,2,55,7.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
220,4,00:44:22,5,68,17.4,4.3,34.4,4.1,,,,,,,,12.33,11.31,11.28,11.10,11.89,,,,,,,,57.91,9,0
221,4,00:44:33,2,66,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
222,4,00:44:54,2,68,8.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0
223,4,00:45:22,2,71,11.5,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
224,4,00:45:27,5,61,12.7,20.8,9.6,22.1,,,,,,,,11.38,13.57,16.95,12.34,9.13,,,,,,,,63.37,11,0
225,4,00:45:35,2,75,9.3,,,,,,,,,,,2.56,2.73,,,,,,,,,,,5.29,2,0
226,1,00:45:51,2,66,9.1,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
227,4,00:45:54,2,62,9.7,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,2,0
228,4,00:45:58,2,70,8.6,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.25,2,0
229,1,00:46:11,2,73,8.6,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.39,2,0
230,1,00:46:13,2,73,9.2,,,,,,,,,,,2.43,2.80,,,,,,,,,,,5.23,2,0
231,4,00:46:14,2,66,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
232,2,00:46:40,2,70,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
233,4,00:47:15,2,70,8.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
234,2,00:47:31,2,80,5.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
236,1,00:48:03,5,62,12.7,21.2,8.9,22.2,,,,,,,,11.82,17.78,17.26,14.41,12.58,,,,,,,,73.84,11,0
237,1,00:48:06,2,62,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
238,4,00:48:06,2,69,9.4,,,,,,,,,,,2.88,2.99,,,,,,,,,,,5.86,2,0
239,2,00:49:17,2,70,9.1,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
240,3,00:50:31,2,75,11.5,,,,,,,,,,,3.85,3.70,,,,,,,,,,,7.55,3,0
241,4,00:50:31,2,73,8.3,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,0
242,1,00:50:36,2,78,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
243,3,00:50:38,2,76,11.4,,,,,,,,,,,3.69,3.67,,,,,,,,,,,7.36,3,0
244,1,00:51:01,2,80,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
245,4,00:51:11,2,81,10.1,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.81,3,0
246,4,00:51:15,2,68,9.5,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.97,2,0
247,3,00:51:52,2,76,9.4,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
248,4,00:51:56,3,58,8.6,12.8,,,,,,,,,,2.02,1.49,1.35,,,,,,,,,,4.86,2,0
249,2,00:52:09,2,74,8.5,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
250,3,00:52:09,2,65,10.2,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.63,3,0
251,1,00:52:37,2,74,18.4,,,,,,,,,,,4.48,8.56,,,,,,,,,,,13.04,5,0
252,4,00:52:45,2,71,10.3,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
253,4,00:52:55,2,72,9.4,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.34,2,0
254,1,00:53:09,2,71,8.2,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
255,1,00:54:01,2,55,6.8,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.67,2,0
256,4,00:54:02,2,57,9.7,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0
257,4,00:54:09,5,70,18.4,4.3,33.8,4.1,,,,,,,,12.81,6.73,6.60,6.49,5.84,,,,,,,,38.46,9,0
258,3,00:54:12,2,72,9.3,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,2,0
259,4,00:54:23,4,62,10.1,9.8,8.4,,,,,,,,,2.67,1.99,1.53,0.93,,,,,,,,,7.12,3,0
260,1,00:55:07,2,74,9.5,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0
261,4,00:55:17,2,70,9.0,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
262,1,00:55:25,2,79,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
263,1,00:55:43,2,79,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
264,4,00:55:45,2,72,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
265,1,00:55:47,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
266,2,00:55:47,2,86,11.2,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
267,1,00:56:01,2,73,11.5,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.07,3,0
268,4,00:56:13,2,80,8.7,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
269,4,00:56:33,2,68,9.3,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0
270,4,00:56:39,2,66,10.8,,,,,,,,,,,3.80,3.53,,,,,,,,,,,7.33,3,0
271,1,00:56:55,4,63,14.8,14.9,8.8,,,,,,,,,4.37,8.41,2.29,1.36,,,,,,,,,16.42,8,0
272,3,00:57:00,2,72,10.0,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
273,4,00:57:12,2,68,10.0,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.08,3,0
274,1,00:57:23,2,75,8.8,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
275,4,00:57:29,2,68,8.5,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
276,1,00:57:47,2,65,8.6,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
277,4,00:58:00,2,80,9.9,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
278,1,00:58:02,2,59,9.3,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
279,1,00:58:36,2,80,7.9,,,,,,,,,,,1.46,1.51,,,,,,,,,,,2.97,2,0
280,1,00:59:01,2,71,8.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
281,4,00:59:23,2,62,9.6,,,,,,,,,,,2.34,2.46,,,,,,,,,,,4.80,2,0
282,2,00:59:44,2,75,11.0,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0
283,4,01:00:10,2,68,9.3,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,0
284,4,01:00:12,2,70,8.7,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
285,4,01:00:49,2,70,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
286,1,01:01:07,5,64,16.5,4.2,32.5,4.0,,,,,,,,10.77,9.29,8.87,8.99,8.93,,,,,,,,46.85,9,0
287,1,01:01:11,2,62,8.9,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0
288,1,01:02:13,2,72,9.3,,,,,,,,,,,2.41,1.18,,,,,,,,,,,3.59,2,0
289,4,01:02:22,2,71,8.9,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
290,4,01:03:02,2,75,9.3,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.98,2,0
293,2,01:03:08,2,90,9.5,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0
294,2,01:03:09,2,83,8.4,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
295,1,01:03:11,3,79,11.6,15.7,,,,,,,,,,2.42,2.44,3.22,,,,,,,,,,8.09,3,0
296,4,01:03:38,2,71,8.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
297,1,01:03:56,2,75,8.7,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.25,2,0
298,1,01:04:02,2,74,9.0,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
299,3,01:04:42,2,71,10.2,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.49,3,0
300,1,01:05:13,4,67,13.4,30.7,3.5,,,,,,,,,5.07,5.59,2.98,3.56,,,,,,,,,17.19,3,0
301,4,01:05:27,2,76,8.9,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,2,0
302,3,01:05:35,2,65,9.0,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
303,4,01:05:58,2,73,10.0,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
304,4,01:06:33,2,75,8.7,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.31,2,0
305,1,01:07:22,2,72,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
306,4,01:08:37,5,58,18.4,4.3,31.9,4.1,,,,,,,,12.05,17.55,16.32,15.48,15.53,,,,,,,,76.94,9,0
307,3,01:08:37,2,72,8.5,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
308,3,01:08:39,2,63,10.9,,,,,,,,,,,3.32,3.42,,,,,,,,,,,6.74,3,0
309,1,01:09:01,2,76,9.5,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
310,2,01:09:06,3,70,28.4,3.8,,,,,,,,,,18.37,18.69,11.90,,,,,,,,,,48.96,4,0
311,4,01:09:06,3,68,9.8,14.8,,,,,,,,,,3.38,3.84,1.74,,,,,,,,,,8.96,2,0
312,1,01:09:08,2,72,12.9,,,,,,,,,,,4.17,2.76,,,,,,,,,,,6.93,3,0
313,4,01:09:58,5,62,12.7,21.2,9.6,22.2,,,,,,,,11.70,16.72,19.82,13.23,16.92,,,,,,,,78.40,11,0
314,3,01:10:27,2,70,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
315,4,01:10:28,2,68,9.3,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
316,1,01:10:58,2,80,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
317,1,01:11:00,2,71,14.1,,,,,,,,,,,3.92,2.79,,,,,,,,,,,6.71,5,0
318,4,01:11:06,2,68,13.1,,,,,,,,,,,4.29,3.41,,,,,,,,,,,7.70,3,0
319,1,01:11:12,4,67,10.8,17.5,2.8,,,,,,,,,2.93,4.01,2.29,2.12,,,,,,,,,11.36,3,0
320,1,01:11:36,2,80,9.4,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0
321,1,01:11:56,2,74,9.5,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
322,1,01:11:59,2,73,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
323,1,01:12:20,2,67,8.5,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
324,4,01:12:57,2,72,12.0,,,,,,,,,,,3.23,2.02,,,,,,,,,,,5.24,3,0
325,4,01:13:04,2,70,9.6,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,2,0
326,4,01:13:41,2,72,9.4,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.26,2,0
327,4,01:14:12,2,70,8.8,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
328,4,01:15:10,2,68,8.9,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,2,0
329,4,01:15:46,5,74,19.5,4.2,32.7,4.1,,,,,,,,11.45,12.88,13.38,17.43,16.93,,,,,,,,72.08,9,0
330,4,01:15:51,5,66,16.4,4.2,37.2,4.1,,,,,,,,11.98,14.63,14.52,10.60,11.74,,,,,,,,63.47,9,0
331,4,01:16:01,2,77,8.7,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.21,2,0
332,1,01:16:02,2,76,8.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
333,1,01:16:25,2,81,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
334,4,01:16:41,2,65,11.5,,,,,,,,,,,3.45,4.42,,,,,,,,,,,7.88,3,0
335,4,01:16:50,2,70,9.3,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0
336,1,01:17:05,2,79,10.2,,,,,,,,,,,2.54,1.24,,,,,,,,,,,3.78,3,0
337,4,01:17:10,2,68,9.1,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
338,1,01:17:39,2,74,9.7,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,2,0
339,1,01:18:01,2,75,9.7,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
340,1,01:18:21,2,71,9.4,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
341,1,01:18:31,2,75,10.6,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.82,3,0
342,4,01:18:35,5,66,17.2,4.3,35.5,4.0,,,,,,,,12.72,16.69,16.05,16.59,16.93,,,,,,,,78.97,9,0
343,1,01:18:36,5,68,16.9,4.3,32.0,4.1,,,,,,,,12.36,15.77,15.63,15.14,15.88,,,,,,,,74.78,9,0
344,1,01:18:38,2,68,8.8,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
345,3,01:18:58,2,70,9.6,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.19,2,0
346,2,01:19:04,2,76,10.7,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.98,3,0
348,4,01:19:08,2,75,9.6,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.07,2,0
349,4,01:19:12,2,66,8.6,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
350,4,01:19:40,4,50,14.5,24.3,2.8,,,,,,,,,5.00,6.25,3.98,4.01,,,,,,,,,19.24,8,0
351,4,01:19:49,2,76,8.9,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,2,0
352,3,01:20:11,2,69,10.1,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,3,0
353,4,01:20:22,2,69,8.5,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
354,1,01:20:26,2,72,10.0,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
355,1,01:20:38,2,71,9.9,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,3,0
356,4,01:20:48,2,75,10.6,,,,,,,,,,,3.13,3.06,,,,,,,,,,,6.18,3,0
357,2,01:21:11,3,68,8.7,12.0,,,,,,,,,,2.27,2.29,1.36,,,,,,,,,,5.92,2,0
358,4,01:21:43,2,73,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0
359,1,01:22:00,2,76,9.5,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0