veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:14,2,58,10.1,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.75,3,0
2,2,00:07:50,2,54,9.1,,,,,,,,,,,2.68,1.31,,,,,,,,,,,3.99,2,0
3,1,00:10:54,5,62,18.3,4.3,28.9,4.1,,,,,,,,11.89,6.40,6.08,5.17,3.27,,,,,,,,32.82,9,0
4,2,00:11:38,2,60,8.6,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
5,1,00:24:50,5,62,13.7,4.3,29.8,4.0,,,,,,,,12.35,6.29,6.36,4.65,4.80,,,,,,,,34.44,9,0
6,1,00:29:42,2,54,7.8,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
7,2,00:31:59,2,63,9.1,,,,,,,,,,,2.80,1.62,,,,,,,,,,,4.42,2,0
8,2,00:38:29,2,57,12.1,,,,,,,,,,,3.91,2.50,,,,,,,,,,,6.41,3,0
9,2,00:38:31,2,55,9.2,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0
10,2,00:41:52,2,60,11.0,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.22,3,0
11,2,00:44:09,2,58,8.8,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,2,0
12,2,00:46:20,2,70,9.5,,,,,,,,,,,2.82,3.07,,,,,,,,,,,5.89,2,0
13,1,00:51:33,5,68,20.3,4.3,34.3,10.0,,,,,,,,17.01,19.21,19.07,20.04,20.14,,,,,,,,95.47,16,0
15,1,00:58:59,5,66,12.1,4.2,29.7,4.0,,,,,,,,11.98,10.64,10.35,8.98,9.34,,,,,,,,51.29,9,0
16,2,00:59:33,5,55,16.8,4.2,33.6,4.0,,,,,,,,15.62,24.56,23.78,22.59,22.00,,,,,,,,108.55,9,0
17,1,01:00:59,5,58,15.5,4.2,32.5,4.0,,,,,,,,15.61,21.41,21.39,21.42,21.65,,,,,,,,101.49,9,0
18,1,01:04:30,2,68,11.5,,,,,,,,,,,4.14,3.00,,,,,,,,,,,7.14,3,0
19,1,01:04:37,2,60,11.5,,,,,,,,,,,4.43,3.59,,,,,,,,,,,8.02,3,0
20,1,01:18:04,2,59,9.0,,,,,,,,,,,2.73,1.47,,,,,,,,,,,4.20,2,0
21,1,01:21:53,2,51,9.5,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,2,0
22,2,01:29:14,5,58,17.5,4.3,28.4,4.0,,,,,,,,17.50,21.96,22.04,22.92,22.95,,,,,,,,107.36,9,0
23,2,01:30:43,2,52,9.2,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,2,0
24,2,01:40:53,5,59,15.7,4.3,29.3,4.0,,,,,,,,15.67,23.40,21.51,22.07,22.36,,,,,,,,105.01,9,0
25,2,01:52:56,2,64,9.6,,,,,,,,,,,3.72,3.33,,,,,,,,,,,7.05,2,0
26,1,02:15:43,2,56,7.8,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
27,1,02:19:44,4,63,13.0,18.1,2.8,,,,,,,,,5.48,4.91,2.03,2.12,,,,,,,,,14.53,3,0
28,2,02:30:52,5,51,18.1,4.3,28.7,4.1,,,,,,,,14.55,8.30,8.00,5.11,5.51,,,,,,,,41.46,9,0
29,1,02:33:20,2,52,9.5,,,,,,,,,,,3.61,3.28,,,,,,,,,,,6.90,2,0
30,1,02:35:09,5,58,17.2,4.2,32.7,4.0,,,,,,,,14.63,10.29,10.06,6.72,6.47,,,,,,,,48.16,9,0
31,1,02:39:14,2,61,11.6,,,,,,,,,,,5.27,3.68,,,,,,,,,,,8.95,3,0
32,1,02:42:41,2,58,15.3,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,0,0
33,1,02:55:38,5,61,16.1,4.3,29.5,4.1,,,,,,,,12.73,5.84,5.63,4.45,4.18,,,,,,,,32.84,9,0
34,1,02:55:51,5,63,15.8,4.3,35.8,4.0,,,,,,,,14.12,11.13,10.90,7.16,7.04,,,,,,,,50.35,9,0
35,1,03:03:37,2,44,9.1,,,,,,,,,,,3.33,2.15,,,,,,,,,,,5.49,2,0
36,1,03:04:18,2,59,9.9,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
37,1,03:07:11,2,52,9.1,,,,,,,,,,,2.76,1.39,,,,,,,,,,,4.16,2,0
38,1,03:07:16,2,52,9.7,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,2,0
39,2,03:10:37,5,63,15.4,4.3,31.2,4.1,,,,,,,,13.42,12.07,12.63,8.18,9.04,,,,,,,,55.36,9,0
40,1,03:12:06,5,55,14.2,4.5,33.9,4.0,,,,,,,,11.87,11.25,11.09,6.71,6.55,,,,,,,,47.46,9,0
41,2,03:21:47,2,50,9.8,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,2,0
42,1,03:22:56,5,58,19.6,4.3,32.0,10.0,,,,,,,,14.42,8.58,8.62,4.57,5.95,,,,,,,,42.13,16,0
44,1,03:24:08,2,57,7.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0
45,2,03:27:41,5,64,17.3,4.3,32.2,4.0,,,,,,,,15.14,7.40,7.34,5.81,6.44,,,,,,,,42.12,9,0
46,2,03:28:59,2,56,9.0,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0
47,1,03:31:19,5,62,19.6,4.2,33.7,4.0,,,,,,,,13.61,7.23,7.35,4.68,6.07,,,,,,,,38.94,9,0
48,2,03:32:23,5,60,12.3,4.3,28.7,4.0,,,,,,,,11.89,9.47,8.62,6.07,7.47,,,,,,,,43.52,9,0
49,2,03:41:38,5,63,14.2,4.3,28.4,4.1,,,,,,,,15.41,22.17,21.89,23.14,24.74,,,,,,,,107.34,9,0
50,2,03:41:39,2,61,8.4,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
51,1,04:02:08,2,58,9.3,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.24,2,0
52,2,04:06:38,5,53,13.0,20.8,9.3,21.7,,,,,,,,12.81,22.97,17.31,18.20,12.71,,,,,,,,84.00,11,0
53,1,04:06:43,2,56,8.6,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.64,2,0
54,2,04:14:07,2,56,9.9,,,,,,,,,,,3.44,2.59,,,,,,,,,,,6.03,3,0
55,1,04:18:26,2,68,8.5,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
56,1,04:20:52,5,55,18.0,4.3,28.6,4.0,,,,,,,,14.77,20.18,20.20,21.20,20.91,,,,,,,,97.26,9,0
57,2,04:21:33,5,58,13.8,4.4,30.1,4.1,,,,,,,,16.85,23.00,21.87,21.58,22.20,,,,,,,,105.52,9,0
58,2,04:24:23,2,65,11.0,,,,,,,,,,,3.47,4.53,,,,,,,,,,,8.00,3,0
59,2,04:26:36,5,62,16.5,4.3,29.3,4.0,,,,,,,,14.95,23.71,20.61,20.82,20.51,,,,,,,,100.60,9,0
60,1,04:29:50,2,50,8.6,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
61,1,04:30:09,5,68,17.8,4.3,29.9,4.0,,,,,,,,11.83,6.74,6.68,3.48,3.92,,,,,,,,32.65,9,0
62,2,04:30:27,5,59,17.5,4.3,27.2,3.9,,,,,,,,13.74,10.88,10.66,7.13,10.61,,,,,,,,53.02,9,0
63,1,04:30:27,5,71,17.3,4.3,28.7,4.0,,,,,,,,13.93,6.73,6.33,4.20,3.17,,,,,,,,34.36,9,0
64,1,04:32:52,2,63,9.0,,,,,,,,,,,2.95,1.59,,,,,,,,,,,4.54,2,0
65,2,04:36:29,5,58,13.7,4.3,29.8,4.0,,,,,,,,14.62,21.20,20.67,20.62,21.09,,,,,,,,98.20,9,0
66,1,04:38:09,6,62,18.5,4.4,27.5,4.0,4.0,,,,,,,12.84,23.40,22.77,8.88,16.23,18.87,,,,,,,103.00,10,0
67,2,04:38:53,2,48,10.5,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,3,0
68,1,04:46:19,2,57,9.7,,,,,,,,,,,3.32,3.38,,,,,,,,,,,6.70,2,0
69,2,04:46:55,2,53,8.7,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
70,2,04:48:34,2,58,9.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
71,1,04:49:01,6,61,15.0,4.3,28.1,4.0,4.1,,,,,,,14.89,20.51,20.18,12.48,15.79,12.94,,,,,,,96.79,10,0
72,1,04:52:26,5,62,16.9,4.2,29.2,4.0,,,,,,,,14.96,20.97,21.08,21.18,21.35,,,,,,,,99.55,9,0
73,2,04:52:36,2,65,9.1,,,,,,,,,,,2.95,1.80,,,,,,,,,,,4.76,2,0
74,2,04:54:32,5,63,13.9,5.2,4.2,5.5,,,,,,,,18.83,9.38,12.34,12.53,16.11,,,,,,,,69.18,7,0
75,2,04:56:18,2,57,11.5,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.46,3,0
76,2,04:56:34,5,62,17.8,4.3,27.7,3.9,,,,,,,,15.13,17.93,16.83,12.69,13.32,,,,,,,,75.91,9,0
77,2,04:57:31,2,53,9.4,,,,,,,,,,,3.12,3.03,,,,,,,,,,,6.15,2,0
78,2,04:59:12,2,50,10.0,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
79,1,05:01:22,2,57,8.7,,,,,,,,,,,2.61,1.31,,,,,,,,,,,3.92,2,0
80,1,05:03:58,2,59,7.7,,,,,,,,,,,1.85,2.48,,,,,,,,,,,4.34,2,0
81,2,05:05:26,2,56,9.3,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.24,2,0
82,1,05:07:15,5,60,16.4,4.3,28.5,4.0,,,,,,,,13.11,22.07,21.76,22.64,23.11,,,,,,,,102.70,9,0
83,1,05:07:24,5,59,11.8,4.3,28.6,4.0,,,,,,,,15.87,22.58,22.45,23.85,23.75,,,,,,,,108.50,9,0
84,2,05:07:46,5,51,13.7,4.4,30.2,4.0,,,,,,,,15.94,23.88,22.26,20.00,19.52,,,,,,,,101.59,9,0
85,1,05:09:53,5,65,15.6,4.2,35.5,4.1,,,,,,,,13.86,7.84,7.43,7.35,6.23,,,,,,,,42.71,9,0
86,1,05:11:58,5,57,12.5,4.3,28.1,4.0,,,,,,,,13.63,20.30,19.62,21.20,22.23,,,,,,,,96.99,9,0
87,2,05:15:13,2,39,9.3,,,,,,,,,,,3.21,1.76,,,,,,,,,,,4.97,2,0
88,2,05:16:26,5,58,17.4,4.3,34.3,4.0,,,,,,,,15.26,23.29,21.45,22.01,21.98,,,,,,,,103.98,9,0
89,2,05:16:37,5,117,28.9,7.7,37.7,11.7,,,,,,,,22.30,20.40,20.29,8.16,8.08,,,,,,,,79.23,16,0
91,1,05:19:23,2,65,11.5,,,,,,,,,,,4.89,3.03,,,,,,,,,,,7.91,3,0
92,1,05:19:27,2,53,8.7,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,2,0
93,2,05:20:12,2,62,8.9,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,2,0
94,2,05:21:20,2,41,9.0,,,,,,,,,,,1.16,2.76,,,,,,,,,,,3.92,2,0
95,1,05:21:21,5,63,13.4,4.3,30.8,4.1,,,,,,,,12.30,6.23,6.09,4.69,4.44,,,,,,,,33.76,9,0
96,1,05:21:33,2,60,8.9,,,,,,,,,,,3.10,1.96,,,,,,,,,,,5.06,2,0
97,2,05:21:51,2,50,9.0,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,2,0
98,1,05:22:08,2,56,8.4,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,2,0
99,2,05:24:16,2,56,10.9,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.16,3,0
100,1,05:27:29,2,60,8.9,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
101,1,05:27:53,2,55,9.4,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.35,2,0
102,1,05:31:28,2,57,9.3,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,2,0
103,1,05:31:52,2,52,9.7,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.70,2,0
104,1,05:32:34,2,56,11.6,,,,,,,,,,,3.70,2.78,,,,,,,,,,,6.49,3,0
105,1,05:33:21,5,58,13.3,4.3,30.1,4.0,,,,,,,,14.94,20.51,20.40,21.97,21.67,,,,,,,,99.48,9,0
106,2,05:33:55,2,50,17.8,,,,,,,,,,,9.40,14.56,,,,,,,,,,,23.96,5,0
107,1,05:36:00,5,55,13.2,4.3,31.8,4.1,,,,,,,,13.81,23.45,22.83,19.58,19.11,,,,,,,,98.77,9,0
108,2,05:37:16,2,41,10.9,,,,,,,,,,,3.80,2.28,,,,,,,,,,,6.08,3,0
109,2,05:37:48,2,52,9.2,,,,,,,,,,,3.36,2.08,,,,,,,,,,,5.44,2,0
110,1,05:37:50,2,60,9.9,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
111,1,05:37:54,5,57,16.4,4.3,29.2,4.0,,,,,,,,14.80,7.75,7.21,4.85,4.80,,,,,,,,39.40,9,0
112,2,05:40:05,2,61,9.5,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.11,2,0
113,1,05:40:08,2,61,10.9,,,,,,,,,,,3.75,2.61,,,,,,,,,,,6.37,3,0
114,1,05:41:11,2,58,9.1,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,2,0
115,1,05:41:35,2,58,8.9,,,,,,,,,,,2.69,1.44,,,,,,,,,,,4.14,2,0
116,2,05:42:15,2,58,9.9,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.74,3,0
117,1,05:42:34,5,59,14.6,4.3,30.3,4.1,,,,,,,,13.12,7.69,7.30,5.22,4.12,,,,,,,,37.45,9,0
118,2,05:42:43,5,60,18.7,4.3,30.6,4.1,,,,,,,,18.08,22.60,22.66,23.26,22.72,,,,,,,,109.33,9,0
119,1,05:44:03,2,57,8.7,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
120,2,05:44:50,2,50,9.8,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,2,0
121,2,05:44:59,2,55,9.1,,,,,,,,,,,2.85,1.33,,,,,,,,,,,4.18,2,0
122,2,05:46:01,2,52,9.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
123,2,05:47:26,2,58,8.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
124,2,05:48:33,2,57,9.3,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,2,0
125,1,05:49:08,2,71,8.1,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
126,1,05:50:05,2,55,8.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
127,2,05:50:35,2,47,9.0,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
128,1,05:50:43,2,62,8.8,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,2,0
129,2,05:50:45,5,55,16.2,4.3,29.6,4.0,,,,,,,,15.49,22.31,22.79,22.04,23.82,,,,,,,,106.45,9,0
130,2,05:50:49,5,55,14.3,4.2,28.9,4.1,,,,,,,,14.24,22.01,21.55,16.32,18.72,,,,,,,,92.84,9,0
131,2,05:51:11,4,60,12.9,20.8,9.5,,,,,,,,,12.44,20.42,12.48,3.73,,,,,,,,,49.08,8,0
132,2,05:51:12,2,62,9.4,,,,,,,,,,,3.42,2.70,,,,,,,,,,,6.12,2,0
133,2,05:52:13,5,50,12.9,4.2,33.3,4.0,,,,,,,,15.07,20.36,20.48,22.18,22.47,,,,,,,,100.56,9,0
134,2,05:52:15,2,50,9.0,,,,,,,,,,,2.69,1.37,,,,,,,,,,,4.07,2,0
135,1,05:52:18,2,56,9.1,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
136,1,05:53:54,2,61,11.5,,,,,,,,,,,4.11,3.27,,,,,,,,,,,7.37,3,0
137,2,05:53:54,2,55,9.5,,,,,,,,,,,3.19,1.84,,,,,,,,,,,5.04,2,0
138,2,05:53:57,5,56,12.9,4.3,26.3,4.1,,,,,,,,12.77,10.21,9.63,9.91,8.04,,,,,,,,50.55,9,0
139,2,05:54:34,2,52,9.1,,,,,,,,,,,2.74,1.45,,,,,,,,,,,4.19,2,0
140,2,05:54:40,2,53,11.6,,,,,,,,,,,5.05,3.17,,,,,,,,,,,8.23,3,0
141,1,05:54:49,2,55,10.9,,,,,,,,,,,3.48,2.54,,,,,,,,,,,6.03,3,0
142,2,05:55:55,2,50,9.4,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.38,2,0
143,1,05:56:15,2,66,8.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,2,0
145,1,05:57:04,5,47,11.1,4.3,30.7,4.0,,,,,,,,15.34,21.85,20.59,17.37,20.59,,,,,,,,95.73,9,0
147,1,05:57:08,2,45,10.4,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
148,1,05:57:42,5,62,15.0,4.3,30.0,4.0,,,,,,,,11.45,6.29,6.38,4.10,4.48,,,,,,,,32.69,9,0
149,1,05:58:59,2,76,9.4,,,,,,,,,,,5.33,4.90,,,,,,,,,,,10.23,3,0
150,2,06:01:57,5,63,17.0,4.3,28.9,4.1,,,,,,,,14.72,20.85,20.87,18.86,16.91,,,,,,,,92.21,9,0
151,1,06:02:11,2,58,9.9,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
152,2,06:02:15,5,61,17.5,4.3,28.8,4.1,,,,,,,,12.42,7.69,7.31,5.32,4.57,,,,,,,,37.31,9,0
153,1,06:02:32,2,55,9.4,,,,,,,,,,,3.35,2.97,,,,,,,,,,,6.32,2,0
154,2,06:02:45,2,60,11.0,,,,,,,,,,,4.53,3.00,,,,,,,,,,,7.53,3,0
155,1,06:02:50,5,50,13.7,4.4,28.8,4.0,,,,,,,,16.88,23.60,21.49,23.88,23.65,,,,,,,,109.49,9,0
156,2,06:03:03,2,60,12.0,,,,,,,,,,,4.49,3.45,,,,,,,,,,,7.94,3,0
157,1,06:04:58,2,56,7.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
158,1,06:05:44,2,63,8.6,,,,,,,,,,,4.96,2.66,,,,,,,,,,,7.62,2,0
159,1,06:05:45,2,52,8.8,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.61,2,0
160,2,06:06:11,2,60,9.4,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0
161,2,06:06:26,5,62,13.7,4.4,29.1,4.0,,,,,,,,15.47,13.27,11.97,18.77,18.56,,,,,,,,78.03,9,0
162,2,06:07:49,2,60,11.0,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.19,3,0
163,1,06:08:02,2,62,8.8,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,2,0
164,1,06:08:29,2,52,8.9,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,2,0
165,1,06:08:48,2,53,11.7,,,,,,,,,,,3.88,2.85,,,,,,,,,,,6.73,3,0
166,2,06:09:14,2,59,9.3,,,,,,,,,,,2.94,1.82,,,,,,,,,,,4.76,2,0
167,2,06:09:15,2,60,7.8,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
168,2,06:09:18,2,60,12.0,,,,,,,,,,,3.50,2.12,,,,,,,,,,,5.62,3,0
169,1,06:09:22,2,56,10.0,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,3,0
170,1,06:09:31,5,54,17.0,4.3,34.4,4.0,,,,,,,,15.88,19.98,18.88,20.12,20.64,,,,,,,,95.51,9,0
171,2,06:09:38,2,62,11.5,,,,,,,,,,,3.90,2.98,,,,,,,,,,,6.88,3,0
172,2,06:09:40,2,61,9.7,,,,,,,,,,,3.82,3.32,,,,,,,,,,,7.14,2,0
173,2,06:10:07,2,60,10.5,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,3,0
174,1,06:10:09,2,55,11.5,,,,,,,,,,,3.91,2.84,,,,,,,,,,,6.75,3,0
175,1,06:10:21,2,63,9.5,,,,,,,,,,,3.21,1.97,,,,,,,,,,,5.18,2,0
176,2,06:12:04,2,57,9.0,,,,,,,,,,,2.86,1.57,,,,,,,,,,,4.44,2,0
177,1,06:12:29,2,52,9.0,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0
178,1,06:12:52,2,58,13.3,,,,,,,,,,,5.49,4.26,,,,,,,,,,,9.76,3,0
179,2,06:13:27,5,58,17.8,4.3,28.9,4.0,,,,,,,,15.46,21.58,21.95,20.78,21.02,,,,,,,,100.79,9,0
180,1,06:13:33,2,57,8.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
181,1,06:14:11,2,60,8.9,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
182,2,06:14:37,2,58,8.7,,,,,,,,,,,2.63,1.33,,,,,,,,,,,3.96,2,0
183,1,06:15:57,2,52,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
184,2,06:16:45,2,61,8.8,,,,,,,,,,,2.42,1.22,,,,,,,,,,,3.64,2,0
185,1,06:17:02,2,57,15.7,,,,,,,,,,,4.72,7.43,,,,,,,,,,,12.15,5,0
186,1,06:17:17,2,57,9.6,,,,,,,,,,,3.10,1.88,,,,,,,,,,,4.98,2,0
187,2,06:17:19,4,60,12.7,18.7,2.8,,,,,,,,,4.72,4.53,1.60,2.16,,,,,,,,,13.00,3,0
188,2,06:18:16,2,61,11.5,,,,,,,,,,,4.09,3.67,,,,,,,,,,,7.76,3,0
189,1,06:18:41,2,57,8.8,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,2,0
190,1,06:19:30,2,62,11.4,,,,,,,,,,,3.72,2.86,,,,,,,,,,,6.58,3,0
191,1,06:20:13,2,60,10.6,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,0
192,2,06:22:08,2,53,9.9,,,,,,,,,,,3.94,3.47,,,,,,,,,,,7.41,3,0
193,2,06:22:11,2,52,11.6,,,,,,,,,,,4.01,3.32,,,,,,,,,,,7.34,3,0
194,1,06:22:21,2,58,11.9,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0
195,2,06:22:24,2,55,9.3,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,2,0
196,1,06:23:01,6,62,20.2,4.3,34.1,4.6,4.5,,,,,,,15.14,21.51,21.61,13.99,20.35,15.08,,,,,,,107.68,10,0
197,2,06:23:38,5,50,15.9,4.3,30.2,4.0,,,,,,,,12.73,6.77,7.05,7.09,8.19,,,,,,,,41.83,9,0
198,1,06:23:49,2,60,9.9,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
199,2,06:24:25,2,59,11.5,,,,,,,,,,,3.22,2.10,,,,,,,,,,,5.32,3,0
200,2,06:24:34,6,55,15.8,4.3,24.5,5.0,5.0,,,,,,,14.90,7.97,7.63,6.04,6.26,4.88,,,,,,,47.68,10,0
201,2,06:24:53,2,40,8.7,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
202,2,06:25:25,4,60,13.1,20.1,3.5,,,,,,,,,5.93,8.00,7.73,6.93,,,,,,,,,28.59,3,0
203,1,06:26:52,2,60,11.5,,,,,,,,,,,4.27,3.08,,,,,,,,,,,7.36,3,0
204,1,06:28:14,2,60,9.4,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.51,2,0
205,2,06:28:19,2,57,10.5,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
206,2,06:28:32,2,58,8.9,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.81,2,0
207,2,06:29:00,2,59,13.2,,,,,,,,,,,5.96,3.68,,,,,,,,,,,9.64,3,0
208,1,06:29:55,2,56,12.0,,,,,,,,,,,3.97,2.81,,,,,,,,,,,6.79,3,0
209,1,06:29:56,2,57,9.2,,,,,,,,,,,2.78,1.50,,,,,,,,,,,4.28,2,0
210,2,06:30:03,2,60,9.4,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.41,2,0
211,2,06:30:06,2,60,9.6,,,,,,,,,,,3.49,2.04,,,,,,,,,,,5.53,2,0
212,1,06:30:45,2,50,9.2,,,,,,,,,,,2.66,1.45,,,,,,,,,,,4.11,2,0
213,1,06:30:51,2,52,9.9,,,,,,,,,,,3.71,2.41,,,,,,,,,,,6.12,3,0
214,2,06:31:33,4,52,11.7,14.7,2.8,,,,,,,,,3.40,4.51,1.66,1.68,,,,,,,,,11.25,3,0
215,1,06:32:46,2,61,11.9,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.31,3,0
216,2,06:33:14,2,57,15.8,,,,,,,,,,,5.32,9.43,,,,,,,,,,,14.75,5,0
217,2,06:33:15,2,55,11.9,,,,,,,,,,,3.94,3.33,,,,,,,,,,,7.27,3,0
218,1,06:33:16,2,65,9.3,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
219,2,06:33:16,2,55,9.2,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0
220,2,06:33:19,2,56,11.8,,,,,,,,,,,3.93,2.80,,,,,,,,,,,6.72,3,0
221,1,06:33:20,2,51,10.4,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0
222,2,06:33:30,2,59,8.9,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.36,2,0
223,2,06:33:34,2,60,10.0,,,,,,,,,,,3.11,1.87,,,,,,,,,,,4.98,3,0
224,1,06:33:59,2,62,9.3,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.23,2,0
225,2,06:35:46,2,58,9.2,,,,,,,,,,,3.03,1.71,,,,,,,,,,,4.74,2,0
226,1,06:36:36,2,62,7.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
227,2,06:36:48,2,55,9.4,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.30,2,0
228,2,06:37:30,5,54,13.3,4.3,27.4,4.0,,,,,,,,13.55,22.49,21.02,20.73,21.10,,,,,,,,98.89,9,0
229,1,06:37:56,2,57,8.8,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,2,0
230,1,06:38:04,2,55,13.5,,,,,,,,,,,4.29,3.42,,,,,,,,,,,7.71,3,0
231,1,06:38:45,2,50,9.8,,,,,,,,,,,3.62,3.62,,,,,,,,,,,7.24,2,0
232,2,06:41:13,2,60,11.4,,,,,,,,,,,4.05,3.49,,,,,,,,,,,7.54,3,0
233,1,06:41:24,2,57,9.3,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0
234,1,06:41:44,2,60,11.5,,,,,,,,,,,3.39,2.19,,,,,,,,,,,5.58,3,0
235,2,06:41:56,2,55,9.9,,,,,,,,,,,3.88,3.86,,,,,,,,,,,7.74,3,0
236,1,06:42:17,2,44,9.0,,,,,,,,,,,2.78,1.53,,,,,,,,,,,4.30,2,0
237,1,06:42:54,2,60,9.4,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,2,0
238,1,06:43:00,2,59,8.6,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
239,2,06:43:23,2,62,9.5,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
240,1,06:44:18,2,62,8.5,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
241,2,06:44:55,2,60,8.6,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,2,0
242,1,06:45:04,2,58,11.4,,,,,,,,,,,4.42,3.90,,,,,,,,,,,8.32,3,0
243,1,06:45:35,2,57,11.1,,,,,,,,,,,4.17,3.99,,,,,,,,,,,8.16,3,0
244,1,06:45:45,2,64,8.8,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
245,1,06:45:49,2,62,8.9,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
246,2,06:47:10,2,53,9.0,,,,,,,,,,,2.95,1.58,,,,,,,,,,,4.52,2,0
247,1,06:47:50,2,60,9.3,,,,,,,,,,,3.10,1.73,,,,,,,,,,,4.82,2,0
248,1,06:47:52,2,57,9.8,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,2,0
249,1,06:47:57,2,61,11.8,,,,,,,,,,,3.96,2.68,,,,,,,,,,,6.64,3,0
250,2,06:48:13,2,57,12.0,,,,,,,,,,,3.97,2.80,,,,,,,,,,,6.76,3,0
251,1,06:48:51,2,71,8.9,,,,,,,,,,,3.18,1.76,,,,,,,,,,,4.94,2,0
252,1,06:49:27,2,57,14.1,,,,,,,,,,,5.68,5.16,,,,,,,,,,,10.84,5,0
253,2,06:50:34,2,62,9.1,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
254,2,06:50:44,5,58,16.0,4.3,29.2,4.0,,,,,,,,15.13,20.12,20.78,19.41,18.88,,,,,,,,94.32,9,0
255,2,06:50:49,2,59,10.0,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
256,2,06:51:14,2,55,9.3,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,2,0
257,2,06:51:16,2,53,11.6,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
258,2,06:51:17,2,55,9.9,,,,,,,,,,,3.58,2.45,,,,,,,,,,,6.03,3,0
259,1,06:51:43,2,50,14.0,,,,,,,,,,,4.89,7.24,,,,,,,,,,,12.13,5,0
260,1,06:51:55,2,60,14.6,,,,,,,,,,,7.31,11.88,,,,,,,,,,,19.20,5,0
261,1,06:52:20,2,50,9.4,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
262,2,06:52:59,2,60,11.5,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0
263,2,06:53:11,2,59,9.7,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,2,0
264,2,06:53:26,2,58,9.4,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.58,2,0
265,2,06:53:29,2,53,8.9,,,,,,,,,,,2.84,1.68,,,,,,,,,,,4.52,2,0
266,1,06:54:08,2,57,8.5,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,2,0
267,2,06:54:52,2,60,8.6,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
268,1,06:55:06,2,59,12.9,,,,,,,,,,,5.11,4.63,,,,,,,,,,,9.74,3,0
269,2,06:55:23,2,55,10.0,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0
270,1,06:55:28,2,58,9.7,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,2,0
271,1,06:55:40,3,57,16.3,4.2,,,,,,,,,,14.37,5.38,4.71,,,,,,,,,,24.46,6,0
272,1,06:55:46,3,56,16.3,4.2,,,,,,,,,,14.19,5.09,5.24,,,,,,,,,,24.52,6,0
273,2,06:55:55,2,56,9.3,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.07,2,0
274,2,06:56:01,2,57,11.4,,,,,,,,,,,4.26,4.15,,,,,,,,,,,8.42,3,0
275,2,06:56:57,2,55,13.0,,,,,,,,,,,4.50,4.12,,,,,,,,,,,8.62,3,0
276,2,06:57:15,2,57,9.0,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.24,2,0
277,1,06:57:16,2,59,8.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
278,2,06:57:27,2,57,9.3,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,2,0
279,2,06:58:02,5,61,18.5,4.3,32.8,4.0,,,,,,,,15.10,19.89,20.04,20.06,20.24,,,,,,,,95.33,9,0
280,2,06:58:36,2,52,13.0,,,,,,,,,,,4.48,3.30,,,,,,,,,,,7.77,3,0
281,2,06:58:39,5,51,19.8,4.4,15.0,18.0,,,,,,,,17.49,13.79,13.45,11.76,8.87,,,,,,,,65.36,16,0
282,2,06:58:44,2,58,9.0,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
283,1,06:59:05,2,59,10.2,,,,,,,,,,,3.15,2.01,,,,,,,,,,,5.16,3,0
284,1,06:59:13,2,60,11.9,,,,,,,,,,,3.55,3.01,,,,,,,,,,,6.56,3,0
285,2,06:59:20,2,58,11.9,,,,,,,,,,,3.69,3.80,,,,,,,,,,,7.50,3,0
286,2,06:59:31,2,61,9.2,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.54,2,0
287,1,06:59:57,7,62,18.4,4.5,35.9,4.5,4.5,5.0,,,,,,15.24,13.50,13.41,4.61,6.81,7.13,6.80,,,,,,67.51,10,0
288,1,07:00:27,2,54,10.4,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0
289,1,07:00:29,2,53,10.9,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0
290,2,07:00:39,2,54,9.4,,,,,,,,,,,3.00,1.50,,,,,,,,,,,4.50,2,0
291,1,07:01:06,2,61,9.0,,,,,,,,,,,2.68,1.39,,,,,,,,,,,4.07,2,0
292,1,07:01:23,5,61,16.5,4.2,27.9,3.9,,,,,,,,14.45,21.61,20.89,19.67,24.76,,,,,,,,101.38,9,0
293,2,07:01:37,2,50,8.7,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
294,1,07:02:26,2,57,9.0,,,,,,,,,,,2.92,1.69,,,,,,,,,,,4.61,2,0
295,2,07:02:45,2,57,10.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.44,3,0
296,2,07:02:48,2,60,8.1,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.02,2,0
297,2,07:03:35,2,55,12.7,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.76,3,0
298,2,07:04:41,2,61,11.5,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.31,3,0
299,2,07:05:07,2,61,9.3,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0
300,2,07:05:21,2,59,9.5,,,,,,,,,,,2.85,1.56,,,,,,,,,,,4.41,2,0
301,2,07:05:22,2,59,9.3,,,,,,,,,,,2.99,1.74,,,,,,,,,,,4.73,2,0
302,1,07:05:30,4,56,12.9,15.5,2.8,,,,,,,,,4.74,6.14,2.83,2.97,,,,,,,,,16.68,3,0
303,2,07:05:41,2,43,9.3,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,2,0
304,1,07:06:25,2,53,8.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
305,2,07:06:39,2,53,11.9,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.91,3,0
306,2,07:06:58,5,56,19.5,4.3,31.9,10.0,,,,,,,,14.52,11.82,11.43,7.35,8.53,,,,,,,,53.66,16,0
307,1,07:06:59,2,59,8.8,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.17,2,0
308,2,07:07:34,2,54,11.8,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
309,2,07:08:06,2,61,11.5,,,,,,,,,,,4.11,3.24,,,,,,,,,,,7.34,3,0
310,2,07:08:10,2,58,9.2,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.25,2,0
311,2,07:08:26,2,56,8.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
312,2,07:09:06,2,54,14.3,,,,,,,,,,,5.02,5.90,,,,,,,,,,,10.93,5,0
313,2,07:09:26,5,60,17.8,4.2,31.8,4.0,,,,,,,,12.94,7.15,7.24,3.58,3.50,,,,,,,,34.42,9,0
314,2,07:09:40,2,62,11.6,,,,,,,,,,,4.09,3.34,,,,,,,,,,,7.43,3,0
315,1,07:09:53,5,62,12.4,4.2,29.3,4.1,,,,,,,,14.26,21.49,21.56,23.89,22.86,,,,,,,,104.06,9,0
316,2,07:09:59,5,60,13.4,4.3,30.4,4.0,,,,,,,,13.22,14.78,14.79,20.04,19.95,,,,,,,,82.77,9,0
317,2,07:10:04,2,61,9.2,,,,,,,,,,,2.86,1.71,,,,,,,,,,,4.57,2,0
318,2,07:10:32,2,60,8.9,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
319,2,07:10:59,3,58,11.9,14.0,,,,,,,,,,3.80,3.15,2.42,,,,,,,,,,9.37,3,0
320,2,07:11:34,2,57,9.6,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,2,0
321,1,07:11:45,2,54,8.6,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
322,2,07:11:47,2,54,8.8,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
323,1,07:11:50,2,56,8.5,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
324,2,07:12:05,5,60,19.2,4.2,27.4,4.0,,,,,,,,15.29,15.31,15.41,12.43,15.20,,,,,,,,73.65,9,0
325,1,07:12:56,2,54,8.6,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
326,1,07:13:02,2,54,9.0,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0
327,2,07:13:12,2,57,11.1,,,,,,,,,,,3.80,3.07,,,,,,,,,,,6.87,3,0
328,2,07:13:16,2,54,8.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
329,1,07:13:22,2,56,9.2,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.22,2,0
330,2,07:13:44,2,61,9.3,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.53,2,0
331,1,07:13:58,2,57,14.7,,,,,,,,,,,4.80,6.40,,,,,,,,,,,11.21,5,0
332,2,07:14:01,2,54,8.6,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.14,2,0
333,1,07:14:02,2,56,22.9,,,,,,,,,,,9.53,12.86,,,,,,,,,,,22.39,5,0
334,2,07:14:19,2,61,9.1,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,2,0
335,2,07:14:49,2,57,8.9,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.20,2,0
336,1,07:15:04,2,57,12.9,,,,,,,,,,,5.26,3.79,,,,,,,,,,,9.04,3,0
337,1,07:15:12,2,53,11.0,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
338,2,07:15:16,2,55,9.4,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0
339,2,07:15:23,2,54,10.9,,,,,,,,,,,3.59,3.15,,,,,,,,,,,6.74,3,0
340,2,07:15:28,5,61,12.7,21.1,9.5,22.1,,,,,,,,12.67,21.73,18.28,20.94,12.74,,,,,,,,86.36,11,0
341,2,07:15:38,2,60,10.7,,,,,,,,,,,3.84,3.16,,,,,,,,,,,7.00,3,0