veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:05:48,2,49,10.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
2,4,00:09:21,2,70,9.3,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
3,1,00:09:49,2,60,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
4,4,00:13:49,2,67,8.8,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
5,4,00:14:06,2,66,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
6,4,00:15:33,2,71,8.9,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.48,2,0
7,2,00:16:04,2,71,8.7,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
8,1,00:16:33,2,73,9.3,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,2,0
9,1,00:16:37,2,67,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0
10,4,00:20:32,2,66,9.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.26,2,0
11,4,00:20:55,2,71,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
12,4,00:25:58,2,66,8.8,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
13,4,00:26:41,2,68,9.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0
14,4,00:29:45,2,62,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
15,4,00:31:31,2,68,8.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
16,1,00:32:16,2,59,8.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
17,4,00:33:02,5,66,16.7,4.2,35.6,4.1,,,,,,,,10.68,13.85,14.10,15.75,16.04,,,,,,,,70.42,9,0
18,4,00:33:19,2,65,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
19,4,00:39:26,2,60,11.5,,,,,,,,,,,3.58,2.82,,,,,,,,,,,6.39,3,0
20,4,00:43:54,2,73,9.5,,,,,,,,,,,2.14,2.27,,,,,,,,,,,4.41,2,0
21,4,00:44:29,2,68,9.8,,,,,,,,,,,2.68,2.71,,,,,,,,,,,5.39,3,0
22,1,00:44:48,2,65,21.2,,,,,,,,,,,7.59,12.09,,,,,,,,,,,19.68,5,0
23,1,00:44:52,2,66,21.0,,,,,,,,,,,7.19,12.58,,,,,,,,,,,19.77,5,0
24,1,00:45:55,5,62,17.1,4.2,35.6,4.0,,,,,,,,10.90,6.43,6.17,3.99,4.52,,,,,,,,32.01,9,0
25,4,00:48:19,2,65,9.3,,,,,,,,,,,4.35,2.29,,,,,,,,,,,6.64,2,0
26,4,00:50:06,2,68,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
27,1,00:58:21,5,65,20.0,4.3,35.4,4.0,,,,,,,,10.65,8.31,8.42,6.61,6.74,,,,,,,,40.73,9,0
28,4,00:59:35,2,66,11.3,,,,,,,,,,,3.81,4.04,,,,,,,,,,,7.85,3,0
29,4,01:00:54,2,70,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
30,4,01:03:00,2,65,8.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
31,4,01:03:56,2,68,12.0,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0
32,2,01:11:03,2,63,11.5,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
33,1,01:21:40,2,64,9.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
34,1,01:21:43,2,65,10.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
35,4,01:28:47,5,69,12.8,4.2,17.0,4.0,,,,,,,,8.90,7.96,7.36,6.04,6.56,,,,,,,,36.82,9,0
36,2,01:37:53,2,80,9.8,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.85,3,0
37,1,01:38:52,2,63,9.6,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
38,1,01:41:11,2,53,8.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
39,4,01:44:24,2,60,8.2,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.36,2,0
40,3,01:44:26,2,67,9.8,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.78,3,0
41,4,01:48:10,2,69,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
42,1,01:49:03,5,64,11.1,4.2,31.4,4.0,,,,,,,,8.97,11.44,11.51,7.41,8.45,,,,,,,,47.79,9,0
43,1,01:52:23,5,74,12.2,4.2,37.1,4.1,,,,,,,,9.57,8.62,8.28,5.73,6.72,,,,,,,,38.92,9,0
44,4,01:54:31,2,63,11.5,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0
45,1,01:59:14,2,53,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
46,4,02:03:19,2,53,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
47,1,02:19:43,5,62,15.7,4.4,29.5,3.9,,,,,,,,10.26,5.31,5.30,2.00,4.73,,,,,,,,27.60,9,0
48,4,02:20:36,2,65,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
49,4,02:21:09,4,62,12.8,21.9,2.7,,,,,,,,,3.96,5.39,5.56,5.80,,,,,,,,,20.70,3,0
50,1,02:34:26,5,69,12.9,4.3,17.1,4.0,,,,,,,,9.25,5.69,5.14,3.56,3.92,,,,,,,,27.55,9,0
51,1,02:42:48,2,57,11.8,,,,,,,,,,,3.45,3.38,,,,,,,,,,,6.83,3,0
52,2,02:42:51,2,65,9.5,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
53,1,02:43:01,2,55,10.9,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0
54,3,03:02:29,2,65,9.2,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
55,4,03:03:37,2,62,8.6,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
56,4,03:04:58,5,64,11.1,4.2,34.4,4.0,,,,,,,,8.00,14.46,14.87,11.29,10.93,,,,,,,,59.56,9,0
57,1,03:05:51,2,52,10.0,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
58,1,03:07:05,2,71,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
59,1,03:07:17,2,68,7.4,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0
60,4,03:07:34,2,73,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
61,2,03:08:16,2,71,8.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
62,1,03:12:38,2,63,8.8,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
63,2,03:12:53,2,56,8.8,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
64,1,03:13:22,2,61,8.1,,,,,,,,,,,3.04,1.93,,,,,,,,,,,4.97,2,0
65,1,03:14:19,2,68,8.5,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
66,2,03:21:55,2,70,9.8,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
67,4,03:27:55,2,64,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
68,1,03:32:09,2,71,9.9,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
69,2,03:33:37,2,64,8.8,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.63,2,0
70,1,03:44:28,2,74,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
71,4,03:45:16,5,64,12.5,4.2,30.5,4.0,,,,,,,,9.00,7.77,8.08,6.02,6.18,,,,,,,,37.06,9,0
72,1,03:47:14,5,66,17.0,4.3,27.6,4.0,,,,,,,,10.65,16.29,16.02,19.59,15.52,,,,,,,,78.07,9,0
73,1,03:49:58,5,63,12.9,21.1,10.5,21.4,,,,,,,,10.13,17.25,14.22,12.58,11.08,,,,,,,,65.26,11,0
74,1,03:54:20,2,63,11.5,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0
75,1,03:54:44,2,68,18.1,,,,,,,,,,,6.28,9.56,,,,,,,,,,,15.84,5,0
76,1,04:01:13,2,79,14.3,,,,,,,,,,,4.80,6.18,,,,,,,,,,,10.98,5,0
77,1,04:06:07,2,71,22.4,,,,,,,,,,,7.82,9.50,,,,,,,,,,,17.32,5,0
78,4,04:09:42,2,66,8.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
79,1,04:10:53,2,71,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
80,4,04:17:26,2,40,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
81,1,04:21:23,2,68,10.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
82,1,04:22:04,5,54,17.9,4.2,29.8,4.0,,,,,,,,10.71,7.43,7.17,4.87,6.28,,,,,,,,36.47,9,0
83,4,04:25:31,2,55,10.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
84,4,04:29:21,2,63,21.1,,,,,,,,,,,7.35,11.20,,,,,,,,,,,18.56,5,0
85,4,04:30:37,2,64,11.7,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
86,2,04:32:53,2,68,11.9,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
87,1,04:33:32,2,71,8.6,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
88,4,04:37:07,2,47,10.6,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,0
89,2,04:38:46,2,58,11.6,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,0
90,1,04:40:07,2,68,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
91,4,04:40:35,5,64,12.3,4.3,18.2,4.2,,,,,,,,10.84,9.09,8.89,8.79,10.13,,,,,,,,47.74,9,0
92,1,04:40:50,2,72,9.1,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.36,2,0
93,1,04:44:08,2,66,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0
94,4,04:44:43,2,69,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
95,1,04:45:08,3,66,17.1,4.2,,,,,,,,,,10.14,3.69,3.48,,,,,,,,,,17.31,6,0
96,1,04:46:00,2,59,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0
97,1,04:46:40,2,73,9.0,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
98,2,04:47:38,2,67,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
99,4,04:48:22,2,66,21.1,,,,,,,,,,,7.53,11.53,,,,,,,,,,,19.05,5,0
100,4,04:49:11,2,62,9.1,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.14,2,0
101,4,04:49:20,2,62,13.0,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.04,3,0
102,1,04:49:22,2,68,11.9,,,,,,,,,,,3.41,2.19,,,,,,,,,,,5.60,3,0
103,4,04:49:23,2,69,8.2,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
104,1,04:51:11,2,66,11.5,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.33,3,0
105,4,04:51:52,2,68,11.5,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0
106,1,04:53:47,2,68,9.3,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.49,2,0
107,4,04:54:57,2,70,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
108,1,04:55:06,2,63,11.7,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
109,4,04:56:11,2,63,12.9,,,,,,,,,,,3.65,3.57,,,,,,,,,,,7.22,3,0
110,4,04:56:45,4,65,11.9,15.0,2.9,,,,,,,,,2.92,2.89,1.75,1.66,,,,,,,,,9.23,3,0
111,1,04:58:26,2,68,10.6,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0
112,4,04:58:45,2,66,13.9,,,,,,,,,,,4.11,3.02,,,,,,,,,,,7.13,5,0
113,1,04:58:54,2,59,9.6,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
114,1,05:00:53,5,68,14.5,4.4,29.0,4.0,,,,,,,,9.46,5.84,5.17,3.98,2.97,,,,,,,,27.42,9,0
115,4,05:02:25,2,70,11.4,,,,,,,,,,,3.36,6.18,,,,,,,,,,,9.54,3,0
116,4,05:03:31,2,41,10.1,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
117,4,05:04:49,2,67,8.8,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
118,4,05:05:33,3,66,12.6,22.1,,,,,,,,,,6.98,13.27,10.79,,,,,,,,,,31.03,8,0
119,1,05:06:11,2,71,9.2,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.40,2,0
120,1,05:07:26,2,69,11.4,,,,,,,,,,,3.92,5.49,,,,,,,,,,,9.42,3,0
121,1,05:08:12,2,65,8.1,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.31,2,0
122,4,05:09:46,2,66,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
123,1,05:10:17,2,65,8.1,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
124,1,05:10:42,2,58,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
125,1,05:11:08,2,66,9.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
126,1,05:11:15,2,77,8.9,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
127,1,05:11:36,2,68,8.8,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
128,1,05:13:22,2,78,9.6,,,,,,,,,,,2.43,2.72,,,,,,,,,,,5.16,2,0
129,1,05:14:13,2,68,11.7,,,,,,,,,,,3.08,3.79,,,,,,,,,,,6.87,3,0
130,4,05:14:22,2,70,11.4,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
131,2,05:16:12,2,73,9.4,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.42,2,0
132,1,05:16:16,2,70,9.5,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
133,1,05:16:34,2,35,7.4,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0
134,4,05:17:24,2,62,11.4,,,,,,,,,,,3.70,5.60,,,,,,,,,,,9.30,3,0
135,1,05:17:30,2,63,21.1,,,,,,,,,,,7.65,12.21,,,,,,,,,,,19.86,5,0
136,1,05:18:19,2,65,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
137,1,05:19:44,2,67,8.3,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.83,2,0
138,1,05:20:28,2,64,12.0,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.06,3,0
139,4,05:21:07,2,70,13.3,,,,,,,,,,,4.23,3.08,,,,,,,,,,,7.31,3,0
140,4,05:21:15,5,68,17.0,4.2,35.2,4.0,,,,,,,,10.79,9.44,9.68,7.04,6.55,,,,,,,,43.50,9,0
141,4,05:21:26,3,65,12.6,22.3,,,,,,,,,,7.33,15.04,10.33,,,,,,,,,,32.71,8,0
142,1,05:21:47,2,69,11.5,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
143,4,05:22:09,2,60,10.4,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0
144,4,05:22:52,2,67,8.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,2,0
145,4,05:24:15,2,78,8.5,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.97,2,0
146,1,05:24:15,2,70,11.5,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
147,4,05:25:31,2,71,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
148,1,05:25:34,2,55,8.3,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0
149,4,05:27:19,2,65,7.9,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0
150,3,05:28:09,2,70,11.8,,,,,,,,,,,4.15,4.32,,,,,,,,,,,8.47,3,0
151,1,05:28:22,2,58,17.2,,,,,,,,,,,9.95,18.54,,,,,,,,,,,28.49,5,0
152,1,05:29:17,4,48,13.7,3.9,4.2,,,,,,,,,12.26,6.65,15.36,16.44,,,,,,,,,50.70,4,0
153,1,05:30:27,5,66,19.5,32.3,2.8,2.8,,,,,,,,12.18,9.96,2.50,2.06,1.70,,,,,,,,28.39,10,0
154,2,05:30:27,2,67,9.7,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,2,0
155,4,05:30:34,2,66,13.0,,,,,,,,,,,3.72,3.00,,,,,,,,,,,6.72,3,0
156,4,05:30:44,2,65,12.9,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0
157,4,05:31:20,2,68,14.8,,,,,,,,,,,3.67,6.20,,,,,,,,,,,9.87,5,0
158,4,05:31:32,2,67,11.6,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
159,1,05:31:38,2,62,9.4,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
160,4,05:32:04,2,66,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
161,4,05:32:27,2,70,11.9,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
162,1,05:32:28,2,70,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
163,1,05:32:51,2,67,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
164,4,05:33:18,2,65,11.8,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
165,1,05:33:19,2,64,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
166,4,05:33:49,3,58,10.9,13.2,,,,,,,,,,3.02,3.45,0.77,,,,,,,,,,7.24,3,0
167,4,05:33:59,2,65,10.2,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
168,1,05:34:09,2,70,9.5,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
169,4,05:34:14,2,64,8.6,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
170,1,05:34:16,3,65,12.2,21.7,,,,,,,,,,8.50,15.84,10.05,,,,,,,,,,34.40,8,0
171,4,05:34:34,2,65,12.4,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
172,2,05:34:37,2,66,21.2,,,,,,,,,,,7.84,11.32,,,,,,,,,,,19.16,5,0
173,1,05:34:38,2,53,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
174,1,05:34:56,2,66,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.14,2,0
175,1,05:36:25,5,68,17.1,4.2,30.5,10.0,,,,,,,,10.91,14.11,13.55,20.02,19.64,,,,,,,,78.23,16,0
176,4,05:36:27,2,67,11.5,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
177,1,05:36:31,2,62,10.8,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
178,1,05:39:32,2,72,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
179,3,05:39:52,2,66,11.0,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
180,4,05:39:53,2,61,8.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
181,4,05:39:58,2,68,8.5,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
182,1,05:40:08,5,62,13.7,4.2,28.1,3.9,,,,,,,,11.35,17.72,16.94,14.68,19.91,,,,,,,,80.61,9,0
183,1,05:41:39,2,70,8.8,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
184,4,05:42:33,2,68,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
185,1,05:42:40,2,65,8.1,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
186,1,05:43:05,2,62,11.5,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
187,4,05:43:11,2,65,8.2,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
188,4,05:43:39,2,55,8.5,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
189,4,05:43:45,2,69,9.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
190,1,05:43:57,2,62,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
191,4,05:44:00,2,65,12.8,,,,,,,,,,,3.84,2.81,,,,,,,,,,,6.65,3,0
192,1,05:44:08,2,58,11.7,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.62,3,0
193,1,05:44:45,2,68,11.9,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
194,4,05:44:45,2,64,11.5,,,,,,,,,,,2.89,3.07,,,,,,,,,,,5.96,3,0
195,4,05:45:37,2,65,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
196,1,05:45:42,2,65,11.9,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,3,0
197,4,05:46:16,2,70,11.0,,,,,,,,,,,2.38,4.34,,,,,,,,,,,6.71,3,0
198,3,05:46:16,2,70,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0
199,4,05:46:25,2,68,11.7,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,3,0
200,4,05:46:45,2,66,9.9,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.27,3,0
201,3,05:46:59,2,68,9.9,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
202,4,05:47:02,2,57,8.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
203,3,05:47:11,2,73,9.0,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
204,4,05:47:16,2,66,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
205,4,05:47:30,2,69,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
206,4,05:47:53,2,67,8.4,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
207,4,05:48:04,2,66,9.9,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,3,0
208,4,05:48:25,2,70,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
209,1,05:48:29,2,69,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
210,4,05:49:23,2,66,11.5,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
211,4,05:50:54,2,60,8.1,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0
212,4,05:51:55,2,75,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
213,4,05:51:57,2,63,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
214,1,05:51:58,2,68,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
215,4,05:51:58,2,61,10.3,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
216,4,05:52:01,2,68,10.5,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.83,3,0
217,4,05:52:16,2,70,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
218,4,05:52:29,2,71,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
219,4,05:52:55,2,59,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
220,1,05:53:47,2,70,12.0,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.67,3,0
221,2,05:54:34,2,59,10.9,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
222,1,05:54:45,2,57,8.7,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.02,2,0
223,4,05:54:49,2,70,11.5,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
224,4,05:56:05,2,68,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
225,1,05:56:14,6,65,16.1,4.4,25.1,4.1,4.0,,,,,,,10.81,20.04,18.80,13.42,14.90,15.77,,,,,,,93.74,10,0
226,1,05:56:30,2,69,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
227,4,05:57:02,5,56,15.3,4.3,28.4,5.0,,,,,,,,10.27,4.89,5.38,4.67,4.33,,,,,,,,29.54,9,0
228,4,05:57:41,5,65,19.4,4.5,14.8,20.3,,,,,,,,11.07,14.51,14.86,14.54,12.09,,,,,,,,67.06,4,0
229,4,05:57:59,2,61,23.1,,,,,,,,,,,10.50,11.55,,,,,,,,,,,22.05,5,0
230,1,05:58:23,2,57,9.0,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.96,2,0
231,4,05:58:31,2,58,9.3,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
232,3,05:58:32,3,64,12.2,21.7,,,,,,,,,,4.49,8.16,6.10,,,,,,,,,,18.75,8,0
233,4,05:58:32,3,63,12.1,21.5,,,,,,,,,,6.73,13.17,6.72,,,,,,,,,,26.63,8,0
234,1,05:59:30,2,62,7.8,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
235,1,06:02:12,2,69,8.5,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.79,2,0
236,4,06:02:49,2,63,8.9,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
237,4,06:03:07,2,51,9.0,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
238,1,06:03:30,2,66,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
239,4,06:05:18,5,65,15.3,4.4,27.8,5.0,,,,,,,,10.34,5.54,5.29,4.50,4.32,,,,,,,,29.99,9,0
240,4,06:05:39,2,62,10.1,,,,,,,,,,,2.76,3.07,,,,,,,,,,,5.83,3,0
241,1,06:05:47,2,64,11.4,,,,,,,,,,,3.51,3.39,,,,,,,,,,,6.89,3,0
242,4,06:05:52,5,62,15.2,4.5,28.3,5.0,,,,,,,,10.16,5.13,5.62,3.92,4.04,,,,,,,,28.87,9,0
243,1,06:06:10,2,64,11.5,,,,,,,,,,,3.09,3.59,,,,,,,,,,,6.68,3,0
244,2,06:06:10,2,70,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
245,1,06:07:47,2,65,8.8,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.43,2,0
246,4,06:07:50,2,68,9.2,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
247,4,06:08:05,2,62,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
248,4,06:08:12,2,61,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
249,1,06:08:21,2,65,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
250,4,06:08:29,2,54,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
251,4,06:08:42,2,64,10.5,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0
252,1,06:09:36,2,79,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
253,1,06:10:15,2,58,9.6,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
254,1,06:11:21,5,63,12.1,4.3,31.2,4.0,,,,,,,,11.75,20.23,19.39,17.65,17.03,,,,,,,,86.05,9,0
255,4,06:11:27,2,60,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
256,1,06:11:47,2,63,8.6,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,2,0
257,4,06:12:04,2,68,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
258,1,06:12:11,2,66,13.2,,,,,,,,,,,4.69,4.40,,,,,,,,,,,9.09,3,0
259,1,06:13:17,2,55,8.1,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
260,1,06:13:43,2,65,9.7,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,2,0
261,1,06:14:20,2,61,12.0,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0
262,4,06:14:39,2,71,13.0,,,,,,,,,,,4.03,3.40,,,,,,,,,,,7.43,3,0
263,4,06:14:52,2,64,21.1,,,,,,,,,,,7.15,10.99,,,,,,,,,,,18.13,5,0
264,4,06:15:17,2,54,21.1,,,,,,,,,,,7.53,12.86,,,,,,,,,,,20.39,5,0
265,1,06:16:01,2,57,8.6,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
266,4,06:16:38,2,63,8.8,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
267,4,06:16:39,2,63,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
268,1,06:16:41,2,63,8.4,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
269,1,06:17:23,2,66,8.1,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
270,1,06:18:14,2,59,10.1,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.79,3,0
271,4,06:18:16,2,66,11.3,,,,,,,,,,,4.00,2.43,,,,,,,,,,,6.43,3,0
272,1,06:18:38,2,62,8.9,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
273,1,06:18:46,2,68,9.1,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.14,2,0
274,1,06:19:19,2,65,11.5,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
275,4,06:19:27,2,61,9.5,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
276,1,06:19:47,2,67,9.1,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
277,2,06:19:54,2,70,11.8,,,,,,,,,,,4.39,2.81,,,,,,,,,,,7.20,3,0
278,1,06:19:59,2,53,12.5,,,,,,,,,,,5.01,8.61,,,,,,,,,,,13.62,5,0
279,1,06:20:03,2,55,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
280,1,06:20:07,2,52,9.2,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.76,2,0
281,1,06:20:30,2,69,9.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
282,1,06:20:50,2,59,9.4,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,2,0
283,4,06:21:00,2,66,21.2,,,,,,,,,,,7.46,11.38,,,,,,,,,,,18.85,5,0
284,4,06:21:32,2,70,9.5,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.64,2,0
285,4,06:21:43,2,64,11.9,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
286,1,06:21:48,2,65,10.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
287,4,06:22:02,2,65,10.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
288,4,06:22:11,5,66,20.3,4.3,33.6,4.0,,,,,,,,11.60,11.33,11.21,8.03,8.11,,,,,,,,50.28,9,0
289,4,06:22:46,3,68,11.7,12.2,,,,,,,,,,2.85,2.11,0.67,,,,,,,,,,5.63,3,0
290,2,06:23:06,2,70,11.8,,,,,,,,,,,3.34,2.81,,,,,,,,,,,6.15,3,0
291,4,06:23:13,2,69,9.0,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0
292,4,06:23:27,2,63,10.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,3,0
293,1,06:23:50,2,65,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
294,4,06:24:47,2,66,9.1,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.82,2,0
295,4,06:24:53,2,64,12.0,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0
296,1,06:24:54,2,65,9.2,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
297,2,06:24:56,2,70,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
298,4,06:25:11,2,67,11.9,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.28,3,0
299,1,06:25:46,2,70,11.6,,,,,,,,,,,3.37,2.77,,,,,,,,,,,6.14,3,0
300,4,06:26:13,2,63,9.2,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
301,1,06:26:33,2,70,8.6,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
302,4,06:26:35,2,65,9.3,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
303,2,06:27:03,2,70,11.1,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
304,3,06:27:16,2,70,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
305,4,06:27:19,2,66,12.0,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
306,1,06:27:30,2,64,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
307,2,06:27:39,2,70,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
308,2,06:27:52,2,68,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
309,1,06:27:53,2,54,8.4,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.30,2,0
310,4,06:28:07,2,63,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
311,2,06:28:28,2,63,11.5,,,,,,,,,,,3.37,5.71,,,,,,,,,,,9.08,3,0
312,4,06:29:02,2,64,10.2,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,3,0
313,2,06:29:09,2,65,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
314,4,06:29:21,2,65,11.5,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
315,4,06:29:43,2,68,13.1,,,,,,,,,,,4.11,3.45,,,,,,,,,,,7.56,3,0
316,3,06:29:50,2,54,10.9,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.41,3,0
317,2,06:29:56,2,69,13.1,,,,,,,,,,,3.79,2.98,,,,,,,,,,,6.77,3,0
318,1,06:29:57,2,65,9.0,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,2,0
319,1,06:30:01,2,70,10.1,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
320,2,06:30:09,2,74,8.1,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
321,1,06:30:24,2,65,8.4,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.88,2,0
322,1,06:30:30,2,58,8.7,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
323,1,06:30:53,2,66,9.8,,,,,,,,,,,3.11,3.03,,,,,,,,,,,6.14,2,0
324,1,06:31:04,5,63,13.8,4.2,29.7,4.1,,,,,,,,9.55,5.50,5.10,3.51,2.82,,,,,,,,26.48,9,0
325,1,06:31:07,2,73,13.1,,,,,,,,,,,5.17,4.27,,,,,,,,,,,9.44,3,0
326,1,06:31:16,2,65,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
327,1,06:31:25,2,65,13.2,,,,,,,,,,,4.71,5.26,,,,,,,,,,,9.97,3,0
328,2,06:31:25,2,71,8.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
329,1,06:31:34,2,66,11.6,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,0
330,1,06:31:37,4,70,11.5,18.4,3.0,,,,,,,,,3.61,5.11,2.99,3.28,,,,,,,,,15.00,3,0
331,4,06:31:51,2,63,13.5,,,,,,,,,,,3.73,5.08,,,,,,,,,,,8.81,3,0
332,4,06:32:25,2,70,11.0,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
333,1,06:32:26,2,72,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
334,1,06:32:36,2,70,8.6,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
335,1,06:32:41,2,72,11.1,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.25,3,0
336,3,06:32:50,2,75,7.4,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.11,2,0
337,4,06:32:55,2,67,8.1,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
338,1,06:32:57,2,69,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
339,1,06:33:06,2,68,12.0,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0
340,1,06:33:12,2,69,13.1,,,,,,,,,,,3.61,3.81,,,,,,,,,,,7.42,3,0
341,4,06:33:26,3,65,12.9,12.7,,,,,,,,,,4.07,2.96,1.06,,,,,,,,,,8.10,3,0
342,4,06:33:31,2,65,11.8,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
343,1,06:33:35,2,67,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
344,1,06:33:42,2,68,11.4,,,,,,,,,,,2.95,3.67,,,,,,,,,,,6.62,3,0
345,4,06:33:43,2,65,9.9,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
346,4,06:34:40,2,68,8.8,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
347,1,06:34:44,2,62,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
348,4,06:34:52,2,63,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
349,1,06:35:13,2,62,9.4,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
350,4,06:35:32,2,70,12.1,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0
351,1,06:35:38,5,67,16.2,4.2,28.2,4.0,,,,,,,,10.80,11.74,11.32,10.66,10.66,,,,,,,,55.18,9,0
352,4,06:35:48,2,64,9.3,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.54,2,0
353,1,06:37:01,3,66,11.8,20.3,,,,,,,,,,3.70,3.55,1.88,,,,,,,,,,9.12,3,0
354,4,06:37:07,2,61,8.9,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
355,2,06:37:08,2,69,8.4,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0