veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:07,2,83,11.7,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
2,1,00:00:12,2,70,8.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
3,1,00:00:14,5,62,17.7,4.5,32.9,10.5,,,,,,,,9.49,11.72,11.66,12.33,16.34,,,,,,,,61.54,16,0
4,1,00:00:23,2,80,8.6,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
5,1,00:00:29,2,71,8.4,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
6,4,00:00:34,2,73,9.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
7,1,00:00:40,2,73,8.7,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
8,4,00:00:58,2,37,6.5,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.16,2,0
9,3,00:00:59,2,76,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
10,3,00:01:01,2,76,8.7,,,,,,,,,,,1.01,0.93,,,,,,,,,,,1.94,2,0
11,4,00:01:03,5,69,17.1,4.2,32.3,4.2,,,,,,,,8.43,5.92,5.77,5.64,5.61,,,,,,,,31.38,9,0
12,3,00:01:09,2,68,11.1,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.43,3,0
13,1,00:01:15,2,70,8.3,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
14,4,00:01:52,2,68,22.4,,,,,,,,,,,7.24,10.33,,,,,,,,,,,17.57,5,0
15,1,00:01:58,2,68,10.1,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
16,1,00:02:08,2,73,11.9,,,,,,,,,,,3.69,2.84,,,,,,,,,,,6.53,3,0
17,3,00:02:28,5,71,15.3,4.3,33.6,4.0,,,,,,,,9.93,10.36,10.37,10.69,11.46,,,,,,,,52.81,9,0
18,1,00:03:20,5,66,12.9,21.8,9.8,21.9,,,,,,,,9.77,15.50,11.91,9.14,6.77,,,,,,,,53.10,11,0
19,2,00:03:22,2,72,9.4,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
20,2,00:03:31,2,70,8.5,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
21,3,00:03:40,2,77,8.8,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
22,1,00:03:46,2,69,10.8,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.45,3,0
23,4,00:03:52,5,65,18.7,4.3,31.8,4.1,,,,,,,,8.60,10.91,10.58,10.76,10.92,,,,,,,,51.76,9,0
24,4,00:03:55,2,26,20.5,,,,,,,,,,,0.34,1.02,,,,,,,,,,,1.36,0,0
25,4,00:04:09,2,63,9.4,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
26,4,00:04:19,2,75,10.0,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
27,3,00:05:04,6,68,20.4,4.3,19.8,9.5,22.7,,,,,,,9.01,6.39,6.49,8.73,8.25,7.95,,,,,,,46.82,12,0
28,4,00:05:50,2,26,22.2,,,,,,,,,,,0.48,1.06,,,,,,,,,,,1.55,0,0
29,2,00:05:57,5,70,12.2,4.2,30.4,4.2,,,,,,,,8.31,6.43,7.01,4.10,3.85,,,,,,,,29.70,9,0
31,3,00:06:08,2,73,9.2,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,2,0
32,1,00:06:08,2,70,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
33,2,00:06:09,2,74,10.7,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,0
34,2,00:06:11,2,73,9.3,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
35,1,00:06:16,2,65,8.1,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
36,4,00:06:39,2,81,10.9,,,,,,,,,,,2.62,2.95,,,,,,,,,,,5.56,3,0
37,4,00:06:43,5,70,17.0,4.4,37.2,4.0,,,,,,,,8.66,7.67,7.39,7.58,7.61,,,,,,,,38.90,9,0
38,2,00:06:50,2,75,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
39,4,00:06:58,2,54,6.8,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
40,1,00:07:05,2,74,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
41,1,00:07:11,2,68,8.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
42,1,00:07:13,5,70,15.9,4.3,32.5,4.0,,,,,,,,10.95,13.09,12.09,11.03,11.87,,,,,,,,59.02,9,0
43,4,00:07:14,2,72,11.6,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.83,3,0
44,1,00:07:27,2,80,11.3,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,3,0
45,3,00:07:41,2,72,8.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.48,2,0
46,2,00:07:43,2,72,8.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
47,4,00:07:56,2,39,6.5,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0
48,4,00:08:04,5,63,11.6,4.2,36.0,4.0,,,,,,,,8.25,10.14,7.71,11.45,11.49,,,,,,,,49.03,9,0
49,1,00:08:26,2,81,10.5,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
50,2,00:08:30,5,70,16.4,4.4,35.1,4.1,,,,,,,,9.29,10.24,10.41,8.93,8.86,,,,,,,,47.74,9,0
51,2,00:08:39,2,77,9.9,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
52,1,00:08:39,2,76,8.6,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
53,4,00:09:03,2,42,6.5,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0
54,3,00:09:07,2,80,8.1,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
55,1,00:09:08,2,68,9.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
56,2,00:09:26,2,78,9.4,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
57,1,00:09:28,3,68,21.9,4.3,,,,,,,,,,10.41,5.93,5.86,,,,,,,,,,22.20,6,0
58,1,00:09:35,5,68,11.8,4.3,32.7,4.0,,,,,,,,9.41,7.44,6.85,9.66,12.06,,,,,,,,45.42,9,0
59,1,00:09:36,3,68,9.3,12.7,,,,,,,,,,1.92,1.59,1.07,,,,,,,,,,4.58,2,0
60,1,00:09:37,2,67,20.9,,,,,,,,,,,6.49,10.73,,,,,,,,,,,17.22,5,0
61,1,00:09:39,2,66,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
62,4,00:09:55,2,70,9.7,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0
63,1,00:10:09,2,76,10.7,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.63,3,0
64,1,00:10:13,5,71,17.3,4.2,33.2,4.0,,,,,,,,10.11,9.40,8.63,8.75,12.11,,,,,,,,48.99,9,0
65,1,00:10:17,5,60,17.9,4.5,34.5,5.4,,,,,,,,12.76,15.44,17.17,13.43,14.95,,,,,,,,73.76,9,0
66,1,00:10:37,5,68,18.2,4.2,36.0,4.0,,,,,,,,9.46,9.94,10.41,6.47,7.69,,,,,,,,43.96,9,0
67,2,00:10:42,5,66,12.1,4.3,30.4,4.0,,,,,,,,9.19,7.05,6.72,4.53,5.60,,,,,,,,33.10,9,0
68,4,00:10:50,2,71,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
69,1,00:10:55,2,69,11.6,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.50,3,0
70,1,00:11:03,2,78,9.6,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
71,2,00:11:06,2,79,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
72,1,00:11:07,2,72,10.7,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
73,4,00:11:26,2,74,10.1,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
74,1,00:11:27,2,77,9.6,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,2,0
75,3,00:11:30,2,81,8.8,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
76,4,00:11:42,5,66,17.1,4.3,38.4,4.0,,,,,,,,7.81,6.69,6.46,4.61,5.50,,,,,,,,31.08,9,0
77,4,00:11:56,2,76,9.4,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.01,2,0
78,1,00:12:01,2,69,9.0,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.94,2,0
79,2,00:12:17,2,76,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
80,1,00:12:22,2,69,10.7,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.96,3,0
81,4,00:12:27,5,65,11.5,4.4,31.3,4.1,,,,,,,,8.44,7.03,6.90,7.19,7.89,,,,,,,,37.46,9,0
82,1,00:12:51,2,71,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
83,4,00:12:54,2,54,7.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
84,4,00:13:01,2,73,9.3,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.95,2,0
85,1,00:13:08,4,65,15.3,4.3,19.1,,,,,,,,,9.72,6.30,6.46,6.38,,,,,,,,,28.85,8,0
86,1,00:13:19,2,73,9.5,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0
87,1,00:13:43,3,72,11.2,15.2,,,,,,,,,,3.11,4.40,2.78,,,,,,,,,,10.29,3,0
88,3,00:13:51,5,66,15.3,4.4,36.3,3.9,,,,,,,,9.63,8.45,8.64,6.34,6.91,,,,,,,,39.98,9,0
89,4,00:13:52,5,64,17.9,4.6,33.5,4.0,,,,,,,,7.58,10.94,10.77,10.56,10.64,,,,,,,,50.48,9,0
90,4,00:14:32,2,71,8.9,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.54,2,0
91,3,00:14:39,2,71,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
92,1,00:14:42,5,62,12.5,20.8,9.3,21.8,,,,,,,,10.40,14.99,10.59,8.39,11.43,,,,,,,,55.79,11,0
93,1,00:14:51,2,72,13.1,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0
94,4,00:14:51,2,70,9.5,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
95,1,00:15:09,2,73,10.8,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
96,2,00:15:15,5,69,13.2,4.3,29.6,4.0,,,,,,,,5.97,6.44,6.08,4.87,5.48,,,,,,,,28.84,9,0
98,1,00:15:25,2,70,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
99,4,00:16:02,5,67,15.7,4.3,35.8,4.1,,,,,,,,9.15,11.25,11.30,10.50,10.33,,,,,,,,52.54,9,0
100,1,00:16:09,2,75,8.2,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
103,1,00:16:22,2,68,9.8,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,3,0
104,4,00:16:34,2,40,6.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
105,4,00:17:35,2,37,6.4,,,,,,,,,,,1.42,1.42,,,,,,,,,,,2.84,2,0
106,4,00:17:40,2,37,6.3,,,,,,,,,,,1.38,1.41,,,,,,,,,,,2.80,2,0
107,4,00:17:46,2,37,6.6,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,0
108,1,00:18:13,2,68,9.4,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
109,1,00:18:47,2,75,8.5,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
110,3,00:18:59,2,75,9.1,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
111,2,00:19:08,2,75,8.9,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
112,1,00:20:07,2,68,9.9,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,3,0
113,1,00:20:08,2,68,9.5,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0
114,1,00:20:14,2,74,10.2,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
115,1,00:20:16,2,74,14.6,,,,,,,,,,,6.12,6.53,,,,,,,,,,,12.65,5,0
116,3,00:20:37,2,73,10.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
117,4,00:20:39,5,64,17.5,4.2,35.8,4.1,,,,,,,,8.84,6.95,6.70,4.09,4.10,,,,,,,,30.67,9,0
118,4,00:20:43,2,23,17.2,,,,,,,,,,,0.63,1.42,,,,,,,,,,,2.04,0,0
119,2,00:21:01,2,73,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
120,2,00:21:20,2,73,9.9,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,3,0
121,1,00:21:23,2,75,8.4,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.76,2,0
122,2,00:21:36,5,66,15.6,4.4,36.0,4.0,,,,,,,,8.51,7.95,7.79,5.15,5.05,,,,,,,,34.45,9,0
123,1,00:21:46,2,71,11.4,,,,,,,,,,,2.88,3.08,,,,,,,,,,,5.96,3,0
124,2,00:21:47,2,74,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
125,2,00:21:51,2,69,10.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
126,1,00:21:52,2,74,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
127,4,00:22:12,2,43,6.5,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.82,2,0
128,2,00:22:18,2,73,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
129,4,00:22:19,5,70,17.7,4.2,31.8,4.1,,,,,,,,9.08,11.46,11.08,12.37,13.54,,,,,,,,57.53,9,0
130,4,00:22:25,5,70,17.3,4.3,32.8,4.1,,,,,,,,7.75,7.74,8.08,4.01,3.93,,,,,,,,31.52,9,0
131,1,00:22:34,2,69,8.6,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0
132,2,00:23:28,5,69,12.1,4.3,29.1,4.0,,,,,,,,8.10,10.05,9.95,10.37,10.70,,,,,,,,49.17,9,0
133,1,00:24:45,2,71,9.5,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
134,1,00:24:48,2,74,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
135,4,00:24:49,2,54,5.6,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0
136,1,00:24:50,2,74,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0
137,1,00:24:56,2,71,8.6,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
138,1,00:25:02,2,76,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
139,1,00:25:06,2,71,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0
140,3,00:25:39,2,72,9.1,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
141,1,00:25:53,2,88,8.9,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
142,2,00:26:24,2,70,8.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
143,2,00:26:39,5,71,15.7,4.4,36.1,4.0,,,,,,,,9.08,5.91,6.00,4.64,6.03,,,,,,,,31.66,9,0
144,3,00:26:58,2,73,10.0,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.44,3,0
145,4,00:27:11,2,36,6.4,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,0
146,1,00:27:15,2,71,11.3,,,,,,,,,,,3.21,4.35,,,,,,,,,,,7.56,3,0
147,4,00:27:18,2,88,10.9,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0
148,4,00:27:21,2,54,6.6,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
149,1,00:27:37,2,68,8.5,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0
150,4,00:27:39,5,73,19.8,4.3,30.4,4.4,,,,,,,,7.89,4.51,5.09,2.92,2.82,,,,,,,,23.23,9,0
151,1,00:27:45,2,70,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
152,2,00:28:06,5,65,16.9,4.3,32.9,4.0,,,,,,,,10.09,11.62,11.76,10.61,10.86,,,,,,,,54.95,9,0
153,1,00:28:25,2,75,10.0,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
154,4,00:29:36,2,53,14.0,,,,,,,,,,,1.56,2.42,,,,,,,,,,,3.98,0,0
155,1,00:29:49,2,78,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
156,4,00:29:49,6,70,12.1,4.2,20.0,9.4,21.9,,,,,,,7.22,6.46,6.45,9.16,9.29,8.49,,,,,,,47.07,12,0
157,4,00:30:09,2,68,8.5,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
158,1,00:30:36,2,71,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
159,4,00:31:12,2,73,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0
160,4,00:31:18,5,64,16.5,4.3,34.0,3.9,,,,,,,,8.35,9.29,8.57,6.57,7.15,,,,,,,,39.93,9,0
161,1,00:31:45,2,75,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
162,1,00:32:01,2,72,8.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
163,1,00:32:28,5,63,16.1,4.3,33.4,4.1,,,,,,,,9.93,8.81,8.88,10.05,10.36,,,,,,,,48.04,9,0
164,4,00:32:36,2,25,18.5,,,,,,,,,,,0.66,1.37,,,,,,,,,,,2.02,0,0
165,1,00:32:42,2,73,9.7,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,2,0
166,1,00:32:51,2,71,11.6,,,,,,,,,,,2.85,2.15,,,,,,,,,,,4.99,3,0
167,4,00:32:52,5,68,15.8,4.3,30.4,4.0,,,,,,,,9.09,11.40,12.63,11.89,12.05,,,,,,,,57.06,9,0
168,1,00:33:29,5,63,14.9,4.2,28.1,3.9,,,,,,,,10.26,6.49,6.85,5.61,5.51,,,,,,,,34.73,9,0
169,1,00:33:32,2,72,10.5,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
170,1,00:33:36,2,71,9.3,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0
171,1,00:33:38,2,73,11.5,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.52,3,0
172,4,00:34:20,5,70,17.3,4.2,30.2,10.1,,,,,,,,9.19,11.12,10.22,10.20,9.43,,,,,,,,50.16,16,0
173,1,00:34:38,2,72,9.5,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
174,2,00:34:49,2,73,8.9,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
175,4,00:34:57,2,74,10.0,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,3,0
176,4,00:35:07,5,66,21.7,4.4,32.0,12.0,,,,,,,,8.70,13.81,13.48,15.35,15.68,,,,,,,,67.02,16,0
177,1,00:35:23,2,69,8.6,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.84,2,0
178,4,00:35:38,2,54,6.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
179,1,00:35:50,2,73,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
180,4,00:35:51,5,67,15.2,4.3,34.3,4.1,,,,,,,,8.85,11.77,11.94,12.14,12.61,,,,,,,,57.32,9,0
181,1,00:35:57,2,72,10.7,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,3,0
182,2,00:36:22,2,71,8.4,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0
183,4,00:36:36,5,63,13.2,21.3,9.4,21.9,,,,,,,,7.53,10.68,8.13,5.24,4.69,,,,,,,,36.27,11,0
184,4,00:36:49,5,66,12.6,21.5,9.4,22.0,,,,,,,,7.87,9.59,7.65,8.77,7.45,,,,,,,,41.34,11,0
185,4,00:36:54,2,25,17.0,,,,,,,,,,,0.69,1.54,,,,,,,,,,,2.22,0,0
186,3,00:36:55,2,78,8.8,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
187,1,00:37:03,4,73,12.9,19.9,2.9,,,,,,,,,3.37,4.25,1.67,1.37,,,,,,,,,10.65,3,0
188,2,00:37:05,2,80,9.7,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,2,0
189,4,00:37:05,2,40,6.4,,,,,,,,,,,1.16,1.13,,,,,,,,,,,2.29,2,0
190,1,00:37:19,5,66,17.4,4.2,36.1,4.0,,,,,,,,11.63,11.41,12.63,11.68,12.15,,,,,,,,59.49,9,0
191,1,00:37:35,5,63,18.4,4.3,26.4,10.3,,,,,,,,9.87,8.24,8.88,6.71,7.83,,,,,,,,41.53,16,0
192,2,00:37:52,3,74,10.9,17.3,,,,,,,,,,3.07,2.97,1.75,,,,,,,,,,7.79,3,0
193,2,00:37:57,2,76,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
194,4,00:37:57,4,68,13.3,36.8,4.0,,,,,,,,,7.53,6.51,3.37,3.90,,,,,,,,,21.32,8,0
195,4,00:38:03,2,76,11.2,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0
196,2,00:38:04,2,75,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
197,4,00:38:10,2,77,10.1,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.95,3,0
198,1,00:38:33,2,69,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
199,2,00:38:45,2,76,10.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0
200,2,00:39:09,5,64,12.7,4.4,30.5,4.0,,,,,,,,8.75,11.64,12.48,9.98,10.78,,,,,,,,53.63,9,0
201,1,00:39:14,2,61,11.4,,,,,,,,,,,4.65,7.50,,,,,,,,,,,12.15,5,0
202,4,00:39:23,5,65,19.7,4.3,35.9,4.0,,,,,,,,7.88,8.45,8.02,5.45,6.27,,,,,,,,36.08,9,0
203,4,00:39:30,2,26,18.7,,,,,,,,,,,0.52,1.26,,,,,,,,,,,1.78,0,0
204,3,00:39:31,2,73,8.2,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
205,4,00:39:32,2,37,6.4,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
206,2,00:39:40,2,79,10.8,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.70,3,0
207,2,00:40:11,2,77,10.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,3,0
208,2,00:40:21,6,68,17.3,4.2,20.6,8.9,22.6,,,,,,,9.00,7.38,7.56,10.52,8.81,9.67,,,,,,,52.94,12,0
209,4,00:40:30,2,69,9.8,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.91,2,0
210,1,00:40:52,2,75,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
211,1,00:40:58,2,75,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
212,4,00:41:01,5,65,11.7,4.3,33.7,4.0,,,,,,,,8.43,8.89,8.81,4.97,5.93,,,,,,,,37.03,9,0
213,3,00:41:02,2,72,7.9,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
214,4,00:41:13,3,67,25.5,4.2,,,,,,,,,,11.55,14.53,8.50,,,,,,,,,,34.58,4,0
215,3,00:41:25,2,71,11.7,,,,,,,,,,,4.19,2.81,,,,,,,,,,,7.00,3,0
216,3,00:41:44,6,63,12.2,4.3,19.3,8.9,22.6,,,,,,,8.96,6.83,6.21,8.87,7.17,7.81,,,,,,,45.85,12,0
217,2,00:41:58,2,71,8.8,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
218,3,00:42:12,5,68,15.4,4.2,30.2,10.1,,,,,,,,9.26,8.62,8.45,9.36,9.22,,,,,,,,44.90,16,0
219,4,00:42:13,5,66,12.1,4.2,35.6,4.1,,,,,,,,7.60,6.79,6.51,7.57,7.78,,,,,,,,36.24,9,0
220,1,00:42:16,2,13,1.6,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.66,14,0
221,4,00:42:35,5,65,17.1,4.3,32.6,4.0,,,,,,,,8.08,9.76,8.89,9.93,12.01,,,,,,,,48.67,9,0
222,4,00:42:49,2,12,1.5,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,14,0
223,2,00:43:11,2,76,9.4,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.35,2,0
224,3,00:43:20,2,75,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,0
225,4,00:43:24,5,63,17.0,4.4,35.1,4.0,,,,,,,,8.76,8.60,7.78,5.97,6.64,,,,,,,,37.75,9,0
226,1,00:43:38,2,70,8.7,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.45,2,0
227,2,00:43:42,2,80,9.6,,,,,,,,,,,2.61,2.98,,,,,,,,,,,5.59,2,0
228,1,00:44:04,5,77,18.2,4.2,32.6,5.0,,,,,,,,9.60,4.91,6.05,4.05,5.08,,,,,,,,29.70,9,0
229,1,00:44:11,5,60,15.0,4.3,34.7,4.0,,,,,,,,12.83,6.47,6.71,3.93,3.75,,,,,,,,33.69,9,0
230,1,00:44:33,2,68,9.9,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
231,1,00:44:41,2,71,8.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
232,4,00:44:45,5,60,11.5,4.4,33.8,4.1,,,,,,,,9.01,9.51,9.19,6.17,7.30,,,,,,,,41.19,9,0
233,3,00:44:46,2,66,8.3,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
234,3,00:45:18,2,68,11.1,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,3,0
235,4,00:45:35,2,73,9.7,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,2,0
236,2,00:45:41,2,75,8.4,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
237,1,00:45:42,5,68,17.0,4.2,35.6,4.1,,,,,,,,10.68,13.74,14.55,7.39,6.82,,,,,,,,53.18,9,0
238,2,00:45:49,2,72,10.2,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,0
239,3,00:45:56,2,76,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0
240,1,00:46:43,2,71,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
241,2,00:46:53,2,75,8.2,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.30,2,0
242,4,00:47:52,5,64,17.4,4.2,31.0,4.1,,,,,,,,9.76,10.18,9.88,10.55,10.24,,,,,,,,50.61,9,0
243,1,00:48:00,2,68,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
244,1,00:48:05,5,61,18.0,4.2,32.7,4.0,,,,,,,,11.50,17.31,17.73,11.62,15.21,,,,,,,,73.37,9,0
245,1,00:48:15,2,77,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
246,3,00:48:22,2,71,8.9,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
247,4,00:48:39,2,75,9.9,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.63,3,0
248,4,00:48:47,2,72,9.4,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.41,2,0
249,4,00:48:49,2,74,9.6,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,2,0
250,1,00:49:02,2,71,9.7,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,2,0
251,4,00:49:04,2,37,6.5,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0
252,4,00:49:09,2,54,7.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
253,4,00:49:13,2,39,6.4,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
254,1,00:49:34,2,75,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
255,4,00:50:03,2,64,11.0,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0
256,1,00:50:15,2,73,8.9,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.01,2,0
257,1,00:50:32,2,70,8.8,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
258,4,00:50:36,2,76,11.5,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
259,2,00:50:59,2,73,9.9,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.18,3,0
260,3,00:51:16,2,75,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
261,4,00:51:36,2,74,9.4,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
262,1,00:52:15,2,74,9.8,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
263,4,00:52:24,5,62,15.7,4.3,33.2,4.1,,,,,,,,8.48,10.75,10.60,9.41,9.65,,,,,,,,48.89,9,0
264,3,00:52:24,5,64,15.8,4.3,33.5,3.9,,,,,,,,10.54,10.75,10.89,11.33,11.06,,,,,,,,54.57,9,0
265,4,00:52:45,5,64,17.3,4.2,34.2,4.1,,,,,,,,8.84,7.27,7.45,8.75,8.39,,,,,,,,40.69,9,0
266,4,00:52:53,5,70,20.1,4.2,34.4,4.0,,,,,,,,7.97,9.10,9.39,8.53,8.24,,,,,,,,43.22,9,0
267,4,00:53:19,2,71,20.9,,,,,,,,,,,8.29,7.59,,,,,,,,,,,15.88,5,0
268,1,00:53:20,2,74,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
269,3,00:53:29,2,74,9.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,0
270,4,00:53:29,5,63,12.7,21.1,9.5,21.9,,,,,,,,8.04,12.47,10.39,9.33,6.93,,,,,,,,47.16,11,0
271,2,00:53:54,2,70,9.2,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
272,1,00:54:07,2,77,9.0,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
273,4,00:54:15,2,71,10.8,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.83,3,0
274,3,00:54:20,2,71,9.2,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
275,4,00:54:21,5,73,19.5,4.5,29.5,10.1,,,,,,,,8.48,12.08,9.86,10.52,10.45,,,,,,,,51.39,16,0
276,2,00:54:26,2,71,8.8,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
277,1,00:54:58,2,70,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
278,2,00:54:59,2,70,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
279,2,00:55:11,2,71,12.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,3,0
280,4,00:55:23,5,68,20.0,4.3,32.1,4.1,,,,,,,,8.51,11.06,11.18,11.36,10.94,,,,,,,,53.04,9,0
281,3,00:55:31,2,71,8.9,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
282,1,00:55:33,2,67,9.5,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.78,2,0
283,4,00:56:26,2,55,6.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
284,4,00:57:18,2,39,6.5,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0
285,1,00:57:34,5,72,18.5,4.3,34.9,3.9,,,,,,,,11.71,15.62,16.53,13.85,14.99,,,,,,,,72.70,9,0
286,4,00:57:36,2,71,9.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
287,1,00:57:48,5,74,15.7,4.2,29.1,4.0,,,,,,,,9.61,4.40,4.48,2.93,3.32,,,,,,,,24.75,9,0
288,1,00:57:59,2,69,11.6,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
289,3,00:58:20,5,69,12.4,21.6,9.3,22.2,,,,,,,,7.40,11.74,10.44,10.27,10.82,,,,,,,,50.66,11,0
290,2,00:59:13,2,58,10.0,,,,,,,,,,,3.09,1.74,,,,,,,,,,,4.82,3,0
291,1,00:59:43,2,74,10.8,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,3,0
292,1,00:59:55,2,72,8.9,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.99,2,0
293,4,01:00:18,2,39,6.5,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
294,1,01:00:26,2,65,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.44,2,0
295,4,01:00:34,5,62,12.8,21.2,9.4,21.9,,,,,,,,8.12,12.69,8.06,5.37,6.75,,,,,,,,40.98,11,0
296,1,01:00:45,2,73,8.6,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
297,4,01:00:52,5,61,12.0,21.1,9.2,22.1,,,,,,,,7.76,11.47,10.69,11.95,7.55,,,,,,,,49.43,11,0
298,2,01:00:57,2,83,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
299,1,01:01:39,5,64,17.9,4.4,33.1,5.1,,,,,,,,10.69,13.27,14.47,11.55,12.80,,,,,,,,62.76,9,0
300,1,01:01:46,2,70,9.0,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
301,3,01:01:50,2,73,9.9,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.64,3,0
302,4,01:03:24,5,61,11.0,4.3,31.2,4.0,,,,,,,,9.44,11.91,11.28,8.71,8.41,,,,,,,,49.75,9,0
303,1,01:03:26,2,72,10.8,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.71,3,0
304,1,01:03:35,2,73,9.0,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
305,1,01:04:34,5,71,15.9,32.5,3.0,2.9,,,,,,,,6.83,9.31,2.11,2.56,2.82,,,,,,,,23.63,10,0
306,4,01:04:43,2,60,11.4,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,3,0
307,3,01:04:43,2,74,9.8,,,,,,,,,,,2.92,3.12,,,,,,,,,,,6.03,3,0
308,4,01:04:51,2,38,6.7,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,2,0
309,1,01:05:28,2,84,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
310,4,01:06:00,2,71,10.1,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.28,3,0
311,4,01:06:45,2,54,6.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
312,1,01:06:51,5,66,17.9,4.2,30.2,10.0,,,,,,,,10.34,11.18,12.35,10.60,12.45,,,,,,,,56.92,16,0
313,4,01:07:02,2,65,11.4,,,,,,,,,,,1.77,2.26,,,,,,,,,,,4.03,3,0
314,4,01:07:06,2,74,12.1,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0
315,2,01:07:28,2,76,9.3,,,,,,,,,,,2.11,2.27,,,,,,,,,,,4.38,2,0
316,4,01:07:35,2,68,9.9,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,3,0
317,4,01:07:51,5,66,17.5,4.2,32.9,4.1,,,,,,,,8.75,11.43,11.85,11.67,11.23,,,,,,,,54.93,9,0
318,1,01:08:04,5,68,15.7,4.3,31.6,10.2,,,,,,,,8.56,5.53,5.05,3.21,3.58,,,,,,,,25.93,16,0
319,1,01:09:32,2,73,10.2,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
320,1,01:09:47,2,78,9.0,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0
321,4,01:09:51,2,40,44.6,,,,,,,,,,,0.50,2.37,,,,,,,,,,,2.87,14,0
322,1,01:10:09,2,74,11.4,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
323,1,01:10:17,2,75,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
324,4,01:10:56,5,66,15.9,4.3,33.5,4.0,,,,,,,,9.27,7.99,7.95,8.10,7.54,,,,,,,,40.85,9,0
325,2,01:11:13,2,76,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
326,1,01:11:13,5,63,19.5,4.3,36.9,4.0,,,,,,,,12.07,13.84,14.89,10.49,10.29,,,,,,,,61.58,9,0
327,3,01:11:27,6,71,11.4,4.3,19.0,9.6,22.0,,,,,,,8.33,6.61,6.90,7.28,8.74,6.09,,,,,,,43.95,12,0
328,2,01:11:30,2,72,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
329,4,01:11:40,2,71,11.0,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
330,1,01:12:15,2,71,9.3,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
331,3,01:12:31,5,69,12.2,4.3,37.0,4.0,,,,,,,,8.22,8.42,8.56,6.03,5.86,,,,,,,,37.09,9,0
332,2,01:12:33,2,75,8.3,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.85,2,0
333,4,01:13:14,2,68,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
334,4,01:14:28,3,72,9.6,14.4,,,,,,,,,,2.21,2.71,1.75,,,,,,,,,,6.68,2,0
335,2,01:14:44,5,65,16.1,4.3,35.9,6.0,,,,,,,,7.86,10.95,11.05,10.35,10.55,,,,,,,,50.76,9,0
336,2,01:14:58,5,65,9.7,4.3,37.2,6.0,,,,,,,,8.27,9.43,9.52,9.60,10.05,,,,,,,,46.87,9,0
337,4,01:14:58,5,71,17.0,4.3,34.0,4.0,,,,,,,,9.13,8.33,8.66,10.96,11.50,,,,,,,,48.59,9,0
338,1,01:14:58,2,74,10.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.85,3,0