veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:05:25,2,69,8.9,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,47,min5.tye,,,51.6,
2,4,00:07:45,2,59,8.7,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,2,0,16,min5.tye,,,51.6,
3,4,00:13:36,2,69,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,17,min5.tye,,,51.3,
4,4,00:13:46,2,66,8.4,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,8:8,24,min5.tye,,,51.5,
5,4,00:15:14,2,61,8.5,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,98,min5.tye,,,51.5,
6,4,00:15:40,2,68,9.1,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.83,2,0,13,min5.tye,,,51.3,
7,4,00:26:52,2,76,12.7,,,,,,,,,,,3.97,4.65,,,,,,,,,,,8.62,3,0,81,min5.tye,,,51.2,
8,4,00:43:33,2,71,12.1,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.22,3,8:10:8,67,min5.tye,,,51.0,
9,4,00:45:35,2,68,8.6,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,64,min5.tye,,,51.0,
10,4,00:55:45,2,78,14.0,,,,,,,,,,,4.73,3.14,,,,,,,,,,,7.87,5,0,62,min5.tye,,,50.5,
11,4,01:02:32,5,68,16.5,4.3,30.9,4.2,,,,,,,,10.62,4.85,4.24,2.68,2.79,,,,,,,,25.19,9,0,19,min5.tye,,,50.6,
12,4,01:16:48,2,74,15.8,,,,,,,,,,,6.25,9.79,,,,,,,,,,,16.04,5,0,86,min5.tye,,,50.7,
13,4,01:29:49,2,60,11.5,,,,,,,,,,,3.87,2.89,,,,,,,,,,,6.75,3,0,95,min5.tye,,,50.2,
14,4,01:32:39,2,56,8.7,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0,76,min5.tye,,,50.6,
15,4,01:34:59,2,67,9.8,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,24,min5.tye,,,50.4,
16,4,01:40:02,2,67,9.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.57,2,0,89,min5.tye,,,50.7,
17,4,01:40:49,2,72,9.6,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,55,min5.tye,,,50.7,
18,3,01:55:29,2,76,12.7,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,8:8,43,min5.tye,,,50.3,
19,4,02:08:52,2,68,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,29,min5.tye,,,50.5,
20,4,02:12:05,2,74,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.70,2,0,89,min5.tye,,,50.4,
21,4,02:16:29,2,71,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,64,min5.tye,,,50.4,
22,4,02:16:33,2,76,7.9,,,,,,,,,,,1.16,1.11,,,,,,,,,,,2.27,2,1,41,min5.tye,,,50.4,
23,4,02:16:37,2,71,9.6,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,2,8:8,37,min5.tye,,,50.5,
24,4,02:23:28,2,62,8.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,92,min5.tye,,,50.6,
25,4,02:23:31,2,61,12.0,,,,,,,,,,,2.85,1.66,,,,,,,,,,,4.51,3,0,7,min5.tye,,,50.4,
26,4,02:23:52,2,71,12.1,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.11,3,0,11,min5.tye,,,50.5,
27,4,02:43:59,2,67,9.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,8:8,65,min5.tye,,,50.4,
28,4,02:45:58,2,67,8.8,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.86,2,0,57,min5.tye,,,50.5,
29,3,02:49:32,6,66,18.7,5.0,23.8,8.6,5.0,,,,,,,6.14,10.18,10.12,5.54,11.44,9.27,,,,,,,52.70,10,3,66,min5.tye,,,50.4,
30,4,02:49:32,3,113,8.9,32.5,,,,,,,,,,14.21,16.17,6.86,,,,,,,,,,37.23,8,10,86,min5.tye,,,50.4,
31,4,02:49:32,3,89,6.6,6.8,,,,,,,,,,6.51,14.35,11.32,,,,,,,,,,32.18,6,8:8,25,min5.tye,,,50.4,
32,4,03:01:35,3,68,12.0,18.4,,,,,,,,,,3.77,3.72,1.44,,,,,,,,,,8.93,3,0,85,min5.tye,,,50.5,
33,4,03:06:44,2,60,8.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0,76,min5.tye,,,50.4,
34,4,03:08:03,3,69,16.8,4.5,,,,,,,,,,12.52,17.80,17.55,,,,,,,,,,47.87,6,0,45,min5.tye,,,50.6,
35,4,03:08:04,3,69,5.0,5.0,,,,,,,,,,16.27,14.61,15.04,,,,,,,,,,45.92,14,1,94,min5.tye,,,50.5,
36,4,03:08:07,2,66,8.8,,,,,,,,,,,2.20,2.58,,,,,,,,,,,4.78,2,8:8,9,min5.tye,,,50.6,
37,4,03:08:45,2,67,8.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,49,min5.tye,,,50.4,
38,4,03:20:46,2,67,8.9,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,99,min5.tye,,,50.4,
39,4,03:20:56,2,67,9.1,,,,,,,,,,,1.41,1.44,,,,,,,,,,,2.85,2,8:8,5,min5.tye,,,50.4,
40,4,03:30:00,2,63,7.9,,,,,,,,,,,1.32,1.25,,,,,,,,,,,2.57,2,0,63,min5.tye,,,50.2,
41,4,03:35:27,2,60,10.1,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0,70,min5.tye,,,50.1,
42,4,03:37:34,2,62,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,8:8,45,min5.tye,,,50.1,
43,4,03:39:21,2,62,7.6,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,8:8,93,min5.tye,,,50.1,
44,4,03:44:23,2,71,11.7,,,,,,,,,,,3.69,2.83,,,,,,,,,,,6.52,3,0,95,min5.tye,,,50.2,
45,4,03:47:57,2,72,9.4,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0,87,min5.tye,,,50.5,
46,4,03:49:11,5,68,16.5,4.4,30.7,4.2,,,,,,,,11.26,4.61,4.49,2.84,1.87,,,,,,,,25.07,9,0,22,min5.tye,,,50.0,
47,4,03:51:45,2,63,9.4,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.14,2,0,31,min5.tye,,,50.3,
48,4,03:53:28,2,67,9.3,,,,,,,,,,,2.70,1.71,,,,,,,,,,,4.42,2,0,66,min5.tye,,,49.9,
49,4,03:58:55,2,66,9.7,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,2,0,84,min5.tye,,,50.0,
50,3,03:58:57,2,76,9.4,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,8:8,49,min5.tye,,,49.8,
51,4,03:59:39,2,72,8.6,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,27,min5.tye,,,49.8,
52,4,04:00:24,2,65,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0,29,min5.tye,,,50.0,
53,4,04:04:10,2,72,9.1,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.41,2,0,75,min5.tye,,,50.2,
54,4,04:04:16,2,64,8.9,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0,23,min5.tye,,,50.3,
55,4,04:16:06,2,53,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,60,min5.tye,,,50.2,
56,3,04:18:24,2,69,10.1,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0,79,min5.tye,,,50.4,
57,4,04:18:52,2,75,14.0,,,,,,,,,,,4.69,3.43,,,,,,,,,,,8.11,5,0,17,min5.tye,,,50.4,
58,4,04:26:40,2,65,9.8,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,2,0,52,min5.tye,,,49.9,
59,4,04:31:45,2,66,9.0,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.51,2,0,66,min5.tye,,,50.2,
60,4,04:32:44,2,56,9.4,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0,10,min5.tye,,,50.2,
61,4,04:34:15,2,59,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.54,2,0,55,min5.tye,,,50.0,
62,4,04:35:27,2,73,8.7,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,9,min5.tye,,,49.9,
63,4,04:40:54,2,69,8.7,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0,42,min5.tye,,,49.9,
64,4,04:45:05,2,71,13.5,,,,,,,,,,,5.13,3.52,,,,,,,,,,,8.65,3,0,7,min5.tye,,,50.0,
65,4,04:45:35,2,69,8.4,,,,,,,,,,,1.55,1.62,,,,,,,,,,,3.17,2,8:8,82,min5.tye,,,50.1,
66,4,04:47:15,2,73,9.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.61,2,0,51,min5.tye,,,50.1,
67,4,04:49:15,2,59,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,96,min5.tye,,,50.2,
68,4,04:49:31,2,65,9.0,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.94,2,8:8,57,min5.tye,,,50.0,
69,4,04:50:06,2,73,9.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,99,min5.tye,,,50.2,
70,3,04:51:07,2,67,9.2,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,4,min5.tye,,,50.1,
71,4,04:53:31,2,69,8.8,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,8:8,62,min5.tye,,,50.5,
72,4,04:55:54,6,67,16.9,4.7,30.2,5.1,5.0,,,,,,,9.73,15.00,13.70,13.39,11.96,11.72,,,,,,,75.50,10,0,47,min5.tye,,,50.5,
73,4,04:57:19,2,68,13.3,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,8:10:8,60,min5.tye,,,50.6,
74,4,04:57:27,2,68,8.7,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.41,2,8:8,94,min5.tye,,,50.6,
75,4,04:58:51,2,66,8.5,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,88,min5.tye,,,50.6,
76,4,04:59:22,2,71,9.5,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,80,min5.tye,,,50.5,
77,4,05:00:24,2,71,12.0,,,,,,,,,,,3.69,2.70,,,,,,,,,,,6.39,3,0,68,min5.tye,,,50.7,
78,4,05:00:37,2,70,12.7,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,8:10:8,54,min5.tye,,,50.7,
79,4,05:00:45,6,67,18.7,4.5,27.9,4.9,5.2,,,,,,,9.18,16.19,15.26,14.35,11.97,13.88,,,,,,,80.82,10,0,77,min5.tye,,,50.7,
80,3,05:02:37,2,81,8.9,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0,31,min5.tye,,,50.6,
81,3,05:04:36,2,73,10.3,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0,100,min5.tye,,,50.7,
82,4,05:04:38,2,69,9.1,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,8,23,min5.tye,,,50.7,
83,4,05:05:37,2,69,9.6,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.35,2,8:8,23,min5.tye,,,50.5,
84,4,05:05:53,2,66,10.1,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0,16,min5.tye,,,50.5,
85,4,05:06:05,2,72,10.2,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.88,3,0,93,min5.tye,,,50.5,
86,4,05:06:20,2,65,9.4,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0,98,min5.tye,,,50.5,
87,4,05:06:24,2,64,8.6,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,6,min5.tye,,,50.6,
88,4,05:06:50,2,65,9.4,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,35,min5.tye,,,50.4,
89,4,05:07:32,2,73,16.3,,,,,,,,,,,4.42,7.27,,,,,,,,,,,11.69,5,0,5,min5.tye,,,50.4,
90,4,05:08:55,2,61,8.6,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.87,2,0,58,min5.tye,,,50.6,
91,4,05:10:28,2,53,9.6,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0,53,min5.tye,,,50.5,
92,4,05:11:46,2,59,9.1,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,8:10:8,82,min5.tye,,,50.5,
93,4,05:12:15,2,73,9.6,,,,,,,,,,,1.69,1.76,,,,,,,,,,,3.45,2,0,38,min5.tye,,,50.5,
94,3,05:12:45,2,74,9.8,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,3,8:8,36,min5.tye,,,50.5,
95,4,05:13:00,4,66,11.9,16.3,3.0,,,,,,,,,3.93,3.70,0.85,0.79,,,,,,,,,9.27,3,0,69,min5.tye,,,50.5,
96,4,05:13:10,2,66,10.3,,,,,,,,,,,1.83,1.99,,,,,,,,,,,3.81,3,8:8,28,min5.tye,,,50.6,
97,4,05:15:05,2,62,8.7,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.70,2,0,16,min5.tye,,,50.5,
98,4,05:15:13,2,73,9.4,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0,26,min5.tye,,,50.4,
99,4,05:15:39,2,69,9.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,29,min5.tye,,,50.6,
100,4,05:16:42,2,69,10.8,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,8:8,22,min5.tye,,,50.5,
101,4,05:17:09,2,69,12.0,,,,,,,,,,,6.05,6.56,,,,,,,,,,,12.61,5,8:8,46,min5.tye,,,50.4,
102,4,05:18:58,2,69,12.5,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.34,3,8:8,88,min5.tye,,,50.4,
103,4,05:19:06,2,71,12.1,,,,,,,,,,,3.48,2.86,,,,,,,,,,,6.34,3,0,57,min5.tye,,,50.5,
104,4,05:19:32,2,67,13.9,,,,,,,,,,,3.50,3.82,,,,,,,,,,,7.32,5,0,29,min5.tye,,,50.5,
105,4,05:19:48,2,71,8.7,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,60,min5.tye,,,50.5,
106,4,05:19:58,2,70,12.1,,,,,,,,,,,3.81,2.74,,,,,,,,,,,6.55,3,0,100,min5.tye,,,50.5,
107,4,05:20:36,2,70,12.8,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.63,3,8:8,64,min5.tye,,,50.7,
108,4,05:21:28,2,66,9.1,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,92,min5.tye,,,50.5,
109,3,05:22:17,2,67,9.2,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0,94,min5.tye,,,50.6,
110,4,05:22:51,2,73,10.2,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.77,3,0,49,min5.tye,,,50.7,
111,4,05:25:18,2,66,8.9,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.90,2,0,92,min5.tye,,,50.5,
112,4,05:26:09,2,68,7.4,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,8:8,71,min5.tye,,,50.3,
113,4,05:26:38,2,69,8.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0,95,min5.tye,,,50.5,
114,4,05:26:57,4,66,12.0,12.8,2.9,,,,,,,,,3.29,2.43,0.52,0.62,,,,,,,,,6.87,3,0,43,min5.tye,,,50.6,
115,4,05:27:00,2,67,8.4,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,8:8,76,min5.tye,,,50.6,
116,4,05:27:26,2,69,9.4,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,2,0,22,min5.tye,,,50.4,
117,4,05:27:57,2,69,10.2,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.66,3,0,62,min5.tye,,,50.3,
118,4,05:28:01,2,71,9.3,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.54,2,0,38,min5.tye,,,50.3,
119,4,05:31:02,2,70,13.8,,,,,,,,,,,5.15,4.38,,,,,,,,,,,9.53,5,8:10:8,1,min5.tye,,,50.4,
120,4,05:31:15,2,70,8.0,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.65,2,8:8,94,min5.tye,,,50.4,
121,4,05:32:10,2,69,10.9,,,,,,,,,,,2.87,3.48,,,,,,,,,,,6.36,3,0,29,min5.tye,,,50.5,
122,4,05:33:03,2,71,8.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,87,min5.tye,,,50.5,
123,4,05:33:55,6,48,5.7,32.8,4.6,6.1,2.9,,,,,,,11.67,18.96,6.53,10.96,10.85,5.69,,,,,,,64.67,14,8:10:8,13,min5.tye,,,50.2,
124,4,05:34:12,3,67,14.7,4.3,,,,,,,,,,10.02,2.50,4.97,,,,,,,,,,17.49,6,0,13,min5.tye,,,50.3,
125,4,05:34:13,1,69,,,,,,,,,,,,10.81,,,,,,,,,,,,10.81,15,19,61,min5.tye,,,50.3,
126,4,05:35:23,2,69,9.3,,,,,,,,,,,1.47,1.53,,,,,,,,,,,3.00,2,8:8,32,min5.tye,,,50.3,
127,4,05:35:28,5,66,15.7,4.2,29.8,10.3,,,,,,,,12.27,15.25,14.27,16.73,17.70,,,,,,,,76.22,9,0,34,min5.tye,,,50.3,
128,4,05:36:08,2,70,11.7,,,,,,,,,,,3.69,2.51,,,,,,,,,,,6.20,3,0,81,min5.tye,,,50.4,
129,4,05:36:24,2,68,8.8,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,51,min5.tye,,,50.6,
130,4,05:39:58,2,73,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,18,min5.tye,,,50.3,
131,3,05:40:29,2,70,9.6,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,2:8:8,92,min5.tye,,,50.3,
132,4,05:40:29,2,71,9.6,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,2,8:8,93,min5.tye,,,50.3,
133,4,05:40:40,2,57,8.9,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.84,2,0,18,min5.tye,,,50.4,
134,4,05:40:46,2,64,7.8,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,8:8,46,min5.tye,,,50.5,
135,4,05:42:27,5,57,17.3,4.2,31.0,10.1,,,,,,,,12.69,18.09,17.90,18.28,16.12,,,,,,,,83.08,9,0,86,min5.tye,,,50.4,
136,4,05:42:41,2,68,9.3,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0,0,min5.tye,,,50.3,
137,4,05:42:52,2,62,8.6,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0,5,min5.tye,,,50.3,
138,3,05:44:21,2,77,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,54,min5.tye,,,50.4,
139,4,05:44:38,6,64,17.1,4.2,27.7,5.0,5.1,,,,,,,12.74,19.70,18.83,16.60,15.63,14.92,,,,,,,98.42,10,0,91,min5.tye,,,50.4,
140,4,05:46:23,2,64,11.2,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.62,3,8:10:8,67,min5.tye,,,50.4,
141,4,05:47:36,2,75,8.9,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0,72,min5.tye,,,50.4,
142,4,05:47:40,2,70,11.0,,,,,,,,,,,2.40,3.08,,,,,,,,,,,5.48,3,8:8,14,min5.tye,,,50.4,
143,4,05:48:11,2,69,8.7,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0,26,min5.tye,,,50.3,
144,3,05:48:12,2,74,9.5,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,8:8,81,min5.tye,,,50.3,
145,4,05:48:42,2,50,7.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,67,min5.tye,,,50.4,
146,4,05:50:19,2,60,7.8,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,8:8,83,min5.tye,,,50.5,
147,4,05:50:45,2,60,7.6,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,8:8,72,min5.tye,,,50.5,
148,4,05:51:50,2,60,8.3,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.92,2,8:8,92,min5.tye,,,50.4,
149,4,05:51:57,2,74,11.8,,,,,,,,,,,4.34,4.62,,,,,,,,,,,8.96,3,0,82,min5.tye,,,50.4,
150,4,05:52:11,2,62,9.2,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.98,2,0,24,min5.tye,,,50.4,
151,4,05:52:35,2,64,12.7,,,,,,,,,,,4.15,3.04,,,,,,,,,,,7.19,3,8:10:8,15,min5.tye,,,50.5,
152,4,05:52:44,2,64,10.5,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,8:10:8,77,min5.tye,,,50.4,
153,4,05:54:38,2,68,10.8,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.80,3,0,8,min5.tye,,,50.4,
154,4,05:55:11,2,68,8.8,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.64,2,0,70,min5.tye,,,50.3,
155,4,05:55:31,2,67,10.7,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,56,min5.tye,,,50.5,
156,3,05:55:36,2,71,12.2,,,,,,,,,,,3.64,3.21,,,,,,,,,,,6.85,3,0,45,min5.tye,,,50.5,
157,4,05:56:19,2,67,8.4,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,8:8,29,min5.tye,,,50.4,
158,4,05:56:47,2,67,9.0,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,12,min5.tye,,,50.2,
159,4,05:57:06,2,70,8.5,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,8,min5.tye,,,50.2,
160,4,05:58:02,2,47,10.0,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0,0,min5.tye,,,50.2,
161,4,05:58:55,2,70,9.7,,,,,,,,,,,1.73,1.88,,,,,,,,,,,3.62,2,0,1,min5.tye,,,50.3,
162,4,05:59:06,6,67,17.8,4.4,22.7,6.5,5.9,,,,,,,13.29,18.94,19.42,13.24,20.38,19.87,,,,,,,105.15,10,0,86,min5.tye,,,50.2,
163,3,05:59:09,2,72,8.2,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,8:8,59,min5.tye,,,50.2,
164,4,06:00:35,2,73,8.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,15,min5.tye,,,50.0,
165,4,06:00:53,2,69,12.0,,,,,,,,,,,3.59,2.74,,,,,,,,,,,6.33,3,0,59,min5.tye,,,50.0,
166,4,06:01:12,2,64,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,0,52,min5.tye,,,50.1,
167,4,06:01:15,2,65,11.6,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,3,0,27,min5.tye,,,50.1,
168,4,06:01:51,5,67,14.5,4.3,29.7,10.1,,,,,,,,11.71,15.00,13.58,17.24,16.70,,,,,,,,74.23,9,0,21,min5.tye,,,50.0,
169,4,06:02:52,2,66,11.4,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,8:10:8,57,min5.tye,,,50.2,
170,4,06:02:57,2,68,13.1,,,,,,,,,,,4.31,3.02,,,,,,,,,,,7.33,3,0,27,min5.tye,,,50.3,
171,4,06:03:03,2,65,12.0,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.11,3,0,91,min5.tye,,,50.2,
172,4,06:03:42,2,66,9.0,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,8:8,57,min5.tye,,,50.1,
173,4,06:04:08,2,70,10.8,,,,,,,,,,,3.16,3.13,,,,,,,,,,,6.29,3,0,84,min5.tye,,,50.0,
174,4,06:04:15,2,60,12.0,,,,,,,,,,,3.50,2.82,,,,,,,,,,,6.31,3,0,52,min5.tye,,,50.1,
175,4,06:05:10,2,68,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,13,min5.tye,,,50.2,
176,4,06:05:51,6,63,19.3,4.2,35.0,4.6,4.7,,,,,,,15.64,19.62,18.05,14.65,14.96,12.38,,,,,,,95.30,10,0,12,min5.tye,,,50.2,
177,4,06:05:55,2,65,9.6,,,,,,,,,,,1.18,1.08,,,,,,,,,,,2.26,2,8:8,30,min5.tye,,,50.2,
178,4,06:06:05,2,77,11.2,,,,,,,,,,,3.60,3.41,,,,,,,,,,,7.01,3,0,81,min5.tye,,,50.1,
179,4,06:06:26,2,69,8.9,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,33,min5.tye,,,50.1,
180,4,06:08:05,4,66,14.1,4.6,5.7,,,,,,,,,12.51,17.73,18.91,5.88,,,,,,,,,55.03,4,0,98,min5.tye,,,50.1,
181,4,06:08:38,5,66,14.7,4.3,31.4,4.2,,,,,,,,11.42,5.64,5.28,2.84,2.34,,,,,,,,27.52,9,0,9,min5.tye,,,50.2,
182,4,06:09:05,2,67,12.8,,,,,,,,,,,4.62,3.88,,,,,,,,,,,8.50,3,8:10:8,9,min5.tye,,,50.3,
183,4,06:09:34,2,58,8.2,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.94,2,0,39,min5.tye,,,50.1,
184,4,06:09:39,2,62,17.8,,,,,,,,,,,12.58,8.10,,,,,,,,,,,20.68,5,8:10,58,min5.tye,,,50.1,
185,4,06:10:05,2,62,7.5,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.06,2,8:8,93,min5.tye,,,50.2,
186,3,06:10:07,2,72,10.8,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0,11,min5.tye,,,50.3,
187,4,06:10:21,5,57,17.0,4.6,34.2,4.1,,,,,,,,10.76,16.29,15.89,15.36,15.36,,,,,,,,73.65,9,0,87,min5.tye,,,50.2,
188,4,06:10:58,2,60,8.7,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,74,min5.tye,,,50.1,
189,4,06:11:09,2,65,9.1,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,37,min5.tye,,,50.2,
190,3,06:11:13,2,73,13.4,,,,,,,,,,,4.34,2.89,,,,,,,,,,,7.24,3,0,1,min5.tye,,,50.2,
191,4,06:11:20,2,64,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,66,min5.tye,,,50.2,
192,4,06:12:01,2,56,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,23,min5.tye,,,50.2,
193,4,06:13:19,2,60,13.8,,,,,,,,,,,9.78,14.44,,,,,,,,,,,24.22,5,8:10:8,74,min5.tye,,,50.2,
194,3,06:13:55,2,76,12.1,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,3,0,49,min5.tye,,,50.1,
195,4,06:14:01,2,60,11.8,,,,,,,,,,,4.00,3.64,,,,,,,,,,,7.64,3,8:10:8,44,min5.tye,,,50.1,
196,4,06:14:13,2,67,9.9,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0,47,min5.tye,,,50.1,
197,3,06:14:26,2,62,9.2,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0,6,min5.tye,,,50.3,
198,3,06:14:50,2,61,21.7,,,,,,,,,,,4.70,8.77,,,,,,,,,,,13.46,5,0,100,min5.tye,,,50.3,
199,4,06:14:50,2,63,22.6,,,,,,,,,,,6.33,8.56,,,,,,,,,,,14.89,5,8:10,25,min5.tye,,,50.3,
200,3,06:14:52,2,58,10.0,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0,2,min5.tye,,,50.3,
201,4,06:15:00,3,84,5.4,5.6,,,,,,,,,,7.07,5.59,4.32,,,,,,,,,,16.98,14,8:10:8,63,min5.tye,,,50.4,
202,4,06:15:46,2,63,7.8,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,8:8,51,min5.tye,,,50.1,
203,3,06:15:49,2,75,9.4,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,2,0,4,min5.tye,,,50.1,
204,4,06:15:57,2,70,12.8,,,,,,,,,,,4.08,2.71,,,,,,,,,,,6.79,3,0,63,min5.tye,,,50.1,
205,4,06:16:03,2,67,7.7,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,8:8,69,min5.tye,,,50.1,
206,4,06:16:09,2,61,11.7,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.70,3,0,80,min5.tye,,,50.1,
207,4,06:16:15,2,64,7.9,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,8:8,33,min5.tye,,,50.1,
208,4,06:17:05,2,69,8.8,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0,86,min5.tye,,,50.3,
209,3,06:17:11,2,68,8.8,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,8:8,55,min5.tye,,,50.4,
210,4,06:17:12,2,64,12.0,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0,87,min5.tye,,,50.4,
211,3,06:17:22,2,74,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0,57,min5.tye,,,50.4,
212,4,06:17:32,2,68,10.0,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0,71,min5.tye,,,50.4,
213,3,06:17:53,2,73,9.0,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0,62,min5.tye,,,50.4,
214,4,06:17:55,2,66,11.5,,,,,,,,,,,3.53,2.81,,,,,,,,,,,6.34,3,0,43,min5.tye,,,50.4,
215,4,06:18:47,2,66,8.8,,,,,,,,,,,1.85,2.03,,,,,,,,,,,3.88,2,8:8,66,min5.tye,,,50.3,
216,4,06:19:11,2,67,12.1,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.29,3,0,72,min5.tye,,,50.4,
217,4,06:19:32,1,72,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:9:19,59,min5.tye,,,50.4,
218,3,06:19:35,2,72,10.1,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,3,2:8:8,93,min5.tye,,,50.4,
219,4,06:19:35,2,62,8.7,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,1,85,min5.tye,,,50.4,
220,4,06:19:39,2,34,23.1,,,,,,,,,,,7.62,9.02,,,,,,,,,,,16.65,5,0,66,min5.tye,,,50.4,
221,4,06:19:59,2,67,10.0,,,,,,,,,,,1.24,1.09,,,,,,,,,,,2.33,3,0,31,min5.tye,,,50.5,
222,4,06:20:15,2,72,9.9,,,,,,,,,,,3.15,3.10,,,,,,,,,,,6.25,3,0,87,min5.tye,,,50.5,
223,4,06:20:29,2,68,9.6,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,2,0,70,min5.tye,,,50.5,
224,4,06:20:30,2,71,12.0,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0,1,min5.tye,,,50.5,
225,4,06:20:38,2,71,9.3,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0,58,min5.tye,,,50.4,
226,4,06:21:53,2,67,10.0,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.71,3,0,21,min5.tye,,,50.3,
227,3,06:22:13,2,75,10.7,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0,94,min5.tye,,,50.4,
228,4,06:22:21,2,69,11.3,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.78,3,8:8,29,min5.tye,,,50.3,
229,4,06:22:28,2,71,12.1,,,,,,,,,,,3.17,2.06,,,,,,,,,,,5.23,3,0,75,min5.tye,,,50.4,
230,4,06:23:40,2,70,12.7,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,3,8:8,90,min5.tye,,,50.2,
231,4,06:24:51,2,66,8.7,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,21,min5.tye,,,50.2,
232,3,06:24:56,2,74,9.1,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,40,min5.tye,,,50.1,
233,4,06:24:57,2,64,12.1,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0,5,min5.tye,,,50.1,
234,3,06:25:02,2,72,9.4,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,23,min5.tye,,,50.1,
235,4,06:25:03,2,68,9.4,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,2,0,44,min5.tye,,,50.1,
236,4,06:25:46,2,77,8.1,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,2,0,25,min5.tye,,,50.4,
237,3,06:25:52,2,70,13.2,,,,,,,,,,,3.64,2.90,,,,,,,,,,,6.55,3,0,30,min5.tye,,,50.3,
238,4,06:25:54,2,62,9.5,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.67,2,0,64,min5.tye,,,50.3,
239,3,06:26:25,2,79,9.5,,,,,,,,,,,2.71,2.28,,,,,,,,,,,5.00,2,0,64,min5.tye,,,50.2,
240,4,06:26:32,2,67,11.5,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,8:10:8,9,min5.tye,,,50.3,
241,4,06:26:59,2,78,9.6,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0,45,min5.tye,,,50.2,
242,4,06:27:16,2,73,8.1,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,8:8,82,min5.tye,,,50.2,
243,4,06:27:57,2,71,12.1,,,,,,,,,,,3.39,3.18,,,,,,,,,,,6.56,3,0,62,min5.tye,,,50.2,
244,4,06:28:04,2,69,12.1,,,,,,,,,,,3.29,3.08,,,,,,,,,,,6.37,3,0,66,min5.tye,,,50.2,
245,3,06:28:14,2,68,8.8,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.67,2,0,27,min5.tye,,,50.2,
246,4,06:28:22,2,70,8.4,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,8:8,86,min5.tye,,,50.2,
247,4,06:28:40,2,70,12.5,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,8:10:8,28,min5.tye,,,50.3,
248,4,06:28:45,2,65,8.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,79,min5.tye,,,50.3,
249,4,06:28:50,2,70,12.1,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0,34,min5.tye,,,50.2,
250,3,06:28:54,2,73,9.2,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,50,min5.tye,,,50.2,
251,4,06:29:00,2,74,8.9,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,98,min5.tye,,,50.1,
252,4,06:30:10,2,53,10.1,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,98,min5.tye,,,50.0,
253,3,06:30:12,3,63,17.0,4.2,,,,,,,,,,5.44,3.78,3.67,,,,,,,,,,12.88,6,0,16,min5.tye,,,50.0,
254,4,06:30:12,3,62,16.8,4.3,,,,,,,,,,3.94,1.61,1.61,,,,,,,,,,7.16,6,3,17,min5.tye,,,50.0,
255,4,06:30:19,3,75,12.0,13.9,,,,,,,,,,3.23,2.64,0.84,,,,,,,,,,6.71,3,0,51,min5.tye,,,50.1,
256,4,06:30:22,3,72,11.6,16.8,,,,,,,,,,3.52,3.33,0.46,,,,,,,,,,7.32,3,0,69,min5.tye,,,50.1,
257,3,06:30:29,2,68,10.1,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.69,3,8:8,12,min5.tye,,,50.1,
258,4,06:30:29,2,71,11.3,,,,,,,,,,,3.38,2.91,,,,,,,,,,,6.29,3,0,36,min5.tye,,,50.1,
259,4,06:30:38,2,71,12.1,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0,38,min5.tye,,,50.1,
260,4,06:30:40,2,71,8.7,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,8:8,42,min5.tye,,,50.1,
261,4,06:30:53,2,67,9.3,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0,18,min5.tye,,,50.2,
262,4,06:30:57,2,69,9.3,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.54,2,8:8,89,min5.tye,,,50.3,
263,4,06:31:37,2,72,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,40,min5.tye,,,50.2,
264,4,06:32:03,2,72,9.2,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,2,0,88,min5.tye,,,50.1,
265,4,06:32:31,2,71,12.2,,,,,,,,,,,2.82,3.07,,,,,,,,,,,5.89,3,8:8,47,min5.tye,,,49.9,
266,3,06:32:58,2,69,10.7,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0,69,min5.tye,,,50.1,
267,4,06:33:04,2,73,12.9,,,,,,,,,,,3.95,5.05,,,,,,,,,,,9.00,3,0,81,min5.tye,,,50.1,
268,4,06:33:25,2,59,11.3,,,,,,,,,,,3.27,3.16,,,,,,,,,,,6.44,3,0,27,min5.tye,,,50.1,
269,4,06:33:30,2,66,9.0,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,35,min5.tye,,,50.0,
270,4,06:33:51,2,67,12.1,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0,67,min5.tye,,,50.1,
271,3,06:34:13,2,81,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,9,min5.tye,,,50.1,
272,4,06:34:20,2,66,8.0,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,8:8,21,min5.tye,,,50.1,
273,4,06:34:28,2,67,12.0,,,,,,,,,,,3.78,2.86,,,,,,,,,,,6.64,3,0,10,min5.tye,,,50.1,