veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:10,2,70,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,0,40,min5,,,40.7,1.00
2,1,00:02:22,2,69,9.4,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,27,min5,,,40.5,1.00
3,4,00:02:26,1,70,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,23,min5,,,40.5,1.00
4,4,00:02:42,2,70,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,9,57,min5,,,40.7,1.00
5,1,00:03:05,2,57,8.6,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0,89,min5,,,40.5,1.00
6,2,00:03:06,2,69,8.3,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,2,0,16,min5,,,40.5,1.00
7,1,00:03:46,2,69,8.7,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0,60,min5,,,40.7,1.00
8,1,00:04:16,2,63,9.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,39,min5,,,40.7,1.00
9,1,00:05:58,2,65,8.6,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.31,2,0,27,min5,,,40.5,1.00
10,1,00:08:57,2,71,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,39,min5,,,40.6,1.00
11,1,00:09:03,2,60,9.1,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0,98,min5,,,40.5,1.00
12,4,00:10:34,2,70,12.8,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.04,3,9,40,min5,,,40.4,1.00
13,1,00:11:20,2,64,8.6,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.30,2,0,85,min5,,,40.6,1.00
14,1,00:11:48,2,66,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0,40,min5,,,40.6,1.00
15,4,00:13:12,2,70,8.7,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,2,9,14,min5,,,40.5,1.00
16,1,00:14:38,2,58,9.1,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.30,2,0,49,min5,,,40.5,1.00
17,4,00:16:14,2,70,8.7,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,9,38,min5,,,40.6,1.00
18,4,00:16:26,2,70,9.7,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,9,81,min5,,,40.6,1.00
19,4,00:18:28,2,70,9.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,9,9,min5,,,40.3,1.00
20,1,00:20:04,3,61,10.1,12.6,,,,,,,,,,2.89,2.88,1.30,,,,,,,,,,7.07,3,0,27,min5,,,40.4,1.00
21,2,00:20:37,2,54,8.3,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0,38,min5,,,40.4,1.00
22,4,00:20:40,2,70,11.8,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,3,9,23,min5,,,40.4,1.00
23,1,00:27:52,2,61,9.8,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.49,3,0,25,min5,,,40.5,1.00
24,4,00:30:45,2,70,10.8,,,,,,,,,,,3.94,4.36,,,,,,,,,,,8.30,3,9,76,min5,,,40.5,1.00
25,1,00:32:48,2,56,12.0,,,,,,,,,,,5.07,4.86,,,,,,,,,,,9.93,3,0,36,min5,,,40.4,1.00
26,1,00:33:26,2,57,9.1,,,,,,,,,,,2.90,1.66,,,,,,,,,,,4.55,2,0,77,min5,,,40.4,1.00
27,4,00:38:13,2,70,8.5,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,9,18,min5,,,40.2,1.00
28,4,00:38:18,2,70,11.1,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,3,9,0,min5,,,40.3,1.00
29,1,00:39:16,2,66,8.9,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,2,0,10,min5,,,40.4,1.00
30,4,00:41:55,2,70,9.1,,,,,,,,,,,0.97,0.02,,,,,,,,,,,0.99,2,9,11,min5,,,40.3,1.00
31,1,00:42:52,2,65,8.6,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,2,0,48,min5,,,40.3,1.00
32,1,00:47:03,2,65,9.3,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,69,min5,,,40.3,1.00
33,1,00:50:54,2,61,9.3,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,2,0,43,min5,,,40.2,1.00
34,1,00:51:46,2,63,8.6,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,37,min5,,,40.3,1.00
35,4,00:53:09,2,70,10.2,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,9,14,min5,,,40.2,1.00
36,1,00:53:32,2,68,9.0,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,23,min5,,,40.1,1.00
37,4,00:55:37,2,70,9.1,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.20,2,9,31,min5,,,40.1,1.00
38,1,00:59:52,2,68,8.5,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,2,0,93,min5,,,40.2,1.00
39,1,01:02:21,3,53,16.1,4.4,,,,,,,,,,15.62,19.20,16.84,,,,,,,,,,51.66,6,0,8,min5,,,40.1,1.00
40,1,01:02:22,2,53,4.0,,,,,,,,,,,16.55,16.27,,,,,,,,,,,32.82,14,0,78,min5,,,40.1,1.00
41,1,01:02:44,2,69,9.2,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,90,min5,,,40.1,1.00
42,1,01:03:02,2,66,8.6,,,,,,,,,,,1.05,0.97,,,,,,,,,,,2.02,2,0,84,min5,,,40.2,1.00
43,1,01:03:06,2,67,9.1,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0,10,min5,,,40.1,1.00
44,1,01:11:47,2,63,9.2,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.85,2,0,45,min5,,,40.0,1.00
45,4,01:12:40,2,70,10.3,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,9,41,min5,,,40.0,1.00
46,1,01:14:30,2,59,10.0,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.31,3,0,8,min5,,,39.9,1.00
47,1,01:18:10,2,60,8.5,,,,,,,,,,,3.16,2.94,,,,,,,,,,,6.10,2,0,61,min5,,,39.9,1.00
48,1,01:24:34,2,61,9.4,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,36,min5,,,39.8,1.00
49,1,01:26:52,2,64,8.5,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,26,min5,,,39.8,1.00
50,1,01:26:57,2,64,9.2,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,2,0,89,min5,,,39.8,1.00
51,1,01:29:07,2,70,8.9,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,98,min5,,,39.7,1.00
52,1,01:29:30,2,58,10.0,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.15,3,0,69,min5,,,39.8,1.00
53,1,01:37:06,2,65,8.7,,,,,,,,,,,2.34,1.65,,,,,,,,,,,4.00,2,0,42,min5,,,39.7,1.00
54,4,01:38:59,5,65,17.2,4.6,35.8,4.2,,,,,,,,5.79,4.65,4.80,3.61,3.88,,,,,,,,22.72,9,9,23,min5,,,39.7,1.00
55,1,01:39:57,2,67,10.0,,,,,,,,,,,3.54,2.52,,,,,,,,,,,6.05,3,0,28,min5,,,39.8,1.00
56,1,01:40:06,2,60,9.3,,,,,,,,,,,2.83,1.54,,,,,,,,,,,4.37,2,0,39,min5,,,39.7,1.00
57,1,01:40:53,2,75,8.4,,,,,,,,,,,1.23,1.16,,,,,,,,,,,2.38,2,0,28,min5,,,39.8,1.00
58,4,01:42:29,2,65,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,9,70,min5,,,39.7,1.00
59,1,01:52:21,2,63,11.5,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,3,0,67,min5,,,39.6,1.00
60,1,01:54:33,2,55,8.9,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,40,min5,,,39.6,1.00
61,1,01:57:51,2,61,10.2,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,3,0,17,min5,,,39.5,1.00
62,4,01:57:53,2,65,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,9,26,min5,,,39.5,1.00
63,4,01:58:02,2,65,11.5,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.63,3,9,45,min5,,,39.5,1.00
64,1,01:59:17,3,71,12.8,24.8,,,,,,,,,,2.31,2.91,1.10,,,,,,,,,,6.31,3,0,50,min5,,,39.5,1.00
65,1,02:00:03,2,66,9.1,,,,,,,,,,,2.80,1.39,,,,,,,,,,,4.19,2,0,33,min5,,,39.6,1.00
66,4,02:04:53,2,65,10.4,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,9,34,min5,,,39.6,1.00
67,1,02:18:31,2,67,12.0,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,3,0,69,min5,,,39.5,1.00
68,1,02:31:12,2,73,8.8,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0,17,min5,,,39.2,1.00
69,1,02:33:45,2,60,8.0,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.84,2,0,63,min5,,,39.2,1.00
70,1,02:34:57,1,65,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,46,min5,,,39.2,1.00
71,1,02:40:57,2,61,9.9,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,3,0,8,min5,,,39.2,1.00
72,1,02:48:43,2,64,11.6,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.10,3,0,67,min5,,,39.1,1.00
73,1,02:55:09,2,52,7.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,78,min5,,,39.1,1.00
74,1,02:59:54,2,66,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,41,min5,,,39.1,1.00
75,4,03:08:32,2,65,7.0,,,,,,,,,,,1.87,2.01,,,,,,,,,,,3.87,2,9,66,min5,,,39.0,1.00
76,4,03:15:11,2,65,9.1,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.84,2,9,53,min5,,,39.0,1.00
77,4,03:17:59,2,65,10.4,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.88,3,9,0,min5,,,38.9,1.00
78,1,03:18:23,2,70,9.6,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0,10,min5,,,38.9,1.00
79,1,03:19:09,2,63,9.7,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0,67,min5,,,38.9,1.00
80,1,03:21:02,2,69,10.5,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,81,min5,,,38.9,1.00
81,1,03:21:50,2,63,8.8,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,2,0,94,min5,,,38.9,1.00
82,1,03:24:19,2,65,10.2,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.37,3,0,5,min5,,,38.8,1.00
83,4,03:24:58,2,65,9.0,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,9,83,min5,,,38.9,1.00
84,1,03:25:06,2,65,9.1,,,,,,,,,,,2.59,1.32,,,,,,,,,,,3.91,2,0,80,min5,,,38.9,1.00
85,3,03:33:28,1,65,,,,,,,,,,,,2.08,,,,,,,,,,,,2.08,15,12:19,66,min5,,,38.8,1.00
86,4,03:33:28,2,65,24.5,,,,,,,,,,,4.01,3.12,,,,,,,,,,,7.13,4,9,94,min5,,,38.8,1.00
87,1,03:35:54,2,69,10.0,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.67,3,0,94,min5,,,38.8,1.00
88,1,03:38:35,2,69,9.1,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,2,0,26,min5,,,38.8,1.00
89,1,03:38:50,2,69,12.0,,,,,,,,,,,4.63,3.55,,,,,,,,,,,8.18,3,0,8,min5,,,38.8,1.00
90,4,03:43:10,1,65,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,76,min5,,,38.7,1.00
91,1,03:44:21,2,63,8.4,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0,20,min5,,,38.7,1.00
92,1,03:49:25,2,57,10.0,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0,89,min5,,,38.7,1.00
93,1,03:50:06,2,62,8.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.28,2,0,70,min5,,,38.7,1.00
94,1,04:00:57,2,67,8.6,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.93,2,0,74,min5,,,38.7,1.00
95,1,04:07:36,2,60,9.4,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,29,min5,,,38.6,1.00
96,4,04:12:19,1,65,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,13,min5,,,38.6,1.00
97,4,04:13:24,1,65,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,54,min5,,,38.6,1.00
98,2,04:16:30,2,69,9.9,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0,10,min5,,,38.6,1.00
99,1,04:21:03,2,75,8.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,73,min5,,,38.5,1.00
100,1,04:21:25,2,69,8.9,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.60,2,8,17,min5,,,38.5,1.00
101,1,04:23:05,2,66,10.0,,,,,,,,,,,3.73,3.71,,,,,,,,,,,7.45,3,0,74,min5,,,38.5,1.00
102,4,04:24:41,2,65,9.0,,,,,,,,,,,1.45,1.38,,,,,,,,,,,2.83,2,9,59,min5,,,38.5,1.00
103,4,04:28:51,2,65,24.6,,,,,,,,,,,3.72,2.90,,,,,,,,,,,6.62,4,9,46,min5,,,38.5,1.00
104,1,04:29:22,2,70,8.9,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,12,min5,,,38.4,1.00
105,1,04:30:28,2,70,9.2,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,2,0,71,min5,,,38.5,1.00
106,4,04:33:23,2,65,29.8,,,,,,,,,,,3.80,8.50,,,,,,,,,,,12.31,4,9,58,min5,,,38.6,1.00
107,1,04:35:26,2,69,8.2,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,19,min5,,,38.5,1.00
108,1,04:37:26,2,69,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,94,min5,,,38.5,1.00
109,4,04:38:43,2,65,10.0,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.86,3,9,65,min5,,,38.5,1.00
110,4,04:41:42,2,65,20.7,,,,,,,,,,,6.35,6.95,,,,,,,,,,,13.30,5,9,49,min5,,,38.5,1.00
111,1,04:49:11,2,73,9.9,,,,,,,,,,,1.71,1.73,,,,,,,,,,,3.44,3,0,92,min5,,,38.4,1.00
112,1,04:59:42,5,70,12.3,4.2,31.0,4.1,,,,,,,,18.31,18.20,18.48,9.52,7.82,,,,,,,,72.33,9,0,10,min5,,,38.4,1.00
113,4,04:59:59,4,65,13.7,17.3,2.8,,,,,,,,,3.85,3.15,0.92,0.81,,,,,,,,,8.73,3,9,93,min5,,,38.4,1.00
114,1,05:00:02,4,69,11.0,16.9,2.9,,,,,,,,,2.10,4.02,2.25,2.36,,,,,,,,,10.73,3,0,60,min5,,,38.4,1.00
115,4,05:04:12,1,65,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,65,min5,,,38.3,1.00
116,2,05:05:58,2,71,8.6,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.85,2,0,97,min5,,,38.4,1.00
117,4,05:07:43,2,65,10.4,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,9,72,min5,,,38.4,1.00
118,4,05:10:25,2,65,12.1,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.40,3,9,33,min5,,,38.3,1.00
119,1,05:11:55,2,70,9.2,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,8,10,min5,,,38.3,1.00
120,2,05:11:55,2,68,9.0,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0,85,min5,,,38.3,1.00
121,4,05:22:32,1,65,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,14,min5,,,38.3,1.00
122,4,05:25:54,2,65,8.3,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.98,2,9,12,min5,,,38.2,1.00
123,4,05:26:17,2,65,11.3,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.31,3,9,2,min5,,,38.3,1.00
124,1,05:26:34,2,63,9.4,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,16,min5,,,38.2,1.00
125,4,05:26:56,5,65,11.1,3.8,27.9,3.7,,,,,,,,6.79,6.69,5.61,3.56,3.69,,,,,,,,26.34,9,9,89,min5,,,38.2,1.00
126,3,05:27:24,2,76,8.9,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,77,min5,,,38.2,1.00
127,4,05:27:40,2,70,13.9,,,,,,,,,,,2.30,3.10,,,,,,,,,,,5.40,14,9,24,min5,,,38.2,1.00
128,4,05:28:00,1,70,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,4,min5,,,38.2,1.00
129,1,05:28:18,2,69,8.4,,,,,,,,,,,1.00,1.18,,,,,,,,,,,2.19,2,0,24,min5,,,38.2,1.00
130,1,05:28:36,2,62,22.4,,,,,,,,,,,16.30,20.97,,,,,,,,,,,37.27,5,0,24,min5,,,38.2,1.00
131,1,05:30:28,5,65,15.5,4.3,28.0,4.0,,,,,,,,13.82,27.65,27.67,18.35,23.33,,,,,,,,110.83,9,0,62,min5,,,38.2,1.00
132,1,05:33:00,2,63,14.6,,,,,,,,,,,4.31,8.03,,,,,,,,,,,12.35,5,0,86,min5,,,38.2,1.00
133,4,05:34:14,2,70,12.0,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,9,77,min5,,,38.2,1.00
134,4,05:35:09,2,70,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,9,50,min5,,,38.2,1.00
135,4,05:37:30,2,70,9.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,9,99,min5,,,38.2,1.00
136,1,05:37:32,2,66,7.9,,,,,,,,,,,2.42,2.69,,,,,,,,,,,5.11,2,0,22,min5,,,38.2,1.00
137,4,05:39:41,2,70,9.8,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,9,35,min5,,,38.2,1.00
138,1,05:41:42,2,55,9.2,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.19,2,0,63,min5,,,38.2,1.00
139,4,05:42:36,2,65,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,9,7,min5,,,38.2,1.00
140,2,05:44:45,2,73,8.9,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,2,0,64,min5,,,38.2,1.00
141,1,05:45:20,2,69,12.1,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,3,0,90,min5,,,38.2,1.00
142,4,05:48:18,2,65,31.3,,,,,,,,,,,3.58,3.33,,,,,,,,,,,6.91,4,9,25,min5,,,38.1,1.00
143,2,05:48:56,2,67,11.6,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0,54,min5,,,38.2,1.00
144,1,05:51:33,2,63,11.8,,,,,,,,,,,7.99,3.22,,,,,,,,,,,11.21,5,0,43,min5,,,38.1,1.00
145,1,05:52:13,2,60,9.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.88,2,0,9,min5,,,38.1,1.00
146,1,05:52:52,2,72,8.9,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,41,min5,,,38.1,1.00
147,4,05:53:53,2,65,12.9,,,,,,,,,,,3.18,3.14,,,,,,,,,,,6.32,3,9,0,min5,,,38.1,1.00
148,4,05:53:57,2,65,9.7,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,9,94,min5,,,38.1,1.00
149,1,05:54:04,2,72,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,51,min5,,,38.1,1.00
150,1,05:54:35,3,57,13.6,21.2,,,,,,,,,,18.85,31.23,13.96,,,,,,,,,,64.04,8,0,24,min5,,,38.1,1.00
151,3,05:54:58,2,69,9.4,,,,,,,,,,,1.40,1.43,,,,,,,,,,,2.83,2,0,20,min5,,,38.1,1.00
152,4,05:54:59,2,67,11.3,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.75,3,9,47,min5,,,38.1,1.00
153,3,05:56:19,2,74,9.0,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,2,0,30,min5,,,38.1,1.00
154,4,05:56:19,2,71,12.3,,,,,,,,,,,4.14,3.35,,,,,,,,,,,7.48,3,9,49,min5,,,38.1,1.00
155,4,05:58:08,2,71,11.4,,,,,,,,,,,2.90,3.10,,,,,,,,,,,6.00,3,9,16,min5,,,38.1,1.00
156,3,05:58:16,2,64,8.3,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,45,min5,,,38.1,1.00
157,1,06:00:18,2,54,8.6,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0,51,min5,,,38.2,1.00
158,1,06:00:33,4,61,10.8,15.7,2.7,,,,,,,,,2.82,4.40,2.27,2.16,,,,,,,,,11.64,3,0,84,min5,,,38.2,1.00
159,1,06:01:20,2,62,8.7,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,84,min5,,,38.1,1.00
160,4,06:03:10,2,67,7.6,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,9,4,min5,,,38.1,1.00
161,4,06:03:29,2,67,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,9,54,min5,,,38.1,1.00
162,4,06:03:33,2,67,12.7,,,,,,,,,,,4.06,3.25,,,,,,,,,,,7.31,3,9,48,min5,,,38.1,1.00
163,4,06:04:42,2,67,8.0,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.55,2,9,88,min5,,,38.1,1.00
164,4,06:05:10,2,67,10.1,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,9,53,min5,,,38.1,1.00
165,1,06:06:50,2,67,12.0,,,,,,,,,,,4.83,3.45,,,,,,,,,,,8.28,3,0,14,min5,,,38.1,1.00
166,4,06:07:11,2,67,33.3,,,,,,,,,,,8.47,7.29,,,,,,,,,,,15.77,4,9,45,min5,,,38.2,1.00
167,1,06:07:52,2,69,11.5,,,,,,,,,,,3.62,2.53,,,,,,,,,,,6.15,3,0,58,min5,,,38.1,1.00
168,1,06:07:55,2,70,12.7,,,,,,,,,,,4.44,3.46,,,,,,,,,,,7.90,3,0,47,min5,,,38.1,1.00
169,1,06:08:24,2,69,12.0,,,,,,,,,,,3.73,2.47,,,,,,,,,,,6.20,3,0,82,min5,,,38.1,1.00
170,4,06:08:24,5,67,18.4,5.0,36.4,4.5,,,,,,,,8.64,6.32,6.24,4.39,4.73,,,,,,,,30.33,9,9,72,min5,,,38.1,1.00
171,4,06:09:17,5,67,11.2,4.4,33.6,4.2,,,,,,,,8.32,5.61,4.86,5.85,6.69,,,,,,,,31.34,9,9,53,min5,,,38.1,1.00
172,4,06:09:46,2,67,12.8,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.21,3,9,48,min5,,,38.1,1.00
173,4,06:10:23,2,67,8.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.96,2,9,62,min5,,,38.1,1.00
174,4,06:10:52,2,67,9.0,,,,,,,,,,,1.59,0.76,,,,,,,,,,,2.35,2,9,1,min5,,,38.1,1.00
175,4,06:11:40,2,67,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.33,2,9,55,min5,,,38.1,1.00
176,1,06:11:58,2,68,11.3,,,,,,,,,,,3.90,3.03,,,,,,,,,,,6.94,3,0,7,min5,,,38.1,1.00
177,1,06:12:11,2,57,8.7,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0,27,min5,,,38.0,1.00
178,1,06:13:09,2,65,10.7,,,,,,,,,,,4.14,2.70,,,,,,,,,,,6.84,3,0,36,min5,,,38.1,1.00
179,4,06:14:38,2,67,9.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,9,71,min5,,,38.1,1.00
180,4,06:14:49,2,67,14.5,,,,,,,,,,,5.25,4.25,,,,,,,,,,,9.49,5,9,80,min5,,,38.1,1.00
181,1,06:15:18,2,68,12.1,,,,,,,,,,,3.93,2.94,,,,,,,,,,,6.87,3,0,97,min5,,,38.1,1.00
182,1,06:16:00,5,66,18.0,4.3,29.4,4.0,,,,,,,,16.11,29.35,28.70,24.13,21.72,,,,,,,,120.02,9,0,46,min5,,,38.1,1.00
183,1,06:16:41,2,58,12.0,,,,,,,,,,,4.56,3.62,,,,,,,,,,,8.18,3,0,26,min5,,,38.1,1.00
184,4,06:18:37,2,67,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,9,53,min5,,,38.0,1.00
185,4,06:20:06,2,67,8.8,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.07,2,9,47,min5,,,38.0,1.00
186,1,06:20:12,2,66,9.1,,,,,,,,,,,1.78,0.66,,,,,,,,,,,2.44,2,0,27,min5,,,38.0,1.00
187,4,06:20:44,1,67,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,34,min5,,,37.9,1.00
188,4,06:21:44,2,67,7.8,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,9,16,min5,,,38.0,1.00
189,4,06:22:05,2,67,11.8,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,9,13,min5,,,38.0,1.00
190,4,06:22:14,1,67,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,75,min5,,,38.0,1.00
191,1,06:22:25,2,72,10.9,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0,74,min5,,,37.9,1.00
192,1,06:22:58,2,62,9.3,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0,51,min5,,,37.9,1.00
193,1,06:23:11,2,63,8.6,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,63,min5,,,38.0,1.00
194,4,06:24:30,2,67,12.6,,,,,,,,,,,1.47,1.60,,,,,,,,,,,3.07,3,9,95,min5,,,38.0,1.00
195,3,06:25:26,2,69,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,13,min5,,,37.9,1.00
196,4,06:26:20,2,68,10.3,,,,,,,,,,,2.10,2.40,,,,,,,,,,,4.49,3,9,89,min5,,,38.0,1.00
197,1,06:26:52,2,67,9.2,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0,7,min5,,,37.9,1.00
198,1,06:28:42,2,59,10.0,,,,,,,,,,,1.04,1.03,,,,,,,,,,,2.07,3,0,72,min5,,,37.9,1.00
199,4,06:29:19,2,68,9.2,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,9,15,min5,,,37.9,1.00
200,1,06:29:31,2,67,11.6,,,,,,,,,,,3.80,3.11,,,,,,,,,,,6.91,3,0,24,min5,,,37.9,1.00
201,4,06:29:52,2,68,9.3,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.94,2,9,41,min5,,,37.9,1.00
202,4,06:30:46,2,68,9.6,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.57,2,9,72,min5,,,37.9,1.00
203,1,06:30:59,2,60,9.7,,,,,,,,,,,1.34,1.96,,,,,,,,,,,3.30,2,0,76,min5,,,37.9,1.00
204,1,06:31:11,2,73,11.7,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.52,3,0,68,min5,,,37.9,1.00
205,4,06:31:23,2,68,13.7,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,3,9,54,min5,,,37.9,1.00
206,1,06:32:27,2,56,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,12,min5,,,37.9,1.00
207,1,06:32:54,2,53,8.5,,,,,,,,,,,1.44,2.13,,,,,,,,,,,3.57,2,0,43,min5,,,37.9,1.00
208,1,06:33:04,2,64,10.8,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,3,0,5,min5,,,37.9,1.00
209,4,06:33:10,2,68,11.4,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,9,81,min5,,,37.9,1.00
210,1,06:33:27,2,64,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,39,min5,,,38.0,1.00
211,4,06:33:49,2,68,9.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,9,47,min5,,,37.9,1.00
212,1,06:33:57,2,61,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,76,min5,,,37.9,1.00
213,1,06:34:32,2,52,8.8,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,2,0,31,min5,,,37.9,1.00
214,1,06:34:47,5,64,14.7,4.2,28.1,4.1,,,,,,,,17.98,22.52,23.66,21.70,23.11,,,,,,,,108.98,9,0,47,min5,,,37.9,1.00
215,1,06:35:07,2,65,12.0,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0,10,min5,,,37.9,1.00
216,4,06:35:39,2,68,9.4,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,9,13,min5,,,37.9,1.00
217,4,06:35:59,2,68,10.4,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,3,9,25,min5,,,37.9,1.00
218,2,06:37:03,5,61,16.7,4.3,33.9,4.1,,,,,,,,11.94,8.14,7.73,7.31,6.33,,,,,,,,41.44,9,0,74,min5,,,37.9,1.00
219,4,06:38:02,2,68,9.2,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,9,13,min5,,,37.9,1.00
220,4,06:40:09,2,68,8.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,9,10,min5,,,37.9,1.00
221,1,06:40:52,2,57,12.0,,,,,,,,,,,4.62,4.04,,,,,,,,,,,8.65,3,0,47,min5,,,37.9,1.00
222,4,06:42:01,2,68,8.9,,,,,,,,,,,1.31,0.05,,,,,,,,,,,1.36,2,9,21,min5,,,37.9,1.00
223,1,06:42:13,2,68,10.1,,,,,,,,,,,3.63,2.58,,,,,,,,,,,6.21,3,0,30,min5,,,37.9,1.00
224,4,06:42:28,1,68,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,35,min5,,,37.9,1.00
225,4,06:42:40,2,68,9.4,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,9,74,min5,,,37.9,1.00
226,1,06:46:30,2,64,12.1,,,,,,,,,,,4.70,3.39,,,,,,,,,,,8.10,3,0,12,min5,,,37.9,1.00
227,4,06:46:53,2,68,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,9,52,min5,,,37.8,1.00
228,4,06:46:55,2,68,8.8,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,9,65,min5,,,37.8,1.00
229,4,06:47:01,2,68,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,9,37,min5,,,37.9,1.00
230,4,06:47:13,2,68,9.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,9,8,min5,,,37.8,1.00
231,4,06:47:41,2,68,11.7,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,3,9,5,min5,,,37.9,1.00
232,4,06:48:37,2,68,11.5,,,,,,,,,,,2.39,2.48,,,,,,,,,,,4.86,3,9,78,min5,,,37.8,1.00
233,1,06:48:39,2,71,9.2,,,,,,,,,,,2.88,1.31,,,,,,,,,,,4.19,2,0,62,min5,,,37.8,1.00
234,1,06:48:48,2,70,8.8,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0,10,min5,,,37.9,1.00
235,1,06:49:23,2,59,10.5,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0,98,min5,,,37.9,1.00
236,1,06:49:31,2,65,8.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,52,min5,,,37.8,1.00
237,4,06:50:12,2,68,10.5,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,3,9,31,min5,,,37.8,1.00
238,4,06:50:44,2,68,8.5,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,9,27,min5,,,37.8,1.00
239,1,06:51:06,2,65,8.4,,,,,,,,,,,1.40,0.71,,,,,,,,,,,2.11,2,8,89,min5,,,37.7,1.00
240,1,06:52:20,2,62,10.1,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.86,3,0,19,min5,,,37.7,1.00
241,4,06:52:31,2,68,10.3,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,9,78,min5,,,37.7,1.00
242,1,06:52:55,2,69,8.7,,,,,,,,,,,3.02,1.19,,,,,,,,,,,4.21,2,0,60,min5,,,37.7,1.00
243,4,06:56:39,2,68,10.5,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,3,9,67,min5,,,37.7,1.00
244,4,06:58:23,2,68,13.3,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,9,97,min5,,,37.7,1.00
245,1,06:58:25,5,65,13.8,4.4,30.0,4.0,,,,,,,,14.70,25.72,22.64,20.95,22.45,,,,,,,,106.46,9,0,26,min5,,,37.8,1.00
246,4,06:58:49,2,68,9.0,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,9,21,min5,,,37.7,1.00
247,4,06:58:53,2,68,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,9,69,min5,,,37.7,1.00
248,3,06:59:14,2,67,10.1,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0,41,min5,,,37.6,1.00
249,4,06:59:14,2,68,10.2,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,9,24,min5,,,37.6,1.00
250,4,06:59:18,2,68,9.4,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,9,31,min5,,,37.7,1.00
251,1,07:01:38,2,58,8.6,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0,66,min5,,,37.6,1.00
252,4,07:01:42,2,68,13.0,,,,,,,,,,,3.73,2.56,,,,,,,,,,,6.29,3,9,6,min5,,,37.6,1.00
253,1,07:01:43,2,64,13.2,,,,,,,,,,,5.62,6.43,,,,,,,,,,,12.05,5,0,22,min5,,,37.6,1.00
254,4,07:02:08,2,68,11.6,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.38,3,9,37,min5,,,37.6,1.00
255,4,07:02:17,2,68,10.3,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.45,3,9,91,min5,,,37.6,1.00
256,4,07:02:41,2,68,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,9,76,min5,,,37.6,1.00
257,1,07:03:42,2,61,10.7,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.04,3,0,82,min5,,,37.6,1.00
258,4,07:04:59,2,68,12.3,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,3,9,52,min5,,,37.6,1.00
259,3,07:05:02,2,68,9.9,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.39,3,8,22,min5,,,37.6,1.00
260,4,07:05:02,1,68,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,33,min5,,,37.6,1.00
261,4,07:07:02,1,68,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,58,min5,,,37.6,1.00
262,4,07:07:17,2,68,8.9,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.74,2,9,34,min5,,,37.7,1.00
263,4,07:07:48,2,68,20.5,,,,,,,,,,,5.22,7.02,,,,,,,,,,,12.23,5,9,12,min5,,,37.7,1.00
264,1,07:11:35,2,65,9.1,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.83,2,0,34,min5,,,37.5,1.00
265,1,07:12:19,2,61,11.1,,,,,,,,,,,5.25,3.34,,,,,,,,,,,8.59,3,0,35,min5,,,37.6,1.00
266,4,07:12:33,2,68,9.8,,,,,,,,,,,1.44,1.35,,,,,,,,,,,2.79,2,9,30,min5,,,37.6,1.00
267,4,07:13:20,2,68,14.4,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.50,5,9,69,min5,,,37.6,1.00
268,4,07:14:19,2,68,10.4,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,9,75,min5,,,37.6,1.00
269,1,07:15:01,2,63,12.0,,,,,,,,,,,3.83,2.72,,,,,,,,,,,6.55,3,0,71,min5,,,37.6,1.00
270,4,07:15:45,2,68,10.7,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,3,9,48,min5,,,37.5,1.00
271,4,07:15:53,2,68,12.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,9,97,min5,,,37.6,1.00
272,3,07:15:55,2,68,8.8,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,82,min5,,,37.5,1.00
273,4,07:16:07,2,68,10.8,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.89,3,9,7,min5,,,37.5,1.00
274,4,07:16:38,2,68,9.1,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,9,69,min5,,,37.4,1.00
275,4,07:18:00,2,68,12.2,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,9,45,min5,,,37.4,1.00
276,1,07:18:35,2,64,8.8,,,,,,,,,,,2.88,1.18,,,,,,,,,,,4.07,2,0,35,min5,,,37.5,1.00
277,4,07:18:47,2,68,9.0,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,9,66,min5,,,37.5,1.00
278,4,07:19:35,2,68,10.9,,,,,,,,,,,3.47,3.17,,,,,,,,,,,6.64,3,9,82,min5,,,37.5,1.00
279,4,07:19:48,2,68,12.0,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,9,17,min5,,,37.5,1.00