veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:30,2,47,9.1,,,,,,,,,,,2.77,1.54,,,,,,,,,,,4.31,2,0,68,min54.tye
2,1,00:02:05,2,58,10.4,,,,,,,,,,,2.98,1.76,,,,,,,,,,,4.75,3,0,1,min54.tye
3,2,00:02:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,2,min54.tye
4,2,00:02:28,2,56,12.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,43,min54.tye
5,2,00:03:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,72,min54.tye
6,2,00:03:33,2,57,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,32,min54.tye
7,2,00:05:06,2,66,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,83,min54.tye
8,1,00:05:20,2,53,8.8,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,18,min54.tye
9,2,00:06:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,73,min54.tye
10,2,00:06:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,20,min54.tye
11,1,00:07:59,2,60,9.1,,,,,,,,,,,2.80,1.59,,,,,,,,,,,4.39,2,0,2,min54.tye
12,2,00:09:07,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,37,min54.tye
13,2,00:11:07,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,91,min54.tye
14,2,00:12:54,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,68,min54.tye
15,1,00:14:39,2,60,9.5,,,,,,,,,,,3.25,1.81,,,,,,,,,,,5.06,2,0,28,min54.tye
16,1,00:14:47,2,63,9.5,,,,,,,,,,,3.02,1.71,,,,,,,,,,,4.73,2,0,24,min54.tye
17,1,00:17:51,2,58,8.8,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,2,0,17,min54.tye
18,1,00:18:41,5,58,17.0,4.2,33.1,4.0,,,,,,,,13.67,15.08,15.83,12.73,12.71,,,,,,,,70.01,9,0,21,min54.tye
19,1,00:26:06,2,50,9.3,,,,,,,,,,,3.01,1.85,,,,,,,,,,,4.87,2,0,31,min54.tye
20,1,00:26:32,2,64,8.6,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0,42,min54.tye
21,2,00:27:23,2,58,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,71,min54.tye
22,1,00:28:48,2,61,8.9,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,2,0,99,min54.tye
23,1,00:33:02,2,62,9.3,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,2,0,70,min54.tye
24,1,00:43:57,2,60,8.9,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,68,min54.tye
25,1,00:46:48,2,50,9.5,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.11,2,0,61,min54.tye
26,2,00:47:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,69,min54.tye
27,1,00:47:58,5,62,19.8,4.3,35.5,10.0,,,,,,,,12.77,15.43,16.45,11.39,11.95,,,,,,,,67.99,16,0,21,min54.tye
28,2,00:47:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,21,min54.tye
29,1,00:48:12,2,63,9.3,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.20,2,0,48,min54.tye
30,1,00:48:30,5,63,17.5,4.2,32.9,4.0,,,,,,,,14.47,17.30,17.19,14.27,14.93,,,,,,,,78.17,9,0,97,min54.tye
31,1,00:49:59,5,60,19.5,4.3,34.2,4.0,,,,,,,,14.72,19.30,20.36,18.74,19.57,,,,,,,,92.70,9,0,79,min54.tye
32,1,00:55:00,2,66,12.8,,,,,,,,,,,4.83,5.08,,,,,,,,,,,9.91,3,0,26,min54.tye
33,1,00:56:07,2,55,9.0,,,,,,,,,,,2.64,1.43,,,,,,,,,,,4.07,2,0,84,min54.tye
34,2,01:00:19,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,91,min54.tye
35,1,01:00:26,2,62,9.3,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,2,0,94,min54.tye
36,2,01:11:39,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,36,min54.tye
37,2,01:11:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,69,min54.tye
38,2,01:12:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,80,min54.tye
39,1,01:12:24,5,63,11.9,4.3,29.9,4.0,,,,,,,,11.74,5.59,5.51,3.77,4.04,,,,,,,,30.66,9,0,16,min54.tye
40,1,01:15:07,2,60,9.1,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,2,0,58,min54.tye
41,1,01:15:41,2,62,9.3,,,,,,,,,,,2.98,1.64,,,,,,,,,,,4.62,2,0,86,min54.tye
42,2,01:17:34,2,66,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,76,min54.tye
43,2,01:18:03,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,42,min54.tye
44,2,01:18:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,78,min54.tye
45,2,01:21:44,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,29,min54.tye
46,1,01:22:29,5,62,19.5,4.3,34.4,4.0,,,,,,,,13.93,12.39,12.04,7.11,7.87,,,,,,,,53.34,9,0,5,min54.tye
47,1,01:31:53,2,61,8.6,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,28,min54.tye
48,2,01:32:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,46,min54.tye
49,1,01:36:48,2,62,9.6,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.16,2,0,98,min54.tye
50,2,01:41:16,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,12,min54.tye
51,2,02:03:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,58,min54.tye
52,2,02:13:53,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,45,min54.tye
53,2,02:15:39,2,73,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,66,min54.tye
54,2,02:20:38,2,58,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,71,min54.tye
55,2,02:22:49,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,44,min54.tye
56,1,02:31:44,2,63,11.1,,,,,,,,,,,5.30,3.54,,,,,,,,,,,8.84,3,0,94,min54.tye
57,1,02:34:35,2,66,9.3,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.90,2,0,83,min54.tye
58,2,02:37:00,2,58,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,37,min54.tye
59,1,02:37:40,2,63,11.7,,,,,,,,,,,3.85,2.94,,,,,,,,,,,6.78,3,0,55,min54.tye
60,2,02:49:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,71,min54.tye
61,1,02:49:34,2,55,10.4,,,,,,,,,,,3.50,3.19,,,,,,,,,,,6.69,3,0,59,min54.tye
62,2,02:50:22,2,64,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,43,min54.tye
63,1,02:53:47,2,58,9.1,,,,,,,,,,,2.79,1.69,,,,,,,,,,,4.48,2,0,31,min54.tye
64,2,02:57:55,2,68,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,9,min54.tye
65,2,03:08:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,59,min54.tye
66,2,03:15:53,2,67,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,10,min54.tye
67,1,03:24:34,2,60,9.9,,,,,,,,,,,3.35,3.17,,,,,,,,,,,6.51,3,0,89,min54.tye
68,1,03:29:56,2,63,8.1,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0,12,min54.tye
69,2,03:44:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,72,min54.tye
70,1,03:48:50,2,63,9.9,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0,99,min54.tye
71,1,03:51:27,2,58,9.0,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.28,2,0,85,min54.tye
72,1,03:55:34,2,60,8.8,,,,,,,,,,,2.41,1.06,,,,,,,,,,,3.47,2,0,46,min54.tye
73,1,03:56:16,2,63,9.2,,,,,,,,,,,2.90,1.73,,,,,,,,,,,4.63,2,0,66,min54.tye
74,1,03:59:04,2,63,9.4,,,,,,,,,,,3.04,1.72,,,,,,,,,,,4.76,2,0,45,min54.tye
75,1,04:04:30,2,61,8.9,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0,4,min54.tye
76,1,04:05:53,2,63,12.0,,,,,,,,,,,4.57,3.16,,,,,,,,,,,7.73,3,0,38,min54.tye
77,1,04:06:52,2,65,9.8,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.85,2,0,65,min54.tye
78,2,04:14:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,6,min54.tye
79,1,04:19:21,6,65,17.0,4.4,20.6,10.1,22.9,,,,,,,12.44,8.20,8.04,9.49,10.21,9.42,,,,,,,57.79,12,0,48,min54.tye
80,2,04:20:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,87,min54.tye
81,1,04:25:24,2,62,11.0,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,3,0,55,min54.tye
82,1,04:25:44,2,63,8.7,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.04,2,0,97,min54.tye
83,1,04:27:14,2,62,11.7,,,,,,,,,,,3.41,2.93,,,,,,,,,,,6.34,3,0,5,min54.tye
84,1,04:30:22,5,57,19.4,4.3,34.3,4.0,,,,,,,,12.24,9.02,9.36,5.59,6.55,,,,,,,,42.75,9,0,68,min54.tye
85,2,04:39:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,62,min54.tye
86,1,04:49:26,5,62,14.0,4.3,28.0,4.1,,,,,,,,14.50,23.05,22.32,20.97,21.38,,,,,,,,102.22,9,0,2,min54.tye
87,2,04:50:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,76,min54.tye
88,2,04:50:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,78,min54.tye
89,1,04:50:37,5,63,13.3,4.3,29.1,4.1,,,,,,,,12.97,17.97,18.31,19.55,19.51,,,,,,,,88.32,9,0,35,min54.tye
90,2,04:55:54,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,88,min54.tye
91,2,05:08:39,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,34,min54.tye
92,1,05:10:39,5,62,17.1,4.2,32.9,4.1,,,,,,,,14.66,16.52,17.68,20.03,20.11,,,,,,,,88.99,9,0,50,min54.tye
93,2,05:11:26,2,70,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,80,min54.tye
94,1,05:13:45,2,63,9.3,,,,,,,,,,,3.33,1.43,,,,,,,,,,,4.75,2,0,60,min54.tye
95,1,05:19:18,2,59,8.1,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,5,min54.tye
96,2,05:20:11,2,62,12.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,49,min54.tye
97,1,05:24:33,2,58,8.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,44,min54.tye
98,1,05:30:39,2,60,21.0,,,,,,,,,,,8.18,10.46,,,,,,,,,,,18.64,5,0,47,min54.tye
99,1,05:32:18,2,63,11.6,,,,,,,,,,,3.36,2.25,,,,,,,,,,,5.61,3,0,69,min54.tye
100,1,05:33:24,2,58,9.6,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,2,0,9,min54.tye
101,2,05:36:00,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,10,min54.tye
102,2,05:42:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,52,min54.tye
103,1,05:44:40,2,65,9.9,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.74,3,0,67,min54.tye
104,1,05:55:12,2,79,8.7,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0,92,min54.tye
105,1,06:03:35,2,63,9.4,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,2,0,79,min54.tye
106,2,06:04:06,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,96,min54.tye
107,1,06:04:32,2,64,9.2,,,,,,,,,,,3.05,1.76,,,,,,,,,,,4.82,2,0,92,min54.tye
108,1,06:07:01,2,66,11.0,,,,,,,,,,,3.84,2.60,,,,,,,,,,,6.44,3,0,22,min54.tye
109,1,06:08:50,5,65,16.9,4.4,33.5,4.0,,,,,,,,14.91,15.79,15.22,13.32,14.11,,,,,,,,73.35,9,0,82,min54.tye
110,1,06:12:02,2,65,9.4,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.58,2,0,53,min54.tye
111,1,06:12:19,2,65,10.8,,,,,,,,,,,3.99,3.33,,,,,,,,,,,7.32,3,0,33,min54.tye
112,1,06:12:24,2,62,9.7,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.82,2,0,9,min54.tye
113,2,06:14:44,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,34,min54.tye
114,2,06:18:03,2,71,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,87,min54.tye
115,2,06:21:22,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,89,min54.tye
116,1,06:22:55,2,62,9.3,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.91,2,0,51,min54.tye
117,1,06:23:58,2,59,9.2,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0,84,min54.tye
118,1,06:25:36,2,60,8.8,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,2,0,4,min54.tye
119,2,06:25:51,2,57,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,15,min54.tye
120,1,06:26:55,2,60,9.0,,,,,,,,,,,2.85,1.51,,,,,,,,,,,4.36,2,0,16,min54.tye
121,1,06:27:35,2,63,9.2,,,,,,,,,,,2.89,1.57,,,,,,,,,,,4.46,2,0,32,min54.tye
122,2,06:31:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,63,min54.tye
123,2,06:31:59,2,68,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,9,min54.tye
124,1,06:33:22,2,58,9.8,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0,92,min54.tye
125,2,06:35:39,2,78,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,38,min54.tye
126,1,06:36:00,2,60,11.5,,,,,,,,,,,3.73,2.83,,,,,,,,,,,6.57,3,0,2,min54.tye
127,2,06:36:50,2,60,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,40,min54.tye
128,1,06:38:37,2,60,8.7,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0,51,min54.tye
129,2,06:40:23,2,64,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,78,min54.tye
130,1,06:40:49,2,60,9.2,,,,,,,,,,,2.74,1.61,,,,,,,,,,,4.35,2,0,78,min54.tye
131,1,06:43:10,2,62,9.4,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.59,2,0,91,min54.tye
132,1,06:43:22,2,67,9.7,,,,,,,,,,,3.59,2.59,,,,,,,,,,,6.18,2,0,5,min54.tye
133,1,06:43:44,2,60,9.2,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,2,0,70,min54.tye
134,1,06:43:57,2,62,9.6,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,2,0,18,min54.tye
135,2,06:44:22,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,72,min54.tye
136,1,06:45:26,2,62,10.8,,,,,,,,,,,4.36,4.12,,,,,,,,,,,8.48,3,0,20,min54.tye
137,1,06:45:27,2,61,9.9,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0,98,min54.tye
138,1,06:46:04,2,62,8.9,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.14,2,0,62,min54.tye
139,1,06:48:38,2,57,9.9,,,,,,,,,,,3.61,2.87,,,,,,,,,,,6.48,3,0,72,min54.tye
140,2,06:49:43,2,57,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,48,min54.tye
141,2,06:49:45,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,14,min54.tye
142,1,06:51:10,2,65,10.0,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0,77,min54.tye
143,1,06:51:59,2,64,8.9,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.59,2,0,73,min54.tye
144,2,06:52:56,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,93,min54.tye
145,1,06:54:56,5,60,11.8,4.3,30.0,4.0,,,,,,,,11.51,7.24,7.39,6.06,5.63,,,,,,,,37.84,9,0,68,min54.tye
146,1,06:55:27,2,65,8.6,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.02,2,0,75,min54.tye
147,2,06:55:52,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,16,min54.tye
148,2,06:57:00,2,63,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,34,min54.tye
149,1,06:57:35,2,65,9.0,,,,,,,,,,,3.10,1.80,,,,,,,,,,,4.90,2,0,97,min54.tye
150,2,06:58:03,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,56,min54.tye
151,1,07:01:58,2,63,10.8,,,,,,,,,,,3.96,3.35,,,,,,,,,,,7.31,3,0,91,min54.tye
152,1,07:02:21,2,62,10.0,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.31,3,0,2,min54.tye
153,2,07:03:31,2,63,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,28,min54.tye
154,2,07:06:27,2,70,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,80,min54.tye
155,2,07:06:45,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,85,min54.tye
156,1,07:06:46,2,61,9.0,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.08,2,0,31,min54.tye
157,2,07:08:50,2,59,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,95,min54.tye
158,2,07:08:56,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,26,min54.tye
159,2,07:09:03,2,56,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,32,min54.tye
160,2,07:09:36,2,64,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,24,min54.tye
161,2,07:10:04,2,59,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,64,min54.tye
162,1,07:10:21,2,60,12.0,,,,,,,,,,,4.65,2.92,,,,,,,,,,,7.57,3,0,77,min54.tye
163,2,07:10:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,66,min54.tye
164,1,07:10:58,2,63,9.0,,,,,,,,,,,2.76,1.36,,,,,,,,,,,4.12,2,0,78,min54.tye
165,1,07:11:31,2,64,8.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,9,min54.tye
166,2,07:11:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,12,min54.tye
167,2,07:11:35,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,85,min54.tye
168,2,07:11:41,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,63,min54.tye
169,2,07:11:44,2,62,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,34,min54.tye
170,1,07:12:05,2,65,9.3,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,2,0,14,min54.tye
171,1,07:13:36,2,55,8.5,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0,39,min54.tye
172,2,07:13:42,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,79,min54.tye
173,2,07:14:14,2,50,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,13,min54.tye
174,2,07:14:39,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,90,min54.tye
175,2,07:15:14,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,2,min54.tye
176,2,07:15:46,2,60,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,63,min54.tye
177,2,07:16:25,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,97,min54.tye
178,2,07:16:34,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,95,min54.tye
179,1,07:16:46,2,59,9.3,,,,,,,,,,,2.97,1.74,,,,,,,,,,,4.71,2,0,62,min54.tye
180,1,07:17:09,2,65,9.3,,,,,,,,,,,2.78,1.45,,,,,,,,,,,4.23,2,0,90,min54.tye
181,1,07:19:05,2,57,8.7,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0,1,min54.tye
182,2,07:19:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,92,min54.tye
183,1,07:20:42,2,60,11.0,,,,,,,,,,,3.77,2.72,,,,,,,,,,,6.49,3,0,57,min54.tye
184,1,07:21:37,2,60,9.0,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,31,min54.tye
185,1,07:22:24,2,58,10.8,,,,,,,,,,,4.00,3.23,,,,,,,,,,,7.22,3,0,29,min54.tye
186,1,07:22:44,2,57,9.5,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,2,0,83,min54.tye
187,1,07:22:51,2,59,9.4,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,2,0,57,min54.tye
188,2,07:22:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,18,min54.tye
189,2,07:23:40,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,23,min54.tye
190,1,07:23:58,2,59,9.3,,,,,,,,,,,2.84,1.53,,,,,,,,,,,4.37,2,0,71,min54.tye
191,2,07:26:23,2,57,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,45,min54.tye
192,1,07:26:37,2,58,10.9,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.31,3,0,14,min54.tye
193,1,07:27:06,2,60,9.3,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.61,2,0,16,min54.tye
194,2,07:28:17,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,82,min54.tye
195,1,07:28:57,4,60,11.1,22.3,2.9,,,,,,,,,5.00,6.09,5.27,4.33,,,,,,,,,20.69,3,0,77,min54.tye
196,1,07:29:19,2,59,13.0,,,,,,,,,,,4.00,3.01,,,,,,,,,,,7.01,3,0,96,min54.tye
197,1,07:29:35,2,60,9.4,,,,,,,,,,,2.95,1.65,,,,,,,,,,,4.61,2,0,44,min54.tye
198,1,07:29:44,2,70,8.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0,12,min54.tye
199,1,07:29:49,2,67,9.3,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0,78,min54.tye
200,2,07:30:42,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,68,min54.tye
201,2,07:31:13,2,60,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,33,min54.tye
202,2,07:31:40,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,88,min54.tye
203,1,07:31:52,2,62,9.3,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,2,0,87,min54.tye
204,2,07:32:44,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,24,min54.tye
205,2,07:32:47,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,69,min54.tye
206,1,07:33:06,2,58,11.9,,,,,,,,,,,4.05,2.91,,,,,,,,,,,6.97,3,0,10,min54.tye
207,1,07:33:43,2,62,10.8,,,,,,,,,,,3.40,3.09,,,,,,,,,,,6.49,3,0,33,min54.tye
208,1,07:34:39,2,65,9.9,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0,82,min54.tye
209,2,07:36:15,2,66,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,40,min54.tye
210,1,07:36:26,2,60,8.5,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.31,2,0,7,min54.tye
211,1,07:38:52,2,60,10.9,,,,,,,,,,,3.73,2.89,,,,,,,,,,,6.62,3,0,55,min54.tye
212,1,07:38:54,2,60,9.2,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,70,min54.tye
213,2,07:41:16,2,71,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,45,min54.tye
214,1,07:42:55,2,60,9.4,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,2,0,31,min54.tye
215,1,07:43:18,2,53,9.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.25,2,0,0,min54.tye
216,1,07:43:32,4,58,12.7,21.3,3.0,,,,,,,,,4.88,4.50,2.38,2.23,,,,,,,,,13.98,3,0,37,min54.tye
217,1,07:44:20,3,63,23.4,3.9,,,,,,,,,,14.57,19.25,10.32,,,,,,,,,,44.13,6,0,71,min54.tye
218,1,07:44:24,2,62,9.4,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.89,2,0,89,min54.tye
219,1,07:45:09,2,58,10.1,,,,,,,,,,,3.56,2.08,,,,,,,,,,,5.64,3,0,37,min54.tye
220,1,07:45:19,2,63,9.9,,,,,,,,,,,3.01,1.87,,,,,,,,,,,4.89,3,0,69,min54.tye
221,2,07:45:47,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,19,min54.tye
222,1,07:45:54,2,60,12.0,,,,,,,,,,,4.03,3.17,,,,,,,,,,,7.20,3,0,9,min54.tye
223,2,07:46:09,2,57,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,6,min54.tye
224,2,07:48:01,2,62,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,25,min54.tye
225,2,07:48:53,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,95,min54.tye
226,2,07:48:56,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,11,min54.tye
227,1,07:50:17,5,68,17.2,4.2,30.8,4.0,,,,,,,,12.42,6.71,7.06,6.09,5.92,,,,,,,,38.20,9,0,63,min54.tye
228,1,07:50:41,2,62,10.8,,,,,,,,,,,3.53,2.97,,,,,,,,,,,6.50,3,0,14,min54.tye
229,2,07:51:36,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,14,min54.tye
230,1,07:53:21,2,60,9.9,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,3,0,4,min54.tye
231,2,07:53:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,77,min54.tye
232,1,07:54:25,2,61,9.2,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0,0,min54.tye
233,2,07:56:35,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,3,min54.tye
234,2,07:57:17,2,68,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,29,min54.tye
235,2,07:57:27,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,57,min54.tye
236,2,07:58:05,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,22,min54.tye
237,1,07:58:18,2,61,8.9,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,2,0,77,min54.tye
238,2,08:00:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,13,min54.tye
239,1,08:01:00,2,63,8.7,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.48,2,0,27,min54.tye
240,1,08:03:06,2,60,8.8,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.21,2,0,86,min54.tye
241,2,08:03:16,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,78,min54.tye
242,1,08:04:20,2,61,9.4,,,,,,,,,,,3.04,1.91,,,,,,,,,,,4.96,2,0,40,min54.tye
243,1,08:05:27,2,64,9.4,,,,,,,,,,,2.89,1.74,,,,,,,,,,,4.63,2,0,10,min54.tye
244,1,08:07:28,2,62,9.4,,,,,,,,,,,3.01,1.76,,,,,,,,,,,4.78,2,0,3,min54.tye
245,1,08:08:50,5,63,17.2,4.2,33.7,4.0,,,,,,,,12.62,11.69,12.01,7.26,7.77,,,,,,,,51.35,9,0,57,min54.tye
246,1,08:09:03,2,62,10.9,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0,23,min54.tye
247,1,08:09:07,2,63,9.9,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.83,3,0,44,min54.tye
248,1,08:09:47,2,63,9.4,,,,,,,,,,,2.92,1.77,,,,,,,,,,,4.69,2,0,73,min54.tye
249,1,08:12:37,2,63,10.2,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.01,3,0,53,min54.tye
250,1,08:13:18,2,60,9.2,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.06,2,0,45,min54.tye
251,2,08:14:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,77,min54.tye
252,1,08:14:35,2,59,10.4,,,,,,,,,,,3.65,2.84,,,,,,,,,,,6.49,3,0,85,min54.tye
253,1,08:14:52,2,59,10.2,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0,20,min54.tye
254,1,08:15:03,2,65,9.3,,,,,,,,,,,2.80,1.43,,,,,,,,,,,4.23,2,0,69,min54.tye
255,1,08:16:35,2,60,9.1,,,,,,,,,,,3.81,1.70,,,,,,,,,,,5.50,2,0,33,min54.tye
256,1,08:18:25,2,67,9.2,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.96,2,0,33,min54.tye
257,1,08:20:06,5,60,17.3,4.3,29.4,4.0,,,,,,,,13.58,6.81,8.19,4.15,4.80,,,,,,,,37.53,9,0,74,min54.tye
258,2,08:21:17,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,30,min54.tye
259,1,08:21:52,2,61,9.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.24,2,0,25,min54.tye
260,2,08:22:52,2,64,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,75,min54.tye
261,2,08:23:40,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,28,min54.tye
262,1,08:25:11,2,60,11.5,,,,,,,,,,,4.41,3.12,,,,,,,,,,,7.53,3,0,68,min54.tye
263,1,08:25:14,2,63,10.5,,,,,,,,,,,2.83,1.82,,,,,,,,,,,4.65,3,0,26,min54.tye
264,2,08:26:41,2,66,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,30,min54.tye
265,1,08:27:25,2,58,11.8,,,,,,,,,,,4.04,2.79,,,,,,,,,,,6.83,3,0,1,min54.tye
266,1,08:27:29,3,58,9.9,12.4,,,,,,,,,,3.28,2.35,0.81,,,,,,,,,,6.44,3,0,79,min54.tye
267,2,08:27:51,2,66,11.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,13,min54.tye
268,1,08:28:41,2,67,11.2,,,,,,,,,,,3.15,2.86,,,,,,,,,,,6.01,3,0,90,min54.tye
269,1,08:28:59,2,60,9.6,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,2,0,82,min54.tye
270,1,08:30:44,2,60,8.9,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0,52,min54.tye
271,1,08:30:49,2,63,8.6,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0,56,min54.tye
272,2,08:31:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,99,min54.tye
273,2,08:31:28,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,91,min54.tye
274,1,08:31:54,2,57,8.9,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,92,min54.tye
275,2,08:33:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,89,min54.tye
276,2,08:34:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,33,min54.tye
277,2,08:34:49,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,62,min54.tye
278,1,08:35:35,2,62,9.9,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0,72,min54.tye
279,1,08:35:43,2,63,10.8,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.44,3,0,0,min54.tye
280,1,08:35:44,2,58,15.9,,,,,,,,,,,6.49,13.04,,,,,,,,,,,19.53,5,0,53,min54.tye
281,1,08:37:15,2,57,9.0,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0,69,min54.tye
282,1,08:37:31,2,56,9.9,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,25,min54.tye
283,1,08:37:32,2,56,9.0,,,,,,,,,,,3.02,1.72,,,,,,,,,,,4.74,2,0,33,min54.tye
284,2,08:39:12,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,34,min54.tye
285,1,08:40:23,2,61,8.9,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,2,0,29,min54.tye
286,1,08:40:26,2,60,9.1,,,,,,,,,,,2.87,1.53,,,,,,,,,,,4.41,2,0,16,min54.tye
287,2,08:42:01,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,64,min54.tye
288,1,08:42:04,2,63,9.9,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0,94,min54.tye
289,1,08:42:05,2,63,9.2,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0,96,min54.tye
290,1,08:43:07,2,57,11.5,,,,,,,,,,,4.17,3.17,,,,,,,,,,,7.34,3,0,36,min54.tye
291,1,08:44:43,2,60,9.0,,,,,,,,,,,2.78,1.55,,,,,,,,,,,4.33,2,0,74,min54.tye
292,2,08:44:46,2,60,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,77,min54.tye
293,2,08:44:56,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,22,min54.tye
294,1,08:46:33,5,62,17.0,4.3,37.7,4.5,,,,,,,,13.19,10.04,9.56,6.75,7.11,,,,,,,,46.66,9,0,17,min54.tye
295,2,08:48:50,2,56,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,21,min54.tye
296,1,08:50:24,2,65,10.8,,,,,,,,,,,4.00,3.89,,,,,,,,,,,7.89,3,0,14,min54.tye
297,1,08:50:43,2,63,8.8,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.15,2,0,59,min54.tye
298,2,08:51:08,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,4,min54.tye
299,1,08:51:13,5,60,14.1,4.3,28.0,4.0,,,,,,,,15.02,21.58,20.95,21.10,19.91,,,,,,,,98.56,9,0,27,min54.tye
300,1,08:51:40,2,62,12.0,,,,,,,,,,,4.47,2.78,,,,,,,,,,,7.25,3,0,9,min54.tye
301,1,08:53:08,2,55,11.5,,,,,,,,,,,3.60,2.96,,,,,,,,,,,6.56,3,0,24,min54.tye
302,1,08:53:26,2,78,9.3,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0,95,min54.tye
303,1,08:53:29,2,73,11.8,,,,,,,,,,,3.64,2.51,,,,,,,,,,,6.16,3,0,67,min54.tye
304,1,08:53:45,5,58,16.7,4.2,34.5,4.1,,,,,,,,15.00,18.95,19.15,18.73,20.00,,,,,,,,91.84,9,0,30,min54.tye
305,1,08:54:02,4,59,12.7,18.6,2.7,,,,,,,,,4.49,5.90,4.97,4.95,,,,,,,,,20.31,3,0,7,min54.tye
306,1,08:54:06,2,62,9.4,,,,,,,,,,,2.86,1.76,,,,,,,,,,,4.63,2,0,88,min54.tye