veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:39,5,55,15.3,4.3,32.0,4.0,,,,,,,,10.66,7.71,8.28,6.83,6.68,,,,,,,,40.16,9,0
2,1,00:00:42,2,54,9.5,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.75,2,0
3,1,00:01:54,5,60,11.0,4.3,35.0,4.1,,,,,,,,10.54,8.99,9.55,10.00,9.96,,,,,,,,49.05,9,0
4,2,00:02:16,2,60,9.9,,,,,,,,,,,3.02,3.16,,,,,,,,,,,6.18,3,0
5,1,00:09:51,2,62,11.0,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.50,3,0
6,2,00:11:35,2,70,8.8,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
7,1,00:13:10,5,61,12.0,4.3,32.4,4.0,,,,,,,,11.17,9.83,9.80,7.22,7.24,,,,,,,,45.27,9,0
8,1,00:15:57,2,60,8.6,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
10,1,00:17:17,4,17,1.2,7.8,0.9,,,,,,,,,2.23,2.32,1.10,2.22,,,,,,,,,7.87,0,0
11,1,00:19:59,5,60,20.2,4.3,34.2,3.7,,,,,,,,12.60,19.19,19.75,2.77,31.44,,,,,,,,85.76,9,0
12,2,00:20:22,2,62,11.3,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.62,3,0
13,1,00:36:59,5,65,16.2,4.2,28.7,4.0,,,,,,,,12.10,8.11,6.70,3.65,4.07,,,,,,,,34.63,9,0
14,2,00:39:06,5,62,17.3,4.3,33.9,4.0,,,,,,,,11.81,6.61,6.25,4.91,5.06,,,,,,,,34.64,9,0
15,1,00:41:14,2,62,9.8,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
16,2,00:45:15,2,62,9.6,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
17,1,00:50:17,2,65,9.5,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
18,1,00:51:12,5,63,17.7,4.5,33.6,4.0,,,,,,,,10.83,8.42,8.46,7.04,8.30,,,,,,,,43.06,9,0
19,1,00:55:48,5,63,16.9,4.2,32.3,4.1,,,,,,,,10.50,14.03,14.55,12.49,12.27,,,,,,,,63.84,9,0
20,1,00:58:30,2,62,9.4,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,2,0
21,1,01:09:59,2,63,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
22,1,01:10:23,2,64,8.4,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
23,2,01:22:48,2,64,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0
24,1,01:31:45,2,60,8.9,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
25,1,01:32:35,2,53,11.7,,,,,,,,,,,3.27,3.36,,,,,,,,,,,6.64,3,0
26,1,01:32:39,5,57,19.4,4.5,30.3,10.0,,,,,,,,12.54,7.43,8.02,5.39,5.65,,,,,,,,39.03,16,0
27,1,01:34:35,5,62,19.4,4.3,29.4,10.9,,,,,,,,10.25,6.35,6.87,4.27,4.99,,,,,,,,32.73,16,0
28,1,01:36:23,2,65,11.5,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.60,3,0
29,2,01:46:53,5,62,19.6,4.3,28.9,11.0,,,,,,,,12.61,10.68,10.38,7.20,6.98,,,,,,,,47.86,16,0
30,2,01:58:23,2,68,11.1,,,,,,,,,,,3.19,3.62,,,,,,,,,,,6.81,3,0
31,2,02:06:42,5,59,16.0,4.3,35.8,4.1,,,,,,,,11.36,13.57,13.67,9.43,9.76,,,,,,,,57.79,9,0
32,1,02:14:22,2,60,9.5,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,2,0
33,2,02:31:46,2,57,8.8,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
34,2,02:45:10,2,63,8.4,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
35,1,02:46:26,2,60,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
36,2,02:48:55,2,58,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
37,1,02:51:28,2,48,9.5,,,,,,,,,,,3.81,2.64,,,,,,,,,,,6.45,2,0
38,1,03:13:02,2,66,9.2,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
39,1,03:13:42,2,57,7.9,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0
40,2,03:15:24,5,65,18.8,4.3,30.4,10.1,,,,,,,,13.04,12.21,12.39,12.54,12.16,,,,,,,,62.34,16,0
41,1,03:18:30,5,59,19.3,4.3,30.5,4.0,,,,,,,,12.04,16.68,17.13,14.29,14.45,,,,,,,,74.58,9,0
42,2,03:28:41,2,61,9.1,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
43,2,03:28:43,2,64,9.3,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
44,1,03:36:49,2,61,13.9,,,,,,,,,,,3.96,3.38,,,,,,,,,,,7.33,5,0
45,1,03:44:06,2,70,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
46,2,03:49:08,6,61,17.6,4.2,20.0,10.6,23.1,,,,,,,10.31,9.55,8.36,10.50,11.32,9.14,,,,,,,59.18,12,0
47,2,03:55:02,2,61,21.3,,,,,,,,,,,7.88,12.92,,,,,,,,,,,20.80,5,0
48,2,03:56:23,5,63,17.2,4.2,29.6,4.1,,,,,,,,9.61,4.56,5.17,3.16,2.56,,,,,,,,25.06,9,0
49,2,03:58:04,2,57,10.4,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,3,0
50,2,04:03:54,5,62,11.5,4.3,36.1,4.0,,,,,,,,8.71,7.45,7.57,5.30,5.50,,,,,,,,34.53,9,0
51,2,04:05:59,2,73,9.2,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
52,2,04:11:31,5,63,10.8,4.4,35.9,4.1,,,,,,,,7.25,12.50,12.08,10.34,10.46,,,,,,,,52.63,9,0
53,2,04:14:22,5,64,12.6,22.3,9.0,21.6,,,,,,,,9.42,14.97,11.24,6.01,6.11,,,,,,,,47.75,11,0
54,2,04:15:53,2,70,12.0,,,,,,,,,,,3.55,2.81,,,,,,,,,,,6.36,3,0
55,2,04:22:34,5,62,14.7,4.4,34.4,4.1,,,,,,,,10.97,9.26,9.27,6.66,5.67,,,,,,,,41.83,9,0
56,2,04:24:57,2,65,9.2,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.85,2,0
57,1,04:27:40,2,58,10.5,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0
58,1,04:29:22,2,65,10.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,3,0
59,1,04:29:42,2,81,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
60,1,04:31:05,3,57,11.5,11.1,,,,,,,,,,2.53,1.96,0.45,,,,,,,,,,4.94,3,0
61,1,04:33:24,2,58,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
62,1,04:39:52,2,53,9.5,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,2,0
63,1,04:40:04,2,58,9.2,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
64,2,04:40:24,5,60,12.9,4.3,32.5,4.1,,,,,,,,11.52,16.70,16.56,17.94,17.67,,,,,,,,80.38,9,0
65,1,04:41:18,2,63,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
66,2,04:43:24,2,61,11.5,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.74,3,0
67,2,04:43:37,5,71,14.7,4.4,30.1,4.0,,,,,,,,11.00,5.48,4.58,5.75,5.47,,,,,,,,32.28,9,0
68,2,04:45:10,2,60,20.6,,,,,,,,,,,8.11,11.63,,,,,,,,,,,19.74,5,0
69,1,04:47:26,6,62,14.2,8.0,26.1,9.9,4.1,,,,,,,12.47,18.86,14.47,1.57,1.49,10.53,,,,,,,59.40,10,0
70,1,04:47:42,5,64,19.8,4.5,34.0,10.0,,,,,,,,11.62,14.15,14.95,17.03,17.00,,,,,,,,74.75,16,0
71,1,04:47:47,5,63,15.9,4.6,34.4,10.1,,,,,,,,11.64,12.56,16.31,20.75,20.33,,,,,,,,81.59,16,0
72,2,04:49:09,2,59,21.2,,,,,,,,,,,8.68,10.52,,,,,,,,,,,19.20,5,0
73,1,04:51:26,2,60,10.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
74,2,04:55:19,2,66,9.4,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
75,1,05:00:13,3,62,17.8,4.3,,,,,,,,,,9.43,4.21,4.14,,,,,,,,,,17.78,6,0
76,1,05:00:18,3,64,14.1,4.2,,,,,,,,,,9.25,4.10,3.15,,,,,,,,,,16.51,6,0
77,1,05:00:55,2,59,8.3,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
78,2,05:06:08,5,63,18.6,4.6,29.2,10.0,,,,,,,,12.55,15.15,16.27,16.77,17.33,,,,,,,,78.07,16,0
79,1,05:09:33,5,61,15.9,4.3,35.4,4.1,,,,,,,,10.76,5.85,5.92,4.32,4.00,,,,,,,,30.85,9,0
80,1,05:09:49,5,63,16.2,4.2,30.0,4.0,,,,,,,,12.86,14.70,15.04,10.41,8.54,,,,,,,,61.55,9,0
81,1,05:12:39,2,68,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
82,2,05:15:48,5,62,15.6,4.3,35.1,4.1,,,,,,,,10.72,12.13,12.05,7.40,6.90,,,,,,,,49.21,9,0
83,2,05:15:52,2,62,12.0,,,,,,,,,,,3.30,2.15,,,,,,,,,,,5.45,3,0
84,1,05:16:05,2,58,10.9,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
85,1,05:17:45,2,61,11.7,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0
86,1,05:19:58,2,58,8.1,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
87,2,05:21:26,5,62,19.6,4.3,32.7,4.1,,,,,,,,11.25,16.29,16.04,14.26,15.13,,,,,,,,72.96,9,0
88,2,05:21:41,2,62,8.8,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
89,2,05:21:49,2,58,13.1,,,,,,,,,,,4.15,5.19,,,,,,,,,,,9.34,3,0
90,2,05:22:04,3,65,21.5,4.6,,,,,,,,,,19.31,25.97,25.67,,,,,,,,,,70.95,6,0
91,2,05:23:23,2,63,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
92,1,05:28:29,2,57,10.7,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
93,1,05:30:15,2,59,9.4,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,2,0
94,1,05:32:44,2,60,8.9,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0
95,2,05:33:31,2,53,11.0,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
96,2,05:34:34,2,73,11.5,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
97,2,05:35:16,2,65,10.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
98,1,05:35:59,2,60,8.9,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
99,2,05:38:00,2,71,8.8,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0
100,1,05:39:03,2,62,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
101,2,05:39:37,2,62,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
102,2,05:40:25,2,63,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
103,2,05:40:41,2,60,12.0,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.33,3,0
104,2,05:41:25,2,59,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
105,2,05:43:09,5,63,14.7,4.4,30.8,4.0,,,,,,,,9.80,4.92,5.77,3.25,3.62,,,,,,,,27.35,9,0
106,2,05:48:24,2,66,11.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
107,1,05:48:27,2,61,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0
108,2,05:50:09,5,60,13.5,4.3,31.7,4.1,,,,,,,,11.87,16.38,16.46,14.91,15.52,,,,,,,,75.13,9,0
109,2,05:50:54,2,62,8.7,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
110,1,05:51:13,5,60,17.4,4.2,31.7,10.1,,,,,,,,10.98,15.94,16.23,17.27,16.58,,,,,,,,77.00,16,0
111,2,05:51:59,2,62,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
112,2,05:53:17,5,63,20.2,4.2,38.3,3.9,,,,,,,,11.77,7.78,8.42,5.21,4.51,,,,,,,,37.68,9,0
113,1,05:53:28,2,61,11.7,,,,,,,,,,,3.55,2.76,,,,,,,,,,,6.31,3,0
114,1,05:55:42,2,60,10.4,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
115,1,05:55:49,4,55,12.6,20.0,2.8,,,,,,,,,4.20,4.61,1.85,2.30,,,,,,,,,12.95,3,0
116,2,05:56:52,5,62,13.0,4.2,29.6,4.2,,,,,,,,10.30,11.91,13.03,14.94,10.45,,,,,,,,60.63,9,0
117,1,05:56:52,2,63,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
118,2,05:57:37,5,61,12.7,4.3,21.5,4.0,,,,,,,,9.20,9.92,9.51,7.86,6.34,,,,,,,,42.83,9,0
119,1,05:57:49,2,60,9.0,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0
120,2,05:58:05,2,60,13.3,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0
121,2,06:00:56,2,64,9.5,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
122,2,06:01:16,2,60,12.0,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
123,1,06:02:13,2,63,8.5,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
124,1,06:03:41,2,74,8.6,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
125,1,06:06:34,2,63,9.9,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
126,1,06:06:37,2,63,11.1,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.70,3,0
127,1,06:06:59,2,63,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
128,1,06:07:04,2,61,9.9,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,3,0
129,1,06:08:13,2,65,10.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
130,1,06:09:10,2,58,9.2,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
131,1,06:09:20,2,58,8.6,,,,,,,,,,,1.93,0.91,,,,,,,,,,,2.84,2,0
132,1,06:09:36,2,55,11.1,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.27,3,0
133,2,06:09:52,5,62,12.9,4.3,32.4,4.1,,,,,,,,10.97,15.50,14.87,14.32,14.50,,,,,,,,70.16,9,0
134,1,06:10:05,2,63,8.9,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
135,2,06:10:48,2,68,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
136,1,06:11:15,5,62,10.8,4.3,30.3,4.0,,,,,,,,9.15,11.38,11.16,10.59,10.63,,,,,,,,52.90,9,0
137,1,06:12:41,2,67,9.7,,,,,,,,,,,4.37,2.78,,,,,,,,,,,7.14,2,0
138,1,06:14:40,2,60,10.8,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.13,3,0
139,2,06:14:51,2,58,8.5,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0
140,1,06:15:01,5,62,11.4,4.3,35.9,3.9,,,,,,,,9.35,7.49,7.47,5.10,5.77,,,,,,,,35.18,9,0
141,1,06:15:03,2,62,10.4,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
142,1,06:15:30,6,66,16.6,4.2,32.7,4.0,4.1,,,,,,,10.44,5.69,5.49,2.81,4.17,3.96,,,,,,,32.55,10,0
143,1,06:16:32,2,62,9.6,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
144,2,06:17:21,2,62,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
145,1,06:17:28,2,58,10.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
146,1,06:19:10,2,60,8.6,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
147,2,06:19:49,5,62,12.8,4.4,32.8,4.0,,,,,,,,11.26,16.65,16.18,15.53,15.64,,,,,,,,75.27,9,0
148,1,06:20:10,2,59,9.2,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
149,2,06:22:01,2,63,13.5,,,,,,,,,,,3.82,2.89,,,,,,,,,,,6.71,3,0
150,1,06:22:09,2,61,8.9,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
151,1,06:22:14,2,61,9.1,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.84,2,0
152,1,06:22:21,2,62,9.2,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
153,1,06:25:47,2,60,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
154,2,06:25:47,2,63,10.0,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,0
155,2,06:26:19,2,60,9.3,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
156,2,06:27:45,2,62,12.1,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,3,0
157,2,06:27:53,2,65,12.0,,,,,,,,,,,3.48,3.20,,,,,,,,,,,6.68,3,0
158,1,06:28:35,2,59,11.9,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
159,2,06:28:36,5,61,16.4,4.3,32.6,4.1,,,,,,,,10.97,9.25,8.88,7.10,7.25,,,,,,,,43.45,9,0
160,2,06:28:39,5,63,12.5,4.3,32.9,4.1,,,,,,,,10.68,8.58,8.19,8.71,9.01,,,,,,,,45.17,9,0
161,2,06:29:43,3,62,17.1,4.2,,,,,,,,,,10.78,3.69,4.99,,,,,,,,,,19.46,6,0
162,2,06:30:08,4,51,12.7,28.1,3.5,,,,,,,,,4.18,5.99,3.93,3.77,,,,,,,,,17.87,3,0
163,2,06:31:47,2,56,9.4,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
164,2,06:32:51,2,57,12.9,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0
165,1,06:33:05,2,63,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.63,2,0
166,2,06:33:58,2,59,11.0,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.97,3,0
167,2,06:34:42,2,59,9.0,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.87,2,0
168,1,06:34:59,2,59,9.4,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0
169,1,06:35:12,2,58,7.9,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
170,1,06:35:34,2,64,11.5,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
171,1,06:35:38,2,58,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
172,2,06:36:33,2,56,9.3,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
173,1,06:36:34,2,60,14.1,,,,,,,,,,,4.43,3.53,,,,,,,,,,,7.96,5,0
174,1,06:37:10,5,58,11.2,4.6,29.2,4.1,,,,,,,,12.48,12.85,16.92,14.64,14.57,,,,,,,,71.45,9,0
175,1,06:37:50,2,57,8.7,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
176,2,06:38:02,2,57,21.3,,,,,,,,,,,6.04,11.64,,,,,,,,,,,17.68,5,0
177,2,06:38:22,2,58,11.9,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0
178,2,06:39:12,2,68,9.9,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
179,1,06:39:20,2,62,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
180,2,06:40:00,2,59,11.1,,,,,,,,,,,3.42,5.48,,,,,,,,,,,8.90,3,0
181,1,06:40:46,2,64,9.3,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
182,1,06:41:44,2,52,9.0,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
183,1,06:42:02,2,58,8.9,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0
184,2,06:42:13,5,63,15.9,4.3,35.6,4.1,,,,,,,,11.95,12.33,11.77,12.70,12.98,,,,,,,,61.72,9,0
185,1,06:42:26,2,63,9.9,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
186,2,06:42:46,2,62,9.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
187,2,06:43:03,2,60,9.4,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
188,1,06:44:09,2,59,10.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
189,2,06:44:31,2,62,9.0,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.01,2,0
190,2,06:45:24,2,58,8.2,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
191,1,06:45:56,2,62,9.1,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.03,2,0
192,2,06:46:09,5,60,14.9,4.3,27.7,4.0,,,,,,,,11.64,17.29,17.33,14.78,15.38,,,,,,,,76.42,9,0
193,2,06:46:29,2,57,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
194,2,06:46:32,2,56,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
195,1,06:46:38,3,63,15.4,4.3,,,,,,,,,,9.68,4.24,3.41,,,,,,,,,,17.33,6,0
196,1,06:47:16,2,62,11.9,,,,,,,,,,,2.96,1.90,,,,,,,,,,,4.86,3,0
197,1,06:47:35,2,59,11.0,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
198,1,06:47:52,5,60,12.6,4.2,21.5,4.0,,,,,,,,9.12,8.79,8.77,6.40,6.21,,,,,,,,39.28,9,0
199,1,06:48:14,2,52,11.8,,,,,,,,,,,3.92,2.57,,,,,,,,,,,6.49,3,0
200,1,06:49:42,2,62,9.0,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0
201,2,06:50:28,2,59,21.8,,,,,,,,,,,9.06,18.20,,,,,,,,,,,27.26,5,0
202,1,06:50:34,2,61,11.7,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.88,3,0
203,2,06:51:00,5,67,13.6,4.3,29.7,4.0,,,,,,,,10.97,16.97,16.46,16.08,15.54,,,,,,,,76.02,9,0
204,1,06:51:16,2,62,10.9,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.02,3,0
205,1,06:51:26,2,61,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
206,2,06:51:37,2,60,12.1,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0
207,2,06:51:38,2,58,8.5,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.80,2,0
208,2,06:51:45,2,63,11.9,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0
209,1,06:51:51,2,76,9.8,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.26,2,0
210,2,06:52:12,2,59,23.3,,,,,,,,,,,10.36,13.27,,,,,,,,,,,23.63,5,0
211,1,06:52:16,2,62,9.5,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
212,2,06:52:19,2,62,8.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
213,2,06:52:43,2,60,9.9,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0
214,2,06:53:12,2,60,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
215,1,06:53:23,2,62,8.9,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
216,2,06:53:26,5,62,19.5,4.3,36.5,4.1,,,,,,,,11.21,15.10,14.72,8.84,8.61,,,,,,,,58.48,9,0
217,1,06:53:53,2,62,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.06,2,0
218,2,06:54:43,5,59,19.0,4.3,37.9,4.1,,,,,,,,11.03,14.57,14.85,15.17,15.55,,,,,,,,71.16,9,0
219,1,06:55:31,2,57,10.0,,,,,,,,,,,2.78,1.55,,,,,,,,,,,4.32,3,0
220,2,06:55:40,3,60,19.6,4.3,,,,,,,,,,9.95,4.50,4.17,,,,,,,,,,18.62,6,0
221,2,06:56:05,5,59,16.6,4.3,35.5,4.1,,,,,,,,11.46,14.89,14.73,9.71,9.29,,,,,,,,60.08,9,0
222,2,06:56:07,2,59,11.0,,,,,,,,,,,2.83,2.77,,,,,,,,,,,5.60,3,0
223,2,06:56:07,2,58,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
224,1,06:56:15,2,62,9.5,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.64,2,0
225,1,06:56:39,2,60,10.7,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.76,3,0
226,2,06:56:51,2,57,7.7,,,,,,,,,,,1.65,1.80,,,,,,,,,,,3.45,2,0
227,1,06:57:07,2,59,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
228,2,07:00:18,2,57,14.9,,,,,,,,,,,3.64,6.39,,,,,,,,,,,10.04,5,0
229,2,07:00:22,2,55,9.6,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
230,1,07:00:30,2,60,8.5,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
231,1,07:00:37,2,62,11.8,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,3,0
232,2,07:00:56,5,60,13.4,4.3,29.3,4.1,,,,,,,,9.11,3.31,3.59,2.23,2.26,,,,,,,,20.50,9,0
233,1,07:01:04,2,62,13.9,,,,,,,,,,,3.76,3.12,,,,,,,,,,,6.88,5,0
234,2,07:01:15,5,62,17.5,4.3,29.4,10.0,,,,,,,,10.84,16.06,16.37,15.83,16.82,,,,,,,,75.92,16,0
235,1,07:01:27,2,57,21.2,,,,,,,,,,,6.94,9.87,,,,,,,,,,,16.81,5,0
236,1,07:01:29,2,58,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
237,2,07:03:13,2,60,10.6,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
238,2,07:03:35,2,58,12.1,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.01,3,0
239,2,07:03:53,2,62,11.9,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0
240,1,07:05:18,5,62,15.9,4.3,30.7,10.0,,,,,,,,12.81,10.74,10.57,7.73,8.31,,,,,,,,50.15,16,0
241,1,07:05:24,5,60,17.3,4.3,30.7,10.0,,,,,,,,11.13,9.08,9.40,7.72,8.23,,,,,,,,45.56,16,0
242,2,07:06:51,2,63,8.9,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
243,2,07:06:55,5,66,17.5,4.3,34.2,4.0,,,,,,,,13.29,16.35,15.46,15.77,16.32,,,,,,,,77.19,9,0
244,1,07:07:02,2,64,9.9,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.02,3,0
245,2,07:07:19,2,63,8.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
246,1,07:07:21,2,61,11.4,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,3,0
247,2,07:07:25,2,63,9.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
248,1,07:07:36,2,60,11.8,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.41,3,0
249,1,07:08:12,2,59,10.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,3,0
250,1,07:08:16,2,63,11.9,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.60,3,0
251,2,07:08:48,2,61,9.5,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
252,2,07:08:53,2,68,9.6,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.33,2,0
253,1,07:08:56,5,59,15.5,4.3,29.2,4.0,,,,,,,,10.29,6.01,6.16,3.42,3.69,,,,,,,,29.58,9,0
254,2,07:09:04,2,61,8.6,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
255,2,07:10:31,2,61,10.0,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.12,3,0
256,1,07:11:14,2,62,8.9,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
257,2,07:11:18,2,63,9.4,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
258,1,07:11:21,2,58,8.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
259,1,07:11:25,2,63,11.1,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
260,1,07:11:26,2,65,9.8,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0
261,2,07:11:49,2,62,8.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
262,2,07:11:55,3,62,18.7,4.5,,,,,,,,,,9.34,8.77,8.92,,,,,,,,,,27.03,6,0
263,2,07:12:35,5,60,19.0,4.3,31.4,4.1,,,,,,,,10.25,6.48,6.12,4.37,4.10,,,,,,,,31.32,9,0
264,2,07:13:07,2,58,14.1,,,,,,,,,,,3.92,3.50,,,,,,,,,,,7.41,5,0
265,1,07:13:20,2,57,10.7,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.58,3,0
266,1,07:13:33,2,61,9.9,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
267,1,07:13:46,2,60,8.9,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.18,2,0
268,1,07:13:51,2,63,10.1,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
269,2,07:14:32,2,63,12.0,,,,,,,,,,,3.35,2.75,,,,,,,,,,,6.10,3,0
270,2,07:14:36,2,59,12.0,,,,,,,,,,,3.66,2.36,,,,,,,,,,,6.03,3,0
271,1,07:15:51,2,61,8.9,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
272,1,07:15:53,2,63,9.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
273,1,07:16:05,2,62,11.9,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.96,3,0
274,2,07:16:10,3,59,17.9,4.4,,,,,,,,,,11.12,7.20,5.97,,,,,,,,,,24.29,6,0
275,2,07:16:15,2,60,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
276,1,07:16:34,2,60,11.5,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0
277,1,07:17:24,2,62,9.2,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
278,2,07:17:45,2,64,13.7,,,,,,,,,,,5.93,8.84,,,,,,,,,,,14.77,5,0
279,1,07:18:03,2,62,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
280,2,07:18:29,2,61,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
281,2,07:18:30,2,61,11.6,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.58,3,0
282,2,07:18:31,2,61,9.3,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
283,1,07:18:33,2,58,8.8,,,,,,,,,,,2.07,0.93,,,,,,,,,,,3.00,2,0
284,1,07:18:33,2,65,11.5,,,,,,,,,,,3.56,2.73,,,,,,,,,,,6.29,3,0
286,1,07:18:48,2,60,13.0,,,,,,,,,,,4.44,2.86,,,,,,,,,,,7.30,3,0
287,2,07:19:54,5,61,17.4,4.3,34.6,4.1,,,,,,,,12.04,16.30,16.12,16.08,15.60,,,,,,,,76.14,9,0
288,1,07:20:05,5,62,15.7,4.4,35.0,4.0,,,,,,,,11.18,6.87,5.97,3.71,4.44,,,,,,,,32.17,9,0
289,1,07:20:18,5,60,17.4,4.3,32.8,4.0,,,,,,,,11.20,15.03,15.44,17.48,17.38,,,,,,,,76.54,9,0
290,1,07:20:22,2,64,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
291,2,07:20:30,2,58,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
292,2,07:20:41,2,61,10.3,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,3,0
293,1,07:20:47,2,80,10.7,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,0
294,1,07:22:06,2,62,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.26,2,0
295,2,07:22:10,5,60,17.5,4.3,31.9,10.1,,,,,,,,10.40,15.17,15.36,18.45,17.68,,,,,,,,77.06,16,0
296,2,07:22:11,2,61,11.5,,,,,,,,,,,3.30,3.29,,,,,,,,,,,6.59,3,0
297,1,07:22:25,2,62,9.3,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
298,2,07:22:33,2,60,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
299,1,07:22:54,2,62,7.4,,,,,,,,,,,1.34,1.40,,,,,,,,,,,2.74,2,0
300,2,07:23:33,2,64,9.2,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
301,1,07:23:53,2,60,8.5,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,2,0
302,1,07:24:39,2,58,10.9,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0
303,2,07:24:50,2,65,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
304,2,07:25:30,2,60,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
305,2,07:26:32,2,59,8.8,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
306,2,07:26:39,2,63,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
307,1,07:27:08,2,62,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
308,2,07:27:21,2,65,12.1,,,,,,,,,,,3.46,2.34,,,,,,,,,,,5.80,3,0
309,2,07:27:23,2,66,13.2,,,,,,,,,,,3.60,2.81,,,,,,,,,,,6.41,3,0
310,2,07:27:54,2,62,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
311,1,07:28:16,2,61,9.2,,,,,,,,,,,4.20,2.72,,,,,,,,,,,6.92,2,0
312,1,07:28:59,2,62,8.6,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
313,1,07:29:07,2,60,11.4,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
314,2,07:30:26,2,61,9.5,,,,,,,,,,,2.69,1.43,,,,,,,,,,,4.12,2,0
315,2,07:30:37,2,59,9.1,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
316,2,07:30:45,2,62,9.3,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
317,1,07:31:04,2,62,9.8,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,3,0
318,1,07:31:20,2,63,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
319,1,07:31:32,2,65,10.7,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,3,0
320,1,07:32:03,2,63,8.6,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
321,2,07:32:09,4,60,19.0,4.2,6.6,,,,,,,,,15.09,16.07,16.22,4.74,,,,,,,,,52.12,8,0
322,2,07:32:12,2,58,11.7,,,,,,,,,,,3.54,3.09,,,,,,,,,,,6.62,3,0
323,2,07:32:57,2,59,10.2,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,3,0
324,2,07:33:07,2,63,9.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.98,2,0
325,2,07:33:13,5,62,19.5,4.3,36.3,4.1,,,,,,,,13.04,16.88,17.13,17.31,17.55,,,,,,,,81.91,9,0
326,1,07:33:28,2,62,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
327,1,07:33:29,2,63,11.5,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
328,2,07:33:30,2,58,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
329,2,07:33:32,2,60,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
330,1,07:34:10,2,60,8.6,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
331,2,07:34:53,2,60,9.9,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,3,0
332,1,07:35:07,2,58,12.6,,,,,,,,,,,7.14,14.97,,,,,,,,,,,22.11,5,0
333,1,07:35:10,2,59,11.7,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0
334,1,07:35:40,5,63,12.0,4.3,32.9,4.0,,,,,,,,10.89,12.10,11.65,7.04,7.12,,,,,,,,48.81,9,0
335,1,07:35:42,2,63,8.8,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
336,1,07:35:57,2,60,9.6,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,2,0
337,2,07:36:47,2,63,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
338,2,07:36:49,2,60,9.5,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,2,0
339,1,07:37:10,2,59,11.9,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,3,0
340,1,07:37:12,2,60,10.7,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
341,2,07:37:13,5,65,17.3,4.3,32.7,4.0,,,,,,,,9.48,6.06,6.76,5.55,4.59,,,,,,,,32.45,9,0