veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,70,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
2,1,00:00:36,2,67,9.0,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
3,1,00:07:29,2,66,8.6,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
4,1,00:08:02,5,63,19.4,4.3,34.1,4.1,,,,,,,,9.99,14.67,14.85,13.88,13.77,,,,,,,,67.16,9,0
5,1,00:10:25,2,78,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
6,1,00:10:53,2,66,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
7,1,00:11:31,2,75,13.3,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
8,1,00:11:54,2,70,9.7,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.96,2,0
9,1,00:16:25,5,59,15.9,4.4,32.8,4.0,,,,,,,,10.37,8.32,7.99,5.32,5.72,,,,,,,,37.72,9,0
10,1,00:17:35,4,72,18.8,37.4,4.3,,,,,,,,,9.31,10.70,3.24,4.46,,,,,,,,,27.71,8,0
11,1,00:18:08,2,62,12.9,,,,,,,,,,,3.81,2.70,,,,,,,,,,,6.51,3,0
12,2,00:19:06,4,69,4.3,34.6,4.0,,,,,,,,,0.91,0.98,4.03,3.57,,,,,,,,,9.50,0,36
13,1,00:19:06,5,70,18.5,4.3,35.2,4.1,,,,,,,,7.11,9.66,9.76,9.40,10.71,,,,,,,,46.63,9,0
14,1,00:24:00,5,61,16.7,4.3,34.5,4.1,,,,,,,,10.36,12.43,12.94,12.68,12.27,,,,,,,,60.69,9,0
15,1,00:24:13,2,62,8.3,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
16,1,00:24:57,2,59,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
17,1,00:27:23,2,62,8.9,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0
18,1,00:28:53,5,62,17.5,4.3,33.9,4.1,,,,,,,,10.51,11.02,10.60,12.59,12.53,,,,,,,,57.24,9,0
19,1,00:32:03,2,60,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
20,1,00:33:52,5,68,18.5,4.3,29.5,4.1,,,,,,,,8.18,7.82,7.86,5.29,5.10,,,,,,,,34.25,9,0
21,1,00:35:00,2,58,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
22,1,00:38:08,2,70,9.1,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
23,1,00:41:04,2,62,8.9,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0
24,1,00:41:20,2,68,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
25,1,00:42:05,5,69,12.6,4.3,26.4,4.1,,,,,,,,7.45,4.99,4.77,3.56,4.13,,,,,,,,24.91,9,0
26,1,00:46:37,2,67,9.2,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0
27,1,00:59:37,5,62,20.8,4.5,29.6,4.1,,,,,,,,9.10,5.37,5.60,3.20,3.01,,,,,,,,26.28,9,0
28,1,01:00:04,2,67,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
29,1,01:02:06,2,51,9.0,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
30,1,01:03:16,2,63,8.9,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
31,1,01:05:10,2,80,8.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
32,1,01:05:15,2,63,10.1,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.48,3,0
33,1,01:08:33,2,63,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
34,1,01:09:50,2,64,10.5,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,3,0
35,1,01:10:51,2,58,11.0,,,,,,,,,,,2.49,2.61,,,,,,,,,,,5.09,3,0
36,1,01:14:51,2,75,9.4,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,0
37,1,01:17:30,2,65,8.2,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
38,1,01:17:38,2,68,11.1,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
39,1,01:19:52,5,71,17.5,4.3,33.4,4.0,,,,,,,,11.33,15.10,15.38,14.08,14.02,,,,,,,,69.91,9,0
40,1,01:20:12,2,69,9.2,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
41,1,01:23:53,2,67,9.2,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,0
42,1,01:28:48,5,69,17.3,4.3,36.3,4.0,,,,,,,,9.17,5.51,5.13,3.85,5.00,,,,,,,,28.66,9,0
43,1,01:29:16,2,59,8.3,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0
44,1,01:29:21,2,63,9.3,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
45,1,01:34:10,2,53,10.9,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
46,2,01:34:10,2,66,13.4,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0
47,1,01:37:39,2,69,9.6,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
48,1,01:38:31,2,67,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0
49,1,01:41:49,5,66,18.0,4.2,32.0,4.1,,,,,,,,10.00,5.78,5.53,4.47,3.40,,,,,,,,29.17,9,0
50,1,01:43:58,5,70,19.2,4.3,32.0,4.1,,,,,,,,9.71,10.52,10.31,4.34,4.25,,,,,,,,39.14,9,0
51,1,01:48:53,3,70,15.6,4.4,,,,,,,,,,6.51,8.28,8.37,,,,,,,,,,23.15,6,0
52,1,01:51:48,2,59,11.6,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
53,1,01:55:33,5,70,13.6,4.2,33.0,4.0,,,,,,,,5.00,8.40,9.23,12.12,11.52,,,,,,,,46.27,9,0
54,1,01:59:49,2,64,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
55,1,02:02:31,2,60,9.6,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
56,1,02:06:28,5,66,21.2,4.3,34.4,4.0,,,,,,,,10.10,16.44,16.27,12.24,12.60,,,,,,,,67.64,9,0
57,1,02:07:57,2,64,8.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
58,1,02:09:49,2,63,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
59,1,02:16:21,5,64,17.6,4.3,32.8,4.0,,,,,,,,10.17,13.84,13.94,14.25,15.10,,,,,,,,67.30,9,0
60,1,02:16:32,5,63,19.6,4.3,29.6,4.1,,,,,,,,10.46,14.40,14.57,12.92,12.92,,,,,,,,65.27,9,0
61,1,02:23:54,5,65,11.7,4.3,35.6,4.0,,,,,,,,8.74,8.94,8.72,6.13,5.98,,,,,,,,38.51,9,0
62,1,02:26:25,5,63,11.9,4.4,31.3,4.1,,,,,,,,9.32,7.06,6.63,4.78,5.67,,,,,,,,33.46,9,0
63,1,02:34:10,2,70,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
64,1,02:47:21,7,60,18.9,4.3,36.8,4.5,4.5,14.1,,,,,,9.07,8.78,9.29,6.67,6.53,6.66,4.45,,,,,,51.44,10,0
65,1,02:50:52,2,70,9.1,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
66,1,02:55:02,6,67,10.7,4.3,20.0,9.5,21.6,,,,,,,7.66,8.35,8.34,11.00,12.11,11.30,,,,,,,58.76,12,0
67,1,03:01:04,2,58,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
69,1,03:09:33,5,62,20.1,4.3,35.8,4.0,,,,,,,,10.26,16.54,16.78,13.57,15.31,,,,,,,,72.47,9,0
70,1,03:16:22,2,66,9.5,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0
71,1,03:22:58,2,66,9.4,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.29,2,0
72,1,03:36:16,5,67,18.9,4.3,29.9,4.0,,,,,,,,8.73,4.97,4.98,2.56,2.78,,,,,,,,24.02,9,0
73,1,03:37:12,5,66,18.8,4.5,32.3,4.0,,,,,,,,10.81,15.03,15.11,13.88,13.71,,,,,,,,68.54,9,0
74,1,03:48:03,2,65,11.6,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0
75,1,03:49:17,2,57,11.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
76,1,04:00:45,4,62,11.5,4.3,19.5,,,,,,,,,8.37,8.84,8.32,12.85,,,,,,,,,38.38,8,0
77,1,04:14:31,2,72,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
78,1,04:15:54,3,19,16.5,4.3,,,,,,,,,,9.44,3.75,3.60,,,,,,,,,,16.79,6,0
79,1,04:18:41,2,63,9.4,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
80,1,04:24:51,2,71,8.8,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0
81,2,04:29:32,2,73,9.6,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,0
83,2,04:32:41,2,70,8.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
84,1,04:33:53,2,62,10.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0
85,1,04:34:12,2,60,12.1,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
86,1,04:39:09,3,63,16.0,4.3,,,,,,,,,,8.15,3.31,3.17,,,,,,,,,,14.63,6,0
87,2,04:39:38,6,67,12.3,4.4,19.5,9.9,22.0,,,,,,,7.50,6.45,6.72,5.42,5.33,5.98,,,,,,,37.40,12,36
88,1,04:39:39,6,53,9.8,3.4,15.4,7.8,17.5,,,,,,,5.83,5.04,4.64,3.57,3.87,4.22,,,,,,,27.17,12,36
89,1,04:48:49,2,73,8.8,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
90,1,04:52:39,4,63,12.8,21.4,3.0,,,,,,,,,3.91,4.22,1.99,2.91,,,,,,,,,13.03,3,0
91,1,04:53:51,2,61,11.3,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,3,0
92,1,05:01:41,2,73,10.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.48,3,0
93,1,05:04:03,5,64,12.7,21.2,9.6,22.3,,,,,,,,8.37,11.62,9.34,9.76,6.14,,,,,,,,45.23,11,0
94,1,05:11:23,5,65,20.1,4.3,33.2,4.1,,,,,,,,9.91,6.17,6.36,4.61,4.88,,,,,,,,31.93,9,0
95,1,05:13:45,5,63,12.7,4.3,34.9,4.1,,,,,,,,7.11,6.07,6.03,6.94,6.52,,,,,,,,32.68,9,0
96,1,05:14:31,2,68,10.1,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
97,1,05:18:59,2,45,11.6,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.67,3,0
98,1,05:19:06,2,50,10.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
99,1,05:19:58,3,66,10.8,15.9,,,,,,,,,,2.61,2.62,1.23,,,,,,,,,,6.46,3,0
100,1,05:21:17,2,61,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
101,1,05:24:35,2,65,12.1,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0
102,1,05:27:07,2,53,7.6,,,,,,,,,,,3.27,1.95,,,,,,,,,,,5.22,2,0
103,1,05:29:11,5,63,18.0,4.3,28.1,4.1,,,,,,,,10.40,15.03,15.16,15.52,13.79,,,,,,,,69.89,9,0
104,1,05:29:44,2,67,10.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,3,0
105,1,05:30:05,2,53,7.8,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.19,2,0
106,1,05:30:07,2,60,9.4,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0
107,1,05:30:35,3,61,21.3,4.2,,,,,,,,,,14.41,17.33,17.45,,,,,,,,,,49.19,6,0
108,1,05:31:43,2,60,11.0,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.59,3,0
109,1,05:32:18,2,53,7.4,,,,,,,,,,,3.04,1.63,,,,,,,,,,,4.66,2,0
110,1,05:33:10,2,63,9.4,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
111,1,05:33:34,2,53,7.6,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
112,1,05:35:23,2,67,9.6,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
113,1,05:36:11,5,68,18.5,4.3,28.9,4.0,,,,,,,,8.46,4.77,4.31,2.55,2.75,,,,,,,,22.83,9,0
114,1,05:36:43,2,65,8.5,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
115,1,05:38:15,2,59,9.5,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
116,1,05:40:11,2,68,11.6,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,3,0
117,1,05:42:07,2,69,9.1,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
118,1,05:45:18,2,65,10.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
119,1,05:45:27,2,68,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
120,1,05:46:33,2,71,14.5,,,,,,,,,,,4.02,2.68,,,,,,,,,,,6.70,5,0
121,1,05:50:03,2,70,10.2,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,3,0
122,1,05:50:51,2,70,10.8,,,,,,,,,,,2.85,3.30,,,,,,,,,,,6.14,3,0
123,1,05:53:18,2,69,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
124,1,05:54:34,3,63,10.8,15.9,,,,,,,,,,2.73,2.71,0.99,,,,,,,,,,6.42,3,0
125,1,06:03:17,2,53,7.4,,,,,,,,,,,3.77,2.98,,,,,,,,,,,6.75,2,0
126,1,06:04:00,2,73,8.9,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.94,2,0
127,1,06:05:37,2,57,10.1,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.68,3,0
128,1,06:09:09,2,67,12.8,,,,,,,,,,,3.61,2.59,,,,,,,,,,,6.21,3,0
129,1,06:10:29,2,70,8.3,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
130,1,06:11:25,2,76,9.9,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,3,0
131,1,06:11:27,2,71,10.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,3,0
132,1,06:12:28,2,67,10.0,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0
133,1,06:16:38,5,67,19.4,4.4,33.2,4.0,,,,,,,,9.98,13.98,14.02,13.14,13.80,,,,,,,,64.92,9,0
134,1,06:18:57,2,69,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
135,1,06:19:24,2,66,10.2,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
136,1,06:21:23,2,70,8.7,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
137,1,06:25:49,2,66,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
138,1,06:25:58,2,60,9.2,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.10,2,0
139,1,06:26:32,2,63,9.5,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.12,2,0
140,1,06:27:33,5,63,11.4,4.3,28.4,4.1,,,,,,,,8.59,6.42,6.48,5.00,5.99,,,,,,,,32.48,9,0
141,1,06:29:58,5,65,11.6,4.4,34.7,4.1,,,,,,,,7.96,7.31,7.16,4.97,4.30,,,,,,,,31.70,9,0
142,1,06:32:14,2,53,13.0,,,,,,,,,,,3.43,3.62,,,,,,,,,,,7.04,3,0
143,1,06:32:42,5,63,16.1,4.3,29.2,4.2,,,,,,,,8.79,4.80,4.83,3.26,3.15,,,,,,,,24.83,9,0
144,1,06:34:27,3,57,19.0,4.3,,,,,,,,,,9.82,10.25,10.85,,,,,,,,,,30.93,6,0
145,1,06:35:54,2,65,10.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
146,1,06:36:00,2,64,13.2,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
147,1,06:37:38,2,65,8.7,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
148,1,06:37:58,2,70,11.6,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0
149,1,06:39:39,2,63,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
150,1,06:40:30,2,62,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
151,1,06:41:10,4,60,11.5,17.2,2.7,,,,,,,,,3.51,3.75,2.31,2.45,,,,,,,,,12.02,3,0
152,1,06:47:03,2,63,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
153,1,06:47:56,2,52,9.1,,,,,,,,,,,3.96,2.80,,,,,,,,,,,6.76,2,0
154,1,06:48:19,5,69,15.6,4.3,31.7,10.0,,,,,,,,9.98,5.28,4.98,3.50,4.83,,,,,,,,28.57,16,0
155,1,06:50:52,2,70,10.5,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.26,3,0
156,1,06:51:34,2,53,7.5,,,,,,,,,,,1.99,2.06,,,,,,,,,,,4.05,2,0
158,1,06:52:37,5,60,13.2,4.3,31.9,4.1,,,,,,,,9.32,6.85,6.96,5.13,4.23,,,,,,,,32.50,9,0
159,1,06:54:24,2,74,9.3,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
160,1,06:54:29,2,53,6.4,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,0
161,1,06:54:30,2,70,9.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
162,1,06:54:42,2,35,6.7,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,2,0
163,1,06:56:04,2,70,10.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,3,0
164,1,06:57:02,2,58,12.1,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
165,1,06:57:38,4,58,11.7,16.7,2.7,,,,,,,,,3.06,3.38,1.30,1.64,,,,,,,,,9.38,3,0
166,1,06:57:48,2,63,12.1,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
167,1,06:57:52,2,59,9.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
168,1,06:59:08,4,60,11.9,15.6,2.7,,,,,,,,,2.78,2.60,2.00,1.65,,,,,,,,,9.04,3,0
169,1,06:59:29,2,61,11.0,,,,,,,,,,,2.40,2.41,,,,,,,,,,,4.81,3,0
170,1,07:02:02,2,53,6.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
171,1,07:03:40,2,58,8.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
172,1,07:05:08,2,65,12.9,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
173,1,07:05:36,2,65,9.0,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
174,1,07:05:42,2,66,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
175,1,07:05:44,2,68,10.8,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
176,1,07:07:17,2,67,9.0,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
177,1,07:08:28,2,60,10.0,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.68,3,0
178,1,07:08:33,2,53,6.8,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,2,0
179,1,07:11:09,3,60,10.2,17.7,,,,,,,,,,2.40,2.24,1.12,,,,,,,,,,5.75,3,0
180,1,07:12:57,2,68,8.8,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0
181,1,07:14:51,2,69,10.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0
182,1,07:15:09,5,69,15.5,4.3,30.3,4.0,,,,,,,,9.70,4.79,4.65,3.13,3.38,,,,,,,,25.65,9,0
183,1,07:16:19,2,55,9.2,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0
184,1,07:16:48,2,72,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
185,1,07:17:43,2,65,12.9,,,,,,,,,,,3.93,2.85,,,,,,,,,,,6.77,3,0
186,2,07:17:57,2,60,3.1,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,14,0
187,1,07:17:57,4,61,12.9,20.5,3.1,,,,,,,,,3.12,4.51,3.66,4.01,,,,,,,,,15.31,3,0
188,1,07:18:37,2,53,7.4,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0
189,2,07:20:16,2,69,9.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
190,1,07:20:21,5,58,17.9,4.2,29.4,10.4,,,,,,,,11.06,13.26,13.43,13.92,13.58,,,,,,,,65.26,16,0
191,1,07:21:25,2,53,7.7,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.31,2,0
193,1,07:22:39,2,61,11.5,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,3,0
194,1,07:22:40,2,62,10.1,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.41,3,0
195,1,07:22:43,2,66,10.0,,,,,,,,,,,2.21,2.27,,,,,,,,,,,4.48,3,0
196,1,07:22:44,2,66,8.5,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
197,1,07:23:42,2,66,12.1,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.08,3,0
198,1,07:24:06,2,61,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
199,1,07:24:14,2,57,9.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
200,1,07:25:09,2,68,8.8,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
201,1,07:26:53,2,63,8.8,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
202,1,07:27:13,2,58,10.8,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,3,0
203,1,07:28:00,2,66,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
204,1,07:29:01,2,63,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
205,2,07:29:05,2,65,8.9,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
206,1,07:29:52,2,63,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
207,1,07:30:01,2,63,9.6,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.46,2,0
208,1,07:30:10,2,63,9.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
209,1,07:30:44,2,68,9.7,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0
210,1,07:33:13,2,53,8.8,,,,,,,,,,,3.21,2.00,,,,,,,,,,,5.21,2,0
211,1,07:33:27,2,48,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
212,1,07:33:30,2,68,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
213,1,07:36:31,2,67,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
214,1,07:36:58,2,61,8.2,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
215,1,07:37:44,2,58,9.5,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
216,1,07:37:50,2,65,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.40,2,0
217,1,07:37:55,2,61,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
218,1,07:38:28,2,63,9.9,,,,,,,,,,,2.51,2.52,,,,,,,,,,,5.03,3,0
219,2,07:39:06,2,67,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
220,1,07:39:06,2,53,7.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
221,1,07:39:12,2,63,9.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
222,1,07:39:24,2,65,10.0,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0
223,1,07:44:02,2,53,6.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
224,1,07:45:01,2,47,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
225,1,07:45:47,2,68,10.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
226,1,07:45:58,2,70,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
227,1,07:46:28,2,67,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
228,1,07:46:30,2,71,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
229,1,07:46:32,2,65,11.6,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,0
230,1,07:46:48,2,71,8.5,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.94,2,0
231,2,07:48:21,2,72,9.0,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
232,1,07:48:26,2,57,9.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
233,1,07:49:24,2,63,8.6,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
235,1,07:49:45,2,61,11.1,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
236,1,07:50:28,2,73,11.6,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.33,3,0
237,1,07:50:49,2,65,8.9,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
238,1,07:50:51,2,72,11.3,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
239,1,07:50:53,2,68,10.0,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0
240,1,07:51:24,2,66,10.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,3,0
241,1,07:51:44,2,67,8.9,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
242,1,07:51:46,2,66,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
243,2,07:51:47,5,71,15.5,4.3,30.6,4.1,,,,,,,,10.36,5.59,5.31,5.06,4.94,,,,,,,,31.25,9,0
244,1,07:51:57,2,68,9.7,,,,,,,,,,,2.85,2.97,,,,,,,,,,,5.82,2,0
245,2,07:52:36,2,66,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
246,1,07:52:56,2,62,10.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0
247,1,07:53:43,2,66,9.0,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
248,1,07:53:51,2,53,6.9,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.44,2,0
249,1,07:55:11,2,53,7.3,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0
250,1,07:55:56,2,60,10.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,3,0
251,1,07:56:02,2,66,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
252,1,07:56:50,2,53,7.6,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.94,2,0
253,1,07:59:09,2,61,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
254,1,07:59:51,2,66,10.5,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0
255,1,08:00:22,2,58,11.2,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
256,1,08:00:48,2,58,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
257,1,08:01:09,2,45,11.1,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.52,3,0
258,1,08:03:09,2,66,9.1,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
259,1,08:03:11,2,36,6.9,,,,,,,,,,,0.76,0.72,,,,,,,,,,,1.48,2,0
260,1,08:03:46,2,62,10.0,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
261,1,08:06:15,2,65,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
262,1,08:07:25,2,59,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
263,1,08:07:36,2,67,9.0,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
264,1,08:07:40,2,58,9.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
265,1,08:07:48,2,66,8.7,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
266,1,08:08:01,2,63,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
267,1,08:08:15,2,34,12.9,,,,,,,,,,,4.06,2.93,,,,,,,,,,,6.99,3,0
268,1,08:10:14,2,59,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
269,1,08:10:34,2,58,9.4,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0
270,2,08:10:36,2,65,8.0,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
271,2,08:10:38,2,66,11.0,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0
272,1,08:10:40,2,58,11.6,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
273,1,08:10:42,2,71,9.8,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
274,2,08:11:29,2,71,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0
275,1,08:11:31,2,65,10.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
276,1,08:12:34,2,49,9.2,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0
277,1,08:13:06,6,71,19.4,4.4,34.9,4.6,4.6,,,,,,,9.51,6.20,6.16,2.63,4.45,1.95,,,,,,,30.90,10,0
278,1,08:13:19,5,63,19.6,4.4,30.3,4.1,,,,,,,,9.70,15.96,16.14,14.60,14.78,,,,,,,,71.18,9,0
279,1,08:13:55,3,27,9.4,4.6,,,,,,,,,,0.80,1.21,0.82,,,,,,,,,,2.83,2,33
280,1,08:14:32,2,61,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
281,1,08:15:43,2,62,12.1,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
282,1,08:15:59,4,63,11.6,21.9,3.8,,,,,,,,,2.92,2.62,1.67,0.90,,,,,,,,,8.12,3,0
283,1,08:16:25,2,62,10.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,3,0
284,1,08:16:28,2,53,7.1,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.32,2,0
285,2,08:16:28,2,67,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
286,1,08:16:41,2,63,13.2,,,,,,,,,,,4.03,2.99,,,,,,,,,,,7.02,3,0
287,1,08:17:09,5,69,16.2,4.3,30.1,4.1,,,,,,,,11.60,15.41,14.99,15.21,15.08,,,,,,,,72.29,9,0
288,1,08:17:25,2,65,11.9,,,,,,,,,,,3.80,2.57,,,,,,,,,,,6.37,3,0
289,1,08:17:32,2,64,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
290,1,08:17:53,5,64,12.2,4.3,30.3,4.1,,,,,,,,7.87,6.99,6.83,5.06,4.52,,,,,,,,31.27,9,0
291,1,08:18:50,2,68,10.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0
292,1,08:20:11,2,66,10.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
293,1,08:20:16,2,65,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
294,1,08:20:18,2,59,9.3,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
295,2,08:20:19,2,68,9.8,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
296,1,08:20:36,2,41,14.0,,,,,,,,,,,3.69,4.28,,,,,,,,,,,7.97,5,0
297,1,08:21:15,2,58,9.6,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,2,0
298,1,08:21:59,2,73,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
299,1,08:22:02,2,66,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
300,1,08:22:07,2,59,9.5,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
301,1,08:22:11,2,61,8.7,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
302,1,08:22:17,2,62,9.3,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
303,1,08:22:34,2,68,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
304,1,08:22:51,2,58,9.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
305,1,08:23:32,2,63,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
306,1,08:23:55,2,66,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
307,1,08:23:55,2,66,9.0,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
308,1,08:25:05,2,63,8.6,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
309,1,08:25:17,2,63,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
310,1,08:25:40,2,63,9.4,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
311,1,08:25:54,2,53,7.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
312,1,08:26:20,2,72,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
313,1,08:26:23,2,68,10.1,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
314,1,08:27:22,2,65,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.68,2,0
315,1,08:27:33,2,64,9.7,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
316,1,08:27:41,2,72,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
317,1,08:32:24,4,70,10.8,20.5,2.4,,,,,,,,,2.63,3.40,1.69,1.64,,,,,,,,,9.36,3,0
318,1,08:32:49,2,58,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
319,2,08:32:51,2,63,11.5,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0
321,1,08:33:36,2,57,11.0,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.41,3,0
322,1,08:33:53,2,62,8.3,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
323,1,08:33:58,2,64,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
324,1,08:34:35,2,68,10.0,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
325,1,08:35:21,2,64,9.5,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.59,2,0
326,1,08:35:26,2,70,9.5,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,2,0
327,1,08:36:07,2,65,12.2,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
328,2,08:36:44,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
329,1,08:36:44,2,53,7.7,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
330,1,08:36:53,3,60,16.5,4.2,,,,,,,,,,12.24,13.44,13.66,,,,,,,,,,39.35,6,0
331,1,08:37:30,2,68,9.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
332,2,08:38:28,2,70,9.0,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
333,1,08:38:36,2,57,11.6,,,,,,,,,,,2.88,2.77,,,,,,,,,,,5.65,3,0
334,1,08:38:48,2,65,9.2,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
335,1,08:39:24,2,67,11.0,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
336,1,08:39:25,2,66,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
337,2,08:39:25,5,76,19.1,4.3,32.5,10.2,,,,,,,,9.20,11.45,10.97,8.04,7.40,,,,,,,,47.07,16,0
338,1,08:40:25,2,63,9.3,,,,,,,,,,,2.50,2.76,,,,,,,,,,,5.26,2,0
339,2,08:40:51,2,62,9.4,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
340,1,08:40:51,2,53,8.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
341,1,08:41:02,2,58,9.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
342,1,08:41:08,2,68,10.2,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
343,1,08:41:27,2,63,10.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
344,1,08:42:01,2,57,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
345,1,08:42:03,2,55,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
346,1,08:42:34,2,57,9.6,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
347,1,08:42:53,2,60,10.9,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
348,1,08:42:54,2,62,10.0,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,3,0
349,1,08:43:06,2,68,10.0,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.69,3,0
350,1,08:43:13,2,58,10.1,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
351,1,08:43:19,2,68,9.4,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,2,0
352,2,08:43:23,2,68,11.6,,,,,,,,,,,3.46,2.33,,,,,,,,,,,5.79,3,0
353,1,08:43:24,2,60,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0