veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:51,2,67,8.9,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.93,2,0,80,min5.tye,,,20.3,
2,4,00:01:21,2,55,8.3,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0,91,min5.tye,,,20.2,
3,4,00:05:30,2,58,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,11,min5.tye,,,19.2,
4,4,00:07:58,2,57,8.0,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.94,2,0,87,min5.tye,,,19.9,
5,4,00:08:02,2,65,10.0,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0,73,min5.tye,,,19.7,
6,1,00:10:03,2,66,8.5,,,,,,,,,,,2.00,2.00,,,,,,,,,,,3.99,2,8:8,21,min5.tye,,,19.8,
7,4,00:10:03,2,68,8.7,,,,,,,,,,,2.08,2.15,,,,,,,,,,,4.23,2,0,47,min5.tye,,,19.8,
8,1,00:12:42,2,65,12.3,,,,,,,,,,,5.45,6.89,,,,,,,,,,,12.34,5,0,76,min5.tye,,,19.3,
9,1,00:13:57,2,68,9.5,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,2,0,90,min5.tye,,,19.4,
10,1,00:14:05,2,70,13.7,,,,,,,,,,,4.62,7.59,,,,,,,,,,,12.21,5,0,63,min5.tye,,,19.5,
11,1,00:14:32,2,64,9.0,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,17,min5.tye,,,19.6,
12,1,00:18:36,2,65,12.5,,,,,,,,,,,3.88,2.97,,,,,,,,,,,6.84,3,0,52,min5.tye,,,19.2,
13,1,00:21:35,2,72,9.0,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,3,min5.tye,,,19.0,
14,1,00:24:16,2,54,7.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,75,min5.tye,,,18.6,
15,1,00:24:56,2,61,8.2,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,8:8,77,min5.tye,,,19.0,
16,1,00:25:07,2,73,12.6,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0,96,min5.tye,,,18.8,
17,1,00:32:05,2,67,8.6,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.79,2,0,43,min5.tye,,,19.7,
18,1,00:34:28,2,71,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,92,min5.tye,,,19.3,
19,1,00:40:11,3,53,11.2,13.9,,,,,,,,,,3.67,4.46,1.57,,,,,,,,,,9.71,3,0,34,min5.tye,,,20.0,
20,1,00:45:01,2,61,7.3,,,,,,,,,,,1.48,1.39,,,,,,,,,,,2.87,2,8:8,53,min5.tye,,,20.2,
21,3,00:45:11,2,75,10.0,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,8:8,23,min5.tye,,,20.4,
22,1,00:45:59,2,76,10.2,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,3,0,50,min5.tye,,,20.2,
23,4,00:51:44,2,62,8.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0,27,min5.tye,,,20.2,
24,4,00:53:41,2,69,8.4,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0,76,min5.tye,,,20.1,
25,1,01:01:02,2,70,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,14,min5.tye,,,19.7,
26,1,01:05:39,2,69,10.0,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0,99,min5.tye,,,19.6,
27,1,01:09:53,2,69,8.8,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,8:8,79,min5.tye,,,19.7,
28,1,01:13:12,2,69,8.2,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.60,2,8:8,100,min5.tye,,,19.2,
29,4,01:19:36,2,66,8.4,,,,,,,,,,,1.77,1.86,,,,,,,,,,,3.63,2,8:8,5,min5.tye,,,19.4,
30,1,01:22:49,2,69,10.3,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.33,3,0,43,min5.tye,,,19.1,
31,4,01:30:15,2,68,12.1,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.18,3,0,68,min5.tye,,,19.0,
32,1,01:41:26,2,73,9.7,,,,,,,,,,,3.01,2.90,,,,,,,,,,,5.91,2,0,22,min5.tye,,,19.2,
33,4,01:49:12,2,69,8.7,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,21,min5.tye,,,19.2,
34,4,01:50:23,2,68,9.6,,,,,,,,,,,1.35,1.73,,,,,,,,,,,3.08,2,8:8,9,min5.tye,,,18.9,
35,1,01:50:35,5,67,14.9,4.5,32.9,4.2,,,,,,,,12.12,17.56,17.50,17.21,17.52,,,,,,,,81.91,9,0,83,min5.tye,,,18.8,
36,4,01:51:47,2,63,13.2,,,,,,,,,,,4.36,7.07,,,,,,,,,,,11.44,5,0,40,min5.tye,,,18.9,
37,1,01:58:34,2,67,12.6,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,3,0,50,min5.tye,,,18.9,
38,1,01:59:58,2,30,8.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,73,min5.tye,,,19.2,
39,4,02:00:54,4,63,13.9,32.9,4.1,,,,,,,,,3.67,5.17,6.59,5.43,,,,,,,,,20.87,3,0,97,min5.tye,,,18.6,
40,1,02:10:22,2,71,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,39,min5.tye,,,18.9,
41,1,02:14:42,2,66,9.7,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0,53,min5.tye,,,18.7,
42,4,02:15:11,2,64,8.4,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,8:8,33,min5.tye,,,18.6,
43,4,02:20:26,2,65,9.0,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,81,min5.tye,,,18.8,
44,1,02:21:44,2,61,9.1,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0,40,min5.tye,,,18.6,
45,1,02:36:14,2,62,8.2,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.08,2,8:8,2,min5.tye,,,18.2,
46,4,02:37:13,2,73,9.3,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,96,min5.tye,,,18.1,
47,1,02:42:24,2,62,20.4,,,,,,,,,,,9.53,12.59,,,,,,,,,,,22.12,5,8:10,28,min5.tye,,,16.9,
48,1,02:56:05,2,70,13.7,,,,,,,,,,,4.76,8.14,,,,,,,,,,,12.90,5,0,11,min5.tye,,,17.3,
49,4,02:58:24,2,69,8.9,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,8:8,6,min5.tye,,,17.5,
50,1,03:01:49,2,74,12.5,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0,12,min5.tye,,,17.4,
51,4,03:03:34,2,60,8.9,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0,63,min5.tye,,,17.5,
52,4,03:05:31,2,64,9.4,,,,,,,,,,,3.06,3.11,,,,,,,,,,,6.17,2,8:8,44,min5.tye,,,16.8,
53,4,03:11:30,2,64,12.1,,,,,,,,,,,2.36,2.59,,,,,,,,,,,4.95,3,8:8,68,min5.tye,,,16.5,
54,1,03:14:21,2,65,18.1,,,,,,,,,,,4.88,7.95,,,,,,,,,,,12.83,5,0,45,min5.tye,,,16.6,
55,4,03:17:34,2,65,9.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,98,min5.tye,,,16.8,
56,4,03:19:43,2,73,8.5,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.85,2,0,1,min5.tye,,,17.6,
57,4,03:21:07,2,72,10.0,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.41,3,0,88,min5.tye,,,17.2,
58,4,03:22:02,2,68,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,40,min5.tye,,,17.0,
59,4,03:32:06,2,64,8.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,43,min5.tye,,,16.3,
60,4,03:35:00,2,74,10.1,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0,93,min5.tye,,,16.6,
61,4,03:36:02,2,71,12.1,,,,,,,,,,,2.23,2.67,,,,,,,,,,,4.90,3,8:8,80,min5.tye,,,16.1,
62,1,03:37:00,2,69,10.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,3,0,60,min5.tye,,,16.1,
63,4,03:37:39,2,71,9.1,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,8:8,94,min5.tye,,,16.5,
64,1,03:39:12,2,60,9.6,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.63,2,0,6,min5.tye,,,16.3,
65,4,03:41:05,2,71,8.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.41,2,8:8,97,min5.tye,,,16.8,
66,1,03:41:53,2,67,9.0,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,10,min5.tye,,,16.7,
67,1,03:46:29,2,65,7.9,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,8:8,56,min5.tye,,,17.0,
68,1,03:46:42,3,71,13.0,16.8,,,,,,,,,,4.62,4.78,2.27,,,,,,,,,,11.68,3,0,16,min5.tye,,,16.6,
69,4,03:46:58,2,60,8.6,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,59,min5.tye,,,16.5,
70,4,03:48:25,2,70,10.1,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0,82,min5.tye,,,16.9,
71,1,03:48:55,5,70,16.6,4.6,34.1,4.3,,,,,,,,8.99,8.64,8.18,6.05,5.42,,,,,,,,37.28,9,0,8,min5.tye,,,16.9,
72,4,03:49:05,2,69,8.2,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0,1,min5.tye,,,16.9,
73,4,03:49:46,2,68,9.2,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.73,2,8:8,93,min5.tye,,,17.0,
74,4,03:51:32,2,60,10.2,,,,,,,,,,,2.15,2.13,,,,,,,,,,,4.27,3,0,28,min5.tye,,,17.1,
75,4,03:51:46,2,62,13.1,,,,,,,,,,,3.51,2.83,,,,,,,,,,,6.34,3,0,59,min5.tye,,,16.9,
76,1,03:52:55,2,75,12.4,,,,,,,,,,,3.18,3.29,,,,,,,,,,,6.47,3,0,5,min5.tye,,,17.0,
77,1,03:53:20,2,75,10.4,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0,95,min5.tye,,,17.5,
78,3,03:53:27,2,75,9.3,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,8:8,69,min5.tye,,,17.5,
79,1,03:56:15,2,74,23.3,,,,,,,,,,,12.18,17.77,,,,,,,,,,,29.95,5,8:10,20,min5.tye,,,16.5,
80,4,03:57:16,2,70,12.1,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.21,3,0,87,min5.tye,,,16.6,
81,4,03:57:33,6,68,16.8,4.5,28.0,5.0,5.0,,,,,,,12.16,19.83,19.49,18.84,17.59,17.31,,,,,,,105.23,10,0,34,min5.tye,,,16.8,
82,4,04:00:54,2,68,12.2,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,3,8:10:8,84,min5.tye,,,16.0,
83,4,04:01:36,2,64,9.2,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,2,0,7,min5.tye,,,16.4,
84,4,04:09:09,2,72,12.4,,,,,,,,,,,3.69,2.84,,,,,,,,,,,6.53,3,0,0,min5.tye,,,17.1,
85,4,04:09:39,2,63,8.9,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,2,0,87,min5.tye,,,16.9,
86,4,04:10:51,2,60,11.6,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0,29,min5.tye,,,16.6,
87,1,04:13:11,2,53,9.3,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0,16,min5.tye,,,16.8,
88,1,04:13:30,2,65,13.7,,,,,,,,,,,2.89,7.11,,,,,,,,,,,10.00,5,0,41,min5.tye,,,16.9,
89,1,04:15:13,2,64,11.0,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.82,3,8:10:8,38,min5.tye,,,16.6,
90,4,04:15:23,2,55,9.3,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0,68,min5.tye,,,16.8,
91,1,04:16:09,2,64,9.8,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,3,8:10:8,96,min5.tye,,,16.3,
92,4,04:17:53,2,61,9.4,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0,45,min5.tye,,,16.6,
93,4,04:18:26,2,63,9.5,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0,40,min5.tye,,,16.3,
94,4,04:19:28,5,65,17.5,4.3,30.4,10.2,,,,,,,,11.25,16.06,15.93,16.66,16.25,,,,,,,,76.16,9,0,18,min5.tye,,,15.9,
95,4,04:21:28,2,75,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0,98,min5.tye,,,16.8,
96,1,04:23:31,2,64,8.4,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,8:8,20,min5.tye,,,16.9,
97,4,04:23:41,2,69,9.7,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,8:8,20,min5.tye,,,17.0,
98,4,04:24:38,2,70,12.0,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0,43,min5.tye,,,16.8,
99,1,04:25:57,6,59,15.5,4.5,28.8,5.2,5.2,,,,,,,12.45,19.17,17.97,16.11,16.27,15.52,,,,,,,97.49,10,0,30,min5.tye,,,16.4,
100,4,04:27:26,2,67,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,15,min5.tye,,,16.6,
101,1,04:27:33,2,61,12.5,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.97,3,0,9,min5.tye,,,16.6,
102,4,04:28:23,2,68,8.2,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.70,2,8:8,93,min5.tye,,,16.4,
103,1,04:31:43,2,71,9.3,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0,51,min5.tye,,,16.6,
104,4,04:31:46,2,61,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,82,min5.tye,,,16.6,
105,1,04:32:17,2,63,8.9,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.83,2,0,0,min5.tye,,,16.8,
106,4,04:32:39,2,68,9.4,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.96,2,0,39,min5.tye,,,16.3,
107,1,04:34:17,2,62,12.5,,,,,,,,,,,3.70,3.90,,,,,,,,,,,7.60,3,0,18,min5.tye,,,16.0,
108,1,04:39:40,2,51,9.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.35,2,0,99,min5.tye,,,15.9,
109,4,04:42:45,2,55,8.7,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,15,min5.tye,,,16.5,
110,1,04:43:43,2,70,10.3,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0,7,min5.tye,,,16.5,
111,1,04:45:02,2,70,9.5,,,,,,,,,,,2.46,3.40,,,,,,,,,,,5.85,2,0,71,min5.tye,,,16.0,
112,1,04:48:05,5,69,16.8,4.5,30.9,10.5,,,,,,,,10.90,5.85,5.69,3.02,2.69,,,,,,,,28.15,9,0,57,min5.tye,,,16.3,
113,1,04:48:11,2,67,10.1,,,,,,,,,,,3.18,3.26,,,,,,,,,,,6.43,3,0,94,min5.tye,,,15.9,
114,1,04:48:18,2,68,8.2,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,8:8,1,min5.tye,,,16.1,
115,4,04:48:21,2,61,11.7,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,8:10:8,5,min5.tye,,,16.2,
116,4,04:49:40,2,61,7.3,,,,,,,,,,,1.47,1.35,,,,,,,,,,,2.82,2,8:8,39,min5.tye,,,16.2,
117,4,04:50:39,2,61,7.9,,,,,,,,,,,1.25,1.39,,,,,,,,,,,2.64,2,8:8,92,min5.tye,,,16.2,
118,1,04:52:20,2,74,9.2,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,87,min5.tye,,,16.2,
119,1,04:53:43,6,62,18.2,4.4,28.3,4.3,4.2,,,,,,,10.98,23.14,22.81,21.84,15.82,20.40,,,,,,,114.98,10,0,78,min5.tye,,,16.3,
120,4,04:54:20,2,72,9.1,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.15,2,0,81,min5.tye,,,16.0,
121,4,04:55:15,2,68,12.8,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0,38,min5.tye,,,16.3,
122,1,04:55:44,4,66,13.0,4.4,19.6,,,,,,,,,11.20,9.84,10.04,10.57,,,,,,,,,41.65,8,0,83,min5.tye,,,16.3,
123,1,04:56:46,5,64,13.8,4.5,31.1,10.4,,,,,,,,11.90,14.46,13.88,11.96,11.52,,,,,,,,63.72,9,0,94,min5.tye,,,16.2,
124,4,04:57:15,2,71,11.6,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0,62,min5.tye,,,15.6,
125,1,04:57:22,2,70,12.6,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0,45,min5.tye,,,15.4,
126,4,04:58:20,2,69,9.4,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0,80,min5.tye,,,16.2,
127,4,04:59:27,2,71,8.7,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.13,2,0,84,min5.tye,,,16.2,
128,1,04:59:50,2,75,9.7,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,1,min5.tye,,,16.5,
129,4,04:59:53,2,64,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.93,2,0,75,min5.tye,,,16.5,
130,1,05:00:17,2,72,12.5,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0,83,min5.tye,,,16.3,
131,1,05:00:59,5,66,13.2,4.5,32.5,4.2,,,,,,,,10.18,10.20,9.53,6.94,6.75,,,,,,,,43.60,9,0,67,min5.tye,,,14.9,
132,1,05:02:44,2,72,12.6,,,,,,,,,,,3.26,3.01,,,,,,,,,,,6.26,3,0,49,min5.tye,,,15.5,
133,1,05:03:38,2,63,9.0,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,47,min5.tye,,,16.1,
134,4,05:03:40,2,67,10.1,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.48,3,0,5,min5.tye,,,16.1,
135,4,05:03:47,2,52,9.4,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0,25,min5.tye,,,16.1,
136,4,05:04:24,2,67,9.9,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0,75,min5.tye,,,15.8,
137,4,05:04:52,2,66,9.4,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.88,2,0,41,min5.tye,,,15.3,
138,2,05:04:55,2,89,10.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0,21,min5.tye,,,15.3,
139,1,05:04:56,2,66,20.7,,,,,,,,,,,7.86,11.51,,,,,,,,,,,19.37,5,0,15,min5.tye,,,15.3,
140,2,05:04:57,2,90,10.8,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0,62,min5.tye,,,15.3,
141,1,05:04:58,2,66,10.5,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.19,3,0,2,min5.tye,,,15.3,
142,1,05:05:34,2,60,11.6,,,,,,,,,,,3.66,4.06,,,,,,,,,,,7.72,3,0,77,min5.tye,,,16.0,
143,4,05:06:18,2,69,8.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,57,min5.tye,,,16.1,
144,4,05:06:32,2,72,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,64,min5.tye,,,16.1,
145,1,05:08:08,2,70,10.6,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.66,3,0,99,min5.tye,,,15.8,
146,4,05:08:55,2,60,8.7,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0,2,min5.tye,,,15.9,
147,4,05:09:06,2,70,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0,33,min5.tye,,,16.2,
148,4,05:10:00,2,63,11.0,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0,63,min5.tye,,,15.5,
149,4,05:10:40,2,65,9.4,,,,,,,,,,,1.75,2.46,,,,,,,,,,,4.21,2,8:8,10,min5.tye,,,15.7,
150,1,05:11:40,2,66,17.3,,,,,,,,,,,6.21,10.20,,,,,,,,,,,16.41,5,0,48,min5.tye,,,15.6,
151,4,05:11:40,2,65,8.7,,,,,,,,,,,1.00,1.09,,,,,,,,,,,2.09,2,8:8,54,min5.tye,,,15.6,
152,4,05:11:44,2,53,9.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0,91,min5.tye,,,15.7,
153,1,05:12:53,2,71,9.6,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.85,2,0,20,min5.tye,,,15.5,
154,4,05:13:35,2,69,9.4,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,62,min5.tye,,,15.7,
155,1,05:14:02,2,67,13.4,,,,,,,,,,,4.58,3.19,,,,,,,,,,,7.78,3,0,69,min5.tye,,,15.7,
156,4,05:14:17,2,65,9.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,90,min5.tye,,,15.5,
157,4,05:14:37,2,64,9.0,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0,1,min5.tye,,,15.0,
158,1,05:15:02,5,62,12.9,4.5,20.8,4.2,,,,,,,,12.48,12.08,11.35,8.89,8.32,,,,,,,,53.13,9,0,14,min5.tye,,,15.1,
159,1,05:15:28,2,65,7.6,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,8:8,83,min5.tye,,,15.6,
160,4,05:16:31,2,65,10.7,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.34,3,8:8,36,min5.tye,,,15.7,
161,1,05:17:10,2,73,12.5,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.59,3,0,98,min5.tye,,,16.0,
162,4,05:17:45,6,60,17.8,4.5,24.3,5.1,6.3,,,,,,,9.61,17.27,17.81,14.79,18.22,19.06,,,,,,,96.76,10,0,18,min5.tye,,,15.3,
163,4,05:18:01,2,67,12.0,,,,,,,,,,,3.31,2.25,,,,,,,,,,,5.56,3,0,52,min5.tye,,,15.0,
164,4,05:19:08,2,65,9.3,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,8:8,69,min5.tye,,,16.0,
165,4,05:19:18,2,76,8.5,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0,10,min5.tye,,,15.9,
166,1,05:19:21,2,64,9.0,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0,77,min5.tye,,,15.7,
167,4,05:19:38,2,72,9.5,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.72,2,0,13,min5.tye,,,15.5,
168,3,05:20:10,2,75,10.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,8:8,88,min5.tye,,,16.1,
169,1,05:20:11,2,69,13.7,,,,,,,,,,,3.76,3.58,,,,,,,,,,,7.34,3,0,85,min5.tye,,,16.1,
170,4,05:20:15,5,63,14.5,4.3,29.8,10.0,,,,,,,,12.53,15.81,14.91,17.51,18.00,,,,,,,,78.76,9,0,73,min5.tye,,,16.0,
171,4,05:20:21,2,62,8.7,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0,92,min5.tye,,,16.0,
172,4,05:20:26,2,69,11.8,,,,,,,,,,,3.35,2.98,,,,,,,,,,,6.32,3,0,42,min5.tye,,,16.1,
173,4,05:20:43,2,72,8.3,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,5,min5.tye,,,16.3,
174,1,05:20:59,2,67,12.8,,,,,,,,,,,3.54,3.27,,,,,,,,,,,6.81,3,0,82,min5.tye,,,16.2,
175,1,05:21:58,2,66,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,76,min5.tye,,,16.0,
176,1,05:23:13,2,66,9.2,,,,,,,,,,,2.37,2.63,,,,,,,,,,,5.00,2,8:8,41,min5.tye,,,16.2,
177,4,05:23:54,3,57,12.0,13.5,,,,,,,,,,3.40,3.08,1.72,,,,,,,,,,8.20,3,0,57,min5.tye,,,15.7,
178,4,05:24:06,2,67,10.1,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0,43,min5.tye,,,15.9,
179,4,05:24:37,5,69,16.0,4.4,32.7,4.1,,,,,,,,8.55,7.49,7.39,6.09,5.64,,,,,,,,35.16,9,0,98,min5.tye,,,16.2,
180,4,05:25:13,2,69,8.6,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,75,min5.tye,,,16.3,
181,4,05:25:18,2,68,8.7,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.90,2,0,79,min5.tye,,,16.3,
182,4,05:25:25,2,75,9.9,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.23,3,0,73,min5.tye,,,16.4,
183,1,05:25:30,3,66,20.8,4.8,,,,,,,,,,14.06,13.66,14.32,,,,,,,,,,42.05,6,0,45,min5.tye,,,16.3,
184,4,05:25:42,2,72,8.7,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.74,2,0,55,min5.tye,,,15.9,
185,1,05:26:50,2,72,12.2,,,,,,,,,,,3.89,3.29,,,,,,,,,,,7.18,3,0,41,min5.tye,,,16.1,
186,1,05:27:46,2,70,9.5,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,26,min5.tye,,,16.1,
187,4,05:27:48,2,73,9.3,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,2,0,35,min5.tye,,,16.1,
188,4,05:28:02,2,64,8.8,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,2,0,69,min5.tye,,,16.0,
189,2,05:28:11,2,32,11.3,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.70,3,0,66,min5.tye,,,15.9,
190,4,05:28:40,2,71,9.4,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0,47,min5.tye,,,16.3,
191,1,05:29:06,2,72,8.8,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,80,min5.tye,,,16.3,
192,4,05:29:38,2,70,12.6,,,,,,,,,,,2.97,3.02,,,,,,,,,,,5.99,3,8:10:8,23,min5.tye,,,16.0,
193,4,05:29:44,2,74,8.8,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,19,min5.tye,,,16.0,
194,1,05:29:47,2,64,9.1,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,83,min5.tye,,,15.9,
195,4,05:30:19,2,72,9.2,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.04,2,8:8,63,min5.tye,,,16.0,
196,2,05:30:44,2,84,14.1,,,,,,,,,,,3.87,3.54,,,,,,,,,,,7.40,5,0,61,min5.tye,,,16.0,
197,1,05:31:08,2,70,8.4,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,66,min5.tye,,,15.8,
198,1,05:32:42,2,72,9.2,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,10,min5.tye,,,15.4,
199,1,05:32:50,2,70,12.8,,,,,,,,,,,3.50,3.43,,,,,,,,,,,6.94,3,8:10:8,34,min5.tye,,,15.6,
200,1,05:32:57,2,69,15.1,,,,,,,,,,,6.43,6.88,,,,,,,,,,,13.31,5,0,64,min5.tye,,,15.9,
201,1,05:33:20,4,66,13.7,23.3,2.9,,,,,,,,,3.83,3.96,2.02,2.25,,,,,,,,,12.06,3,0,71,min5.tye,,,16.3,
202,1,05:33:25,5,65,18.6,4.5,31.6,4.2,,,,,,,,12.24,16.38,15.60,17.68,17.16,,,,,,,,79.06,9,0,97,min5.tye,,,15.9,
203,1,05:33:37,2,69,11.4,,,,,,,,,,,2.87,5.79,,,,,,,,,,,8.66,3,0,72,min5.tye,,,15.9,
204,1,05:34:03,2,63,11.7,,,,,,,,,,,3.31,3.44,,,,,,,,,,,6.75,3,0,3,min5.tye,,,15.5,
205,4,05:34:18,2,72,13.6,,,,,,,,,,,6.89,7.59,,,,,,,,,,,14.48,5,8:10:8,25,min5.tye,,,16.0,
206,1,05:35:51,2,68,9.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,53,min5.tye,,,16.1,
207,1,05:35:59,2,67,13.0,,,,,,,,,,,3.88,4.69,,,,,,,,,,,8.57,3,8:10:8,84,min5.tye,,,16.0,
208,4,05:36:01,2,70,9.0,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,18,min5.tye,,,15.8,
209,1,05:37:14,2,66,10.6,,,,,,,,,,,3.76,4.19,,,,,,,,,,,7.95,3,0,77,min5.tye,,,16.0,
210,4,05:37:24,2,63,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,64,min5.tye,,,15.6,
211,1,05:38:57,2,66,9.2,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,8:8,66,min5.tye,,,16.1,
212,4,05:40:14,2,67,9.1,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.71,2,8:8,50,min5.tye,,,15.9,
213,4,05:40:23,2,62,9.4,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.12,2,0,59,min5.tye,,,15.9,
214,4,05:40:26,2,65,10.1,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.49,3,0,89,min5.tye,,,15.9,
215,1,05:40:43,2,76,13.8,,,,,,,,,,,3.88,3.22,,,,,,,,,,,7.10,3,0,12,min5.tye,,,16.0,
216,4,05:40:51,2,65,8.4,,,,,,,,,,,1.24,1.09,,,,,,,,,,,2.33,2,8:8,39,min5.tye,,,16.0,
217,1,05:42:10,2,58,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0,53,min5.tye,,,15.6,
218,4,05:42:48,2,61,8.9,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0,74,min5.tye,,,15.6,
219,1,05:42:53,2,71,12.5,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.62,3,0,94,min5.tye,,,15.6,
220,1,05:43:32,5,75,14.5,4.4,31.3,4.3,,,,,,,,10.05,5.44,6.13,3.53,3.17,,,,,,,,28.32,9,0,3,min5.tye,,,15.8,
221,4,05:44:13,2,67,9.3,,,,,,,,,,,1.50,1.84,,,,,,,,,,,3.34,2,0,44,min5.tye,,,15.7,
222,1,05:44:15,2,63,9.2,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,2,0,49,min5.tye,,,15.7,
223,1,05:44:32,2,75,9.4,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,52,min5.tye,,,15.8,
224,4,05:44:37,2,70,9.0,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0,15,min5.tye,,,15.9,
225,4,05:45:39,6,66,20.5,4.5,22.8,8.4,5.0,,,,,,,12.20,20.80,19.77,13.63,20.72,20.99,,,,,,,108.11,10,0,21,min5.tye,,,15.6,
226,1,05:45:58,2,72,9.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,93,min5.tye,,,15.8,
227,1,05:46:44,2,69,11.6,,,,,,,,,,,3.01,4.22,,,,,,,,,,,7.23,3,0,49,min5.tye,,,16.0,
228,1,05:47:02,2,70,9.2,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.54,2,8:8,27,min5.tye,,,16.1,
229,1,05:47:25,2,71,9.7,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0,22,min5.tye,,,16.1,
230,1,05:48:41,2,87,9.0,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.61,2,0,64,min5.tye,,,15.9,
231,4,05:49:20,2,68,8.9,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.28,2,0,99,min5.tye,,,15.8,
232,1,05:49:25,2,72,12.7,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.58,3,0,39,min5.tye,,,15.8,
233,1,05:49:48,2,61,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,92,min5.tye,,,15.6,
234,1,05:49:58,2,69,9.9,,,,,,,,,,,2.49,2.63,,,,,,,,,,,5.12,3,0,0,min5.tye,,,15.4,
235,4,05:50:38,2,67,8.4,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,8:8,30,min5.tye,,,15.6,
236,1,05:50:50,2,71,11.4,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.83,3,0,86,min5.tye,,,15.6,
237,1,05:50:54,5,74,12.6,4.5,36.3,4.3,,,,,,,,9.86,6.02,6.64,4.18,4.07,,,,,,,,30.77,9,0,10,min5.tye,,,15.5,
238,1,05:51:38,5,72,16.0,4.5,27.8,4.2,,,,,,,,13.22,16.31,16.32,8.81,10.55,,,,,,,,65.22,9,0,68,min5.tye,,,15.7,
239,4,05:52:00,2,67,9.7,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,8:8,84,min5.tye,,,15.7,
240,1,05:52:33,2,72,13.4,,,,,,,,,,,3.82,3.95,,,,,,,,,,,7.76,3,8:10:8,21,min5.tye,,,15.7,
241,4,05:52:36,2,67,8.8,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,8:8,8,min5.tye,,,15.7,
242,4,05:52:50,2,67,10.5,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.62,3,8:8,68,min5.tye,,,15.6,
243,1,05:53:16,2,70,9.2,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.71,2,0,69,min5.tye,,,15.2,
244,1,05:53:32,2,71,14.2,,,,,,,,,,,3.69,3.58,,,,,,,,,,,7.27,5,0,70,min5.tye,,,15.5,
245,1,05:54:06,2,71,9.0,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,8:8,27,min5.tye,,,15.4,
246,1,05:54:11,2,76,9.4,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,91,min5.tye,,,15.4,
247,1,05:54:19,2,74,14.2,,,,,,,,,,,3.86,4.24,,,,,,,,,,,8.10,5,0,70,min5.tye,,,15.6,
248,1,05:54:33,2,71,14.5,,,,,,,,,,,3.95,3.46,,,,,,,,,,,7.40,5,0,93,min5.tye,,,15.6,
249,4,05:55:10,2,66,7.8,,,,,,,,,,,1.81,2.24,,,,,,,,,,,4.05,2,0,95,min5.tye,,,15.8,
250,1,05:55:22,2,73,8.8,,,,,,,,,,,2.41,2.49,,,,,,,,,,,4.90,2,8:8,95,min5.tye,,,15.6,
251,4,05:55:38,2,67,8.4,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,8:8,40,min5.tye,,,15.7,
252,4,05:56:00,2,75,9.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,92,min5.tye,,,15.6,
253,4,05:56:04,2,64,8.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,70,min5.tye,,,15.6,
254,1,05:56:14,2,74,9.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,92,min5.tye,,,15.5,
255,4,05:56:15,2,67,9.0,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,8:8,44,min5.tye,,,15.5,
256,4,05:56:17,2,68,9.3,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,96,min5.tye,,,15.4,
257,1,05:56:52,2,69,11.5,,,,,,,,,,,4.61,4.92,,,,,,,,,,,9.53,3,0,22,min5.tye,,,15.8,
258,1,05:57:34,2,71,11.1,,,,,,,,,,,5.08,4.66,,,,,,,,,,,9.74,3,8:10:8,58,min5.tye,,,15.8,
259,1,05:58:15,2,71,11.3,,,,,,,,,,,2.04,2.14,,,,,,,,,,,4.18,3,8:10:8,92,min5.tye,,,15.3,
260,1,05:58:42,2,77,9.0,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,51,min5.tye,,,15.3,
261,4,05:58:58,2,68,15.4,,,,,,,,,,,5.00,5.81,,,,,,,,,,,10.82,5,8:10:8,46,min5.tye,,,15.6,
262,4,05:59:08,2,68,8.5,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,8:8,54,min5.tye,,,15.8,
263,1,05:59:14,2,74,11.7,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.46,3,8:10:8,7,min5.tye,,,15.6,
264,1,05:59:21,2,74,9.2,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,8:8,13,min5.tye,,,15.7,
265,2,05:59:27,2,72,12.5,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,3,8:10:8,66,min5.tye,,,15.8,
266,1,05:59:28,2,72,12.5,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.92,3,3,53,min5.tye,,,15.8,
267,1,05:59:39,5,53,19.0,4.5,30.8,4.2,,,,,,,,11.91,16.97,16.83,17.96,17.45,,,,,,,,81.13,9,0,39,min5.tye,,,16.0,
268,4,06:00:18,2,57,9.4,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.89,2,0,57,min5.tye,,,15.8,
269,1,06:00:26,5,74,6.4,36.4,7.5,11.8,,,,,,,,13.94,30.08,7.95,16.62,19.94,,,,,,,,88.52,14,8:10:8,8,min5.tye,,,15.9,
270,4,06:01:10,2,65,12.1,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.13,3,0,15,min5.tye,,,15.5,
271,4,06:01:30,2,68,10.5,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,3,0,80,min5.tye,,,15.4,
272,4,06:01:59,2,66,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,84,min5.tye,,,15.7,