veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:14,5,62,17.6,21.0,9.5,22.0,,,,,,,,9.72,10.68,11.84,8.78,11.28,,,,,,,,52.29,11,0
2,1,00:00:34,2,69,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
3,1,00:00:58,2,71,9.1,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.27,2,0
4,2,00:01:02,3,75,10.8,12.0,,,,,,,,,,2.87,2.78,0.74,,,,,,,,,,6.40,3,0
5,1,00:01:22,2,60,9.3,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
6,2,00:01:29,2,70,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
7,1,00:01:36,2,67,9.4,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
8,2,00:01:49,2,70,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
9,4,00:01:56,3,66,16.2,4.5,,,,,,,,,,7.88,8.43,8.44,,,,,,,,,,24.75,6,0
10,1,00:02:06,2,68,10.4,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
11,4,00:02:09,2,71,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
12,4,00:02:17,2,69,7.7,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
13,2,00:03:32,2,71,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
14,1,00:03:39,4,63,21.1,21.0,2.9,,,,,,,,,8.81,13.81,1.96,1.99,,,,,,,,,26.56,8,0
15,1,00:03:51,2,78,8.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
16,1,00:04:03,2,73,9.9,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
17,1,00:04:14,2,71,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
18,4,00:05:06,2,69,8.1,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
19,1,00:05:12,2,72,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
20,1,00:05:28,2,73,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
21,1,00:05:44,5,61,17.7,4.2,32.3,4.1,,,,,,,,12.37,6.52,6.65,4.71,4.40,,,,,,,,34.66,9,0
22,4,00:05:57,2,68,9.5,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
23,1,00:06:27,3,70,26.0,3.9,,,,,,,,,,14.80,15.23,12.26,,,,,,,,,,42.29,4,0
24,4,00:06:46,2,70,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
25,1,00:06:46,3,68,25.9,4.0,,,,,,,,,,13.05,15.43,11.75,,,,,,,,,,40.22,4,0
26,2,00:07:08,4,67,13.2,16.3,2.8,,,,,,,,,4.45,5.27,2.57,2.45,,,,,,,,,14.75,3,0
27,4,00:07:09,2,62,9.5,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
28,4,00:07:13,2,73,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
29,4,00:08:39,2,69,10.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
30,4,00:08:52,2,63,9.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
31,1,00:09:09,2,68,11.5,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.94,3,0
32,3,00:09:39,2,80,9.0,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0
33,4,00:09:40,2,70,9.3,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,2,0
34,2,00:10:50,2,84,10.1,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
35,4,00:11:22,2,64,9.9,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.25,3,0
36,4,00:11:33,2,71,9.6,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0
37,4,00:11:47,2,67,10.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
38,2,00:11:50,2,72,8.9,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
39,3,00:11:50,2,72,8.3,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
40,1,00:11:55,2,78,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
41,4,00:12:00,2,73,9.3,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,2,0
42,1,00:12:03,2,76,12.8,,,,,,,,,,,4.53,3.00,,,,,,,,,,,7.54,3,0
43,4,00:12:47,2,71,9.7,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.62,2,0
44,4,00:12:54,2,73,8.4,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
45,2,00:12:56,3,76,12.7,14.4,,,,,,,,,,3.60,3.45,1.79,,,,,,,,,,8.84,3,0
46,4,00:13:15,2,73,13.0,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.05,3,0
47,1,00:13:18,2,75,8.8,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
48,1,00:13:29,2,71,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
49,1,00:13:35,2,69,11.3,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,3,0
50,4,00:13:37,2,66,8.0,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
51,1,00:13:51,2,76,8.5,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,2,0
52,4,00:13:55,2,70,10.0,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,3,0
53,1,00:14:06,2,80,9.7,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,2,0
54,1,00:14:21,2,74,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
55,1,00:15:15,2,71,8.5,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
56,4,00:15:31,2,71,7.6,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0
57,1,00:15:48,2,66,10.4,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
58,1,00:16:47,2,71,9.8,,,,,,,,,,,3.13,3.10,,,,,,,,,,,6.22,3,0
59,1,00:17:13,2,71,8.5,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
60,1,00:17:33,2,70,9.4,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
61,4,00:17:35,2,70,9.3,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,2,0
62,4,00:17:44,2,70,9.2,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
63,4,00:18:15,2,71,11.5,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
64,1,00:18:48,2,70,9.9,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
65,3,00:18:53,2,75,8.6,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0
66,1,00:19:00,2,76,11.4,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
67,2,00:19:03,3,72,13.9,16.5,,,,,,,,,,3.84,3.49,2.15,,,,,,,,,,9.48,8,0
68,4,00:19:24,2,68,8.9,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.55,2,0
69,2,00:19:25,2,82,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
70,1,00:19:44,2,75,11.6,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
71,4,00:20:11,2,74,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
72,1,00:20:25,5,71,13.0,4.3,28.7,4.0,,,,,,,,10.40,8.19,8.12,5.12,7.37,,,,,,,,39.19,9,0
73,1,00:20:41,2,76,10.8,,,,,,,,,,,2.45,3.02,,,,,,,,,,,5.47,3,0
74,2,00:20:45,2,77,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
75,1,00:21:00,2,67,9.9,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
76,4,00:21:07,2,71,8.7,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
77,4,00:21:31,2,68,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
78,2,00:21:42,2,70,8.7,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
79,4,00:21:52,2,69,8.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
80,4,00:22:08,5,69,17.0,4.2,34.5,4.1,,,,,,,,10.57,11.07,11.57,10.88,10.51,,,,,,,,54.60,9,0
81,1,00:23:46,2,70,8.8,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
82,1,00:24:43,2,73,8.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
83,4,00:24:57,2,70,8.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
84,4,00:25:17,2,64,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
85,1,00:25:46,2,71,8.9,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
86,2,00:25:50,2,75,8.5,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.04,2,0
87,1,00:25:54,2,73,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
88,4,00:26:06,2,71,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
89,4,00:27:03,2,55,6.7,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,2,0
90,1,00:27:04,2,70,9.3,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,2,0
91,4,00:27:19,5,62,17.4,20.8,9.6,22.0,,,,,,,,9.87,15.53,14.97,12.23,11.05,,,,,,,,63.65,11,0
92,2,00:27:23,2,71,17.6,,,,,,,,,,,3.37,8.40,,,,,,,,,,,11.77,5,0
93,4,00:27:41,2,71,8.9,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
94,4,00:27:46,6,64,17.1,4.3,19.8,8.8,22.4,,,,,,,12.48,9.78,9.55,10.02,11.24,8.42,,,,,,,61.50,12,0
95,2,00:27:46,5,64,16.5,4.2,33.1,4.0,,,,,,,,10.11,7.58,7.50,7.43,8.44,,,,,,,,41.06,9,0
96,4,00:27:51,2,73,8.7,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
97,4,00:28:21,5,68,17.2,4.2,36.4,4.0,,,,,,,,11.16,12.86,12.28,6.91,8.27,,,,,,,,51.49,9,0
98,4,00:28:23,2,71,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
99,1,00:28:31,5,73,14.3,32.0,3.0,3.0,,,,,,,,4.93,7.13,3.32,3.36,4.09,,,,,,,,22.84,3,0
100,2,00:28:53,2,79,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.90,2,0
101,1,00:28:55,2,65,17.8,,,,,,,,,,,8.59,23.90,,,,,,,,,,,32.49,5,0
102,3,00:28:59,2,72,9.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
103,1,00:29:26,2,70,8.5,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.71,2,0
104,1,00:29:46,2,70,24.2,,,,,,,,,,,11.84,14.12,,,,,,,,,,,25.96,4,0
105,1,00:30:23,2,75,9.1,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
106,4,00:30:26,2,69,9.3,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
107,1,00:30:33,4,70,14.3,21.5,2.9,,,,,,,,,4.70,4.74,3.00,2.86,,,,,,,,,15.30,3,0
108,4,00:30:44,2,67,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
109,1,00:30:57,2,72,9.4,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0
110,1,00:31:05,2,68,11.7,,,,,,,,,,,3.34,2.25,,,,,,,,,,,5.60,3,0
111,4,00:31:09,2,73,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
112,4,00:32:01,2,68,8.7,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
113,2,00:32:16,5,68,17.5,4.3,36.3,4.0,,,,,,,,10.74,8.88,8.96,9.35,9.53,,,,,,,,47.45,9,0
114,2,00:33:02,2,76,9.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
115,1,00:33:06,2,71,8.5,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
116,2,00:33:28,2,74,8.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
117,2,00:33:31,2,76,8.6,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.37,2,0
118,4,00:33:50,2,70,8.8,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
119,1,00:34:14,2,75,8.6,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
120,4,00:34:30,5,63,16.8,4.3,33.4,4.0,,,,,,,,10.56,10.14,9.59,12.52,13.76,,,,,,,,56.56,9,0
121,1,00:34:47,2,68,8.5,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
122,1,00:34:49,2,73,10.8,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
123,4,00:35:03,2,68,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
124,4,00:35:48,2,71,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
125,4,00:35:53,2,71,9.7,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0
126,1,00:36:14,3,67,9.7,13.1,,,,,,,,,,3.02,3.17,2.01,,,,,,,,,,8.20,2,0
127,4,00:36:46,2,70,8.9,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.98,2,0
128,2,00:37:07,2,72,8.5,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
129,4,00:37:10,5,69,18.5,4.3,34.2,4.1,,,,,,,,10.27,11.62,10.77,11.48,12.48,,,,,,,,56.62,9,0
130,4,00:37:12,2,66,10.8,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
131,3,00:37:26,2,75,9.3,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0
132,1,00:37:40,2,70,8.8,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.04,2,0
133,1,00:37:41,2,70,9.9,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.95,3,0
134,3,00:38:10,2,71,8.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
135,2,00:38:11,2,70,8.9,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
136,4,00:38:14,3,68,12.9,11.7,,,,,,,,,,3.68,4.11,1.44,,,,,,,,,,9.23,3,0
137,1,00:38:58,2,73,11.5,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.72,3,0
138,1,00:39:09,2,65,25.7,,,,,,,,,,,14.13,20.69,,,,,,,,,,,34.82,4,0
139,1,00:40:27,2,68,9.2,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,2,0
140,2,00:40:28,2,75,8.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
141,4,00:41:13,2,69,11.8,,,,,,,,,,,3.52,2.40,,,,,,,,,,,5.92,3,0
142,2,00:41:21,2,70,12.0,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
143,1,00:41:39,2,76,8.9,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
144,1,00:41:41,5,72,19.4,4.2,31.3,4.1,,,,,,,,10.28,5.37,5.48,2.41,2.22,,,,,,,,25.76,9,0
145,1,00:42:25,2,71,9.5,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
146,3,00:42:32,2,72,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
147,4,00:43:09,2,67,9.7,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0
148,1,00:43:11,2,75,9.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
149,3,00:44:00,2,71,9.9,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
150,4,00:44:01,2,66,11.4,,,,,,,,,,,3.19,3.60,,,,,,,,,,,6.79,3,0
151,1,00:44:05,2,71,8.5,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
152,4,00:44:41,2,68,10.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,3,0
153,1,00:44:43,2,75,9.2,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
154,4,00:45:15,2,76,8.6,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0
155,4,00:45:29,2,71,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
156,1,00:45:53,2,70,9.2,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.99,2,0
157,4,00:46:47,2,71,10.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
158,4,00:46:57,2,66,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
159,4,00:47:07,5,68,17.8,4.3,31.6,4.1,,,,,,,,10.13,6.30,5.94,4.47,3.47,,,,,,,,30.31,9,0
160,4,00:47:46,2,66,8.6,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,2,0
161,3,00:47:47,2,73,10.9,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
162,1,00:47:47,2,78,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
163,1,00:47:57,2,73,9.3,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,2,0
164,2,00:47:59,5,66,17.2,4.2,35.6,4.0,,,,,,,,9.10,6.83,6.75,4.66,5.65,,,,,,,,32.99,9,0
165,4,00:48:18,3,73,11.5,13.3,,,,,,,,,,2.76,2.25,1.40,,,,,,,,,,6.41,3,0
166,1,00:48:47,2,73,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
167,4,00:49:27,2,80,8.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
168,1,00:49:46,2,79,8.5,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
169,3,00:51:13,2,72,7.9,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
170,4,00:51:17,2,74,9.8,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,0
171,1,00:51:36,2,84,10.5,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.68,3,0
172,4,00:52:12,2,74,9.9,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.39,3,0
173,1,00:52:19,5,66,17.2,4.3,31.9,4.1,,,,,,,,12.78,11.70,11.50,9.92,10.41,,,,,,,,56.31,9,0
174,1,00:53:15,2,75,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
175,3,00:54:18,2,67,11.2,,,,,,,,,,,3.50,3.32,,,,,,,,,,,6.82,3,0
176,4,00:54:34,2,68,10.0,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0
177,4,00:54:44,2,72,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
178,3,00:54:45,2,75,8.6,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.86,2,0
179,4,00:55:11,5,60,12.4,21.2,9.7,22.0,,,,,,,,9.68,15.14,12.16,9.13,8.66,,,,,,,,54.78,11,0
180,2,00:55:17,2,78,8.9,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
181,2,00:56:54,2,79,9.2,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,2,0
182,2,00:57:34,5,64,19.6,4.2,32.6,4.0,,,,,,,,10.15,10.49,10.43,9.49,8.96,,,,,,,,49.52,9,0
183,1,00:57:48,2,72,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
184,4,00:58:10,2,71,11.9,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,3,0
185,1,00:58:16,2,74,11.6,,,,,,,,,,,3.23,5.95,,,,,,,,,,,9.19,3,0
186,4,00:58:19,2,73,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
187,2,00:58:23,2,74,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
188,1,00:58:33,2,82,8.5,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
189,2,00:58:44,2,73,8.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.25,2,0
190,2,00:59:25,5,73,16.4,4.5,38.4,4.0,,,,,,,,10.19,9.95,9.92,9.24,9.98,,,,,,,,49.28,9,0
191,4,01:00:22,5,68,17.4,4.3,31.2,10.0,,,,,,,,10.23,13.64,14.18,16.84,16.10,,,,,,,,70.99,16,0
192,1,01:00:44,2,73,8.9,,,,,,,,,,,2.37,2.53,,,,,,,,,,,4.91,2,0
193,1,01:01:04,2,68,13.1,,,,,,,,,,,4.96,3.51,,,,,,,,,,,8.48,3,0
194,1,01:01:59,2,75,9.6,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,2,0
195,4,01:02:05,2,67,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
196,4,01:02:06,2,66,9.8,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
197,1,01:02:09,5,67,16.5,4.2,29.4,4.0,,,,,,,,12.74,17.79,17.96,15.58,15.08,,,,,,,,79.14,9,0
198,4,01:02:45,2,75,8.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
199,1,01:02:47,2,70,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
200,1,01:03:13,5,65,14.8,4.2,32.1,4.0,,,,,,,,11.43,6.84,6.53,4.09,4.74,,,,,,,,33.63,9,0
201,4,01:04:01,2,70,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
202,2,01:04:31,2,71,8.6,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
203,3,01:05:09,2,74,10.6,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
204,3,01:05:26,3,70,19.7,4.3,,,,,,,,,,10.00,4.42,5.06,,,,,,,,,,19.48,6,0
206,4,01:06:05,5,61,12.6,20.9,9.0,22.2,,,,,,,,10.78,16.41,10.76,12.03,9.53,,,,,,,,59.50,11,0
207,4,01:06:08,2,65,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
208,1,01:07:26,2,80,8.8,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
209,4,01:08:08,5,61,12.7,20.9,9.4,21.9,,,,,,,,11.00,14.94,15.74,8.71,5.92,,,,,,,,56.30,11,0
210,1,01:08:10,5,70,19.5,4.2,35.4,4.0,,,,,,,,12.09,9.53,10.39,10.91,13.58,,,,,,,,56.50,9,0
211,4,01:08:11,2,70,9.8,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,2,0
212,1,01:08:23,2,73,9.8,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.58,2,0
213,4,01:08:54,2,55,6.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
214,4,01:09:17,2,71,8.9,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
215,1,01:10:52,3,69,11.4,12.5,,,,,,,,,,3.20,3.02,1.55,,,,,,,,,,7.78,3,0
216,4,01:11:07,2,74,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
217,2,01:11:13,2,74,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
218,1,01:12:05,2,75,8.8,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
219,4,01:12:21,2,67,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
220,1,01:12:23,2,83,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
221,1,01:12:44,5,70,20.3,4.2,30.0,4.0,,,,,,,,13.94,12.91,13.43,10.44,9.68,,,,,,,,60.41,9,0
222,4,01:12:45,5,65,17.1,4.3,34.0,4.0,,,,,,,,11.62,11.83,11.23,8.78,11.43,,,,,,,,54.88,9,0
223,1,01:13:23,2,70,9.2,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
224,1,01:13:28,2,73,8.9,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.99,2,0
225,1,01:13:53,2,75,9.1,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0
226,4,01:14:19,2,71,8.3,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
227,2,01:14:27,2,76,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
228,2,01:14:57,2,72,9.3,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.05,2,0
229,2,01:15:10,2,71,9.2,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0
230,4,01:16:08,2,70,9.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
231,4,01:16:19,2,81,8.4,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
232,3,01:16:44,2,78,9.4,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
233,4,01:16:49,2,74,11.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.74,3,0
234,1,01:16:55,2,78,8.2,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.25,2,0
235,4,01:17:18,2,70,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
236,4,01:17:37,2,71,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
237,4,01:17:48,5,62,11.9,4.3,31.5,4.0,,,,,,,,10.15,14.65,13.43,14.54,14.74,,,,,,,,67.51,9,0
238,4,01:18:27,2,12,1.5,,,,,,,,,,,0.39,0.22,,,,,,,,,,,0.62,14,0
239,2,01:18:27,2,77,10.9,,,,,,,,,,,3.06,3.01,,,,,,,,,,,6.08,3,0
240,4,01:18:29,5,63,17.3,4.3,33.7,4.1,,,,,,,,10.36,8.97,8.63,9.69,10.03,,,,,,,,47.69,9,0
241,3,01:18:30,2,68,11.9,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0
242,1,01:18:35,2,55,6.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
243,1,01:18:37,5,63,17.2,4.1,33.2,4.0,,,,,,,,12.32,14.02,14.57,14.59,15.72,,,,,,,,71.22,9,0
244,2,01:19:08,2,73,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
245,1,01:19:10,2,70,10.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,3,0
246,2,01:19:10,2,74,9.5,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
247,4,01:19:19,2,66,10.1,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
248,4,01:19:33,3,33,5.9,6.1,,,,,,,,,,1.75,1.38,1.49,,,,,,,,,,4.62,2,0
249,4,01:19:33,2,33,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
250,2,01:19:38,2,89,10.0,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,3,0
251,1,01:19:55,2,68,8.1,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
252,1,01:20:00,2,67,13.0,,,,,,,,,,,3.94,3.15,,,,,,,,,,,7.09,3,0
253,4,01:20:11,2,55,9.8,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.48,3,0
254,1,01:20:16,2,75,10.0,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.53,3,0
255,1,01:20:26,5,64,16.4,4.2,33.7,4.0,,,,,,,,11.17,7.24,7.85,5.43,5.85,,,,,,,,37.54,9,0
256,1,01:20:34,2,82,9.0,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,2,0
257,4,01:20:35,2,54,8.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0
258,2,01:20:37,2,78,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
259,4,01:20:57,2,71,9.2,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
260,3,01:21:15,2,73,9.8,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
261,4,01:21:36,2,73,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
262,4,01:22:23,2,71,9.6,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,2,0
263,2,01:22:33,5,76,20.6,4.3,44.1,4.0,,,,,,,,9.35,7.14,7.39,4.55,4.55,,,,,,,,32.97,9,0
264,2,01:22:47,5,65,18.2,4.3,28.7,4.1,,,,,,,,9.19,6.33,6.89,4.02,4.03,,,,,,,,30.46,9,0
265,4,01:22:50,2,66,9.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,3,0
266,4,01:24:42,2,66,9.2,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
267,1,01:24:42,2,74,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
268,2,01:25:07,2,72,9.4,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
269,2,01:25:19,2,76,8.1,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
270,1,01:26:04,2,73,8.9,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
271,3,01:26:33,2,73,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
272,4,01:26:33,2,68,11.5,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.00,3,0
273,1,01:26:39,4,65,12.9,29.7,2.8,,,,,,,,,4.30,6.44,3.99,5.05,,,,,,,,,19.78,3,0
274,1,01:28:57,3,72,10.4,13.7,,,,,,,,,,2.44,2.66,1.81,,,,,,,,,,6.91,3,0
275,4,01:29:00,2,73,9.2,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
276,1,01:29:48,2,76,10.0,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.47,3,0
277,3,01:29:59,3,66,16.3,4.2,,,,,,,,,,5.13,6.25,6.46,,,,,,,,,,17.83,6,0
278,3,01:29:59,2,66,4.1,,,,,,,,,,,4.86,4.27,,,,,,,,,,,9.13,14,38
279,1,01:30:41,2,68,8.9,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
280,4,01:31:01,2,73,11.5,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.39,3,0
281,4,01:32:11,5,60,12.6,20.9,9.4,21.9,,,,,,,,10.37,12.14,14.19,10.73,10.27,,,,,,,,57.70,11,0
282,4,01:33:28,2,67,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
283,1,01:34:13,2,70,9.2,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.31,2,0
284,1,01:35:34,2,72,10.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
285,1,01:35:48,2,74,9.9,,,,,,,,,,,3.04,3.27,,,,,,,,,,,6.31,3,0
286,4,01:35:51,2,65,9.8,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,2,0
287,4,01:36:02,4,69,14.4,25.4,2.8,,,,,,,,,4.71,5.82,2.65,3.08,,,,,,,,,16.27,8,0
288,1,01:36:18,2,75,8.9,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
290,1,01:37:16,5,61,11.8,20.9,9.4,21.9,,,,,,,,11.04,17.04,16.05,11.87,12.92,,,,,,,,68.91,11,0
291,1,01:37:24,2,68,22.8,,,,,,,,,,,8.61,10.43,,,,,,,,,,,19.05,5,0
292,4,01:37:24,2,70,8.3,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
293,1,01:37:40,4,71,12.9,23.3,2.7,,,,,,,,,4.73,4.71,1.46,2.05,,,,,,,,,12.95,3,0
294,4,01:38:20,2,71,9.3,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.56,2,0
295,1,01:38:39,4,70,13.9,18.4,2.9,,,,,,,,,4.36,4.85,1.38,2.63,,,,,,,,,13.21,3,0
296,4,01:38:55,2,66,11.5,,,,,,,,,,,3.04,3.24,,,,,,,,,,,6.28,3,0
297,2,01:39:02,2,73,10.1,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.93,3,0
298,3,01:39:18,2,76,8.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
299,2,01:39:26,2,71,18.4,,,,,,,,,,,5.61,10.78,,,,,,,,,,,16.39,5,0
300,4,01:39:30,2,69,9.1,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
301,1,01:40:43,2,68,13.2,,,,,,,,,,,4.85,4.29,,,,,,,,,,,9.14,3,0
302,4,01:41:38,2,68,9.7,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0
303,1,01:42:17,2,77,8.5,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
304,4,01:42:28,2,71,11.9,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.19,3,0
305,1,01:43:22,2,68,8.7,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.12,2,0
306,1,01:44:08,2,68,8.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0
307,4,01:45:09,2,76,8.7,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
308,1,01:45:49,2,75,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
309,2,01:46:10,2,72,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,0
310,1,01:47:36,2,74,8.4,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0
311,1,01:47:43,2,69,9.4,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
312,1,01:47:46,2,75,9.2,,,,,,,,,,,2.27,2.50,,,,,,,,,,,4.77,2,0
313,1,01:48:17,2,81,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
314,1,01:48:27,2,71,8.9,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
315,4,01:48:38,2,70,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
316,4,01:49:34,2,71,8.5,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.50,2,0
317,1,01:49:35,2,72,10.8,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
318,4,01:49:37,5,68,12.3,4.2,29.9,4.0,,,,,,,,10.17,12.22,11.96,10.62,10.22,,,,,,,,55.19,9,0
319,3,01:49:46,2,72,8.2,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
320,3,01:51:49,2,70,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0
321,2,01:51:58,2,78,7.9,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
322,4,01:52:55,2,55,6.4,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.59,2,0
323,4,01:55:32,2,75,8.5,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.94,2,0
324,1,01:56:32,2,68,8.9,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.36,2,0
325,2,01:56:49,2,70,8.9,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
326,4,01:57:07,2,69,9.1,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.29,2,0
327,4,01:57:23,2,73,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
328,3,01:57:29,2,77,9.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.73,2,0
329,4,01:58:03,2,70,8.8,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
330,4,01:59:04,5,61,11.8,20.2,9.4,21.8,,,,,,,,9.82,14.38,12.64,9.99,9.00,,,,,,,,55.84,11,0
331,4,01:59:19,2,12,1.7,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,14,0
332,1,02:01:01,2,69,9.6,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,2,0
333,1,02:01:33,2,70,9.6,,,,,,,,,,,2.74,1.46,,,,,,,,,,,4.20,2,0
334,4,02:02:00,2,72,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
335,1,02:03:33,2,71,8.8,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
336,1,02:03:50,5,63,17.0,4.2,33.4,3.9,,,,,,,,13.33,12.02,11.79,13.29,13.89,,,,,,,,64.32,9,0
337,1,02:04:13,2,76,11.0,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.80,3,0
338,4,02:04:34,2,69,10.1,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
339,4,02:04:49,2,71,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
340,1,02:05:54,2,76,9.9,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
341,1,02:05:55,2,76,9.9,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
342,1,02:05:56,2,75,9.8,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
343,4,02:07:07,2,70,9.2,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,2,0
344,1,02:09:10,3,74,25.9,3.8,,,,,,,,,,13.33,15.10,9.51,,,,,,,,,,37.95,4,0
345,1,02:09:15,3,74,26.0,3.8,,,,,,,,,,13.69,16.18,10.63,,,,,,,,,,40.51,4,0
346,2,02:09:24,3,74,23.3,3.9,,,,,,,,,,9.71,12.99,7.16,,,,,,,,,,29.87,6,0
347,1,02:10:03,5,68,17.7,4.3,33.6,4.0,,,,,,,,13.32,15.19,16.34,16.42,16.32,,,,,,,,77.59,9,0
348,4,02:11:17,5,66,16.8,4.3,34.0,4.0,,,,,,,,10.88,9.98,9.02,10.78,11.40,,,,,,,,52.06,9,0
349,4,02:12:23,2,69,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
350,1,02:15:01,5,64,16.5,4.2,31.4,4.0,,,,,,,,12.07,8.86,9.01,8.94,9.93,,,,,,,,48.81,9,0