veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:06:29,3,68,15.0,4.3,,,,,,,,,,11.95,5.36,3.89,,,,,,,,,,21.20,6,0,84,min54.tye
2,2,00:07:18,2,55,8.8,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0,8,min54.tye
3,2,00:07:19,2,54,9.3,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,89,min54.tye
4,1,00:18:04,5,53,17.5,4.2,32.4,4.0,,,,,,,,12.53,10.82,10.12,10.80,11.51,,,,,,,,55.77,9,0,98,min54.tye
5,2,00:22:43,2,59,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,0,37,min54.tye
6,1,00:25:58,2,58,8.8,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,84,min54.tye
7,1,00:29:59,5,53,17.0,4.3,34.7,4.0,,,,,,,,11.18,7.29,6.71,5.17,5.29,,,,,,,,35.64,9,0,0,min54.tye
8,2,00:39:09,2,63,9.4,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0,43,min54.tye
9,1,00:43:58,2,53,8.8,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,2,0,62,min54.tye
10,2,00:48:46,2,62,9.5,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0,52,min54.tye
11,1,00:49:22,2,52,11.9,,,,,,,,,,,3.59,2.70,,,,,,,,,,,6.29,3,0,94,min54.tye
12,1,00:51:41,2,54,8.8,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,25,min54.tye
13,1,00:52:14,2,60,9.1,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.96,2,0,8,min54.tye
14,1,01:06:34,4,62,11.6,4.3,19.4,,,,,,,,,10.33,6.44,5.74,7.94,,,,,,,,,30.45,8,0,28,min54.tye
15,2,01:09:20,2,52,8.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,23,min54.tye
16,2,01:11:44,2,60,12.5,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0,19,min54.tye
17,2,01:15:32,2,66,8.4,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.77,2,0,4,min54.tye
18,2,01:22:00,2,58,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,96,min54.tye
19,2,01:22:45,4,67,13.3,29.5,3.0,,,,,,,,,5.52,5.47,2.29,2.52,,,,,,,,,15.79,3,0,85,min54.tye
20,1,01:22:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,94,min54.tye
21,2,01:31:19,2,54,8.9,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,38,min54.tye
22,2,01:35:10,2,55,12.0,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.17,3,0,37,min54.tye
23,2,01:35:36,2,59,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,57,min54.tye
24,1,01:35:56,5,48,19.2,4.5,29.4,10.5,,,,,,,,11.92,17.97,17.83,17.53,18.51,,,,,,,,83.75,16,0,20,min54.tye
25,2,01:43:00,5,56,18.8,4.3,35.0,4.1,,,,,,,,12.29,7.57,7.35,5.74,5.63,,,,,,,,38.57,9,0,14,min54.tye
26,1,01:43:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,25,min54.tye
27,1,01:56:07,2,55,10.9,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,3,0,35,min54.tye
28,1,01:56:09,5,55,17.1,4.2,29.4,4.1,,,,,,,,11.05,5.72,6.40,4.48,4.20,,,,,,,,31.85,9,0,85,min54.tye
29,1,01:56:24,2,50,8.2,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,38,min54.tye
30,2,01:57:45,2,66,9.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,2,0,63,min54.tye
31,2,01:58:02,5,55,17.1,4.4,35.1,4.1,,,,,,,,12.51,12.22,12.39,16.74,17.18,,,,,,,,71.04,9,0,75,min54.tye
32,2,02:07:08,2,58,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,51,min54.tye
33,1,02:13:14,2,65,9.5,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0,97,min54.tye
34,1,02:14:23,2,59,9.6,,,,,,,,,,,3.90,3.89,,,,,,,,,,,7.78,2,0,99,min54.tye
35,2,02:18:14,5,58,15.1,4.3,32.7,4.1,,,,,,,,11.07,13.55,13.44,13.18,13.82,,,,,,,,65.06,9,0,1,min54.tye
36,1,02:19:17,3,54,11.1,13.1,,,,,,,,,,3.34,3.90,2.13,,,,,,,,,,9.37,3,0,85,min54.tye
37,1,02:20:27,2,58,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,19,min54.tye
38,1,02:42:45,2,55,8.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,72,min54.tye
39,2,02:43:41,5,59,19.5,4.3,31.1,4.0,,,,,,,,12.55,9.87,9.34,5.90,7.95,,,,,,,,45.62,9,0,14,min54.tye
40,1,02:43:48,5,61,12.3,4.3,28.1,3.9,,,,,,,,11.31,14.59,14.11,12.46,12.61,,,,,,,,65.07,9,0,16,min54.tye
41,2,02:54:05,2,59,9.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,15,min54.tye
42,2,03:08:32,4,62,12.8,17.4,2.8,,,,,,,,,4.61,5.59,2.12,2.28,,,,,,,,,14.61,3,0,6,min54.tye
43,2,03:10:30,2,57,8.9,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,2,0,15,min54.tye
44,1,03:24:36,2,69,11.9,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.21,3,0,35,min54.tye
45,2,03:31:12,2,53,11.0,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0,39,min54.tye
46,1,03:33:27,2,53,10.0,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0,62,min54.tye
47,1,03:35:40,2,53,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,18,min54.tye
48,2,03:44:53,2,48,14.1,,,,,,,,,,,5.17,4.03,,,,,,,,,,,9.20,5,0,18,min54.tye
49,1,03:47:00,2,62,12.8,,,,,,,,,,,4.57,3.66,,,,,,,,,,,8.23,3,0,67,min54.tye
50,2,03:59:18,5,60,12.7,4.2,32.0,4.0,,,,,,,,10.59,13.41,13.84,10.15,9.98,,,,,,,,57.97,9,0,33,min54.tye
51,1,04:04:59,5,55,16.0,4.3,28.8,4.0,,,,,,,,13.37,19.19,20.07,19.54,19.72,,,,,,,,91.89,9,0,69,min54.tye
52,1,04:12:12,2,58,12.4,,,,,,,,,,,3.74,2.70,,,,,,,,,,,6.45,3,0,30,min54.tye
53,2,04:12:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
54,1,04:21:34,5,50,13.9,4.3,31.3,4.0,,,,,,,,9.50,5.62,5.50,3.77,3.64,,,,,,,,28.03,9,0,81,min54.tye
55,1,04:23:02,5,51,16.1,4.3,28.6,4.0,,,,,,,,12.99,17.66,18.55,17.56,18.04,,,,,,,,84.80,9,0,76,min54.tye
56,2,04:23:54,2,43,8.6,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,16,min54.tye
57,1,04:24:40,2,49,8.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,98,min54.tye
58,2,04:31:51,2,58,7.2,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,14,0,82,min54.tye
59,1,04:34:22,5,52,17.0,4.2,31.0,4.0,,,,,,,,6.34,4.44,4.74,2.89,3.31,,,,,,,,21.73,9,0,74,min54.tye
60,2,04:34:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,88,min54.tye
61,1,04:39:32,5,40,13.1,4.2,28.5,4.0,,,,,,,,6.12,4.95,4.50,3.53,3.45,,,,,,,,22.54,9,0,71,min54.tye
62,1,04:39:47,2,52,9.4,,,,,,,,,,,4.48,3.28,,,,,,,,,,,7.76,2,0,64,min54.tye
63,2,04:42:24,5,56,13.2,4.3,28.9,4.0,,,,,,,,5.92,12.90,12.53,7.37,10.49,,,,,,,,49.21,9,0,94,min54.tye
64,1,04:43:56,2,55,10.4,,,,,,,,,,,5.92,4.81,,,,,,,,,,,10.73,3,0,5,min54.tye
65,1,04:44:18,2,56,11.5,,,,,,,,,,,3.81,2.98,,,,,,,,,,,6.79,3,0,75,min54.tye
66,2,04:48:49,2,43,9.8,,,,,,,,,,,3.90,2.51,,,,,,,,,,,6.41,2,0,96,min54.tye
67,1,04:50:32,5,52,12.6,4.3,32.3,4.0,,,,,,,,13.59,18.58,18.74,19.67,19.75,,,,,,,,90.33,9,0,75,min54.tye
68,2,04:51:53,2,57,8.8,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0,92,min54.tye
69,1,04:57:05,5,48,14.9,4.3,29.3,4.0,,,,,,,,13.40,19.68,19.48,18.23,19.69,,,,,,,,90.48,9,0,9,min54.tye
70,2,04:57:05,2,42,9.3,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.37,2,0,98,min54.tye
71,1,04:57:11,5,48,19.5,4.2,30.9,10.0,,,,,,,,12.52,7.30,7.33,5.88,6.46,,,,,,,,39.49,16,0,40,min54.tye
72,2,04:57:22,2,42,9.4,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,2,0,72,min54.tye
73,2,04:57:52,2,45,11.5,,,,,,,,,,,3.51,3.06,,,,,,,,,,,6.57,3,0,81,min54.tye
74,1,04:58:09,2,52,13.4,,,,,,,,,,,5.77,3.58,,,,,,,,,,,9.35,3,0,70,min54.tye
75,1,05:00:05,2,50,10.0,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0,7,min54.tye
76,1,05:00:28,2,51,10.8,,,,,,,,,,,3.65,5.12,,,,,,,,,,,8.77,3,0,92,min54.tye
77,1,05:01:57,5,45,20.2,4.2,31.9,4.0,,,,,,,,7.05,10.03,10.29,9.88,10.11,,,,,,,,47.36,9,0,81,min54.tye
78,2,05:01:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,1,min54.tye
79,2,05:05:59,2,36,13.4,,,,,,,,,,,5.97,3.76,,,,,,,,,,,9.73,3,0,69,min54.tye
80,2,05:06:02,2,34,9.2,,,,,,,,,,,2.93,1.73,,,,,,,,,,,4.66,2,0,4,min54.tye
81,1,05:06:03,2,39,11.5,,,,,,,,,,,4.03,3.13,,,,,,,,,,,7.17,3,0,71,min54.tye
82,2,05:06:03,2,39,10.7,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.27,3,0,75,min54.tye
83,1,05:06:35,2,52,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.86,2,0,30,min54.tye
84,2,05:08:20,6,50,11.0,4.3,20.3,9.7,21.3,,,,,,,10.35,8.68,8.10,14.72,7.95,7.48,,,,,,,57.29,12,0,0,min54.tye
85,1,05:09:04,5,60,20.1,4.4,30.7,4.1,,,,,,,,12.30,6.46,6.32,4.23,5.20,,,,,,,,34.51,9,0,22,min54.tye
86,2,05:09:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
87,1,05:10:01,2,47,8.5,,,,,,,,,,,2.97,1.70,,,,,,,,,,,4.67,2,0,80,min54.tye
88,2,05:10:56,2,38,10.8,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0,34,min54.tye
89,2,05:11:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,81,min54.tye
90,1,05:11:32,2,45,11.4,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0,0,min54.tye
91,2,05:11:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,8,min54.tye
92,1,05:11:33,2,47,12.1,,,,,,,,,,,3.47,2.15,,,,,,,,,,,5.62,3,0,31,min54.tye
93,2,05:11:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,55,min54.tye
94,2,05:12:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,13,min54.tye
95,1,05:12:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,76,min54.tye
96,1,05:14:08,5,51,16.3,4.2,27.8,4.0,,,,,,,,12.55,17.42,17.20,18.74,22.41,,,,,,,,88.34,9,0,80,min54.tye
97,1,05:14:41,2,56,11.6,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0,71,min54.tye
98,1,05:15:41,2,52,7.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,14,0,13,min54.tye
99,1,05:16:20,2,54,8.5,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0,18,min54.tye
100,2,05:16:35,2,53,9.1,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,69,min54.tye
101,2,05:17:18,2,59,8.8,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.93,2,0,45,min54.tye
102,1,05:17:35,2,52,8.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,61,min54.tye
103,1,05:19:03,2,37,11.1,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.60,3,0,56,min54.tye
104,2,05:19:09,2,30,9.4,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0,72,min54.tye
105,1,05:19:50,2,36,9.3,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0,41,min54.tye
106,1,05:21:36,2,45,9.4,,,,,,,,,,,2.82,1.45,,,,,,,,,,,4.27,2,0,31,min54.tye
107,1,05:21:54,2,48,11.9,,,,,,,,,,,4.16,2.93,,,,,,,,,,,7.10,3,0,89,min54.tye
108,1,05:23:08,2,44,9.8,,,,,,,,,,,3.63,3.45,,,,,,,,,,,7.08,2,0,51,min54.tye
109,1,05:23:16,2,52,12.7,,,,,,,,,,,4.40,2.74,,,,,,,,,,,7.14,3,0,63,min54.tye
110,1,05:23:17,2,52,9.5,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.21,2,0,40,min54.tye
111,2,05:23:30,2,27,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0,19,min54.tye
112,2,05:24:19,5,39,16.9,4.3,28.1,10.0,,,,,,,,12.32,6.73,6.52,5.82,5.54,,,,,,,,36.93,16,0,16,min54.tye
113,1,05:25:29,2,44,9.2,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.77,2,0,82,min54.tye
114,1,05:25:41,2,38,9.2,,,,,,,,,,,3.04,1.51,,,,,,,,,,,4.54,2,0,52,min54.tye
115,2,05:25:46,5,40,12.9,20.7,9.5,22.1,,,,,,,,10.63,17.30,14.00,10.41,7.59,,,,,,,,59.93,11,0,42,min54.tye
116,1,05:25:48,2,41,11.4,,,,,,,,,,,3.75,2.87,,,,,,,,,,,6.62,3,0,81,min54.tye
117,2,05:25:51,5,39,17.4,4.3,29.6,10.0,,,,,,,,13.60,7.61,7.81,6.78,7.04,,,,,,,,42.85,16,0,95,min54.tye
118,2,05:25:54,5,40,16.2,4.2,30.3,3.9,,,,,,,,11.59,5.67,5.48,2.28,5.00,,,,,,,,30.01,9,0,63,min54.tye
119,2,05:25:57,2,40,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0,88,min54.tye
120,2,05:26:01,5,40,18.2,4.2,32.0,4.1,,,,,,,,10.65,5.63,5.67,5.31,4.43,,,,,,,,31.68,9,0,71,min54.tye
121,2,05:26:10,2,52,8.6,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0,80,min54.tye
122,2,05:26:45,5,45,15.3,4.3,33.7,4.1,,,,,,,,12.84,10.95,11.08,9.38,10.34,,,,,,,,54.60,9,0,46,min54.tye
123,1,05:28:44,2,54,9.3,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,47,min54.tye
124,1,05:29:12,2,41,7.9,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,14,0,35,min54.tye
125,1,05:30:14,2,52,9.8,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0,90,min54.tye
126,1,05:31:15,2,42,8.6,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,2,0,52,min54.tye
127,2,05:31:55,2,47,9.3,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0,11,min54.tye
128,1,05:32:10,2,35,8.6,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0,73,min54.tye
129,2,05:35:40,2,47,8.7,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0,21,min54.tye
130,2,05:35:47,5,46,12.9,4.3,29.2,4.1,,,,,,,,13.04,17.37,18.23,18.38,18.72,,,,,,,,85.75,9,0,51,min54.tye
131,2,05:35:50,5,45,11.3,4.3,32.3,4.1,,,,,,,,13.00,13.27,12.88,10.57,9.16,,,,,,,,58.88,9,0,91,min54.tye
132,1,05:35:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
133,2,05:35:59,2,43,8.4,,,,,,,,,,,4.34,2.94,,,,,,,,,,,7.28,2,0,87,min54.tye
134,1,05:36:32,2,47,9.2,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.60,2,0,55,min54.tye
135,1,05:37:01,2,48,8.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,100,min54.tye
136,1,05:37:04,2,46,8.5,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0,12,min54.tye
137,1,05:37:12,2,50,9.4,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,2,0,2,min54.tye
138,2,05:37:41,2,43,8.9,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.55,2,0,78,min54.tye
139,2,05:37:45,5,45,11.8,4.2,30.8,4.0,,,,,,,,11.49,14.94,15.58,14.71,15.28,,,,,,,,72.01,9,0,69,min54.tye
140,2,05:37:47,2,45,8.8,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,2,0,4,min54.tye
141,2,05:37:54,5,53,13.8,4.3,29.2,4.1,,,,,,,,13.75,19.47,19.22,17.85,19.13,,,,,,,,89.42,9,0,47,min54.tye
142,2,05:37:57,2,52,14.3,,,,,,,,,,,5.98,3.47,,,,,,,,,,,9.45,5,0,7,min54.tye
143,2,05:40:13,2,47,11.9,,,,,,,,,,,3.75,4.61,,,,,,,,,,,8.36,3,0,86,min54.tye
144,1,05:40:39,2,43,8.4,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,99,min54.tye
145,1,05:42:02,2,40,10.4,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0,69,min54.tye
146,1,05:42:07,2,39,8.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,1,min54.tye
147,1,05:42:19,2,55,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,48,min54.tye
148,2,05:43:12,5,43,20.0,4.4,34.8,4.0,,,,,,,,13.92,16.74,16.01,16.29,16.71,,,,,,,,79.67,9,0,73,min54.tye
149,1,05:43:16,2,52,9.0,,,,,,,,,,,2.61,1.38,,,,,,,,,,,4.00,2,0,91,min54.tye
150,2,05:44:45,2,39,8.9,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0,66,min54.tye
151,2,05:44:48,2,38,9.3,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.36,2,0,2,min54.tye
152,2,05:45:24,5,47,17.4,4.3,36.5,4.0,,,,,,,,13.38,18.83,18.51,19.12,18.69,,,,,,,,88.52,9,0,20,min54.tye
153,2,05:45:52,2,40,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,40,min54.tye
154,2,05:45:54,2,40,12.7,,,,,,,,,,,4.85,3.63,,,,,,,,,,,8.48,3,0,51,min54.tye
155,1,05:46:20,2,48,8.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0,94,min54.tye
156,1,05:46:29,2,50,8.1,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,51,min54.tye
157,2,05:50:25,5,33,15.8,4.3,34.2,3.9,,,,,,,,13.52,15.16,13.84,18.64,19.03,,,,,,,,80.20,9,0,47,min54.tye
158,2,05:50:38,2,48,8.5,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,56,min54.tye
159,1,05:52:01,2,50,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0,28,min54.tye
160,2,05:53:38,2,56,8.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,93,min54.tye
161,2,05:54:17,2,63,9.4,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0,79,min54.tye
162,1,05:55:14,2,39,7.6,,,,,,,,,,,1.85,2.18,,,,,,,,,,,4.03,14,0,62,min54.tye
163,2,05:55:30,2,50,21.8,,,,,,,,,,,9.80,5.85,,,,,,,,,,,15.65,5,0,52,min54.tye
164,1,05:55:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,66,min54.tye
165,1,05:56:20,2,35,11.4,,,,,,,,,,,3.83,3.97,,,,,,,,,,,7.80,3,0,79,min54.tye
166,2,05:56:22,2,47,11.5,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0,62,min54.tye
167,2,05:57:08,2,53,20.2,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.64,14,0,2,min54.tye
168,1,05:57:33,2,45,11.4,,,,,,,,,,,4.22,3.31,,,,,,,,,,,7.53,3,0,52,min54.tye
169,1,05:57:46,2,47,9.5,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.71,2,0,90,min54.tye
170,1,05:58:03,2,50,9.7,,,,,,,,,,,3.53,3.64,,,,,,,,,,,7.18,2,0,21,min54.tye
171,2,05:58:40,2,45,9.2,,,,,,,,,,,2.77,1.51,,,,,,,,,,,4.28,2,0,57,min54.tye
172,2,05:58:41,2,43,9.5,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,2,0,62,min54.tye
173,1,05:58:52,2,48,8.7,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,96,min54.tye
174,2,05:59:00,2,40,11.8,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.87,3,0,47,min54.tye
175,1,05:59:03,2,47,10.0,,,,,,,,,,,3.41,2.12,,,,,,,,,,,5.53,3,0,97,min54.tye
176,2,05:59:54,2,56,12.0,,,,,,,,,,,3.21,2.01,,,,,,,,,,,5.22,3,0,82,min54.tye
177,1,05:59:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,95,min54.tye
178,2,06:00:08,2,42,8.7,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.04,2,0,67,min54.tye
179,2,06:00:53,2,52,9.7,,,,,,,,,,,3.29,3.13,,,,,,,,,,,6.41,2,0,83,min54.tye
180,2,06:00:55,2,52,9.2,,,,,,,,,,,2.60,1.31,,,,,,,,,,,3.91,2,0,23,min54.tye
181,1,06:02:49,2,53,11.8,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0,3,min54.tye
182,1,06:02:56,2,52,9.9,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0,58,min54.tye
183,1,06:03:34,5,47,14.9,4.3,38.5,4.0,,,,,,,,13.94,21.98,21.30,18.99,18.65,,,,,,,,94.85,9,0,67,min54.tye
184,2,06:03:58,2,37,8.6,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,77,min54.tye
185,1,06:04:19,2,43,11.5,,,,,,,,,,,4.16,3.53,,,,,,,,,,,7.69,3,0,33,min54.tye
186,2,06:04:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,26,min54.tye
187,1,06:04:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
188,2,06:04:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
189,1,06:04:46,2,40,9.4,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0,35,min54.tye
190,1,06:04:54,5,42,19.2,4.2,29.0,4.0,,,,,,,,10.92,6.44,6.09,3.10,3.59,,,,,,,,30.13,9,0,56,min54.tye
191,1,06:04:58,2,41,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,9,min54.tye
192,1,06:05:15,2,44,14.6,,,,,,,,,,,4.16,6.62,,,,,,,,,,,10.78,5,0,66,min54.tye
193,2,06:05:29,2,58,11.9,,,,,,,,,,,3.97,2.93,,,,,,,,,,,6.90,3,0,5,min54.tye
194,1,06:05:56,4,32,7.1,5.9,6.2,,,,,,,,,0.96,11.17,1.93,29.70,,,,,,,,,43.76,14,0,24,min54.tye
195,2,06:06:09,2,43,9.8,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,2,0,66,min54.tye
196,1,06:06:21,2,42,18.3,,,,,,,,,,,10.75,32.10,,,,,,,,,,,42.86,5,0,50,min54.tye
197,1,06:06:31,2,47,10.0,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0,43,min54.tye
198,1,06:07:06,2,34,9.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,0,min54.tye
199,2,06:08:00,2,47,9.6,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,2,0,60,min54.tye
200,1,06:08:22,5,46,16.5,4.3,28.5,4.0,,,,,,,,13.34,21.23,20.90,20.97,22.12,,,,,,,,98.56,9,0,70,min54.tye
201,1,06:08:35,5,43,11.8,4.3,30.8,4.0,,,,,,,,14.78,21.56,21.36,20.49,21.12,,,,,,,,99.31,9,0,15,min54.tye
202,2,06:09:03,2,44,11.5,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.26,3,0,20,min54.tye
203,2,06:10:18,5,56,15.4,4.2,29.3,10.0,,,,,,,,10.89,9.89,8.90,8.07,7.69,,,,,,,,45.43,16,0,34,min54.tye
204,1,06:10:21,2,44,11.9,,,,,,,,,,,4.76,3.10,,,,,,,,,,,7.86,3,0,50,min54.tye
205,2,06:10:34,5,50,16.9,4.2,32.5,4.0,,,,,,,,12.40,7.57,7.39,5.90,5.89,,,,,,,,39.15,9,0,20,min54.tye
206,2,06:10:53,2,54,9.7,,,,,,,,,,,3.02,2.92,,,,,,,,,,,5.93,2,0,16,min54.tye
207,2,06:10:54,2,55,9.2,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,2,0,31,min54.tye
208,1,06:11:00,5,48,13.2,4.3,28.8,4.1,,,,,,,,10.36,6.64,6.37,5.25,5.32,,,,,,,,33.95,9,0,25,min54.tye
209,2,06:11:41,2,52,9.4,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0,20,min54.tye
210,1,06:11:52,5,39,13.4,4.3,29.7,4.1,,,,,,,,13.34,20.70,18.82,20.53,20.03,,,,,,,,93.41,9,0,89,min54.tye
211,2,06:11:59,2,55,8.8,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,88,min54.tye
212,1,06:14:31,5,52,13.0,4.3,32.2,4.1,,,,,,,,12.41,18.54,18.15,19.09,18.62,,,,,,,,86.81,9,0,87,min54.tye
213,1,06:14:57,2,45,8.8,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0,28,min54.tye
214,2,06:15:26,4,51,13.6,20.7,2.8,,,,,,,,,4.52,7.80,4.02,3.33,,,,,,,,,19.68,3,0,57,min54.tye
215,2,06:15:47,2,56,9.2,,,,,,,,,,,2.92,2.07,,,,,,,,,,,5.00,2,0,57,min54.tye
216,2,06:15:50,2,54,12.0,,,,,,,,,,,4.29,2.72,,,,,,,,,,,7.02,3,0,72,min54.tye
217,2,06:15:57,2,52,8.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,70,min54.tye
218,1,06:16:17,2,59,9.2,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,2,0,46,min54.tye
219,1,06:17:08,2,40,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,24,min54.tye
220,1,06:17:11,2,39,11.4,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.50,3,0,38,min54.tye
221,2,06:17:42,2,45,9.2,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,38,min54.tye
222,2,06:18:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,27,min54.tye
223,1,06:18:35,2,57,8.8,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,40,min54.tye
224,1,06:18:37,2,39,10.5,,,,,,,,,,,3.46,2.14,,,,,,,,,,,5.60,3,0,68,min54.tye
225,2,06:18:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,68,min54.tye
226,2,06:20:04,2,41,8.9,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,46,min54.tye
227,1,06:21:14,2,50,9.7,,,,,,,,,,,2.92,2.51,,,,,,,,,,,5.43,2,0,30,min54.tye
228,1,06:22:02,2,48,9.4,,,,,,,,,,,4.63,2.93,,,,,,,,,,,7.57,2,0,10,min54.tye
229,2,06:22:03,5,39,6.5,9.4,4.3,1.2,,,,,,,,4.65,12.97,1.98,0.29,25.53,,,,,,,,45.42,14,0,61,min54.tye
230,2,06:22:09,5,39,19.4,4.3,29.8,4.0,,,,,,,,14.56,20.48,20.30,20.76,20.37,,,,,,,,96.48,9,0,41,min54.tye
231,2,06:22:28,2,38,11.0,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0,98,min54.tye
232,1,06:23:00,5,57,20.1,4.3,29.3,10.1,,,,,,,,14.08,18.25,18.70,21.03,21.40,,,,,,,,93.46,16,0,26,min54.tye
233,1,06:23:04,2,53,11.5,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0,88,min54.tye
234,2,06:23:25,2,45,9.2,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.81,2,0,12,min54.tye
235,1,06:23:33,2,42,9.0,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,2,0,4,min54.tye
236,1,06:23:55,5,44,19.3,4.3,33.3,4.0,,,,,,,,12.75,19.44,19.37,18.23,19.40,,,,,,,,89.19,9,0,96,min54.tye
237,2,06:24:08,2,50,9.8,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.14,2,0,88,min54.tye
238,2,06:24:10,2,49,11.9,,,,,,,,,,,3.39,2.41,,,,,,,,,,,5.79,3,0,60,min54.tye
239,2,06:24:16,2,50,11.9,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.38,3,0,15,min54.tye
240,2,06:24:20,2,56,8.8,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.82,2,0,64,min54.tye
241,1,06:24:39,2,37,9.4,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,2,0,53,min54.tye
242,2,06:24:51,2,53,11.9,,,,,,,,,,,3.46,2.16,,,,,,,,,,,5.62,3,0,99,min54.tye
243,1,06:25:05,2,48,9.0,,,,,,,,,,,3.05,1.83,,,,,,,,,,,4.88,2,0,62,min54.tye
244,1,06:27:01,2,47,11.4,,,,,,,,,,,3.18,2.01,,,,,,,,,,,5.20,3,0,33,min54.tye
245,1,06:27:29,5,37,2.9,6.9,9.7,4.7,,,,,,,,0.19,0.18,12.79,2.25,29.30,,,,,,,,44.70,14,0,56,min54.tye
246,2,06:27:29,2,43,10.4,,,,,,,,,,,5.99,4.10,,,,,,,,,,,10.09,3,0,66,min54.tye
247,2,06:28:39,2,52,9.2,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0,15,min54.tye
248,2,06:28:57,2,45,8.9,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.71,2,0,42,min54.tye
249,2,06:29:32,2,53,8.3,,,,,,,,,,,4.11,2.45,,,,,,,,,,,6.56,2,0,3,min54.tye
250,1,06:29:36,2,52,8.7,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.89,2,0,95,min54.tye
251,1,06:29:44,2,62,9.0,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0,81,min54.tye
252,2,06:30:25,2,49,14.6,,,,,,,,,,,4.29,7.30,,,,,,,,,,,11.59,5,0,74,min54.tye
253,1,06:30:40,2,42,11.8,,,,,,,,,,,4.38,3.60,,,,,,,,,,,7.98,3,0,13,min54.tye
254,1,06:31:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,89,min54.tye
255,1,06:31:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,8,min54.tye
256,1,06:31:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,56,min54.tye
257,2,06:31:18,5,53,16.0,4.2,34.4,4.0,,,,,,,,11.33,5.19,4.98,3.84,4.53,,,,,,,,29.87,9,0,72,min54.tye
258,2,06:31:21,2,42,9.9,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0,10,min54.tye
259,2,06:31:24,4,45,12.8,23.6,2.9,,,,,,,,,4.29,5.31,3.61,3.36,,,,,,,,,16.58,3,0,21,min54.tye
260,2,06:32:00,2,46,9.9,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0,42,min54.tye
261,1,06:32:13,2,42,8.9,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,94,min54.tye
262,2,06:32:15,2,46,8.5,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0,43,min54.tye
263,1,06:32:55,2,58,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0,57,min54.tye
264,2,06:33:33,5,56,16.8,4.3,33.6,4.1,,,,,,,,12.69,13.40,13.14,10.51,10.66,,,,,,,,60.39,9,0,30,min54.tye
265,1,06:33:35,2,36,9.8,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,2,0,23,min54.tye
266,2,06:33:38,2,57,12.7,,,,,,,,,,,3.83,3.03,,,,,,,,,,,6.87,3,0,68,min54.tye
267,1,06:33:38,2,37,9.3,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0,84,min54.tye
268,1,06:33:41,5,36,14.9,4.3,28.5,4.0,,,,,,,,8.80,14.95,14.48,15.04,16.04,,,,,,,,69.32,9,0,66,min54.tye
269,2,06:34:30,5,35,19.5,4.3,33.0,4.0,,,,,,,,12.21,7.11,6.33,5.06,6.85,,,,,,,,37.56,9,0,65,min54.tye
270,2,06:34:32,2,35,10.1,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0,94,min54.tye
271,1,06:34:35,2,39,8.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,18,min54.tye
272,2,06:34:36,2,40,11.4,,,,,,,,,,,4.69,3.27,,,,,,,,,,,7.96,3,0,76,min54.tye
273,1,06:34:37,2,42,11.5,,,,,,,,,,,4.72,3.05,,,,,,,,,,,7.77,3,0,26,min54.tye
274,1,06:35:09,2,49,11.9,,,,,,,,,,,4.46,3.50,,,,,,,,,,,7.97,3,0,33,min54.tye
275,1,06:36:03,2,53,12.7,,,,,,,,,,,4.29,2.91,,,,,,,,,,,7.20,3,0,10,min54.tye
276,1,06:36:15,2,49,8.9,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0,26,min54.tye
277,2,06:36:40,2,57,9.9,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.50,3,0,86,min54.tye
278,2,06:37:33,2,48,9.6,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,2,0,92,min54.tye
279,2,06:37:37,2,49,11.9,,,,,,,,,,,3.58,2.75,,,,,,,,,,,6.33,3,0,42,min54.tye
280,1,06:37:40,2,52,9.0,,,,,,,,,,,2.93,1.54,,,,,,,,,,,4.47,2,0,16,min54.tye
281,1,06:38:51,5,56,19.3,4.3,29.5,10.0,,,,,,,,13.79,18.55,18.94,19.32,19.82,,,,,,,,90.42,16,0,79,min54.tye
282,2,06:39:15,2,45,10.4,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,55,min54.tye
283,1,06:40:57,2,46,9.1,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,2,0,84,min54.tye
284,1,06:41:16,2,43,9.0,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.75,2,0,91,min54.tye
285,2,06:42:13,2,42,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,97,min54.tye
286,1,06:42:36,2,51,8.6,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0,12,min54.tye
287,2,06:42:48,2,43,8.7,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0,93,min54.tye
288,2,06:42:52,2,43,9.8,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.19,2,0,93,min54.tye
289,2,06:42:55,2,42,9.5,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.28,2,0,59,min54.tye
290,1,06:43:04,2,65,8.9,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0,45,min54.tye
291,2,06:43:28,5,55,14.9,4.3,28.6,4.0,,,,,,,,12.18,18.07,17.87,18.09,17.54,,,,,,,,83.74,9,0,97,min54.tye
292,2,06:44:30,2,55,12.7,,,,,,,,,,,4.13,3.08,,,,,,,,,,,7.22,3,0,20,min54.tye