veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:32,5,66,17.1,4.4,34.9,4.1,,,,,,,,9.81,12.48,12.54,14.39,13.85,,,,,,,,63.07,9,0
3,1,00:03:31,5,65,17.8,4.3,34.4,4.1,,,,,,,,9.55,13.92,14.00,13.01,13.30,,,,,,,,63.78,9,0
4,1,00:04:17,2,75,8.7,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
5,1,00:09:12,5,66,20.6,4.3,32.5,10.1,,,,,,,,8.62,12.50,12.93,12.43,13.12,,,,,,,,59.60,16,0
7,1,00:09:37,5,59,19.9,4.4,29.9,10.2,,,,,,,,16.72,24.18,24.11,26.25,26.89,,,,,,,,118.15,16,0
8,1,00:13:57,3,29,8.5,5.8,,,,,,,,,,3.17,5.56,3.70,,,,,,,,,,12.43,2,33
9,1,00:14:15,2,64,9.5,,,,,,,,,,,1.88,1.95,,,,,,,,,,,3.83,2,0
10,1,00:14:21,5,65,19.6,4.4,30.9,10.4,,,,,,,,7.95,14.20,13.99,14.29,14.07,,,,,,,,64.49,16,0
11,1,00:15:45,5,63,16.0,4.3,33.8,4.1,,,,,,,,9.23,12.09,12.06,13.40,12.84,,,,,,,,59.62,9,0
12,1,00:17:10,2,64,12.1,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,3,0
13,2,00:17:59,2,75,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
14,1,00:18:26,2,58,9.0,,,,,,,,,,,3.88,2.32,,,,,,,,,,,6.20,2,0
15,1,00:19:17,5,68,20.2,4.4,34.4,4.1,,,,,,,,9.44,11.20,11.68,11.18,11.51,,,,,,,,55.00,9,0
16,1,00:19:34,2,66,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
17,1,00:27:25,5,63,17.9,4.3,33.7,4.0,,,,,,,,9.18,7.01,6.94,5.63,5.62,,,,,,,,34.38,9,0
18,1,00:29:09,4,48,13.0,15.6,2.6,,,,,,,,,10.46,13.07,4.79,5.19,,,,,,,,,33.50,8,0
19,1,00:29:10,2,50,8.8,,,,,,,,,,,6.40,4.35,,,,,,,,,,,10.75,5,0
20,2,00:32:24,5,63,16.9,4.3,31.4,4.0,,,,,,,,9.05,12.78,13.10,12.91,12.71,,,,,,,,60.55,9,0
22,1,00:37:01,5,58,20.1,4.4,35.0,10.1,,,,,,,,15.71,10.09,10.19,6.44,7.64,,,,,,,,50.07,16,0
23,1,00:40:56,5,60,19.8,4.3,34.1,4.2,,,,,,,,14.08,19.14,18.83,20.60,19.89,,,,,,,,92.56,9,0
24,1,00:41:13,2,71,7.9,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
25,1,00:42:01,2,60,9.2,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.76,2,0
26,1,00:43:17,5,60,17.0,4.3,35.2,4.1,,,,,,,,13.05,7.87,6.90,6.13,6.14,,,,,,,,40.10,9,0
27,1,00:44:20,2,70,8.8,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0
28,2,00:46:06,5,67,20.3,4.3,29.1,10.9,,,,,,,,8.98,12.42,12.49,13.93,13.85,,,,,,,,61.67,16,0
29,2,00:47:02,2,65,8.8,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
30,1,00:47:03,5,58,19.8,4.3,30.1,10.6,,,,,,,,17.36,16.92,16.93,20.09,19.92,,,,,,,,91.21,16,0
31,1,00:47:27,5,62,12.2,21.2,9.4,22.2,,,,,,,,8.62,6.64,4.37,5.00,3.69,,,,,,,,28.32,11,0
32,2,00:48:49,5,64,17.3,4.3,38.0,4.1,,,,,,,,3.75,1.18,1.44,1.49,1.25,,,,,,,,9.11,9,36
33,1,00:48:49,4,65,8.7,27.1,15.6,,,,,,,,,7.30,3.81,2.97,2.86,,,,,,,,,16.94,7,0
34,1,00:50:34,2,25,15.6,,,,,,,,,,,1.29,3.03,,,,,,,,,,,4.32,0,33
35,1,00:52:47,5,62,13.8,4.3,33.0,4.1,,,,,,,,8.29,10.60,11.01,11.48,11.16,,,,,,,,52.55,9,0
36,1,00:55:51,2,66,8.2,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.15,2,0
37,2,01:01:59,5,64,16.9,4.3,31.5,4.1,,,,,,,,9.69,13.03,12.98,13.41,13.14,,,,,,,,62.26,9,0
38,1,01:01:59,2,51,8.7,,,,,,,,,,,7.50,5.48,,,,,,,,,,,12.98,5,0
39,1,01:13:16,2,56,9.5,,,,,,,,,,,5.09,3.58,,,,,,,,,,,8.68,3,0
40,1,01:26:40,2,61,8.9,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
41,1,01:27:57,2,40,9.1,,,,,,,,,,,7.86,6.71,,,,,,,,,,,14.57,5,0
43,1,01:30:43,5,65,19.7,4.3,34.3,4.1,,,,,,,,8.43,11.69,9.50,8.97,9.74,,,,,,,,48.33,9,0
44,1,01:41:49,5,62,19.4,4.4,34.4,10.0,,,,,,,,10.35,13.10,12.58,16.39,16.03,,,,,,,,68.45,16,0
45,1,01:46:34,5,67,17.8,4.3,33.2,4.1,,,,,,,,10.02,13.00,12.32,14.06,13.86,,,,,,,,63.26,9,0
46,1,01:48:56,5,70,20.2,4.3,32.8,4.1,,,,,,,,9.23,12.07,11.66,14.66,14.31,,,,,,,,61.92,9,0
47,1,01:49:09,5,70,15.7,4.4,33.7,4.1,,,,,,,,10.21,12.75,12.64,11.91,10.83,,,,,,,,58.33,9,0
48,1,01:49:29,5,65,17.8,4.3,36.0,4.0,,,,,,,,9.02,10.59,8.81,4.15,7.75,,,,,,,,40.31,9,0
49,1,01:50:40,2,75,9.2,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
50,1,01:50:59,2,71,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
51,1,01:57:07,5,68,16.8,4.2,35.3,4.1,,,,,,,,8.67,12.72,12.89,12.30,12.18,,,,,,,,58.76,9,0
52,1,01:58:42,5,61,13.3,4.3,29.8,4.1,,,,,,,,11.01,5.80,5.45,5.46,5.04,,,,,,,,32.76,9,0
53,1,01:58:46,5,62,17.0,4.3,35.6,4.0,,,,,,,,10.57,14.49,13.32,10.58,10.91,,,,,,,,59.87,9,0
54,1,02:03:35,2,65,9.2,,,,,,,,,,,2.41,2.68,,,,,,,,,,,5.09,2,0
55,1,02:20:43,2,60,8.6,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
56,1,02:21:21,5,66,16.0,4.3,32.4,4.0,,,,,,,,9.23,7.84,8.15,5.84,5.63,,,,,,,,36.69,9,0
57,1,02:22:46,5,57,17.0,4.3,32.9,4.1,,,,,,,,21.09,29.87,28.46,31.18,27.81,,,,,,,,138.41,9,0
58,1,02:22:56,5,55,20.4,4.3,30.7,10.1,,,,,,,,25.95,32.98,33.19,38.50,37.34,,,,,,,,167.96,16,0
59,1,02:23:31,5,60,12.0,4.4,31.1,4.1,,,,,,,,13.16,7.57,7.04,6.72,4.79,,,,,,,,39.28,9,0
60,1,02:25:45,2,71,9.1,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
61,1,02:32:38,5,67,15.5,4.4,35.1,4.0,,,,,,,,8.10,6.61,7.10,5.44,6.65,,,,,,,,33.90,9,0
62,1,02:34:00,2,60,12.1,,,,,,,,,,,4.35,2.87,,,,,,,,,,,7.22,3,0
63,1,02:34:21,2,61,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
64,1,02:36:27,2,71,11.2,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
65,1,02:46:50,5,60,15.9,4.4,32.5,4.1,,,,,,,,13.77,11.34,10.65,7.79,7.54,,,,,,,,51.11,9,0
66,1,02:54:40,2,63,9.4,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
67,1,02:55:16,5,65,19.6,4.6,32.1,4.1,,,,,,,,9.16,9.14,9.57,9.53,10.26,,,,,,,,47.67,9,0
68,1,02:59:20,2,66,9.8,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
69,1,03:02:57,5,60,13.4,4.3,30.2,4.1,,,,,,,,12.75,6.71,6.28,5.80,5.97,,,,,,,,37.50,9,0
70,1,03:06:24,2,66,9.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
71,1,03:11:29,5,66,12.8,21.5,9.6,21.7,,,,,,,,7.28,8.16,6.35,3.60,4.54,,,,,,,,29.92,11,0
72,1,03:13:39,5,62,17.7,4.3,32.2,4.1,,,,,,,,11.38,15.71,13.15,17.30,15.73,,,,,,,,73.28,9,0
73,2,03:15:57,2,62,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
74,1,03:15:57,5,71,16.0,4.4,32.2,4.1,,,,,,,,10.24,11.28,11.21,11.40,10.91,,,,,,,,55.03,9,0
75,1,03:16:06,2,65,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
76,2,03:22:08,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
77,1,03:22:08,5,66,16.9,4.4,31.4,4.0,,,,,,,,9.78,13.32,13.15,13.89,14.27,,,,,,,,64.42,9,0
78,1,03:22:26,5,63,16.4,4.3,35.2,4.1,,,,,,,,8.45,7.71,7.37,7.67,7.87,,,,,,,,39.06,9,0
79,2,03:27:53,5,53,12.0,4.5,32.8,4.1,,,,,,,,16.05,33.41,30.01,22.53,23.99,,,,,,,,125.99,9,33
81,1,03:32:21,2,68,9.5,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
82,1,03:33:21,5,69,12.3,4.2,34.8,4.1,,,,,,,,7.09,4.45,4.44,2.51,2.83,,,,,,,,21.33,9,0
83,1,03:38:47,5,64,17.8,4.4,31.4,10.2,,,,,,,,9.81,4.22,4.66,4.20,4.12,,,,,,,,27.01,16,0
85,1,03:39:45,2,66,10.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,3,0
86,1,03:43:55,5,62,20.0,4.3,37.9,4.1,,,,,,,,10.59,13.65,13.62,5.43,6.09,,,,,,,,49.38,9,0
87,1,03:46:44,2,74,10.8,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,3,0
88,1,03:48:52,5,70,15.5,4.3,35.7,4.1,,,,,,,,6.90,7.12,6.86,6.36,6.39,,,,,,,,33.64,9,0
89,1,03:52:08,2,70,11.0,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,3,0
90,1,03:53:13,2,69,9.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
91,1,03:56:01,5,62,17.4,4.3,33.8,4.1,,,,,,,,8.38,4.52,4.34,4.03,4.31,,,,,,,,25.58,9,0
92,1,03:57:36,5,66,17.6,4.3,35.7,4.1,,,,,,,,9.94,14.02,13.60,14.20,13.83,,,,,,,,65.60,9,0
93,1,04:02:09,2,58,9.2,,,,,,,,,,,3.95,4.77,,,,,,,,,,,8.73,2,0
94,1,04:08:07,2,65,11.7,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
95,1,04:08:15,2,68,9.9,,,,,,,,,,,2.39,2.56,,,,,,,,,,,4.95,3,0
96,1,04:10:06,5,66,15.9,4.3,32.3,4.0,,,,,,,,9.39,13.05,13.00,13.82,13.42,,,,,,,,62.67,9,0
97,1,04:10:29,5,62,17.8,4.3,34.8,4.1,,,,,,,,9.46,12.91,12.64,12.89,12.57,,,,,,,,60.48,9,0
98,2,04:10:30,2,66,22.4,,,,,,,,,,,5.90,8.66,,,,,,,,,,,14.56,5,0
99,1,04:17:02,2,38,6.8,,,,,,,,,,,2.50,3.08,,,,,,,,,,,5.58,2,0
100,1,04:19:02,2,72,9.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
101,1,04:20:42,2,66,8.9,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
102,1,04:21:59,5,63,15.5,4.4,29.6,10.1,,,,,,,,9.59,11.89,11.60,12.76,13.68,,,,,,,,59.52,16,0
103,1,04:22:45,5,61,16.3,4.2,31.4,10.2,,,,,,,,10.96,14.36,14.61,19.38,19.23,,,,,,,,78.54,16,0
104,1,04:26:26,5,63,16.6,4.4,28.7,4.1,,,,,,,,10.15,6.67,6.37,5.65,4.48,,,,,,,,33.33,9,0
105,1,04:29:42,2,71,8.5,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.11,2,0
106,1,04:35:05,2,61,9.3,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
107,1,04:37:54,2,50,13.0,,,,,,,,,,,12.77,7.86,,,,,,,,,,,20.63,5,0
108,1,04:40:09,2,61,13.2,,,,,,,,,,,3.81,2.59,,,,,,,,,,,6.40,3,0
109,1,04:40:54,5,63,19.0,4.3,32.0,4.1,,,,,,,,8.34,3.50,3.85,2.13,2.24,,,,,,,,20.07,9,0
110,1,04:41:02,5,48,17.4,4.3,33.8,4.1,,,,,,,,36.93,56.71,55.27,57.14,54.81,,,,,,,,260.85,14,0
111,1,04:43:32,2,58,9.0,,,,,,,,,,,3.32,2.03,,,,,,,,,,,5.36,2,0
112,1,04:44:38,2,73,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
113,1,04:47:21,2,66,11.5,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,3,0
114,1,04:47:25,5,66,17.4,4.4,34.1,4.1,,,,,,,,9.72,13.99,13.17,13.84,14.10,,,,,,,,64.82,9,0
115,1,04:47:28,5,66,20.3,4.6,29.4,11.1,,,,,,,,9.07,13.71,12.94,14.51,13.99,,,,,,,,64.21,16,0
116,1,04:48:05,5,66,15.8,4.6,23.6,4.9,,,,,,,,7.38,5.45,4.81,4.01,3.83,,,,,,,,25.47,9,0
117,1,04:50:08,5,62,15.9,4.4,32.1,4.1,,,,,,,,11.17,13.62,12.92,12.66,12.80,,,,,,,,63.17,9,0
118,1,04:51:48,5,69,18.9,4.3,31.4,4.0,,,,,,,,7.63,4.00,4.20,1.96,1.93,,,,,,,,19.71,9,0
119,1,04:58:27,5,70,14.4,4.3,29.2,4.1,,,,,,,,9.16,13.69,13.62,14.69,14.39,,,,,,,,65.55,9,0
120,1,04:59:25,2,61,9.1,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
121,1,04:59:52,2,66,9.5,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
122,1,04:59:53,2,53,6.6,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,2,0
123,1,05:00:28,2,65,9.2,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.51,2,0
124,1,05:00:47,2,68,13.2,,,,,,,,,,,2.91,2.94,,,,,,,,,,,5.85,3,0
125,1,05:01:57,2,57,9.9,,,,,,,,,,,4.34,4.20,,,,,,,,,,,8.55,3,0
126,1,05:02:34,2,60,9.3,,,,,,,,,,,2.74,1.48,,,,,,,,,,,4.22,2,0
127,1,05:05:52,2,69,9.8,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.86,2,0
128,1,05:08:54,5,64,9.7,4.3,34.9,4.1,,,,,,,,5.99,5.47,4.88,5.59,5.78,,,,,,,,27.71,9,0
129,1,05:12:03,2,64,10.3,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
130,1,05:14:16,2,63,9.5,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
131,1,05:14:36,2,33,6.7,,,,,,,,,,,1.98,2.80,,,,,,,,,,,4.78,2,0
132,1,05:16:46,2,61,11.7,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.74,3,0
133,1,05:18:03,2,66,9.5,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
134,1,05:18:16,5,62,16.1,4.3,29.4,4.0,,,,,,,,10.88,16.33,16.14,15.90,16.10,,,,,,,,75.36,9,0
135,1,05:19:58,2,66,12.1,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
136,1,05:20:07,2,53,10.5,,,,,,,,,,,6.38,4.32,,,,,,,,,,,10.70,5,0
137,1,05:21:20,2,70,9.3,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
138,1,05:22:17,2,65,8.6,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.50,2,0
139,1,05:23:13,2,67,9.5,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.25,2,0
140,1,05:23:49,2,69,9.4,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0
141,1,05:25:12,2,57,10.7,,,,,,,,,,,3.70,2.37,,,,,,,,,,,6.06,3,0
142,1,05:26:16,2,59,11.7,,,,,,,,,,,4.55,3.52,,,,,,,,,,,8.06,3,0
143,1,05:26:54,2,68,9.3,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
144,1,05:26:57,2,37,6.6,,,,,,,,,,,3.03,4.09,,,,,,,,,,,7.13,2,0
145,1,05:28:05,2,35,6.8,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.10,2,0
146,1,05:30:33,2,62,11.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,3,0
147,1,05:30:50,2,67,9.2,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
148,1,05:31:07,2,68,11.8,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
149,1,05:32:18,5,61,16.9,4.4,33.3,4.1,,,,,,,,12.50,14.68,14.30,13.58,13.12,,,,,,,,68.19,9,0
150,1,05:33:39,2,67,9.3,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
151,1,05:35:01,5,62,18.3,4.3,31.4,4.1,,,,,,,,11.10,15.68,15.56,16.60,16.29,,,,,,,,75.23,9,0
153,1,05:35:06,2,64,9.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
154,1,05:36:13,2,66,9.0,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
155,1,05:37:02,2,57,12.0,,,,,,,,,,,6.33,4.40,,,,,,,,,,,10.74,5,0
156,1,05:37:40,2,32,6.9,,,,,,,,,,,2.27,3.39,,,,,,,,,,,5.66,2,0
157,1,05:40:44,2,66,12.2,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
158,1,05:42:54,2,36,6.7,,,,,,,,,,,2.62,3.94,,,,,,,,,,,6.55,2,0
159,2,05:42:54,2,69,9.5,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
160,1,05:43:10,2,66,11.8,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,3,0
161,1,05:44:29,2,50,9.3,,,,,,,,,,,6.96,4.44,,,,,,,,,,,11.41,5,0
162,1,05:45:17,2,60,22.8,,,,,,,,,,,10.01,11.49,,,,,,,,,,,21.50,5,0
163,1,05:46:56,5,65,20.5,4.3,30.1,10.6,,,,,,,,8.97,13.97,13.80,14.87,14.84,,,,,,,,66.45,16,0
164,1,05:47:41,2,71,9.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
165,1,05:50:06,2,70,10.9,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,3,0
166,1,05:50:22,2,66,10.0,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,3,0
167,1,05:50:25,2,66,11.0,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.44,3,0
168,1,05:51:04,2,68,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
169,1,05:51:11,2,72,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
170,1,05:51:36,2,82,9.2,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
171,1,05:54:14,2,68,12.1,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,3,0
172,1,05:55:20,2,68,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
173,1,05:55:25,4,67,12.9,19.6,2.8,,,,,,,,,3.44,3.23,1.58,1.53,,,,,,,,,9.77,3,0
174,2,05:58:41,2,68,8.2,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0
175,1,05:58:42,5,61,11.5,26.1,3.0,3.0,,,,,,,,4.71,4.90,2.27,1.98,1.75,,,,,,,,15.62,3,0
176,1,05:58:43,2,25,19.3,,,,,,,,,,,1.04,3.73,,,,,,,,,,,4.77,0,33
177,1,06:00:08,2,33,6.7,,,,,,,,,,,2.36,3.17,,,,,,,,,,,5.53,2,0
179,1,06:00:50,5,62,16.5,4.4,30.7,4.1,,,,,,,,9.41,13.08,12.86,10.11,10.85,,,,,,,,56.31,9,0
180,1,06:01:20,2,65,12.2,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
181,1,06:01:57,4,68,13.0,15.6,2.9,,,,,,,,,3.55,3.31,2.57,2.68,,,,,,,,,12.11,3,0
182,1,06:02:48,2,58,9.5,,,,,,,,,,,3.77,2.22,,,,,,,,,,,5.99,2,0
183,1,06:03:08,2,66,12.1,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
184,1,06:03:24,2,63,9.1,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.15,2,0
185,1,06:04:52,5,64,14.8,4.5,34.6,4.1,,,,,,,,8.94,8.80,8.19,9.64,9.86,,,,,,,,45.42,9,0
186,1,06:05:32,5,70,16.0,4.2,29.6,4.1,,,,,,,,9.62,13.95,14.00,13.16,14.08,,,,,,,,64.82,9,0
187,1,06:05:50,2,63,9.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0
188,1,06:06:17,2,66,9.5,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.07,2,0
189,1,06:06:50,3,66,9.9,16.2,,,,,,,,,,2.55,2.85,1.84,,,,,,,,,,7.24,3,0
190,2,06:06:57,2,52,8.7,,,,,,,,,,,5.87,4.35,,,,,,,,,,,10.22,3,0
191,1,06:09:17,2,64,10.2,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0
192,1,06:09:42,2,72,9.4,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
193,1,06:10:27,2,62,8.5,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
194,1,06:11:54,2,34,6.9,,,,,,,,,,,2.79,3.25,,,,,,,,,,,6.04,2,0
195,1,06:12:03,2,70,8.3,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,2,0
196,1,06:12:38,2,62,11.5,,,,,,,,,,,3.19,4.09,,,,,,,,,,,7.28,3,0
197,1,06:15:30,5,65,20.0,4.4,29.2,4.1,,,,,,,,9.24,14.67,14.55,10.37,14.30,,,,,,,,63.12,9,0
198,1,06:15:38,2,26,20.0,,,,,,,,,,,0.80,3.02,,,,,,,,,,,3.82,0,33
199,1,06:16:23,2,37,6.7,,,,,,,,,,,2.91,4.10,,,,,,,,,,,7.01,2,0
200,1,06:16:50,2,68,8.6,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
201,1,06:17:44,2,33,6.6,,,,,,,,,,,2.82,4.57,,,,,,,,,,,7.38,2,0
202,1,06:17:51,2,68,9.4,,,,,,,,,,,2.27,1.09,,,,,,,,,,,3.37,2,0
203,1,06:18:01,5,63,20.2,4.3,29.6,10.3,,,,,,,,9.44,12.90,12.50,13.33,13.52,,,,,,,,61.68,16,0
204,1,06:18:16,2,68,9.1,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
205,1,06:18:53,5,70,17.0,4.3,30.5,10.0,,,,,,,,8.68,9.42,9.33,7.90,8.60,,,,,,,,43.93,16,0
206,1,06:19:08,5,69,17.6,4.4,29.4,4.1,,,,,,,,9.52,14.24,14.23,14.49,14.70,,,,,,,,67.19,9,0
207,2,06:19:43,2,66,10.2,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
208,2,06:19:46,2,75,10.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
209,1,06:19:47,2,60,9.1,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,2,0
210,1,06:21:06,2,60,9.0,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,2,0
211,2,06:21:08,2,71,9.5,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
213,1,06:21:14,2,68,11.6,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.92,3,0
214,1,06:22:33,2,65,8.6,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
215,1,06:24:45,2,66,9.7,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
216,1,06:24:48,2,57,11.7,,,,,,,,,,,5.87,5.15,,,,,,,,,,,11.02,3,0
217,2,06:24:48,2,63,9.5,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
218,1,06:24:57,2,63,11.7,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
219,1,06:25:23,2,68,9.4,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
220,1,06:26:01,2,62,9.2,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.24,2,0
221,1,06:26:03,2,63,9.1,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
222,2,06:26:04,5,68,16.2,4.2,29.6,4.0,,,,,,,,9.04,13.21,13.35,13.77,13.29,,,,,,,,62.66,9,0
223,1,06:26:11,2,52,9.3,,,,,,,,,,,6.38,4.10,,,,,,,,,,,10.47,5,0
224,1,06:26:30,2,50,11.6,,,,,,,,,,,10.14,10.39,,,,,,,,,,,20.54,5,0
225,1,06:27:56,2,67,11.2,,,,,,,,,,,2.87,3.87,,,,,,,,,,,6.74,3,0
226,1,06:28:20,2,68,9.6,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0
227,1,06:29:04,3,55,18.5,4.5,,,,,,,,,,27.86,26.49,26.10,,,,,,,,,,80.44,0,0
228,1,06:29:44,2,66,13.3,,,,,,,,,,,3.14,5.19,,,,,,,,,,,8.33,3,0
229,1,06:29:51,2,65,9.2,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
230,1,06:30:58,2,73,9.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
231,1,06:31:02,5,62,13.2,4.3,31.8,4.0,,,,,,,,8.61,10.71,9.42,6.52,8.71,,,,,,,,43.96,9,0
232,1,06:32:48,2,66,13.9,,,,,,,,,,,3.52,3.93,,,,,,,,,,,7.45,5,0
233,1,06:33:49,2,66,10.7,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,3,0
234,1,06:34:57,2,37,6.8,,,,,,,,,,,2.68,3.54,,,,,,,,,,,6.21,2,0
235,1,06:35:01,2,66,9.0,,,,,,,,,,,1.65,1.65,,,,,,,,,,,3.30,2,0
236,2,06:35:02,5,69,20.4,4.3,30.6,4.1,,,,,,,,8.23,4.57,4.90,3.15,2.93,,,,,,,,23.77,9,0
237,2,06:35:53,2,68,9.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
238,1,06:35:56,2,63,15.0,,,,,,,,,,,5.57,8.67,,,,,,,,,,,14.24,5,0
239,1,06:36:41,5,73,18.5,4.4,33.4,4.1,,,,,,,,9.07,13.75,12.94,12.78,12.29,,,,,,,,60.84,9,0
240,1,06:36:46,5,63,13.5,4.3,28.5,4.1,,,,,,,,9.17,13.58,13.76,14.87,14.21,,,,,,,,65.58,9,0
241,1,06:36:58,5,67,18.4,4.3,33.3,4.1,,,,,,,,9.62,12.46,12.83,13.36,13.70,,,,,,,,61.97,9,0
242,1,06:36:59,2,66,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
243,1,06:37:24,2,65,9.6,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0
244,1,06:37:55,5,65,12.1,4.3,34.9,4.1,,,,,,,,7.39,6.64,6.77,4.63,3.63,,,,,,,,29.05,9,0
245,1,06:37:58,2,65,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
246,1,06:38:45,4,59,11.6,29.7,3.0,,,,,,,,,5.27,7.63,2.98,2.71,,,,,,,,,18.59,3,0
247,2,06:39:31,2,68,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
248,1,06:39:33,2,62,10.2,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,3,0
249,1,06:39:57,2,53,3.4,,,,,,,,,,,1.11,1.70,,,,,,,,,,,2.81,14,0
250,1,06:40:04,2,69,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
251,1,06:40:59,2,73,11.0,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.81,3,0
252,1,06:41:28,5,64,18.6,4.4,28.3,4.0,,,,,,,,8.77,14.65,14.26,10.62,10.20,,,,,,,,58.50,9,0
253,1,06:42:05,5,70,17.9,4.3,34.0,4.0,,,,,,,,9.25,11.17,12.42,10.56,10.62,,,,,,,,54.02,9,0
254,1,06:42:26,4,67,13.5,16.8,3.0,,,,,,,,,3.51,3.78,2.02,1.60,,,,,,,,,10.92,3,0
255,1,06:42:28,2,70,13.4,,,,,,,,,,,3.48,4.79,,,,,,,,,,,8.27,3,0
256,1,06:42:31,2,58,12.1,,,,,,,,,,,4.97,3.92,,,,,,,,,,,8.89,3,0
257,1,06:42:46,2,71,9.1,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
258,1,06:42:49,2,66,9.1,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
259,2,06:42:50,2,71,10.1,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
260,2,06:42:59,3,68,14.8,4.4,,,,,,,,,,8.13,12.10,12.31,,,,,,,,,,32.53,6,36
261,1,06:43:00,5,68,15.0,4.3,27.5,4.1,,,,,,,,9.47,14.26,14.44,16.92,16.72,,,,,,,,71.81,9,36
263,1,06:43:02,2,59,13.2,,,,,,,,,,,5.35,4.74,,,,,,,,,,,10.08,3,0
264,2,06:43:02,2,67,14.7,,,,,,,,,,,4.24,5.83,,,,,,,,,,,10.07,5,0
265,2,06:43:09,2,80,9.3,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
266,1,06:47:28,5,63,21.2,4.3,30.8,10.0,,,,,,,,8.38,9.45,9.33,8.64,8.80,,,,,,,,44.60,16,0
267,1,06:48:07,2,65,12.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,3,0
268,1,06:48:54,2,63,8.7,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.22,2,0
269,2,06:48:54,5,66,15.4,4.3,27.4,10.1,,,,,,,,9.35,12.04,12.06,13.61,13.42,,,,,,,,60.48,16,0
270,1,06:50:02,2,22,19.6,,,,,,,,,,,0.81,2.51,,,,,,,,,,,3.32,0,33
271,1,06:50:16,2,59,9.6,,,,,,,,,,,3.44,1.87,,,,,,,,,,,5.31,2,0
272,2,06:53:29,2,60,9.3,,,,,,,,,,,3.14,1.71,,,,,,,,,,,4.85,2,0
273,1,06:54:30,5,64,16.8,4.3,35.0,4.2,,,,,,,,9.26,12.58,12.45,15.89,14.35,,,,,,,,64.52,9,0
274,1,06:55:10,2,65,9.1,,,,,,,,,,,3.55,2.18,,,,,,,,,,,5.74,2,0
275,1,06:56:04,2,70,9.0,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
276,1,06:56:05,2,72,10.1,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0
277,1,06:56:52,2,62,10.1,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0
278,1,06:58:25,2,59,11.7,,,,,,,,,,,4.59,3.36,,,,,,,,,,,7.95,3,0
279,1,06:58:30,2,70,11.7,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
280,1,06:58:37,2,64,9.4,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
281,1,06:59:59,2,67,9.4,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0
282,1,07:00:07,2,68,9.0,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
283,2,07:00:17,4,65,13.3,17.6,2.8,,,,,,,,,3.47,3.29,1.42,1.17,,,,,,,,,9.36,3,0
284,1,07:00:19,2,58,9.3,,,,,,,,,,,3.35,2.03,,,,,,,,,,,5.38,2,0
285,1,07:01:01,2,69,13.0,,,,,,,,,,,3.50,2.94,,,,,,,,,,,6.44,3,0
286,1,07:01:08,2,68,10.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
287,1,07:01:48,2,67,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
288,1,07:01:51,2,66,7.8,,,,,,,,,,,1.72,1.98,,,,,,,,,,,3.70,2,0
289,1,07:01:54,2,30,6.7,,,,,,,,,,,2.99,4.47,,,,,,,,,,,7.45,2,0
290,1,07:03:18,2,62,10.3,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.21,3,0
291,1,07:04:49,2,63,10.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
292,1,07:04:56,5,62,18.9,4.4,36.6,4.0,,,,,,,,10.73,17.25,17.33,16.60,16.58,,,,,,,,78.50,9,0
293,1,07:05:49,5,66,13.4,4.4,28.6,4.1,,,,,,,,9.48,13.82,13.57,15.44,15.35,,,,,,,,67.66,9,0
294,1,07:06:28,5,60,16.5,4.3,30.3,4.0,,,,,,,,12.47,16.87,16.65,24.19,23.48,,,,,,,,93.66,9,0
295,1,07:06:56,2,70,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
296,2,07:07:16,2,70,10.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,3,0
297,1,07:07:19,2,53,4.5,,,,,,,,,,,1.68,2.41,,,,,,,,,,,4.08,14,0
298,2,07:07:19,2,66,9.4,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
299,1,07:07:20,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
300,1,07:07:50,2,59,12.9,,,,,,,,,,,5.63,4.74,,,,,,,,,,,10.36,3,0
301,1,07:07:56,2,34,6.8,,,,,,,,,,,2.62,3.54,,,,,,,,,,,6.16,2,0
302,1,07:07:57,2,62,9.5,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.55,2,0
303,1,07:08:16,5,68,17.4,4.3,36.4,4.1,,,,,,,,8.20,9.16,9.04,8.41,7.65,,,,,,,,42.45,9,0
304,1,07:08:39,2,68,9.2,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
305,1,07:09:36,2,65,10.6,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,3,0
306,2,07:10:28,5,68,17.2,4.3,32.2,4.0,,,,,,,,8.42,11.01,10.81,8.42,8.50,,,,,,,,47.16,9,0
307,1,07:10:30,2,24,19.9,,,,,,,,,,,0.96,2.86,,,,,,,,,,,3.82,0,33
308,1,07:11:08,5,57,17.0,4.4,33.1,4.0,,,,,,,,22.04,28.97,29.96,27.25,26.83,,,,,,,,135.05,9,0
309,1,07:12:38,2,55,9.4,,,,,,,,,,,5.10,3.66,,,,,,,,,,,8.76,3,0
310,1,07:12:43,5,65,18.3,4.3,34.1,4.1,,,,,,,,10.11,13.32,13.35,14.40,14.47,,,,,,,,65.65,9,0
311,1,07:12:58,2,59,7.5,,,,,,,,,,,1.83,2.06,,,,,,,,,,,3.89,2,0
312,1,07:13:27,3,70,12.8,15.3,,,,,,,,,,3.77,3.17,1.92,,,,,,,,,,8.86,3,0
313,1,07:17:03,2,70,9.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
314,1,07:19:08,2,63,9.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
315,1,07:19:27,2,67,10.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,3,0
316,1,07:19:38,2,66,8.6,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
317,1,07:19:51,2,63,9.6,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
318,1,07:20:13,2,73,9.2,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
319,1,07:20:17,2,66,9.1,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.97,2,0
320,2,07:20:53,2,72,9.2,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.08,2,0
321,1,07:20:56,2,67,9.8,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,2,0
322,1,07:23:39,2,68,9.5,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
323,1,07:23:40,2,75,9.1,,,,,,,,,,,3.13,1.93,,,,,,,,,,,5.06,2,0
324,1,07:24:41,2,65,10.1,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
325,1,07:25:39,3,67,11.0,14.4,,,,,,,,,,2.61,2.67,0.91,,,,,,,,,,6.19,3,0
326,1,07:26:24,2,60,11.3,,,,,,,,,,,4.12,3.05,,,,,,,,,,,7.17,3,0
327,1,07:26:37,4,62,12.8,16.3,2.8,,,,,,,,,3.62,5.74,3.79,3.35,,,,,,,,,16.50,3,0
328,1,07:26:39,2,60,12.9,,,,,,,,,,,5.24,4.25,,,,,,,,,,,9.49,3,0
329,1,07:26:48,2,68,9.6,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
330,1,07:27:12,2,66,13.5,,,,,,,,,,,3.09,2.99,,,,,,,,,,,6.08,3,0
331,1,07:29:20,2,65,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
332,1,07:29:34,2,68,14.0,,,,,,,,,,,3.73,3.75,,,,,,,,,,,7.48,5,0
333,1,07:30:05,2,66,9.1,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
334,1,07:30:37,2,67,11.9,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
335,1,07:31:19,2,66,13.0,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
336,2,07:31:19,2,69,10.8,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.02,3,0