veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:02,5,53,18.0,4.5,33.7,4.1,,,,,,,,9.91,5.28,4.90,4.21,3.99,,,,,,,,28.29,9,0
2,1,00:01:44,2,69,8.7,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.42,2,0
3,1,00:03:46,5,64,16.3,4.3,31.8,4.1,,,,,,,,9.33,6.27,5.75,3.68,3.51,,,,,,,,28.53,9,0
4,1,00:05:47,2,60,8.7,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0
5,1,00:05:57,2,60,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
6,1,00:06:47,2,72,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
7,1,00:12:27,2,55,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
8,1,00:12:54,2,62,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
9,1,00:13:17,2,71,9.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
10,1,00:14:46,2,60,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0
11,1,00:17:35,2,65,11.8,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0
12,1,00:18:26,5,62,17.0,4.4,29.2,4.2,,,,,,,,9.27,4.89,4.55,2.94,2.87,,,,,,,,24.52,9,0
13,1,00:39:50,2,65,8.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0
14,1,00:40:24,2,65,9.9,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,3,0
15,1,00:42:29,2,57,8.6,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
16,1,00:43:31,2,70,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
17,1,00:47:47,5,66,18.8,4.3,30.5,4.1,,,,,,,,8.76,6.24,5.94,3.98,4.58,,,,,,,,29.49,9,0
18,1,00:47:49,5,66,19.5,4.3,29.6,10.2,,,,,,,,10.80,13.29,12.64,15.18,14.29,,,,,,,,66.20,16,0
19,1,00:48:43,5,63,16.1,4.4,33.3,4.1,,,,,,,,9.83,8.50,8.04,3.54,4.81,,,,,,,,34.72,9,0
20,1,00:50:53,2,63,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
21,1,00:51:39,2,69,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
22,1,00:54:26,2,56,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
23,1,01:00:29,2,63,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
24,1,01:03:04,3,68,13.0,14.2,,,,,,,,,,3.67,4.05,2.02,,,,,,,,,,9.74,3,0
25,1,01:03:27,2,68,9.3,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
26,1,01:08:03,2,69,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.12,3,0
27,1,01:12:09,2,71,8.7,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
28,1,01:12:28,2,71,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
29,1,01:15:38,2,70,8.6,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0
30,1,01:19:57,2,63,9.2,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0
31,1,01:27:14,2,68,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
32,1,01:31:24,2,63,9.5,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
33,1,01:35:37,2,55,10.0,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.92,3,0
34,1,01:38:04,2,65,10.8,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
35,1,01:39:35,2,60,9.0,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
36,1,01:42:39,5,67,18.0,4.3,32.6,4.1,,,,,,,,9.45,6.37,6.35,3.37,4.11,,,,,,,,29.65,9,0
37,1,02:04:09,5,62,18.7,4.3,35.5,4.0,,,,,,,,8.18,9.21,9.35,7.33,7.39,,,,,,,,41.46,9,0
38,1,02:05:02,4,63,19.6,35.5,4.1,,,,,,,,,9.85,9.07,4.23,3.94,,,,,,,,,27.08,8,0
39,1,02:07:16,2,63,9.1,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
40,1,02:08:12,2,66,9.6,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,2,0
41,1,02:08:41,2,60,9.6,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
42,1,02:21:51,5,64,13.1,4.3,31.1,4.1,,,,,,,,8.47,6.88,6.72,5.62,4.28,,,,,,,,31.98,9,0
43,1,02:22:18,2,58,8.8,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,0
44,1,02:25:08,2,62,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
45,1,02:29:47,2,65,8.6,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
46,1,02:35:22,5,68,11.6,4.2,30.0,4.1,,,,,,,,8.76,12.56,12.31,14.69,14.28,,,,,,,,62.59,9,0
47,1,02:40:00,5,68,11.6,4.3,36.5,4.1,,,,,,,,8.55,9.54,9.41,11.58,11.91,,,,,,,,50.99,9,0
48,1,02:42:33,5,68,11.8,4.3,33.9,4.2,,,,,,,,7.85,5.82,5.51,5.30,5.02,,,,,,,,29.51,9,0
49,1,02:50:00,2,60,11.4,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,0
50,1,02:52:49,2,60,9.5,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.06,2,0
51,1,02:55:21,2,72,9.1,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
52,1,02:55:22,5,70,16.3,4.3,29.1,4.1,,,,,,,,10.60,16.01,15.39,14.92,16.18,,,,,,,,73.09,9,0
53,1,02:55:27,5,70,17.3,4.3,29.7,4.1,,,,,,,,9.14,4.99,4.96,3.97,3.93,,,,,,,,26.99,9,0
54,1,02:58:00,5,65,13.3,4.3,34.8,4.1,,,,,,,,8.53,8.88,9.35,10.02,9.89,,,,,,,,46.66,9,0
55,1,03:14:35,2,64,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
56,1,03:14:45,2,68,9.6,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.64,2,0
57,1,03:23:37,2,60,11.6,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
58,1,03:25:53,2,60,10.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
59,1,03:26:41,5,65,15.4,4.3,32.8,4.2,,,,,,,,8.06,6.51,6.05,3.67,3.62,,,,,,,,27.91,9,0
60,1,03:28:12,2,22,20.2,,,,,,,,,,,0.32,0.75,,,,,,,,,,,1.07,0,33
61,1,03:35:17,5,63,19.6,4.5,26.6,4.2,,,,,,,,8.99,5.79,5.64,3.99,4.43,,,,,,,,28.85,9,0
62,1,03:43:04,2,67,10.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,3,0
63,1,04:08:16,2,53,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
64,2,04:08:16,2,56,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
65,1,04:18:47,5,69,12.3,4.3,34.9,4.1,,,,,,,,8.71,5.80,6.17,4.34,3.46,,,,,,,,28.47,9,0
66,1,04:19:13,5,66,19.6,4.3,31.8,4.1,,,,,,,,10.12,15.09,14.90,13.96,14.52,,,,,,,,68.59,9,0
67,1,04:23:07,5,71,16.1,4.3,33.0,4.1,,,,,,,,9.90,14.82,14.97,13.51,13.14,,,,,,,,66.33,9,0
68,1,04:24:03,2,53,7.4,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,2,0
69,1,04:30:13,5,63,17.3,4.3,28.3,10.2,,,,,,,,10.22,13.66,13.29,16.40,14.69,,,,,,,,68.27,16,0
70,2,04:43:28,2,19,9.5,,,,,,,,,,,5.15,13.95,,,,,,,,,,,19.10,5,0
71,1,04:44:15,5,64,12.7,21.3,9.7,22.2,,,,,,,,7.71,9.73,10.68,5.38,4.69,,,,,,,,38.19,11,0
72,1,04:45:35,2,66,9.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
73,1,04:47:25,5,63,17.1,4.3,30.8,4.1,,,,,,,,10.09,13.16,12.77,12.55,12.94,,,,,,,,61.51,9,0
74,1,04:50:06,2,53,8.0,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
75,2,04:52:46,2,68,11.1,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
76,1,05:01:16,2,68,9.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
77,1,05:06:43,2,63,10.9,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,3,0
78,1,05:08:50,5,67,16.7,4.4,34.8,4.1,,,,,,,,10.36,14.89,14.91,14.10,14.55,,,,,,,,68.81,9,0
79,1,05:10:15,2,32,9.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
80,1,05:10:35,3,70,9.4,13.1,,,,,,,,,,2.14,1.99,0.91,,,,,,,,,,5.04,2,0
81,1,05:14:10,2,58,9.9,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.64,3,0
82,1,05:15:05,2,66,9.4,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.66,2,0
83,1,05:26:02,2,83,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
84,1,05:26:44,2,64,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
85,1,05:27:43,5,62,12.7,4.3,34.7,4.1,,,,,,,,8.01,6.66,5.92,6.33,6.01,,,,,,,,32.93,9,0
86,1,05:31:33,5,65,18.5,4.3,33.0,4.1,,,,,,,,10.79,14.66,15.07,11.95,10.78,,,,,,,,63.24,9,0
87,1,05:33:13,2,68,11.7,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
88,1,05:35:16,2,70,9.6,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,2,0
89,1,05:35:20,2,60,9.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
90,1,05:47:08,2,62,11.8,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
91,1,05:47:11,2,63,10.1,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,3,0
92,1,05:54:27,5,65,17.4,4.4,33.1,4.1,,,,,,,,10.59,11.62,12.32,7.93,8.12,,,,,,,,50.57,9,0
93,1,05:57:42,2,63,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
94,1,06:06:36,2,58,9.8,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
95,1,06:07:16,2,60,1.3,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,14,0
96,1,06:15:30,5,70,19.7,4.4,31.5,10.0,,,,,,,,8.73,10.53,10.90,11.69,11.45,,,,,,,,53.30,16,0
97,1,06:16:50,2,68,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
98,1,06:18:08,2,62,9.6,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0
99,1,06:19:21,2,60,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
100,1,06:20:28,2,60,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
101,1,06:26:56,2,69,22.9,,,,,,,,,,,6.02,8.34,,,,,,,,,,,14.36,5,0
102,1,06:27:15,2,70,10.0,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
103,1,06:27:49,5,61,17.2,4.4,34.6,4.1,,,,,,,,9.80,14.27,15.04,13.73,13.56,,,,,,,,66.40,9,0
104,1,06:29:07,2,42,10.1,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0
105,1,06:30:39,2,59,10.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
106,1,06:35:29,2,60,10.2,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
107,1,06:41:56,2,62,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
108,1,06:45:47,2,64,13.0,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
109,1,06:55:05,2,63,9.7,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0
110,1,06:55:37,2,81,8.4,,,,,,,,,,,1.86,2.26,,,,,,,,,,,4.12,2,0
111,1,06:58:04,2,65,9.3,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
112,1,07:00:01,2,63,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
113,1,07:03:40,2,63,11.4,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.96,3,0
114,1,07:07:22,5,66,17.1,4.4,30.3,4.1,,,,,,,,9.48,7.50,6.49,5.56,5.00,,,,,,,,34.02,9,0
115,1,07:08:59,2,66,10.8,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,3,0
116,1,07:09:32,2,66,10.5,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0
117,1,07:12:39,2,62,9.0,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.10,2,0
118,1,07:15:25,2,65,9.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
119,1,07:16:35,2,70,8.5,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0
120,1,07:19:11,2,69,11.8,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.65,3,0
121,1,07:21:33,2,67,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
122,1,07:23:25,2,66,11.7,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
123,1,07:25:08,2,64,9.0,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
124,2,07:26:29,2,67,10.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
125,1,07:26:29,2,63,9.5,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
126,1,07:26:43,2,66,9.5,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.35,2,0
127,1,07:27:57,5,63,21.3,4.3,31.4,10.6,,,,,,,,8.51,13.94,14.11,16.20,15.93,,,,,,,,68.70,16,0
128,1,07:28:01,5,65,20.7,4.4,31.2,10.6,,,,,,,,8.71,13.99,13.96,13.29,13.21,,,,,,,,63.16,16,0
129,1,07:28:53,2,61,9.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
130,2,07:28:58,2,63,10.4,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.30,3,0
131,1,07:30:29,2,59,11.8,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.13,3,0
132,1,07:32:08,2,63,10.1,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.27,3,0
133,1,07:34:34,2,60,8.6,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.08,2,0
134,1,07:35:51,5,58,15.5,4.3,33.4,4.1,,,,,,,,8.81,6.12,5.75,4.29,4.24,,,,,,,,29.21,9,0
135,1,07:36:19,2,63,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
136,1,07:36:25,2,58,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
137,1,07:36:54,2,59,9.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
138,1,07:37:31,2,69,9.0,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
139,1,07:37:38,2,73,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0
140,1,07:37:38,2,70,8.8,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
141,1,07:38:22,2,62,10.0,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,0
142,1,07:40:09,2,63,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
143,1,07:41:36,2,67,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
144,1,07:41:56,2,68,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
145,1,07:42:17,2,63,9.6,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
146,1,07:43:48,2,65,10.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
147,1,07:43:51,2,68,9.8,,,,,,,,,,,2.57,2.77,,,,,,,,,,,5.35,2,0
148,1,07:44:24,2,51,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
149,1,07:45:51,2,68,8.9,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,2,0
150,1,07:46:22,2,64,9.0,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
151,1,07:46:43,2,61,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,2,0
152,1,07:46:48,2,53,6.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.81,2,0
153,1,07:47:51,2,62,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
154,1,07:48:06,2,53,7.5,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,2,0
155,1,07:49:17,2,62,9.4,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0
156,1,07:50:54,2,63,9.1,,,,,,,,,,,1.68,1.79,,,,,,,,,,,3.46,2,0
157,1,07:50:58,2,63,10.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
158,1,07:51:32,2,69,8.2,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0
159,1,07:51:57,2,68,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
160,1,07:51:59,2,68,10.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
161,1,07:52:05,5,69,19.8,4.4,34.4,4.1,,,,,,,,8.92,14.32,14.52,12.02,11.56,,,,,,,,61.34,9,0
162,1,07:52:08,2,60,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
163,1,07:52:33,2,59,10.9,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,3,0
164,1,07:54:25,2,32,6.8,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.60,2,0
165,1,07:55:22,4,66,11.6,11.5,10.1,,,,,,,,,2.62,2.28,2.37,1.54,,,,,,,,,8.81,3,0
166,1,07:56:00,2,68,9.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
167,1,07:56:20,2,64,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
168,2,07:56:20,2,71,12.2,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.03,3,0
169,1,07:56:24,2,60,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
170,1,07:58:29,2,68,9.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
171,1,07:58:53,5,24,16.5,4.3,34.7,4.1,,,,,,,,8.40,4.92,4.87,4.27,4.29,,,,,,,,26.76,9,0
172,2,07:59:24,2,57,9.3,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
173,1,07:59:24,2,53,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
174,1,07:59:38,2,63,10.1,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.13,3,0
175,1,08:00:52,2,70,9.4,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
176,1,08:00:59,2,60,10.1,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
177,1,08:01:09,2,60,10.3,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,3,0
178,1,08:03:02,2,66,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
179,1,08:03:31,2,68,12.1,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0
180,1,08:03:35,2,59,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
181,1,08:04:25,2,66,10.2,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
182,1,08:06:13,5,63,14.4,4.3,36.2,4.1,,,,,,,,8.25,5.07,4.78,3.90,3.90,,,,,,,,25.91,9,0
183,2,08:06:26,2,54,17.0,,,,,,,,,,,2.96,3.06,,,,,,,,,,,6.02,5,0
184,1,08:07:48,2,58,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
185,1,08:09:49,2,58,8.4,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
186,1,08:11:11,2,61,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
187,1,08:12:10,2,60,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
188,1,08:12:52,2,63,9.5,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0
189,1,08:15:01,2,65,10.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
190,1,08:17:06,2,58,9.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
191,1,08:17:12,2,64,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
192,1,08:17:51,2,68,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
193,1,08:18:01,2,63,10.8,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0
194,1,08:18:35,2,74,9.0,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,2,0
195,1,08:18:38,2,65,8.4,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0
196,1,08:18:42,2,65,10.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0
197,2,08:18:45,2,70,9.3,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,2,0
198,1,08:18:48,2,66,9.8,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.45,2,0
199,1,08:20:35,2,65,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
200,1,08:22:35,2,64,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
201,2,08:23:01,2,67,9.5,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
202,1,08:23:04,2,60,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,2,0
203,1,08:23:11,2,63,9.7,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0
204,1,08:23:30,2,71,8.6,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
205,1,08:24:16,2,66,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
206,1,08:24:34,2,65,10.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
207,1,08:25:30,2,69,12.0,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
208,1,08:25:39,2,64,9.6,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
209,1,08:25:44,2,66,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
210,1,08:26:20,2,65,9.4,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
211,1,08:26:22,2,65,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
212,1,08:26:51,2,60,10.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0
213,2,08:26:51,2,63,10.2,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
214,1,08:27:33,2,67,8.7,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0
215,1,08:28:07,2,66,9.5,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0
216,1,08:28:39,4,57,17.3,35.5,3.9,,,,,,,,,9.37,17.57,11.88,11.46,,,,,,,,,50.27,8,0
218,1,08:29:11,2,68,9.0,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
219,1,08:29:14,2,62,9.6,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
220,1,08:29:43,2,63,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
221,1,08:29:59,2,60,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
222,1,08:30:09,2,71,9.2,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
223,1,08:30:14,2,61,11.7,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
224,1,08:30:16,2,66,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.05,3,0
225,1,08:30:33,2,68,9.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
226,1,08:30:36,2,68,10.1,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
227,1,08:31:14,2,69,10.5,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,3,0
228,1,08:31:47,2,68,9.5,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
229,2,08:31:48,2,72,9.0,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.57,2,0
230,1,08:31:49,2,70,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
231,1,08:32:10,2,40,6.9,,,,,,,,,,,0.76,0.74,,,,,,,,,,,1.49,2,0
232,1,08:32:14,2,65,10.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
233,1,08:32:36,2,65,10.1,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
234,1,08:32:49,2,68,9.0,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
235,1,08:33:25,2,60,11.6,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
236,2,08:35:15,2,71,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
237,1,08:35:15,2,53,7.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
238,2,08:35:16,2,78,10.1,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
239,1,08:35:18,5,65,12.7,4.3,30.3,4.1,,,,,,,,10.00,15.11,15.34,15.04,14.68,,,,,,,,70.17,9,0
240,1,08:35:20,2,66,9.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
241,1,08:35:28,2,53,7.1,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.36,2,0
242,2,08:37:20,2,70,9.7,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,2,0
243,1,08:37:22,2,67,10.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
244,1,08:38:20,2,61,9.7,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
245,1,08:38:26,2,65,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
246,1,08:38:40,2,63,11.2,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.81,3,0
247,1,08:40:19,2,65,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
248,1,08:40:39,2,65,11.2,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
249,1,08:40:45,2,65,9.4,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0
250,1,08:41:06,2,70,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
251,1,08:41:09,2,62,9.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
252,1,08:42:09,2,53,7.9,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
253,1,08:42:15,5,62,16.0,4.5,32.8,4.1,,,,,,,,9.70,9.56,9.17,8.07,8.56,,,,,,,,45.06,9,0
254,1,08:42:23,3,60,21.8,4.3,,,,,,,,,,9.65,6.03,5.79,,,,,,,,,,21.48,6,0
255,2,08:42:25,2,63,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
256,1,08:42:25,2,61,12.9,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
257,2,08:42:27,2,69,8.7,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,2,0
258,1,08:43:04,2,70,9.0,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
259,1,08:43:40,2,53,7.6,,,,,,,,,,,3.13,1.94,,,,,,,,,,,5.08,2,0
260,1,08:44:08,5,60,12.1,4.3,33.9,4.1,,,,,,,,7.82,5.25,4.55,4.95,4.75,,,,,,,,27.32,9,0
261,1,08:44:32,2,62,11.6,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0
262,1,08:45:40,2,67,8.8,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
263,1,08:45:51,2,58,9.3,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
264,1,08:45:52,2,57,9.5,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
265,1,08:46:15,5,65,15.8,4.3,30.6,8.6,,,,,,,,7.63,7.24,7.08,7.36,7.78,,,,,,,,37.10,16,0
266,1,08:47:23,2,68,10.0,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.50,3,0
267,1,08:47:44,2,66,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
268,1,08:49:22,2,66,10.0,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.48,3,0
269,1,08:49:28,2,70,10.1,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.80,3,0
270,1,08:50:27,2,67,11.6,,,,,,,,,,,2.26,2.47,,,,,,,,,,,4.73,3,0
271,1,08:50:42,2,68,10.0,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.04,3,0
272,1,08:52:34,2,63,10.1,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
273,2,08:52:34,2,66,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,2,0
274,1,08:52:39,2,57,8.0,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0
275,2,08:52:39,2,73,9.5,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.04,2,0
276,1,08:52:54,2,66,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
277,1,08:53:11,2,34,5.8,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0
278,1,08:53:47,2,67,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
279,2,08:53:48,2,68,13.8,,,,,,,,,,,4.30,3.49,,,,,,,,,,,7.78,5,0
280,1,08:53:52,2,50,11.6,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
281,1,08:54:15,2,70,10.0,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,3,0
282,1,08:56:01,2,73,12.2,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.32,3,0
283,2,08:56:04,2,70,9.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
284,1,08:56:05,2,66,9.2,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
285,2,08:56:06,2,70,9.3,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
286,1,08:56:07,2,64,11.9,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
287,1,08:57:02,2,65,9.2,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.52,2,0
288,2,08:57:22,2,68,9.1,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
289,1,08:57:22,2,62,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
290,1,08:57:24,2,53,7.5,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,2,0
291,1,08:57:46,5,68,17.5,4.4,27.4,4.1,,,,,,,,8.63,7.02,7.00,6.28,5.75,,,,,,,,34.68,9,0
292,2,08:57:48,2,68,9.9,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.82,3,0
293,1,08:57:49,2,62,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
294,1,08:57:53,2,66,9.0,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.02,2,0
295,1,08:58:06,2,67,11.0,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
296,2,08:58:08,2,71,11.6,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.76,3,0
297,1,08:58:09,2,68,9.6,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
298,1,08:58:53,2,65,11.6,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.52,3,0
299,1,08:59:26,2,63,8.1,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0
300,1,08:59:52,2,63,11.7,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
301,1,09:00:14,2,60,9.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
302,1,09:00:28,2,62,10.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
303,1,09:00:45,2,61,10.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0
304,1,09:00:46,2,62,9.4,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
305,2,09:00:47,2,66,9.3,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.22,2,0
306,1,09:00:48,2,69,12.1,,,,,,,,,,,3.06,1.94,,,,,,,,,,,5.01,3,0
307,1,09:01:07,2,66,9.3,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
308,1,09:01:22,2,63,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
309,1,09:01:28,2,64,8.7,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.58,2,0
310,1,09:01:30,2,65,9.6,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0
311,1,09:02:07,2,64,9.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
312,1,09:02:24,2,65,9.6,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
313,2,09:02:25,2,68,12.0,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
314,1,09:03:05,2,65,10.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
315,1,09:03:29,2,64,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
316,1,09:03:36,2,64,10.5,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,3,0
317,1,09:03:47,2,62,11.8,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0
318,1,09:05:05,2,60,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
319,1,09:05:58,2,65,12.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
320,2,09:06:01,2,70,11.8,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
321,1,09:06:02,2,66,10.1,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
322,1,09:06:03,2,67,9.1,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
324,1,09:06:38,2,60,11.6,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,3,0
325,1,09:07:00,2,65,9.4,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
326,2,09:07:05,2,68,9.6,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
328,1,09:07:07,5,60,17.7,4.3,33.2,4.1,,,,,,,,10.75,15.24,15.03,14.33,13.75,,,,,,,,69.11,9,38
329,2,09:07:08,2,65,8.7,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
330,1,09:07:08,2,61,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
331,1,09:07:31,2,62,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
332,1,09:07:50,2,64,11.6,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0
333,2,09:08:06,2,61,8.6,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.46,2,0
334,1,09:08:48,5,70,17.6,4.3,36.4,4.2,,,,,,,,9.62,6.03,5.81,2.27,2.22,,,,,,,,25.94,9,0
335,1,09:08:55,2,59,8.3,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
336,1,09:09:02,2,75,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
337,1,09:09:27,2,58,9.2,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
338,1,09:10:11,2,70,8.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
339,1,09:10:37,2,63,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
340,1,09:10:47,2,64,9.5,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
341,1,09:10:48,2,70,11.9,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,3,0
342,1,09:11:12,3,69,17.9,4.3,,,,,,,,,,9.27,3.51,3.59,,,,,,,,,,16.37,6,0
343,1,09:11:24,2,61,10.6,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,3,0
344,1,09:11:32,2,66,10.0,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
345,1,09:11:34,2,67,8.9,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
346,1,09:11:55,2,63,10.0,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,3,0
347,1,09:12:09,2,69,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
348,1,09:12:31,2,63,11.7,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.77,3,0
349,1,09:12:39,2,65,9.6,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.02,2,0
350,1,09:12:57,2,61,8.7,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
351,1,09:13:15,2,71,9.8,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.87,3,0
352,1,09:14:05,2,32,6.7,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,2,0
353,1,09:14:39,2,65,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
354,1,09:14:41,2,66,9.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0