veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:29:19,5,62,14.8,4.5,28.1,4.2,,,,,,,,9.45,15.91,16.87,11.83,12.60,,,,,,,,66.67,9,0
2,1,00:29:21,2,73,8.7,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
3,4,00:29:22,5,63,14.0,4.2,23.5,4.2,,,,,,,,10.22,13.84,13.57,11.86,12.23,,,,,,,,61.71,9,0
4,1,00:29:26,2,64,22.9,,,,,,,,,,,8.29,11.87,,,,,,,,,,,20.16,5,0
5,2,00:29:27,2,68,9.6,,,,,,,,,,,2.52,2.70,,,,,,,,,,,5.22,2,0
6,4,00:29:38,3,75,12.7,19.2,,,,,,,,,,3.87,2.78,0.65,,,,,,,,,,7.31,3,0
7,4,00:29:57,2,65,10.0,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
8,1,00:29:58,2,62,19.7,,,,,,,,,,,5.15,9.38,,,,,,,,,,,14.53,5,0
9,4,00:30:04,2,68,11.6,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0
10,1,00:30:11,3,62,12.8,13.0,,,,,,,,,,3.90,3.33,0.58,,,,,,,,,,7.82,3,0
11,1,00:30:15,2,73,9.9,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
12,1,00:30:27,2,66,9.4,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,2,0
13,2,00:31:07,2,71,9.2,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
14,1,00:31:18,2,72,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
15,1,00:31:25,3,63,21.9,4.3,,,,,,,,,,11.52,9.96,9.60,,,,,,,,,,31.08,6,0
16,4,00:31:30,2,65,9.4,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0
17,1,00:31:32,3,62,9.4,12.5,,,,,,,,,,2.64,2.59,0.50,,,,,,,,,,5.73,2,0
18,1,00:31:36,2,65,13.2,,,,,,,,,,,4.16,3.60,,,,,,,,,,,7.76,3,0
19,1,00:31:45,2,67,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
20,1,00:31:47,2,69,8.7,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.94,2,0
21,2,00:31:49,2,70,8.9,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
22,4,00:31:50,2,60,8.6,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
23,1,00:32:10,2,68,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
24,1,00:32:12,2,69,13.1,,,,,,,,,,,4.18,3.10,,,,,,,,,,,7.28,3,0
25,4,00:32:13,2,71,10.6,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,0
26,1,00:32:30,2,73,9.4,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.23,2,0
27,1,00:32:33,2,68,10.2,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,3,0
28,4,00:32:38,2,69,8.5,,,,,,,,,,,1.81,1.76,,,,,,,,,,,3.57,2,0
29,2,00:32:41,2,73,11.0,,,,,,,,,,,2.38,2.46,,,,,,,,,,,4.84,3,0
30,1,00:32:43,2,68,10.1,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.87,3,0
31,4,00:32:53,6,62,14.3,4.5,26.1,4.0,4.1,,,,,,,10.20,15.57,15.69,10.54,10.24,10.19,,,,,,,72.44,10,0
32,1,00:33:06,2,70,11.7,,,,,,,,,,,3.82,3.14,,,,,,,,,,,6.96,3,0
33,4,00:33:09,2,73,8.4,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
34,2,00:33:17,2,70,13.6,,,,,,,,,,,4.67,3.78,,,,,,,,,,,8.44,3,0
35,4,00:33:18,2,75,8.3,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
36,1,00:33:18,2,52,7.0,,,,,,,,,,,2.63,2.80,,,,,,,,,,,5.43,2,0
37,4,00:33:19,2,70,8.8,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
38,2,00:33:35,2,71,17.4,,,,,,,,,,,7.20,13.65,,,,,,,,,,,20.84,5,0
39,1,00:33:36,5,68,15.0,4.3,35.9,4.0,,,,,,,,10.38,13.00,12.61,12.30,11.97,,,,,,,,60.26,9,0
40,4,00:33:36,2,70,9.0,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0
41,4,00:33:47,2,63,12.0,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.32,3,0
42,4,00:33:52,2,66,11.3,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.04,3,0
43,4,00:34:02,5,62,19.0,4.2,27.5,10.0,,,,,,,,9.78,15.86,16.28,18.72,18.57,,,,,,,,79.21,16,0
44,4,00:34:04,2,66,9.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
45,1,00:34:06,2,65,8.8,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
46,4,00:34:06,2,70,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
47,1,00:34:20,2,66,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
48,2,00:34:21,2,69,8.9,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
49,4,00:34:26,3,63,10.9,16.7,,,,,,,,,,3.32,3.69,1.70,,,,,,,,,,8.71,3,0
50,1,00:34:27,5,66,20.9,4.2,30.9,9.9,,,,,,,,10.64,6.62,6.34,3.15,3.66,,,,,,,,30.41,16,0
51,1,00:34:30,5,68,20.6,4.2,31.4,10.1,,,,,,,,9.80,5.77,6.03,3.40,2.58,,,,,,,,27.57,16,0
52,1,00:34:42,2,66,12.0,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
53,1,00:34:48,2,65,12.1,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0
54,4,00:34:52,2,64,8.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
55,1,00:35:03,5,67,17.3,4.2,34.1,4.0,,,,,,,,10.20,5.83,5.42,4.18,5.13,,,,,,,,30.76,9,0
56,1,00:35:08,3,63,18.6,4.3,,,,,,,,,,11.75,10.56,10.11,,,,,,,,,,32.42,6,0
57,1,00:35:12,3,68,9.3,11.1,,,,,,,,,,1.73,2.06,0.62,,,,,,,,,,4.41,2,0
58,4,00:35:27,2,75,12.1,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0
59,1,00:35:29,4,66,14.4,18.4,2.7,,,,,,,,,3.96,5.60,1.68,1.80,,,,,,,,,13.04,8,0
60,4,00:35:39,3,67,9.2,12.1,,,,,,,,,,2.21,1.21,0.56,,,,,,,,,,3.98,2,33
61,4,00:35:51,5,67,16.4,4.2,22.1,4.2,,,,,,,,10.35,14.95,16.01,14.16,15.35,,,,,,,,70.81,9,0
62,4,00:35:58,5,66,13.7,4.3,38.1,4.1,,,,,,,,9.95,9.45,9.43,7.08,5.67,,,,,,,,41.58,9,0
63,1,00:36:09,2,76,9.8,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,2,0
64,4,00:36:24,2,68,8.2,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
65,2,00:36:25,2,74,10.4,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
66,1,00:36:26,2,70,13.4,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0
67,4,00:36:34,2,67,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
68,4,00:36:37,2,74,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
69,2,00:36:56,2,69,9.3,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
70,1,00:36:57,5,63,15.2,4.2,32.6,4.0,,,,,,,,10.61,5.98,5.32,4.93,4.91,,,,,,,,31.75,9,0
71,1,00:37:11,2,65,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
72,4,00:37:12,2,69,8.6,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
73,3,00:37:16,2,70,9.5,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,2,0
74,3,00:37:28,2,70,13.2,,,,,,,,,,,3.63,1.98,,,,,,,,,,,5.61,3,0
75,4,00:37:32,4,63,13.6,4.4,13.1,,,,,,,,,10.47,11.34,10.71,3.36,,,,,,,,,35.88,8,0
76,4,00:37:42,2,72,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.66,2,0
77,1,00:37:49,2,70,9.7,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
78,1,00:38:06,2,64,9.5,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
79,3,00:38:10,2,68,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
80,4,00:38:11,2,65,9.9,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.11,3,0
81,1,00:38:18,2,73,10.8,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
82,4,00:38:22,2,68,9.3,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.05,2,0
83,1,00:38:23,2,68,12.1,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.23,3,0
84,4,00:38:33,2,65,9.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,2,0
85,1,00:38:38,5,65,20.0,4.2,31.1,4.0,,,,,,,,10.26,6.96,6.60,8.79,7.87,,,,,,,,40.47,9,0
86,1,00:38:46,6,70,15.0,4.3,18.8,4.8,4.8,,,,,,,10.91,13.14,12.87,5.93,13.26,11.51,,,,,,,67.61,10,0
87,4,00:38:54,2,66,9.4,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
88,4,00:38:56,6,63,12.4,4.5,26.2,4.1,4.1,,,,,,,11.55,16.87,15.56,9.27,10.06,10.22,,,,,,,73.53,10,0
89,4,00:39:03,5,66,17.2,4.3,32.3,4.0,,,,,,,,11.10,5.29,5.28,3.69,4.41,,,,,,,,29.76,9,0
90,3,00:39:05,2,65,10.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,3,0
91,4,00:39:08,2,59,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
92,4,00:39:15,2,65,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,2,0
93,4,00:39:26,2,68,18.1,,,,,,,,,,,5.96,7.93,,,,,,,,,,,13.89,5,0
94,1,00:39:30,2,63,10.9,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,3,0
95,1,00:39:46,2,70,11.7,,,,,,,,,,,4.37,3.47,,,,,,,,,,,7.84,3,0
96,4,00:39:58,2,62,14.7,,,,,,,,,,,10.82,17.14,,,,,,,,,,,27.95,5,0
97,1,00:40:03,2,68,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
98,4,00:40:04,2,65,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
99,4,00:40:11,2,65,9.2,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.09,2,0
100,4,00:40:19,5,74,16.0,4.2,24.0,4.7,,,,,,,,9.59,6.75,6.61,3.91,4.80,,,,,,,,31.66,9,0
101,4,00:40:28,2,71,8.4,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
102,1,00:40:32,2,66,12.1,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.04,3,0
103,4,00:40:38,2,70,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
104,4,00:41:04,2,66,10.0,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
105,1,00:41:04,2,65,12.9,,,,,,,,,,,3.63,3.45,,,,,,,,,,,7.08,3,0
106,4,00:41:17,2,70,9.9,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
107,1,00:41:22,5,65,12.0,4.1,27.6,3.9,,,,,,,,9.72,10.46,10.53,9.16,9.51,,,,,,,,49.39,9,0
108,4,00:41:23,2,71,10.0,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,3,0
109,1,00:41:26,2,61,8.8,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.48,2,0
110,4,00:41:38,2,71,8.8,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
111,1,00:41:45,5,63,14.2,4.3,28.6,4.1,,,,,,,,8.15,10.62,10.72,11.05,10.99,,,,,,,,51.53,9,0
112,4,00:41:46,2,66,9.1,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
113,1,00:41:49,4,71,13.9,18.6,2.7,,,,,,,,,4.04,5.31,2.97,2.71,,,,,,,,,15.02,3,0
114,4,00:42:03,6,60,14.4,4.3,25.6,4.0,4.1,,,,,,,11.31,15.97,16.94,11.81,12.48,12.31,,,,,,,80.82,10,0
115,1,00:42:05,2,63,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
116,4,23:46:13,2,68,11.6,,,,,,,,,,,3.15,3.07,,,,,,,,,,,6.22,3,0
117,1,23:46:17,2,67,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
118,4,23:46:27,2,58,17.2,,,,,,,,,,,8.62,15.93,,,,,,,,,,,24.55,5,0
119,4,23:46:37,2,65,9.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
120,4,23:46:40,2,70,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
121,1,23:46:46,2,63,9.5,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
122,1,23:46:48,3,58,11.0,17.0,,,,,,,,,,2.63,3.14,2.95,,,,,,,,,,8.72,3,0
123,2,23:46:49,2,63,13.6,,,,,,,,,,,3.46,4.80,,,,,,,,,,,8.26,3,0
124,4,23:46:49,2,68,10.0,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
125,1,23:46:49,3,60,11.7,13.9,,,,,,,,,,3.35,2.48,0.55,,,,,,,,,,6.38,3,0
126,4,23:47:03,2,66,9.3,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
127,1,23:47:10,2,70,12.8,,,,,,,,,,,4.07,2.66,,,,,,,,,,,6.73,3,0
128,1,23:47:25,5,66,13.5,4.2,29.4,4.1,,,,,,,,12.14,15.99,15.75,16.83,16.14,,,,,,,,76.84,9,0
129,1,23:47:39,2,60,11.5,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.32,3,0
130,3,23:47:56,5,73,15.9,4.3,32.6,3.9,,,,,,,,3.77,3.81,3.45,3.14,2.99,,,,,,,,17.17,9,0
131,1,23:47:56,2,68,12.2,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
132,4,23:48:13,2,79,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
133,4,23:48:24,2,70,9.5,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,2,0
134,1,23:48:40,5,67,15.0,4.2,29.5,4.0,,,,,,,,9.91,5.71,6.17,6.16,5.95,,,,,,,,33.90,9,0
135,4,23:48:41,2,71,9.9,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0
136,4,23:48:53,2,70,9.3,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
137,4,23:49:03,2,66,10.0,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.05,3,0
138,1,23:49:16,2,70,8.7,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
139,1,23:49:25,2,68,9.3,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
140,1,23:49:29,2,71,9.9,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
141,4,23:49:32,2,68,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
142,1,23:49:34,2,63,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
143,1,23:49:39,2,70,21.3,,,,,,,,,,,5.93,5.80,,,,,,,,,,,11.74,5,0
144,4,23:49:59,5,65,17.3,4.3,31.6,3.9,,,,,,,,11.70,6.49,6.43,4.76,3.55,,,,,,,,32.93,9,0
145,4,23:50:08,2,61,13.0,,,,,,,,,,,4.17,3.60,,,,,,,,,,,7.77,3,0
146,4,23:50:11,2,62,8.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
147,4,23:50:18,2,71,12.2,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.97,3,0
148,3,23:50:18,2,71,9.0,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
149,4,23:50:19,2,68,11.7,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.03,3,0
150,4,23:50:23,2,67,9.2,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
151,1,23:50:33,2,74,9.6,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.48,2,0
152,1,23:50:37,5,68,18.0,4.2,30.2,3.9,,,,,,,,11.22,14.87,14.76,14.48,15.30,,,,,,,,70.64,9,0
153,4,23:50:38,2,68,9.3,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
154,3,23:50:43,2,68,9.0,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.87,2,0
155,4,23:50:45,2,69,9.5,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
156,4,23:50:49,6,66,15.0,4.2,26.5,5.3,5.3,,,,,,,10.97,16.22,15.88,12.52,14.13,13.91,,,,,,,83.62,10,0
157,4,23:51:20,2,65,8.9,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
158,1,23:51:28,2,65,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
159,2,23:51:37,2,61,9.5,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0
160,1,23:51:46,2,69,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
161,1,23:51:54,2,66,8.9,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0
162,1,23:52:00,2,67,10.2,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,3,0
163,3,23:52:18,2,65,9.1,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
164,1,23:52:25,2,69,12.0,,,,,,,,,,,3.19,2.00,,,,,,,,,,,5.19,3,0
165,1,23:52:42,2,68,11.9,,,,,,,,,,,3.98,2.57,,,,,,,,,,,6.55,3,0
166,1,23:52:47,2,71,8.2,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
167,3,23:53:07,5,63,17.4,4.2,28.3,4.0,,,,,,,,9.40,6.48,6.88,7.57,7.69,,,,,,,,38.02,9,0
168,3,23:53:14,2,66,9.4,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
169,1,23:53:18,2,78,8.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
170,2,23:53:21,2,85,9.7,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
171,1,23:53:29,2,71,12.0,,,,,,,,,,,3.63,2.92,,,,,,,,,,,6.55,3,0
172,3,23:53:39,2,69,9.6,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
173,4,23:53:42,2,69,8.5,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.56,2,0
174,4,23:54:04,2,63,9.9,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0
175,3,23:54:05,5,70,14.2,4.2,29.5,4.0,,,,,,,,7.45,3.72,3.43,3.03,3.39,,,,,,,,21.02,9,0
176,1,23:54:05,4,65,11.2,14.4,2.7,,,,,,,,,2.80,2.78,1.11,1.29,,,,,,,,,7.99,3,0
177,3,23:54:15,2,65,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
178,1,23:54:16,6,68,18.0,4.2,18.7,5.3,4.3,,,,,,,9.57,13.29,12.67,10.05,15.19,14.20,,,,,,,74.97,10,0
179,1,23:54:27,2,67,8.7,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
180,4,23:54:38,2,63,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
181,4,23:54:56,2,74,9.6,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.33,2,0
182,4,23:55:04,3,71,10.7,14.2,,,,,,,,,,2.85,2.51,0.92,,,,,,,,,,6.28,3,0
183,1,23:55:12,2,66,9.8,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,2,0
184,4,23:55:14,2,66,9.0,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
185,2,23:55:23,2,70,7.7,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,2,0
186,1,23:55:24,5,63,15.5,4.3,35.6,4.0,,,,,,,,10.76,5.85,5.96,4.57,4.44,,,,,,,,31.58,9,0
187,1,23:55:36,2,75,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
188,1,23:55:39,2,62,10.2,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
189,4,23:55:41,2,65,10.6,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
190,4,23:55:43,2,63,8.7,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
191,3,23:55:45,2,70,9.9,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,0
192,1,23:55:56,2,67,9.4,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0
193,1,23:56:10,2,66,11.9,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0
194,4,23:56:11,2,75,9.4,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
195,1,23:56:15,2,64,12.0,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.70,3,0
196,4,23:56:19,5,63,14.2,4.2,30.3,4.0,,,,,,,,9.86,5.45,5.19,3.27,4.65,,,,,,,,28.41,9,0
197,4,23:56:23,2,70,9.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,2,0
198,4,23:56:24,5,72,20.0,4.3,29.0,4.0,,,,,,,,10.36,6.89,6.51,4.44,5.75,,,,,,,,33.95,9,0
199,4,23:56:27,2,76,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
200,4,23:56:36,2,69,8.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
201,4,23:56:46,2,69,13.4,,,,,,,,,,,7.99,17.09,,,,,,,,,,,25.08,5,0
202,4,23:56:54,2,65,9.4,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
203,1,23:57:01,3,65,10.7,13.8,,,,,,,,,,2.51,2.94,1.30,,,,,,,,,,6.75,3,0
204,1,23:57:04,2,64,8.6,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.93,2,0
205,1,23:57:09,2,68,8.6,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
206,2,23:57:11,3,70,11.9,16.4,,,,,,,,,,3.16,3.73,0.68,,,,,,,,,,7.57,3,0
207,2,23:57:12,2,78,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.88,2,0
208,1,23:57:14,2,56,10.0,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0
209,1,23:57:16,2,68,13.3,,,,,,,,,,,3.41,4.45,,,,,,,,,,,7.87,3,0
210,1,23:57:17,2,68,11.5,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0
211,1,23:57:19,6,70,15.9,4.4,18.1,4.7,4.9,,,,,,,10.52,12.95,12.66,6.45,14.36,12.97,,,,,,,69.92,10,0
212,2,23:57:21,2,70,12.0,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
213,1,23:57:23,2,68,10.6,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,3,0
214,1,23:57:28,2,68,12.1,,,,,,,,,,,3.80,2.59,,,,,,,,,,,6.39,3,0
215,1,23:57:30,2,65,10.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,3,0
216,2,23:57:32,2,71,9.1,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
217,4,23:57:34,6,65,13.1,4.3,25.2,3.9,4.0,,,,,,,11.50,21.60,21.99,16.13,15.62,13.58,,,,,,,100.42,10,0
218,1,23:57:34,2,68,10.9,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.02,3,0
219,1,23:57:56,2,71,10.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
220,1,23:58:01,2,67,11.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
221,4,23:58:10,3,68,16.0,4.5,,,,,,,,,,10.92,6.46,7.36,,,,,,,,,,24.74,6,0
222,2,23:58:34,2,73,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
223,2,23:58:35,2,71,9.4,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
224,1,23:58:36,3,57,11.1,16.6,,,,,,,,,,2.95,3.47,3.10,,,,,,,,,,9.52,3,0
225,1,23:58:39,2,58,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
226,4,23:58:41,2,66,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
227,1,23:58:42,2,70,8.9,,,,,,,,,,,2.18,2.21,,,,,,,,,,,4.40,2,0
228,2,23:58:47,2,75,9.7,,,,,,,,,,,2.58,2.61,,,,,,,,,,,5.19,2,0
229,4,23:58:47,2,64,9.9,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
230,1,23:58:54,2,69,9.1,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
231,4,23:58:55,2,63,12.0,,,,,,,,,,,3.49,2.27,,,,,,,,,,,5.76,3,0
232,4,23:59:09,2,69,11.9,,,,,,,,,,,3.83,2.43,,,,,,,,,,,6.26,3,0
233,1,23:59:13,2,65,8.7,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
234,1,23:59:19,5,69,18.8,4.2,31.2,3.9,,,,,,,,11.90,16.19,15.97,16.17,16.15,,,,,,,,76.38,9,0
235,4,23:59:30,5,70,19.3,4.2,33.8,3.9,,,,,,,,12.27,16.26,16.22,15.24,15.90,,,,,,,,75.89,9,0
236,4,23:59:43,2,65,14.6,,,,,,,,,,,5.05,3.87,,,,,,,,,,,8.92,5,0
237,3,23:59:47,2,71,10.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,3,0
238,1,23:59:49,2,64,20.2,,,,,,,,,,,5.61,9.11,,,,,,,,,,,14.72,5,0
239,1,00:00:01,2,70,8.8,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
240,3,00:00:09,2,70,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
241,4,00:00:10,2,62,9.1,,,,,,,,,,,2.85,1.58,,,,,,,,,,,4.43,2,0
242,3,00:00:10,2,69,11.5,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.40,3,0
243,4,00:00:31,2,68,9.5,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
244,2,00:00:34,5,67,14.0,4.4,30.7,10.3,,,,,,,,9.63,11.63,11.81,8.91,8.99,,,,,,,,50.96,16,0
245,1,00:00:36,5,62,17.4,4.2,29.2,10.1,,,,,,,,11.76,5.04,5.08,3.86,3.07,,,,,,,,28.81,16,0
246,1,00:01:00,2,63,10.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.12,3,0
247,4,00:01:22,5,63,16.2,4.2,34.3,3.9,,,,,,,,11.78,15.75,16.39,9.52,8.97,,,,,,,,62.41,9,0
248,1,00:01:29,2,68,9.5,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0
249,3,00:01:31,2,69,9.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
250,4,00:01:35,5,63,14.8,4.3,29.2,4.0,,,,,,,,10.99,9.93,9.37,6.26,7.52,,,,,,,,44.07,9,0
251,3,00:01:38,2,70,9.4,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
252,4,00:01:42,5,63,15.3,4.3,29.1,10.1,,,,,,,,9.20,6.49,4.93,3.40,4.50,,,,,,,,28.53,16,0
253,3,00:01:44,2,66,10.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,3,0
254,4,00:01:44,2,63,11.8,,,,,,,,,,,3.12,3.24,,,,,,,,,,,6.36,3,0
255,4,00:01:48,2,67,9.4,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
256,1,00:01:54,4,62,10.9,19.4,3.3,,,,,,,,,2.61,4.07,1.58,0.67,,,,,,,,,8.93,3,0
257,1,00:01:56,2,62,11.5,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,3,0
258,4,00:02:03,2,58,10.1,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.31,3,0
259,4,00:02:15,2,68,8.6,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
260,3,00:02:17,2,73,8.9,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
261,4,00:02:18,2,67,8.9,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
262,4,00:02:22,2,69,12.1,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
263,4,00:02:27,5,68,14.3,4.2,27.5,3.9,,,,,,,,8.83,5.42,5.84,3.62,4.10,,,,,,,,27.81,9,0
264,3,00:02:30,2,71,8.9,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
265,1,00:02:40,2,65,9.0,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,2,0
266,4,00:02:41,2,71,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
267,1,00:02:53,3,72,11.9,13.2,,,,,,,,,,3.27,3.34,0.90,,,,,,,,,,7.51,3,0
268,4,00:02:58,5,70,16.9,4.4,28.3,3.8,,,,,,,,10.29,5.68,5.04,3.79,2.36,,,,,,,,27.15,9,0
269,1,00:03:01,2,70,10.0,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
270,1,00:03:02,2,70,8.3,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
271,4,00:03:03,6,70,13.1,4.2,26.6,4.0,4.1,,,,,,,9.95,14.30,13.68,10.02,11.66,10.90,,,,,,,70.52,10,0
272,4,00:03:05,6,69,16.2,4.2,26.5,4.0,4.1,,,,,,,10.42,14.69,15.78,10.24,10.73,10.87,,,,,,,72.72,10,0
273,1,00:03:16,2,69,11.5,,,,,,,,,,,3.35,3.15,,,,,,,,,,,6.50,3,0
274,1,00:03:19,3,69,10.8,15.1,,,,,,,,,,2.87,3.59,2.25,,,,,,,,,,8.70,3,0
275,4,00:03:25,2,53,13.2,,,,,,,,,,,4.90,4.25,,,,,,,,,,,9.16,3,0
276,1,00:03:26,3,68,9.4,12.8,,,,,,,,,,2.73,3.10,1.53,,,,,,,,,,7.36,2,0
277,1,00:03:28,3,71,8.8,14.6,,,,,,,,,,2.35,2.60,1.03,,,,,,,,,,5.98,2,0
278,1,00:03:47,2,71,11.2,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.57,3,0
279,1,00:03:56,5,62,12.0,4.2,29.9,4.0,,,,,,,,8.52,7.83,7.48,6.10,5.66,,,,,,,,35.59,9,0
280,1,00:03:56,2,62,8.8,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
281,2,00:03:57,2,71,11.9,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,3,0
282,1,00:03:59,2,63,13.1,,,,,,,,,,,2.57,3.54,,,,,,,,,,,6.11,3,0
283,1,00:04:06,2,70,8.4,,,,,,,,,,,3.05,1.85,,,,,,,,,,,4.91,2,0
284,4,00:04:09,2,69,10.9,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
285,1,00:04:13,2,65,8.9,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0
286,4,00:04:18,2,68,9.3,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.12,2,0
287,4,00:04:28,2,68,9.9,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.93,3,0
288,4,00:04:45,2,68,11.6,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
289,1,00:04:52,2,68,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
290,4,00:04:55,2,65,10.9,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0
291,4,00:05:02,2,58,8.6,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
292,1,00:05:06,2,68,12.9,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0
293,4,00:05:12,2,73,9.0,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
294,4,00:05:31,2,69,9.0,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.75,2,0
295,1,00:05:47,2,73,10.0,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
296,4,00:05:49,2,78,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
297,1,00:05:52,2,68,9.5,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.14,2,0
298,3,00:05:53,2,74,9.1,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
299,4,00:05:53,2,63,8.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
300,1,00:06:02,5,68,17.2,4.3,38.2,4.0,,,,,,,,10.57,16.21,15.06,16.49,17.48,,,,,,,,75.81,9,0
301,1,00:06:04,2,64,10.1,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
302,4,00:06:11,2,63,12.8,,,,,,,,,,,3.81,2.74,,,,,,,,,,,6.55,3,0
303,4,00:06:31,2,71,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
304,4,00:06:50,2,71,9.0,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
305,1,00:06:56,2,66,9.4,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
306,2,00:06:56,2,75,10.1,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,3,0
307,2,00:06:57,2,75,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
308,1,00:07:04,3,53,11.5,13.3,,,,,,,,,,3.05,3.94,0.95,,,,,,,,,,7.94,3,0
309,4,00:07:08,2,65,9.4,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
310,3,00:07:09,2,68,10.9,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.66,3,0
311,1,00:07:17,2,67,9.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.10,2,0
312,1,00:07:24,2,70,9.4,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.40,2,0
313,1,00:07:37,3,68,11.5,13.6,,,,,,,,,,3.14,2.65,0.75,,,,,,,,,,6.54,3,0
314,4,00:08:17,2,73,9.5,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,2,0
315,1,00:08:23,2,64,15.6,,,,,,,,,,,10.43,16.17,,,,,,,,,,,26.60,5,0
316,4,00:08:50,2,71,8.5,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
317,1,00:08:51,2,57,10.0,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
318,3,00:08:57,2,78,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
319,1,00:09:09,5,67,11.8,4.3,27.3,10.0,,,,,,,,8.23,5.26,6.06,3.39,5.69,,,,,,,,28.63,16,0
320,4,00:09:16,2,63,11.0,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.64,3,0
321,1,00:09:17,2,72,9.6,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
322,2,00:09:23,2,75,10.5,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.93,3,0
323,4,00:09:35,2,68,10.0,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.29,3,0
324,4,00:09:52,2,60,9.3,,,,,,,,,,,2.40,1.22,,,,,,,,,,,3.62,2,0
325,1,00:09:54,2,66,10.0,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0
326,1,00:10:01,2,60,9.1,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.97,2,0
327,4,00:10:13,2,73,11.0,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
328,1,00:10:19,2,75,9.5,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.15,2,0
329,4,00:10:31,3,65,12.6,27.8,,,,,,,,,,8.02,9.59,8.95,,,,,,,,,,26.55,8,0
330,1,00:10:41,5,64,19.3,4.3,29.4,3.8,,,,,,,,8.95,9.83,9.98,7.91,7.75,,,,,,,,44.42,9,0
331,4,00:10:43,2,67,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
332,4,00:10:46,2,71,9.8,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
333,1,00:10:46,3,64,11.2,12.1,,,,,,,,,,3.35,3.10,0.78,,,,,,,,,,7.23,3,0
334,1,00:10:47,2,66,8.2,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
335,1,00:11:01,2,63,11.5,,,,,,,,,,,3.26,3.53,,,,,,,,,,,6.78,3,0
336,1,00:11:04,2,69,9.5,,,,,,,,,,,4.97,3.92,,,,,,,,,,,8.89,2,0
337,4,00:11:13,2,66,13.2,,,,,,,,,,,3.34,6.26,,,,,,,,,,,9.61,3,0
338,1,00:11:18,2,65,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
339,3,00:11:27,2,71,8.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
340,1,00:11:29,2,66,8.7,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,2,0
341,4,00:11:34,2,68,8.6,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
342,3,00:11:47,2,70,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
343,4,00:12:10,2,65,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
344,1,00:12:22,2,64,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0