veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:04:38,2,70,8.4,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
2,1,00:05:24,5,62,20.0,4.3,37.4,3.9,,,,,,,,11.04,16.65,16.48,19.56,20.67,,,,,,,,84.41,9,0
3,1,00:06:14,2,66,8.9,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
4,1,00:07:35,6,73,16.2,4.3,18.8,4.9,4.9,,,,,,,11.00,15.00,15.39,9.47,19.02,18.19,,,,,,,88.06,10,0
5,1,00:08:03,2,80,9.5,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
6,1,00:12:07,2,65,9.0,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
7,1,00:12:35,2,66,9.2,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
8,4,00:12:47,5,67,15.4,4.2,28.6,4.1,,,,,,,,9.51,15.26,15.52,15.93,16.68,,,,,,,,72.90,9,34
9,1,00:12:56,2,72,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
10,4,00:12:58,2,79,10.7,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.76,3,0
11,4,00:13:04,2,86,9.5,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
12,1,00:13:23,2,67,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
13,1,00:14:09,2,80,10.5,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.21,3,0
14,4,00:16:03,5,67,16.5,4.3,29.5,4.0,,,,,,,,9.86,8.67,8.94,6.86,6.68,,,,,,,,41.01,9,0
15,1,00:16:51,5,70,11.9,4.3,34.5,4.0,,,,,,,,9.33,10.05,9.74,11.46,9.43,,,,,,,,50.01,9,0
16,4,00:18:55,2,71,13.1,,,,,,,,,,,3.90,4.73,,,,,,,,,,,8.63,3,0
17,1,00:20:48,2,62,11.9,,,,,,,,,,,4.61,2.46,,,,,,,,,,,7.07,3,0
18,4,00:23:13,5,52,17.2,4.4,34.1,4.0,,,,,,,,11.21,15.37,15.47,13.16,13.45,,,,,,,,68.67,9,0
20,4,00:27:27,5,70,16.3,4.4,29.2,4.0,,,,,,,,9.73,6.25,6.33,4.07,4.41,,,,,,,,30.79,9,34
21,4,00:30:02,2,73,9.1,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
22,4,00:30:37,5,64,15.6,4.3,35.0,4.1,,,,,,,,10.97,15.36,15.83,15.45,15.54,,,,,,,,73.15,9,0
23,4,00:31:03,2,85,9.5,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,0
24,4,00:31:34,2,65,13.1,,,,,,,,,,,3.67,4.78,,,,,,,,,,,8.45,3,0
25,1,00:33:10,2,71,9.8,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.69,2,0
26,4,00:33:42,5,62,11.8,4.3,31.5,4.0,,,,,,,,9.03,5.78,6.65,4.04,5.18,,,,,,,,30.69,9,0
27,4,00:34:44,5,66,15.9,4.4,29.7,4.2,,,,,,,,8.37,5.72,5.41,4.14,3.93,,,,,,,,27.57,9,0
28,1,00:35:32,5,68,13.7,4.4,26.3,8.2,,,,,,,,11.12,7.17,6.77,6.16,7.46,,,,,,,,38.68,16,0
29,1,00:36:54,2,76,11.7,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0
30,1,00:37:06,2,69,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.31,2,0
31,1,00:39:34,5,64,17.7,4.4,34.4,4.0,,,,,,,,11.69,10.97,10.15,13.83,13.86,,,,,,,,60.50,9,0
32,4,00:40:51,5,70,19.5,4.3,29.7,10.0,,,,,,,,10.23,14.54,13.99,15.98,15.90,,,,,,,,70.64,16,0
33,1,00:41:13,2,66,11.6,,,,,,,,,,,3.95,6.38,,,,,,,,,,,10.33,3,0
34,1,00:42:51,2,76,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
35,3,00:46:10,2,81,9.6,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
36,4,00:46:17,5,66,14.6,4.3,30.5,4.1,,,,,,,,8.03,5.32,5.60,3.04,2.86,,,,,,,,24.86,9,0
37,4,00:48:34,5,71,20.2,4.3,23.6,4.2,,,,,,,,9.43,7.11,7.05,4.73,4.98,,,,,,,,33.30,9,0
38,1,00:52:00,2,59,9.4,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,2,0
39,1,00:52:42,2,60,10.0,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
40,1,00:52:47,2,61,8.2,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
41,1,00:53:43,2,66,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
42,1,00:58:20,6,70,14.2,5.1,16.2,4.1,4.4,,,,,,,10.30,14.78,13.90,5.21,21.05,18.87,,,,,,,84.12,10,0
43,4,01:01:24,2,69,13.3,,,,,,,,,,,3.09,5.15,,,,,,,,,,,8.25,3,0
44,1,01:01:30,2,70,13.4,,,,,,,,,,,4.97,7.42,,,,,,,,,,,12.39,5,0
45,4,01:01:32,2,68,13.3,,,,,,,,,,,2.97,4.74,,,,,,,,,,,7.71,3,0
46,1,01:03:52,4,57,14.2,19.9,3.0,,,,,,,,,4.13,3.80,0.98,1.44,,,,,,,,,10.34,3,0
47,1,01:04:15,2,59,8.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
48,1,01:05:46,2,67,10.2,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,3,0
49,4,01:07:33,5,64,14.7,4.3,31.5,4.1,,,,,,,,8.70,5.28,5.36,3.68,3.80,,,,,,,,26.83,9,0
50,4,01:07:40,5,63,13.8,4.3,31.2,4.1,,,,,,,,8.69,4.59,5.31,3.37,3.34,,,,,,,,25.30,9,0
51,4,01:09:19,2,58,9.1,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
52,1,01:13:03,2,66,9.2,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,2,0
53,3,01:19:34,2,75,9.6,,,,,,,,,,,2.91,2.79,,,,,,,,,,,5.70,2,0
54,1,01:20:00,2,67,9.4,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
55,1,01:29:19,5,53,16.4,4.3,30.0,4.3,,,,,,,,11.74,18.38,17.83,17.73,17.47,,,,,,,,83.15,9,0
57,1,01:32:36,5,71,15.5,4.2,29.8,4.1,,,,,,,,12.36,16.84,17.09,17.05,16.06,,,,,,,,79.40,9,0
58,4,01:34:25,2,71,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
59,4,01:37:09,5,63,17.1,4.2,33.8,4.0,,,,,,,,11.13,12.71,13.20,13.90,13.76,,,,,,,,64.70,9,0
60,1,01:37:17,2,67,9.1,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
61,4,01:37:32,5,70,14.1,4.3,29.1,4.2,,,,,,,,8.90,5.65,5.86,4.33,4.50,,,,,,,,29.25,9,0
62,4,01:40:22,2,65,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
63,4,01:41:59,5,60,15.1,4.3,35.7,4.0,,,,,,,,10.81,13.55,13.32,13.97,13.80,,,,,,,,65.45,9,0
64,4,01:47:57,5,71,16.3,4.3,23.6,4.9,,,,,,,,8.23,6.01,6.07,4.97,4.13,,,,,,,,29.42,9,0
65,4,01:58:52,5,46,15.4,4.3,35.2,4.1,,,,,,,,8.25,7.30,7.43,4.78,4.78,,,,,,,,32.54,9,0
66,1,01:59:46,5,71,15.1,4.3,31.4,4.0,,,,,,,,11.03,17.28,16.29,16.91,17.60,,,,,,,,79.10,9,0
67,1,02:00:07,5,71,13.2,4.4,32.0,4.0,,,,,,,,9.52,17.69,16.52,12.32,12.65,,,,,,,,68.70,9,0
68,1,02:06:27,2,58,7.8,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
69,1,02:13:19,2,62,21.3,,,,,,,,,,,8.56,10.62,,,,,,,,,,,19.17,5,0
70,1,02:15:31,2,68,13.3,,,,,,,,,,,4.04,5.88,,,,,,,,,,,9.92,3,0
71,4,02:16:07,5,60,17.0,4.4,30.9,4.1,,,,,,,,9.98,6.28,6.43,3.86,3.93,,,,,,,,30.48,9,0
72,1,02:17:16,5,70,15.7,4.4,29.4,4.2,,,,,,,,7.40,5.87,4.61,4.01,3.40,,,,,,,,25.28,9,0
73,1,02:23:24,2,75,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
74,4,02:23:31,5,66,17.0,4.3,37.1,4.0,,,,,,,,10.50,8.77,7.68,6.61,6.00,,,,,,,,39.58,9,0
75,4,02:31:15,5,68,14.2,5.0,20.1,4.4,,,,,,,,8.45,6.37,6.96,4.76,4.43,,,,,,,,30.96,9,0
76,1,02:34:47,2,64,11.1,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0
77,4,02:35:30,5,70,18.8,5.0,30.8,8.1,,,,,,,,11.49,17.91,17.77,22.18,21.76,,,,,,,,91.12,16,0
78,1,02:46:54,2,63,9.0,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
79,4,02:47:36,5,63,14.2,4.3,24.3,4.1,,,,,,,,8.97,5.32,5.37,4.19,4.27,,,,,,,,28.12,9,0
80,1,02:51:01,5,70,14.0,4.4,33.3,4.1,,,,,,,,11.85,14.73,13.17,9.97,9.50,,,,,,,,59.22,9,36
81,2,02:51:01,5,69,13.8,4.4,33.1,4.0,,,,,,,,5.29,7.47,7.91,5.83,5.12,,,,,,,,31.62,9,36
82,1,02:54:29,5,70,19.8,4.2,29.1,4.0,,,,,,,,12.37,15.80,16.18,15.13,15.49,,,,,,,,74.96,9,0
83,4,02:55:48,2,72,8.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
84,4,02:59:04,5,63,15.0,4.3,30.7,4.2,,,,,,,,9.54,7.96,7.63,5.77,6.73,,,,,,,,37.63,9,34
85,4,02:59:35,2,69,9.8,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.60,3,0
86,1,03:01:34,5,65,17.7,4.2,33.2,4.1,,,,,,,,12.07,15.57,15.39,14.76,14.90,,,,,,,,72.69,9,0
87,1,03:02:04,2,68,8.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.31,2,0
88,1,03:12:25,2,48,13.2,,,,,,,,,,,4.86,6.64,,,,,,,,,,,11.50,5,0
89,2,03:12:25,2,48,13.0,,,,,,,,,,,2.27,3.61,,,,,,,,,,,5.88,3,0
90,1,03:17:01,2,68,8.9,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
91,4,03:19:30,5,60,13.9,4.3,29.0,4.0,,,,,,,,8.52,5.15,4.89,3.19,3.83,,,,,,,,25.58,9,0
92,1,03:23:58,5,64,14.8,4.2,31.6,4.1,,,,,,,,12.05,17.72,17.51,17.96,18.27,,,,,,,,83.50,9,0
93,3,03:28:01,2,55,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
94,4,03:28:36,5,64,18.7,4.3,31.1,4.0,,,,,,,,11.74,16.01,16.26,14.72,15.89,,,,,,,,74.62,9,0
95,1,03:28:45,5,66,13.7,4.4,31.5,4.1,,,,,,,,11.89,16.34,16.19,17.45,17.58,,,,,,,,79.45,9,0
96,1,03:32:59,2,68,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
97,1,03:33:15,2,68,9.5,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
98,4,03:34:28,5,73,15.3,4.3,29.7,4.1,,,,,,,,7.92,4.91,5.47,3.89,3.80,,,,,,,,25.99,9,0
99,1,03:34:32,2,71,9.6,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
100,4,03:37:07,2,71,10.3,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
101,1,03:37:53,5,64,13.5,4.3,29.8,4.1,,,,,,,,12.48,15.79,14.99,14.72,16.82,,,,,,,,74.80,9,0
102,4,03:40:35,5,57,16.3,4.3,29.9,4.4,,,,,,,,9.65,7.25,6.62,4.08,4.59,,,,,,,,32.20,9,0
103,4,03:41:02,6,70,15.4,4.3,25.4,8.2,5.0,,,,,,,9.35,19.87,20.32,4.99,23.08,19.47,,,,,,,97.09,10,0
104,1,03:41:42,6,69,15.4,4.3,18.9,4.8,4.9,,,,,,,11.61,15.67,15.48,9.03,17.41,16.55,,,,,,,85.76,10,0
105,4,03:44:14,2,66,8.8,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,2,0
106,1,03:45:54,2,62,11.6,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.09,3,0
107,4,03:49:01,2,67,8.8,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
108,4,03:49:14,2,65,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
109,4,03:49:42,2,73,8.8,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
110,1,03:50:01,2,67,10.5,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
111,1,03:50:03,2,67,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
112,4,03:50:35,5,72,16.4,4.3,30.6,4.0,,,,,,,,10.65,15.03,16.28,17.05,16.69,,,,,,,,75.70,9,34
113,1,03:54:46,2,68,9.1,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
114,4,03:55:12,2,70,8.4,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
115,1,03:56:15,5,66,17.4,4.2,33.0,4.1,,,,,,,,12.53,19.20,18.20,14.28,11.61,,,,,,,,75.81,9,34
117,1,03:58:14,5,65,19.5,4.4,28.7,10.1,,,,,,,,12.20,14.77,14.44,15.25,15.88,,,,,,,,72.55,16,34
118,1,03:58:31,2,66,11.2,,,,,,,,,,,3.59,3.55,,,,,,,,,,,7.15,3,0
119,4,04:01:17,5,73,15.0,4.3,29.8,5.0,,,,,,,,12.91,18.23,18.48,20.66,21.16,,,,,,,,91.44,9,0
120,1,04:02:20,5,63,16.0,4.3,29.9,4.1,,,,,,,,12.11,16.25,15.30,17.19,16.85,,,,,,,,77.69,9,0
121,1,04:02:40,2,65,21.5,,,,,,,,,,,8.15,9.94,,,,,,,,,,,18.10,5,0
122,4,04:04:30,5,67,17.2,4.3,30.6,5.1,,,,,,,,9.52,20.16,20.61,16.28,16.03,,,,,,,,82.60,9,0
123,4,04:11:02,2,71,9.3,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
124,4,04:12:27,2,55,11.5,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
125,1,04:15:09,5,66,13.1,4.3,34.0,4.0,,,,,,,,10.47,13.40,13.43,11.50,11.54,,,,,,,,60.35,9,0
126,1,04:18:51,5,70,17.5,4.3,31.0,4.1,,,,,,,,10.54,9.15,8.53,7.12,8.41,,,,,,,,43.74,9,0
127,1,04:19:05,5,69,14.2,4.3,29.3,4.2,,,,,,,,12.05,16.90,15.82,14.67,15.97,,,,,,,,75.42,9,34
128,1,04:20:24,2,67,11.6,,,,,,,,,,,3.20,2.06,,,,,,,,,,,5.25,3,0
129,1,04:20:29,2,60,11.6,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.34,3,0
130,1,04:21:06,6,68,16.5,4.4,18.9,5.5,4.3,,,,,,,10.73,14.05,13.75,5.34,14.31,15.30,,,,,,,73.48,10,0
131,1,04:21:10,6,68,16.4,4.3,17.0,4.0,4.3,,,,,,,10.33,14.82,14.62,5.77,15.39,14.87,,,,,,,75.79,10,34
132,4,04:21:13,5,56,19.7,4.3,30.5,10.1,,,,,,,,9.92,13.48,13.58,17.24,16.74,,,,,,,,70.96,16,0
133,4,04:22:42,2,71,10.1,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
134,1,04:22:48,2,73,11.6,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.90,3,0
135,1,04:23:34,4,62,8.4,17.3,2.5,,,,,,,,,2.03,2.64,1.69,1.06,,,,,,,,,7.42,2,0
136,4,04:24:59,2,63,21.4,,,,,,,,,,,7.94,9.24,,,,,,,,,,,17.18,5,0
137,4,04:30:03,2,62,9.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
138,3,04:30:14,2,88,9.7,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.91,2,0
139,4,04:30:16,5,69,16.4,4.3,29.1,4.1,,,,,,,,11.06,15.51,15.57,13.43,11.89,,,,,,,,67.47,9,34
140,4,04:30:56,5,54,5.8,3.2,28.8,4.8,,,,,,,,2.18,4.29,7.67,8.19,8.20,,,,,,,,30.54,14,33
141,1,04:33:07,2,67,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
142,1,04:34:41,5,54,16.5,4.3,37.1,4.0,,,,,,,,10.42,15.88,15.40,16.54,15.94,,,,,,,,74.18,9,0
143,4,04:34:48,5,75,11.8,4.3,31.5,4.0,,,,,,,,8.78,9.81,10.24,7.32,7.86,,,,,,,,44.02,9,0
144,4,04:35:24,2,61,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
145,4,04:36:06,2,71,8.5,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
146,4,04:36:26,2,64,8.7,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
147,4,04:36:38,2,71,11.1,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
148,4,04:36:41,2,71,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
149,1,04:36:59,2,62,11.3,,,,,,,,,,,3.27,2.73,,,,,,,,,,,5.99,3,0
150,1,04:37:17,5,65,12.3,21.1,9.4,22.1,,,,,,,,10.81,13.48,9.53,13.53,11.37,,,,,,,,58.73,11,0
151,1,04:37:20,6,70,15.5,4.4,14.0,4.1,4.2,,,,,,,9.47,14.35,13.96,3.24,18.69,17.95,,,,,,,77.67,10,0
152,4,04:41:02,2,64,8.5,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
153,4,04:41:06,2,68,13.1,,,,,,,,,,,4.08,3.09,,,,,,,,,,,7.17,3,0
154,1,04:43:44,2,70,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
155,4,04:44:28,5,70,13.9,4.3,34.4,4.0,,,,,,,,8.50,7.93,7.92,5.77,5.52,,,,,,,,35.63,9,34
156,4,04:45:02,2,62,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
157,1,04:45:16,5,71,19.1,5.1,31.2,8.1,,,,,,,,11.46,8.31,7.46,5.77,5.47,,,,,,,,38.47,16,0
158,1,04:45:26,2,71,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
159,1,04:45:55,6,70,18.1,4.4,18.6,4.8,4.9,,,,,,,11.20,15.72,15.30,8.90,17.54,16.68,,,,,,,85.33,10,0
160,1,04:46:12,2,76,9.5,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
161,4,04:46:46,2,74,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
162,4,04:47:09,5,66,21.7,4.4,32.9,10.1,,,,,,,,11.21,7.73,7.77,4.44,4.48,,,,,,,,35.63,16,34
163,4,04:47:30,5,70,15.0,4.3,31.1,4.0,,,,,,,,8.55,7.39,7.95,6.85,7.26,,,,,,,,38.00,9,0
164,1,04:48:48,5,63,14.3,4.3,24.4,4.1,,,,,,,,11.07,17.17,15.44,12.83,16.19,,,,,,,,72.71,9,0
165,4,04:49:02,2,73,8.4,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
166,4,04:49:53,5,67,13.7,4.3,37.1,4.1,,,,,,,,9.97,15.06,15.28,13.71,13.46,,,,,,,,67.48,9,0
167,1,04:50:29,2,72,9.3,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
168,4,04:50:34,2,62,10.6,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.37,3,0
169,1,04:50:36,2,64,8.7,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
170,4,04:52:41,2,67,10.2,,,,,,,,,,,1.80,1.89,,,,,,,,,,,3.69,3,0
171,4,04:53:18,2,79,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
172,1,04:58:22,2,65,9.5,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
173,1,04:58:50,5,73,12.8,4.2,30.2,3.9,,,,,,,,9.90,15.68,14.83,12.00,12.91,,,,,,,,65.31,9,0
174,4,04:59:42,2,63,11.5,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
175,4,05:00:45,2,65,8.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
176,1,05:00:50,5,63,16.4,4.4,28.6,4.0,,,,,,,,12.37,16.59,15.07,16.29,15.59,,,,,,,,75.91,9,0
177,4,05:01:27,2,66,8.7,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,0
178,1,05:01:38,6,66,15.5,4.3,19.2,4.7,4.9,,,,,,,10.59,14.54,14.67,5.55,20.11,19.51,,,,,,,84.96,10,0
179,1,05:02:20,2,70,11.9,,,,,,,,,,,3.23,1.96,,,,,,,,,,,5.19,3,0
180,1,05:02:50,2,65,21.4,,,,,,,,,,,9.16,12.06,,,,,,,,,,,21.22,5,0
181,1,05:03:02,2,68,13.3,,,,,,,,,,,3.99,2.73,,,,,,,,,,,6.72,3,0
182,3,05:04:52,2,66,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
183,4,05:05:29,2,68,8.8,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
184,1,05:06:09,6,66,15.0,4.3,18.3,4.8,4.8,,,,,,,10.75,15.87,14.97,8.39,17.43,18.09,,,,,,,85.51,10,0
185,1,05:06:12,6,64,14.3,4.3,12.8,4.1,4.2,,,,,,,9.50,14.51,14.93,6.56,17.64,17.21,,,,,,,80.35,10,0
186,1,05:06:41,2,68,8.3,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0
187,4,05:07:22,2,62,8.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
188,4,05:08:05,2,70,8.1,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
189,4,05:09:12,2,62,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
190,4,05:09:19,2,66,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.26,2,0
191,1,05:09:21,5,74,19.2,4.4,16.1,4.3,,,,,,,,11.35,16.84,17.30,18.03,16.41,,,,,,,,79.93,9,0
192,4,05:09:25,2,65,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
193,1,05:09:43,2,64,10.5,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
194,4,05:11:01,2,69,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
195,4,05:11:44,2,73,11.8,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
196,1,05:12:26,2,63,11.8,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.98,3,0
197,4,05:12:51,2,63,11.5,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.50,3,0
198,1,05:13:05,2,61,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.94,2,0
199,1,05:14:08,2,69,12.1,,,,,,,,,,,3.02,1.85,,,,,,,,,,,4.87,3,0
200,4,05:14:15,5,74,16.5,4.3,23.7,4.9,,,,,,,,8.29,5.76,6.19,4.77,4.65,,,,,,,,29.67,9,0
201,1,05:16:01,6,73,16.2,4.6,18.1,4.6,4.9,,,,,,,11.18,15.66,15.13,6.27,17.05,17.38,,,,,,,82.67,10,0
202,1,05:16:31,2,66,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
203,4,05:16:37,2,70,9.2,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
205,1,05:17:33,6,71,16.5,4.3,15.1,4.3,4.2,,,,,,,11.37,14.90,14.29,8.41,18.98,18.51,,,,,,,86.46,10,0
206,1,05:18:03,2,76,12.8,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0
207,1,05:18:41,2,64,21.4,,,,,,,,,,,9.86,12.32,,,,,,,,,,,22.18,5,0
208,4,05:21:56,2,70,9.6,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
209,4,05:21:58,2,69,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
210,4,05:22:05,5,66,14.8,4.2,31.4,4.1,,,,,,,,8.51,5.21,5.67,3.53,4.11,,,,,,,,27.03,9,0
211,4,05:22:24,5,68,15.2,4.3,23.8,4.9,,,,,,,,9.07,6.12,6.39,3.76,4.24,,,,,,,,29.57,9,34
212,4,05:22:28,2,66,8.3,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
213,1,05:23:20,2,68,9.1,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
214,4,05:23:49,2,68,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
215,1,05:24:48,6,71,16.3,4.3,19.1,4.7,4.9,,,,,,,9.86,15.58,14.99,6.03,17.30,16.31,,,,,,,80.06,10,0
216,1,05:25:21,6,69,13.9,4.4,13.8,4.3,4.3,,,,,,,9.73,15.86,14.56,3.72,17.49,14.93,,,,,,,76.28,10,0
217,4,05:25:22,2,63,9.3,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.15,2,0
218,4,05:25:52,2,67,8.5,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
219,4,05:26:23,2,57,9.0,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
220,1,05:26:36,2,68,11.1,,,,,,,,,,,3.34,3.68,,,,,,,,,,,7.02,3,0
221,4,05:26:36,2,67,9.5,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.20,2,0
222,1,05:27:16,2,70,8.8,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
223,2,05:28:07,2,68,9.3,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,2,0
224,1,05:28:07,2,58,8.9,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
225,4,05:28:22,5,68,16.0,4.3,29.3,4.1,,,,,,,,8.61,5.02,5.21,3.45,4.01,,,,,,,,26.31,9,0
226,1,05:28:29,2,63,8.5,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.63,2,0
227,1,05:28:34,2,74,8.5,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
228,1,05:29:11,2,68,9.1,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.56,2,0
229,4,05:29:32,2,63,9.2,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
230,4,05:30:05,2,74,7.8,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.96,2,0
231,1,05:30:39,2,63,11.7,,,,,,,,,,,4.18,3.00,,,,,,,,,,,7.18,3,0
232,1,05:30:58,2,68,11.5,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.55,3,0
233,4,05:31:13,2,68,13.1,,,,,,,,,,,4.01,2.99,,,,,,,,,,,7.00,3,0
234,1,05:31:37,2,69,12.1,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
235,4,05:32:28,2,65,11.7,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.72,3,0
236,1,05:33:00,2,77,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0
237,4,05:33:08,5,60,17.9,4.4,32.9,10.1,,,,,,,,10.54,8.97,9.40,7.66,7.71,,,,,,,,44.27,16,0
238,4,05:33:33,2,65,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
239,1,05:33:39,5,73,16.4,4.3,30.6,4.0,,,,,,,,10.24,5.69,5.97,4.57,4.60,,,,,,,,31.06,9,0
240,4,05:33:54,5,64,16.1,4.4,29.8,4.1,,,,,,,,8.87,5.37,5.37,3.17,3.32,,,,,,,,26.11,9,0
241,3,05:33:56,5,70,19.8,4.3,29.1,4.1,,,,,,,,9.78,5.51,5.56,5.76,3.14,,,,,,,,29.75,9,0
242,4,05:34:03,2,68,11.9,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
243,4,05:34:07,2,70,13.0,,,,,,,,,,,3.65,2.33,,,,,,,,,,,5.99,3,0
244,4,05:34:09,2,70,11.4,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.01,3,0
245,1,05:34:37,2,78,9.4,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0
246,4,05:34:40,2,75,9.0,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
247,1,05:34:55,2,68,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
248,1,05:35:41,5,68,17.1,4.3,33.6,4.1,,,,,,,,11.80,11.92,12.08,7.28,7.91,,,,,,,,51.00,9,0
249,4,05:36:21,5,68,17.1,4.3,17.7,4.1,,,,,,,,4.37,3.91,4.83,3.24,3.60,,,,,,,,19.94,9,0
250,1,05:37:22,2,64,21.3,,,,,,,,,,,10.83,10.57,,,,,,,,,,,21.40,5,0
251,4,05:37:28,2,66,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
252,4,05:37:48,2,72,8.9,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
253,4,05:37:57,2,68,9.3,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,2,0
254,4,05:38:08,2,71,8.5,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.19,2,0
255,4,05:38:10,2,63,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.98,2,0
256,4,05:38:15,2,65,9.8,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0
257,2,05:38:17,2,66,9.1,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,0
258,4,05:38:41,2,66,9.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
260,1,05:39:48,2,71,11.1,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
261,4,05:39:55,2,70,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
263,3,05:39:57,2,78,9.4,,,,,,,,,,,1.13,1.22,,,,,,,,,,,2.35,2,0
264,1,05:40:09,5,63,18.8,4.4,34.7,4.1,,,,,,,,11.99,19.02,18.58,17.58,17.60,,,,,,,,84.76,9,0
265,1,05:40:55,2,70,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
266,1,05:40:59,5,63,15.2,4.3,30.8,4.2,,,,,,,,12.59,17.14,15.58,15.49,17.43,,,,,,,,78.24,9,0
267,1,05:41:06,2,68,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
268,1,05:41:57,2,67,9.1,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0
269,1,05:42:19,2,67,11.0,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.87,3,0
270,1,05:42:25,2,72,9.0,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
271,4,05:42:25,2,67,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
272,1,05:42:41,6,70,18.1,4.3,18.6,4.8,4.9,,,,,,,10.71,15.47,14.82,6.79,18.75,17.24,,,,,,,83.78,10,0
273,4,05:43:00,5,70,19.3,4.4,30.2,10.1,,,,,,,,10.38,14.94,14.58,15.66,15.08,,,,,,,,70.64,16,0
274,1,05:43:04,2,70,8.2,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
275,4,05:43:19,2,73,11.7,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
276,1,05:43:27,2,72,11.5,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0
277,1,05:43:40,2,68,11.1,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,3,0
278,4,05:44:01,2,66,11.8,,,,,,,,,,,3.99,3.01,,,,,,,,,,,7.00,3,0
279,1,05:44:25,2,71,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
280,1,05:44:28,4,65,11.2,4.3,20.5,,,,,,,,,9.24,10.32,10.15,11.71,,,,,,,,,41.43,8,0
281,2,05:44:28,2,70,11.8,,,,,,,,,,,2.76,3.86,,,,,,,,,,,6.62,3,34
282,1,05:44:31,2,64,8.7,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.83,2,0
283,1,05:45:06,2,75,12.1,,,,,,,,,,,3.70,3.05,,,,,,,,,,,6.75,3,0
284,4,05:45:08,2,68,8.5,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
285,1,05:45:15,2,71,7.9,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,0
286,1,05:45:23,5,68,15.5,4.3,29.3,4.9,,,,,,,,10.80,17.26,19.36,19.29,19.02,,,,,,,,85.73,9,0
287,1,05:45:39,2,71,9.2,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0
288,4,05:45:42,2,58,9.2,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.66,2,0
289,4,05:45:56,2,77,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
290,4,05:46:11,2,65,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
291,4,05:46:14,2,69,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
292,3,05:46:33,2,68,11.2,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,3,0
293,4,05:46:37,2,62,11.9,,,,,,,,,,,3.31,2.81,,,,,,,,,,,6.12,3,0
294,4,05:47:26,2,71,10.3,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,3,0
295,2,05:47:27,2,80,11.7,,,,,,,,,,,3.53,5.50,,,,,,,,,,,9.03,3,0
296,1,05:47:34,2,66,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
297,2,05:47:34,2,75,9.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
298,1,05:47:39,2,74,9.2,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
299,1,05:47:49,2,67,13.3,,,,,,,,,,,5.47,3.92,,,,,,,,,,,9.39,3,0
300,4,05:48:04,2,64,10.5,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
301,1,05:48:13,2,70,8.8,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
302,4,05:48:31,5,64,19.5,4.3,36.8,4.0,,,,,,,,11.47,16.85,17.40,13.93,12.58,,,,,,,,72.23,9,0
303,1,05:48:37,2,70,21.2,,,,,,,,,,,8.26,9.32,,,,,,,,,,,17.58,5,0
304,1,05:48:52,2,64,11.7,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0
305,4,05:49:19,2,55,8.8,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
306,1,05:49:38,2,63,8.8,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
307,4,05:50:13,2,68,10.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.02,3,0
308,1,05:50:23,2,70,11.1,,,,,,,,,,,2.77,3.00,,,,,,,,,,,5.77,3,0
309,4,05:50:28,2,71,7.7,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
310,1,05:50:33,5,69,11.7,4.4,34.7,4.0,,,,,,,,10.07,7.22,6.94,14.16,14.54,,,,,,,,52.93,9,0
311,4,05:51:03,5,68,15.8,4.4,18.9,4.0,,,,,,,,9.47,6.35,6.43,4.22,6.49,,,,,,,,32.96,9,0
312,4,05:51:14,2,66,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
313,4,05:51:17,2,72,10.1,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,3,0
314,4,05:51:27,2,66,8.8,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
315,4,05:52:00,2,70,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
316,1,05:52:24,2,71,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
317,3,05:52:36,2,63,9.4,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.66,2,0
318,4,05:52:38,2,60,8.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
319,4,05:52:49,2,70,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
320,4,05:52:59,2,70,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
321,1,05:53:07,2,73,9.4,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
322,1,05:53:51,2,74,10.9,,,,,,,,,,,2.66,3.56,,,,,,,,,,,6.23,3,0
323,4,05:53:56,5,65,18.0,4.3,30.0,5.1,,,,,,,,9.38,17.60,17.97,18.64,18.72,,,,,,,,82.31,9,0
324,1,05:54:06,2,73,11.5,,,,,,,,,,,3.68,2.50,,,,,,,,,,,6.19,3,0
325,1,05:54:12,2,65,11.1,,,,,,,,,,,3.36,4.12,,,,,,,,,,,7.48,3,0
326,4,05:54:15,2,66,8.6,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
327,1,05:54:57,5,69,14.4,4.4,29.8,4.0,,,,,,,,10.88,17.25,15.91,14.04,17.01,,,,,,,,75.09,9,0
328,1,05:55:00,2,65,9.3,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
329,1,05:55:08,2,65,20.1,,,,,,,,,,,11.04,11.10,,,,,,,,,,,22.14,5,0
330,2,05:55:09,2,66,8.0,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.52,2,0