veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:01,2,53,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
2,1,00:04:49,2,67,8.3,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,0
3,1,00:09:16,2,65,9.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
4,1,00:09:36,2,68,9.9,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0
5,1,00:10:42,2,60,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
6,1,00:14:22,5,66,16.8,4.3,30.8,4.0,,,,,,,,10.15,5.01,5.42,3.60,3.06,,,,,,,,27.23,9,0
7,2,00:18:50,2,51,8.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
8,1,00:19:28,2,63,10.9,,,,,,,,,,,3.15,3.47,,,,,,,,,,,6.62,3,0
9,2,00:21:34,2,71,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
10,1,00:22:08,2,57,8.5,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,0
11,1,00:29:06,2,65,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
12,1,00:29:42,2,69,11.5,,,,,,,,,,,3.71,5.59,,,,,,,,,,,9.29,3,0
13,1,00:35:38,2,63,8.7,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
14,1,00:36:29,2,53,9.2,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
15,1,00:37:11,2,59,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
16,1,00:37:18,2,53,8.2,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.22,2,0
17,1,00:41:09,2,67,9.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
18,1,00:42:34,2,58,8.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
19,1,00:44:28,2,58,9.2,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
20,1,00:46:37,2,70,8.6,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,2,0
21,1,00:47:47,2,61,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
22,1,00:48:01,2,57,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
23,1,00:54:10,2,47,9.4,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
24,1,00:54:15,2,47,11.0,,,,,,,,,,,3.09,3.51,,,,,,,,,,,6.60,3,0
25,1,01:00:34,2,55,11.3,,,,,,,,,,,3.47,2.98,,,,,,,,,,,6.45,3,0
26,1,01:02:10,2,67,11.6,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
27,1,01:05:01,2,66,9.2,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
28,1,01:12:37,2,58,9.5,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
29,1,01:12:53,2,75,9.4,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
30,1,01:13:24,2,62,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
31,1,01:30:47,2,63,8.9,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.20,2,0
32,1,01:35:02,2,66,9.6,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0
33,1,01:39:03,2,64,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
34,1,01:42:27,2,68,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
35,1,01:45:57,2,65,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
36,1,01:48:21,2,63,10.9,,,,,,,,,,,3.50,3.61,,,,,,,,,,,7.11,3,0
37,1,01:48:29,2,65,9.1,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
38,1,01:50:24,2,58,8.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
39,1,02:00:50,2,60,9.2,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
40,1,02:03:28,2,72,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
41,1,02:06:11,2,69,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
42,1,02:08:56,2,67,9.2,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
43,1,02:09:56,2,62,8.8,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
44,1,02:29:57,3,63,11.1,14.2,,,,,,,,,,3.16,3.55,2.02,,,,,,,,,,8.73,3,0
45,1,02:43:27,2,71,9.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.39,2,0
46,1,02:45:34,2,65,8.7,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
47,1,02:57:38,2,71,8.8,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,2,0
48,1,03:06:10,2,64,8.8,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
49,1,03:07:55,5,66,16.7,4.3,30.9,4.1,,,,,,,,9.45,5.06,5.21,3.31,2.76,,,,,,,,25.79,9,0
50,1,03:09:59,2,61,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
51,1,03:15:12,2,73,11.0,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0
52,1,03:15:20,2,73,9.4,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.45,2,0
53,1,03:22:38,2,50,12.0,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.70,3,0
54,1,03:23:36,2,63,11.8,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0
55,1,03:25:45,2,70,11.9,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
56,1,03:34:46,2,79,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
57,1,03:53:54,2,57,9.1,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
58,1,04:12:06,2,48,8.5,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
59,1,04:25:15,2,70,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
60,1,04:28:09,2,58,11.0,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0
61,1,04:28:23,2,70,8.1,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
62,1,04:39:23,2,70,11.8,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,0
63,1,04:56:19,2,64,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
64,1,05:43:19,2,72,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
65,1,05:44:15,2,60,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
66,1,05:50:12,2,63,9.3,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
67,1,05:53:20,2,60,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.92,2,0
68,1,05:53:50,2,68,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
69,1,06:08:43,2,80,8.9,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
70,1,06:10:55,5,63,21.9,4.3,35.8,4.1,,,,,,,,10.62,17.64,17.80,6.22,6.99,,,,,,,,59.28,9,0
71,1,06:15:42,2,66,11.6,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.44,3,0
72,1,06:20:12,2,66,9.6,,,,,,,,,,,2.55,3.00,,,,,,,,,,,5.55,2,0
73,1,06:20:32,2,71,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
74,2,06:21:14,2,65,8.8,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.46,2,0
75,1,06:23:25,2,68,12.9,,,,,,,,,,,4.40,3.34,,,,,,,,,,,7.73,3,0
76,1,06:23:27,2,71,8.8,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
77,1,06:25:48,5,70,12.2,4.3,32.5,4.0,,,,,,,,8.25,5.42,4.89,4.26,3.17,,,,,,,,25.99,9,0
78,1,06:26:00,2,68,19.7,,,,,,,,,,,4.12,3.81,,,,,,,,,,,7.93,5,0
79,1,06:26:16,2,66,9.5,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0
80,1,06:28:42,2,70,12.8,,,,,,,,,,,3.91,2.97,,,,,,,,,,,6.88,3,0
81,2,06:28:47,2,62,9.0,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
82,1,06:28:49,2,66,9.2,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0
83,1,06:37:08,2,63,19.8,,,,,,,,,,,3.91,3.51,,,,,,,,,,,7.42,5,0
84,1,06:37:10,2,65,8.9,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
85,2,06:42:41,2,70,8.7,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
86,1,06:42:58,2,60,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
87,1,06:44:11,2,66,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
88,1,06:45:08,2,64,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
89,1,06:45:45,2,70,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
90,1,06:45:59,2,68,10.0,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,3,0
91,1,06:46:58,2,66,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
92,1,06:47:36,2,65,8.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
93,1,06:48:12,2,67,8.7,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.13,2,0
94,1,06:54:43,2,75,10.6,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
95,1,06:54:52,2,67,10.8,,,,,,,,,,,3.26,3.05,,,,,,,,,,,6.31,3,0
96,1,06:58:52,2,61,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
97,1,07:04:26,2,67,10.1,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
98,1,07:04:59,2,58,8.5,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,2,0
99,1,07:09:27,2,62,9.7,,,,,,,,,,,4.29,7.19,,,,,,,,,,,11.47,5,0
100,1,07:20:52,2,67,11.6,,,,,,,,,,,3.38,2.14,,,,,,,,,,,5.52,3,0
101,1,07:23:33,2,57,11.1,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
102,1,07:23:47,2,69,12.1,,,,,,,,,,,3.88,2.56,,,,,,,,,,,6.44,3,0
103,1,07:25:58,2,67,12.0,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
104,1,07:26:41,2,62,8.6,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
105,1,07:28:10,2,63,8.9,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
106,1,07:32:55,2,59,8.0,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
107,1,07:36:17,2,73,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
108,1,07:44:48,2,68,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0
109,1,07:45:06,2,71,8.8,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
110,1,07:46:41,2,71,9.5,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
111,1,07:49:31,2,68,9.3,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.65,2,0
112,1,07:50:52,2,60,10.0,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.33,3,0
113,1,07:53:38,2,48,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
114,1,07:55:06,2,63,11.6,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.67,3,0
115,1,07:55:47,4,70,11.8,17.7,2.7,,,,,,,,,3.16,3.78,0.87,0.88,,,,,,,,,8.70,3,0
116,1,07:59:13,6,65,18.3,4.4,32.1,5.0,5.1,,,,,,,11.15,6.69,6.45,4.94,4.76,3.59,,,,,,,37.58,10,0
117,1,08:00:04,2,55,10.9,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.63,3,0
118,1,08:00:29,2,71,11.7,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
119,1,08:02:36,2,68,12.1,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0
120,1,08:07:34,5,66,16.8,4.3,30.9,4.0,,,,,,,,10.36,4.60,4.77,3.74,3.05,,,,,,,,26.52,9,0
121,1,08:07:51,2,71,9.4,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,2,0
122,1,08:09:50,2,71,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
123,1,08:12:38,2,70,9.0,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
124,1,08:13:25,2,68,9.0,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
125,1,08:13:40,2,66,9.2,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.95,2,0
126,1,08:17:40,2,66,8.9,,,,,,,,,,,2.45,2.49,,,,,,,,,,,4.94,2,0
127,1,08:18:42,2,54,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
128,1,08:19:17,2,65,8.5,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
129,1,08:22:34,2,66,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
130,2,08:24:01,2,77,10.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
131,1,08:24:01,2,66,9.5,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
132,1,08:24:43,2,64,9.3,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
133,1,08:30:28,2,66,8.1,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
134,1,08:31:21,2,68,9.1,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0
135,1,08:32:03,2,65,9.5,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0
136,1,08:33:50,2,65,10.9,,,,,,,,,,,3.35,3.18,,,,,,,,,,,6.52,3,0
137,1,08:33:55,2,71,8.6,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
138,1,08:34:23,2,62,8.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
139,1,08:35:21,2,65,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
140,1,08:37:48,5,66,20.4,4.3,34.2,10.1,,,,,,,,11.60,16.77,16.31,14.41,14.47,,,,,,,,73.55,16,0
141,1,08:38:14,5,64,12.2,4.3,32.7,4.1,,,,,,,,8.49,5.04,4.87,3.80,2.82,,,,,,,,25.03,9,0
142,2,08:38:44,2,57,8.2,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0
143,1,08:40:50,2,66,9.0,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
144,1,08:40:56,2,66,10.2,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0
145,1,08:41:31,2,68,12.0,,,,,,,,,,,3.68,2.75,,,,,,,,,,,6.43,3,0
146,2,08:42:14,2,66,9.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
147,1,08:42:15,2,63,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
148,1,08:42:45,4,68,11.6,15.5,2.8,,,,,,,,,3.26,3.55,2.12,0.97,,,,,,,,,9.89,3,0
149,1,08:44:39,2,65,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
150,1,08:44:54,2,67,12.0,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.03,3,0
151,1,08:46:06,2,67,12.0,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.15,3,0
152,1,08:46:19,2,65,9.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,0
153,1,08:47:19,2,65,9.2,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.28,2,0
154,1,08:48:43,2,66,10.0,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,3,0
155,1,08:50:28,2,67,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
156,1,08:52:48,2,71,11.7,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0
157,1,08:55:21,2,65,10.8,,,,,,,,,,,3.09,3.16,,,,,,,,,,,6.25,3,0
158,1,08:55:27,2,63,13.3,,,,,,,,,,,4.61,4.73,,,,,,,,,,,9.34,3,0
159,1,08:57:42,2,69,8.7,,,,,,,,,,,2.03,2.37,,,,,,,,,,,4.41,2,0
160,1,08:59:36,2,70,8.6,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
161,1,09:00:25,2,66,8.8,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
162,1,09:01:59,2,76,9.5,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
163,1,09:02:41,2,70,10.8,,,,,,,,,,,3.31,3.35,,,,,,,,,,,6.66,3,0
164,1,09:03:25,2,67,11.9,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.45,3,0
165,1,09:05:25,2,66,9.6,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.15,2,0
166,1,09:09:09,5,60,16.7,4.3,32.9,4.0,,,,,,,,11.00,10.59,9.96,11.47,11.19,,,,,,,,54.21,9,0
167,1,09:09:28,2,68,9.7,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.85,2,0
168,1,09:10:33,2,64,9.1,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.17,2,0
169,1,09:15:14,2,65,8.8,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
170,1,09:15:30,2,68,8.9,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
171,1,09:15:59,2,65,11.0,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
172,1,09:17:14,2,68,9.2,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
173,1,09:18:24,2,62,8.9,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
174,1,09:18:46,2,68,8.6,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
175,1,09:18:51,2,68,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
176,2,09:18:57,2,68,8.5,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
177,2,09:18:58,2,68,9.8,,,,,,,,,,,3.75,4.18,,,,,,,,,,,7.93,2,0
178,1,09:19:13,2,65,8.4,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
179,1,09:19:31,2,65,9.0,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
180,1,09:20:19,2,61,11.0,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
181,1,09:20:22,2,65,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
182,1,09:20:26,2,70,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
183,1,09:21:02,2,63,9.0,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.83,2,0
184,1,09:21:25,2,69,8.6,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
185,1,09:22:18,2,68,10.5,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,3,0
186,2,09:24:03,2,60,8.4,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
187,1,09:28:01,2,68,12.0,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
188,1,09:28:26,2,77,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
189,1,09:28:53,5,66,14.2,4.3,32.5,4.1,,,,,,,,11.16,16.52,15.67,17.04,16.87,,,,,,,,77.27,9,0
190,1,09:28:57,2,67,9.3,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.07,2,0
191,1,09:30:30,2,64,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
192,1,09:30:43,5,65,19.6,4.2,35.2,4.1,,,,,,,,10.50,6.95,6.75,5.23,5.28,,,,,,,,34.71,9,0
193,1,09:31:12,2,73,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
194,1,09:32:59,2,66,8.6,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.10,2,0
195,1,09:33:08,2,68,9.5,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.61,2,0
196,1,09:33:48,2,65,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0
197,2,09:34:42,2,72,9.2,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
198,1,09:35:23,2,63,10.0,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,3,0
199,1,09:35:26,2,67,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
200,1,09:36:04,2,62,8.2,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
201,1,09:36:35,2,68,8.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
202,1,09:37:23,2,75,8.8,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
203,1,09:37:36,2,73,9.1,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
204,1,09:38:27,2,65,9.4,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0
205,1,09:38:33,2,67,9.6,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
206,1,09:39:27,2,65,9.9,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
207,1,09:39:50,2,69,10.9,,,,,,,,,,,3.16,3.16,,,,,,,,,,,6.32,3,0
208,1,09:40:23,2,63,12.0,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0
209,1,09:40:34,2,69,8.8,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
210,1,09:40:44,5,61,15.7,4.3,34.8,4.1,,,,,,,,11.60,8.34,8.18,7.07,6.65,,,,,,,,41.83,9,0
211,1,09:41:24,2,63,11.5,,,,,,,,,,,2.83,4.70,,,,,,,,,,,7.52,3,0
212,1,09:41:50,2,67,12.9,,,,,,,,,,,3.51,3.31,,,,,,,,,,,6.82,3,0
213,1,09:42:16,2,68,11.5,,,,,,,,,,,3.53,3.20,,,,,,,,,,,6.73,3,0
214,1,09:42:33,2,66,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
215,1,09:43:03,2,69,9.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
216,1,09:44:31,2,67,9.3,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0
217,1,09:44:47,2,67,11.6,,,,,,,,,,,3.50,2.77,,,,,,,,,,,6.27,3,0
218,1,09:45:30,2,62,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
219,1,09:45:43,2,66,12.0,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.99,3,0
220,1,09:48:11,2,63,12.0,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
221,1,09:48:50,2,70,8.6,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,2,0
222,1,09:49:11,2,65,8.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
223,1,09:49:13,2,67,9.9,,,,,,,,,,,3.08,2.93,,,,,,,,,,,6.00,3,0
224,1,09:49:59,2,68,10.0,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.70,3,0
225,1,09:50:21,2,54,9.0,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
226,1,09:50:27,2,63,8.8,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
227,1,09:51:38,2,65,8.6,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
228,1,09:51:40,2,68,9.4,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0
229,1,09:51:51,4,70,14.4,19.3,2.9,,,,,,,,,4.91,5.65,4.18,3.69,,,,,,,,,18.44,8,0
230,1,09:53:38,2,65,10.0,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
231,1,09:53:53,2,68,12.1,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.21,3,0
232,1,09:54:10,2,63,12.8,,,,,,,,,,,3.91,3.06,,,,,,,,,,,6.97,3,0
233,1,09:54:35,2,71,9.0,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
234,1,09:56:18,2,63,7.9,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
235,1,09:56:29,2,75,10.7,,,,,,,,,,,3.10,3.30,,,,,,,,,,,6.40,3,0
236,1,09:57:02,2,72,8.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
237,1,09:57:14,2,65,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0
238,1,09:57:17,2,68,9.3,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
239,1,09:57:51,2,67,11.6,,,,,,,,,,,3.40,2.85,,,,,,,,,,,6.24,3,0
240,1,09:59:10,2,69,8.8,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.74,2,0
241,1,10:01:12,2,70,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
242,1,10:01:33,2,68,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
243,1,10:01:47,2,70,8.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,2,0
244,1,10:02:08,2,64,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
245,1,10:02:53,2,65,19.8,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,5,0
246,1,10:03:09,2,69,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
247,1,10:03:35,2,62,7.2,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,2,0
248,1,10:03:48,2,63,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
249,1,10:05:27,2,66,11.5,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0
250,1,10:06:15,2,68,8.1,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
251,1,10:07:02,2,66,9.3,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.15,2,0
252,1,10:07:19,2,56,10.1,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.92,3,0
253,1,10:07:44,2,70,12.9,,,,,,,,,,,3.84,2.99,,,,,,,,,,,6.83,3,0
254,1,10:09:12,2,66,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
255,1,10:11:00,2,67,9.4,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0
256,1,10:11:27,2,65,7.3,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0
257,1,10:12:09,2,66,10.0,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
258,1,10:13:38,2,66,9.5,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.03,2,0
259,1,10:13:54,5,68,19.6,4.3,32.5,4.0,,,,,,,,10.62,9.64,9.59,8.28,7.39,,,,,,,,45.53,9,0
260,1,10:14:09,2,68,8.6,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
261,1,10:14:16,2,59,10.1,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.43,3,0
262,1,10:14:44,2,66,9.8,,,,,,,,,,,3.03,3.10,,,,,,,,,,,6.12,2,0
263,2,10:14:44,2,67,8.4,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.19,2,0
264,1,10:15:30,2,60,11.3,,,,,,,,,,,4.59,5.25,,,,,,,,,,,9.84,3,0
265,1,10:16:12,2,73,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
266,1,10:17:40,2,63,12.0,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0
267,1,10:17:52,2,62,9.7,,,,,,,,,,,3.10,3.22,,,,,,,,,,,6.31,2,0
268,1,10:17:58,2,53,10.1,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.70,3,0
269,1,10:18:07,2,68,7.8,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.43,2,0
270,1,10:18:40,2,71,9.4,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,2,0
271,1,10:18:49,2,68,8.9,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
272,1,10:19:52,2,66,9.9,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.89,3,0
273,1,10:20:08,2,65,10.7,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
274,1,10:20:12,4,67,11.9,18.6,2.9,,,,,,,,,3.03,3.43,0.98,1.00,,,,,,,,,8.45,3,0
275,1,10:21:18,2,68,8.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
276,2,10:22:00,2,67,13.0,,,,,,,,,,,4.67,3.99,,,,,,,,,,,8.66,3,0
277,1,10:22:00,2,59,8.6,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
278,1,10:22:03,2,70,10.6,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
279,1,10:23:04,2,68,9.9,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.72,3,0
280,1,10:23:33,2,69,9.4,,,,,,,,,,,2.81,2.82,,,,,,,,,,,5.63,2,0
281,1,10:23:40,2,66,10.0,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.87,3,0
282,1,10:23:58,2,66,8.0,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
283,1,10:24:09,4,63,11.6,22.8,2.8,,,,,,,,,4.61,4.81,1.38,1.90,,,,,,,,,12.70,3,0
284,2,10:24:10,2,66,8.7,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
285,1,10:24:19,2,71,8.5,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
286,1,10:24:37,2,63,9.9,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
287,1,10:24:44,2,70,9.9,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
288,1,10:25:55,2,62,9.4,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.41,2,0
289,1,10:26:36,2,59,9.7,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.11,2,0
290,1,10:27:36,2,71,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
291,1,10:28:10,2,66,9.3,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
292,1,10:29:20,2,68,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
293,1,10:29:33,2,53,11.9,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
294,1,10:29:34,2,53,8.7,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
295,1,10:30:25,2,70,9.8,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
296,1,10:31:32,2,67,8.7,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
297,1,10:33:13,2,65,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
298,1,10:34:51,2,55,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
299,2,10:35:00,2,71,9.8,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.24,3,0
300,1,10:35:19,2,66,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
301,1,10:35:32,2,66,9.3,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
302,1,10:35:44,2,66,11.8,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,0
303,1,10:35:56,2,54,8.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
304,1,10:36:03,2,67,11.9,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
305,1,10:36:19,2,70,11.9,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0
306,1,10:36:20,2,70,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
307,1,10:38:06,4,51,8.7,10.8,2.7,,,,,,,,,2.44,2.97,1.50,1.57,,,,,,,,,8.49,2,0
308,2,10:38:12,2,66,8.6,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
309,1,10:38:13,2,71,9.7,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.71,2,0
310,2,10:39:19,2,68,8.8,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
311,2,10:39:58,3,68,11.8,14.2,,,,,,,,,,3.40,3.46,3.05,,,,,,,,,,9.91,3,0
312,1,10:39:59,3,65,11.6,23.6,,,,,,,,,,3.22,3.04,0.38,,,,,,,,,,6.65,3,0
313,1,10:39:59,2,47,1.8,,,,,,,,,,,0.21,0.25,,,,,,,,,,,0.46,14,38
314,1,10:40:50,2,70,9.3,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
315,1,10:41:36,2,69,8.9,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
316,1,10:42:26,2,66,8.7,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0
317,1,10:44:16,2,63,11.5,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0
318,1,10:44:35,2,66,9.0,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.69,2,0
319,1,10:45:50,5,69,12.2,4.3,32.7,4.1,,,,,,,,8.76,4.95,5.05,4.09,2.52,,,,,,,,25.36,9,0
320,1,10:46:34,2,66,8.9,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.28,2,0
321,1,10:46:48,2,62,8.9,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
322,1,10:47:28,2,65,9.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
323,1,10:48:02,2,76,8.8,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
324,1,10:48:04,2,69,9.4,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
325,1,10:48:35,2,66,8.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
326,1,10:48:40,2,68,10.1,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
327,1,10:48:55,2,66,9.4,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,2,0
328,2,10:50:31,2,71,9.1,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.19,2,0
329,1,10:50:45,2,70,9.1,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
330,1,10:51:01,2,70,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0
331,1,10:51:36,2,67,9.8,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0
332,1,10:52:09,2,65,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
333,1,10:52:37,2,68,9.2,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0
334,2,10:53:06,2,72,9.1,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.14,2,0
335,1,10:53:19,2,65,9.9,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.80,3,0
336,1,10:53:32,2,68,9.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,3,0
337,1,10:53:52,2,66,11.9,,,,,,,,,,,3.64,2.94,,,,,,,,,,,6.58,3,0
338,1,10:53:53,2,67,10.1,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
339,1,10:54:08,3,68,10.8,18.0,,,,,,,,,,2.83,3.84,2.69,,,,,,,,,,9.37,3,0
340,1,10:55:03,2,70,10.1,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.70,3,0
341,2,10:55:09,2,69,9.1,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0
342,1,10:55:26,2,67,9.6,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.04,2,0
343,1,10:57:37,2,67,9.0,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
344,1,10:58:10,2,69,13.0,,,,,,,,,,,5.01,3.65,,,,,,,,,,,8.66,3,0
345,1,10:58:50,2,62,9.5,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
346,1,11:00:40,2,66,8.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
347,2,11:00:41,2,67,10.6,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,3,0
348,1,11:01:30,2,68,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.97,2,0
349,1,11:01:38,2,64,9.1,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.14,2,0
350,1,11:01:46,2,64,9.6,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
351,1,11:04:01,2,63,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
352,1,11:04:11,2,68,10.0,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
353,1,11:05:36,2,42,11.0,,,,,,,,,,,3.26,3.54,,,,,,,,,,,6.80,3,0
354,1,11:05:42,2,65,8.8,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
355,1,11:07:10,2,66,11.0,,,,,,,,,,,3.59,3.12,,,,,,,,,,,6.70,3,0
356,1,11:07:35,2,67,7.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
357,1,11:07:43,2,65,9.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.10,2,0
358,2,11:08:01,2,71,12.6,,,,,,,,,,,4.29,3.21,,,,,,,,,,,7.50,3,0
359,1,11:08:18,2,60,9.0,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
360,1,11:08:28,2,70,8.6,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.38,2,0
361,1,11:08:32,2,68,9.1,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.73,2,0
362,1,11:09:07,2,67,9.4,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,2,0