veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,62,9.3,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
2,1,00:00:40,2,65,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
3,1,00:01:37,2,68,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
4,1,00:02:07,4,66,12.0,16.7,3.0,,,,,,,,,3.23,2.79,1.44,1.63,,,,,,,,,9.09,3,0
5,1,00:02:29,2,53,9.0,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
6,2,00:02:56,2,70,9.9,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
7,1,00:03:19,2,66,8.6,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
8,4,00:03:27,2,57,9.5,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0
9,1,00:04:06,2,65,9.4,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.70,2,0
10,1,00:04:22,5,66,11.6,4.3,35.4,4.1,,,,,,,,9.78,10.13,8.34,5.22,5.32,,,,,,,,38.79,9,0
11,1,00:05:18,5,68,18.4,4.3,30.5,10.0,,,,,,,,10.95,9.98,9.94,8.76,8.11,,,,,,,,47.74,16,0
12,1,00:05:54,2,65,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
13,1,00:06:11,2,65,9.6,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0
14,1,00:07:51,2,62,10.0,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0
15,1,00:10:57,2,65,8.7,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,2,0
16,4,00:12:06,2,68,9.5,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,2,0
17,2,00:12:13,2,71,9.5,,,,,,,,,,,2.56,2.77,,,,,,,,,,,5.32,2,0
18,1,00:13:09,2,68,8.6,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
19,1,00:14:12,2,65,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
20,1,00:15:48,2,66,11.8,,,,,,,,,,,3.15,2.04,,,,,,,,,,,5.19,3,0
21,1,00:16:22,2,67,10.6,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,3,0
22,1,00:17:56,2,68,8.8,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
23,1,00:18:54,2,66,10.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
24,4,00:19:04,2,59,8.2,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
25,1,00:19:40,2,68,9.5,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,2,0
26,4,00:23:42,5,63,15.5,4.3,28.4,3.8,,,,,,,,10.93,5.40,5.90,3.30,3.35,,,,,,,,28.86,9,0
27,1,00:23:53,3,58,12.0,13.9,,,,,,,,,,3.59,2.68,0.92,,,,,,,,,,7.18,3,0
28,1,00:24:30,2,66,13.0,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0
29,1,00:26:08,2,71,10.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.31,3,0
30,1,00:26:16,2,71,9.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
31,1,00:28:17,2,70,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0
32,4,00:28:23,2,74,9.1,,,,,,,,,,,2.63,2.36,,,,,,,,,,,5.00,2,0
33,1,00:28:31,2,66,8.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.70,2,0
34,1,00:28:41,2,59,11.6,,,,,,,,,,,3.66,2.34,,,,,,,,,,,6.00,3,0
35,1,00:32:52,2,61,12.8,,,,,,,,,,,4.54,3.69,,,,,,,,,,,8.23,3,0
36,1,00:33:00,2,61,12.9,,,,,,,,,,,4.61,2.86,,,,,,,,,,,7.47,3,0
37,4,00:34:03,3,69,12.0,18.8,,,,,,,,,,3.43,3.58,3.05,,,,,,,,,,10.06,3,0
38,4,00:34:34,2,64,11.2,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.32,3,0
39,2,00:34:41,2,68,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
40,4,00:35:30,2,69,8.2,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
41,1,00:36:20,2,65,10.0,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
42,1,00:36:36,2,55,8.6,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
43,1,00:37:34,2,64,8.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.00,2,0
44,4,00:37:41,5,63,14.1,4.3,29.3,4.1,,,,,,,,10.51,5.60,5.73,2.78,3.53,,,,,,,,28.15,9,0
45,1,00:39:22,2,65,9.0,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
46,1,00:39:47,2,70,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
47,4,00:41:30,3,65,10.9,19.6,,,,,,,,,,3.03,3.29,2.68,,,,,,,,,,9.00,3,0
48,1,00:43:53,2,56,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
49,1,00:44:35,2,64,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
50,3,00:45:41,2,76,10.6,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.54,3,0
51,1,00:46:18,2,66,9.2,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
52,1,00:47:01,2,67,10.7,,,,,,,,,,,3.65,2.63,,,,,,,,,,,6.28,3,0
53,4,00:47:51,2,70,8.7,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
54,1,00:50:20,3,73,13.1,19.1,,,,,,,,,,5.45,5.60,1.45,,,,,,,,,,12.50,3,0
55,1,00:52:03,2,66,9.3,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,2,0
56,1,00:52:06,2,65,8.9,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
57,1,00:52:37,2,58,8.7,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
58,1,00:57:08,2,66,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
59,1,00:58:18,2,63,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
60,1,00:58:42,2,66,8.8,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
61,1,01:00:44,5,71,15.6,4.4,29.1,10.1,,,,,,,,11.59,14.09,12.41,13.56,13.27,,,,,,,,64.92,16,0
62,4,01:01:27,2,76,8.6,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
63,4,01:02:44,4,62,11.6,20.3,2.3,,,,,,,,,3.46,3.27,1.51,1.74,,,,,,,,,9.97,3,0
64,4,01:03:33,5,68,16.9,4.2,30.1,4.0,,,,,,,,11.70,6.97,6.98,4.45,5.45,,,,,,,,35.55,9,0
65,4,01:07:43,4,63,13.1,21.9,2.7,,,,,,,,,4.25,4.74,1.77,1.84,,,,,,,,,12.60,3,0
66,1,01:09:02,2,75,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
67,1,01:09:27,2,70,9.9,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.48,3,0
68,1,01:11:05,2,62,13.1,,,,,,,,,,,3.81,3.39,,,,,,,,,,,7.20,3,0
69,1,01:11:31,3,68,9.4,20.2,,,,,,,,,,2.54,2.73,2.37,,,,,,,,,,7.64,2,0
70,2,01:13:17,2,63,9.1,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
71,4,01:22:56,2,58,11.6,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.77,3,0
72,1,01:23:07,2,65,10.6,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0
73,1,01:23:27,4,63,11.9,15.8,2.8,,,,,,,,,3.99,4.15,1.37,1.42,,,,,,,,,10.93,3,0
74,1,01:26:06,2,62,9.1,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
75,4,01:28:42,5,65,17.3,4.2,27.4,4.0,,,,,,,,10.77,5.87,5.84,3.94,3.53,,,,,,,,29.96,9,0
76,1,01:29:29,2,68,9.3,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
77,4,01:31:02,5,58,20.0,4.3,30.3,4.0,,,,,,,,11.08,6.14,6.10,3.08,3.47,,,,,,,,29.88,9,0
78,4,01:33:55,5,68,14.3,4.4,30.6,4.0,,,,,,,,10.32,5.49,5.26,3.20,2.59,,,,,,,,26.86,9,0
79,4,01:34:21,2,64,11.3,,,,,,,,,,,3.47,3.16,,,,,,,,,,,6.64,3,0
80,4,01:35:32,2,71,11.8,,,,,,,,,,,3.48,2.30,,,,,,,,,,,5.77,3,0
81,4,01:36:20,2,68,8.5,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
82,4,01:39:20,5,68,13.8,4.3,29.5,4.1,,,,,,,,7.15,3.16,3.61,3.28,2.95,,,,,,,,20.15,9,33
83,1,01:42:29,2,63,21.4,,,,,,,,,,,8.15,9.97,,,,,,,,,,,18.12,5,0
84,4,01:47:05,2,57,11.1,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0
85,1,01:51:03,2,53,9.5,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
86,4,01:53:00,6,73,13.6,4.2,28.4,3.9,4.2,,,,,,,9.00,17.82,18.51,11.53,12.97,9.82,,,,,,,79.66,10,0
87,1,01:54:58,2,70,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
88,4,01:55:58,5,70,16.9,4.3,34.9,4.0,,,,,,,,11.76,8.20,8.11,5.05,7.34,,,,,,,,40.46,9,0
89,4,01:57:36,2,65,8.5,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.32,2,0
90,4,02:02:15,2,64,8.8,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
91,1,02:02:42,2,70,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
92,1,02:05:53,2,58,9.8,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
93,4,02:06:10,5,66,14.9,4.3,31.3,4.0,,,,,,,,10.59,8.29,7.74,6.53,7.76,,,,,,,,40.91,9,0
94,1,02:10:11,2,65,11.3,,,,,,,,,,,3.13,3.00,,,,,,,,,,,6.13,3,0
95,1,02:10:18,5,67,12.7,4.2,35.0,4.0,,,,,,,,10.42,17.15,16.32,14.12,14.27,,,,,,,,72.28,9,0
96,1,02:11:52,2,70,9.7,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,2,0
97,1,02:17:59,2,68,11.6,,,,,,,,,,,3.30,3.19,,,,,,,,,,,6.49,3,0
98,2,02:19:47,3,73,11.8,16.3,,,,,,,,,,3.19,3.56,1.51,,,,,,,,,,8.26,3,0
99,1,02:21:03,2,65,9.4,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0
100,1,02:28:17,5,66,13.4,4.2,29.0,4.1,,,,,,,,11.46,15.61,15.23,16.19,15.95,,,,,,,,74.45,9,0
101,1,02:28:41,5,58,19.6,4.2,27.8,4.2,,,,,,,,11.98,16.58,16.51,15.63,14.98,,,,,,,,75.68,9,0
102,1,02:29:14,2,66,8.2,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.82,2,0
103,4,02:30:01,2,73,11.6,,,,,,,,,,,3.83,2.95,,,,,,,,,,,6.78,3,0
104,1,02:32:52,2,66,14.3,,,,,,,,,,,5.55,4.59,,,,,,,,,,,10.13,5,0
105,4,02:33:50,2,67,8.3,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
106,2,02:34:06,2,69,12.1,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
107,1,02:35:09,2,70,10.8,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0
108,1,02:38:46,2,57,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
109,2,02:47:21,2,66,9.0,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
110,1,02:47:29,2,69,9.7,,,,,,,,,,,3.11,3.09,,,,,,,,,,,6.20,2,0
111,4,02:47:38,3,64,12.1,19.9,,,,,,,,,,3.05,2.95,1.93,,,,,,,,,,7.93,3,0
112,4,02:50:18,6,66,15.1,4.1,26.4,5.3,5.3,,,,,,,11.91,17.65,17.75,13.24,14.36,14.91,,,,,,,89.81,10,0
113,1,02:52:10,3,70,9.7,11.8,,,,,,,,,,3.45,3.72,1.18,,,,,,,,,,8.35,2,0
114,4,02:57:54,2,70,9.9,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
115,1,02:58:13,2,64,8.3,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
116,4,03:00:35,2,73,9.0,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
117,1,03:02:37,2,65,8.8,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
118,4,03:02:47,5,68,13.3,4.2,33.7,4.1,,,,,,,,10.45,9.01,8.58,6.27,5.81,,,,,,,,40.11,9,0
119,1,03:05:34,5,73,20.9,4.3,32.8,4.0,,,,,,,,11.16,10.43,9.55,5.09,4.34,,,,,,,,40.56,9,0
120,4,03:09:56,3,65,8.9,18.0,,,,,,,,,,2.57,2.79,1.79,,,,,,,,,,7.15,2,0
121,1,03:11:04,2,62,11.5,,,,,,,,,,,3.30,2.94,,,,,,,,,,,6.24,3,0
122,1,03:13:41,2,65,21.4,,,,,,,,,,,9.11,11.57,,,,,,,,,,,20.68,5,0
123,4,03:15:02,2,71,8.6,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
124,1,03:17:11,3,56,9.4,19.4,,,,,,,,,,2.34,2.94,2.67,,,,,,,,,,7.96,2,0
125,1,03:19:23,6,73,16.1,4.2,18.4,4.9,4.8,,,,,,,9.55,14.73,13.75,8.46,15.93,14.06,,,,,,,76.48,10,0
126,1,03:21:03,5,68,14.0,4.3,30.6,4.0,,,,,,,,13.31,16.29,14.78,16.15,14.71,,,,,,,,75.25,9,0
127,4,03:23:00,5,68,17.1,4.3,37.9,4.0,,,,,,,,9.82,7.01,6.65,4.50,4.75,,,,,,,,32.73,9,0
128,4,03:24:11,2,68,11.9,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0
129,1,03:25:53,2,66,10.0,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.33,3,0
130,4,03:26:04,2,70,8.4,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.29,2,0
131,4,03:27:51,2,64,10.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
132,4,03:28:04,2,66,9.9,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
133,4,03:28:25,2,70,8.7,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
134,1,03:28:51,2,63,9.6,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
135,4,03:32:21,2,65,11.2,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0
136,1,03:32:40,2,62,9.4,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,2,0
137,1,03:33:00,3,67,11.5,13.3,,,,,,,,,,2.90,3.06,2.22,,,,,,,,,,8.18,3,0
138,1,03:35:08,5,63,15.6,4.2,29.4,3.9,,,,,,,,11.69,16.48,15.59,13.50,18.05,,,,,,,,75.31,9,0
139,1,03:36:05,3,64,9.0,16.6,,,,,,,,,,2.32,2.97,1.40,,,,,,,,,,6.68,2,0
140,1,03:36:10,2,66,9.5,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
141,1,03:36:39,2,68,8.6,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
142,1,03:36:44,2,70,9.3,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
143,4,03:36:47,5,64,17.4,4.4,31.9,4.0,,,,,,,,11.11,5.83,5.77,4.94,3.02,,,,,,,,30.68,9,0
144,1,03:40:12,2,57,11.2,,,,,,,,,,,3.03,3.22,,,,,,,,,,,6.25,3,0
145,4,03:41:17,2,72,10.4,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.49,3,0
146,1,03:43:07,5,64,13.2,21.2,9.4,21.9,,,,,,,,9.23,12.56,10.11,11.69,10.73,,,,,,,,54.30,11,0
147,1,03:46:52,5,51,13.4,21.2,10.1,21.9,,,,,,,,9.39,14.82,11.03,11.76,7.81,,,,,,,,54.80,11,0
148,1,03:47:23,3,54,11.3,18.7,,,,,,,,,,2.95,3.11,0.86,,,,,,,,,,6.92,3,0
149,1,03:49:23,3,62,7.8,18.0,,,,,,,,,,1.86,2.57,0.88,,,,,,,,,,5.30,2,0
150,1,03:49:39,2,71,11.0,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
151,1,03:51:12,2,73,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
152,4,03:56:12,2,78,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
153,4,03:56:39,2,70,9.4,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.16,2,0
154,1,03:59:22,2,60,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
155,1,03:59:55,5,68,16.7,4.2,30.0,10.3,,,,,,,,11.81,14.22,13.92,16.22,16.58,,,,,,,,72.77,16,0
156,1,04:00:45,2,57,9.2,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
157,1,04:01:42,5,68,13.2,4.1,35.6,4.0,,,,,,,,10.51,10.75,11.67,13.99,13.21,,,,,,,,60.15,9,0
158,4,04:05:04,5,69,18.5,4.2,28.0,3.9,,,,,,,,11.01,18.18,19.51,15.35,15.04,,,,,,,,79.09,9,0
159,4,04:05:55,5,69,18.0,4.5,23.6,10.2,,,,,,,,11.25,15.75,17.07,17.00,17.65,,,,,,,,78.72,16,0
160,4,04:06:18,2,70,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
161,4,04:07:15,2,70,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
162,4,04:08:42,2,63,21.4,,,,,,,,,,,8.39,9.16,,,,,,,,,,,17.55,5,0
163,1,04:08:46,2,70,9.2,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
164,1,04:09:18,2,67,8.7,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
165,1,04:11:39,5,69,17.3,4.1,30.8,4.1,,,,,,,,11.50,8.87,8.53,7.85,7.92,,,,,,,,44.68,9,0
166,1,04:11:50,5,47,16.1,4.2,31.1,10.2,,,,,,,,10.58,11.08,10.66,6.71,7.02,,,,,,,,46.05,16,0
167,4,04:15:23,2,66,8.9,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
168,4,04:15:42,2,64,8.6,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
169,1,04:16:46,3,66,10.9,14.1,,,,,,,,,,3.23,3.93,1.24,,,,,,,,,,8.41,3,0
170,1,04:17:43,3,64,8.7,17.8,,,,,,,,,,1.72,2.12,1.13,,,,,,,,,,4.97,2,0
171,4,04:18:08,2,67,10.1,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
172,1,04:19:07,2,66,9.5,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,2,0
173,4,04:20:10,2,71,11.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
174,4,04:21:18,6,70,15.2,4.2,28.2,4.3,4.3,,,,,,,11.67,20.14,19.91,23.46,8.33,20.42,,,,,,,103.94,10,0
175,4,04:22:48,5,64,16.2,4.3,26.9,10.1,,,,,,,,10.37,17.96,18.00,21.21,20.93,,,,,,,,88.47,16,0
176,4,04:23:00,5,56,11.1,4.4,29.3,4.9,,,,,,,,2.65,7.72,7.57,8.87,9.07,,,,,,,,35.89,0,33
177,1,04:23:13,2,63,8.8,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
178,1,04:24:15,2,66,8.8,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0
179,3,04:25:38,2,58,10.7,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,3,0
180,1,04:25:56,2,66,10.0,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,3,0
181,4,04:26:24,5,67,13.1,4.3,27.3,4.0,,,,,,,,9.44,5.57,5.28,2.16,4.20,,,,,,,,26.65,9,0
182,4,04:26:45,5,64,13.1,4.2,26.8,3.9,,,,,,,,8.39,4.53,4.44,3.69,4.11,,,,,,,,25.17,9,0
183,1,04:27:26,2,66,11.5,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0
184,1,04:27:31,2,73,12.1,,,,,,,,,,,3.27,2.15,,,,,,,,,,,5.42,3,0
185,1,04:27:40,2,70,11.9,,,,,,,,,,,3.28,2.06,,,,,,,,,,,5.34,3,0
186,1,04:27:59,5,63,11.8,4.3,36.7,4.0,,,,,,,,10.97,14.09,14.64,20.40,20.26,,,,,,,,80.35,9,0
187,4,04:28:06,2,68,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
188,4,04:28:32,5,74,16.1,4.2,23.0,4.7,,,,,,,,8.97,5.64,6.17,4.03,4.13,,,,,,,,28.93,9,0
189,4,04:29:45,5,69,14.3,4.2,29.0,3.9,,,,,,,,9.04,5.63,5.59,4.04,3.94,,,,,,,,28.23,9,0
190,1,04:29:59,2,66,9.7,,,,,,,,,,,3.32,2.90,,,,,,,,,,,6.22,2,0
191,1,04:30:48,5,66,13.4,4.2,36.2,4.0,,,,,,,,9.74,8.85,8.76,5.39,4.48,,,,,,,,37.21,9,0
192,1,04:31:12,2,68,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
193,4,04:31:39,2,49,7.8,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
194,1,04:34:23,2,71,9.6,,,,,,,,,,,2.69,2.98,,,,,,,,,,,5.67,2,0
195,1,04:34:40,5,70,21.2,4.4,35.7,4.0,,,,,,,,11.17,13.69,12.77,17.54,17.99,,,,,,,,73.15,9,0
196,1,04:35:18,6,65,16.2,4.3,12.1,5.0,4.0,,,,,,,10.90,13.81,13.96,4.08,15.21,15.81,,,,,,,73.77,10,0
197,4,04:35:31,2,74,8.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
198,1,04:37:03,2,66,9.0,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.82,2,0
199,4,04:37:11,5,66,15.1,4.2,30.4,10.1,,,,,,,,10.46,5.45,7.00,4.52,4.18,,,,,,,,31.62,16,0
200,4,04:37:19,2,71,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
201,1,04:37:28,2,65,12.0,,,,,,,,,,,3.01,2.90,,,,,,,,,,,5.91,3,0
202,3,04:37:43,2,72,11.6,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0
203,1,04:38:09,3,59,11.9,20.8,,,,,,,,,,3.70,4.58,1.80,,,,,,,,,,10.08,3,0
204,1,04:38:42,2,69,9.1,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.41,2,0
205,1,04:39:09,2,58,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
206,1,04:39:27,2,62,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
207,4,04:39:49,3,69,18.1,4.3,,,,,,,,,,9.95,4.25,3.73,,,,,,,,,,17.93,6,0
208,3,04:39:50,5,71,21.0,4.3,35.1,4.1,,,,,,,,9.88,5.58,5.43,3.36,3.44,,,,,,,,27.69,9,0
209,1,04:40:11,5,65,17.1,4.2,37.3,4.0,,,,,,,,10.26,16.06,15.78,13.24,12.99,,,,,,,,68.32,9,0
210,1,04:41:40,2,86,10.1,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
211,4,04:43:19,2,68,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
212,1,04:44:25,5,71,17.2,4.2,32.5,4.0,,,,,,,,11.66,15.68,15.19,13.34,9.91,,,,,,,,65.77,9,0
213,4,04:45:23,4,59,17.8,32.5,3.1,,,,,,,,,10.54,10.35,6.01,5.69,,,,,,,,,32.59,8,0
214,1,04:46:27,2,57,11.2,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
215,1,04:47:14,3,68,13.2,13.8,,,,,,,,,,4.41,3.19,1.36,,,,,,,,,,8.97,3,0
216,4,04:48:37,2,68,9.6,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,2,0
217,4,04:49:07,2,68,7.6,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
218,4,04:49:26,2,67,8.7,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
219,1,04:50:21,2,71,9.4,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
220,4,04:51:05,2,73,8.7,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
221,4,04:52:23,2,73,9.9,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
222,1,04:52:24,3,63,9.3,17.7,,,,,,,,,,2.60,2.79,1.08,,,,,,,,,,6.46,2,0
223,1,04:53:27,2,60,14.7,,,,,,,,,,,5.43,5.18,,,,,,,,,,,10.60,5,0
224,4,04:55:33,2,85,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
225,1,04:55:57,5,67,15.2,4.2,32.2,5.3,,,,,,,,9.83,5.75,5.79,5.58,5.06,,,,,,,,32.02,9,0
226,4,04:55:58,2,67,10.2,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.54,3,0
227,1,04:56:02,2,68,10.3,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,3,0
228,4,04:56:08,2,80,11.2,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.33,3,0
229,4,04:56:24,2,71,13.2,,,,,,,,,,,4.04,4.06,,,,,,,,,,,8.10,3,0
230,1,04:56:42,2,68,9.1,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
231,4,04:57:12,3,71,11.5,19.7,,,,,,,,,,3.24,3.65,1.63,,,,,,,,,,8.52,3,0
232,4,04:57:14,3,73,12.0,21.0,,,,,,,,,,3.14,3.79,2.16,,,,,,,,,,9.09,3,0
233,4,04:57:32,2,69,12.0,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0
234,1,04:57:46,2,66,10.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
235,1,04:58:43,2,73,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
236,4,04:59:07,5,66,13.5,4.2,28.8,4.0,,,,,,,,9.33,5.42,4.95,3.32,3.61,,,,,,,,26.63,9,0
237,4,04:59:47,2,66,10.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
238,4,05:00:05,2,72,8.5,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
239,1,05:00:33,5,65,17.5,4.3,19.5,4.1,,,,,,,,10.23,7.59,7.10,4.43,4.45,,,,,,,,33.80,9,0
240,1,05:02:11,5,66,16.9,4.4,23.0,4.0,,,,,,,,10.13,15.89,15.67,16.31,16.96,,,,,,,,74.95,9,0
241,4,05:02:14,5,63,15.5,4.2,29.3,10.1,,,,,,,,9.15,5.41,4.99,3.69,5.30,,,,,,,,28.55,16,0
242,1,05:02:31,2,70,9.7,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
243,4,05:03:04,2,66,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0
244,3,05:03:14,2,70,9.1,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0
245,4,05:03:21,3,71,12.0,20.0,,,,,,,,,,3.69,3.18,2.99,,,,,,,,,,9.87,3,0
246,1,05:03:23,3,58,12.0,20.5,,,,,,,,,,3.01,2.85,1.96,,,,,,,,,,7.82,3,0
247,1,05:03:26,3,59,11.6,18.7,,,,,,,,,,3.10,2.88,1.60,,,,,,,,,,7.59,3,0
248,1,05:03:45,6,70,17.8,4.3,18.4,4.7,4.8,,,,,,,10.70,13.61,13.25,6.34,14.95,15.16,,,,,,,74.02,10,0
249,1,05:04:03,3,68,12.7,17.9,,,,,,,,,,3.05,2.50,0.91,,,,,,,,,,6.46,3,0
250,4,05:05:41,5,66,14.1,4.3,29.1,4.2,,,,,,,,10.03,5.63,5.06,2.87,2.63,,,,,,,,26.22,9,0
251,4,05:05:52,2,71,10.3,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.49,3,0
252,1,05:05:58,2,70,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
253,1,05:06:07,2,70,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
254,1,05:06:09,2,63,12.8,,,,,,,,,,,3.79,2.68,,,,,,,,,,,6.47,3,0
255,4,05:06:34,2,79,14.1,,,,,,,,,,,4.59,3.88,,,,,,,,,,,8.47,5,0
256,4,05:08:56,5,68,15.8,4.3,29.2,4.0,,,,,,,,9.16,4.78,5.54,3.13,3.46,,,,,,,,26.07,9,0
257,4,05:09:58,2,68,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
258,4,05:10:35,2,70,9.2,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
259,4,05:11:25,2,65,11.5,,,,,,,,,,,4.36,4.23,,,,,,,,,,,8.59,3,0
260,4,05:11:27,2,69,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
261,1,05:12:44,2,68,8.9,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
262,1,05:12:45,2,71,9.5,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
263,1,05:13:07,2,72,8.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
264,1,05:13:33,2,69,9.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.11,2,0
265,4,05:13:46,2,75,9.4,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,2,0
266,3,05:15:06,2,64,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
267,4,05:15:10,2,69,9.3,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
268,4,05:15:38,2,79,8.7,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
269,1,05:16:17,2,70,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
270,1,05:16:19,5,70,14.9,4.3,23.4,4.8,,,,,,,,8.48,12.72,12.21,13.11,13.03,,,,,,,,59.55,9,0
271,1,05:16:54,4,32,11.4,14.3,3.1,,,,,,,,,3.10,4.05,7.00,7.47,,,,,,,,,21.62,3,33
272,4,05:17:39,5,60,19.7,4.3,27.6,4.2,,,,,,,,10.27,5.29,5.28,2.61,2.70,,,,,,,,26.15,9,0
273,1,05:18:14,2,68,8.3,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
274,4,05:18:18,2,71,9.6,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
275,4,05:18:51,4,69,14.5,20.0,2.9,,,,,,,,,4.68,4.09,0.80,2.05,,,,,,,,,11.62,8,0
276,4,05:19:06,2,70,12.1,,,,,,,,,,,3.47,3.23,,,,,,,,,,,6.70,3,0
277,4,05:19:09,2,68,10.9,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.78,3,0
278,1,05:19:34,4,65,17.5,4.2,20.1,,,,,,,,,10.98,6.97,6.92,8.92,,,,,,,,,33.79,8,0
279,4,05:20:34,2,62,9.3,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
280,1,05:20:41,2,70,9.4,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
281,4,05:22:11,2,66,9.4,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
282,4,05:22:32,2,68,9.5,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
283,1,05:22:41,2,67,10.9,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.09,3,0
284,2,05:22:56,4,65,12.0,21.7,2.8,,,,,,,,,2.70,3.40,2.46,2.12,,,,,,,,,10.67,3,0
285,1,05:23:51,4,75,11.7,19.8,2.9,,,,,,,,,4.39,4.77,2.19,1.62,,,,,,,,,12.97,3,0
286,1,05:24:14,2,63,9.1,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
287,1,05:24:28,2,69,21.2,,,,,,,,,,,8.52,8.75,,,,,,,,,,,17.27,5,0
288,4,05:24:34,2,75,11.2,,,,,,,,,,,4.05,2.56,,,,,,,,,,,6.60,3,0
289,4,05:25:07,2,74,9.6,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,2,0
290,1,05:25:10,2,73,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
291,4,05:26:10,2,71,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
292,4,05:27:01,2,65,14.9,,,,,,,,,,,4.87,5.39,,,,,,,,,,,10.26,5,0
293,3,05:27:01,2,69,9.5,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
294,1,05:27:04,2,63,13.4,,,,,,,,,,,4.22,4.71,,,,,,,,,,,8.93,3,0
295,1,05:27:09,2,66,8.8,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
296,1,05:27:13,2,70,11.5,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,3,0
297,1,05:27:16,2,64,9.2,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,2,0
298,4,05:27:53,2,75,9.0,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
299,1,05:27:58,3,65,11.9,16.3,,,,,,,,,,2.92,2.27,1.06,,,,,,,,,,6.25,3,0
300,1,05:28:05,2,63,9.5,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
301,1,05:28:17,3,51,13.2,21.7,,,,,,,,,,9.21,14.57,8.64,,,,,,,,,,32.42,8,0
302,4,05:28:40,2,54,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
303,1,05:30:03,2,65,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
304,1,05:30:23,2,68,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
305,4,05:30:59,2,71,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
306,1,05:31:20,5,59,15.4,4.3,27.8,4.0,,,,,,,,10.38,16.21,15.37,14.65,16.74,,,,,,,,73.35,9,0
307,2,05:31:21,2,65,12.0,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.78,3,0
308,4,05:31:37,2,71,11.5,,,,,,,,,,,3.70,3.05,,,,,,,,,,,6.75,3,0
309,4,05:31:47,2,69,13.0,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
310,4,05:32:13,4,68,11.5,18.9,2.8,,,,,,,,,3.65,3.55,1.07,1.13,,,,,,,,,9.39,3,0
311,1,05:32:17,2,77,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
312,3,05:32:37,2,71,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
313,1,05:32:38,2,66,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
314,1,05:33:42,6,68,17.4,4.6,33.1,4.1,4.1,,,,,,,13.18,9.62,9.46,4.13,5.52,5.49,,,,,,,47.41,10,0
315,4,05:33:47,2,76,7.8,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.03,2,0
316,4,05:33:54,2,65,8.7,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0
317,4,05:35:03,2,71,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
318,4,05:35:32,2,66,9.2,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
319,1,05:35:39,5,67,12.4,4.2,31.1,4.0,,,,,,,,10.57,11.36,10.68,6.74,6.74,,,,,,,,46.10,9,0
320,4,05:35:48,2,65,9.0,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.57,2,0
321,4,05:35:54,2,71,11.9,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
322,1,05:36:15,3,62,12.5,22.0,,,,,,,,,,3.83,4.02,2.19,,,,,,,,,,10.03,3,0
323,2,05:36:16,2,68,21.9,,,,,,,,,,,10.69,15.56,,,,,,,,,,,26.25,5,0
324,1,05:36:20,3,63,11.6,20.2,,,,,,,,,,3.21,3.04,1.63,,,,,,,,,,7.88,3,0
325,4,05:36:51,2,66,10.1,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.61,3,0
326,1,05:37:02,5,64,14.6,4.3,29.0,4.0,,,,,,,,13.16,16.12,14.81,16.15,14.89,,,,,,,,75.14,9,0
327,1,05:37:04,2,65,21.1,,,,,,,,,,,8.06,17.54,,,,,,,,,,,25.60,5,0
328,2,05:37:04,2,73,13.4,,,,,,,,,,,4.14,3.09,,,,,,,,,,,7.24,3,0
329,1,05:37:28,2,57,20.1,,,,,,,,,,,9.79,11.36,,,,,,,,,,,21.15,5,0
330,4,05:37:33,2,71,11.9,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.77,3,0
331,4,05:37:47,2,68,11.8,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
332,1,05:38:00,3,62,15.1,4.5,,,,,,,,,,9.07,5.14,4.99,,,,,,,,,,19.20,6,0
333,1,05:38:03,3,62,14.9,4.5,,,,,,,,,,9.44,5.15,4.13,,,,,,,,,,18.72,6,0
334,4,05:38:26,2,73,10.8,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.96,3,0
335,4,05:38:40,2,64,10.6,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
336,4,05:38:50,2,69,7.9,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0