veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:51,4,73,12.8,16.6,2.9,,,,,,,,,2.66,4.52,1.69,1.72,,,,,,,,,10.58,3,0
2,4,00:01:01,2,70,8.7,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
3,1,00:01:02,2,73,8.1,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0
4,3,00:01:15,2,83,9.7,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.68,2,0
5,4,00:01:16,2,73,11.3,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,3,0
6,1,00:01:24,2,76,8.9,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
7,4,00:01:40,5,75,11.4,4.3,36.8,4.0,,,,,,,,7.27,8.70,8.55,8.47,9.56,,,,,,,,42.56,9,0
8,1,00:01:47,2,75,8.9,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
9,1,00:01:57,5,65,12.2,20.8,9.2,21.8,,,,,,,,8.45,11.63,9.09,5.90,3.91,,,,,,,,38.98,11,0
10,4,00:02:08,5,68,19.7,4.3,34.7,4.1,,,,,,,,8.57,10.92,10.69,8.98,9.87,,,,,,,,49.03,9,0
11,3,00:02:10,2,70,12.0,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,3,0
12,2,00:02:15,2,73,9.4,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
13,1,00:02:16,2,69,9.3,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
14,4,00:02:42,2,73,9.2,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,0
15,1,00:02:48,2,72,9.0,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
16,4,00:02:58,5,71,16.9,4.2,30.4,4.1,,,,,,,,8.96,12.78,12.39,13.04,12.96,,,,,,,,60.14,9,0
17,1,00:02:59,2,76,9.4,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
18,1,00:03:09,4,62,20.8,23.7,2.9,,,,,,,,,6.62,11.38,1.81,1.69,,,,,,,,,21.50,8,0
19,1,00:03:11,4,62,13.2,17.0,2.9,,,,,,,,,2.22,5.04,1.37,1.03,,,,,,,,,9.66,3,0
20,1,00:03:12,4,63,8.5,14.9,3.0,,,,,,,,,1.72,1.53,1.87,1.08,,,,,,,,,6.19,2,0
21,2,00:03:14,2,69,9.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
22,1,00:03:16,4,63,9.2,16.5,2.8,,,,,,,,,1.95,1.88,1.73,1.34,,,,,,,,,6.90,2,0
23,2,00:03:23,4,66,10.9,17.4,2.8,,,,,,,,,1.66,2.49,1.66,1.64,,,,,,,,,7.45,3,0
24,2,00:03:30,2,71,9.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.80,2,0
25,3,00:03:45,2,75,10.0,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,3,0
26,4,00:03:48,2,73,9.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
27,4,00:04:09,2,76,8.9,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
28,1,00:04:22,2,71,9.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
29,3,00:04:38,2,72,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
30,4,00:04:39,2,66,7.8,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
31,3,00:05:00,5,65,16.7,4.2,35.8,4.0,,,,,,,,7.68,9.71,9.83,9.29,9.46,,,,,,,,45.98,9,0
32,1,00:05:05,2,69,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
33,1,00:05:15,4,70,11.7,14.4,2.8,,,,,,,,,2.26,1.87,1.29,1.05,,,,,,,,,6.47,3,0
34,1,00:05:27,2,63,24.9,,,,,,,,,,,8.25,7.31,,,,,,,,,,,15.56,4,0
35,2,00:05:54,2,71,8.2,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.73,2,0
36,1,00:06:02,5,69,16.3,4.2,27.2,10.1,,,,,,,,7.34,3.54,3.38,2.31,1.50,,,,,,,,18.06,16,0
37,1,00:06:05,4,68,11.6,14.0,2.6,,,,,,,,,1.92,2.48,1.50,1.49,,,,,,,,,7.39,3,0
38,3,00:06:26,2,68,11.5,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,3,0
39,4,00:06:43,2,71,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
40,3,00:07:48,2,66,9.6,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0
41,2,00:07:50,2,67,10.3,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.18,3,0
42,1,00:08:40,3,72,8.5,10.8,,,,,,,,,,1.84,1.47,0.82,,,,,,,,,,4.12,2,0
43,4,00:08:57,2,70,8.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.60,2,0
44,1,00:08:59,2,75,9.2,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.34,2,0
45,2,00:09:04,2,75,9.3,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0
46,4,00:09:13,2,67,9.3,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
47,4,00:09:16,2,66,11.8,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
48,3,00:09:59,2,68,9.0,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
49,4,00:10:02,2,73,9.0,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
50,4,00:10:14,2,70,9.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0
51,4,00:10:35,2,78,8.7,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
52,1,00:10:48,2,71,9.4,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
53,4,00:11:08,2,70,8.7,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
54,2,00:11:42,5,65,16.5,4.2,33.2,3.9,,,,,,,,7.23,6.16,6.05,5.86,6.40,,,,,,,,31.71,9,0
55,1,00:11:53,5,63,12.2,21.0,9.3,22.0,,,,,,,,7.71,10.88,12.60,10.39,6.43,,,,,,,,48.01,11,0
56,4,00:11:58,2,66,9.0,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
57,1,00:12:08,5,65,11.3,4.3,36.9,4.1,,,,,,,,7.12,5.41,5.32,3.47,3.55,,,,,,,,24.88,9,0
58,1,00:12:16,2,77,9.2,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
59,4,00:12:30,2,76,11.8,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.01,3,0
62,1,00:13:52,2,78,10.9,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
63,1,00:14:07,2,71,8.4,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
64,4,00:14:12,2,71,9.5,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
65,2,00:14:30,2,74,9.7,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
66,2,00:14:50,2,75,9.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
67,4,00:15:12,5,74,17.5,4.2,34.2,4.1,,,,,,,,7.75,5.52,5.53,2.47,2.87,,,,,,,,24.13,9,0
68,4,00:15:57,2,64,10.4,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,3,0
69,1,00:16:01,2,80,9.0,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.34,2,0
70,2,00:16:01,2,73,8.6,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.32,2,0
71,2,00:16:21,2,71,9.7,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
72,4,00:16:22,2,65,9.2,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
73,1,00:16:23,2,70,9.3,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.28,2,0
74,3,00:16:26,2,73,10.0,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,3,0
75,1,00:16:29,2,55,7.0,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
76,1,00:16:32,5,65,15.4,4.2,32.4,4.1,,,,,,,,9.07,11.48,11.79,11.09,11.36,,,,,,,,54.80,9,0
77,1,00:16:36,2,71,8.4,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0
78,4,00:16:41,5,66,13.0,21.9,9.9,22.6,,,,,,,,7.16,11.81,10.49,7.49,9.67,,,,,,,,46.62,11,0
79,4,00:17:16,2,73,11.9,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.16,3,0
80,4,00:17:33,6,68,10.8,4.2,19.8,9.6,22.3,,,,,,,6.68,8.78,9.02,12.66,7.40,7.97,,,,,,,52.51,12,0
81,4,00:18:01,3,68,12.0,14.4,,,,,,,,,,2.39,1.80,1.07,,,,,,,,,,5.25,3,0
82,1,00:18:12,2,75,9.6,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.69,2,0
83,1,00:18:44,2,74,8.6,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.47,2,0
84,3,00:19:12,2,66,8.7,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.69,2,0
85,1,00:19:19,5,62,17.3,21.0,9.3,21.9,,,,,,,,8.35,10.18,8.86,9.81,10.72,,,,,,,,47.93,11,0
86,4,00:19:27,5,62,15.7,4.4,35.2,4.1,,,,,,,,8.53,4.66,4.21,3.49,3.45,,,,,,,,24.34,9,0
87,2,00:19:34,2,76,10.8,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.07,3,0
88,1,00:19:51,5,68,18.0,4.2,35.6,4.0,,,,,,,,8.17,9.39,10.74,6.51,7.26,,,,,,,,42.06,9,0
89,1,00:19:53,2,67,8.6,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.28,2,0
90,1,00:20:02,2,76,8.5,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
91,4,00:20:14,5,66,17.4,4.2,35.0,4.0,,,,,,,,8.80,12.66,12.03,10.65,10.20,,,,,,,,54.34,9,0
92,1,00:20:35,2,70,10.7,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,3,0
93,4,00:20:48,5,62,16.8,4.3,34.7,4.1,,,,,,,,8.87,8.05,7.67,6.42,6.98,,,,,,,,38.00,9,0
94,4,00:20:54,2,64,11.8,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
95,4,00:21:28,5,68,17.4,4.3,36.8,4.1,,,,,,,,8.77,4.40,4.03,3.87,3.02,,,,,,,,24.09,9,0
96,4,00:21:35,2,75,9.8,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.67,2,0
97,4,00:22:25,2,68,8.7,,,,,,,,,,,1.60,0.80,,,,,,,,,,,2.40,2,0
98,2,00:22:28,2,79,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
99,4,00:23:32,5,67,11.6,4.3,35.8,4.1,,,,,,,,8.01,8.55,8.24,5.99,7.06,,,,,,,,37.86,9,0
100,1,00:23:32,5,60,11.9,20.3,9.4,21.5,,,,,,,,9.30,14.86,12.00,11.20,5.13,,,,,,,,52.47,11,0
102,4,00:23:37,2,62,10.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,3,0
103,1,00:23:55,2,63,9.8,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,3,0
104,4,00:23:56,2,70,8.6,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
105,1,00:24:43,2,80,9.3,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
106,4,00:24:46,2,66,9.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
107,3,00:25:52,2,76,9.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
108,2,00:26:17,5,62,17.5,21.2,9.5,22.0,,,,,,,,8.04,9.42,9.48,7.44,7.11,,,,,,,,41.50,11,0
109,1,00:26:19,5,68,16.8,4.2,33.6,4.0,,,,,,,,8.90,10.44,10.90,10.87,11.20,,,,,,,,52.32,9,0
110,4,00:26:42,2,75,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
111,2,00:27:05,2,75,9.4,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.98,2,0
112,4,00:27:44,2,66,9.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0
113,3,00:27:44,5,62,12.0,4.4,35.2,4.0,,,,,,,,7.20,5.99,6.07,5.13,5.52,,,,,,,,29.92,9,0
114,1,00:28:00,2,73,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
115,2,00:28:02,2,75,8.9,,,,,,,,,,,1.36,1.28,,,,,,,,,,,2.64,2,0
116,4,00:28:05,2,74,8.7,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
117,4,00:28:09,2,70,9.4,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.60,2,0
118,4,00:28:13,2,66,8.9,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
119,2,00:28:18,2,72,8.8,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
120,1,00:28:19,2,73,9.8,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.61,3,0
121,1,00:28:34,2,68,9.1,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
122,2,00:28:35,2,78,8.7,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.28,2,0
123,1,00:28:38,2,73,9.8,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
124,1,00:28:47,5,71,19.4,4.2,16.1,8.9,,,,,,,,7.41,6.86,6.13,16.21,16.04,,,,,,,,52.65,16,0
125,4,00:28:57,2,62,8.6,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0
126,4,00:29:01,2,71,9.2,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
127,4,00:29:08,2,71,8.4,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,2,0
128,1,00:29:15,2,69,9.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0
129,4,00:30:02,5,69,17.4,4.3,30.5,4.1,,,,,,,,8.26,5.93,5.54,7.61,7.85,,,,,,,,35.19,9,0
130,1,00:30:35,5,66,12.4,4.3,38.6,4.0,,,,,,,,6.95,7.07,6.87,7.38,6.20,,,,,,,,34.46,9,0
131,4,00:30:41,2,74,9.9,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,3,0
132,1,00:30:50,2,76,8.4,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
133,1,00:31:08,2,74,9.5,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
134,1,00:31:16,2,73,9.0,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.27,2,0
135,1,00:31:21,2,81,8.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
136,4,00:31:21,2,71,9.8,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0
137,4,00:32:13,5,75,19.0,4.4,34.5,4.1,,,,,,,,8.39,13.77,11.86,11.30,11.72,,,,,,,,57.04,9,0
138,4,00:32:16,2,73,8.8,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
139,4,00:32:17,2,73,9.4,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
140,3,00:32:21,5,75,19.8,4.5,33.7,4.0,,,,,,,,7.52,5.67,4.97,3.79,3.71,,,,,,,,25.66,9,0
141,1,00:32:22,5,62,16.9,4.3,33.6,3.9,,,,,,,,10.03,11.91,12.27,10.33,11.12,,,,,,,,55.66,9,0
142,1,00:32:41,2,76,8.6,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.21,2,0
143,2,00:32:54,2,76,10.0,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0
144,4,00:32:55,2,72,10.8,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,3,0
145,1,00:32:56,2,70,9.2,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
146,1,00:33:05,5,68,17.0,4.2,29.7,4.1,,,,,,,,8.13,4.95,5.22,3.19,3.72,,,,,,,,25.21,9,0
147,4,00:33:11,2,72,10.5,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,3,0
148,4,00:33:28,2,66,8.6,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
149,1,00:34:04,2,76,8.8,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0
150,4,00:34:09,2,65,9.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
151,3,00:34:15,2,73,8.6,,,,,,,,,,,1.21,0.68,,,,,,,,,,,1.88,2,0
152,1,00:34:28,5,68,19.4,4.2,35.3,4.0,,,,,,,,8.52,8.61,8.56,4.49,4.84,,,,,,,,35.02,9,0
153,2,00:34:59,2,72,10.8,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0
154,1,00:35:00,2,66,21.4,,,,,,,,,,,6.01,4.78,,,,,,,,,,,10.79,5,0
155,4,00:35:07,2,73,9.3,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
156,1,00:35:13,2,70,11.6,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
157,3,00:35:33,2,82,9.2,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
158,3,00:35:55,2,73,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
159,1,00:35:59,2,67,8.7,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0
160,4,00:36:05,3,63,11.1,14.0,,,,,,,,,,2.39,2.47,1.53,,,,,,,,,,6.39,3,0
161,1,00:36:10,2,75,11.9,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
162,1,00:36:20,2,68,8.9,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
163,1,00:36:42,2,67,11.0,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,3,0
164,4,00:36:44,5,66,12.6,21.8,9.2,22.5,,,,,,,,8.29,13.19,10.76,8.78,7.80,,,,,,,,48.81,11,0
165,3,00:36:46,2,69,8.9,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.26,2,0
166,4,00:36:50,2,73,9.7,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.73,2,0
167,1,00:37:11,2,54,9.2,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.27,2,0
168,4,00:37:43,2,70,9.2,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
169,1,00:37:47,2,80,9.9,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.23,3,0
170,4,00:37:51,5,65,12.5,21.3,9.6,22.5,,,,,,,,7.75,11.02,12.86,9.77,7.57,,,,,,,,48.96,11,0
171,3,00:37:54,2,68,12.2,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
172,4,00:37:56,2,66,10.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,3,0
173,3,00:38:04,2,70,8.5,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.05,2,0
174,2,00:38:05,2,70,8.8,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
175,2,00:38:19,2,79,9.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
176,4,00:38:52,5,60,18.6,4.3,29.6,10.1,,,,,,,,7.84,10.68,9.84,8.85,9.64,,,,,,,,46.85,16,0
177,4,00:39:03,2,65,7.8,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0
178,1,00:39:10,5,69,15.7,4.2,35.5,4.0,,,,,,,,7.43,4.32,4.94,4.22,3.81,,,,,,,,24.71,9,0
179,4,00:39:51,2,62,11.9,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
180,1,00:40:30,6,66,16.9,4.2,19.3,9.5,22.4,,,,,,,7.67,5.14,5.45,6.10,3.34,4.03,,,,,,,31.74,12,0
181,4,00:40:35,5,41,9.1,4.0,9.1,3.3,,,,,,,,6.12,10.67,7.47,10.38,21.03,,,,,,,,55.68,9,33
182,4,00:40:35,2,69,4.2,,,,,,,,,,,12.78,11.67,,,,,,,,,,,24.45,14,38
183,4,00:40:42,6,70,11.9,4.3,19.1,9.7,21.6,,,,,,,7.11,5.39,5.04,8.34,7.51,7.62,,,,,,,41.01,12,0
184,1,00:40:53,5,64,19.6,4.2,30.1,3.9,,,,,,,,9.09,11.64,12.35,10.07,10.36,,,,,,,,53.50,9,0
185,2,00:41:19,5,66,16.2,4.3,32.9,4.0,,,,,,,,8.28,6.46,6.18,7.07,7.23,,,,,,,,35.22,9,0
186,1,00:41:21,4,57,10.5,17.4,2.8,,,,,,,,,2.39,4.91,2.01,1.73,,,,,,,,,11.04,3,0
187,1,00:41:24,2,71,8.5,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0
188,4,00:41:58,5,70,10.9,4.3,36.5,4.1,,,,,,,,7.92,8.81,8.56,6.81,6.84,,,,,,,,38.94,9,0
189,1,00:42:01,5,69,12.9,4.3,29.7,4.0,,,,,,,,7.37,6.92,6.84,3.95,5.23,,,,,,,,30.30,9,0
190,4,00:42:16,2,68,21.2,,,,,,,,,,,5.69,8.32,,,,,,,,,,,14.00,5,0
191,4,00:42:21,2,71,9.3,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0
192,1,00:42:26,3,59,9.0,12.8,,,,,,,,,,1.75,1.30,1.17,,,,,,,,,,4.22,2,0
193,1,00:42:57,2,70,10.0,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,3,0
194,1,00:43:07,5,66,19.3,4.2,34.9,4.0,,,,,,,,8.20,5.89,6.57,4.39,6.01,,,,,,,,31.06,9,0
195,4,00:43:23,2,71,9.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
196,4,00:43:53,2,71,9.3,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0
197,4,00:44:01,5,65,19.7,4.2,29.8,10.2,,,,,,,,7.73,5.25,5.43,3.99,3.58,,,,,,,,25.98,16,0
198,4,00:44:03,5,64,17.4,22.1,8.8,22.6,,,,,,,,8.44,12.01,7.76,9.30,7.91,,,,,,,,45.41,11,0
199,4,00:44:09,2,71,8.8,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
200,1,00:44:20,2,75,8.6,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.14,2,0
201,4,00:44:23,2,68,8.3,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0
202,4,00:45:28,5,63,18.6,4.3,36.5,4.5,,,,,,,,7.80,9.23,8.82,6.64,6.74,,,,,,,,39.23,9,0
203,4,00:45:32,3,52,3.1,9.4,,,,,,,,,,1.47,3.88,3.58,,,,,,,,,,8.92,14,33
204,2,00:46:46,2,73,9.4,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.67,2,0
205,1,00:47:35,2,77,11.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
206,1,00:49:43,5,68,18.0,4.1,34.3,4.0,,,,,,,,8.22,10.81,11.68,10.57,12.51,,,,,,,,53.79,9,0
207,4,00:49:56,2,70,10.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,3,0
208,2,00:50:21,2,67,10.1,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.80,3,0
209,1,00:50:27,2,76,11.9,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
210,4,00:50:29,2,68,9.4,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
211,1,00:50:31,2,78,8.6,,,,,,,,,,,1.32,1.22,,,,,,,,,,,2.54,2,0
212,1,00:51:04,4,65,11.0,18.3,2.9,,,,,,,,,2.26,2.38,1.99,2.03,,,,,,,,,8.66,3,0
213,4,00:51:27,5,65,17.4,4.3,33.5,4.1,,,,,,,,8.25,5.28,4.72,3.77,3.84,,,,,,,,25.86,9,0
214,1,00:51:46,5,62,16.9,4.4,33.4,4.0,,,,,,,,8.93,6.84,6.48,5.87,6.36,,,,,,,,34.47,9,0
215,2,00:52:10,2,71,13.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,3,0
216,4,00:52:27,2,73,8.7,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.10,2,0
217,4,00:52:42,2,68,8.7,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.34,2,0
218,4,00:52:48,2,71,9.0,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.53,2,0
219,1,00:53:02,2,67,24.9,,,,,,,,,,,7.07,6.99,,,,,,,,,,,14.07,4,0
220,3,00:53:27,2,71,8.7,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.03,2,0
223,4,00:53:49,2,71,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
224,3,00:54:01,2,70,9.3,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0
225,1,00:54:15,2,71,9.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
226,4,00:54:26,2,76,8.3,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
227,1,00:55:08,2,72,9.4,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
228,4,00:55:12,2,69,8.7,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
229,1,00:55:34,2,71,8.6,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0
230,4,00:55:52,2,76,9.3,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0
231,4,00:56:23,2,74,12.9,,,,,,,,,,,2.96,3.53,,,,,,,,,,,6.49,3,0
232,3,00:58:38,2,73,11.5,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0
233,1,00:59:48,2,75,11.7,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
234,3,01:00:51,2,75,9.5,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
235,3,01:00:55,2,74,10.0,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.29,3,0
236,1,01:01:49,5,66,16.3,4.2,33.5,4.0,,,,,,,,8.08,6.05,6.04,6.35,7.18,,,,,,,,33.70,9,0
237,1,01:01:55,2,75,8.0,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0
238,3,01:01:57,2,73,8.3,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0
239,1,01:02:05,2,78,9.8,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,3,0
240,1,01:02:30,2,73,9.1,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
241,4,01:02:31,2,63,10.0,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,3,0
242,1,01:02:36,3,60,10.7,13.3,,,,,,,,,,2.47,5.43,0.83,,,,,,,,,,8.73,3,0
243,4,01:03:30,6,63,17.1,4.3,19.5,8.9,22.7,,,,,,,8.14,7.10,5.92,8.22,4.91,4.01,,,,,,,38.31,12,0
244,2,01:04:48,2,71,9.3,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.81,2,0
245,2,01:05:24,2,74,9.0,,,,,,,,,,,1.24,1.14,,,,,,,,,,,2.38,2,0
246,3,01:06:21,2,71,8.8,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0
247,4,01:06:44,2,71,9.0,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
248,2,01:06:58,2,73,9.3,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
249,2,01:06:59,2,74,9.0,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
250,4,01:07:20,2,68,21.9,,,,,,,,,,,8.21,8.88,,,,,,,,,,,17.08,5,0
251,4,01:07:33,2,68,8.8,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
252,1,01:07:39,2,70,9.4,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
253,3,01:07:44,2,74,9.0,,,,,,,,,,,1.50,0.79,,,,,,,,,,,2.30,2,0
254,4,01:07:50,2,71,9.0,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
255,1,01:08:37,2,66,8.7,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
256,4,01:09:16,2,70,11.5,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,3,0
257,4,01:09:27,2,78,9.7,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
258,4,01:09:40,5,68,16.7,4.3,38.0,4.1,,,,,,,,9.12,9.93,10.03,9.16,9.14,,,,,,,,47.40,9,0
259,3,01:09:56,5,64,11.2,4.3,34.5,3.9,,,,,,,,7.39,7.47,8.16,4.90,5.74,,,,,,,,33.66,9,0
260,4,01:10:01,2,71,8.4,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
261,4,01:10:22,2,71,8.9,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
262,1,01:10:27,2,77,10.9,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,3,0
263,1,01:10:45,4,66,10.8,16.9,2.7,,,,,,,,,2.52,2.61,2.09,1.92,,,,,,,,,9.14,3,0
264,1,01:11:14,2,73,9.4,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
265,2,01:12:23,2,73,8.2,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0
266,1,01:12:46,2,70,8.7,,,,,,,,,,,1.48,0.72,,,,,,,,,,,2.20,2,0
267,4,01:13:06,2,71,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.55,2,0
268,1,01:13:21,2,73,8.8,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.46,2,0
269,4,01:14:00,2,70,8.8,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
270,4,01:14:16,5,66,16.9,4.3,32.5,4.1,,,,,,,,7.71,5.20,4.71,3.58,3.89,,,,,,,,25.09,9,0
271,1,01:14:16,2,70,8.6,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.01,2,0
272,1,01:14:50,2,52,10.5,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,3,0
273,2,01:15:16,5,66,15.6,4.4,35.7,4.0,,,,,,,,7.19,8.42,8.28,6.96,7.20,,,,,,,,38.05,9,0
274,1,01:15:23,3,76,12.0,12.6,,,,,,,,,,2.00,1.39,0.49,,,,,,,,,,3.87,3,0
275,4,01:15:31,2,78,8.9,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
276,4,01:15:39,5,74,19.7,4.4,32.8,4.1,,,,,,,,7.46,10.69,10.53,11.96,12.55,,,,,,,,53.19,9,0
277,4,01:15:47,5,65,22.2,4.4,34.7,4.4,,,,,,,,8.17,7.60,7.41,6.34,6.59,,,,,,,,36.12,9,0
278,4,01:15:51,4,54,6.2,14.6,4.4,,,,,,,,,5.84,5.15,16.58,16.13,,,,,,,,,43.70,8,33
279,4,01:15:51,2,73,4.1,,,,,,,,,,,12.23,10.88,,,,,,,,,,,23.10,14,38
280,3,01:15:58,2,75,12.9,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.77,3,0
281,4,01:16:10,2,72,13.0,,,,,,,,,,,3.36,1.85,,,,,,,,,,,5.20,3,0
282,4,01:16:19,6,71,17.3,4.3,20.9,9.2,22.1,,,,,,,7.71,6.76,6.54,7.91,8.50,5.64,,,,,,,43.06,12,0
283,1,01:16:22,2,73,10.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,3,0
284,4,01:16:44,2,63,8.8,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
285,1,01:16:49,2,77,10.7,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,3,0
286,2,01:17:04,2,73,9.0,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.93,2,0
287,4,01:17:05,2,68,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
288,3,01:17:25,2,72,9.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
289,4,01:17:27,5,61,12.3,21.3,9.5,22.1,,,,,,,,8.25,15.18,11.61,11.01,6.57,,,,,,,,52.62,11,0
290,1,01:18:02,2,68,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
291,4,01:18:42,5,68,18.0,4.2,30.9,4.1,,,,,,,,8.11,4.14,4.06,4.18,4.03,,,,,,,,24.52,9,0
292,3,01:18:55,2,79,11.7,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
293,1,01:18:58,4,71,16.8,4.2,30.4,,,,,,,,,7.51,3.57,3.70,1.53,,,,,,,,,16.31,8,0
295,1,01:19:18,5,61,12.5,20.8,9.5,21.8,,,,,,,,8.45,10.01,12.58,7.39,10.88,,,,,,,,49.30,11,0
296,4,01:19:23,5,70,22.4,4.3,30.4,10.2,,,,,,,,8.08,11.83,11.65,12.93,12.23,,,,,,,,56.72,16,0
297,1,01:19:24,4,69,12.9,23.3,2.9,,,,,,,,,3.15,2.93,3.59,3.01,,,,,,,,,12.68,3,0
298,4,01:20:41,2,73,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
299,4,01:20:43,2,71,8.0,,,,,,,,,,,1.29,1.67,,,,,,,,,,,2.96,2,0
300,1,01:20:55,2,75,13.5,,,,,,,,,,,2.41,3.30,,,,,,,,,,,5.71,3,0
301,1,01:21:12,2,76,8.9,,,,,,,,,,,1.70,0.71,,,,,,,,,,,2.41,2,0
302,2,01:21:18,5,66,20.4,4.3,30.4,10.1,,,,,,,,7.71,7.39,7.29,4.68,4.80,,,,,,,,31.87,16,0
303,4,01:21:31,5,59,22.1,4.3,28.6,4.1,,,,,,,,3.09,8.90,8.61,7.87,7.92,,,,,,,,36.39,0,33
304,2,01:22:04,2,70,9.1,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
305,1,01:22:14,2,55,6.1,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0
306,4,01:22:40,3,75,12.7,13.5,,,,,,,,,,2.58,2.44,1.82,,,,,,,,,,6.84,3,0
307,4,01:22:48,6,62,12.0,4.3,19.7,9.5,22.0,,,,,,,8.19,8.62,8.39,11.63,8.36,7.49,,,,,,,52.68,12,0
308,3,01:22:51,2,70,9.2,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,2,0
309,1,01:22:54,2,76,8.5,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,0
310,2,01:22:58,2,78,10.1,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,3,0
311,1,01:23:00,2,76,9.1,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
312,1,01:23:05,5,74,17.0,4.2,33.8,4.0,,,,,,,,8.05,5.44,4.30,3.80,3.48,,,,,,,,25.07,9,0
313,4,01:23:42,2,68,10.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,3,0
314,1,01:23:50,2,73,8.9,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
315,4,01:24:19,2,73,8.9,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.53,2,0
316,3,01:24:51,2,70,10.7,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0
317,4,01:24:52,2,65,9.5,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
318,4,01:24:53,2,66,8.5,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.57,2,0
319,3,01:24:55,2,70,9.3,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,2,0
320,3,01:24:56,2,73,9.3,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
321,1,01:25:33,2,76,8.2,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.50,2,0
322,2,01:25:46,2,77,8.9,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
323,2,01:25:54,2,70,9.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,3,0
325,4,01:26:59,2,70,10.0,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,3,0
326,1,01:27:01,5,67,12.7,4.2,36.3,4.0,,,,,,,,7.61,7.76,7.28,5.99,8.55,,,,,,,,37.19,9,0
327,2,01:27:21,2,71,9.0,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.34,2,0
328,4,01:27:27,2,68,8.5,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
329,1,01:27:32,2,57,11.9,,,,,,,,,,,3.38,2.19,,,,,,,,,,,5.56,3,0
330,4,01:27:41,2,64,8.8,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
331,1,01:27:53,2,69,9.7,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,0
332,1,01:27:59,2,75,9.8,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0
333,4,01:28:03,2,69,9.0,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0
334,4,01:28:27,2,82,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
335,4,01:29:18,2,71,10.1,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,3,0
336,1,01:29:26,5,65,16.7,4.3,33.5,4.0,,,,,,,,9.81,9.73,10.52,9.82,10.80,,,,,,,,50.68,9,0
337,4,01:29:33,2,70,9.6,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
338,4,01:29:35,2,69,9.7,,,,,,,,,,,2.05,1.94,,,,,,,,,,,4.00,2,0
339,4,01:29:38,2,69,11.6,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,3,0
340,4,01:29:48,2,70,9.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
342,4,01:30:51,2,73,8.2,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.45,2,0
343,1,01:31:17,2,67,9.0,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.78,2,0
344,4,01:31:28,2,70,9.2,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.49,2,0
345,1,01:32:18,2,74,8.8,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0