veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:22,2,37,6.4,,,,,,,,,,,1.46,1.49,,,,,,,,,,,2.95,2,0
2,4,00:00:28,2,38,6.5,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.35,2,0
3,1,00:00:30,3,72,8.8,18.2,,,,,,,,,,2.57,2.43,2.19,,,,,,,,,,7.19,2,0
4,4,00:00:38,2,67,12.0,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
5,4,00:00:55,2,67,9.9,,,,,,,,,,,3.16,2.90,,,,,,,,,,,6.06,3,0
6,3,00:02:37,2,74,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
7,1,00:03:01,2,60,9.3,,,,,,,,,,,2.70,1.43,,,,,,,,,,,4.14,2,0
8,4,00:03:06,2,54,7.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
9,4,00:04:02,2,54,7.4,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.40,2,0
10,1,00:04:02,2,71,8.9,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
11,3,00:04:02,2,75,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
12,4,00:04:31,2,67,13.0,,,,,,,,,,,4.52,2.70,,,,,,,,,,,7.22,3,0
13,4,00:04:39,2,66,12.0,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.26,3,0
14,2,00:05:34,2,70,8.9,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
15,4,00:06:02,2,54,7.3,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
16,1,00:06:10,5,65,16.5,4.3,28.1,4.1,,,,,,,,12.75,15.28,16.18,14.56,15.39,,,,,,,,74.15,9,0
17,1,00:06:29,2,74,9.1,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
18,1,00:06:33,2,71,10.0,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.48,3,0
19,1,00:06:43,2,71,9.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
20,2,00:06:53,2,75,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
21,1,00:07:50,2,72,9.8,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
22,2,00:08:28,5,75,13.2,4.4,30.1,4.0,,,,,,,,9.00,7.60,7.85,5.50,6.51,,,,,,,,36.46,9,0
23,1,00:08:55,2,72,8.6,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
24,1,00:09:03,4,64,13.3,31.9,2.9,,,,,,,,,4.28,5.82,3.61,4.08,,,,,,,,,17.79,3,0
25,4,00:09:16,2,54,6.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
26,1,00:09:18,2,66,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,2,0
27,2,00:09:19,2,80,9.3,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
28,4,00:09:46,2,35,6.5,,,,,,,,,,,1.32,1.24,,,,,,,,,,,2.56,2,0
29,2,00:09:47,2,76,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
30,1,00:09:57,2,74,8.1,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
31,2,00:09:59,2,76,9.8,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0
32,1,00:10:04,2,70,8.9,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
33,2,00:10:13,2,85,8.6,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.38,2,0
34,4,00:10:14,2,71,9.6,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,2,0
35,4,00:11:04,2,37,6.4,,,,,,,,,,,1.54,1.52,,,,,,,,,,,3.06,2,0
36,2,00:11:08,5,73,20.8,4.3,36.3,4.1,,,,,,,,10.59,7.29,7.63,4.71,4.35,,,,,,,,34.58,9,0
37,1,00:11:20,5,55,14.3,3.4,24.3,3.2,,,,,,,,16.20,9.98,11.08,9.81,10.44,,,,,,,,57.50,9,36
38,4,00:11:23,2,25,18.0,,,,,,,,,,,0.64,1.59,,,,,,,,,,,2.23,0,0
39,3,00:11:23,2,68,9.4,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
40,4,00:12:01,2,39,6.5,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,2,0
41,3,00:12:09,2,72,11.4,,,,,,,,,,,3.41,2.31,,,,,,,,,,,5.73,3,0
42,4,00:12:38,4,71,11.4,22.4,2.8,,,,,,,,,3.75,4.48,1.81,1.91,,,,,,,,,11.94,3,0
43,2,00:12:55,2,70,8.8,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
44,1,00:12:56,5,65,16.2,4.2,34.2,3.9,,,,,,,,11.91,15.23,16.81,10.99,16.69,,,,,,,,71.64,9,0
45,2,00:13:02,2,73,10.5,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,3,0
46,1,00:13:09,2,70,10.0,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.38,3,0
47,4,00:13:36,2,71,10.9,,,,,,,,,,,2.75,3.02,,,,,,,,,,,5.76,3,0
48,2,00:14:37,2,76,9.0,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.45,2,0
49,1,00:14:42,2,83,9.7,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,2,0
50,1,00:14:59,2,68,9.6,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
51,1,00:15:20,2,64,12.1,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
52,4,00:15:24,2,54,6.1,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
53,2,00:15:41,2,75,8.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.29,2,0
54,1,00:15:43,2,71,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
55,1,00:15:47,5,70,17.3,4.2,35.3,4.0,,,,,,,,10.83,15.13,16.36,13.77,13.30,,,,,,,,69.39,9,0
56,4,00:15:56,2,28,19.0,,,,,,,,,,,0.55,1.25,,,,,,,,,,,1.80,0,0
57,3,00:16:05,2,74,9.0,,,,,,,,,,,2.68,2.82,,,,,,,,,,,5.49,2,0
58,4,00:16:33,2,54,7.0,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0
59,1,00:16:38,2,71,10.0,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,3,0
60,1,00:16:43,2,70,8.6,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,2,0
61,1,00:17:02,2,72,9.3,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
62,1,00:18:02,2,73,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
63,2,00:18:10,2,75,9.2,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
64,4,00:18:14,2,39,6.5,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,0
65,2,00:18:18,2,86,8.2,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
66,1,00:18:27,2,81,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
67,4,00:18:38,2,75,9.8,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
68,1,00:18:43,3,75,17.8,4.3,,,,,,,,,,10.16,4.89,5.69,,,,,,,,,,20.74,6,0
69,1,00:18:55,5,58,12.7,4.2,29.7,4.0,,,,,,,,13.21,20.56,19.73,18.12,20.55,,,,,,,,92.17,9,0
70,2,00:19:17,2,75,9.2,,,,,,,,,,,2.71,2.93,,,,,,,,,,,5.64,2,0
71,2,00:19:22,2,71,8.7,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
72,1,00:20:08,2,68,10.5,,,,,,,,,,,2.41,3.66,,,,,,,,,,,6.08,3,0
73,1,00:20:11,2,76,10.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
74,2,00:20:19,3,70,10.2,13.6,,,,,,,,,,2.09,2.41,1.92,,,,,,,,,,6.42,3,0
75,1,00:20:19,2,74,8.8,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
76,1,00:20:25,2,61,8.6,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
77,2,00:20:35,2,70,9.3,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
78,4,00:21:03,2,71,9.4,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.52,2,0
79,4,00:21:11,2,62,11.4,,,,,,,,,,,3.19,3.43,,,,,,,,,,,6.62,3,0
80,3,00:21:19,5,66,17.0,4.2,34.4,4.0,,,,,,,,9.26,9.93,10.06,7.27,7.15,,,,,,,,43.68,9,0
81,4,00:21:21,3,27,8.7,4.8,,,,,,,,,,1.34,1.91,0.78,,,,,,,,,,4.03,2,0
82,1,00:21:40,2,69,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
83,1,00:22:07,2,71,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
84,1,00:22:57,2,68,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
85,3,00:23:09,2,71,9.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
86,1,00:23:13,2,67,9.3,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.35,2,0
87,4,00:23:13,2,55,6.9,,,,,,,,,,,1.87,2.28,,,,,,,,,,,4.15,2,0
88,1,00:23:33,2,75,12.0,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,0
89,1,00:23:34,2,76,8.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
90,4,00:24:30,2,55,5.2,,,,,,,,,,,1.15,2.55,,,,,,,,,,,3.70,2,0
91,3,00:24:31,2,55,5.1,,,,,,,,,,,0.48,0.93,,,,,,,,,,,1.41,2,0
92,1,00:24:40,5,62,12.0,20.8,9.2,21.2,,,,,,,,10.76,14.55,13.38,8.59,10.75,,,,,,,,58.04,11,0
93,3,00:24:53,2,72,9.0,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
94,1,00:25:10,2,74,5.2,,,,,,,,,,,0.62,1.16,,,,,,,,,,,1.77,2,0
95,2,00:25:18,2,71,8.8,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
96,2,00:25:31,2,73,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
97,4,00:25:46,2,76,10.0,,,,,,,,,,,2.83,3.15,,,,,,,,,,,5.98,3,0
98,1,00:26:24,5,67,16.5,4.3,33.0,4.0,,,,,,,,10.90,11.07,11.20,8.51,9.40,,,,,,,,51.08,9,0
99,4,00:26:38,2,12,1.8,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.82,14,0
100,1,00:26:40,2,81,9.8,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.50,2,0
101,4,00:26:51,2,70,9.6,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,2,0
102,4,00:27:15,3,48,17.1,25.9,,,,,,,,,,9.42,18.12,3.18,,,,,,,,,,30.72,8,0
103,1,00:27:39,5,71,19.6,4.3,32.0,4.0,,,,,,,,11.92,13.26,13.77,10.14,11.43,,,,,,,,60.51,9,0
104,4,00:28:22,2,14,1.2,,,,,,,,,,,0.41,0.65,,,,,,,,,,,1.06,14,0
105,4,00:28:32,2,36,6.4,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0
106,2,00:28:40,2,78,9.4,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,2,0
107,4,00:28:57,4,70,11.3,16.0,2.9,,,,,,,,,2.66,5.07,2.46,2.24,,,,,,,,,12.44,3,0
108,1,00:29:24,2,71,11.6,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
109,1,00:29:36,2,62,8.2,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
110,4,00:30:02,2,70,9.4,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
111,2,00:30:02,2,75,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
112,4,00:30:16,2,54,6.5,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
113,1,00:30:42,2,73,8.7,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
114,2,00:30:45,2,76,12.9,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,3,0
115,3,00:30:49,5,67,13.0,4.2,30.1,4.0,,,,,,,,7.20,3.86,3.81,1.82,2.73,,,,,,,,19.42,9,0
116,4,00:31:01,5,62,11.9,20.6,9.2,21.3,,,,,,,,9.77,14.51,14.00,13.15,8.50,,,,,,,,59.93,11,0
117,4,00:31:05,2,11,1.6,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,14,0
118,2,00:31:10,2,83,9.9,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
119,4,00:32:01,2,55,6.8,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
120,2,00:32:01,2,71,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.42,2,0
121,4,00:32:16,2,42,6.5,,,,,,,,,,,1.21,1.38,,,,,,,,,,,2.59,2,0
122,4,00:32:22,2,70,11.7,,,,,,,,,,,2.02,2.57,,,,,,,,,,,4.59,3,0
123,1,00:32:46,2,70,8.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
124,4,00:32:48,2,38,6.6,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,2,0
125,1,00:32:57,2,61,8.3,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
126,2,00:32:59,2,71,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
127,4,00:33:08,2,68,10.9,,,,,,,,,,,2.44,2.83,,,,,,,,,,,5.27,3,0
128,1,00:33:20,2,71,11.2,,,,,,,,,,,3.03,3.02,,,,,,,,,,,6.05,3,0
129,1,00:34:39,2,68,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,2,0
130,1,00:35:02,2,69,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
131,4,00:35:43,2,55,7.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
132,1,00:36:00,2,67,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
133,1,00:36:09,2,68,10.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,3,0
134,4,00:36:11,2,54,6.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.92,2,0
136,1,00:36:36,2,68,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
137,3,00:37:01,2,69,9.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0
138,2,00:37:03,2,73,9.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
139,1,00:38:01,2,71,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
140,1,00:38:07,2,76,5.2,,,,,,,,,,,0.60,0.85,,,,,,,,,,,1.45,2,0
141,1,00:38:08,2,55,3.7,,,,,,,,,,,0.58,1.10,,,,,,,,,,,1.68,1,0
142,4,00:38:51,2,54,6.4,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.44,2,0
143,1,00:39:03,2,83,8.8,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,2,0
144,4,00:39:23,2,63,9.6,,,,,,,,,,,3.01,3.19,,,,,,,,,,,6.20,2,0
145,1,00:39:34,2,70,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
146,4,00:39:48,2,55,7.2,,,,,,,,,,,3.10,1.68,,,,,,,,,,,4.78,2,0
147,1,00:40:11,2,74,10.0,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,3,0
148,1,00:40:30,2,66,8.6,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.77,2,0
149,1,00:40:32,2,67,8.9,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,2,0
150,1,00:40:34,2,69,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
151,4,00:40:40,2,39,6.5,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.79,2,0
152,1,00:40:59,2,69,12.0,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.63,3,0
153,4,00:41:25,2,55,6.5,,,,,,,,,,,5.07,4.02,,,,,,,,,,,9.09,3,0
154,1,00:41:33,2,73,10.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
155,1,00:41:34,2,73,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
156,3,00:41:44,2,73,9.5,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
157,4,00:41:56,2,66,11.5,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,3,0
158,4,00:42:01,2,36,6.5,,,,,,,,,,,1.64,1.65,,,,,,,,,,,3.29,2,0
159,4,00:42:19,2,75,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
160,3,00:42:27,2,72,9.4,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.90,2,0
161,3,00:42:27,2,71,10.0,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.49,3,0
162,1,00:42:29,2,71,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
163,2,00:42:51,2,76,8.7,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0
164,1,00:42:52,2,62,20.9,,,,,,,,,,,8.54,13.71,,,,,,,,,,,22.25,5,0
165,4,00:43:02,2,69,12.0,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.89,3,0
166,4,00:43:16,2,73,9.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
167,2,00:43:38,2,68,8.5,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
168,4,00:43:47,2,37,6.4,,,,,,,,,,,1.59,1.50,,,,,,,,,,,3.08,2,0
169,1,00:44:11,2,66,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
170,2,00:44:17,5,71,17.0,4.3,32.3,9.9,,,,,,,,9.66,12.24,12.90,12.01,12.09,,,,,,,,58.91,16,0
171,1,00:44:19,3,67,11.5,15.6,,,,,,,,,,3.32,2.37,0.88,,,,,,,,,,6.57,3,0
172,1,00:45:13,3,70,9.9,13.7,,,,,,,,,,2.44,2.62,1.72,,,,,,,,,,6.77,3,0
173,4,00:45:32,3,31,3.6,5.2,,,,,,,,,,2.85,2.54,1.77,,,,,,,,,,7.15,0,0
174,2,00:45:56,2,72,8.6,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
175,4,00:45:58,2,55,6.3,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
176,4,00:46:05,2,70,10.1,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
177,4,00:46:10,5,66,19.2,4.3,32.5,4.0,,,,,,,,10.02,15.31,14.32,14.86,15.67,,,,,,,,70.17,9,0
178,3,00:46:12,2,73,8.3,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
179,4,00:46:18,2,55,6.3,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
180,1,00:46:48,2,69,11.2,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
181,2,00:47:06,5,68,15.4,4.3,34.0,4.0,,,,,,,,10.63,5.59,5.41,4.97,5.59,,,,,,,,32.20,9,0
182,3,00:47:53,2,77,9.1,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0
183,3,00:48:45,2,73,9.7,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.05,2,0
184,1,00:48:46,2,71,8.7,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
185,1,00:48:49,2,71,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
186,4,00:49:21,2,37,6.4,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
187,4,00:49:37,5,65,17.8,4.6,35.4,4.0,,,,,,,,10.44,14.26,13.98,15.48,15.39,,,,,,,,69.55,9,0
188,1,00:49:45,2,71,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
189,1,00:49:59,2,62,9.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
190,2,00:50:01,2,73,8.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
191,1,00:50:09,2,71,13.3,,,,,,,,,,,3.50,7.49,,,,,,,,,,,11.00,5,0
192,4,00:50:10,2,39,6.4,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,2,0
193,1,00:50:16,2,69,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
194,4,00:50:20,2,55,7.2,,,,,,,,,,,6.00,3.91,,,,,,,,,,,9.91,3,0
195,1,00:50:21,2,75,12.7,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
196,4,00:50:21,2,83,8.6,,,,,,,,,,,3.79,3.45,,,,,,,,,,,7.24,2,0
197,4,00:50:54,2,70,12.7,,,,,,,,,,,3.66,2.60,,,,,,,,,,,6.26,3,0
198,3,00:51:01,2,75,8.6,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
199,1,00:51:34,2,77,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
200,4,00:51:41,2,54,8.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
201,4,00:51:56,2,35,6.2,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
202,4,00:52:11,2,54,6.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
203,4,00:52:16,5,62,17.3,4.2,32.2,9.1,,,,,,,,9.89,5.95,5.37,6.37,3.81,,,,,,,,31.39,16,0
204,2,00:52:18,2,70,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
205,1,00:52:49,2,68,8.2,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
206,4,00:53:00,2,55,7.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
207,4,00:53:02,2,54,6.4,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
208,3,00:53:28,2,73,9.9,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0
209,3,00:53:46,2,73,9.6,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,2,0
210,4,00:53:46,2,55,7.3,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
211,2,00:53:47,2,74,8.7,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
212,4,00:53:49,2,54,7.9,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
213,4,00:53:56,2,54,7.3,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
214,1,00:54:16,2,65,9.4,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.12,2,0
215,1,00:54:52,2,76,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
216,4,00:54:56,2,54,6.8,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
217,4,00:55:20,2,66,13.4,,,,,,,,,,,4.02,6.94,,,,,,,,,,,10.97,3,0
218,4,00:55:24,2,75,10.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
219,2,00:55:25,2,73,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
220,1,00:55:52,2,73,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0
221,1,00:56:07,2,71,10.2,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
222,4,00:56:08,2,68,8.9,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
223,1,00:56:39,2,78,8.7,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
224,2,00:56:39,2,75,10.8,,,,,,,,,,,3.09,3.76,,,,,,,,,,,6.84,3,0
225,1,00:56:45,2,76,8.8,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
226,1,00:56:49,2,74,11.7,,,,,,,,,,,3.40,3.98,,,,,,,,,,,7.38,3,0
227,4,00:57:08,2,54,7.1,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
228,4,00:57:27,5,63,17.3,4.2,31.4,4.1,,,,,,,,11.29,14.93,14.43,12.74,12.42,,,,,,,,65.81,9,0
229,1,00:57:31,5,62,12.6,21.2,9.5,22.1,,,,,,,,10.90,18.09,15.45,10.71,11.63,,,,,,,,66.78,11,0
230,2,00:57:33,2,70,10.1,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
231,4,00:57:34,2,54,6.1,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.30,2,0
232,1,00:57:38,2,73,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
233,4,00:57:44,2,54,7.9,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
234,1,00:57:58,2,80,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
235,4,00:58:09,2,71,11.1,,,,,,,,,,,3.78,2.72,,,,,,,,,,,6.50,3,0
236,4,00:58:45,2,66,20.7,,,,,,,,,,,10.92,18.73,,,,,,,,,,,29.65,5,0
237,1,00:59:07,4,65,11.8,14.8,2.8,,,,,,,,,4.08,3.02,2.03,1.57,,,,,,,,,10.71,3,0
238,1,00:59:13,2,71,10.0,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.18,3,0
239,1,00:59:34,2,75,11.5,,,,,,,,,,,3.21,3.88,,,,,,,,,,,7.09,3,0
240,4,00:59:39,2,75,12.8,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
241,4,01:00:25,2,72,10.1,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
242,1,01:00:45,2,80,8.9,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
243,1,01:01:07,2,68,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
244,4,01:01:58,2,71,8.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
245,1,01:02:10,2,76,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
246,2,01:02:19,2,75,14.7,,,,,,,,,,,3.84,6.62,,,,,,,,,,,10.46,5,0
247,1,01:02:26,2,68,9.9,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.28,3,0
248,4,01:02:28,2,73,8.4,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
249,2,01:02:34,2,71,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
250,1,01:02:45,2,71,10.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,3,0
251,4,01:03:05,2,72,10.7,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.98,3,0
252,1,01:03:31,2,71,10.5,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.08,3,0
253,4,01:03:37,2,54,6.8,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
254,4,01:03:50,2,54,6.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
255,4,01:03:57,2,54,8.1,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.99,2,0
256,1,01:04:09,2,73,8.9,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
257,1,01:04:37,2,77,14.9,,,,,,,,,,,3.88,7.86,,,,,,,,,,,11.73,5,0
258,1,01:04:45,2,77,11.1,,,,,,,,,,,2.72,3.20,,,,,,,,,,,5.92,3,0
259,1,01:04:47,2,68,9.6,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
260,2,01:04:58,2,83,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
261,1,01:05:18,2,75,9.5,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
262,2,01:05:33,2,70,9.8,,,,,,,,,,,2.97,3.08,,,,,,,,,,,6.05,2,0
263,1,01:05:38,2,66,10.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,3,0
264,2,01:05:38,2,72,13.1,,,,,,,,,,,4.00,5.11,,,,,,,,,,,9.11,3,0
265,4,01:05:49,2,55,7.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
266,4,01:05:59,5,66,18.0,4.3,32.2,4.1,,,,,,,,8.98,8.81,8.52,10.38,10.84,,,,,,,,47.52,9,0
267,2,01:06:01,2,70,8.4,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
268,2,01:06:20,2,72,9.4,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
269,2,01:07:35,2,71,9.3,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
270,4,01:08:00,2,54,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
271,1,01:08:10,2,70,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0
272,4,01:09:09,2,70,9.5,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
273,2,01:09:12,2,74,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
274,4,01:09:15,3,62,11.4,13.7,,,,,,,,,,3.16,4.79,1.56,,,,,,,,,,9.51,3,0
275,1,01:09:56,2,74,8.4,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
276,4,01:10:04,2,71,9.3,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.00,2,0
277,1,01:10:07,2,75,8.2,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
278,4,01:11:00,2,54,6.8,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
279,4,01:11:20,2,68,11.7,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
280,1,01:11:21,2,55,4.4,,,,,,,,,,,1.10,1.86,,,,,,,,,,,2.95,14,0
281,1,01:11:24,2,73,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
282,4,01:11:49,2,40,6.6,,,,,,,,,,,1.34,1.70,,,,,,,,,,,3.04,2,0
283,4,01:12:10,2,74,12.0,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.78,3,0
284,4,01:12:28,2,35,6.4,,,,,,,,,,,1.60,1.60,,,,,,,,,,,3.19,2,0
285,1,01:12:38,2,70,8.6,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,2,0
286,1,01:12:46,3,71,11.8,13.2,,,,,,,,,,2.93,2.82,1.03,,,,,,,,,,6.78,3,0
287,4,01:13:06,2,71,11.6,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.66,3,0
288,2,01:13:50,2,75,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
289,1,01:14:21,2,59,21.2,,,,,,,,,,,9.42,13.10,,,,,,,,,,,22.52,5,0
290,1,01:14:22,2,58,10.8,,,,,,,,,,,3.70,3.58,,,,,,,,,,,7.28,3,0
291,4,01:14:29,2,75,12.1,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.66,3,0
292,4,01:16:04,5,64,16.2,4.4,33.6,3.9,,,,,,,,10.63,9.65,8.79,12.56,14.65,,,,,,,,56.28,9,0
293,2,01:16:05,4,63,10.7,22.0,2.7,,,,,,,,,3.26,3.95,1.95,1.77,,,,,,,,,10.93,3,0
294,4,01:16:35,2,54,6.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
295,2,01:16:40,2,52,9.4,,,,,,,,,,,5.20,5.48,,,,,,,,,,,10.68,3,0
296,2,01:16:40,2,60,8.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
297,4,01:16:43,2,67,11.5,,,,,,,,,,,3.02,4.03,,,,,,,,,,,7.05,3,0
298,4,01:17:00,2,37,6.5,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,2,0
299,4,01:17:11,2,42,6.7,,,,,,,,,,,1.17,1.08,,,,,,,,,,,2.25,2,0
300,1,01:17:25,2,69,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
301,4,01:17:57,2,54,5.9,,,,,,,,,,,1.48,1.38,,,,,,,,,,,2.86,2,0
302,4,01:18:09,2,42,6.5,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.34,2,0
303,4,01:18:37,5,63,16.4,4.2,32.2,4.0,,,,,,,,9.76,7.76,7.38,8.59,8.63,,,,,,,,42.11,9,0
304,1,01:18:44,5,67,19.4,4.3,31.2,4.0,,,,,,,,12.10,16.48,16.08,14.95,15.63,,,,,,,,75.24,9,0
305,1,01:18:47,2,68,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
306,2,01:18:48,2,76,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.42,2,0
307,2,01:18:48,2,72,9.0,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
308,2,01:18:50,2,77,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
309,4,01:18:55,2,71,12.0,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
310,1,01:19:09,2,72,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
311,1,01:19:31,2,55,6.4,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
312,1,01:19:41,2,72,11.9,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.97,3,0
313,1,01:19:45,5,68,18.3,4.2,30.7,10.0,,,,,,,,10.91,7.30,6.89,5.02,5.99,,,,,,,,36.11,16,0
314,4,01:19:55,2,13,1.5,,,,,,,,,,,0.46,0.41,,,,,,,,,,,0.87,14,0
315,1,01:19:59,2,55,9.9,,,,,,,,,,,4.04,3.99,,,,,,,,,,,8.02,3,0
316,4,01:20:02,2,35,6.6,,,,,,,,,,,1.37,1.32,,,,,,,,,,,2.69,2,0
317,2,01:21:03,2,71,9.3,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,2,0
318,2,01:21:09,2,72,8.5,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0
319,1,01:21:10,2,71,8.8,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
320,1,01:21:12,2,71,8.6,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
321,2,01:21:13,2,72,8.9,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0
322,4,01:21:26,5,65,17.7,22.1,8.9,22.7,,,,,,,,9.85,7.87,5.32,5.32,4.60,,,,,,,,32.96,11,0
323,4,01:21:32,5,70,17.2,4.2,34.4,4.0,,,,,,,,10.51,13.87,13.45,8.77,8.55,,,,,,,,55.15,9,0
324,1,01:21:39,2,67,10.0,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.82,3,0
325,2,01:21:41,2,79,12.0,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
326,4,01:21:42,5,63,17.4,4.2,34.6,4.0,,,,,,,,10.93,14.73,14.07,11.91,11.51,,,,,,,,63.15,9,0
327,1,01:21:42,2,72,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
328,4,01:21:44,2,65,10.0,,,,,,,,,,,3.38,3.21,,,,,,,,,,,6.58,3,0
329,3,01:21:45,2,75,12.1,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,3,0
330,3,01:22:20,2,70,8.2,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.03,2,0
331,4,01:22:36,2,74,4.7,,,,,,,,,,,4.22,0.77,,,,,,,,,,,4.99,14,0
332,1,01:22:49,2,78,9.2,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,2,0
333,2,01:23:35,2,84,9.5,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.41,2,0
334,1,01:23:37,2,71,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
335,4,01:23:52,2,73,9.6,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,2,0
336,2,01:24:12,2,72,10.0,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,3,0
337,4,01:24:24,2,38,6.5,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.77,2,0
338,2,01:24:32,2,72,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
339,1,01:24:38,2,62,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
340,2,01:24:54,2,74,11.6,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
341,1,01:24:56,5,64,15.9,4.3,34.8,4.0,,,,,,,,11.56,17.05,15.76,13.75,13.69,,,,,,,,71.80,9,0
342,3,01:24:56,2,66,9.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
343,4,01:25:05,2,54,7.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
344,1,01:26:57,4,62,13.9,27.1,3.0,,,,,,,,,4.32,7.04,3.96,4.52,,,,,,,,,19.84,3,0
345,4,01:27:19,2,54,6.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
346,4,01:27:34,2,54,7.4,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
347,2,01:28:09,2,70,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
348,4,01:28:16,2,70,10.6,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0
349,1,01:28:21,2,68,8.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
350,4,01:28:23,2,62,8.7,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
351,1,01:28:33,2,75,10.7,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,0
352,4,01:29:03,2,71,11.9,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.89,3,0
353,1,01:29:09,6,74,17.0,4.3,19.8,8.9,22.6,,,,,,,10.27,7.86,8.32,10.93,9.84,8.02,,,,,,,55.23,12,0
355,4,01:29:45,3,74,26.0,3.9,,,,,,,,,,15.96,17.84,11.42,,,,,,,,,,45.21,4,0
356,4,01:30:08,2,54,8.1,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0