veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:23,5,73,16.1,4.2,35.8,4.9,,,,,,,,11.99,12.32,12.87,15.96,15.95,,,,,,,,69.10,9,0
2,1,00:00:27,5,70,19.4,4.2,30.6,4.2,,,,,,,,11.70,16.09,16.74,14.42,14.90,,,,,,,,73.84,9,0
3,1,00:00:54,2,74,13.2,,,,,,,,,,,4.51,3.56,,,,,,,,,,,8.07,3,0
4,3,00:01:02,2,88,9.9,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.05,3,0
5,4,00:01:03,2,81,9.5,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,2,0
6,4,00:01:07,2,71,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
7,4,00:01:32,5,69,19.2,4.2,33.7,4.0,,,,,,,,5.18,9.84,9.89,8.78,8.91,,,,,,,,42.60,9,0
8,4,00:01:59,5,70,19.4,4.2,33.2,4.0,,,,,,,,9.80,9.46,8.47,10.87,11.44,,,,,,,,50.04,9,0
9,1,00:02:00,5,67,12.2,20.8,9.3,21.6,,,,,,,,11.62,16.37,13.58,8.43,6.49,,,,,,,,56.49,11,0
10,3,00:02:06,2,73,9.2,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.77,2,0
11,4,00:02:06,2,55,6.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
12,4,00:02:07,2,68,9.9,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,3,0
13,4,00:02:18,5,72,16.9,4.3,33.7,4.0,,,,,,,,11.91,14.61,14.35,10.54,11.76,,,,,,,,63.16,9,0
14,3,00:02:23,5,74,17.1,4.3,30.5,4.0,,,,,,,,13.03,13.44,13.09,13.08,14.41,,,,,,,,67.05,9,0
15,4,00:02:24,5,63,11.5,4.1,30.8,4.0,,,,,,,,9.03,11.05,5.35,7.41,7.92,,,,,,,,40.76,9,0
16,1,00:02:27,5,66,16.5,4.2,27.1,9.8,,,,,,,,11.21,16.32,17.11,14.98,15.83,,,,,,,,75.44,16,0
17,1,00:02:44,5,66,17.1,4.3,31.6,10.1,,,,,,,,12.45,7.94,7.43,4.18,4.88,,,,,,,,36.88,16,0
18,4,00:03:21,5,70,18.7,4.3,30.9,4.1,,,,,,,,11.90,7.05,5.89,4.79,3.90,,,,,,,,33.53,9,0
19,3,00:03:28,3,68,17.2,4.2,,,,,,,,,,5.41,3.50,3.12,,,,,,,,,,12.04,6,0
20,3,00:03:29,2,68,4.1,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,14,38
21,4,00:03:31,5,60,16.4,4.2,33.5,4.0,,,,,,,,10.94,15.02,14.38,15.13,14.10,,,,,,,,69.57,9,0
22,1,00:04:21,2,63,10.9,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0
23,4,00:04:25,5,70,19.4,4.3,31.0,4.0,,,,,,,,11.30,15.79,15.78,15.47,15.19,,,,,,,,73.53,9,0
24,4,00:04:27,2,68,11.5,,,,,,,,,,,3.16,3.22,,,,,,,,,,,6.37,3,0
25,4,00:04:43,2,68,8.8,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.17,2,0
26,4,00:04:45,5,63,17.6,4.2,32.9,4.0,,,,,,,,10.52,10.25,10.21,13.39,12.57,,,,,,,,56.95,9,0
27,4,00:04:47,5,63,17.1,4.2,32.4,4.0,,,,,,,,10.55,10.34,9.90,13.10,12.99,,,,,,,,56.88,9,0
28,1,00:04:55,2,68,9.8,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,2,0
29,1,00:05:05,5,73,19.3,4.3,33.2,4.0,,,,,,,,10.95,7.64,7.53,5.84,4.76,,,,,,,,36.72,9,0
30,2,00:05:17,2,77,10.4,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
31,1,00:05:18,2,66,9.7,,,,,,,,,,,3.06,3.62,,,,,,,,,,,6.68,2,0
32,1,00:05:24,4,80,17.8,4.5,25.9,,,,,,,,,9.49,10.11,10.40,17.32,,,,,,,,,47.32,8,0
34,4,00:05:27,2,70,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
35,4,00:05:51,2,68,7.5,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.95,2,0
36,4,00:06:20,5,70,19.7,4.3,36.8,4.0,,,,,,,,10.39,14.80,15.05,14.22,15.87,,,,,,,,70.33,9,0
37,1,00:06:48,5,70,17.3,4.4,34.7,6.1,,,,,,,,10.73,5.21,5.83,6.04,6.70,,,,,,,,34.51,9,0
38,1,00:06:55,5,73,19.5,4.3,32.0,10.1,,,,,,,,9.38,5.57,6.06,5.02,5.12,,,,,,,,31.15,16,0
39,2,00:07:09,2,75,8.1,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
40,4,00:07:14,5,63,11.5,4.2,32.5,4.0,,,,,,,,9.25,11.08,8.66,6.30,7.29,,,,,,,,42.57,9,0
41,1,00:07:37,2,68,9.7,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
42,4,00:07:38,5,65,16.9,4.3,32.9,4.0,,,,,,,,11.20,6.67,6.25,4.64,4.37,,,,,,,,33.13,9,0
43,3,00:07:38,2,70,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
44,1,00:08:32,2,69,11.7,,,,,,,,,,,3.53,2.45,,,,,,,,,,,5.98,3,0
45,3,00:09:06,2,72,8.5,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.77,2,0
46,2,00:09:08,2,75,9.4,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,2,0
47,4,00:09:21,2,65,8.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
48,3,00:09:33,5,68,16.7,4.3,30.0,10.1,,,,,,,,12.17,13.68,14.12,13.32,13.41,,,,,,,,66.69,16,0
49,1,00:09:47,2,71,9.4,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,2,0
50,1,00:09:58,2,65,8.8,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.55,2,0
51,4,00:10:09,2,73,12.0,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0
52,4,00:10:15,2,73,9.4,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
53,2,00:10:16,5,70,17.0,4.3,29.9,4.0,,,,,,,,9.44,7.38,7.61,4.01,4.49,,,,,,,,32.93,9,0
54,4,00:10:26,5,63,12.3,21.1,9.4,22.2,,,,,,,,9.87,16.75,12.32,13.01,11.14,,,,,,,,63.08,11,0
55,4,00:10:28,2,62,8.8,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.17,2,0
56,1,00:10:35,2,72,9.9,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
57,1,00:10:48,2,72,8.5,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.12,2,0
58,1,00:11:52,5,66,16.9,4.1,36.1,4.0,,,,,,,,13.04,16.02,17.55,14.24,15.21,,,,,,,,76.06,9,0
59,4,00:12:46,2,73,8.4,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
60,1,00:13:05,4,54,20.5,20.1,8.9,,,,,,,,,7.78,12.93,1.69,1.26,,,,,,,,,23.66,8,0
61,1,00:13:33,5,67,16.9,4.2,33.0,4.0,,,,,,,,11.03,8.59,8.42,7.30,8.07,,,,,,,,43.40,9,0
62,4,00:13:34,2,71,21.1,,,,,,,,,,,7.20,11.33,,,,,,,,,,,18.54,5,0
63,2,00:13:51,5,70,17.0,4.3,33.5,4.0,,,,,,,,9.66,7.44,7.61,8.28,8.07,,,,,,,,41.05,9,0
64,3,00:13:53,5,68,17.2,4.3,36.3,4.0,,,,,,,,12.32,15.97,15.60,15.33,15.99,,,,,,,,75.21,9,0
65,1,00:14:02,6,70,17.3,4.2,21.2,8.8,22.3,,,,,,,11.22,6.60,8.38,10.40,12.75,14.45,,,,,,,63.81,12,0
66,4,00:14:02,4,62,9.6,11.1,9.1,,,,,,,,,2.25,2.02,2.25,1.44,,,,,,,,,7.96,2,0
67,4,00:14:07,4,62,9.8,10.4,9.2,,,,,,,,,2.80,2.91,2.24,1.43,,,,,,,,,9.37,2,0
68,3,00:14:19,2,72,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
69,1,00:14:29,5,64,16.6,4.1,34.2,3.9,,,,,,,,11.19,15.59,16.34,15.42,16.60,,,,,,,,75.14,9,0
70,1,00:14:42,5,64,16.7,4.1,34.4,4.0,,,,,,,,12.20,15.14,16.33,13.78,15.48,,,,,,,,72.93,9,0
71,4,00:14:44,5,66,14.2,4.3,26.8,10.0,,,,,,,,9.53,15.03,15.33,18.21,18.33,,,,,,,,76.43,16,0
73,4,00:15:11,5,62,19.8,4.3,32.4,4.0,,,,,,,,9.69,8.68,8.36,5.46,5.35,,,,,,,,37.54,9,0
74,4,00:15:18,2,73,10.7,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
75,4,00:15:20,2,73,13.2,,,,,,,,,,,4.34,2.86,,,,,,,,,,,7.21,3,0
76,4,00:15:35,2,68,9.9,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
77,4,00:16:05,5,68,10.7,4.2,36.3,3.9,,,,,,,,8.74,9.29,9.25,6.84,6.95,,,,,,,,41.08,9,0
78,4,00:16:14,2,67,21.7,,,,,,,,,,,6.68,7.67,,,,,,,,,,,14.35,5,0
79,4,00:16:41,5,66,17.1,4.2,20.7,4.0,,,,,,,,11.08,5.74,4.77,5.08,5.12,,,,,,,,31.80,9,0
80,1,00:16:43,5,61,18.9,4.2,38.2,4.0,,,,,,,,12.99,14.18,15.19,11.73,13.08,,,,,,,,67.18,9,0
81,3,00:16:46,5,73,17.1,4.2,35.9,4.1,,,,,,,,12.39,8.25,7.62,7.53,8.39,,,,,,,,44.17,9,0
82,3,00:16:56,2,76,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
83,2,00:17:16,2,70,9.9,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,3,0
84,4,00:17:16,2,71,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
85,4,00:17:37,2,71,8.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
86,2,00:18:03,5,65,12.5,21.2,9.7,21.9,,,,,,,,9.45,12.67,11.14,8.36,8.49,,,,,,,,50.10,11,0
87,2,00:18:11,5,73,13.0,4.2,30.0,4.0,,,,,,,,8.36,8.54,8.71,4.19,6.23,,,,,,,,36.02,9,0
88,4,00:18:34,5,68,16.7,4.2,29.5,4.1,,,,,,,,10.22,5.70,5.25,4.30,4.04,,,,,,,,29.50,9,0
89,1,00:18:40,3,70,19.4,4.3,,,,,,,,,,10.88,4.23,4.64,,,,,,,,,,19.75,6,0
90,3,00:18:43,2,71,9.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
91,4,00:18:47,3,68,8.5,10.0,,,,,,,,,,1.99,1.60,0.52,,,,,,,,,,4.11,2,0
92,4,00:19:00,5,60,12.5,20.8,9.4,21.9,,,,,,,,9.83,11.97,12.55,11.78,10.24,,,,,,,,56.37,11,0
93,1,00:19:19,2,74,11.6,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.29,3,0
94,4,00:20:01,5,71,17.0,4.2,34.3,4.0,,,,,,,,11.51,8.05,7.97,6.00,6.12,,,,,,,,39.65,9,0
95,4,00:20:33,2,71,8.9,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.92,2,0
96,1,00:20:49,2,78,9.4,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
97,4,00:21:13,5,68,12.1,4.2,27.8,4.0,,,,,,,,9.50,6.34,6.05,6.30,6.97,,,,,,,,35.16,9,0
98,2,00:21:37,5,74,15.9,4.3,35.7,4.1,,,,,,,,10.19,8.60,8.87,7.49,8.59,,,,,,,,43.75,9,0
99,4,00:22:17,2,72,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
100,1,00:22:52,2,53,8.7,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
101,1,00:23:04,5,68,19.4,4.2,31.8,4.0,,,,,,,,12.25,11.14,11.96,7.33,7.68,,,,,,,,50.36,9,0
102,1,00:23:55,2,74,11.4,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.43,3,0
103,2,00:23:56,5,76,13.3,4.3,30.7,4.0,,,,,,,,11.22,12.66,12.72,13.32,13.25,,,,,,,,63.17,9,0
104,1,00:24:01,2,62,14.5,,,,,,,,,,,4.39,9.39,,,,,,,,,,,13.78,5,0
105,1,00:24:02,2,63,7.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
106,2,00:24:18,2,72,11.8,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.85,3,0
107,4,00:24:46,2,71,8.8,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
108,4,00:24:53,2,65,23.3,,,,,,,,,,,9.37,12.00,,,,,,,,,,,21.37,5,0
109,1,00:25:25,2,68,11.4,,,,,,,,,,,3.67,3.82,,,,,,,,,,,7.49,3,0
110,4,00:25:31,5,68,19.6,4.3,32.3,4.0,,,,,,,,10.93,13.80,13.74,14.14,13.30,,,,,,,,65.92,9,0
111,4,00:26:08,2,59,8.3,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
112,4,00:26:24,5,66,16.2,4.3,28.3,4.0,,,,,,,,9.39,5.73,5.95,4.73,4.22,,,,,,,,30.03,9,0
113,3,00:27:24,5,70,17.2,4.2,31.7,4.0,,,,,,,,11.40,7.42,7.18,6.36,7.15,,,,,,,,39.52,9,0
114,4,00:28:15,5,65,14.8,4.3,32.7,4.0,,,,,,,,11.32,16.38,16.02,13.83,13.51,,,,,,,,71.05,9,0
115,4,00:28:17,5,63,17.2,4.2,30.6,4.1,,,,,,,,10.72,7.92,7.63,8.09,7.66,,,,,,,,42.02,9,0
116,4,00:28:28,2,66,10.2,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.83,3,0
117,4,00:28:41,5,63,18.0,4.3,33.8,4.0,,,,,,,,10.18,12.99,13.08,9.50,10.05,,,,,,,,55.81,9,0
118,4,00:28:47,5,40,9.0,4.0,9.0,3.2,,,,,,,,4.65,2.77,3.87,2.46,3.93,,,,,,,,17.67,3,33
119,4,00:28:47,2,68,3.9,,,,,,,,,,,3.48,3.79,,,,,,,,,,,7.27,14,38
120,4,00:29:13,2,73,8.3,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
121,4,00:29:15,2,73,8.6,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.53,2,0
122,4,00:29:21,5,71,16.8,4.1,34.3,3.9,,,,,,,,11.02,5.94,6.24,4.46,5.46,,,,,,,,33.13,9,0
123,2,00:29:22,2,76,8.4,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.04,2,0
124,1,00:29:37,2,73,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
125,1,00:29:39,2,75,11.8,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
126,1,00:29:46,2,74,13.1,,,,,,,,,,,4.82,3.34,,,,,,,,,,,8.15,3,0
127,2,00:29:57,5,70,19.7,4.2,30.5,10.2,,,,,,,,10.25,9.01,9.03,3.24,4.31,,,,,,,,35.84,16,0
128,2,00:30:16,2,72,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
129,1,00:30:17,3,55,9.3,4.3,,,,,,,,,,4.22,8.17,7.82,,,,,,,,,,20.21,6,33
131,2,00:30:24,2,74,8.7,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
132,1,00:30:24,5,53,18.6,4.3,31.9,4.0,,,,,,,,10.17,10.29,10.72,14.38,15.29,,,,,,,,60.84,9,0
133,1,00:30:51,2,76,9.6,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,2,0
134,2,00:30:53,5,76,18.6,4.0,36.1,4.1,,,,,,,,9.64,12.36,13.47,11.64,11.74,,,,,,,,58.86,9,0
135,1,00:31:19,5,63,16.3,4.1,35.9,4.0,,,,,,,,12.17,17.47,17.90,14.54,14.76,,,,,,,,76.84,9,0
136,4,00:31:22,5,58,16.4,4.2,26.9,10.0,,,,,,,,9.94,5.79,5.81,3.57,4.04,,,,,,,,29.15,16,0
137,2,00:31:27,4,60,13.1,18.9,2.9,,,,,,,,,4.06,3.65,1.43,1.54,,,,,,,,,10.68,3,0
138,1,00:31:33,2,73,9.0,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,2,0
139,1,00:31:40,5,69,16.8,4.3,34.1,3.9,,,,,,,,12.02,15.80,16.03,16.79,17.77,,,,,,,,78.42,9,0
140,4,00:32:49,5,65,12.3,21.5,9.0,22.3,,,,,,,,10.28,17.99,11.46,10.00,9.41,,,,,,,,59.14,11,0
141,3,00:32:50,5,71,11.9,4.3,34.1,3.9,,,,,,,,10.42,10.28,10.14,11.61,12.47,,,,,,,,54.92,9,0
142,4,00:33:02,2,75,13.0,,,,,,,,,,,3.57,2.41,,,,,,,,,,,5.98,3,0
143,1,00:33:06,3,73,9.4,10.9,,,,,,,,,,3.18,2.34,1.89,,,,,,,,,,7.41,2,0
144,1,00:33:38,5,67,16.9,4.3,36.7,4.0,,,,,,,,12.30,10.67,11.80,4.43,4.69,,,,,,,,43.89,9,0
145,1,00:33:52,5,73,16.7,4.2,36.4,4.0,,,,,,,,10.95,10.54,11.80,11.42,12.78,,,,,,,,57.49,9,0
146,4,00:34:18,5,67,17.1,4.2,36.4,4.0,,,,,,,,10.12,6.70,6.57,3.97,3.90,,,,,,,,31.25,9,0
147,1,00:34:23,5,65,16.7,4.2,33.4,3.9,,,,,,,,13.42,16.73,16.48,14.76,16.03,,,,,,,,77.43,9,0
148,2,00:34:25,2,71,10.5,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,3,0
149,1,00:34:34,6,65,18.0,4.2,28.8,4.5,4.5,,,,,,,10.53,9.81,9.74,4.68,7.40,9.12,,,,,,,51.28,10,0
150,4,00:34:55,5,68,17.3,4.2,30.5,4.0,,,,,,,,11.20,7.64,7.02,7.22,7.00,,,,,,,,40.07,9,0
151,1,00:34:58,5,66,14.9,4.1,37.9,4.0,,,,,,,,10.75,11.03,11.17,5.55,5.34,,,,,,,,43.84,9,0
152,4,00:35:23,5,66,11.2,4.2,33.7,4.0,,,,,,,,8.97,6.74,6.71,4.90,5.74,,,,,,,,33.06,9,0
153,3,00:35:33,2,69,8.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
154,1,00:36:06,2,70,8.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
155,4,00:36:17,5,69,16.8,4.3,32.1,4.0,,,,,,,,10.65,13.00,12.94,13.05,13.56,,,,,,,,63.20,9,0
156,1,00:36:58,5,62,19.5,4.2,30.4,10.0,,,,,,,,12.44,14.51,15.81,13.41,14.66,,,,,,,,70.83,16,0
157,1,00:37:16,5,65,18.4,4.2,30.2,9.9,,,,,,,,11.52,13.68,14.48,15.12,15.38,,,,,,,,70.18,16,0
158,4,00:37:30,5,30,5.7,1.9,4.7,1.9,,,,,,,,5.56,6.68,6.45,7.02,6.90,,,,,,,,32.61,3,0
159,4,00:37:30,2,66,3.9,,,,,,,,,,,15.19,16.18,,,,,,,,,,,31.37,14,38
160,1,00:37:30,2,85,9.6,,,,,,,,,,,3.35,3.64,,,,,,,,,,,6.99,2,0
161,1,00:37:46,2,68,9.5,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0
162,2,00:37:56,5,66,19.0,4.1,32.5,4.0,,,,,,,,9.17,9.52,9.61,10.08,10.45,,,,,,,,48.82,9,0
163,1,00:37:59,5,64,19.4,4.2,32.9,4.0,,,,,,,,12.23,13.04,12.97,9.02,8.73,,,,,,,,55.99,9,0
164,3,00:38:01,5,69,15.8,4.2,36.2,4.0,,,,,,,,10.72,8.84,8.48,10.28,11.16,,,,,,,,49.47,9,0
165,4,00:38:01,2,65,9.7,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,2,0
166,4,00:38:39,5,69,16.7,4.2,34.4,4.0,,,,,,,,11.89,6.81,6.53,3.86,4.40,,,,,,,,33.48,9,0
167,4,00:38:49,4,71,17.1,4.1,18.7,,,,,,,,,10.74,6.86,6.25,6.43,,,,,,,,,30.28,8,0
168,1,00:39:03,5,67,17.0,4.2,32.0,4.0,,,,,,,,11.55,9.79,9.94,10.86,12.15,,,,,,,,54.30,9,0
169,1,00:39:06,5,68,17.0,4.2,33.4,4.0,,,,,,,,11.69,10.59,10.91,11.41,11.37,,,,,,,,55.97,9,0
170,1,00:39:15,5,66,15.5,4.2,33.9,4.0,,,,,,,,10.31,4.93,5.31,3.42,3.40,,,,,,,,27.36,9,0
171,4,00:39:20,5,61,12.6,20.9,9.3,21.8,,,,,,,,10.45,12.07,15.24,13.50,10.84,,,,,,,,62.10,11,0
172,4,00:39:24,5,64,12.4,4.3,35.2,4.0,,,,,,,,8.85,4.77,4.91,3.57,3.28,,,,,,,,25.38,9,0
173,4,00:39:26,5,62,17.3,4.2,33.9,4.0,,,,,,,,12.98,15.54,14.74,15.10,15.08,,,,,,,,73.44,9,0
174,4,00:40:02,2,70,10.7,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,0
175,2,00:40:06,5,73,12.2,4.3,31.2,4.1,,,,,,,,8.32,9.62,9.82,8.01,7.14,,,,,,,,42.91,9,0
176,4,00:41:24,5,71,10.8,4.2,34.1,4.0,,,,,,,,8.83,5.39,4.76,6.01,4.02,,,,,,,,29.02,9,0
177,1,00:41:37,3,66,10.9,4.3,,,,,,,,,,4.52,4.74,5.01,,,,,,,,,,14.27,3,34
179,1,00:42:25,2,62,9.9,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,0
180,1,00:43:01,2,62,8.8,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.66,2,0
181,1,00:43:25,2,68,9.4,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
182,1,00:43:26,5,72,11.1,4.2,35.6,4.0,,,,,,,,8.70,5.30,5.64,4.41,4.31,,,,,,,,28.37,9,0
183,3,00:43:28,2,70,9.0,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.56,2,0
184,4,00:43:28,7,66,15.3,4.2,16.3,4.0,8.8,22.4,,,,,,10.70,10.40,10.11,7.99,10.00,11.14,10.61,,,,,,70.96,13,0
185,2,00:43:42,2,78,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
186,1,00:43:42,5,68,17.6,4.2,32.2,4.0,,,,,,,,12.19,13.73,13.74,9.28,9.74,,,,,,,,58.68,9,0
187,4,00:43:57,5,70,19.4,4.3,29.0,11.0,,,,,,,,9.89,8.10,7.85,5.48,4.55,,,,,,,,35.87,16,0
188,2,00:44:18,3,63,22.2,4.2,,,,,,,,,,10.66,6.89,6.56,,,,,,,,,,24.11,6,0
189,4,00:44:22,2,75,9.1,,,,,,,,,,,3.72,2.94,,,,,,,,,,,6.66,2,34
190,1,00:44:52,5,67,18.1,4.3,36.1,4.0,,,,,,,,11.47,7.85,8.39,5.02,4.86,,,,,,,,37.59,9,0
191,4,00:45:46,5,63,17.2,4.2,32.7,4.0,,,,,,,,10.89,14.54,14.26,13.67,14.94,,,,,,,,68.30,9,0
192,4,00:46:27,5,66,12.9,4.3,29.2,4.0,,,,,,,,8.73,4.12,5.04,3.61,3.25,,,,,,,,24.76,9,0
193,4,00:47:09,2,71,8.7,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.27,2,0
194,1,00:48:18,2,63,8.8,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
195,4,00:48:34,5,62,18.7,4.3,33.6,4.0,,,,,,,,12.66,14.96,14.63,15.77,15.28,,,,,,,,73.29,9,0
196,4,00:48:46,5,63,11.7,21.4,9.4,22.3,,,,,,,,9.65,16.83,14.35,8.42,5.65,,,,,,,,54.90,11,0
197,4,00:48:52,4,63,13.0,27.6,4.0,,,,,,,,,8.74,8.90,4.39,4.52,,,,,,,,,26.55,8,0
198,4,00:49:06,2,69,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
199,1,00:49:30,5,63,17.3,4.2,33.4,4.0,,,,,,,,11.88,7.87,8.32,9.80,10.57,,,,,,,,48.44,9,0
200,4,00:49:47,6,70,17.3,4.2,20.3,9.5,21.3,,,,,,,10.49,9.67,9.56,12.21,12.59,12.14,,,,,,,66.66,12,0
201,3,00:49:50,2,76,11.8,,,,,,,,,,,5.41,3.72,,,,,,,,,,,9.13,3,0
202,4,00:50:41,5,69,16.6,4.3,34.2,4.0,,,,,,,,10.97,7.82,7.68,6.59,7.82,,,,,,,,40.88,9,0
203,2,00:50:49,5,70,14.7,4.2,33.8,3.9,,,,,,,,9.12,13.84,14.59,11.46,12.86,,,,,,,,61.86,9,0
204,4,00:50:54,2,75,9.2,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.25,2,34
205,2,00:52:39,5,67,11.4,4.2,32.6,4.0,,,,,,,,9.06,5.53,5.53,6.74,6.24,,,,,,,,33.09,9,0
206,1,00:53:54,2,70,7.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
207,4,00:54:52,4,64,19.4,4.3,32.5,,,,,,,,,9.68,7.60,6.59,8.29,,,,,,,,,32.17,8,0
208,1,00:55:05,5,71,16.9,4.2,33.1,4.0,,,,,,,,13.36,11.26,12.31,9.77,8.80,,,,,,,,55.49,9,0
209,4,00:55:20,5,66,17.4,4.2,32.2,4.0,,,,,,,,11.89,13.19,12.73,9.53,10.17,,,,,,,,57.51,9,0
210,2,00:55:48,5,68,18.6,4.3,32.0,4.0,,,,,,,,10.48,13.27,13.29,11.24,12.13,,,,,,,,60.40,9,0
211,2,00:56:00,2,68,14.3,,,,,,,,,,,4.43,4.99,,,,,,,,,,,9.42,5,0
212,1,00:56:05,5,63,17.8,4.5,35.5,4.0,,,,,,,,11.87,14.53,16.38,13.21,15.09,,,,,,,,71.08,9,0
213,2,00:56:10,5,70,12.9,4.4,30.9,4.0,,,,,,,,9.26,8.49,7.85,5.35,6.19,,,,,,,,37.13,9,0
214,4,00:56:26,2,66,9.3,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
215,2,00:56:52,5,69,13.2,4.3,31.7,4.0,,,,,,,,9.98,9.10,8.87,6.69,6.73,,,,,,,,41.37,9,0
216,3,00:56:55,2,68,9.6,,,,,,,,,,,2.34,2.56,,,,,,,,,,,4.90,2,0
217,1,00:57:02,5,62,16.1,4.3,33.4,4.0,,,,,,,,12.51,12.27,12.48,13.97,15.78,,,,,,,,67.02,9,0
218,1,00:57:07,2,62,18.0,,,,,,,,,,,11.92,14.00,,,,,,,,,,,25.92,5,0
219,2,00:57:12,5,61,15.6,4.3,28.9,4.0,,,,,,,,11.23,11.90,11.60,10.78,11.12,,,,,,,,56.63,9,0
220,4,00:58:40,4,66,11.5,15.6,2.6,,,,,,,,,2.66,4.78,2.78,2.72,,,,,,,,,12.94,3,0
221,1,00:58:56,5,68,15.0,4.2,30.3,4.0,,,,,,,,11.35,6.30,6.54,5.45,7.12,,,,,,,,36.76,9,0
222,1,01:00:17,2,72,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
223,4,01:00:23,2,69,9.5,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
224,1,01:00:54,5,71,19.5,4.2,34.9,4.0,,,,,,,,11.84,10.15,10.47,9.51,10.89,,,,,,,,52.86,9,0
226,1,01:02:31,5,73,15.7,4.3,35.5,3.9,,,,,,,,12.10,12.25,10.51,10.80,13.32,,,,,,,,58.98,9,0
227,2,01:04:15,2,71,9.6,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.10,2,0
228,1,01:04:45,5,66,16.0,4.3,32.6,4.0,,,,,,,,9.31,16.18,17.22,11.86,17.06,,,,,,,,71.62,9,0
229,4,01:04:52,6,66,15.5,4.2,18.4,9.0,22.4,,,,,,,5.43,6.54,6.56,8.57,7.09,6.11,,,,,,,40.30,12,0
230,4,01:06:08,5,66,19.3,4.3,33.6,4.0,,,,,,,,10.63,14.97,14.57,15.46,15.34,,,,,,,,70.97,9,0
231,1,01:06:47,5,71,17.2,4.2,32.2,4.0,,,,,,,,8.06,8.82,8.62,4.06,5.08,,,,,,,,34.64,9,0
232,4,01:08:09,2,72,10.0,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,3,0
233,4,01:10:22,2,68,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
234,4,01:10:29,5,66,12.6,21.3,9.2,21.9,,,,,,,,9.06,12.90,7.65,11.18,8.08,,,,,,,,48.87,11,0
235,4,01:11:13,5,63,16.7,4.3,32.8,4.0,,,,,,,,10.83,15.86,15.13,14.14,14.78,,,,,,,,70.74,9,0
236,4,01:12:21,2,75,8.7,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
237,1,01:12:57,2,71,9.4,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.29,2,0
238,4,01:13:18,2,71,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
239,2,01:13:36,5,68,19.6,4.2,30.1,4.0,,,,,,,,10.50,10.75,11.49,6.66,7.31,,,,,,,,46.70,9,0
240,1,01:13:58,5,70,17.3,4.2,35.6,4.0,,,,,,,,12.67,15.45,16.42,10.76,12.67,,,,,,,,67.98,9,0
241,4,01:14:05,2,74,8.8,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
242,1,01:14:18,5,71,16.8,4.4,33.6,4.0,,,,,,,,12.28,16.49,18.16,13.93,15.19,,,,,,,,76.04,9,0
243,2,01:14:30,5,71,16.4,4.3,29.1,10.1,,,,,,,,10.79,10.11,11.46,12.12,11.20,,,,,,,,55.68,16,0
244,3,01:14:40,5,69,12.1,4.3,31.8,4.0,,,,,,,,10.32,6.76,7.22,6.68,6.77,,,,,,,,37.76,9,0
245,4,01:14:44,2,66,8.6,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
246,1,01:15:30,4,61,11.0,18.8,2.8,,,,,,,,,3.40,3.05,0.73,0.85,,,,,,,,,8.03,3,0
247,4,01:16:33,2,68,11.5,,,,,,,,,,,3.43,3.85,,,,,,,,,,,7.29,3,0
248,1,01:17:39,5,65,17.6,4.2,34.1,4.0,,,,,,,,11.14,6.47,6.41,5.66,5.86,,,,,,,,35.53,9,0
249,2,01:17:58,2,66,11.6,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
250,2,01:18:04,5,65,17.3,4.3,31.6,4.0,,,,,,,,10.32,8.29,7.84,7.92,8.42,,,,,,,,42.79,9,0
251,1,01:18:42,2,75,8.9,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
252,1,01:18:52,3,67,17.2,23.5,,,,,,,,,,3.54,10.17,1.82,,,,,,,,,,15.53,8,0
253,4,01:19:21,2,71,8.8,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
254,1,01:20:03,2,77,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.88,2,0
255,3,01:20:39,2,68,9.8,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,2,0
256,4,01:21:10,2,70,9.5,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,2,0
257,4,01:21:18,2,70,8.8,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
258,3,01:21:32,5,65,17.0,4.3,32.7,4.0,,,,,,,,13.41,15.57,15.95,14.96,15.64,,,,,,,,75.53,9,0
259,4,01:21:33,2,61,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
260,4,01:22:05,5,55,16.2,4.2,30.3,10.0,,,,,,,,10.86,14.29,14.00,14.55,16.21,,,,,,,,69.92,16,0
261,2,01:22:43,2,74,8.3,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
262,2,01:23:09,5,66,18.7,4.3,30.5,10.1,,,,,,,,8.74,11.74,11.88,10.29,10.55,,,,,,,,53.20,16,0
263,3,01:23:33,2,71,8.7,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
264,1,01:25:23,5,65,14.8,4.4,36.0,4.0,,,,,,,,10.84,10.35,10.93,9.15,9.71,,,,,,,,50.99,9,0
265,2,01:27:51,2,77,9.6,,,,,,,,,,,2.38,2.44,,,,,,,,,,,4.82,2,0
266,2,01:28:29,5,67,15.4,4.4,36.1,4.0,,,,,,,,8.83,10.73,11.06,11.02,11.73,,,,,,,,53.37,9,0
267,3,01:28:30,2,75,12.7,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,3,0
268,1,01:28:35,5,66,17.0,4.2,31.3,4.0,,,,,,,,11.16,8.47,8.53,7.06,7.35,,,,,,,,42.57,9,0
269,4,01:29:19,5,64,17.1,4.2,36.2,4.0,,,,,,,,10.50,10.01,10.05,12.23,12.22,,,,,,,,55.00,9,0
270,1,01:29:24,2,68,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
271,2,01:29:29,5,70,19.5,4.4,39.8,4.0,,,,,,,,9.37,8.62,8.32,3.88,5.28,,,,,,,,35.47,9,0
272,1,01:29:30,2,69,9.3,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,2,0
273,4,01:29:48,5,65,18.6,4.3,29.9,9.9,,,,,,,,9.96,13.81,13.57,16.05,16.23,,,,,,,,69.62,16,0
274,1,01:29:54,5,70,17.7,4.2,33.8,3.9,,,,,,,,13.40,15.99,16.97,12.71,15.80,,,,,,,,74.88,9,0
275,4,01:30:29,5,67,11.9,4.2,33.6,4.0,,,,,,,,10.39,13.10,13.10,11.18,10.94,,,,,,,,58.70,9,0
276,4,01:31:54,5,64,17.2,4.2,33.2,4.0,,,,,,,,11.55,8.77,8.83,9.63,10.20,,,,,,,,48.98,9,0
277,4,01:32:01,5,68,13.8,4.3,35.0,4.0,,,,,,,,9.31,12.16,12.07,6.37,8.26,,,,,,,,48.17,9,0
278,4,01:32:07,5,68,16.9,4.2,33.6,4.0,,,,,,,,11.98,14.10,13.75,5.61,6.08,,,,,,,,51.51,9,0
279,2,01:32:14,2,77,11.7,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.89,3,0
280,1,01:32:15,5,61,14.9,4.2,32.4,3.9,,,,,,,,12.62,17.01,16.94,15.47,15.82,,,,,,,,77.87,9,0
281,2,01:32:16,2,74,8.4,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,0
282,1,01:32:47,5,68,20.2,4.2,35.5,3.9,,,,,,,,12.73,13.92,15.17,13.88,14.59,,,,,,,,70.28,9,0
283,1,01:32:53,5,70,17.2,4.2,34.9,3.9,,,,,,,,12.84,15.09,16.76,14.85,16.62,,,,,,,,76.17,9,0
284,1,01:33:38,5,66,15.3,4.2,35.9,4.0,,,,,,,,11.56,7.44,7.93,6.56,7.15,,,,,,,,40.64,9,0
285,4,01:33:51,5,68,18.5,4.2,33.9,4.0,,,,,,,,10.41,12.24,12.25,13.26,13.75,,,,,,,,61.92,9,0
286,1,01:33:54,2,71,8.6,,,,,,,,,,,1.71,1.81,,,,,,,,,,,3.52,2,0
287,1,01:33:55,2,71,8.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
288,1,01:34:18,2,70,19.4,,,,,,,,,,,11.14,7.61,,,,,,,,,,,18.75,5,0
289,2,01:34:40,5,65,16.4,4.2,32.9,4.0,,,,,,,,10.20,12.17,12.43,7.21,8.48,,,,,,,,50.49,9,0
290,4,01:34:41,5,68,19.8,4.3,32.7,4.0,,,,,,,,10.30,13.85,13.87,12.39,12.97,,,,,,,,63.38,9,0
291,4,01:34:51,5,67,12.1,4.2,32.1,4.0,,,,,,,,9.56,7.55,6.64,5.54,6.95,,,,,,,,36.24,9,0
292,3,01:34:55,5,69,12.0,4.4,35.7,4.0,,,,,,,,11.37,11.59,11.97,9.42,9.87,,,,,,,,54.23,9,0
293,4,01:35:06,2,71,9.1,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
294,4,01:35:23,5,66,19.2,4.2,32.9,4.0,,,,,,,,10.49,14.66,14.28,9.59,9.83,,,,,,,,58.84,9,0
295,1,01:35:24,4,68,10.9,25.8,2.9,,,,,,,,,3.79,7.31,5.59,5.34,,,,,,,,,22.03,3,0
296,4,01:35:53,5,65,13.0,21.6,9.8,22.4,,,,,,,,8.78,7.31,5.32,5.68,5.28,,,,,,,,32.37,11,0
297,1,01:36:17,2,73,9.2,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
298,2,01:36:57,2,75,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
299,1,01:37:02,5,71,17.9,4.2,28.8,3.9,,,,,,,,11.31,7.05,8.67,7.33,8.07,,,,,,,,42.43,9,0
300,4,01:37:55,2,68,8.4,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.66,2,0
301,4,01:38:05,5,68,17.3,4.2,27.5,4.0,,,,,,,,11.75,13.99,13.70,11.46,11.31,,,,,,,,62.21,9,0
302,4,01:38:19,5,74,13.8,4.2,28.6,4.1,,,,,,,,8.98,6.09,5.88,6.06,5.22,,,,,,,,32.23,9,0
303,3,01:38:55,2,72,9.3,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
304,4,01:38:56,5,63,17.0,4.2,32.7,4.0,,,,,,,,11.87,12.70,12.21,12.53,12.80,,,,,,,,62.10,9,0
305,3,01:38:56,2,73,9.9,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.10,3,0
306,4,01:39:55,5,63,19.6,4.2,32.0,4.0,,,,,,,,11.93,10.59,9.62,10.65,9.38,,,,,,,,52.17,9,0