veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:53,2,55,11.9,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
2,1,00:05:58,2,60,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
3,1,00:09:01,2,35,8.9,,,,,,,,,,,3.16,1.73,,,,,,,,,,,4.89,2,0
4,1,00:17:06,2,66,8.6,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.65,2,0
5,1,00:22:28,2,63,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
6,1,00:27:19,2,56,8.5,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0
8,1,00:36:12,2,51,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.63,2,0
9,1,00:37:26,4,68,19.5,4.7,36.4,,,,,,,,,4.75,4.11,3.86,4.07,,,,,,,,,16.79,8,34
10,1,00:37:27,2,47,17.0,,,,,,,,,,,1.34,3.11,,,,,,,,,,,4.45,0,33
11,1,00:42:48,2,67,8.2,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0
12,1,00:45:58,2,63,9.3,,,,,,,,,,,3.50,2.08,,,,,,,,,,,5.58,2,0
13,1,00:48:48,5,57,12.8,21.2,9.9,22.0,,,,,,,,7.59,9.00,5.67,6.93,5.08,,,,,,,,34.27,11,34
14,1,00:54:39,2,53,8.7,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
15,1,00:54:43,2,56,8.5,,,,,,,,,,,2.90,1.41,,,,,,,,,,,4.31,2,0
16,1,01:10:20,2,67,9.7,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
17,1,01:10:30,6,65,15.9,4.3,27.5,4.1,4.2,,,,,,,7.92,3.87,4.86,3.24,2.96,2.23,,,,,,,25.08,10,34
18,1,01:12:43,3,61,21.3,4.4,,,,,,,,,,10.08,11.05,10.12,,,,,,,,,,31.25,6,0
19,2,01:23:33,2,57,8.4,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
20,1,01:29:48,2,57,9.5,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0
21,1,01:38:14,2,40,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
22,1,01:43:31,2,50,8.5,,,,,,,,,,,3.57,3.36,,,,,,,,,,,6.93,2,0
23,1,01:44:17,2,58,9.0,,,,,,,,,,,1.73,2.36,,,,,,,,,,,4.09,2,0
24,1,01:45:25,2,52,28.4,,,,,,,,,,,5.96,5.56,,,,,,,,,,,11.52,4,0
25,1,01:58:02,5,50,17.1,4.3,30.5,4.1,,,,,,,,9.11,6.68,6.53,4.97,3.66,,,,,,,,30.96,9,0
26,1,02:06:44,2,51,9.7,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.21,2,0
27,1,02:10:15,2,73,9.1,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
28,1,02:31:57,2,54,10.6,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0
29,1,02:55:28,5,66,17.1,4.2,29.1,5.2,,,,,,,,8.31,5.30,5.11,4.50,4.02,,,,,,,,27.24,9,0
30,1,02:55:28,3,78,6.5,3.1,,,,,,,,,,4.34,5.05,3.48,,,,,,,,,,12.88,6,38
31,1,03:00:13,2,66,11.8,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0
32,1,03:00:57,2,50,10.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,3,0
33,1,03:14:05,2,53,9.4,,,,,,,,,,,4.33,3.76,,,,,,,,,,,8.09,2,0
34,1,03:23:15,2,40,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
35,1,03:23:58,3,66,16.2,4.3,,,,,,,,,,8.51,3.61,2.85,,,,,,,,,,14.98,6,36
36,1,03:35:27,5,58,4.1,4.2,4.0,9.1,,,,,,,,2.71,1.92,1.65,1.76,1.24,,,,,,,,9.28,14,33
38,1,03:38:59,2,65,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
39,1,03:43:20,2,62,8.6,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.26,2,0
40,1,03:43:40,4,62,17.0,4.4,28.8,,,,,,,,,8.06,5.06,5.21,3.35,,,,,,,,,21.69,8,0
41,1,03:43:40,3,59,6.7,5.1,,,,,,,,,,2.99,3.20,3.47,,,,,,,,,,9.65,2,34
42,1,03:50:52,2,60,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
43,1,03:54:04,2,63,13.3,,,,,,,,,,,4.33,4.18,,,,,,,,,,,8.51,3,0
44,1,03:59:21,3,50,11.7,13.8,,,,,,,,,,2.97,2.46,1.60,,,,,,,,,,7.03,3,0
45,1,04:02:28,2,58,9.0,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0
46,1,04:02:37,2,66,11.7,,,,,,,,,,,2.52,2.67,,,,,,,,,,,5.20,3,0
47,2,04:03:03,5,65,11.2,4.4,28.8,4.1,,,,,,,,9.37,7.39,7.37,7.06,7.46,,,,,,,,38.65,9,34
48,1,04:15:58,2,66,11.7,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.10,3,0
49,2,04:23:18,2,55,9.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
50,1,04:27:00,2,46,9.8,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,2,0
51,1,04:46:41,2,55,9.7,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
53,1,04:47:17,2,61,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
54,1,04:53:30,2,68,10.7,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
55,1,05:01:05,2,55,11.7,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
56,1,05:08:58,2,52,9.2,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,2,0
57,1,05:12:21,5,55,11.7,4.4,18.2,4.1,,,,,,,,7.84,7.97,8.00,9.55,10.53,,,,,,,,43.88,9,34
58,1,05:13:45,2,42,8.9,,,,,,,,,,,3.24,1.65,,,,,,,,,,,4.90,2,0
59,1,05:18:03,2,67,10.1,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,3,34
60,1,05:21:09,2,58,8.5,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.39,2,0
61,1,05:23:10,2,45,9.2,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
62,1,05:29:15,2,65,12.2,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0
63,1,05:30:34,2,60,9.4,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
64,1,05:32:53,2,72,10.2,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.80,3,0
65,1,05:33:39,2,60,8.3,,,,,,,,,,,1.66,0.80,,,,,,,,,,,2.47,2,0
66,1,05:33:52,2,65,9.0,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
67,2,05:34:18,2,68,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
68,1,05:37:01,2,66,12.1,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
69,1,05:39:58,2,65,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
70,1,05:43:50,2,49,9.1,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.67,2,0
71,1,05:48:47,2,60,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
72,1,05:51:14,2,65,11.2,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.88,3,0
73,1,05:51:21,2,60,9.4,,,,,,,,,,,1.89,1.92,,,,,,,,,,,3.82,2,0
74,1,05:52:00,3,69,15.5,4.5,,,,,,,,,,9.22,3.65,3.11,,,,,,,,,,15.98,6,34
75,1,05:52:34,2,66,9.5,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
76,2,05:57:05,2,60,9.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
77,1,05:57:20,2,65,8.3,,,,,,,,,,,2.95,1.82,,,,,,,,,,,4.77,2,0
78,2,05:59:46,2,66,8.3,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0
79,1,06:00:17,2,60,10.1,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,3,0
80,1,06:05:52,2,71,10.7,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.85,3,0
81,1,06:08:08,2,56,13.3,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.07,3,0
82,1,06:08:30,2,66,11.7,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,3,0
83,1,06:09:13,2,59,8.9,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
84,2,06:10:49,2,63,9.4,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0
85,2,06:14:59,2,71,12.0,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0
86,1,06:15:09,2,68,9.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
87,1,06:19:12,2,63,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
88,1,06:19:51,2,63,9.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
89,1,06:20:38,3,55,17.4,4.3,,,,,,,,,,10.70,5.03,3.82,,,,,,,,,,19.55,6,36
90,1,06:20:39,2,55,4.2,,,,,,,,,,,3.52,3.52,,,,,,,,,,,7.04,14,34
91,1,06:21:54,2,58,12.0,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
92,1,06:25:16,5,58,11.7,4.4,33.0,4.1,,,,,,,,9.38,13.65,13.19,9.22,8.36,,,,,,,,53.79,9,34
94,1,06:27:01,2,68,8.7,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
95,1,06:27:08,2,64,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0
96,1,06:28:39,2,65,9.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
97,1,06:31:54,2,48,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
98,1,06:32:33,2,69,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
99,1,06:35:15,2,57,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
100,1,06:36:13,2,67,9.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
101,1,06:37:02,2,57,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
102,1,06:39:24,2,66,12.2,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.51,3,0
103,1,06:39:29,2,66,9.7,,,,,,,,,,,4.50,3.48,,,,,,,,,,,7.98,2,0
104,1,06:40:01,2,65,9.4,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
105,1,06:40:20,2,60,9.5,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
106,2,06:40:47,2,61,13.4,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
107,1,06:41:07,2,56,25.7,,,,,,,,,,,16.76,29.92,,,,,,,,,,,46.69,4,0
109,2,06:41:11,2,58,11.1,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,3,0
110,1,06:41:45,2,59,10.6,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0
111,1,06:43:59,2,45,8.8,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
112,1,06:45:08,2,65,9.1,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
113,1,06:45:16,2,50,9.9,,,,,,,,,,,1.35,1.71,,,,,,,,,,,3.06,3,0
114,1,06:45:24,3,55,19.9,4.3,,,,,,,,,,9.57,3.81,3.72,,,,,,,,,,17.10,6,0
115,1,06:45:31,2,69,11.1,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.21,3,0
116,1,06:45:53,2,68,9.1,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
117,1,06:46:39,2,66,12.1,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
118,1,06:47:11,2,65,12.1,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
119,1,06:47:56,2,66,8.8,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
120,1,06:48:10,2,62,11.3,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.94,3,0
121,1,06:48:36,2,64,8.9,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
122,1,06:49:00,2,70,9.6,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
123,1,06:49:14,2,64,9.4,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
124,1,06:49:56,2,65,10.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0
125,1,06:51:46,2,64,9.4,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
126,1,06:52:04,5,67,19.1,4.4,33.5,4.1,,,,,,,,9.93,13.81,12.40,17.29,16.61,,,,,,,,70.04,9,0
127,1,06:52:50,2,62,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
128,1,06:53:09,2,61,8.2,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0
129,1,06:55:02,2,70,9.1,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0
130,1,06:55:36,2,56,10.9,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.45,3,0
131,1,06:55:39,2,57,9.0,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.75,2,0
132,1,06:55:44,2,60,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
133,1,06:55:48,2,65,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
134,1,06:56:45,2,62,8.7,,,,,,,,,,,1.92,0.94,,,,,,,,,,,2.86,2,0
135,2,06:56:49,2,70,14.5,,,,,,,,,,,3.87,3.91,,,,,,,,,,,7.78,5,0
136,1,06:56:50,2,70,9.9,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0
137,1,06:57:08,2,66,12.1,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.06,3,0
138,1,06:57:33,2,66,10.2,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
139,1,06:57:39,2,66,9.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
140,1,06:57:52,2,56,9.4,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
141,1,06:57:58,2,62,9.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
142,1,06:58:01,2,65,7.9,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.79,2,0
143,1,06:58:14,2,57,8.8,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
144,1,06:58:53,2,64,9.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0
145,1,06:59:24,2,39,9.1,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
146,1,07:00:53,2,60,19.9,,,,,,,,,,,5.47,8.46,,,,,,,,,,,13.93,5,0
147,2,07:00:54,2,66,8.5,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
148,1,07:01:21,2,61,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
149,1,07:01:33,2,63,8.3,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
150,1,07:01:40,2,72,8.7,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0
151,2,07:01:48,2,63,8.4,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,2,0
152,1,07:02:14,2,68,13.0,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.51,3,0
153,1,07:02:29,2,67,8.2,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,2,0
154,1,07:02:34,2,63,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
155,1,07:03:00,2,66,10.6,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
156,2,07:03:22,2,75,9.1,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
157,1,07:03:27,2,65,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
158,1,07:03:29,2,68,13.4,,,,,,,,,,,3.51,2.42,,,,,,,,,,,5.93,3,0
159,1,07:03:58,2,58,11.8,,,,,,,,,,,3.69,2.91,,,,,,,,,,,6.60,3,0
160,1,07:06:24,2,69,9.1,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
161,2,07:07:00,2,65,11.9,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
162,1,07:07:03,2,47,9.1,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
163,1,07:07:17,2,67,9.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
164,1,07:08:44,2,73,9.5,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.70,2,0
165,1,07:09:31,2,65,8.8,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
166,1,07:10:33,2,68,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
167,1,07:10:45,2,71,10.0,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0
168,1,07:11:39,2,57,12.0,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
169,1,07:12:03,2,66,11.7,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
170,1,07:13:02,2,56,8.6,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.69,2,0
171,1,07:13:06,2,57,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
172,1,07:13:23,2,64,9.4,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
173,1,07:15:13,2,68,11.9,,,,,,,,,,,2.96,2.96,,,,,,,,,,,5.92,3,0
174,1,07:17:54,2,64,9.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
175,1,07:19:28,2,61,10.4,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0
176,1,07:19:39,2,60,12.2,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
177,2,07:19:41,2,71,11.0,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,3,0
178,1,07:20:03,2,48,9.6,,,,,,,,,,,1.95,2.03,,,,,,,,,,,3.98,2,0
179,1,07:20:18,2,68,12.1,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
180,1,07:20:32,2,70,12.2,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,3,0
181,2,07:20:52,2,66,11.8,,,,,,,,,,,2.99,3.65,,,,,,,,,,,6.64,3,0
182,1,07:20:59,2,56,8.9,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
183,1,07:21:17,2,66,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
184,1,07:21:38,2,65,11.9,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.28,3,0
185,1,07:22:59,2,63,17.0,,,,,,,,,,,4.43,9.15,,,,,,,,,,,13.58,5,0
186,1,07:24:41,2,65,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
187,1,07:25:04,2,65,9.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
188,2,07:26:06,4,66,17.1,4.3,29.3,,,,,,,,,9.64,6.22,6.46,3.91,,,,,,,,,26.24,8,0
189,2,07:26:07,3,63,6.5,5.2,,,,,,,,,,2.87,4.43,4.84,,,,,,,,,,12.15,2,38
190,1,07:26:08,2,50,12.9,,,,,,,,,,,3.30,3.16,,,,,,,,,,,6.46,3,0
191,1,07:26:49,2,67,9.1,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
192,1,07:27:40,2,67,10.9,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,3,0
193,1,07:28:06,2,67,12.3,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
194,1,07:28:23,2,64,12.2,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.36,3,0
195,1,07:28:42,2,63,9.5,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
196,1,07:28:49,2,67,9.4,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
197,1,07:29:21,2,63,9.2,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
198,1,07:29:43,2,63,12.2,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
199,1,07:30:45,2,66,12.1,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
200,1,07:31:25,2,54,9.1,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
201,1,07:31:32,2,68,8.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
202,1,07:32:02,2,66,11.4,,,,,,,,,,,3.01,3.52,,,,,,,,,,,6.53,3,0
203,1,07:32:51,2,66,8.6,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0
204,1,07:33:23,2,63,10.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
205,1,07:33:26,2,65,11.7,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,3,0
206,1,07:33:54,2,64,9.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
207,1,07:34:59,2,53,10.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
208,1,07:35:24,2,48,8.4,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
209,1,07:35:27,3,57,19.4,4.4,,,,,,,,,,9.69,6.49,5.79,,,,,,,,,,21.98,6,0
210,2,07:35:28,2,70,11.2,,,,,,,,,,,2.69,3.79,,,,,,,,,,,6.47,3,0
211,1,07:37:06,2,68,12.2,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.88,3,0
212,1,07:37:13,2,63,10.7,,,,,,,,,,,2.20,2.82,,,,,,,,,,,5.02,3,0
213,1,07:37:16,2,63,9.3,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.71,2,0
214,1,07:37:25,2,68,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
215,1,07:37:31,2,62,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
216,1,07:37:49,2,60,11.5,,,,,,,,,,,2.77,3.23,,,,,,,,,,,6.00,3,0
217,1,07:37:53,2,66,9.5,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
218,1,07:38:00,2,69,11.8,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
219,1,07:38:17,2,63,7.8,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
220,1,07:39:14,2,43,12.1,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.59,3,0
221,1,07:39:25,2,63,11.7,,,,,,,,,,,3.25,3.84,,,,,,,,,,,7.09,3,0
222,1,07:39:58,2,60,11.0,,,,,,,,,,,2.97,3.03,,,,,,,,,,,6.01,3,0
223,2,07:39:59,2,62,13.6,,,,,,,,,,,4.57,3.31,,,,,,,,,,,7.88,3,0
224,1,07:40:49,2,66,11.9,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
225,1,07:41:00,2,60,9.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
226,1,07:41:20,2,61,8.8,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.50,2,0
227,1,07:42:47,2,52,10.0,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,3,0
228,1,07:42:55,2,70,9.1,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
229,1,07:42:58,2,67,9.1,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
230,1,07:43:32,2,53,9.2,,,,,,,,,,,2.09,2.43,,,,,,,,,,,4.53,2,0
231,1,07:44:31,2,68,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
232,1,07:44:38,2,56,8.1,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
233,1,07:44:59,2,66,11.2,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0
234,1,07:45:03,2,58,8.7,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.56,2,0
235,1,07:45:21,2,49,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
236,2,07:45:27,2,53,10.7,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,3,0
237,1,07:45:28,2,48,9.1,,,,,,,,,,,1.88,0.90,,,,,,,,,,,2.78,2,0
238,1,07:45:54,2,68,9.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
239,1,07:46:07,2,58,9.1,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
240,1,07:46:16,2,61,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
241,1,07:46:31,2,65,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
242,1,07:46:41,2,59,9.1,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
243,2,07:46:46,2,64,11.6,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.90,3,0
244,1,07:47:04,2,58,13.6,,,,,,,,,,,6.17,13.39,,,,,,,,,,,19.55,5,0
245,1,07:47:11,2,60,12.0,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
246,1,07:47:18,2,62,9.5,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
247,1,07:47:50,2,60,10.6,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
248,1,07:48:10,2,69,8.9,,,,,,,,,,,3.52,2.34,,,,,,,,,,,5.86,2,0
249,2,07:49:05,2,70,10.7,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.61,3,0
250,1,07:49:08,2,58,9.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
251,1,07:49:24,2,59,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
252,1,07:49:30,2,63,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
253,1,07:49:37,2,62,9.9,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.94,3,0
254,2,07:49:38,2,65,9.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
255,1,07:49:50,2,55,8.9,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
256,2,07:49:52,2,59,8.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
257,1,07:50:42,2,64,8.8,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
258,1,07:50:50,2,64,9.0,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
259,2,07:52:09,2,74,10.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
260,1,07:52:10,2,66,10.0,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
261,1,07:52:11,2,68,8.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
262,1,07:52:24,2,68,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
263,1,07:52:54,2,57,11.6,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0
264,1,07:53:06,2,57,9.9,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,3,0
265,1,07:53:41,2,66,9.1,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
266,2,07:53:45,2,63,11.9,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.62,3,0
267,1,07:53:47,2,66,12.2,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
268,1,07:53:59,2,56,8.5,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
269,1,07:54:44,2,65,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0
270,1,07:55:43,2,55,12.1,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
271,1,07:55:59,2,52,9.8,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0
272,1,07:56:12,2,54,10.4,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,3,0
273,1,07:57:06,6,63,12.9,4.7,4.5,22.9,4.1,,,,,,,11.89,8.18,15.19,16.64,17.09,14.81,,,,,,,83.81,10,0
274,1,07:57:07,2,55,3.6,,,,,,,,,,,14.86,14.22,,,,,,,,,,,29.08,14,38
275,1,07:57:22,2,67,9.2,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.65,2,0
276,2,07:57:46,2,65,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
277,1,07:57:47,2,64,9.5,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
278,1,07:57:58,2,62,11.0,,,,,,,,,,,2.70,2.90,,,,,,,,,,,5.60,3,0
279,1,07:58:15,2,70,9.2,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
280,1,07:59:44,2,51,9.1,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0
281,2,07:59:46,2,66,12.2,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
282,1,07:59:51,2,68,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
283,2,07:59:52,2,68,10.5,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,3,0
284,1,07:59:55,2,63,9.1,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
285,1,07:59:57,2,63,13.6,,,,,,,,,,,3.96,2.53,,,,,,,,,,,6.49,3,0
286,2,07:59:59,2,65,10.5,,,,,,,,,,,2.99,3.99,,,,,,,,,,,6.99,3,0
287,1,08:00:13,2,53,9.8,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.93,2,0
288,1,08:00:39,2,63,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
289,2,08:00:46,2,67,12.0,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,3,0
290,1,08:00:47,2,57,9.1,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0
291,2,08:00:50,2,64,9.7,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,2,0
292,1,08:00:50,2,59,10.1,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0
293,2,08:00:55,2,62,8.8,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
294,1,08:00:55,2,61,8.8,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0
295,1,08:00:58,2,62,11.6,,,,,,,,,,,2.88,3.22,,,,,,,,,,,6.10,3,0
296,1,08:01:18,2,56,12.0,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
297,2,08:01:18,2,63,8.8,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
298,1,08:01:23,2,56,9.3,,,,,,,,,,,1.69,1.68,,,,,,,,,,,3.37,2,0
299,1,08:01:29,2,58,8.9,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
300,1,08:01:38,2,55,9.5,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.37,2,0
301,1,08:01:51,2,68,9.0,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
302,1,08:02:03,2,69,12.2,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
303,1,08:02:37,2,68,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
304,1,08:03:05,2,53,10.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
305,1,08:03:19,2,58,9.5,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
306,2,08:03:22,2,76,8.8,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0
307,1,08:03:24,2,63,11.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,3,0
308,1,08:03:33,2,69,8.8,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.63,2,0
309,1,08:03:56,2,60,8.8,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
310,2,08:03:57,2,68,9.8,,,,,,,,,,,1.94,2.05,,,,,,,,,,,3.98,2,0
311,1,08:04:16,2,67,8.7,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
312,1,08:04:20,2,64,9.4,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
313,2,08:04:21,2,66,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
314,1,08:04:23,2,62,11.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,3,0
315,1,08:04:48,2,66,9.2,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
316,1,08:05:13,2,66,8.1,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
317,1,08:05:16,2,63,9.5,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
318,2,08:05:17,2,68,11.8,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.25,3,0
319,2,08:05:21,2,68,11.7,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.95,3,0
320,1,08:05:22,2,60,8.9,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
321,1,08:05:42,2,70,8.8,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
322,1,08:05:56,2,65,11.6,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.06,3,0
323,1,08:07:25,2,62,9.1,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.08,2,0
324,1,08:07:26,2,64,10.6,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,3,0
325,2,08:07:27,3,76,19.1,4.4,,,,,,,,,,9.90,4.77,4.60,,,,,,,,,,19.27,6,0
326,1,08:07:34,2,68,9.0,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0
327,1,08:07:57,2,49,9.4,,,,,,,,,,,2.69,2.94,,,,,,,,,,,5.63,2,0
328,1,08:07:59,2,57,9.4,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.08,2,0
330,1,08:08:15,2,61,8.8,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
331,1,08:08:25,2,66,9.5,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
332,1,08:08:36,2,62,9.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
333,1,08:08:42,2,66,8.2,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
334,1,08:08:57,2,58,11.1,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,3,0
335,1,08:09:19,2,62,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
336,1,08:09:29,2,67,8.9,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
337,1,08:10:01,2,63,9.6,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
338,1,08:10:25,2,62,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
339,1,08:11:43,2,69,10.7,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.60,3,0
340,1,08:12:03,2,58,9.6,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0
341,1,08:12:52,2,64,9.8,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
342,1,08:13:00,2,65,9.7,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
343,1,08:13:07,2,63,9.8,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
344,1,08:13:09,2,63,9.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
345,1,08:13:11,2,63,9.8,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
346,1,08:13:13,2,69,9.1,,,,,,,,,,,2.35,2.50,,,,,,,,,,,4.85,2,0
347,1,08:13:14,2,69,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
348,1,08:13:50,2,63,10.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,3,0
349,1,08:13:52,2,71,11.7,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
350,1,08:14:54,2,68,9.4,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
351,1,08:15:21,2,70,9.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
352,1,08:15:29,2,60,9.1,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.34,2,0
353,1,08:16:34,2,61,9.1,,,,,,,,,,,3.41,3.41,,,,,,,,,,,6.82,2,0
354,1,08:16:59,2,61,11.3,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,3,0
355,1,08:17:19,2,73,8.7,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
356,1,08:18:04,2,57,8.7,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
357,1,08:19:37,2,72,9.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
358,1,08:20:12,2,70,9.6,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
359,2,08:20:29,2,68,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
360,1,08:20:30,2,55,12.2,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
361,1,08:20:43,2,65,12.2,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.70,3,0
362,1,08:20:45,2,65,12.2,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
363,1,08:21:48,2,52,8.8,,,,,,,,,,,1.44,1.49,,,,,,,,,,,2.93,2,0
364,1,08:21:58,2,65,14.4,,,,,,,,,,,3.49,3.54,,,,,,,,,,,7.03,5,0
365,1,08:22:00,5,62,16.2,4.2,21.1,3.9,,,,,,,,11.72,16.29,16.17,10.13,11.25,,,,,,,,65.57,9,0
366,1,08:22:01,3,45,2.5,9.7,,,,,,,,,,5.58,6.09,11.64,,,,,,,,,,23.31,14,33
367,1,08:22:22,2,63,10.0,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,3,0
368,2,08:22:22,2,65,9.6,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0