veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:35,2,74,11.8,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0
2,4,00:00:48,5,70,17.1,4.2,30.6,10.0,,,,,,,,10.16,10.49,9.97,17.72,17.52,,,,,,,,65.86,16,0
3,2,00:00:58,2,81,13.2,,,,,,,,,,,3.51,2.44,,,,,,,,,,,5.95,3,0
4,1,00:01:02,2,76,9.8,,,,,,,,,,,2.49,1.03,,,,,,,,,,,3.53,3,0
5,1,00:01:16,5,70,26.8,4.2,33.4,4.0,,,,,,,,16.16,13.31,14.23,9.35,10.93,,,,,,,,63.98,9,0
6,4,00:01:38,3,58,8.7,14.2,,,,,,,,,,2.05,2.90,2.11,,,,,,,,,,7.07,2,0
7,4,00:02:04,5,69,15.9,4.2,34.7,3.9,,,,,,,,9.71,11.32,11.18,7.41,9.97,,,,,,,,49.60,9,0
8,4,00:02:08,2,14,1.6,,,,,,,,,,,0.39,0.33,,,,,,,,,,,0.72,14,0
9,1,00:02:13,2,89,9.4,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
10,4,00:02:19,5,66,15.1,4.2,29.0,4.1,,,,,,,,9.85,8.71,8.26,6.16,5.99,,,,,,,,38.98,9,0
11,4,00:02:23,2,73,9.0,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
12,4,00:02:27,2,65,19.6,,,,,,,,,,,7.02,16.66,,,,,,,,,,,23.68,5,0
13,4,00:02:35,2,60,9.4,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
14,1,00:02:44,2,70,10.3,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,3,0
15,1,00:02:57,2,75,8.8,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
16,4,00:03:14,5,64,17.0,4.1,35.4,4.1,,,,,,,,10.47,9.99,9.99,9.41,9.64,,,,,,,,49.50,9,0
17,1,00:03:33,2,75,8.9,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0
18,3,00:03:48,2,81,10.5,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,3,0
19,4,00:03:50,2,67,8.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
20,1,00:04:49,5,67,19.5,4.3,31.4,10.1,,,,,,,,11.83,9.76,10.50,9.53,11.69,,,,,,,,53.31,16,0
21,1,00:05:21,2,71,9.2,,,,,,,,,,,1.98,2.09,,,,,,,,,,,4.07,2,0
22,1,00:05:50,5,68,17.0,4.2,33.6,4.1,,,,,,,,11.79,16.08,16.45,14.47,14.56,,,,,,,,73.36,9,0
23,4,00:05:57,2,70,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
24,1,00:05:59,2,77,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
25,3,00:06:12,2,73,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
26,1,00:06:35,5,68,15.9,4.2,29.2,10.0,,,,,,,,11.79,12.95,13.54,15.12,17.75,,,,,,,,71.14,16,0
27,1,00:08:43,2,74,10.0,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
28,3,00:08:54,2,76,10.4,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.71,3,0
29,2,00:09:01,5,65,16.4,4.2,32.8,4.1,,,,,,,,9.30,8.17,8.19,5.76,6.92,,,,,,,,38.35,9,0
30,4,00:09:01,2,12,1.8,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.80,14,0
31,4,00:09:41,2,73,10.2,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,3,0
32,4,00:10:23,2,55,7.0,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
33,4,00:11:10,5,66,12.0,4.2,33.3,4.0,,,,,,,,8.45,8.22,7.92,8.14,8.20,,,,,,,,40.93,9,0
34,1,00:11:26,2,74,8.2,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
35,1,00:11:36,5,65,17.0,4.2,32.7,4.0,,,,,,,,11.18,11.61,11.98,10.17,11.70,,,,,,,,56.64,9,0
36,1,00:11:45,3,63,13.2,13.6,,,,,,,,,,3.67,2.73,1.72,,,,,,,,,,8.12,3,0
37,2,00:11:48,5,67,11.9,4.2,31.9,4.1,,,,,,,,9.25,10.95,11.06,14.64,14.47,,,,,,,,60.37,9,0
39,1,00:11:51,2,62,21.2,,,,,,,,,,,7.74,10.43,,,,,,,,,,,18.17,5,0
40,4,00:12:06,2,73,9.7,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.54,2,0
41,4,00:12:10,2,74,9.2,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,2,0
42,4,00:12:18,2,72,8.7,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,0
43,2,00:12:41,2,80,8.8,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
44,4,00:13:04,2,73,12.9,,,,,,,,,,,2.55,2.81,,,,,,,,,,,5.37,3,0
45,4,00:13:42,5,71,16.9,4.3,34.4,4.1,,,,,,,,10.53,7.55,7.62,5.28,5.39,,,,,,,,36.38,9,0
46,4,00:13:46,2,73,9.9,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0
47,3,00:13:46,2,76,11.5,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
48,4,00:14:42,2,71,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
49,4,00:15:32,5,68,18.5,4.2,35.8,4.0,,,,,,,,10.16,11.43,11.28,10.37,12.42,,,,,,,,55.66,9,0
50,1,00:15:42,4,66,12.4,35.0,3.9,,,,,,,,,8.18,11.40,5.83,6.01,,,,,,,,,31.41,8,0
51,1,00:15:51,5,59,17.2,4.3,34.8,4.1,,,,,,,,10.87,17.36,16.83,14.31,17.89,,,,,,,,77.25,9,0
52,1,00:16:04,2,64,12.0,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
53,1,00:16:53,3,76,13.0,13.5,,,,,,,,,,4.08,5.33,2.13,,,,,,,,,,11.54,3,0
54,4,00:17:14,2,70,8.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
55,4,00:17:27,5,69,15.6,4.2,28.2,4.3,,,,,,,,9.40,5.97,5.06,4.64,3.50,,,,,,,,28.57,9,0
56,1,00:18:32,2,70,8.7,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
57,2,00:18:59,2,76,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
58,1,00:19:01,5,70,17.4,4.2,36.5,4.0,,,,,,,,12.32,15.46,16.01,14.17,15.85,,,,,,,,73.81,9,0
59,2,00:19:24,5,73,12.3,4.2,31.0,4.0,,,,,,,,7.80,7.21,7.20,5.00,4.27,,,,,,,,31.48,9,0
60,4,00:20:27,2,73,9.0,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0
61,4,00:21:03,5,69,14.9,4.3,33.8,3.9,,,,,,,,11.00,13.58,12.80,13.84,13.70,,,,,,,,64.92,9,0
62,1,00:21:16,2,76,8.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
63,1,00:21:32,2,70,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
64,4,00:22:03,5,68,19.8,4.2,30.7,3.9,,,,,,,,10.10,15.47,15.30,16.05,16.84,,,,,,,,73.75,9,0
65,2,00:23:11,5,69,15.7,4.3,32.7,3.9,,,,,,,,8.83,12.97,12.63,11.46,13.13,,,,,,,,59.02,9,0
66,1,00:23:31,5,66,19.2,4.2,32.2,4.0,,,,,,,,8.00,7.76,8.68,7.26,8.05,,,,,,,,39.75,9,0
67,3,00:24:24,2,70,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
68,2,00:25:01,5,73,19.4,4.3,30.5,4.3,,,,,,,,9.28,12.86,13.02,11.59,11.78,,,,,,,,58.53,9,0
69,2,00:25:09,2,70,11.8,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.25,3,0
70,1,00:26:03,2,70,9.9,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
71,1,00:26:26,2,68,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
72,1,00:26:47,2,73,10.7,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.91,3,0
73,1,00:27:00,2,68,12.9,,,,,,,,,,,3.60,3.34,,,,,,,,,,,6.94,3,0
74,1,00:28:06,5,68,20.2,4.3,34.5,4.0,,,,,,,,12.02,14.84,16.59,14.55,15.69,,,,,,,,73.69,9,0
75,1,00:30:36,5,71,19.3,4.5,31.3,10.0,,,,,,,,11.02,8.66,9.64,12.04,7.59,,,,,,,,48.94,16,0
76,2,00:31:35,2,77,8.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
77,1,00:31:36,2,70,7.9,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
78,1,00:31:59,2,75,9.3,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,2,0
79,2,00:32:19,5,70,17.2,5.0,33.9,4.1,,,,,,,,10.76,11.53,11.67,11.06,11.83,,,,,,,,56.84,9,0
80,4,00:32:24,5,69,15.7,4.3,32.1,4.0,,,,,,,,10.01,7.71,7.52,4.71,4.62,,,,,,,,34.57,9,0
81,3,00:32:42,5,68,17.3,4.0,36.8,3.9,,,,,,,,10.11,10.13,10.28,9.85,9.97,,,,,,,,50.33,9,0
82,1,00:32:51,5,67,19.1,4.3,34.5,4.1,,,,,,,,12.57,14.95,16.18,15.33,15.80,,,,,,,,74.82,9,0
83,4,00:33:35,2,71,9.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,2,0
84,4,00:34:18,2,74,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
85,4,00:34:44,2,69,8.8,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
86,1,00:35:35,5,64,10.3,4.2,31.7,4.1,,,,,,,,10.64,9.75,9.89,8.01,9.20,,,,,,,,47.48,9,0
87,1,00:35:43,2,68,10.5,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
88,4,00:35:48,2,65,22.8,,,,,,,,,,,9.37,9.88,,,,,,,,,,,19.24,5,0
89,4,00:35:56,5,70,10.8,4.3,34.8,4.0,,,,,,,,8.64,6.45,6.35,5.26,6.09,,,,,,,,32.80,9,0
90,1,00:36:00,2,67,10.9,,,,,,,,,,,3.21,4.03,,,,,,,,,,,7.24,3,0
91,4,00:36:38,2,77,10.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
92,2,00:37:00,5,70,17.5,4.3,35.6,4.1,,,,,,,,10.28,9.83,9.83,9.11,9.07,,,,,,,,48.12,9,0
93,1,00:37:08,5,69,20.2,4.3,35.9,9.9,,,,,,,,11.89,15.62,17.03,14.26,15.91,,,,,,,,74.72,16,0
94,2,00:37:11,2,75,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
95,1,00:37:14,2,67,9.6,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.93,2,0
96,2,00:37:35,2,74,13.2,,,,,,,,,,,3.51,2.44,,,,,,,,,,,5.95,3,0
97,4,00:38:27,2,75,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
98,4,00:38:29,2,66,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0
99,1,00:38:38,4,67,13.9,18.8,3.0,,,,,,,,,3.08,5.60,5.64,4.61,,,,,,,,,18.93,3,0
100,2,00:38:38,5,70,15.4,4.2,33.8,4.0,,,,,,,,10.16,11.64,11.12,5.90,5.75,,,,,,,,44.57,9,0
101,2,00:38:39,2,70,8.8,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,2,0
102,2,00:40:40,5,62,12.0,21.0,9.1,21.8,,,,,,,,8.99,12.15,11.08,11.38,9.26,,,,,,,,52.86,11,0
103,4,00:41:10,5,73,18.8,4.3,34.4,4.0,,,,,,,,9.80,15.39,14.45,15.54,14.64,,,,,,,,69.83,9,0
104,1,00:41:14,5,62,13.0,4.2,33.2,4.0,,,,,,,,9.03,4.85,5.39,4.79,5.12,,,,,,,,29.18,9,0
105,2,00:41:45,5,71,17.2,4.4,36.0,4.0,,,,,,,,10.28,13.16,13.09,11.55,12.32,,,,,,,,60.41,9,0
106,1,00:42:06,2,69,9.8,,,,,,,,,,,3.09,3.57,,,,,,,,,,,6.66,2,0
107,1,00:42:13,2,72,12.9,,,,,,,,,,,3.53,3.80,,,,,,,,,,,7.33,3,0
108,1,00:42:49,2,83,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
109,2,00:42:54,2,73,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
110,1,00:43:10,5,64,15.9,4.1,34.4,3.9,,,,,,,,11.02,12.20,11.99,2.87,17.22,,,,,,,,55.30,9,0
111,1,00:43:13,2,74,10.0,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
112,3,00:43:25,2,75,8.7,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
113,1,00:43:42,5,66,20.0,4.2,32.6,4.0,,,,,,,,10.42,9.99,9.96,4.56,6.44,,,,,,,,41.38,9,0
114,4,00:44:00,5,71,19.4,4.2,30.1,10.0,,,,,,,,8.83,11.93,11.91,11.72,12.03,,,,,,,,56.40,16,0
115,1,00:44:02,2,68,9.2,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,2,0
116,2,00:44:27,2,84,8.4,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
117,3,00:44:36,2,70,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.77,2,0
118,4,00:44:36,2,69,9.7,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
119,4,00:45:46,5,68,13.9,4.3,33.8,4.0,,,,,,,,9.31,10.83,10.56,5.56,6.52,,,,,,,,42.79,9,0
120,4,00:46:14,2,74,9.5,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
121,1,00:46:28,5,61,17.4,4.2,35.7,4.0,,,,,,,,11.26,12.60,12.63,9.15,9.49,,,,,,,,55.14,9,0
122,1,00:46:33,5,60,17.3,4.4,34.8,4.1,,,,,,,,8.98,5.37,5.13,3.11,3.12,,,,,,,,25.70,9,0
123,4,00:46:43,5,66,14.7,4.3,34.2,3.9,,,,,,,,9.76,12.60,12.66,12.17,15.35,,,,,,,,62.54,9,0
124,1,00:46:44,5,71,17.2,4.1,33.1,4.0,,,,,,,,12.72,13.54,14.42,14.13,15.56,,,,,,,,70.37,9,0
125,1,00:46:51,5,72,17.2,4.2,33.5,4.0,,,,,,,,11.69,12.99,13.36,14.75,14.55,,,,,,,,67.35,9,0
126,4,00:46:53,5,63,17.9,4.4,30.7,10.0,,,,,,,,10.40,7.08,7.00,7.45,7.43,,,,,,,,39.35,16,0
127,4,00:47:04,5,68,17.3,4.3,36.4,5.1,,,,,,,,12.62,6.06,5.94,3.32,3.61,,,,,,,,31.56,9,0
128,3,00:47:05,2,75,18.1,,,,,,,,,,,7.56,9.67,,,,,,,,,,,17.22,5,0
129,1,00:47:07,2,70,12.0,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0
130,3,00:47:12,3,68,16.5,4.5,,,,,,,,,,9.74,7.78,7.38,,,,,,,,,,24.90,6,0
131,4,00:47:14,5,63,15.8,4.3,34.5,4.0,,,,,,,,10.59,6.32,6.12,4.79,4.59,,,,,,,,32.42,9,0
132,4,00:47:38,2,77,8.9,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0
133,4,00:47:53,2,74,9.0,,,,,,,,,,,1.98,2.13,,,,,,,,,,,4.12,2,0
134,4,00:48:08,2,73,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
135,4,00:48:10,2,70,11.8,,,,,,,,,,,3.47,3.66,,,,,,,,,,,7.13,3,0
136,3,00:48:24,2,70,11.5,,,,,,,,,,,3.26,4.08,,,,,,,,,,,7.34,3,0
137,4,00:48:24,2,70,9.2,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
138,1,00:48:39,5,71,19.6,4.3,29.7,10.1,,,,,,,,13.07,13.20,13.59,11.83,13.86,,,,,,,,65.54,16,0
139,2,00:48:54,5,70,11.4,4.3,28.6,4.0,,,,,,,,11.62,12.84,12.92,12.36,12.25,,,,,,,,61.98,9,0
140,1,00:49:19,5,69,13.0,4.3,28.6,4.0,,,,,,,,10.22,8.83,8.99,4.12,5.28,,,,,,,,37.44,9,0
141,1,00:50:27,2,14,1.6,,,,,,,,,,,0.35,0.25,,,,,,,,,,,0.60,14,0
142,1,00:50:31,5,67,17.0,4.2,32.0,4.0,,,,,,,,11.16,7.09,7.16,5.88,5.52,,,,,,,,36.81,9,0
143,2,00:50:43,2,80,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
144,1,00:51:19,5,69,17.4,4.3,30.3,4.0,,,,,,,,11.12,8.74,8.52,6.57,5.51,,,,,,,,40.45,9,0
145,4,00:51:44,2,71,8.5,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
146,4,00:51:58,2,75,8.9,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
147,4,00:52:00,5,70,18.0,4.2,32.4,4.0,,,,,,,,8.78,10.27,10.07,13.19,12.90,,,,,,,,55.22,9,0
148,4,00:52:13,5,70,16.9,4.3,33.4,4.1,,,,,,,,10.38,8.36,8.27,7.33,6.85,,,,,,,,41.20,9,0
149,1,00:52:33,5,66,17.5,4.3,36.1,4.0,,,,,,,,12.32,13.05,14.34,13.90,14.19,,,,,,,,67.80,9,0
150,1,00:52:51,5,61,12.7,21.1,9.5,22.2,,,,,,,,10.89,17.46,15.30,14.18,11.52,,,,,,,,69.34,11,0
151,4,00:53:41,2,65,10.1,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,3,0
152,2,00:53:59,5,70,12.7,4.3,30.9,4.1,,,,,,,,8.88,9.42,8.85,6.58,7.68,,,,,,,,41.41,9,0
153,4,00:54:14,5,66,11.1,4.3,32.8,4.0,,,,,,,,7.84,8.03,8.04,8.67,10.02,,,,,,,,42.62,9,0
154,2,00:54:16,5,69,11.3,4.3,32.5,4.0,,,,,,,,8.32,8.66,8.16,6.23,6.23,,,,,,,,37.59,9,0
155,1,00:54:56,5,66,20.3,4.2,29.5,11.0,,,,,,,,12.86,12.65,14.02,9.92,10.98,,,,,,,,60.42,16,0
156,1,00:55:14,2,75,8.5,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.90,2,0
157,2,00:55:15,2,77,8.4,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,2,0
158,4,00:55:47,5,70,10.8,4.1,29.5,4.0,,,,,,,,7.89,10.10,9.81,7.16,7.15,,,,,,,,42.11,9,0
159,4,00:55:52,5,37,6.5,9.6,2.2,15.4,,,,,,,,4.94,5.27,10.15,4.36,12.53,,,,,,,,37.25,3,33
161,3,00:56:26,3,79,29.2,4.0,,,,,,,,,,7.85,9.88,5.91,,,,,,,,,,23.64,4,0
162,4,00:56:26,3,22,8.4,1.1,,,,,,,,,,3.30,4.77,3.15,,,,,,,,,,11.22,6,36
163,1,00:56:48,2,75,10.1,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
164,4,00:57:52,2,75,12.0,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0
165,3,00:57:55,2,74,11.5,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
166,4,00:58:32,5,66,12.2,4.2,28.2,3.9,,,,,,,,9.51,9.57,9.49,7.29,9.09,,,,,,,,44.95,9,0
167,4,00:58:49,5,68,12.1,4.1,28.5,4.0,,,,,,,,8.94,6.73,7.00,6.98,7.33,,,,,,,,36.97,9,0
168,1,00:59:08,5,63,15.7,4.3,34.8,4.1,,,,,,,,10.27,6.70,7.27,6.45,6.85,,,,,,,,37.55,9,0
169,1,00:59:23,5,66,17.2,4.2,33.2,4.0,,,,,,,,10.82,8.33,7.84,7.69,7.50,,,,,,,,42.19,9,0
170,2,00:59:29,2,71,8.5,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
171,1,01:00:10,2,67,9.0,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
172,1,01:00:17,5,64,17.8,4.2,35.0,3.9,,,,,,,,10.30,17.62,17.42,14.22,14.51,,,,,,,,74.08,9,0
173,1,01:00:21,5,71,16.9,4.2,36.3,4.1,,,,,,,,12.06,14.69,15.33,14.57,15.59,,,,,,,,72.24,9,0
174,1,01:01:58,2,68,11.5,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0
175,1,01:02:00,2,71,10.2,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0
176,1,01:02:05,5,70,16.9,4.2,33.3,4.0,,,,,,,,12.57,15.99,16.26,13.05,14.52,,,,,,,,72.38,9,0
177,4,01:02:21,5,62,12.6,20.6,9.8,22.0,,,,,,,,8.36,11.82,7.61,9.19,6.24,,,,,,,,43.22,11,0
178,4,01:02:38,5,66,11.9,4.2,35.4,4.0,,,,,,,,8.31,7.72,7.25,7.75,8.00,,,,,,,,39.03,9,0
179,1,01:04:19,5,68,12.8,4.2,29.8,4.0,,,,,,,,10.09,4.90,3.25,2.38,3.80,,,,,,,,24.42,9,0
181,1,01:04:30,5,66,11.2,4.2,35.1,4.0,,,,,,,,10.84,16.33,17.37,13.45,15.20,,,,,,,,73.19,9,0
182,4,01:05:17,2,70,12.0,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
183,4,01:06:11,5,69,19.9,4.3,29.8,4.0,,,,,,,,9.76,8.80,8.57,7.95,7.83,,,,,,,,42.91,9,0
184,4,01:06:56,2,68,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
185,4,01:07:24,2,72,8.3,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
186,1,01:07:49,5,64,17.0,4.2,31.9,4.0,,,,,,,,12.46,12.60,12.50,11.77,12.63,,,,,,,,61.95,9,0
187,1,01:08:27,2,70,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
188,1,01:08:29,2,70,14.5,,,,,,,,,,,5.03,5.44,,,,,,,,,,,10.47,5,0
189,4,01:09:27,5,42,6.0,2.1,5.8,3.2,,,,,,,,5.78,6.47,6.62,7.46,14.54,,,,,,,,40.88,0,33
190,4,01:09:28,2,70,4.0,,,,,,,,,,,16.17,15.06,,,,,,,,,,,31.24,14,38
191,1,01:09:56,2,78,9.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
192,3,01:09:58,2,73,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
193,1,01:10:20,5,67,14.6,4.3,30.1,10.0,,,,,,,,9.39,13.60,14.09,14.58,17.04,,,,,,,,68.69,16,0
194,1,01:10:45,5,70,15.5,4.2,33.7,4.1,,,,,,,,11.64,15.05,15.61,13.27,13.68,,,,,,,,69.26,9,0
195,4,01:11:26,2,54,8.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
196,1,01:11:37,5,63,17.0,4.1,37.3,3.9,,,,,,,,13.29,16.26,17.28,14.73,16.11,,,,,,,,77.67,9,0
197,2,01:12:04,2,77,11.4,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
198,3,01:12:30,2,76,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
199,1,01:12:50,5,68,17.2,4.2,33.4,4.0,,,,,,,,12.87,14.24,15.70,10.24,11.64,,,,,,,,64.69,9,0
200,2,01:12:51,5,70,15.8,4.4,35.0,4.1,,,,,,,,11.29,12.79,12.24,12.22,12.07,,,,,,,,60.62,9,0
201,1,01:13:55,2,64,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.90,2,0
202,1,01:14:19,4,67,11.9,36.3,4.1,,,,,,,,,7.32,11.84,5.69,5.12,,,,,,,,,29.97,8,0
203,3,01:14:25,2,69,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
204,1,01:14:48,2,75,9.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
205,1,01:15:47,2,74,8.6,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
206,1,01:15:48,2,72,8.9,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
207,1,01:16:03,5,66,17.0,4.2,34.1,4.0,,,,,,,,12.39,14.85,15.53,14.09,15.22,,,,,,,,72.08,9,0
208,4,01:16:30,4,63,12.3,36.3,3.9,,,,,,,,,9.03,13.28,7.62,7.99,,,,,,,,,37.92,8,0
209,4,01:16:35,2,61,11.3,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.21,3,0
210,2,01:16:42,2,76,8.6,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
211,2,01:17:09,5,75,16.9,4.2,34.0,4.0,,,,,,,,8.53,8.05,7.89,5.27,5.22,,,,,,,,34.97,9,0
212,1,01:17:14,5,66,13.1,21.8,10.0,22.3,,,,,,,,10.16,12.69,10.13,5.14,4.83,,,,,,,,42.94,11,0
213,4,01:17:43,5,70,17.5,4.2,34.7,4.0,,,,,,,,10.34,9.51,9.66,11.47,10.37,,,,,,,,51.34,9,0
215,2,01:18:08,2,66,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
216,1,01:18:09,2,65,8.6,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,2,0
217,4,01:19:08,5,68,17.3,4.3,34.8,4.0,,,,,,,,10.18,8.71,9.07,10.21,9.31,,,,,,,,47.48,9,0
218,4,01:19:22,2,77,9.4,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.68,2,0
219,2,01:20:14,5,69,17.9,4.2,35.8,4.0,,,,,,,,11.40,12.18,11.98,12.68,12.70,,,,,,,,60.94,9,0
220,1,01:20:43,5,74,15.4,4.3,34.9,3.9,,,,,,,,9.90,12.54,12.30,10.81,10.36,,,,,,,,55.90,9,0
221,1,01:21:11,2,72,9.4,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
222,1,01:21:49,5,62,17.0,4.2,35.4,4.1,,,,,,,,11.80,10.34,11.04,9.19,10.71,,,,,,,,53.09,9,0
224,3,01:23:12,2,73,10.4,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.63,3,0
225,1,01:23:59,5,66,16.2,4.2,34.0,3.9,,,,,,,,11.78,11.92,11.31,10.21,11.14,,,,,,,,56.36,9,0
226,4,01:23:59,5,66,17.1,4.1,32.8,4.0,,,,,,,,10.13,12.14,11.53,12.40,12.15,,,,,,,,58.34,9,0
227,1,01:24:13,5,70,19.9,4.3,31.3,4.0,,,,,,,,11.39,5.23,5.93,2.59,2.67,,,,,,,,27.82,9,0
228,2,01:25:51,2,74,8.5,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.39,2,0
229,4,01:26:19,5,62,15.2,4.2,35.3,3.9,,,,,,,,10.87,12.24,11.56,15.15,15.82,,,,,,,,65.63,9,0
230,1,01:26:31,2,76,8.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
231,1,01:26:38,5,64,17.1,4.2,30.2,4.0,,,,,,,,11.61,9.43,9.14,10.20,11.20,,,,,,,,51.57,9,0
232,2,01:26:52,5,70,16.5,4.3,36.1,4.0,,,,,,,,9.78,8.71,8.77,6.43,7.20,,,,,,,,40.89,9,0
233,4,01:27:15,2,69,9.7,,,,,,,,,,,2.05,2.38,,,,,,,,,,,4.44,2,0
234,1,01:27:51,2,75,8.1,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0
235,4,01:29:06,5,62,14.7,4.3,35.1,3.9,,,,,,,,9.98,16.09,15.32,15.94,16.81,,,,,,,,74.14,9,0
236,4,01:29:16,3,63,8.8,11.4,,,,,,,,,,2.30,2.10,0.87,,,,,,,,,,5.27,2,0
237,2,01:29:35,2,78,9.0,,,,,,,,,,,2.23,2.37,,,,,,,,,,,4.59,2,0
238,1,01:30:53,5,70,17.5,4.3,31.8,4.0,,,,,,,,12.66,16.64,16.54,13.29,12.84,,,,,,,,71.97,9,0
239,1,01:31:00,2,71,10.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
240,1,01:31:46,5,68,15.9,4.4,35.8,4.0,,,,,,,,11.27,11.84,11.25,9.13,10.14,,,,,,,,53.63,9,0
241,1,01:32:27,2,71,11.6,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0
242,2,01:32:58,2,73,11.6,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0
243,1,01:33:14,5,64,17.3,4.2,32.3,4.0,,,,,,,,12.00,8.75,8.56,8.11,10.69,,,,,,,,48.11,9,0
244,2,01:33:40,5,73,16.4,4.3,34.5,4.1,,,,,,,,9.91,7.20,6.93,5.74,6.03,,,,,,,,35.80,9,0
245,4,01:33:40,2,72,8.3,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
246,1,01:33:56,5,61,16.4,4.1,33.3,3.9,,,,,,,,12.48,14.27,15.30,13.88,14.87,,,,,,,,70.79,9,0
247,1,01:35:01,5,62,12.8,21.4,10.0,22.1,,,,,,,,10.20,12.06,8.92,8.57,5.73,,,,,,,,45.48,11,0
248,4,01:36:01,5,64,19.4,4.3,30.4,10.1,,,,,,,,9.75,13.94,13.29,14.21,13.42,,,,,,,,64.61,16,0
249,1,01:36:19,2,75,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
250,4,01:36:32,5,72,17.3,4.2,37.1,4.1,,,,,,,,8.89,10.82,10.57,11.85,11.35,,,,,,,,53.48,9,0
251,4,01:36:58,5,68,11.6,4.3,27.1,4.0,,,,,,,,8.92,5.51,5.67,5.71,7.18,,,,,,,,33.00,9,0
252,2,01:37:02,5,75,13.4,4.3,30.6,4.0,,,,,,,,9.94,13.37,12.86,12.94,12.78,,,,,,,,61.89,9,0
253,4,01:39:12,2,73,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
254,1,01:40:03,2,71,8.9,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
255,1,01:40:32,2,70,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
256,1,01:40:46,5,67,15.4,4.3,33.1,4.1,,,,,,,,11.98,7.46,7.38,7.19,7.08,,,,,,,,41.08,9,0
257,1,01:41:03,5,60,17.5,4.3,33.9,4.0,,,,,,,,12.26,7.36,6.75,4.44,4.74,,,,,,,,35.55,9,0
258,1,01:41:15,5,64,17.6,22.0,8.7,22.6,,,,,,,,11.58,12.91,9.58,9.65,6.53,,,,,,,,50.24,11,0
259,1,01:41:35,5,65,17.8,4.2,30.2,10.0,,,,,,,,11.30,13.49,14.88,14.43,15.86,,,,,,,,69.96,16,0
260,4,01:41:43,2,66,8.1,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
261,4,01:42:06,2,69,11.1,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.78,3,0
262,1,01:42:20,5,65,17.8,4.2,32.3,4.0,,,,,,,,11.14,9.66,9.96,10.49,10.64,,,,,,,,51.89,9,0
263,4,01:42:35,5,72,11.2,4.4,34.2,4.0,,,,,,,,8.84,10.12,10.27,8.13,8.07,,,,,,,,45.44,9,0
264,2,01:42:45,5,62,17.8,4.3,32.7,4.0,,,,,,,,10.13,9.60,9.23,3.98,5.40,,,,,,,,38.34,9,0
265,1,01:43:07,2,75,8.9,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0
266,4,01:43:31,2,67,21.6,,,,,,,,,,,8.62,9.64,,,,,,,,,,,18.25,5,0
267,1,01:44:03,5,70,15.8,4.3,33.3,4.0,,,,,,,,11.99,16.13,15.59,12.85,13.85,,,,,,,,70.41,9,0
268,4,01:44:40,3,71,20.2,4.4,,,,,,,,,,11.08,15.18,15.08,,,,,,,,,,41.34,6,0
269,4,01:44:40,2,71,4.0,,,,,,,,,,,14.60,15.09,,,,,,,,,,,29.69,14,38
270,4,01:45:00,5,67,12.8,20.7,9.4,22.6,,,,,,,,8.89,14.20,12.82,11.39,8.74,,,,,,,,56.03,11,0
271,2,01:45:52,2,70,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
272,4,01:46:10,2,71,8.7,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
273,1,01:47:11,2,71,8.3,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
274,1,01:47:17,5,70,19.5,4.3,35.3,4.1,,,,,,,,12.33,14.84,15.00,11.59,11.18,,,,,,,,64.94,9,0
275,4,01:47:34,5,68,18.8,4.2,35.4,4.0,,,,,,,,10.18,9.70,9.93,6.36,5.96,,,,,,,,42.12,9,0
276,2,01:47:54,5,71,17.6,4.3,33.8,4.0,,,,,,,,10.51,11.69,12.24,10.90,11.62,,,,,,,,56.97,9,0
277,1,01:47:54,5,67,15.5,4.3,36.7,4.1,,,,,,,,11.44,7.66,7.97,6.98,7.16,,,,,,,,41.20,9,0
278,1,01:48:02,2,70,11.5,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
279,1,01:48:03,2,71,8.6,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
280,1,01:48:12,2,73,10.0,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.10,3,0
281,1,01:48:44,5,75,17.3,4.2,31.3,4.0,,,,,,,,11.40,7.16,7.17,6.05,6.85,,,,,,,,38.62,9,0
282,4,01:52:12,5,68,16.0,4.3,33.5,4.1,,,,,,,,7.65,10.69,10.50,6.51,6.01,,,,,,,,41.36,9,0
283,4,01:52:30,5,60,14.0,4.3,36.4,4.0,,,,,,,,9.82,7.88,10.69,9.95,10.65,,,,,,,,48.98,9,0
284,1,01:53:17,2,78,8.2,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
285,4,01:53:59,5,68,17.5,4.3,35.6,4.0,,,,,,,,11.34,10.02,9.35,9.73,9.46,,,,,,,,49.90,9,0
286,4,01:54:02,5,71,11.8,4.3,35.3,4.0,,,,,,,,9.43,10.62,10.15,11.54,11.31,,,,,,,,53.06,9,0
287,2,01:54:32,2,82,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0
288,3,01:55:05,2,72,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
289,4,01:55:22,5,65,17.7,4.3,35.7,4.2,,,,,,,,10.17,14.61,14.39,15.46,15.49,,,,,,,,70.11,9,0
290,4,01:55:39,5,52,26.0,4.3,34.9,4.0,,,,,,,,3.90,12.35,12.62,12.67,13.44,,,,,,,,54.99,9,33
291,1,01:56:00,5,70,19.9,4.2,33.2,4.0,,,,,,,,12.56,14.61,15.18,13.53,15.23,,,,,,,,71.11,9,0
292,4,01:56:22,5,62,19.1,4.3,29.9,4.0,,,,,,,,10.37,14.27,14.52,14.95,14.76,,,,,,,,68.88,9,0
293,1,01:57:17,5,66,15.7,4.2,33.2,3.9,,,,,,,,11.77,11.01,10.99,7.69,8.75,,,,,,,,50.21,9,0
294,4,01:57:37,2,72,9.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
295,1,01:57:39,3,70,10.8,21.2,,,,,,,,,,3.30,3.75,3.66,,,,,,,,,,10.71,3,0
296,1,01:57:48,5,71,17.1,4.4,29.6,4.2,,,,,,,,11.24,16.09,16.94,17.61,17.28,,,,,,,,79.15,9,0
298,4,01:58:17,4,58,12.9,11.4,9.6,,,,,,,,,2.81,1.98,2.33,1.54,,,,,,,,,8.66,3,0
299,2,01:58:39,2,76,9.0,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.45,2,0
300,1,01:58:39,4,70,15.8,32.1,4.0,,,,,,,,,9.57,10.82,6.19,5.09,,,,,,,,,31.67,8,0
301,4,01:59:59,2,78,8.9,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
302,1,02:00:33,5,64,16.8,4.2,33.2,4.1,,,,,,,,11.40,13.29,14.18,9.67,10.36,,,,,,,,58.89,9,0
303,2,02:00:34,3,69,17.7,4.3,,,,,,,,,,5.84,4.82,4.62,,,,,,,,,,15.28,6,0
306,2,02:01:00,5,72,15.8,4.3,34.3,4.1,,,,,,,,8.92,10.36,10.19,7.53,7.50,,,,,,,,44.49,9,0
307,4,02:01:18,5,65,11.2,4.2,34.3,3.9,,,,,,,,8.21,7.96,7.44,7.42,7.86,,,,,,,,38.88,9,0
308,1,02:01:59,2,78,8.5,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
309,1,02:02:03,2,73,8.6,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
310,1,02:02:19,2,77,11.5,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0
311,1,02:02:42,5,67,16.8,4.2,34.7,4.0,,,,,,,,10.53,6.91,6.80,6.25,6.64,,,,,,,,37.14,9,0
312,1,02:05:08,2,75,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
313,4,02:05:22,2,71,8.4,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.32,2,0
314,1,02:05:53,2,70,12.1,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.72,3,0
315,1,02:06:01,5,68,12.1,4.3,28.6,4.0,,,,,,,,10.85,11.39,10.78,9.53,14.94,,,,,,,,57.49,9,0
316,4,02:06:14,5,66,11.1,4.2,34.0,3.9,,,,,,,,8.06,6.95,7.22,6.08,6.05,,,,,,,,34.36,9,0