veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:10,4,63,11.9,17.0,2.7,,,,,,,,,4.93,5.76,1.68,2.17,,,,,,,,,14.54,3,0,30,min5,,,40.2,1.00
2,1,00:03:37,2,62,8.3,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0,53,min5,,,40.1,1.00
3,4,00:04:29,1,69,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,28,min5,,,40.1,1.00
4,1,00:05:59,2,64,8.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,2,min5,,,40.2,1.00
5,4,00:06:18,2,69,11.6,,,,,,,,,,,3.33,3.61,,,,,,,,,,,6.95,3,9,56,min5,,,40.1,1.00
6,1,00:06:32,2,63,8.6,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.95,2,0,38,min5,,,40.0,1.00
7,1,00:07:43,2,64,9.4,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.80,2,0,17,min5,,,40.0,1.00
8,1,00:07:50,2,72,8.9,,,,,,,,,,,1.28,1.17,,,,,,,,,,,2.45,2,12,40,min5,,,40.1,1.00
9,1,00:09:41,2,67,8.5,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,89,min5,,,40.1,1.00
10,1,00:11:11,2,66,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,40,min5,,,40.0,1.00
11,4,00:12:29,2,69,10.1,,,,,,,,,,,2.96,2.96,,,,,,,,,,,5.92,3,9,22,min5,,,40.1,1.00
12,1,00:12:32,2,68,8.8,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0,91,min5,,,40.2,1.00
13,4,00:14:29,2,69,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,9,53,min5,,,40.0,1.00
14,1,00:15:46,2,58,8.7,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.28,2,0,77,min5,,,40.1,1.00
15,1,00:18:27,2,64,9.1,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.66,2,0,20,min5,,,40.0,1.00
16,1,00:18:50,2,61,9.0,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0,51,min5,,,40.0,1.00
17,1,00:19:19,2,64,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,36,min5,,,40.0,1.00
18,1,00:20:35,2,65,9.1,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.39,2,0,54,min5,,,40.0,1.00
19,4,00:20:47,2,69,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.90,2,9,87,min5,,,39.9,1.00
20,1,00:20:55,2,65,8.9,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.90,2,0,4,min5,,,40.0,1.00
21,1,00:21:16,2,62,8.3,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.06,2,0,46,min5,,,40.1,1.00
22,3,00:23:17,2,71,9.4,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0,31,min5,,,40.0,1.00
23,4,00:23:17,2,70,11.1,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,9,3,min5,,,40.0,1.00
24,1,00:23:58,2,72,10.9,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,3,12,78,min5,,,40.1,1.00
25,1,00:24:36,2,62,8.6,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.96,2,0,49,min5,,,40.0,1.00
26,4,00:24:37,2,70,7.9,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.83,2,9,64,min5,,,40.0,1.00
27,2,00:26:31,2,71,8.9,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,31,min5,,,40.0,1.00
28,1,00:27:15,2,67,9.3,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,2,0,31,min5,,,40.0,1.00
29,4,00:27:30,2,70,10.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,3,9,30,min5,,,39.9,1.00
30,4,00:30:36,2,70,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,9,43,min5,,,40.0,1.00
31,1,00:31:29,2,70,9.3,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,2,0,46,min5,,,39.9,1.00
32,4,00:32:27,2,70,9.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,9,2,min5,,,39.9,1.00
33,4,00:32:38,2,70,11.4,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.81,3,9,50,min5,,,39.9,1.00
34,1,00:36:45,2,61,9.5,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,28,min5,,,39.9,1.00
35,4,00:41:08,1,70,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,8,min5,,,39.9,1.00
36,4,00:42:15,5,70,15.5,4.3,23.6,4.8,,,,,,,,7.09,4.51,4.52,3.62,4.04,,,,,,,,23.77,9,9,51,min5,,,39.8,1.00
37,1,00:48:09,2,64,8.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,34,min5,,,39.8,1.00
38,4,00:50:21,2,70,9.2,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.20,2,9,19,min5,,,39.8,1.00
39,1,00:51:15,2,69,9.3,,,,,,,,,,,3.03,1.76,,,,,,,,,,,4.79,2,0,37,min5,,,39.8,1.00
40,4,00:55:53,2,70,8.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,9,68,min5,,,39.8,1.00
41,4,01:01:17,2,70,11.9,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,3,9,20,min5,,,39.8,1.00
42,1,01:02:56,2,72,10.0,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,93,min5,,,39.8,1.00
43,4,01:05:13,2,70,9.2,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,9,98,min5,,,39.8,1.00
44,2,01:05:39,2,69,9.3,,,,,,,,,,,3.72,2.79,,,,,,,,,,,6.51,2,0,72,min5,,,39.8,1.00
45,1,01:13:06,2,59,8.8,,,,,,,,,,,3.59,3.39,,,,,,,,,,,6.98,2,0,37,min5,,,39.8,1.00
46,4,01:25:49,1,70,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,22,min5,,,39.8,1.00
47,1,01:27:04,2,59,8.6,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,73,min5,,,39.6,1.00
48,4,01:31:49,5,70,15.4,4.2,24.4,4.8,,,,,,,,7.64,4.72,5.62,3.35,4.21,,,,,,,,25.54,9,9,19,min5,,,39.7,1.00
49,1,01:40:29,2,67,10.1,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,3,0,62,min5,,,39.7,1.00
50,3,01:40:41,2,72,9.0,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,2,0,32,min5,,,39.7,1.00
51,1,01:40:44,2,65,11.9,,,,,,,,,,,2.34,2.41,,,,,,,,,,,4.75,3,0,72,min5,,,39.7,1.00
52,1,01:41:55,2,71,10.1,,,,,,,,,,,1.09,1.15,,,,,,,,,,,2.24,3,0,68,min5,,,39.7,1.00
53,2,01:41:55,2,68,9.6,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.25,2,9,56,min5,,,39.7,1.00
54,1,01:42:51,2,64,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,55,min5,,,39.6,1.00
55,4,01:42:51,2,71,13.8,,,,,,,,,,,3.66,3.71,,,,,,,,,,,7.37,5,9,20,min5,,,39.6,1.00
56,1,01:42:56,2,66,8.3,,,,,,,,,,,1.85,1.86,,,,,,,,,,,3.71,2,0,53,min5,,,39.6,1.00
57,1,01:45:43,2,68,9.3,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0,91,min5,,,39.6,1.00
58,1,01:51:34,2,71,9.1,,,,,,,,,,,1.74,1.89,,,,,,,,,,,3.63,2,0,80,min5,,,39.5,1.00
59,1,01:52:53,2,65,9.2,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0,92,min5,,,39.6,1.00
60,1,01:53:00,5,63,14.8,4.2,34.9,4.0,,,,,,,,16.76,21.15,18.11,9.55,10.23,,,,,,,,75.80,9,0,91,min5,,,39.6,1.00
61,3,01:53:01,2,64,9.3,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0,15,min5,,,39.6,1.00
62,2,01:53:41,2,57,8.7,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.68,2,0,20,min5,,,39.5,1.00
63,4,01:55:12,2,68,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,9,16,min5,,,39.5,1.00
64,1,01:57:01,2,69,8.8,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.04,2,0,77,min5,,,39.5,1.00
65,4,01:59:22,1,68,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,96,min5,,,39.5,1.00
66,1,02:02:33,2,70,8.6,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0,40,min5,,,39.4,1.00
67,1,02:03:13,2,60,9.0,,,,,,,,,,,2.24,0.78,,,,,,,,,,,3.02,2,0,25,min5,,,39.4,1.00
68,1,02:03:40,2,64,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,6,min5,,,39.5,1.00
69,1,02:04:00,2,57,14.8,,,,,,,,,,,11.70,14.78,,,,,,,,,,,26.49,5,0,98,min5,,,39.5,1.00
70,1,02:06:28,2,62,10.1,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.13,3,0,2,min5,,,39.5,1.00
71,4,02:07:06,5,68,15.3,4.4,24.2,4.9,,,,,,,,5.77,4.22,4.17,3.33,3.32,,,,,,,,20.81,9,9,37,min5,,,39.4,1.00
72,1,02:10:16,2,66,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,65,min5,,,39.4,1.00
73,1,02:10:23,2,65,11.6,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.68,3,0,34,min5,,,39.4,1.00
74,1,02:10:38,6,63,15.3,4.2,18.6,4.7,4.8,,,,,,,16.48,22.85,21.87,13.04,21.08,19.18,,,,,,,114.50,10,0,57,min5,,,39.4,1.00
75,1,02:12:02,5,57,18.1,4.6,29.4,10.0,,,,,,,,14.62,16.32,14.22,7.58,7.23,,,,,,,,59.98,9,0,17,min5,,,39.4,1.00
76,1,02:13:43,2,67,9.0,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,2,0,93,min5,,,39.4,1.00
77,1,02:18:22,2,50,7.9,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,42,min5,,,39.4,1.00
78,1,02:21:35,2,65,12.8,,,,,,,,,,,6.68,4.94,,,,,,,,,,,11.62,5,0,46,min5,,,39.3,1.00
79,1,02:21:51,2,64,8.8,,,,,,,,,,,3.67,3.03,,,,,,,,,,,6.71,2,0,95,min5,,,39.4,1.00
80,1,02:29:11,2,64,9.0,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.65,2,0,34,min5,,,39.2,1.00
81,1,02:30:02,2,60,9.3,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,2,0,36,min5,,,39.3,1.00
82,4,02:33:33,1,68,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,58,min5,,,39.3,1.00
83,1,02:35:59,2,61,22.6,,,,,,,,,,,14.46,27.12,,,,,,,,,,,41.57,5,0,65,min5,,,39.3,1.00
84,4,02:38:32,2,68,8.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,9,84,min5,,,39.1,1.00
85,1,02:44:17,1,62,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,97,min5,,,39.1,1.00
86,2,02:44:17,1,62,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,84,min5,,,39.1,1.00
87,4,02:44:30,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,50,min5,,,39.1,1.00
88,1,02:58:20,5,66,12.0,4.4,30.7,4.9,,,,,,,,10.66,7.29,7.29,5.92,5.34,,,,,,,,36.50,9,0,82,min5,,,39.2,1.00
89,2,03:04:44,2,70,9.6,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.11,2,0,43,min5,,,39.1,1.00
90,1,03:15:20,1,64,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,42,min5,,,39.0,1.00
91,1,03:15:56,2,65,8.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,2,0,58,min5,,,39.0,1.00
92,1,03:19:46,2,63,8.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.26,2,0,22,min5,,,38.9,1.00
93,1,03:20:17,2,65,12.0,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0,82,min5,,,38.8,1.00
94,2,03:22:16,2,63,10.0,,,,,,,,,,,3.24,1.83,,,,,,,,,,,5.07,3,0,52,min5,,,38.9,1.00
95,4,03:24:08,2,65,7.4,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,2,9,83,min5,,,38.8,1.00
96,1,03:33:10,6,67,14.7,4.3,17.8,4.8,4.8,,,,,,,19.48,22.78,23.78,15.62,23.17,24.30,,,,,,,129.13,10,0,30,min5,,,38.8,1.00
97,1,03:33:21,6,68,17.0,4.2,20.3,4.3,4.3,,,,,,,16.86,21.68,21.60,20.31,19.22,23.44,,,,,,,123.11,10,0,14,min5,,,38.8,1.00
98,1,03:33:56,6,66,14.8,4.4,19.0,4.7,4.8,,,,,,,15.20,24.93,25.25,9.68,29.79,31.04,,,,,,,135.88,10,0,77,min5,,,38.7,1.00
99,4,03:40:46,2,65,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,9,54,min5,,,38.7,1.00
100,4,03:46:29,2,65,9.6,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.77,2,9,55,min5,,,38.7,1.00
101,4,03:46:53,5,65,10.9,4.0,27.9,4.5,,,,,,,,7.84,12.50,12.21,13.60,14.66,,,,,,,,60.81,9,9,32,min5,,,38.7,1.00
102,4,03:47:52,2,65,12.4,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.11,3,9,17,min5,,,38.6,1.00
103,4,03:56:34,2,65,9.0,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.57,2,9,7,min5,,,38.5,1.00
104,4,04:03:01,2,65,21.1,,,,,,,,,,,0.19,0.63,,,,,,,,,,,0.82,14,9,67,min5,,,38.4,1.00
105,1,04:08:32,4,65,13.8,22.3,2.9,,,,,,,,,4.32,4.81,1.14,0.93,,,,,,,,,11.19,3,0,3,min5,,,38.4,1.00
106,1,04:11:07,6,67,14.9,4.2,18.8,4.8,4.8,,,,,,,19.76,23.14,22.17,12.27,24.82,23.42,,,,,,,125.56,10,0,66,min5,,,38.4,1.00
107,1,04:14:17,2,57,8.7,,,,,,,,,,,1.22,1.17,,,,,,,,,,,2.39,2,0,6,min5,,,38.4,1.00
108,1,04:15:46,2,64,10.2,,,,,,,,,,,3.33,2.03,,,,,,,,,,,5.36,3,0,69,min5,,,38.4,1.00
109,4,04:24:27,1,65,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,88,min5,,,38.3,1.00
110,3,04:24:39,2,73,13.0,,,,,,,,,,,3.12,1.95,,,,,,,,,,,5.07,3,0,22,min5,,,38.3,1.00
111,4,04:24:42,2,69,9.2,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.02,2,9,55,min5,,,38.3,1.00
112,4,04:30:35,5,69,16.0,4.4,30.5,4.0,,,,,,,,7.30,7.33,8.30,6.18,7.81,,,,,,,,36.91,9,9,87,min5,,,38.4,1.00
113,4,04:37:07,5,69,15.3,4.2,23.2,4.7,,,,,,,,6.86,3.68,3.59,2.46,2.69,,,,,,,,19.28,9,9,18,min5,,,38.3,1.00
114,1,04:41:00,2,74,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,97,min5,,,38.3,1.00
115,1,04:45:16,2,65,9.9,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.44,3,0,46,min5,,,38.2,1.00
116,4,04:45:58,2,69,8.1,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.56,2,9,12,min5,,,38.2,1.00
117,1,04:48:09,6,64,14.9,4.3,18.5,5.3,4.3,,,,,,,6.77,13.23,11.88,6.91,16.96,15.87,,,,,,,71.62,10,0,57,min5,,,38.1,1.00
118,4,04:54:46,2,69,9.6,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,9,41,min5,,,38.1,1.00
119,1,04:59:18,5,65,12.0,4.4,30.7,5.0,,,,,,,,6.74,2.70,2.29,2.65,2.31,,,,,,,,16.68,9,0,12,min5,,,38.1,1.00
120,4,05:01:00,2,69,9.2,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,9,21,min5,,,38.1,1.00
121,1,05:03:33,6,67,16.1,4.3,12.5,4.6,4.1,,,,,,,19.70,31.37,27.27,2.56,29.31,30.73,,,,,,,140.95,10,0,27,min5,,,38.1,1.00
122,1,05:03:58,2,60,13.2,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0,79,min5,,,38.1,1.00
123,4,05:04:23,2,69,11.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,9,39,min5,,,38.1,1.00
124,1,05:07:46,2,65,9.5,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0,89,min5,,,38.1,1.00
125,4,05:08:34,2,69,11.9,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,9,98,min5,,,38.1,1.00
126,4,05:09:55,2,69,9.2,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,9,79,min5,,,38.0,1.00
127,4,05:11:28,2,69,11.4,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.41,3,9,91,min5,,,38.1,1.00
128,4,05:16:27,2,69,10.0,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,9,41,min5,,,38.1,1.00
129,1,05:22:09,2,72,12.1,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,3,0,66,min5,,,38.0,1.00
130,1,05:27:40,2,68,8.8,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0,42,min5,,,38.0,1.00
131,1,05:29:24,5,62,12.6,4.2,32.1,4.0,,,,,,,,19.45,16.46,16.16,8.27,7.32,,,,,,,,67.66,9,0,47,min5,,,38.0,1.00
132,1,05:29:52,2,67,12.0,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,3,0,48,min5,,,38.0,1.00
133,4,05:31:30,1,69,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,19,min5,,,37.9,1.00
134,1,05:32:02,2,67,11.5,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,3,0,74,min5,,,38.0,1.00
135,1,05:34:06,2,70,9.1,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0,81,min5,,,37.9,1.00
136,1,05:34:31,5,68,16.3,4.5,31.1,4.1,,,,,,,,21.20,8.94,8.19,5.08,2.68,,,,,,,,46.09,9,0,53,min5,,,37.9,1.00
137,2,05:38:39,2,69,8.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0,59,min5,,,37.9,1.00
138,1,05:38:59,2,68,7.9,,,,,,,,,,,2.56,2.92,,,,,,,,,,,5.48,2,0,0,min5,,,37.8,1.00
139,4,05:40:12,1,69,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,27,min5,,,37.9,1.00
140,1,05:41:06,2,69,9.2,,,,,,,,,,,2.72,1.14,,,,,,,,,,,3.86,2,0,45,min5,,,37.9,1.00
141,4,05:42:21,2,69,8.4,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.49,2,9,61,min5,,,37.9,1.00
142,1,05:46:27,5,67,14.2,4.3,17.7,3.9,,,,,,,,13.69,22.66,24.05,26.07,25.06,,,,,,,,111.53,9,0,100,min5,,,37.9,1.00
143,1,05:46:38,6,67,18.4,4.3,18.2,5.0,4.1,,,,,,,10.89,29.27,20.64,5.67,21.17,21.63,,,,,,,109.27,10,0,88,min5,,,37.9,1.00
144,1,05:47:16,2,64,10.8,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,3,0,31,min5,,,37.8,1.00
145,1,05:47:39,2,63,8.5,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,70,min5,,,37.9,1.00
146,1,05:48:28,2,63,10.0,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.56,3,0,99,min5,,,37.8,1.00
147,3,05:49:00,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,50,min5,,,37.8,1.00
148,4,05:49:01,5,69,11.6,4.2,29.8,4.8,,,,,,,,5.86,11.63,11.04,13.16,12.84,,,,,,,,54.53,9,9,48,min5,,,37.8,1.00
149,1,05:56:14,2,70,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,23,min5,,,37.8,1.00
150,4,06:00:22,2,69,9.4,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,9,56,min5,,,37.8,1.00
151,4,06:00:41,2,69,9.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,9,28,min5,,,37.8,1.00
152,4,06:01:52,2,69,8.0,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,2,9,39,min5,,,37.8,1.00
153,4,06:02:34,2,69,9.5,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,9,59,min5,,,37.8,1.00
154,1,06:03:23,2,60,9.4,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,2,0,37,min5,,,37.8,1.00
155,4,06:04:11,2,69,8.6,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,9,2,min5,,,37.8,1.00
156,4,06:09:15,2,69,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,9,71,min5,,,37.7,1.00
157,4,06:09:37,2,69,11.5,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.40,3,9,46,min5,,,37.7,1.00
158,4,06:09:47,2,69,8.2,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.76,2,9,83,min5,,,37.7,1.00
159,4,06:10:34,2,69,10.1,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.20,3,9,32,min5,,,37.7,1.00
160,4,06:10:53,5,69,17.5,4.4,25.1,4.4,,,,,,,,7.78,4.83,5.08,2.82,2.70,,,,,,,,23.20,9,9,14,min5,,,37.7,1.00
161,1,06:11:25,2,58,8.6,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0,38,min5,,,37.7,1.00
162,4,06:11:38,5,69,14.7,4.2,22.3,4.8,,,,,,,,6.35,3.44,3.45,2.76,2.62,,,,,,,,18.62,9,9,51,min5,,,37.8,1.00
163,3,06:11:42,2,73,9.4,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,0,59,min5,,,37.7,1.00
164,4,06:11:43,5,71,14.9,4.3,23.7,4.8,,,,,,,,5.79,3.74,4.38,3.22,2.64,,,,,,,,19.78,9,9,53,min5,,,37.7,1.00
165,4,06:12:00,2,71,9.9,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,3,9,72,min5,,,37.8,1.00
166,4,06:12:46,2,71,9.8,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.42,2,9,35,min5,,,37.7,1.00
167,2,06:14:51,2,64,9.0,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.05,2,0,44,min5,,,37.8,1.00
168,4,06:18:50,2,71,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,2,9,37,min5,,,37.8,1.00
169,3,06:21:39,2,71,25.6,,,,,,,,,,,1.63,2.71,,,,,,,,,,,4.34,14,12,61,min5,,,37.8,1.00
170,4,06:21:39,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,88,min5,,,37.8,1.00
171,3,06:21:40,1,71,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,15,min5,,,37.8,1.00
172,3,06:21:47,2,71,23.7,,,,,,,,,,,2.22,2.62,,,,,,,,,,,4.84,14,8,72,min5,,,37.8,1.00
173,3,06:21:48,1,71,,,,,,,,,,,,7.28,,,,,,,,,,,,7.28,15,9:19,24,min5,,,37.8,1.00
174,1,06:23:44,2,71,8.8,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,66,min5,,,37.7,1.00
175,1,06:23:56,5,62,17.8,4.3,33.4,4.1,,,,,,,,19.95,29.51,30.70,29.80,30.49,,,,,,,,140.45,9,0,59,min5,,,37.7,1.00
176,1,06:24:03,6,64,14.5,4.2,20.1,4.3,4.3,,,,,,,15.11,24.67,24.13,14.37,20.77,22.03,,,,,,,121.09,10,0,25,min5,,,37.7,1.00
177,4,06:25:32,2,71,33.0,,,,,,,,,,,2.49,0.01,,,,,,,,,,,2.50,14,9,1,min5,,,37.7,1.00
178,4,06:26:22,2,71,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,9,91,min5,,,37.7,1.00
179,4,06:26:37,1,71,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,39,min5,,,37.7,1.00
180,3,06:26:43,1,71,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,12:19,6,min5,,,37.7,1.00
181,3,06:26:44,1,71,,,,,,,,,,,,5.27,,,,,,,,,,,,5.27,15,10:8:19,56,min5,,,37.7,1.00
182,3,06:26:45,1,71,,,,,,,,,,,,9.11,,,,,,,,,,,,9.11,15,9:19,3,min5,,,37.7,1.00
183,4,06:27:17,1,71,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,64,min5,,,37.7,1.00
184,4,06:27:50,2,71,12.3,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.44,3,9,58,min5,,,37.7,1.00
185,3,06:28:15,2,73,8.5,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.48,2,0,95,min5,,,37.7,1.00
186,1,06:28:24,2,63,9.2,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.78,2,0,71,min5,,,37.7,1.00
187,4,06:28:24,2,72,9.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,9,16,min5,,,37.7,1.00
188,1,06:29:54,6,63,16.1,4.3,11.7,4.6,4.1,,,,,,,17.53,20.80,20.08,13.72,26.99,19.04,,,,,,,118.17,10,0,76,min5,,,37.7,1.00
189,4,06:29:59,2,72,10.5,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.73,3,9,80,min5,,,37.7,1.00
190,4,06:30:10,2,72,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,9,16,min5,,,37.7,1.00
191,1,06:32:13,2,69,8.6,,,,,,,,,,,1.96,2.12,,,,,,,,,,,4.08,2,0,48,min5,,,37.7,1.00
192,1,06:33:11,2,67,9.3,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0,62,min5,,,37.7,1.00
193,4,06:34:24,2,72,9.7,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,9,65,min5,,,37.7,1.00
194,4,06:34:38,2,72,10.4,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.90,3,9,42,min5,,,37.7,1.00
195,1,06:35:13,2,70,8.2,,,,,,,,,,,1.93,0.87,,,,,,,,,,,2.80,2,0,69,min5,,,37.7,1.00
196,4,06:35:30,1,72,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,51,min5,,,37.7,1.00
197,3,06:35:32,5,71,15.2,4.2,23.8,4.8,,,,,,,,11.84,6.51,6.62,5.87,4.36,,,,,,,,35.20,9,0,42,min5,,,37.7,1.00
198,4,06:36:57,2,72,12.3,,,,,,,,,,,3.73,2.56,,,,,,,,,,,6.29,3,9,78,min5,,,37.7,1.00
199,1,06:37:00,2,69,10.0,,,,,,,,,,,1.07,0.92,,,,,,,,,,,1.99,3,0,47,min5,,,37.7,1.00
200,4,06:37:14,2,72,9.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,9,81,min5,,,37.7,1.00
201,1,06:37:26,2,58,8.8,,,,,,,,,,,2.93,1.61,,,,,,,,,,,4.55,2,0,33,min5,,,37.7,1.00
202,4,06:37:27,2,72,10.7,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.30,3,9,27,min5,,,37.7,1.00
203,4,06:37:53,2,72,8.1,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,9,98,min5,,,37.7,1.00
204,1,06:40:39,2,67,8.6,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,6,min5,,,37.7,1.00
205,4,06:41:17,2,72,13.8,,,,,,,,,,,3.86,2.79,,,,,,,,,,,6.65,3,9,24,min5,,,37.7,1.00
206,1,06:41:28,2,65,9.2,,,,,,,,,,,2.59,1.26,,,,,,,,,,,3.85,2,0,11,min5,,,37.7,1.00
207,4,06:42:14,2,72,8.2,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.47,2,9,96,min5,,,37.7,1.00
208,2,06:43:06,2,70,10.0,,,,,,,,,,,4.43,3.76,,,,,,,,,,,8.19,3,0,58,min5,,,37.7,1.00
209,1,06:43:42,2,69,8.8,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,94,min5,,,37.7,1.00
210,4,06:43:57,2,72,10.3,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,3,9,53,min5,,,37.7,1.00
211,1,06:44:11,6,64,14.5,4.3,17.6,6.0,4.1,,,,,,,15.97,21.57,20.56,11.73,24.02,26.97,,,,,,,120.82,10,0,4,min5,,,37.7,1.00
212,4,06:45:26,2,72,9.4,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.01,2,9,86,min5,,,37.7,1.00
213,4,06:46:47,5,72,15.8,4.6,37.4,4.3,,,,,,,,6.94,6.92,7.21,1.54,3.04,,,,,,,,25.65,9,9,9,min5,,,37.6,1.00
214,1,06:49:13,2,60,12.0,,,,,,,,,,,4.18,3.50,,,,,,,,,,,7.67,3,0,60,min5,,,37.6,1.00
215,4,06:51:08,2,72,10.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,3,9,55,min5,,,37.6,1.00
216,4,06:51:16,2,72,8.8,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,9,37,min5,,,37.6,1.00
217,4,06:52:11,2,72,12.7,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.41,3,9,31,min5,,,37.6,1.00
218,4,06:53:06,2,72,13.4,,,,,,,,,,,3.43,3.09,,,,,,,,,,,6.52,3,9,95,min5,,,37.6,1.00
219,4,06:53:11,2,72,9.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,9,44,min5,,,37.7,1.00
220,4,06:54:20,2,72,10.5,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,9,17,min5,,,37.7,1.00
221,4,06:54:44,2,72,9.5,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,9,57,min5,,,37.6,1.00
222,4,06:54:50,2,72,10.7,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,9,20,min5,,,37.7,1.00
223,4,06:55:52,2,72,9.7,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,9,32,min5,,,37.7,1.00
224,1,06:55:57,6,63,13.4,4.3,12.7,4.3,4.1,,,,,,,17.32,20.16,17.00,3.68,25.75,25.41,,,,,,,109.32,10,0,20,min5,,,37.7,1.00
225,1,06:57:11,2,64,9.4,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0,9,min5,,,37.7,1.00
226,1,06:57:28,2,67,13.3,,,,,,,,,,,6.08,5.97,,,,,,,,,,,12.05,5,0,99,min5,,,37.7,1.00
227,3,06:57:33,2,55,8.2,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0,77,min5,,,37.7,1.00
228,4,06:58:01,2,63,7.7,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,9,23,min5,,,37.7,1.00
229,4,06:58:14,2,63,10.5,,,,,,,,,,,2.48,3.68,,,,,,,,,,,6.16,3,9,62,min5,,,37.7,1.00
230,2,06:59:13,2,59,10.9,,,,,,,,,,,2.16,2.46,,,,,,,,,,,4.62,3,0,58,min5,,,37.7,1.00
231,3,07:01:30,2,68,9.8,,,,,,,,,,,2.88,3.15,,,,,,,,,,,6.04,2,0,18,min5,,,37.6,1.00
232,4,07:02:29,5,66,15.9,4.6,34.3,4.3,,,,,,,,6.73,7.06,7.15,5.26,5.07,,,,,,,,31.27,9,9,31,min5,,,37.6,1.00
233,4,07:03:18,2,66,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,9,27,min5,,,37.6,1.00
234,4,07:04:52,1,66,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,56,min5,,,37.6,1.00
235,4,07:06:22,2,66,9.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,9,3,min5,,,37.7,1.00
236,1,07:06:34,1,65,,,,,,,,,,,,2.50,,,,,,,,,,,,2.50,15,19,26,min5,,,37.7,1.00
237,4,07:08:02,2,66,8.3,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,9,46,min5,,,37.7,1.00
238,4,07:08:24,2,66,8.7,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,9,79,min5,,,37.7,1.00
239,1,07:08:53,2,67,8.8,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,2,0,30,min5,,,37.7,1.00
240,1,07:09:20,5,68,12.0,4.4,30.6,4.1,,,,,,,,14.18,8.49,7.27,6.51,6.58,,,,,,,,43.03,9,0,46,min5,,,37.7,1.00
241,4,07:09:28,2,66,9.8,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,3,9,88,min5,,,37.7,1.00
242,4,07:10:07,2,66,9.0,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.63,2,9,81,min5,,,37.7,1.00
243,2,07:10:20,2,65,9.4,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0,38,min5,,,37.7,1.00
244,1,07:11:12,2,64,9.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.57,2,0,91,min5,,,37.7,1.00
245,4,07:11:48,5,66,13.0,4.4,32.7,4.2,,,,,,,,8.38,5.87,5.98,2.59,3.90,,,,,,,,26.71,9,9,66,min5,,,37.7,1.00
246,4,07:12:51,2,66,9.2,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.19,2,9,93,min5,,,37.6,1.00
247,3,07:12:53,2,73,8.7,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0,29,min5,,,37.6,1.00
248,4,07:13:04,2,70,10.2,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.37,3,9,81,min5,,,37.7,1.00
249,4,07:13:08,2,70,9.9,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,9,9,min5,,,37.7,1.00
250,1,07:13:24,2,59,8.9,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,2,0,8,min5,,,37.7,1.00
251,4,07:13:57,3,70,20.1,5.4,,,,,,,,,,10.82,12.20,15.38,,,,,,,,,,38.40,6,9,34,min5,,,37.6,1.00
252,4,07:13:58,2,70,4.8,,,,,,,,,,,13.68,12.57,,,,,,,,,,,26.24,14,9,1,min5,,,37.6,1.00
253,4,07:14:18,2,70,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,9,44,min5,,,37.6,1.00
254,4,07:15:09,2,70,9.3,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.40,2,9,18,min5,,,37.6,1.00
255,1,07:15:47,5,65,12.0,4.4,30.7,5.0,,,,,,,,16.37,7.97,7.98,6.59,7.77,,,,,,,,46.68,9,0,55,min5,,,37.6,1.00
256,4,07:15:47,2,70,9.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,9,59,min5,,,37.6,1.00
257,4,07:15:56,2,70,8.8,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.32,2,9,25,min5,,,37.6,1.00
258,4,07:15:57,5,70,15.7,4.2,16.6,4.1,,,,,,,,7.57,5.24,4.64,2.31,3.23,,,,,,,,22.99,9,9,7,min5,,,37.6,1.00
259,4,07:16:09,5,70,15.5,4.5,24.7,4.4,,,,,,,,4.88,3.79,4.44,4.23,2.87,,,,,,,,20.20,9,9,96,min5,,,37.6,1.00
260,4,07:16:39,2,70,9.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,9,56,min5,,,37.7,1.00
261,4,07:16:55,2,70,10.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,3,9,93,min5,,,37.6,1.00
262,3,07:17:19,2,71,9.6,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,2,0,61,min5,,,37.7,1.00
263,4,07:17:46,2,70,10.0,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.22,3,9,9,min5,,,37.7,1.00
264,3,07:18:26,2,70,23.6,,,,,,,,,,,1.73,0.39,,,,,,,,,,,2.12,14,8,89,min5,,,37.7,1.00
265,3,07:18:27,1,70,,,,,,,,,,,,7.42,,,,,,,,,,,,7.42,15,9:19,41,min5,,,37.7,1.00
266,1,07:19:30,2,63,10.1,,,,,,,,,,,3.64,2.96,,,,,,,,,,,6.60,3,0,65,min5,,,37.7,1.00
267,1,07:19:37,2,66,9.4,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,2,0,30,min5,,,37.7,1.00
268,4,07:20:14,2,70,9.3,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,9,20,min5,,,37.7,1.00
269,4,07:22:01,2,70,14.1,,,,,,,,,,,3.82,2.98,,,,,,,,,,,6.80,5,9,37,min5,,,37.7,1.00
270,4,07:22:23,1,70,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,92,min5,,,37.7,1.00