veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:12,2,68,10.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
2,1,00:02:34,2,57,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
3,1,00:03:45,3,63,10.7,17.3,,,,,,,,,,2.43,4.06,2.44,,,,,,,,,,8.93,3,0
4,1,00:03:49,2,66,8.8,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
5,1,00:03:52,2,65,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
6,2,00:05:38,2,66,8.6,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
7,1,00:06:15,2,63,8.7,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
8,1,00:07:36,2,52,8.6,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
9,1,00:07:38,2,52,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
10,1,00:08:50,2,63,7.8,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
11,1,00:09:48,2,66,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
12,1,00:12:59,2,66,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,2,0
13,1,00:15:25,2,65,9.5,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
14,1,00:19:43,2,70,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
15,1,00:24:45,2,64,9.9,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.73,3,0
16,1,00:25:11,2,70,10.7,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
17,1,00:25:13,2,72,8.8,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.17,2,0
18,1,00:26:36,2,68,10.9,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0
19,1,00:28:23,2,64,9.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
20,1,00:29:30,2,70,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0
21,1,00:29:40,2,72,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
22,1,00:31:23,2,66,11.9,,,,,,,,,,,3.74,3.11,,,,,,,,,,,6.85,3,0
23,1,00:32:02,2,62,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.52,2,0
24,1,00:32:40,2,69,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
25,1,00:34:11,2,64,9.2,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,2,0
26,1,00:34:18,4,62,13.5,32.6,3.5,,,,,,,,,4.97,8.32,4.59,4.80,,,,,,,,,22.68,3,0
27,1,00:36:25,2,70,9.5,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
28,1,00:40:12,2,65,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
29,1,00:40:21,2,74,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
30,1,00:43:49,2,70,10.1,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
31,1,00:45:59,2,68,8.4,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
32,2,00:46:03,2,58,8.6,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.00,2,0
33,1,00:47:47,2,61,9.3,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
34,1,00:47:50,2,73,9.5,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
35,1,00:49:16,2,66,9.0,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
36,1,00:50:33,2,60,7.9,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
37,2,00:55:26,2,66,9.5,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,2,0
38,1,00:56:18,2,68,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
39,1,00:57:48,2,68,10.3,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.57,3,0
40,1,01:04:39,2,71,8.8,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,2,0
41,1,01:06:18,2,65,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
42,1,01:10:00,2,69,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
43,1,01:12:11,2,64,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
44,1,01:16:17,2,68,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
45,1,01:18:40,2,68,9.4,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
46,1,01:19:06,2,61,8.5,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
47,1,01:19:08,2,57,8.6,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
48,1,01:24:46,2,62,8.4,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
49,1,01:25:06,2,64,8.7,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.23,2,0
50,1,01:28:40,2,64,8.8,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
51,1,01:30:42,2,70,8.6,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
52,1,01:35:50,2,66,9.9,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.42,3,0
53,1,01:37:21,2,65,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
54,1,01:38:20,2,66,11.1,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.53,3,0
55,1,01:38:36,2,71,11.9,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
56,1,01:40:59,2,65,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.86,2,0
57,1,01:41:18,2,65,11.5,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0
58,1,01:41:31,2,66,9.5,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
59,2,01:51:39,2,89,8.3,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
60,1,01:51:52,2,65,11.6,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0
61,1,01:52:28,2,40,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
62,1,01:57:18,2,58,9.5,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0
63,1,01:59:37,2,67,8.6,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
64,1,02:01:15,2,65,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
65,2,02:05:55,2,68,9.3,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.77,2,0
66,1,02:08:13,2,81,10.9,,,,,,,,,,,3.04,3.72,,,,,,,,,,,6.75,3,0
67,1,02:08:38,2,70,10.8,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
68,1,02:10:16,2,59,10.9,,,,,,,,,,,3.34,3.32,,,,,,,,,,,6.66,3,0
69,1,02:15:45,2,66,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
70,1,02:17:12,2,67,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
71,1,02:18:37,2,47,12.1,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.57,3,0
72,1,02:28:48,2,65,9.6,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,2,0
73,1,02:41:31,2,66,8.4,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.96,2,0
74,1,02:42:29,2,69,8.5,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
75,1,02:43:53,2,61,8.7,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.49,2,0
76,1,02:44:53,2,54,9.1,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
77,1,02:46:46,2,62,11.2,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.13,3,0
78,1,02:47:06,2,68,9.5,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
79,1,02:55:13,2,63,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
80,1,03:02:52,2,65,9.5,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,0
81,1,03:03:47,2,60,9.0,,,,,,,,,,,1.83,2.05,,,,,,,,,,,3.88,2,0
82,1,03:10:10,2,66,9.0,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
83,1,03:12:38,2,68,9.0,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
84,1,03:17:48,2,57,11.5,,,,,,,,,,,3.01,3.12,,,,,,,,,,,6.13,3,0
85,1,03:21:19,2,73,10.0,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,3,0
86,1,03:21:38,2,62,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0
87,1,03:28:23,2,65,8.7,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.02,2,0
88,1,03:31:35,2,67,8.3,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
89,1,03:37:13,2,70,8.5,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.38,2,0
90,1,03:43:18,2,65,11.6,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
91,1,03:47:16,2,67,9.4,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
92,1,03:54:58,2,73,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
93,1,04:00:52,2,66,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
94,1,04:01:38,2,66,9.3,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.26,2,0
95,1,04:04:45,2,58,9.6,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
96,1,04:15:41,2,64,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
97,1,04:26:43,2,69,9.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
98,1,04:35:14,2,68,8.8,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
99,1,04:46:15,2,67,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
100,1,04:49:56,2,82,13.4,,,,,,,,,,,4.48,7.69,,,,,,,,,,,12.17,5,0
101,1,04:59:03,2,70,9.6,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
102,1,05:00:45,2,63,8.8,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
103,1,05:27:25,5,65,19.9,4.3,36.3,4.1,,,,,,,,10.49,14.10,12.97,6.73,6.79,,,,,,,,51.08,9,0
104,1,05:28:35,2,65,8.7,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
105,2,05:34:28,2,70,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
106,1,05:35:46,2,71,8.5,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
107,2,05:38:51,2,69,9.9,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0
108,1,05:42:01,2,64,8.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,2,0
109,1,05:43:59,2,70,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
110,1,05:53:02,2,73,9.5,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0
111,1,06:03:08,2,68,10.3,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,3,0
112,1,06:17:12,2,75,9.8,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
113,1,06:18:10,2,66,10.3,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.58,3,0
114,1,06:20:57,2,64,10.0,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0
115,1,06:23:28,2,55,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
116,2,06:25:13,2,73,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
117,1,06:27:46,2,78,10.2,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
118,1,06:34:36,2,68,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
119,1,06:36:14,2,68,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
120,1,06:36:38,2,69,8.6,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
121,1,06:37:35,2,71,9.0,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,2,0
122,2,06:37:37,2,74,11.9,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.36,3,0
123,1,06:37:38,2,67,8.8,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,0
124,1,06:38:04,2,68,8.7,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
125,1,06:43:49,2,73,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
126,1,06:43:55,2,62,11.1,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,0
127,1,06:47:24,2,67,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
128,1,06:47:33,4,59,12.1,16.7,2.8,,,,,,,,,2.86,3.23,2.10,1.88,,,,,,,,,10.06,3,0
129,1,06:49:14,2,62,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
130,1,06:50:37,2,66,8.5,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
131,1,06:51:44,2,70,14.7,,,,,,,,,,,5.04,3.30,,,,,,,,,,,8.33,5,0
132,1,06:52:48,5,71,15.4,4.2,30.6,4.0,,,,,,,,11.54,5.41,5.26,2.99,3.56,,,,,,,,28.76,9,0
133,1,06:52:52,2,66,11.7,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.31,3,0
134,1,06:52:58,2,68,12.3,,,,,,,,,,,3.60,3.67,,,,,,,,,,,7.26,3,0
135,1,06:53:33,2,72,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
136,1,06:55:42,2,66,9.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
137,1,07:00:47,2,51,11.1,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0
138,1,07:03:07,2,62,9.2,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
139,1,07:12:02,5,69,18.5,4.3,35.0,4.1,,,,,,,,11.08,15.94,14.61,12.49,13.00,,,,,,,,67.12,9,0
140,2,07:13:22,2,57,9.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
141,1,07:19:12,2,63,8.8,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
142,1,07:21:27,2,57,8.9,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
143,1,07:21:53,2,65,9.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.83,2,0
144,1,07:23:28,2,63,11.9,,,,,,,,,,,3.21,2.75,,,,,,,,,,,5.96,3,0
145,1,07:24:09,2,55,11.6,,,,,,,,,,,3.09,1.50,,,,,,,,,,,4.59,3,0
146,1,07:27:28,2,68,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
147,1,07:28:03,2,64,10.9,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,3,0
148,1,07:29:45,2,66,12.0,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0
149,1,07:30:16,5,73,15.7,4.2,32.1,4.0,,,,,,,,9.21,4.40,4.12,3.72,4.65,,,,,,,,26.10,9,0
150,1,07:31:49,2,68,8.9,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
151,1,07:35:18,2,70,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
152,2,07:37:02,2,71,8.6,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
153,1,07:37:07,2,71,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
154,1,07:39:01,2,49,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
155,1,07:41:49,2,64,10.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
156,1,07:42:05,4,58,9.6,15.1,2.3,,,,,,,,,2.15,2.60,0.69,0.73,,,,,,,,,6.16,2,0
157,1,07:43:46,2,71,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
158,1,07:46:46,2,56,10.9,,,,,,,,,,,2.94,2.90,,,,,,,,,,,5.84,3,0
159,1,07:48:14,2,68,10.7,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.37,3,0
160,1,07:52:10,2,69,9.1,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.80,2,0
161,1,07:52:21,2,69,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
162,1,07:54:26,2,54,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.90,2,0
163,1,07:54:39,2,66,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
164,2,07:56:04,2,69,8.6,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
165,1,07:59:50,2,57,8.4,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
166,2,07:59:52,2,64,10.1,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,3,0
167,1,08:03:21,2,43,11.9,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
168,1,08:03:59,3,75,12.1,18.9,,,,,,,,,,3.06,3.15,0.62,,,,,,,,,,6.83,3,0
170,1,08:05:46,2,68,10.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
171,1,08:07:16,2,73,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,0
172,1,08:07:58,2,69,10.1,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.61,3,0
173,1,08:08:29,2,73,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
174,1,08:11:12,2,61,13.4,,,,,,,,,,,3.47,6.77,,,,,,,,,,,10.24,3,0
175,2,08:11:31,2,70,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
176,2,08:11:32,2,71,11.1,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.27,3,0
177,2,08:13:27,2,75,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
178,1,08:13:41,2,66,12.1,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.31,3,0
179,1,08:17:05,2,66,9.0,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0
180,1,08:18:21,2,66,8.6,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
181,1,08:18:59,2,60,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
182,1,08:20:11,2,70,8.9,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.88,2,0
183,1,08:20:16,2,68,11.6,,,,,,,,,,,4.18,2.95,,,,,,,,,,,7.13,3,0
184,1,08:20:20,2,64,7.8,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,0
185,1,08:20:35,2,62,9.2,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
186,1,08:21:29,2,62,13.4,,,,,,,,,,,3.94,4.43,,,,,,,,,,,8.37,3,0
187,1,08:22:41,2,68,9.0,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.74,2,0
188,1,08:24:00,2,64,9.3,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
189,2,08:26:14,2,75,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
190,1,08:26:42,2,60,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
191,2,08:26:42,2,68,11.9,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
192,1,08:28:23,2,65,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
193,1,08:32:34,2,71,10.2,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
194,1,08:35:03,2,62,12.2,,,,,,,,,,,3.42,2.83,,,,,,,,,,,6.25,3,0
195,1,08:35:09,2,74,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
196,1,08:35:38,2,71,9.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,2,0
197,1,08:36:12,2,69,22.4,,,,,,,,,,,10.69,18.20,,,,,,,,,,,28.89,5,0
198,1,08:36:20,2,55,4.2,,,,,,,,,,,0.33,0.53,,,,,,,,,,,0.86,1,0
199,1,08:36:40,2,70,8.8,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
200,1,08:37:03,2,68,9.7,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,2,0
201,1,08:37:18,2,69,11.6,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.56,3,0
202,1,08:37:57,2,68,10.5,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
203,1,08:37:59,2,76,14.8,,,,,,,,,,,4.50,6.78,,,,,,,,,,,11.27,5,0
204,1,08:39:07,2,68,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
205,1,08:41:57,2,68,9.4,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0
206,1,08:42:11,2,65,8.3,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
207,1,08:42:50,2,68,12.2,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
208,1,08:44:01,2,67,14.3,,,,,,,,,,,4.21,3.96,,,,,,,,,,,8.17,5,0
209,1,08:45:14,2,68,10.9,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.36,3,0
210,1,08:46:26,2,66,9.7,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,2,0
211,1,08:46:57,2,72,9.3,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,2,0
212,1,08:48:05,2,68,9.9,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,3,0
213,1,08:48:15,2,68,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
214,1,08:49:36,2,69,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
215,1,08:49:37,2,69,10.1,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.64,3,0
216,2,08:52:56,2,60,10.4,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
217,1,08:53:55,2,61,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,2,0
218,1,08:54:19,2,65,9.4,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,2,0
219,1,08:55:29,2,68,8.6,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
220,1,08:56:46,2,71,10.1,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0
221,1,08:57:03,2,68,9.7,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,2,0
222,1,08:57:06,2,70,9.5,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
223,1,08:58:10,2,66,8.6,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,0
224,1,08:58:33,2,66,9.1,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
225,1,09:00:20,2,68,9.9,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
226,1,09:02:46,2,72,10.2,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
227,1,09:03:13,2,71,9.8,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.13,2,0
228,1,09:03:59,4,70,11.8,18.7,2.7,,,,,,,,,4.18,4.42,2.76,3.08,,,,,,,,,14.44,3,0
229,2,09:04:28,2,69,8.8,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
230,1,09:07:32,2,70,9.4,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.92,2,0
231,1,09:08:04,2,68,10.0,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.63,3,0
232,2,09:09:56,2,68,8.8,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
233,1,09:10:29,2,67,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
234,1,09:12:58,2,70,10.3,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,3,0
235,1,09:13:27,2,65,9.1,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
236,1,09:16:12,2,68,9.4,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
237,1,09:16:50,2,68,10.8,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.39,3,0
238,1,09:18:24,2,70,9.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
239,1,09:18:35,2,68,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
240,1,09:21:00,2,70,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
241,2,09:21:23,2,73,9.1,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
242,1,09:21:27,2,64,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
243,2,09:23:21,2,65,8.5,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0
244,1,09:25:15,2,68,9.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
245,1,09:25:44,2,70,14.2,,,,,,,,,,,4.44,3.53,,,,,,,,,,,7.97,5,0
246,1,09:26:02,2,70,9.1,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.88,2,0
247,1,09:26:18,2,66,8.6,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
248,1,09:27:15,2,66,9.2,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
249,1,09:27:31,2,70,8.3,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
250,1,09:27:41,2,68,10.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
251,1,09:27:53,3,68,14.3,21.3,,,,,,,,,,3.98,3.37,2.98,,,,,,,,,,10.32,8,0
252,1,09:27:53,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
253,1,09:28:49,2,70,10.1,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.88,3,0
254,1,09:29:12,3,65,10.0,19.6,,,,,,,,,,2.27,2.28,1.96,,,,,,,,,,6.51,3,0
255,1,09:29:43,2,69,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
256,2,09:30:36,2,66,8.8,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
257,1,09:32:21,2,65,12.1,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
258,1,09:32:27,2,80,9.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
259,1,09:33:32,2,68,11.2,,,,,,,,,,,3.73,2.48,,,,,,,,,,,6.21,3,0
260,1,09:34:31,5,63,12.1,14.0,2.7,20.0,,,,,,,,3.86,4.86,3.06,3.12,0.69,,,,,,,,15.59,3,0
261,1,09:34:31,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
262,1,09:36:33,2,69,11.7,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
263,2,09:38:42,2,69,8.2,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
264,1,09:39:16,2,61,10.1,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,0
265,1,09:41:08,2,63,7.8,,,,,,,,,,,1.61,2.41,,,,,,,,,,,4.03,2,0
266,1,09:41:16,2,70,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
267,1,09:41:50,2,67,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
268,1,09:42:18,2,65,10.1,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,3,0
269,1,09:42:58,4,61,12.8,23.8,2.9,,,,,,,,,3.95,5.43,3.57,4.12,,,,,,,,,17.07,3,0
270,2,09:43:17,2,68,8.6,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0
271,1,09:43:46,2,68,11.7,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.88,3,0
272,1,09:45:15,2,73,12.2,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
273,1,09:45:17,2,72,8.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
274,1,09:45:45,2,63,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
275,1,09:46:14,2,60,9.5,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
276,1,09:48:01,2,66,5.2,,,,,,,,,,,0.73,1.16,,,,,,,,,,,1.89,2,0
277,1,09:48:02,2,55,6.7,,,,,,,,,,,0.65,0.98,,,,,,,,,,,1.63,2,38
278,1,09:48:06,2,68,9.5,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
279,1,09:48:32,2,68,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
280,1,09:49:05,2,63,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
281,1,09:49:22,2,67,13.5,,,,,,,,,,,3.68,4.52,,,,,,,,,,,8.21,3,0
282,2,09:51:02,2,66,11.6,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.82,3,0
283,1,09:51:02,5,64,12.9,24.3,2.9,2.9,,,,,,,,4.19,7.06,3.85,4.20,4.05,,,,,,,,23.36,3,0
284,1,09:51:14,2,64,12.1,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.77,3,0
285,1,09:52:17,2,67,9.1,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
286,1,09:52:38,2,66,11.7,,,,,,,,,,,3.33,4.37,,,,,,,,,,,7.70,3,0
287,1,09:53:39,2,68,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.09,2,0
288,2,09:54:33,2,70,9.0,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,2,0
289,1,09:54:58,2,70,12.1,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
290,1,09:55:06,2,68,12.0,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.49,3,0
291,1,09:55:44,2,65,9.9,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
292,1,09:56:06,2,71,9.0,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
293,1,09:58:17,3,65,8.9,12.4,,,,,,,,,,2.48,2.61,1.01,,,,,,,,,,6.10,2,0
294,1,10:53:57,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
295,1,10:54:07,2,62,9.7,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,2,0
296,1,10:54:20,2,63,9.9,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
297,2,10:54:22,2,68,8.8,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
298,2,10:55:19,2,64,7.4,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
299,1,10:55:30,2,71,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
300,1,10:55:36,3,59,11.7,19.1,,,,,,,,,,3.54,3.78,1.98,,,,,,,,,,9.30,3,0
301,1,10:55:39,2,57,10.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
302,1,10:55:42,2,64,9.3,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
303,1,10:56:22,2,63,9.9,,,,,,,,,,,3.07,2.93,,,,,,,,,,,6.00,3,0
304,1,10:56:34,2,65,9.7,,,,,,,,,,,2.99,3.79,,,,,,,,,,,6.78,2,0
305,1,10:56:38,2,65,10.5,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,3,0
306,1,10:57:03,2,65,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
307,1,10:57:25,3,66,9.4,12.5,,,,,,,,,,2.44,2.56,1.55,,,,,,,,,,6.54,2,0
308,1,10:58:17,2,66,8.9,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
309,1,10:59:19,2,75,12.9,,,,,,,,,,,4.06,3.40,,,,,,,,,,,7.46,3,0
310,1,10:59:46,2,70,8.3,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
311,1,11:00:16,2,61,11.0,,,,,,,,,,,3.13,3.02,,,,,,,,,,,6.15,3,0
312,1,11:00:20,2,66,8.0,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
313,1,11:01:04,2,63,12.1,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.33,3,0
314,1,11:01:08,2,61,10.6,,,,,,,,,,,2.73,3.95,,,,,,,,,,,6.68,3,0
315,2,11:01:16,2,69,9.9,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
316,1,11:01:17,2,66,19.3,,,,,,,,,,,6.42,12.61,,,,,,,,,,,19.03,5,0
317,1,11:01:20,2,66,10.6,,,,,,,,,,,2.95,4.61,,,,,,,,,,,7.56,3,0
318,1,11:01:33,2,58,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
319,1,11:01:44,2,65,8.9,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,2,0
320,1,11:01:58,2,81,9.3,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
321,1,11:02:42,2,70,9.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
322,1,11:02:46,2,64,8.9,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.14,2,0
323,2,11:02:47,2,68,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
324,2,11:02:59,2,68,8.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
325,1,11:03:30,2,69,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
326,1,11:03:33,2,70,13.0,,,,,,,,,,,4.22,3.21,,,,,,,,,,,7.43,3,0
327,1,11:03:44,2,68,9.5,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
328,2,11:03:45,2,71,8.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
329,2,11:03:55,2,65,11.8,,,,,,,,,,,3.71,2.88,,,,,,,,,,,6.59,3,0
330,1,11:04:16,2,55,9.9,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0
331,2,11:04:17,2,66,8.5,,,,,,,,,,,2.24,2.35,,,,,,,,,,,4.58,2,0
332,1,11:04:48,2,71,9.9,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,0
333,1,11:05:34,2,66,8.9,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
334,1,11:06:02,3,68,7.7,17.4,,,,,,,,,,1.59,2.08,0.77,,,,,,,,,,4.44,2,0
336,1,11:06:12,2,68,7.8,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0
337,1,11:06:40,2,63,10.0,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
338,1,11:06:58,2,68,13.3,,,,,,,,,,,3.55,2.84,,,,,,,,,,,6.39,3,0
339,1,11:07:29,2,71,9.3,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
340,1,11:07:38,2,62,9.3,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
341,1,11:07:53,2,74,12.2,,,,,,,,,,,3.42,2.83,,,,,,,,,,,6.25,3,0
342,2,11:07:53,2,84,9.2,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.48,2,0
343,1,11:07:55,2,71,12.0,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.30,3,0
344,1,11:08:03,2,71,11.2,,,,,,,,,,,3.77,4.98,,,,,,,,,,,8.75,3,0
345,2,11:08:57,2,65,9.3,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,2,0
346,1,11:09:25,2,69,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
347,2,11:09:29,2,73,9.5,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.48,2,0
348,1,11:09:30,2,65,9.1,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
349,1,11:09:31,2,70,8.7,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
350,1,11:09:58,2,60,9.5,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
351,1,11:10:13,2,65,9.3,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.04,2,0
352,1,11:11:11,2,70,10.9,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.48,3,0
353,1,11:11:44,2,70,9.0,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
354,1,11:12:36,2,63,8.4,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
355,2,11:12:57,2,69,8.4,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,2,0
356,1,11:12:59,2,59,14.2,,,,,,,,,,,4.29,3.19,,,,,,,,,,,7.48,5,0
357,1,11:13:07,2,68,10.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
358,1,11:13:17,2,64,10.0,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.94,3,0
359,1,11:13:29,2,55,4.7,,,,,,,,,,,0.63,1.18,,,,,,,,,,,1.80,1,0
360,1,11:13:43,2,66,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
361,1,11:13:49,2,67,8.8,,,,,,,,,,,2.28,2.40,,,,,,,,,,,4.68,2,0
362,1,11:13:57,2,82,9.1,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
363,1,11:14:12,2,73,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
364,1,11:14:14,2,64,11.7,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0
365,1,11:14:20,2,68,9.9,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,3,0
366,1,11:14:30,3,69,11.2,19.3,,,,,,,,,,2.77,2.34,1.20,,,,,,,,,,6.31,3,0
367,1,11:14:30,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0