veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:53,2,60,11.2,,,,,,,,,,,3.18,1.86,,,,,,,,,,,5.04,3,0
2,4,00:04:48,2,52,9.5,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,2,0
3,4,00:06:17,2,70,9.8,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
4,4,00:08:36,2,66,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
5,2,00:09:21,2,73,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0
6,4,00:11:59,2,64,11.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
7,1,00:13:20,5,67,17.3,4.4,29.7,4.0,,,,,,,,8.54,4.60,4.56,2.95,2.73,,,,,,,,23.37,9,0
8,1,00:20:44,2,57,8.2,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.02,2,0
9,4,00:24:43,2,63,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
10,1,00:26:03,2,66,9.4,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
11,2,00:26:05,2,70,9.3,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
12,4,00:26:37,2,64,9.5,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.46,2,0
13,2,00:30:46,2,63,8.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
14,4,00:33:56,2,66,13.8,,,,,,,,,,,3.06,3.86,,,,,,,,,,,6.91,5,0
15,4,00:35:54,2,67,21.3,,,,,,,,,,,6.94,11.81,,,,,,,,,,,18.75,5,0
16,4,00:36:19,2,66,21.2,,,,,,,,,,,7.25,11.72,,,,,,,,,,,18.97,5,0
17,1,00:39:52,2,69,9.2,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
18,4,00:41:16,2,55,11.0,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0
19,4,00:42:37,2,65,21.1,,,,,,,,,,,6.97,11.31,,,,,,,,,,,18.27,5,0
20,4,00:42:52,2,64,21.3,,,,,,,,,,,7.94,12.81,,,,,,,,,,,20.75,5,0
21,4,00:43:03,2,65,21.2,,,,,,,,,,,9.16,15.06,,,,,,,,,,,24.22,5,0
22,1,00:46:27,2,53,8.2,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0
23,4,00:46:47,2,60,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
24,1,00:51:49,2,60,11.5,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
25,4,00:58:38,2,65,10.4,,,,,,,,,,,3.06,3.29,,,,,,,,,,,6.35,3,0
26,4,00:58:44,2,66,8.4,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
27,1,00:58:53,2,71,9.0,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
28,4,01:02:32,2,65,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
29,1,01:04:57,2,66,11.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,3,0
30,1,01:11:02,2,51,10.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,3,0
31,1,01:15:10,2,68,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
32,1,01:15:43,2,62,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
33,1,01:16:47,2,71,9.7,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
34,1,01:17:58,2,60,11.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
35,4,01:18:09,2,70,11.5,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.13,3,0
36,1,01:18:54,2,68,9.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
37,1,01:20:53,2,60,8.6,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0
38,1,01:21:03,2,62,8.5,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
39,1,01:21:50,2,67,21.1,,,,,,,,,,,5.69,9.47,,,,,,,,,,,15.16,5,0
40,1,01:22:08,2,66,21.2,,,,,,,,,,,5.99,9.37,,,,,,,,,,,15.36,5,0
41,1,01:23:40,2,66,9.4,,,,,,,,,,,1.58,0.80,,,,,,,,,,,2.38,2,0
42,4,01:24:02,2,68,11.9,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
43,1,01:25:15,5,65,11.2,4.3,29.5,4.0,,,,,,,,7.71,7.98,7.87,6.43,6.92,,,,,,,,36.92,9,0
44,1,01:27:45,2,65,21.2,,,,,,,,,,,6.04,9.74,,,,,,,,,,,15.79,5,0
45,1,01:27:52,2,62,21.2,,,,,,,,,,,6.25,9.59,,,,,,,,,,,15.84,5,0
46,1,01:28:00,2,56,21.1,,,,,,,,,,,7.76,12.07,,,,,,,,,,,19.83,5,0
47,2,01:28:12,2,64,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
48,4,01:32:30,2,71,9.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
49,1,01:35:44,2,71,8.5,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.94,2,0
50,4,01:38:34,2,66,10.8,,,,,,,,,,,3.30,3.91,,,,,,,,,,,7.21,3,0
51,1,01:38:45,2,71,9.3,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.56,2,0
52,1,01:40:25,2,66,9.4,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.51,2,0
53,4,01:42:19,2,65,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
54,1,01:46:59,2,61,10.4,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,3,0
55,1,01:51:11,2,64,9.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
56,1,01:52:52,2,68,12.9,,,,,,,,,,,2.28,6.06,,,,,,,,,,,8.34,3,0
57,4,01:59:36,2,66,10.1,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,3,0
58,1,01:59:42,2,63,8.8,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
59,1,02:00:54,2,50,13.1,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.35,3,0
60,4,02:04:19,2,62,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,0
61,4,02:04:58,2,72,9.1,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.50,2,0
62,1,02:08:27,5,63,19.2,4.5,34.9,4.1,,,,,,,,8.77,5.98,5.45,4.04,4.33,,,,,,,,28.56,9,0
63,4,02:18:55,2,58,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
64,2,02:20:13,2,72,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
65,4,02:29:08,5,65,11.3,4.3,22.4,4.0,,,,,,,,8.79,6.49,5.86,4.73,5.08,,,,,,,,30.95,9,0
66,1,03:04:42,2,68,11.5,,,,,,,,,,,2.20,2.55,,,,,,,,,,,4.74,3,0
67,1,03:08:17,5,65,11.2,4.3,31.7,4.1,,,,,,,,7.80,9.39,9.09,6.05,7.18,,,,,,,,39.52,9,0
68,2,03:09:16,2,64,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,3,0
69,1,03:13:45,2,65,8.5,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0
70,1,03:14:34,2,71,8.6,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0
71,1,03:16:26,2,50,9.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
72,1,03:17:23,5,65,12.8,21.0,11.0,21.5,,,,,,,,7.37,11.67,9.08,9.64,7.80,,,,,,,,45.55,11,0
73,1,03:23:18,2,62,9.2,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
74,4,03:35:45,2,59,8.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
75,1,03:44:01,2,75,8.8,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
76,4,03:48:32,5,61,14.7,5.0,35.0,4.1,,,,,,,,10.64,6.35,6.62,5.03,3.84,,,,,,,,32.48,9,0
77,1,03:54:41,2,71,21.0,,,,,,,,,,,5.59,7.40,,,,,,,,,,,12.99,5,0
78,1,04:05:58,5,67,18.1,4.2,29.9,10.0,,,,,,,,9.07,4.55,4.66,2.56,2.60,,,,,,,,23.44,16,0
79,1,04:08:03,2,68,11.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,3,0
80,4,04:10:56,2,65,8.6,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0
81,4,04:12:39,2,68,8.5,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
82,1,04:13:16,2,78,9.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,3,0
83,1,04:15:00,2,57,9.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0
84,4,04:19:10,6,69,12.3,4.3,18.4,4.3,4.9,,,,,,,11.04,15.73,15.27,12.76,13.75,6.20,,,,,,,74.75,10,0
85,1,04:22:35,2,66,11.2,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
86,2,04:25:30,2,68,9.8,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
87,1,04:26:39,2,73,9.0,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
88,4,04:32:13,2,64,21.2,,,,,,,,,,,6.68,11.48,,,,,,,,,,,18.16,5,0
89,1,04:33:10,2,70,11.6,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
90,2,04:39:21,2,65,11.0,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
91,1,04:40:12,2,55,8.9,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
92,4,04:41:59,5,68,19.6,4.3,30.6,10.1,,,,,,,,11.85,14.76,14.82,18.31,18.01,,,,,,,,77.76,16,0
93,1,04:42:22,2,69,11.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
94,1,04:43:24,2,68,11.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
95,1,04:44:24,2,59,9.1,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.37,2,0
96,1,04:44:57,2,65,8.6,,,,,,,,,,,1.41,1.30,,,,,,,,,,,2.71,2,0
97,4,04:53:33,2,48,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
98,1,04:54:09,2,71,10.4,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,3,0
99,1,04:54:51,2,71,11.4,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
100,4,04:55:44,5,58,15.9,4.3,29.6,3.9,,,,,,,,10.60,6.39,5.22,2.76,4.16,,,,,,,,29.14,9,0
101,4,04:56:17,2,69,10.0,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.33,3,0
102,1,04:57:44,5,66,17.9,4.2,31.9,4.0,,,,,,,,7.95,4.84,4.72,4.52,4.45,,,,,,,,26.48,9,0
103,4,04:58:02,2,68,8.6,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
104,1,04:59:34,2,63,9.5,,,,,,,,,,,2.74,5.31,,,,,,,,,,,8.05,2,0
105,4,04:59:46,2,57,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
106,1,04:59:55,2,65,9.2,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
107,4,05:01:04,2,64,21.3,,,,,,,,,,,7.55,12.05,,,,,,,,,,,19.61,5,0
108,4,05:01:11,2,65,21.2,,,,,,,,,,,9.84,15.58,,,,,,,,,,,25.43,5,0
109,4,05:01:27,2,65,21.3,,,,,,,,,,,7.54,12.23,,,,,,,,,,,19.77,5,0
110,4,05:02:23,5,70,16.8,4.3,29.1,4.0,,,,,,,,9.83,4.47,5.16,2.64,2.33,,,,,,,,24.43,9,0
111,4,05:06:09,2,66,9.5,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.97,2,0
112,1,05:06:36,2,42,11.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0
113,1,05:08:01,5,64,11.7,4.3,31.8,4.0,,,,,,,,7.74,7.14,6.48,5.79,6.07,,,,,,,,33.22,9,0
114,4,05:08:53,2,60,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
115,1,05:11:34,2,63,9.4,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
116,4,05:11:43,2,67,12.9,,,,,,,,,,,2.59,7.08,,,,,,,,,,,9.67,0,0
117,4,05:13:21,2,66,21.1,,,,,,,,,,,8.09,12.13,,,,,,,,,,,20.22,5,0
118,1,05:16:57,2,75,9.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
119,1,05:19:02,5,63,17.3,4.3,26.7,4.0,,,,,,,,6.78,4.37,4.56,2.68,3.43,,,,,,,,21.81,9,0
120,1,05:20:46,2,65,21.1,,,,,,,,,,,5.69,9.67,,,,,,,,,,,15.37,5,0
121,1,05:20:49,2,65,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
122,4,05:22:03,2,55,8.8,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
123,4,05:23:30,2,63,13.2,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,3,0
124,1,05:25:35,2,71,8.6,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.13,2,0
125,1,05:27:56,2,70,11.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
126,4,05:28:11,5,65,19.5,4.3,28.8,10.1,,,,,,,,10.07,15.78,15.78,17.40,17.99,,,,,,,,77.02,16,0
127,1,05:31:54,2,57,13.0,,,,,,,,,,,3.71,2.31,,,,,,,,,,,6.03,3,0
128,4,05:35:12,2,65,10.2,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,3,0
129,1,05:35:19,2,64,8.5,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0
130,4,05:35:27,2,66,23.0,,,,,,,,,,,9.67,15.02,,,,,,,,,,,24.69,5,0
131,1,05:35:51,2,71,10.0,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0
132,1,05:36:00,2,60,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
133,2,05:36:02,2,70,12.0,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,0
134,1,05:36:02,2,62,7.8,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0
135,4,05:37:02,2,70,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
136,1,05:38:00,3,60,9.0,10.8,,,,,,,,,,1.71,1.06,0.47,,,,,,,,,,3.23,2,0
137,1,05:38:05,5,67,15.6,4.3,28.7,4.0,,,,,,,,9.61,13.11,12.71,13.38,12.69,,,,,,,,61.50,9,0
138,4,05:39:27,2,63,21.1,,,,,,,,,,,7.28,12.39,,,,,,,,,,,19.67,5,0
139,3,05:39:43,2,58,8.9,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
140,4,05:40:05,2,66,11.4,,,,,,,,,,,3.50,4.46,,,,,,,,,,,7.96,3,0
141,1,05:40:28,2,64,11.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
142,4,05:40:42,2,71,11.9,,,,,,,,,,,3.28,3.46,,,,,,,,,,,6.75,3,0
143,4,05:40:50,2,68,8.5,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
144,4,05:40:53,2,68,10.8,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.94,3,0
145,4,05:40:59,2,59,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
146,4,05:41:49,2,71,9.3,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0
147,1,05:42:40,2,58,11.7,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,3,0
148,4,05:42:42,2,65,11.3,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.09,3,0
149,4,05:42:59,5,70,17.1,4.3,31.3,10.1,,,,,,,,11.18,7.76,7.56,4.44,5.89,,,,,,,,36.83,16,0
150,4,05:43:01,2,66,8.4,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.71,2,0
151,4,05:43:39,2,57,10.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
152,4,05:44:24,2,66,10.8,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,3,0
153,4,05:45:20,2,58,10.9,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0
154,4,05:45:29,5,65,11.4,4.2,19.0,4.0,,,,,,,,9.49,5.45,5.12,3.92,5.01,,,,,,,,28.99,9,0
155,4,05:45:59,2,64,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
156,4,05:46:36,2,68,12.0,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0
157,1,05:46:54,2,70,9.5,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
158,3,05:48:45,2,75,7.8,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
159,4,05:48:47,2,68,23.2,,,,,,,,,,,11.13,15.10,,,,,,,,,,,26.22,5,0
160,1,05:49:49,2,65,8.9,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
161,4,05:50:07,2,67,9.5,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
162,3,05:50:12,2,67,9.3,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
163,3,05:51:07,2,76,8.6,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
164,4,05:51:09,4,63,12.8,31.9,4.0,,,,,,,,,8.82,15.82,5.36,6.05,,,,,,,,,36.03,8,0
165,4,05:52:12,2,60,9.0,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
166,4,05:52:36,2,71,8.9,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
167,4,05:52:45,2,68,9.8,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,2,0
168,1,05:55:14,2,71,7.9,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0
169,2,05:56:15,2,71,9.9,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.36,3,0
170,1,05:56:16,2,64,21.0,,,,,,,,,,,5.62,9.42,,,,,,,,,,,15.04,5,0
171,4,05:56:22,2,68,9.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
172,4,05:56:50,2,68,11.7,,,,,,,,,,,3.92,2.56,,,,,,,,,,,6.47,3,0
173,4,05:57:23,2,64,9.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
174,1,05:57:39,2,67,14.3,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.97,5,0
175,4,05:57:52,5,67,18.8,4.3,31.6,4.1,,,,,,,,9.74,7.02,6.60,4.57,3.92,,,,,,,,31.84,9,0
176,1,05:58:06,3,66,12.3,20.8,,,,,,,,,,6.16,10.18,6.69,,,,,,,,,,23.02,8,0
177,4,05:58:14,2,62,14.8,,,,,,,,,,,4.11,6.45,,,,,,,,,,,10.56,5,0
178,4,05:59:08,2,63,12.0,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
179,4,05:59:56,2,69,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
180,1,06:00:20,2,66,21.1,,,,,,,,,,,6.03,9.57,,,,,,,,,,,15.60,5,0
181,4,06:00:30,2,66,9.2,,,,,,,,,,,3.78,2.35,,,,,,,,,,,6.14,2,0
182,1,06:01:30,2,65,13.7,,,,,,,,,,,5.18,12.57,,,,,,,,,,,17.75,5,0
183,1,06:02:03,2,70,14.3,,,,,,,,,,,3.88,3.13,,,,,,,,,,,7.01,5,0
184,1,06:02:12,5,66,11.3,4.3,21.5,4.0,,,,,,,,8.22,8.25,8.06,7.75,7.66,,,,,,,,39.94,9,0
185,4,06:02:16,2,68,8.0,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.12,2,0
186,1,06:02:48,2,73,9.2,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.40,2,0
187,1,06:03:00,5,65,19.9,4.2,33.6,4.0,,,,,,,,8.54,4.91,4.78,3.67,3.38,,,,,,,,25.27,9,0
188,1,06:03:11,2,65,21.1,,,,,,,,,,,7.37,11.85,,,,,,,,,,,19.22,5,0
189,2,06:03:17,2,63,9.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
190,1,06:03:21,2,62,21.1,,,,,,,,,,,3.69,7.42,,,,,,,,,,,11.11,5,0
191,4,06:04:07,2,66,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
192,1,06:06:34,2,68,9.0,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
193,1,06:06:51,2,68,11.8,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.38,3,0
194,2,06:08:18,2,70,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
195,1,06:08:53,2,63,8.6,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.33,2,0
196,1,06:09:07,2,69,11.9,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.31,3,0
197,2,06:09:07,2,70,9.0,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
198,4,06:09:18,3,65,15.2,4.3,,,,,,,,,,10.95,3.43,3.13,,,,,,,,,,17.51,6,0
199,1,06:09:23,2,68,9.2,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
200,1,06:09:50,2,66,8.2,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
201,1,06:10:15,2,62,11.5,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
202,4,06:12:15,2,67,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
203,4,06:12:22,2,66,13.0,,,,,,,,,,,3.84,2.64,,,,,,,,,,,6.47,3,0
204,1,06:12:56,6,60,16.6,4.3,30.1,4.1,4.2,,,,,,,9.65,8.29,7.84,5.78,5.71,5.75,,,,,,,43.01,10,0
205,4,06:13:14,5,66,11.4,4.3,36.3,4.0,,,,,,,,10.92,13.90,14.61,8.48,9.31,,,,,,,,57.22,9,0
206,1,06:13:25,2,70,9.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
207,1,06:14:08,2,64,13.3,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.79,3,0
208,1,06:14:18,2,72,8.1,,,,,,,,,,,1.18,0.65,,,,,,,,,,,1.83,2,0
209,1,06:15:53,2,62,11.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,3,0
210,1,06:16:59,5,62,12.0,4.2,31.2,4.1,,,,,,,,6.85,7.96,7.85,7.34,7.50,,,,,,,,37.51,9,0
211,1,06:17:08,2,67,9.3,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
212,4,06:17:15,2,56,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
213,4,06:17:54,2,66,7.9,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
214,1,06:18:02,2,68,11.8,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.98,3,0
215,1,06:18:07,2,70,14.4,,,,,,,,,,,4.01,3.92,,,,,,,,,,,7.93,5,0
216,1,06:18:29,3,63,12.9,21.2,,,,,,,,,,7.68,11.81,7.38,,,,,,,,,,26.87,8,0
217,1,06:19:04,2,70,13.0,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.88,3,0
218,1,06:19:25,2,71,11.0,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0
219,1,06:19:43,2,68,9.0,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.32,2,0
220,4,06:19:57,2,52,22.9,,,,,,,,,,,8.53,10.31,,,,,,,,,,,18.84,5,0
221,1,06:20:22,2,67,8.5,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
222,1,06:21:24,2,70,13.0,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.50,3,0
223,1,06:21:32,2,63,9.9,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,3,0
224,1,06:21:36,2,67,8.3,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.71,2,0
225,1,06:21:40,2,69,8.5,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
226,4,06:21:52,2,65,21.2,,,,,,,,,,,7.45,12.29,,,,,,,,,,,19.74,5,0
227,1,06:22:01,2,64,9.4,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.28,2,0
228,4,06:22:16,2,58,12.0,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.13,3,0
229,1,06:22:36,2,66,8.8,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.08,2,0
230,1,06:22:55,2,63,8.9,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.33,2,0
231,1,06:23:03,2,67,9.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
232,1,06:23:06,2,66,11.5,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,3,0
233,4,06:23:07,2,68,9.2,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
234,2,06:23:19,2,70,8.1,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
235,4,06:23:19,2,66,9.4,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0
236,1,06:23:26,2,62,9.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
237,1,06:23:28,2,61,8.4,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
238,4,06:23:43,2,70,8.9,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.70,2,0
239,1,06:23:54,2,68,9.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
240,1,06:24:39,2,68,8.3,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0
241,1,06:24:52,2,70,9.2,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
242,1,06:25:00,2,65,8.9,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.28,2,0
243,4,06:25:28,2,68,9.6,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
244,1,06:25:34,3,71,10.2,13.4,,,,,,,,,,1.86,1.60,0.86,,,,,,,,,,4.32,3,0
245,4,06:25:45,2,66,13.1,,,,,,,,,,,4.76,5.58,,,,,,,,,,,10.35,3,0
246,4,06:25:51,2,63,10.5,,,,,,,,,,,4.66,3.36,,,,,,,,,,,8.02,3,0
247,1,06:26:08,2,76,13.0,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.34,3,0
248,1,06:26:16,2,63,7.6,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0
249,4,06:26:20,2,68,12.0,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.50,3,0
250,1,06:26:32,2,61,8.1,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0
251,1,06:26:35,2,69,11.5,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
252,4,06:26:45,2,66,8.9,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
253,1,06:28:00,2,66,8.8,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0
254,1,06:28:07,3,68,11.6,13.8,,,,,,,,,,2.13,1.48,0.21,,,,,,,,,,3.82,3,0
255,1,06:28:20,2,58,9.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
256,4,06:28:33,2,63,13.1,,,,,,,,,,,5.34,3.92,,,,,,,,,,,9.26,3,0
257,4,06:28:54,2,65,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
258,4,06:28:57,2,73,10.0,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.31,3,0
259,2,06:29:03,2,71,10.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
260,1,06:29:07,2,70,8.5,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
261,1,06:30:13,2,71,8.1,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0
262,4,06:30:15,2,66,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
263,1,06:31:42,2,70,11.7,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,3,0
264,1,06:31:47,2,68,10.4,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,3,0
265,1,06:31:51,2,69,9.5,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.57,2,0
266,1,06:31:59,2,68,11.9,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.31,3,0
267,2,06:32:44,2,76,12.0,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,3,0
268,1,06:32:44,2,76,12.1,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,3,0
269,1,06:32:46,2,63,8.1,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0
270,1,06:32:50,2,75,11.4,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0
271,1,06:34:13,2,67,9.3,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
272,1,06:34:35,2,65,13.6,,,,,,,,,,,3.94,11.74,,,,,,,,,,,15.68,5,0
273,1,06:35:22,2,66,8.9,,,,,,,,,,,1.28,0.72,,,,,,,,,,,2.00,2,0
274,1,06:35:46,2,68,9.5,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.01,2,0
275,1,06:36:20,2,61,10.9,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.50,3,0
276,1,06:36:30,2,71,8.8,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
277,1,06:37:44,2,65,10.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0
278,4,06:38:02,2,65,8.5,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
279,1,06:38:02,2,63,12.9,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
280,4,06:38:25,2,58,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
281,1,06:38:45,2,52,22.6,,,,,,,,,,,5.43,8.81,,,,,,,,,,,14.24,5,0
282,1,06:39:12,2,67,13.6,,,,,,,,,,,3.53,10.49,,,,,,,,,,,14.02,5,0
283,3,06:39:17,2,73,11.9,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,3,0
284,4,06:39:17,2,73,11.9,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,3,0
285,4,06:39:19,2,58,9.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
286,4,06:39:25,5,65,18.2,4.3,31.8,4.0,,,,,,,,11.59,17.17,17.42,17.09,16.93,,,,,,,,80.20,9,0
287,1,06:39:33,2,58,9.3,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0
288,1,06:40:11,2,57,14.7,,,,,,,,,,,3.38,3.40,,,,,,,,,,,6.79,5,0
289,2,06:40:16,2,67,11.9,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.66,3,0
290,1,06:40:54,2,68,12.9,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,3,0
291,4,06:41:02,3,65,12.6,22.2,,,,,,,,,,7.00,12.87,8.78,,,,,,,,,,28.64,8,0
292,3,06:41:45,2,60,10.9,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
293,3,06:41:51,2,65,12.1,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0
294,4,06:42:12,2,70,12.8,,,,,,,,,,,3.77,2.80,,,,,,,,,,,6.57,3,0
295,4,06:42:32,2,63,10.9,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,3,0
296,4,06:43:17,2,66,11.9,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0
297,1,06:43:37,2,63,12.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
298,4,06:44:03,2,65,10.0,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.50,3,0
299,4,06:44:14,2,65,14.4,,,,,,,,,,,5.74,5.01,,,,,,,,,,,10.76,5,0
300,2,06:44:18,2,64,8.6,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0
301,4,06:45:32,2,71,10.7,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.69,3,0
302,1,06:46:04,2,65,11.7,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.43,3,0
303,4,06:46:17,2,70,8.6,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
304,2,06:46:41,2,70,13.1,,,,,,,,,,,3.64,2.52,,,,,,,,,,,6.16,3,0
305,4,06:46:42,2,71,9.8,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
306,1,06:46:44,2,62,11.1,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.05,3,0
307,4,06:46:56,2,71,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
308,4,06:47:02,2,75,12.0,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
309,4,06:47:44,2,70,8.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
310,1,06:48:19,2,73,8.3,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0
311,4,06:48:29,2,66,10.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,3,0
312,1,06:48:36,2,66,9.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
313,1,06:48:51,2,68,12.7,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0
314,4,06:49:03,2,66,9.2,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
315,4,06:49:46,2,71,12.0,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
316,1,06:50:54,2,63,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
317,4,06:50:55,2,66,14.4,,,,,,,,,,,5.13,4.10,,,,,,,,,,,9.23,5,0
318,4,06:51:10,5,67,19.6,4.3,29.2,10.1,,,,,,,,10.63,7.74,7.23,6.08,5.94,,,,,,,,37.61,16,0
319,4,06:51:53,2,71,11.5,,,,,,,,,,,3.08,3.31,,,,,,,,,,,6.39,3,0
320,1,06:52:18,2,70,9.8,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,0
321,4,06:52:29,2,66,9.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,3,0
322,1,06:52:30,2,68,8.9,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
323,4,06:53:11,2,67,8.8,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
324,1,06:53:43,2,70,9.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
325,1,06:53:57,2,69,12.7,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
326,1,06:54:02,2,60,21.1,,,,,,,,,,,5.20,8.08,,,,,,,,,,,13.27,5,0
327,2,06:54:07,2,76,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
328,1,06:54:22,2,66,8.8,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.40,2,0
329,2,06:54:43,2,75,9.3,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
330,4,06:55:26,2,71,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
331,4,06:55:36,2,68,8.3,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
332,4,06:55:47,2,65,8.9,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
333,1,06:56:12,5,64,11.3,4.3,36.2,4.0,,,,,,,,8.03,9.92,9.76,5.78,6.08,,,,,,,,39.58,9,0
334,1,06:56:18,2,66,9.1,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
335,1,06:56:37,2,71,10.6,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0
336,4,06:56:59,2,70,8.7,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.39,2,0
337,1,06:57:05,2,69,9.0,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.32,2,0
338,4,06:57:53,5,65,17.8,4.2,27.1,10.2,,,,,,,,10.80,13.46,13.11,18.12,18.47,,,,,,,,73.96,16,0
339,4,06:58:06,2,68,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
340,4,06:58:22,2,68,9.5,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
341,1,06:58:58,2,68,9.0,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
342,1,06:59:45,2,65,13.1,,,,,,,,,,,4.80,4.88,,,,,,,,,,,9.68,3,0
343,4,06:59:47,2,61,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
344,1,07:00:04,2,62,8.3,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,0
345,4,07:00:07,2,66,13.3,,,,,,,,,,,5.13,4.70,,,,,,,,,,,9.83,3,0
346,4,07:01:02,2,65,21.3,,,,,,,,,,,8.00,12.58,,,,,,,,,,,20.58,5,0
347,1,07:02:17,2,65,10.4,,,,,,,,,,,2.13,2.14,,,,,,,,,,,4.27,3,0
348,3,07:02:25,2,72,9.3,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
349,1,07:02:35,2,68,9.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,3,0
350,4,07:03:17,2,73,14.6,,,,,,,,,,,3.94,9.20,,,,,,,,,,,13.14,5,0
351,1,07:04:08,2,66,9.0,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
352,1,07:04:42,2,67,8.8,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.07,2,0
353,4,07:05:42,2,66,21.1,,,,,,,,,,,7.54,12.28,,,,,,,,,,,19.83,5,0
354,1,07:06:36,2,70,9.0,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0
355,1,07:06:43,5,60,16.3,4.3,35.0,4.0,,,,,,,,8.05,4.51,4.46,3.49,3.70,,,,,,,,24.21,9,0