veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:12:56,2,68,12.0,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0
2,1,00:16:06,3,70,15.0,4.4,,,,,,,,,,8.74,2.93,2.92,,,,,,,,,,14.59,6,0
3,1,00:16:35,2,65,9.4,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.96,2,0
4,1,00:16:56,2,66,9.4,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
5,1,00:30:14,2,70,8.6,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0
6,1,00:35:55,2,68,17.5,,,,,,,,,,,5.28,8.34,,,,,,,,,,,13.62,5,0
7,1,00:36:13,5,65,17.1,4.3,36.4,4.1,,,,,,,,9.59,5.54,5.16,3.88,3.75,,,,,,,,27.92,9,0
8,1,00:36:21,5,66,17.4,4.3,31.8,4.0,,,,,,,,9.73,6.73,6.53,4.58,3.77,,,,,,,,31.34,9,0
9,1,00:46:19,2,64,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
10,1,00:49:23,2,68,8.2,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
11,1,00:49:52,2,66,9.0,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0
12,1,00:51:18,2,66,8.2,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
13,1,00:58:44,2,66,8.9,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
14,1,01:02:55,2,67,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
15,1,01:17:27,5,47,17.1,4.4,28.9,4.1,,,,,,,,9.95,15.70,14.83,15.06,14.54,,,,,,,,70.09,9,0
16,1,01:17:27,2,9,0.8,,,,,,,,,,,2.97,3.77,,,,,,,,,,,6.73,14,38
17,1,01:20:27,5,66,18.8,4.2,31.6,3.9,,,,,,,,8.35,6.36,5.95,3.97,4.11,,,,,,,,28.74,9,0
18,1,01:22:04,5,63,16.7,4.2,31.3,4.1,,,,,,,,7.82,4.80,5.04,2.55,2.48,,,,,,,,22.70,9,0
19,1,01:51:11,2,65,9.5,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
20,1,02:07:04,2,68,11.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
21,1,02:15:55,2,63,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
22,2,02:19:31,2,64,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
23,1,02:29:32,2,69,13.0,,,,,,,,,,,3.23,3.34,,,,,,,,,,,6.56,3,0
24,1,02:37:32,2,62,10.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
25,1,02:42:48,5,65,15.5,4.3,31.5,4.0,,,,,,,,10.52,11.50,11.53,11.52,12.69,,,,,,,,57.76,9,0
26,1,02:44:10,5,59,15.8,4.4,34.4,4.0,,,,,,,,9.42,7.31,6.71,6.66,6.81,,,,,,,,36.92,9,0
27,1,02:54:34,2,41,9.0,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
28,1,02:55:14,2,57,10.2,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0
29,1,02:56:44,2,59,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
30,1,02:57:40,5,73,12.3,4.3,33.6,4.1,,,,,,,,7.78,6.68,5.66,9.05,8.43,,,,,,,,37.61,9,0
31,1,02:58:11,2,55,8.3,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
32,1,03:32:15,5,66,16.9,4.2,31.3,4.1,,,,,,,,8.45,5.01,4.87,2.99,2.62,,,,,,,,23.93,9,0
33,1,03:46:46,2,54,9.7,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,2,0
34,1,03:52:08,2,66,11.5,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0
35,1,03:57:54,2,67,9.1,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
36,1,04:49:42,2,70,8.8,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
37,2,04:56:44,2,81,8.9,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.71,2,0
38,1,04:58:35,2,60,8.7,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
39,1,05:02:10,2,71,9.6,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
40,1,05:05:33,5,60,15.5,4.3,30.1,4.3,,,,,,,,8.80,4.66,4.52,2.19,2.51,,,,,,,,22.68,9,0
41,1,05:05:34,2,12,0.8,,,,,,,,,,,0.58,0.95,,,,,,,,,,,1.53,14,38
42,2,05:07:45,2,57,9.4,,,,,,,,,,,1.32,1.25,,,,,,,,,,,2.57,2,0
43,1,05:21:49,2,65,9.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,3,0
44,1,05:23:45,2,66,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
45,1,05:24:15,2,75,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
46,1,05:28:01,2,62,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
47,1,05:28:22,2,68,9.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0
48,1,05:28:42,2,68,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
49,1,05:30:05,2,68,8.9,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
50,1,05:30:23,2,68,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
51,1,05:32:57,2,66,10.6,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,3,0
52,2,05:33:19,2,74,8.7,,,,,,,,,,,1.96,2.00,,,,,,,,,,,3.97,2,0
53,1,05:33:23,2,67,9.4,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
54,1,05:34:56,2,71,8.2,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
55,1,05:35:01,2,69,9.5,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
56,2,05:35:15,2,56,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
57,1,05:36:01,2,68,10.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
58,1,05:37:26,2,68,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.56,2,0
59,1,05:38:16,2,60,9.4,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
60,2,05:38:17,2,65,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
61,1,05:40:22,2,67,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0
62,1,05:43:06,2,72,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
63,1,05:43:27,6,67,16.8,4.3,32.1,4.1,4.0,,,,,,,8.48,5.11,4.58,2.59,2.59,2.10,,,,,,,25.44,10,0
64,1,05:45:59,5,64,12.3,4.4,28.9,4.1,,,,,,,,8.17,6.75,6.24,5.59,4.98,,,,,,,,31.72,9,0
65,1,05:46:15,2,66,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
66,1,05:46:25,2,71,12.0,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.67,3,0
67,1,05:46:40,2,63,9.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
68,1,05:48:40,6,64,14.5,4.5,34.8,5.0,5.0,,,,,,,6.73,6.24,6.02,4.21,4.42,4.19,,,,,,,31.81,10,0
69,1,05:51:03,2,66,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,3,0
70,1,05:51:25,2,58,11.0,,,,,,,,,,,2.15,2.33,,,,,,,,,,,4.48,3,0
71,1,05:54:47,2,58,9.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
72,1,05:55:01,2,66,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
73,1,05:56:52,2,70,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
74,1,05:57:07,2,71,9.7,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0
75,1,05:57:39,2,70,8.2,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
76,1,05:59:51,2,66,10.9,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,3,0
77,1,05:59:54,2,68,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
78,1,06:02:13,2,64,11.7,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,3,0
79,1,06:04:04,2,66,9.0,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.62,2,0
80,1,06:05:16,2,57,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
81,1,06:05:59,2,52,11.8,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0
82,2,06:06:00,2,68,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
83,1,06:12:56,2,69,12.0,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.88,3,0
84,1,06:13:52,2,64,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
85,1,06:15:04,2,63,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
86,1,06:15:30,2,64,7.7,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.58,2,0
87,1,06:15:51,2,68,10.1,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
88,2,06:17:40,2,58,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
89,1,06:17:50,5,69,13.4,4.3,30.7,4.0,,,,,,,,7.98,4.01,4.31,2.83,3.66,,,,,,,,22.79,9,0
90,1,06:18:16,2,59,9.0,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
91,1,06:19:26,2,65,7.6,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
92,1,06:20:43,2,62,11.8,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0
93,1,06:20:46,2,65,9.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,3,0
94,1,06:21:05,5,66,18.4,4.5,32.0,4.1,,,,,,,,8.60,5.46,5.26,3.19,3.66,,,,,,,,26.16,9,0
95,1,06:22:02,2,63,12.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
96,1,06:22:21,2,66,8.7,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
97,2,06:22:23,2,65,8.1,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
98,1,06:23:06,2,68,8.7,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
99,2,06:23:09,2,69,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
100,1,06:23:52,2,55,9.8,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,0
101,1,06:24:22,2,53,8.7,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
102,2,06:24:44,2,69,13.1,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
103,1,06:24:51,2,64,9.6,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
104,1,06:25:07,2,63,8.1,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.85,2,0
105,1,06:25:21,5,66,16.9,4.3,31.6,4.0,,,,,,,,8.86,5.21,5.54,2.78,2.41,,,,,,,,24.78,9,0
106,1,06:26:25,2,60,8.4,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
107,1,06:26:57,2,63,10.4,,,,,,,,,,,1.58,1.62,,,,,,,,,,,3.20,3,0
108,2,06:27:19,2,70,12.9,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
109,1,06:27:35,5,65,12.3,4.2,29.9,4.1,,,,,,,,7.57,4.77,4.56,7.15,6.59,,,,,,,,30.64,9,0
110,1,06:27:51,2,65,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
111,1,06:28:34,2,71,9.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
112,1,06:29:26,2,61,8.8,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0
113,1,06:29:44,2,70,13.3,,,,,,,,,,,3.07,3.40,,,,,,,,,,,6.47,3,0
114,1,06:30:07,2,64,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0
115,2,06:30:07,2,68,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
116,1,06:30:23,2,66,11.9,,,,,,,,,,,3.64,3.37,,,,,,,,,,,7.01,3,0
117,1,06:30:40,2,70,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
118,1,06:32:03,5,66,19.6,4.3,28.9,4.0,,,,,,,,9.67,16.56,16.20,15.56,14.80,,,,,,,,72.79,9,0
119,2,06:32:58,2,66,11.9,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
120,1,06:33:00,2,65,8.3,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
121,1,06:33:12,2,64,12.1,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
122,1,06:34:16,2,62,10.7,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,3,0
123,1,06:34:23,2,66,11.5,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
124,1,06:35:00,2,75,8.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
125,1,06:35:13,2,65,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
126,1,06:35:35,2,65,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
127,1,06:36:22,2,68,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
128,1,06:36:30,2,70,9.4,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
129,1,06:37:19,2,63,11.5,,,,,,,,,,,2.61,3.02,,,,,,,,,,,5.63,3,0
130,1,06:39:01,2,70,12.0,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
131,1,06:39:12,2,64,9.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
132,1,06:39:31,2,67,9.3,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
133,1,06:40:34,2,78,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
134,1,06:41:09,2,68,10.5,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0
135,1,06:41:43,2,68,11.0,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,3,0
136,1,06:41:54,2,73,12.0,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
137,1,06:42:35,2,59,8.5,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0
138,1,06:42:45,2,62,8.7,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
139,1,06:43:21,2,65,8.6,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
140,1,06:43:22,2,68,8.5,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.07,2,0
141,1,06:44:10,2,57,9.3,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,0
142,1,06:44:58,2,65,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
143,1,06:45:46,2,57,8.3,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
144,1,06:46:14,5,61,11.7,4.3,32.9,4.1,,,,,,,,9.36,13.09,12.78,7.26,6.29,,,,,,,,48.79,9,0
145,1,06:46:35,2,66,11.6,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.40,3,0
146,1,06:46:58,2,51,16.8,,,,,,,,,,,4.22,9.63,,,,,,,,,,,13.85,5,0
147,1,06:47:07,2,60,11.6,,,,,,,,,,,3.70,2.76,,,,,,,,,,,6.46,3,0
148,1,06:47:13,2,57,9.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
149,1,06:47:36,2,71,8.5,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.09,2,0
150,1,06:48:40,2,70,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
151,1,06:49:03,2,68,11.6,,,,,,,,,,,2.76,5.68,,,,,,,,,,,8.44,3,0
152,1,06:49:27,2,71,9.1,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,0
153,1,06:50:19,2,70,8.9,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0
154,1,06:50:52,2,66,9.4,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
155,1,06:51:20,2,85,9.0,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
156,2,06:52:03,2,66,9.3,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
157,1,06:52:05,2,61,22.7,,,,,,,,,,,9.00,6.15,,,,,,,,,,,15.15,5,0
158,1,06:52:14,2,73,13.4,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
159,1,06:52:49,2,72,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
160,1,06:53:18,2,66,11.7,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
161,1,06:53:39,2,65,18.4,,,,,,,,,,,4.84,8.03,,,,,,,,,,,12.88,5,0
162,1,06:53:52,2,66,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
163,1,06:54:08,2,68,9.5,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
164,1,06:54:32,2,71,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
165,1,06:55:03,2,36,8.9,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0
166,2,06:55:06,2,65,9.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
167,1,06:55:14,2,76,8.6,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
168,1,06:56:11,2,64,8.9,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
169,1,06:56:42,2,66,9.0,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
170,2,06:56:49,2,68,8.8,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0
171,1,06:56:53,2,66,9.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
172,1,06:59:22,2,64,10.0,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.09,3,0
173,1,06:59:48,5,65,17.0,4.2,30.1,4.1,,,,,,,,8.69,5.23,4.98,5.81,4.97,,,,,,,,29.69,9,0
174,1,07:01:37,2,62,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
175,1,07:01:45,2,62,11.9,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
176,1,07:02:20,2,71,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
177,1,07:02:34,2,66,9.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
178,1,07:02:43,2,68,10.2,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,3,0
179,1,07:03:03,2,63,11.8,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
180,1,07:03:47,2,71,9.3,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
181,1,07:04:24,2,62,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
182,1,07:06:10,2,66,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
183,1,07:06:40,2,66,7.8,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.77,2,0
184,1,07:06:50,2,68,8.7,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
185,2,07:07:19,2,68,8.6,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
186,1,07:07:22,2,63,10.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0
187,1,07:07:31,2,60,20.3,,,,,,,,,,,8.20,12.00,,,,,,,,,,,20.20,5,0
188,2,07:07:33,2,65,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
189,1,07:07:39,2,68,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
190,1,07:08:05,2,64,9.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,0
191,1,07:08:26,2,70,9.6,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
192,1,07:08:59,2,66,9.0,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
193,1,07:09:08,2,64,11.8,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
194,1,07:09:31,2,61,10.9,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.86,3,0
195,1,07:09:33,2,63,11.5,,,,,,,,,,,2.63,2.98,,,,,,,,,,,5.60,3,0
196,1,07:09:38,2,70,10.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
197,1,07:10:20,2,70,11.8,,,,,,,,,,,2.64,3.19,,,,,,,,,,,5.83,3,0
198,1,07:10:52,2,58,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
199,1,07:10:57,2,68,9.4,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
200,2,07:10:58,2,71,11.6,,,,,,,,,,,2.88,3.72,,,,,,,,,,,6.60,3,0
201,1,07:11:03,2,64,9.0,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
202,1,07:11:21,2,66,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
203,1,07:12:10,2,69,12.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.96,3,0
204,1,07:14:12,2,60,10.6,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.88,3,0
205,1,07:14:21,2,61,8.4,,,,,,,,,,,1.58,1.75,,,,,,,,,,,3.33,2,0
206,1,07:14:42,2,67,11.5,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
207,1,07:15:15,2,63,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
208,1,07:15:29,2,63,12.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.45,3,0
209,1,07:15:31,2,67,9.5,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
210,2,07:15:44,2,67,9.4,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.23,2,0
211,1,07:15:44,2,61,11.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
212,1,07:16:13,2,68,11.6,,,,,,,,,,,2.71,4.48,,,,,,,,,,,7.19,3,0
213,1,07:16:17,2,63,9.7,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.57,2,0
214,2,07:16:20,2,66,10.1,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0
215,1,07:16:36,2,69,8.8,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
216,2,07:17:11,2,66,10.7,,,,,,,,,,,3.10,2.89,,,,,,,,,,,6.00,3,0
217,1,07:17:58,2,71,11.6,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,3,0
218,1,07:18:13,2,57,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
219,1,07:18:16,2,62,9.1,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.91,2,0
220,2,07:18:17,2,69,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
221,1,07:18:39,2,64,11.5,,,,,,,,,,,3.05,3.54,,,,,,,,,,,6.59,3,0
222,1,07:18:44,2,65,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
223,1,07:19:25,2,65,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
224,1,07:19:36,2,66,10.0,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,3,0
225,1,07:19:44,2,69,9.2,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
226,1,07:19:53,2,68,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
227,1,07:20:16,2,71,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
228,1,07:20:39,2,66,10.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,3,0
229,1,07:21:06,2,71,9.3,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
230,1,07:21:27,2,68,9.5,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
231,1,07:21:42,2,57,12.0,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
232,1,07:21:47,2,68,10.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,3,0
233,1,07:21:52,2,65,12.9,,,,,,,,,,,3.72,2.80,,,,,,,,,,,6.52,3,0
234,1,07:24:01,2,64,10.1,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.38,3,0
235,1,07:24:15,2,67,8.3,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
236,1,07:24:43,2,66,8.2,,,,,,,,,,,1.38,0.71,,,,,,,,,,,2.09,2,0
237,1,07:25:03,2,63,12.1,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
238,2,07:25:32,2,66,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
239,1,07:26:00,2,65,8.9,,,,,,,,,,,2.07,2.29,,,,,,,,,,,4.37,2,0
240,1,07:26:19,2,64,11.2,,,,,,,,,,,2.75,2.89,,,,,,,,,,,5.65,3,0
241,1,07:26:28,2,62,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
242,1,07:27:05,2,66,14.0,,,,,,,,,,,3.42,2.09,,,,,,,,,,,5.51,5,0
243,2,07:27:19,2,65,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
244,1,07:28:12,2,58,9.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
245,1,07:28:39,5,70,20.7,4.3,33.7,4.1,,,,,,,,8.97,7.52,6.51,5.28,5.24,,,,,,,,33.52,9,0
246,1,07:28:42,2,68,9.4,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
247,2,07:29:11,2,67,11.4,,,,,,,,,,,3.94,4.66,,,,,,,,,,,8.60,3,0
248,1,07:29:11,2,65,11.5,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
249,1,07:29:19,2,61,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
250,1,07:29:21,2,68,10.3,,,,,,,,,,,1.82,1.95,,,,,,,,,,,3.77,3,0
251,1,07:30:27,2,58,9.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
252,1,07:31:12,2,70,9.9,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,3,0
253,1,07:31:21,2,68,8.5,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.30,2,0
254,1,07:31:42,2,68,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.66,2,0
255,2,07:31:44,2,68,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
256,1,07:31:53,2,62,10.5,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,3,0
257,1,07:31:59,2,72,9.9,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.27,3,0
258,1,07:32:07,2,70,9.4,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
259,1,07:32:12,2,68,11.6,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
260,1,07:32:58,2,64,8.1,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
261,1,07:33:13,2,57,11.2,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
262,1,07:33:47,2,68,12.0,,,,,,,,,,,3.31,2.07,,,,,,,,,,,5.38,3,0
263,1,07:33:50,2,70,9.6,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.25,2,0
264,1,07:33:52,2,71,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
265,1,07:34:10,2,68,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
266,1,07:34:37,2,66,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0
267,1,07:34:46,2,66,8.2,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0
268,1,07:34:51,2,70,10.2,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,3,0
269,1,07:34:54,2,70,8.5,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
270,1,07:35:32,2,66,11.0,,,,,,,,,,,2.69,3.52,,,,,,,,,,,6.21,3,0
271,2,07:35:44,2,68,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
272,1,07:35:53,2,65,11.5,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,3,0
273,1,07:36:10,2,70,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
274,1,07:37:07,2,66,8.7,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
275,2,07:37:23,2,71,11.9,,,,,,,,,,,3.42,3.04,,,,,,,,,,,6.46,3,0
276,1,07:37:24,2,65,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
277,1,07:37:32,2,70,8.9,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.02,2,0
278,1,07:37:50,2,63,9.2,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
279,2,07:38:03,5,67,18.7,4.3,29.0,4.0,,,,,,,,9.16,5.25,5.00,1.77,2.14,,,,,,,,23.33,9,0
280,1,07:38:03,2,67,8.7,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
281,1,07:38:12,2,64,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
282,2,07:38:23,2,68,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
283,2,07:38:30,2,68,8.4,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
284,1,07:38:33,2,53,15.7,,,,,,,,,,,3.88,7.93,,,,,,,,,,,11.81,5,0
285,2,07:38:33,2,63,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
286,2,07:38:36,2,71,8.5,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
287,2,07:38:40,2,66,8.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
288,1,07:38:43,2,67,12.0,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.28,3,0
289,1,07:38:51,2,71,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
290,1,07:39:00,2,62,8.8,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
291,1,07:39:16,2,66,9.4,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
292,2,07:39:31,2,68,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
293,1,07:39:31,2,64,9.0,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
294,1,07:39:34,2,64,12.0,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
295,1,07:39:52,2,60,9.2,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
296,1,07:40:54,2,67,9.0,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0
297,1,07:41:08,2,58,9.7,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,2,0
298,1,07:42:04,2,66,8.8,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
299,1,07:42:13,2,68,11.9,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0
300,2,07:42:18,2,69,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
301,2,07:42:23,2,70,9.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
302,1,07:42:37,2,63,9.8,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
303,1,07:43:05,2,63,9.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
304,2,07:43:07,2,64,8.0,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.60,2,0
305,1,07:43:26,2,68,11.8,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
306,2,07:43:27,2,70,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,3,0
307,2,07:43:35,2,73,9.0,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
308,1,07:43:38,2,72,9.3,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
309,2,07:43:49,2,68,9.6,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0
310,1,07:44:00,2,57,9.0,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
311,1,07:44:29,2,66,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
312,2,07:44:30,2,66,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
313,1,07:45:13,2,62,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
314,2,07:45:14,2,75,9.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
315,1,07:45:20,2,70,9.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
316,1,07:45:24,2,67,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
317,1,07:45:51,2,61,8.7,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0
318,1,07:45:55,2,68,9.1,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
319,1,07:46:05,2,68,8.6,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0
320,1,07:46:22,2,66,9.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.09,2,0
321,1,07:46:33,2,70,10.1,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0
322,2,07:46:35,2,71,9.3,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,2,0
323,1,07:46:49,2,65,10.1,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0
324,1,07:46:53,2,68,8.9,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.39,2,0
325,1,07:47:01,2,70,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
326,1,07:47:30,2,70,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
327,2,07:47:41,2,71,9.0,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.72,2,0
328,1,07:47:45,2,68,9.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
329,1,07:47:53,2,68,9.3,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
330,1,07:48:02,2,67,11.3,,,,,,,,,,,2.92,3.48,,,,,,,,,,,6.40,3,0
331,2,07:48:18,2,68,9.1,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
332,1,07:49:14,2,61,9.0,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
333,1,07:50:39,2,63,11.1,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,3,0
334,2,07:50:57,2,68,10.8,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,3,0
335,1,07:51:01,2,66,9.2,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
336,1,07:51:14,2,68,11.7,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
337,1,07:51:17,2,62,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
338,1,07:51:23,2,73,9.6,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
339,1,07:52:02,2,66,8.5,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
340,1,07:53:06,2,59,9.4,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
341,1,07:53:21,2,66,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
342,1,07:53:42,2,52,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
343,1,07:54:08,2,65,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
344,1,07:54:23,2,63,9.8,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
345,1,07:54:47,2,70,8.8,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
346,1,07:54:59,2,65,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
347,1,07:55:02,2,66,9.5,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
348,1,07:55:36,2,62,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0
349,1,07:55:39,2,62,12.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
350,1,07:55:43,2,68,8.8,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
351,1,07:55:50,2,63,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
352,1,07:55:52,2,64,9.2,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.90,2,0
353,1,07:55:54,2,62,8.8,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.87,2,0
354,1,07:55:56,2,64,9.4,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
355,1,07:55:59,2,63,9.3,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0
356,1,07:56:07,2,63,11.0,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.09,3,0
357,2,07:56:11,2,65,8.6,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
358,1,07:56:11,2,63,11.0,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
359,1,07:56:20,2,65,8.8,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
360,2,07:56:47,2,70,9.2,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
361,1,07:56:54,2,65,8.2,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0