veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,71,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0
2,1,00:00:05,5,68,19.4,4.3,34.2,5.0,,,,,,,,10.45,13.90,14.87,13.19,12.91,,,,,,,,65.32,9,0
3,4,00:00:29,2,76,10.9,,,,,,,,,,,3.34,3.31,,,,,,,,,,,6.65,3,0
4,4,00:01:04,5,70,17.4,4.3,35.1,4.1,,,,,,,,11.83,9.60,9.48,7.47,6.88,,,,,,,,45.25,9,0
5,1,00:01:30,5,70,17.2,4.1,37.4,4.0,,,,,,,,10.71,9.93,13.81,9.91,9.40,,,,,,,,53.77,9,0
6,1,00:01:33,2,78,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,2,0
7,4,00:02:13,5,65,16.9,4.3,34.2,4.1,,,,,,,,9.42,9.42,8.68,11.27,11.81,,,,,,,,50.60,9,0
8,1,00:02:18,5,68,19.7,4.2,34.0,4.0,,,,,,,,12.13,14.22,15.70,7.09,5.93,,,,,,,,55.08,9,0
9,4,00:03:11,2,70,8.7,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
10,4,00:03:22,5,63,15.3,4.3,38.1,4.1,,,,,,,,11.11,14.37,13.87,14.22,15.65,,,,,,,,69.22,9,0
11,1,00:03:43,2,65,11.5,,,,,,,,,,,3.05,2.93,,,,,,,,,,,5.98,3,0
12,1,00:04:22,2,70,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
13,1,00:04:33,2,75,9.6,,,,,,,,,,,2.77,2.96,,,,,,,,,,,5.73,2,0
14,1,00:04:42,2,71,8.7,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.18,2,0
15,2,00:04:46,2,75,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
16,1,00:05:22,3,71,10.5,13.9,,,,,,,,,,2.02,2.95,1.08,,,,,,,,,,6.05,3,0
17,1,00:06:00,2,69,10.6,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,0
18,4,00:06:50,5,65,15.3,4.3,28.0,4.1,,,,,,,,11.04,11.23,11.48,11.44,13.79,,,,,,,,58.97,9,0
19,1,00:06:50,5,70,17.3,4.3,32.6,4.1,,,,,,,,11.06,8.51,8.49,7.44,7.18,,,,,,,,42.67,9,0
20,4,00:07:04,2,71,8.7,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0
21,2,00:07:06,2,70,10.9,,,,,,,,,,,2.55,3.12,,,,,,,,,,,5.67,3,0
22,2,00:07:31,2,72,10.0,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,3,0
23,1,00:07:37,2,72,9.4,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
24,1,00:07:46,2,71,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
25,1,00:07:59,2,64,8.5,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
26,1,00:08:02,3,71,9.7,13.0,,,,,,,,,,2.57,2.28,0.67,,,,,,,,,,5.52,2,0
27,4,00:08:08,2,69,9.8,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
28,1,00:08:12,2,69,8.2,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
29,1,00:08:15,2,66,8.0,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,0
30,1,00:08:20,5,66,17.4,4.2,33.8,3.9,,,,,,,,11.38,9.12,9.93,8.47,9.69,,,,,,,,48.59,9,0
31,4,00:08:37,2,77,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
32,1,00:08:40,5,77,17.2,4.3,33.0,4.0,,,,,,,,9.45,12.02,11.97,9.73,10.58,,,,,,,,53.76,9,0
33,1,00:08:51,4,72,9.9,15.0,2.8,,,,,,,,,2.57,2.39,1.12,1.68,,,,,,,,,7.76,3,0
34,4,00:09:42,2,71,9.4,,,,,,,,,,,3.79,2.40,,,,,,,,,,,6.19,2,0
35,1,00:10:28,2,68,8.6,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.22,2,0
36,4,00:10:51,5,67,15.2,4.3,29.5,4.0,,,,,,,,10.94,9.56,9.16,9.17,10.53,,,,,,,,49.37,9,0
37,4,00:11:10,2,71,8.9,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0
38,4,00:11:22,2,74,8.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
39,4,00:11:23,2,75,17.3,,,,,,,,,,,6.53,9.57,,,,,,,,,,,16.10,5,0
40,1,00:11:27,2,71,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
41,3,00:11:55,2,75,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,2,0
42,4,00:12:19,5,70,18.7,4.4,32.7,4.1,,,,,,,,10.09,7.45,6.63,2.72,3.30,,,,,,,,30.19,9,0
43,1,00:12:37,5,64,17.2,4.2,38.7,4.1,,,,,,,,10.47,9.32,9.31,6.02,6.89,,,,,,,,42.00,9,0
44,1,00:12:57,2,57,13.3,,,,,,,,,,,4.41,3.19,,,,,,,,,,,7.60,3,0
45,1,00:14:05,3,62,16.5,4.2,,,,,,,,,,11.67,4.35,2.49,,,,,,,,,,18.50,6,0
46,1,00:14:24,2,69,8.7,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.29,2,0
47,2,00:14:33,2,72,8.2,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
48,1,00:14:34,2,70,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
49,3,00:14:46,2,76,8.6,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
50,4,00:15:07,2,73,8.9,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0
51,4,00:15:09,2,73,10.1,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,3,0
52,1,00:15:11,2,70,9.8,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
53,4,00:15:25,2,78,8.9,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.29,2,0
54,1,00:15:57,5,66,17.1,4.2,32.5,4.0,,,,,,,,10.54,8.63,8.57,11.07,12.79,,,,,,,,51.61,9,0
55,1,00:16:01,2,68,8.9,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
56,1,00:16:15,5,66,16.4,4.2,33.0,4.0,,,,,,,,10.01,6.31,5.92,4.90,8.38,,,,,,,,35.53,9,0
57,4,00:16:19,2,71,9.9,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
58,2,00:16:39,2,70,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
59,4,00:16:53,5,63,15.0,4.4,33.4,4.0,,,,,,,,10.29,9.81,9.22,5.07,5.39,,,,,,,,39.77,9,0
60,1,00:16:59,5,57,16.3,4.2,31.0,4.0,,,,,,,,14.08,18.69,19.80,16.35,17.26,,,,,,,,86.19,9,0
61,3,00:17:07,2,76,9.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
62,1,00:17:10,2,67,9.8,,,,,,,,,,,2.73,2.93,,,,,,,,,,,5.66,2,0
63,1,00:17:40,2,68,9.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
64,1,00:17:45,5,73,16.7,4.2,36.6,4.0,,,,,,,,9.26,6.84,6.49,5.03,4.05,,,,,,,,31.67,9,0
65,1,00:17:49,2,71,8.9,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
66,1,00:17:52,2,67,9.9,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.21,3,0
67,1,00:18:13,2,73,8.1,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
68,1,00:18:23,2,70,9.8,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
69,1,00:18:33,2,70,10.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
70,2,00:18:34,2,70,9.8,,,,,,,,,,,2.56,2.79,,,,,,,,,,,5.35,2,0
71,2,00:18:38,2,71,8.9,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
72,1,00:18:40,5,65,18.3,4.2,36.3,4.0,,,,,,,,7.55,8.98,9.63,6.91,8.06,,,,,,,,41.13,9,0
73,2,00:18:41,2,68,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
74,2,00:18:43,2,71,8.6,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
75,1,00:18:50,2,72,11.4,,,,,,,,,,,3.69,3.40,,,,,,,,,,,7.10,3,0
76,1,00:19:00,2,69,10.0,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,3,0
77,1,00:19:02,2,75,9.2,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
78,4,00:19:24,5,65,17.3,4.3,30.2,4.1,,,,,,,,11.10,14.81,14.45,13.88,15.73,,,,,,,,69.97,9,0
79,1,00:19:43,2,69,9.2,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
80,1,00:20:17,2,71,9.1,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
81,1,00:20:27,2,61,11.8,,,,,,,,,,,3.62,2.92,,,,,,,,,,,6.54,3,0
82,3,00:20:49,2,81,8.7,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0
83,4,00:20:52,2,69,8.9,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.55,2,0
84,4,00:21:08,2,70,8.8,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
85,1,00:21:24,2,68,9.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
86,1,00:21:56,2,70,8.5,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
87,1,00:22:27,5,70,17.3,4.2,36.2,4.1,,,,,,,,10.79,8.87,9.23,8.62,8.71,,,,,,,,46.22,9,0
88,1,00:23:02,5,66,17.1,4.2,34.5,4.0,,,,,,,,11.76,14.66,16.03,13.07,13.47,,,,,,,,68.98,9,0
89,2,00:23:18,2,69,8.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
90,4,00:23:22,2,70,9.5,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,2,0
91,4,00:23:44,5,63,14.9,4.4,33.8,4.0,,,,,,,,11.29,14.37,13.96,12.76,15.05,,,,,,,,67.44,9,0
92,1,00:24:00,2,77,9.4,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
93,1,00:24:31,2,73,10.1,,,,,,,,,,,2.07,2.12,,,,,,,,,,,4.19,3,0
94,1,00:24:45,2,76,10.6,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
95,1,00:24:49,2,68,8.8,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
96,4,00:24:49,2,73,8.4,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
97,1,00:24:57,2,72,7.3,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.68,2,0
98,3,00:24:58,2,75,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
99,2,00:25:08,2,72,10.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,3,0
100,2,00:25:23,2,73,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
101,1,00:25:23,2,73,11.7,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
102,3,00:26:09,2,71,8.9,,,,,,,,,,,1.79,0.78,,,,,,,,,,,2.56,2,0
103,1,00:26:16,2,73,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
104,1,00:26:29,3,78,11.9,14.4,,,,,,,,,,2.89,2.68,0.98,,,,,,,,,,6.56,3,0
105,1,00:26:30,2,76,11.4,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
106,1,00:26:44,2,74,9.0,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0
107,2,00:26:51,4,63,14.1,24.7,3.0,,,,,,,,,4.98,6.67,3.60,4.42,,,,,,,,,19.67,3,0
108,1,00:27:42,5,69,25.8,4.2,24.1,3.1,,,,,,,,12.18,8.05,8.34,3.86,3.59,,,,,,,,36.02,9,0
109,1,00:28:52,2,75,11.0,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.98,3,0
110,1,00:29:59,2,72,11.6,,,,,,,,,,,2.15,2.26,,,,,,,,,,,4.40,3,0
111,1,00:30:20,2,67,9.5,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
112,4,00:30:29,2,67,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
113,4,00:30:36,5,69,19.7,4.3,33.1,4.1,,,,,,,,10.96,16.51,16.16,14.50,15.74,,,,,,,,73.87,9,0
114,2,00:31:28,5,76,13.2,4.3,30.6,4.1,,,,,,,,9.66,12.54,12.67,12.21,12.52,,,,,,,,59.60,9,0
115,4,00:31:36,2,65,8.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
116,1,00:31:54,2,70,8.7,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
117,4,00:32:04,2,79,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.79,2,0
118,1,00:32:04,2,66,8.6,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0
119,2,00:32:07,5,62,10.9,4.2,33.2,4.0,,,,,,,,7.23,8.35,8.66,10.45,11.18,,,,,,,,45.86,9,0
120,3,00:32:11,2,75,10.1,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
121,1,00:32:16,5,61,16.4,4.2,32.6,4.0,,,,,,,,11.46,10.28,10.36,7.26,8.27,,,,,,,,47.63,9,0
122,2,00:32:23,2,72,13.2,,,,,,,,,,,2.70,2.78,,,,,,,,,,,5.48,3,0
123,1,00:33:00,2,71,8.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
124,2,00:33:14,2,75,9.5,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
125,2,00:33:23,5,73,12.1,4.2,32.0,4.0,,,,,,,,7.54,7.13,7.27,5.48,5.98,,,,,,,,33.40,9,0
126,4,00:33:35,2,70,8.7,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
127,1,00:33:45,2,75,9.1,,,,,,,,,,,1.51,1.55,,,,,,,,,,,3.06,2,0
128,4,00:33:54,5,66,12.6,21.1,9.8,21.7,,,,,,,,8.86,11.38,6.73,9.96,6.85,,,,,,,,43.77,11,0
129,4,00:33:59,2,75,9.1,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
130,4,00:34:14,2,71,8.6,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.52,2,0
131,1,00:34:33,2,68,8.8,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,2,0
132,1,00:34:38,3,72,9.8,13.7,,,,,,,,,,1.74,1.60,0.86,,,,,,,,,,4.19,2,0
133,1,00:35:14,5,62,18.8,33.0,3.2,3.2,,,,,,,,5.95,13.49,2.52,3.88,5.62,,,,,,,,31.47,10,0
134,1,00:35:22,5,68,12.4,4.4,36.0,4.2,,,,,,,,4.49,3.51,4.04,3.73,5.97,,,,,,,,21.73,9,34
135,1,00:35:33,5,62,23.5,26.1,2.9,2.9,,,,,,,,10.64,11.02,2.31,2.59,3.19,,,,,,,,29.74,10,0
136,1,00:35:38,5,60,18.5,4.2,33.4,4.0,,,,,,,,11.06,15.58,16.33,15.25,16.33,,,,,,,,74.55,9,0
137,2,00:35:57,2,77,9.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
138,4,00:35:59,2,76,9.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
139,2,00:36:12,5,67,15.2,4.3,30.6,10.0,,,,,,,,9.27,11.82,11.11,12.81,12.87,,,,,,,,57.88,16,0
140,1,00:36:12,5,62,16.8,4.2,32.1,4.3,,,,,,,,11.57,13.82,13.76,12.32,12.38,,,,,,,,63.86,9,0
141,2,00:36:14,2,67,8.9,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
142,2,00:36:22,5,68,15.2,4.3,30.7,10.0,,,,,,,,9.83,11.59,12.01,12.21,12.25,,,,,,,,57.89,16,0
143,2,00:36:25,2,78,13.1,,,,,,,,,,,3.84,2.87,,,,,,,,,,,6.71,3,0
144,1,00:36:38,2,71,10.2,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
145,2,00:36:48,5,71,17.6,4.2,34.6,4.1,,,,,,,,7.34,8.57,8.80,9.58,10.36,,,,,,,,44.65,9,0
146,1,00:36:56,2,70,8.8,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
147,1,00:37:06,2,76,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
148,1,00:37:45,2,73,10.2,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,3,0
149,2,00:37:58,2,78,9.0,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
150,1,00:37:59,5,64,14.9,4.3,34.1,4.0,,,,,,,,9.43,9.02,9.34,9.05,9.64,,,,,,,,46.47,9,0
151,1,00:38:16,5,70,16.2,4.3,33.0,4.1,,,,,,,,11.96,14.52,15.47,14.11,15.55,,,,,,,,71.60,9,0
152,1,00:38:19,2,73,8.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
153,1,00:38:25,2,81,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
154,4,00:39:12,5,65,17.2,4.3,31.6,4.1,,,,,,,,8.19,10.97,10.84,6.90,6.97,,,,,,,,43.87,9,0
155,3,00:39:12,5,71,20.5,4.3,32.9,4.0,,,,,,,,9.74,5.94,5.80,3.96,4.00,,,,,,,,29.44,9,0
156,4,00:39:17,2,71,9.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0
157,4,00:39:23,5,63,11.3,4.3,31.3,4.0,,,,,,,,9.57,7.52,7.59,5.47,5.15,,,,,,,,35.29,9,0
158,1,00:39:27,2,73,10.5,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
159,2,00:39:29,2,76,10.1,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.94,3,0
160,4,00:40:10,5,63,15.4,4.3,33.6,4.1,,,,,,,,10.76,10.39,9.82,9.50,8.99,,,,,,,,49.46,9,0
161,4,00:40:14,4,70,11.1,17.1,2.7,,,,,,,,,3.40,4.11,2.25,2.26,,,,,,,,,12.01,3,0
162,4,00:40:15,2,70,8.6,,,,,,,,,,,2.42,2.45,,,,,,,,,,,4.87,2,0
163,2,00:40:38,2,71,9.6,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
164,4,00:41:20,2,73,10.1,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
165,1,00:41:36,2,73,9.1,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.28,2,0
166,1,00:41:39,2,73,10.1,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,3,0
167,1,00:41:48,2,71,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
168,1,00:42:01,5,68,19.0,4.3,38.1,4.1,,,,,,,,10.10,11.73,12.96,10.77,8.90,,,,,,,,54.46,9,0
169,1,00:42:12,2,75,10.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
170,1,00:42:33,5,68,15.0,4.2,34.2,4.1,,,,,,,,10.70,14.79,15.43,12.69,12.79,,,,,,,,66.41,9,0
171,4,00:43:02,2,73,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
172,1,00:43:02,2,75,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
173,4,00:43:19,2,74,9.5,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
174,4,00:43:50,5,62,19.2,4.3,32.4,4.0,,,,,,,,10.58,11.34,10.74,4.98,4.66,,,,,,,,42.30,9,0
175,1,00:44:14,2,70,11.7,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.08,3,0
176,3,00:44:40,5,71,20.4,4.1,32.0,4.0,,,,,,,,9.28,7.09,6.76,6.26,6.87,,,,,,,,36.26,9,0
177,4,00:44:43,3,57,8.5,11.3,,,,,,,,,,2.35,2.20,1.79,,,,,,,,,,6.34,2,0
178,1,00:44:47,2,75,9.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
179,2,00:44:54,2,73,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0
180,4,00:45:17,2,71,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,2,0
181,4,00:45:20,3,68,22.0,4.2,,,,,,,,,,10.04,5.95,5.78,,,,,,,,,,21.78,6,0
182,2,00:45:42,2,63,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
183,1,00:46:16,2,70,9.9,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
184,1,00:46:40,2,69,10.0,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.99,3,0
185,1,00:47:08,5,65,28.2,3.9,21.1,3.0,,,,,,,,12.67,15.32,8.65,2.06,2.39,,,,,,,,41.10,9,0
186,1,00:47:32,5,62,19.0,4.2,30.0,10.0,,,,,,,,10.27,12.36,13.68,11.91,12.84,,,,,,,,61.06,16,0
187,1,00:48:09,2,79,9.4,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
188,2,00:49:39,2,75,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
189,1,00:49:41,2,74,8.6,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
190,4,00:50:05,2,70,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
191,4,00:50:30,5,66,11.4,4.3,33.8,4.0,,,,,,,,9.20,8.16,7.95,8.55,8.91,,,,,,,,42.77,9,0
192,4,00:50:34,5,65,11.3,4.3,33.8,4.1,,,,,,,,8.70,7.91,7.63,8.04,7.96,,,,,,,,40.24,9,0
193,3,00:51:03,5,62,17.6,21.1,9.4,22.1,,,,,,,,8.73,7.49,4.53,5.18,5.10,,,,,,,,31.03,11,0
194,4,00:51:17,5,63,11.6,4.2,34.6,4.1,,,,,,,,10.72,14.98,10.54,6.60,7.53,,,,,,,,50.37,9,0
195,4,00:51:20,5,66,11.3,4.3,33.6,4.0,,,,,,,,10.03,10.30,8.61,9.70,9.40,,,,,,,,48.04,9,0
196,1,00:51:28,2,77,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
197,4,00:51:29,5,63,11.5,4.2,34.5,4.0,,,,,,,,9.64,8.94,6.84,6.14,8.02,,,,,,,,39.59,9,0
198,4,00:51:39,5,66,15.4,4.3,36.0,4.0,,,,,,,,11.64,16.48,15.56,15.61,15.15,,,,,,,,74.44,9,0
199,1,00:52:16,2,73,8.6,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
200,2,00:52:17,2,78,9.0,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
201,4,00:52:18,2,77,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
202,1,00:52:58,2,55,6.2,,,,,,,,,,,3.90,2.69,,,,,,,,,,,6.59,2,0
203,1,00:53:48,2,73,8.9,,,,,,,,,,,1.84,1.80,,,,,,,,,,,3.64,2,0
204,1,00:53:54,2,73,8.8,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0
205,4,00:54:00,2,73,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
206,4,00:54:55,2,68,11.5,,,,,,,,,,,3.35,4.90,,,,,,,,,,,8.25,3,0
207,4,00:55:19,2,71,10.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
208,4,00:56:17,5,60,13.5,4.3,31.4,4.1,,,,,,,,4.93,9.62,9.98,6.10,5.93,,,,,,,,36.57,9,0
209,4,00:56:45,2,75,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
210,2,00:57:02,2,79,8.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
211,3,00:57:12,2,75,8.5,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
212,4,00:57:27,2,73,9.5,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
213,2,00:57:29,5,70,17.4,4.2,36.5,4.0,,,,,,,,9.75,9.54,9.82,7.87,8.50,,,,,,,,45.48,9,0
214,4,00:57:32,3,59,13.4,31.2,,,,,,,,,,4.45,4.72,8.81,,,,,,,,,,17.99,8,0
215,3,00:57:43,2,70,8.7,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
216,4,00:57:44,5,65,19.7,4.2,28.6,10.4,,,,,,,,11.23,13.68,13.50,8.50,8.07,,,,,,,,54.98,16,0
217,4,00:57:49,5,58,11.9,4.5,29.5,4.1,,,,,,,,4.44,13.06,13.41,13.05,12.50,,,,,,,,56.46,9,0
218,1,00:58:03,2,71,8.4,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,2,0
219,2,00:58:48,5,70,11.4,4.2,32.1,4.0,,,,,,,,8.35,9.88,9.78,5.83,6.16,,,,,,,,40.01,9,0
220,1,00:59:05,5,68,15.1,4.2,27.6,4.1,,,,,,,,6.04,9.45,9.37,7.77,9.65,,,,,,,,42.28,9,0
221,4,01:00:18,2,74,10.7,,,,,,,,,,,3.27,3.02,,,,,,,,,,,6.29,3,0
222,2,01:00:24,2,80,8.2,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
223,4,01:00:34,2,74,14.7,,,,,,,,,,,3.83,6.65,,,,,,,,,,,10.47,5,0
224,4,01:00:35,2,75,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
225,4,01:00:47,2,73,9.3,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0
226,4,01:00:57,5,66,11.4,4.3,33.9,4.0,,,,,,,,8.65,7.54,7.03,7.79,8.68,,,,,,,,39.70,9,0
227,1,01:01:16,5,70,13.1,4.3,28.7,3.9,,,,,,,,9.89,8.03,7.33,4.40,5.92,,,,,,,,35.57,9,0
228,2,01:01:23,5,71,12.8,4.3,30.6,4.0,,,,,,,,8.74,8.00,8.10,4.81,4.85,,,,,,,,34.50,9,0
229,4,01:01:25,5,66,11.4,4.2,36.0,4.1,,,,,,,,9.02,7.78,7.76,7.26,7.93,,,,,,,,39.75,9,0
230,1,01:01:54,2,62,21.0,,,,,,,,,,,8.46,12.98,,,,,,,,,,,21.44,5,0
231,2,01:02:05,5,71,19.4,4.2,33.4,3.9,,,,,,,,9.49,12.36,13.17,11.98,12.14,,,,,,,,59.14,9,0
232,1,01:02:08,2,66,9.1,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
233,1,01:02:28,5,68,16.5,4.2,33.8,4.0,,,,,,,,11.09,14.09,14.93,13.40,14.32,,,,,,,,67.82,9,0
234,1,01:03:32,5,63,15.9,4.2,36.6,4.0,,,,,,,,11.28,13.42,13.91,10.65,10.63,,,,,,,,59.90,9,0
235,4,01:03:36,2,78,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
236,2,01:04:16,2,75,8.3,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,2,0
237,3,01:05:00,2,76,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
238,3,01:05:05,2,75,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
239,4,01:05:10,2,71,11.8,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
240,2,01:05:32,3,70,17.4,4.2,,,,,,,,,,4.84,3.90,4.32,,,,,,,,,,13.06,6,0
241,1,01:05:32,5,55,13.6,3.3,23.7,3.2,,,,,,,,12.63,7.27,6.68,7.14,7.38,,,,,,,,41.09,9,36
243,4,01:05:54,5,66,17.6,4.3,32.2,4.1,,,,,,,,10.08,8.29,7.57,8.62,10.09,,,,,,,,44.64,9,0
244,4,01:06:05,2,69,9.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
245,2,01:06:22,5,67,14.9,4.3,30.9,4.0,,,,,,,,10.12,11.36,11.61,11.61,11.89,,,,,,,,56.59,9,0
247,2,01:06:42,2,71,9.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.27,3,0
248,1,01:07:29,2,77,8.7,,,,,,,,,,,1.75,0.82,,,,,,,,,,,2.57,2,0
249,4,01:07:39,5,63,15.4,4.3,37.0,4.0,,,,,,,,10.39,13.89,14.04,10.86,12.32,,,,,,,,61.50,9,0
250,1,01:07:55,2,77,9.9,,,,,,,,,,,2.83,2.77,,,,,,,,,,,5.60,3,0
251,4,01:08:11,2,75,8.5,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0
252,1,01:08:29,2,68,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
253,1,01:08:32,2,71,9.4,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.18,2,0
254,1,01:09:22,5,65,20.5,4.3,29.9,3.9,,,,,,,,12.11,15.79,16.56,14.13,14.53,,,,,,,,73.12,9,0
255,4,01:10:18,2,82,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
256,1,01:10:43,2,73,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
257,1,01:10:45,2,73,11.1,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,0
258,1,01:10:56,2,78,8.1,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.05,2,0
259,3,01:11:10,2,75,11.5,,,,,,,,,,,2.88,3.15,,,,,,,,,,,6.03,3,0
260,1,01:11:21,2,55,7.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
261,4,01:11:31,2,73,9.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
262,4,01:12:56,3,65,13.0,21.1,,,,,,,,,,9.35,14.44,8.52,,,,,,,,,,32.31,8,0
263,1,01:13:03,2,73,11.4,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,3,0
264,3,01:13:04,5,73,11.3,4.3,34.9,3.9,,,,,,,,8.98,9.35,9.40,10.21,9.93,,,,,,,,47.88,9,0
265,1,01:13:11,2,73,9.3,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0
266,1,01:13:14,2,73,12.9,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
267,2,01:13:41,5,67,21.2,4.3,32.6,4.0,,,,,,,,9.01,12.57,12.22,7.73,6.65,,,,,,,,48.18,9,0
268,4,01:14:42,5,68,19.4,4.3,30.5,4.1,,,,,,,,10.57,13.53,13.56,12.61,12.91,,,,,,,,63.17,9,0
269,4,01:15:58,2,74,8.7,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
270,1,01:16:41,2,70,8.6,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
271,4,01:17:14,2,70,9.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
272,4,01:17:51,2,71,9.4,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
273,4,01:17:53,2,70,8.5,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.66,2,0
274,1,01:18:15,2,71,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
275,4,01:18:27,2,68,9.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
276,4,01:18:33,2,78,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
277,4,01:18:56,5,69,12.3,4.3,27.8,4.0,,,,,,,,9.37,7.05,6.52,7.59,8.43,,,,,,,,38.96,9,0
278,1,01:19:09,2,77,9.5,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
279,4,01:19:11,5,68,12.2,4.3,33.6,4.1,,,,,,,,10.41,7.94,7.68,6.40,6.78,,,,,,,,39.22,9,0
280,4,01:19:14,5,69,12.1,4.3,30.2,4.1,,,,,,,,9.68,6.57,6.22,7.16,8.25,,,,,,,,37.88,9,0
281,4,01:20:30,5,73,20.3,4.3,29.9,11.0,,,,,,,,10.05,6.97,6.49,4.07,2.61,,,,,,,,30.19,16,0
282,1,01:21:22,2,71,12.6,,,,,,,,,,,3.20,3.54,,,,,,,,,,,6.74,3,0
283,1,01:22:54,3,58,18.8,4.3,,,,,,,,,,11.27,5.56,3.63,,,,,,,,,,20.47,6,0
284,1,01:23:15,2,55,6.6,,,,,,,,,,,1.59,2.12,,,,,,,,,,,3.71,2,0
286,4,01:23:35,5,68,16.5,4.3,29.7,10.1,,,,,,,,10.04,12.73,12.65,15.41,15.01,,,,,,,,65.85,16,0
287,1,01:23:37,5,70,19.8,4.2,33.3,4.0,,,,,,,,10.80,8.92,9.04,8.73,9.10,,,,,,,,46.59,9,0
288,4,01:23:50,2,69,8.3,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
289,1,01:24:40,2,78,9.3,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
290,4,01:24:44,2,70,8.3,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
291,4,01:25:22,2,72,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
292,4,01:25:25,2,70,8.7,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
293,4,01:26:18,2,68,8.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
294,4,01:26:32,2,73,10.9,,,,,,,,,,,2.46,3.06,,,,,,,,,,,5.52,3,0
295,4,01:26:55,2,77,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
296,1,01:27:09,5,65,20.2,4.3,34.6,4.1,,,,,,,,11.30,13.62,14.95,13.33,14.06,,,,,,,,67.27,9,0
297,2,01:27:10,5,73,16.7,4.2,37.8,4.0,,,,,,,,9.61,12.02,12.62,9.96,10.56,,,,,,,,54.76,9,0
298,4,01:27:16,5,71,15.0,4.3,31.0,4.0,,,,,,,,9.73,5.42,5.04,3.34,3.01,,,,,,,,26.54,9,0
299,4,01:28:00,2,75,10.4,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.06,3,0
300,4,01:29:26,5,71,14.6,4.3,33.3,4.1,,,,,,,,11.50,15.29,16.94,15.05,16.66,,,,,,,,75.44,9,0
301,1,01:29:55,2,65,8.4,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.75,2,0
302,1,01:30:31,2,71,9.9,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,3,0
303,4,01:30:35,4,68,11.5,15.5,2.6,,,,,,,,,3.03,5.08,2.15,2.22,,,,,,,,,12.47,3,0
304,1,01:31:02,5,64,19.8,4.3,36.5,4.0,,,,,,,,10.47,10.98,11.07,5.79,6.33,,,,,,,,44.63,9,0
305,1,01:32:09,5,70,17.8,5.0,32.1,4.0,,,,,,,,9.07,6.23,6.86,5.81,7.02,,,,,,,,34.98,9,0
306,4,01:32:38,2,68,13.3,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.19,3,0
307,1,01:33:09,2,73,8.7,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.72,2,0
308,2,01:33:38,2,75,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
309,1,01:33:49,2,74,9.4,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
310,1,01:33:57,2,68,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
311,4,01:34:04,2,71,8.4,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
312,1,01:34:08,4,69,12.8,21.3,2.9,,,,,,,,,3.84,3.49,2.25,2.48,,,,,,,,,12.05,3,0
313,1,01:35:08,5,71,17.6,4.3,30.7,9.9,,,,,,,,8.98,11.76,12.58,14.53,14.66,,,,,,,,62.51,16,0
314,1,01:35:41,2,73,9.6,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,2,0
315,1,01:35:42,2,73,8.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
316,2,01:35:43,2,75,9.5,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.93,2,0
317,2,01:35:46,2,73,10.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,3,0
318,1,01:35:50,2,68,8.8,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
319,4,01:36:06,2,71,8.7,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
320,4,01:37:03,5,62,12.6,21.3,9.7,21.9,,,,,,,,10.51,7.40,5.53,6.07,5.15,,,,,,,,34.66,11,0
321,4,01:37:17,5,66,14.4,4.4,31.3,3.9,,,,,,,,9.08,4.24,4.80,2.13,3.10,,,,,,,,23.34,9,0
322,1,01:38:19,5,68,17.3,4.3,32.4,4.0,,,,,,,,10.28,9.57,9.39,8.17,8.97,,,,,,,,46.38,9,0
323,4,01:38:19,2,65,8.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,0
324,4,01:38:28,2,65,8.4,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
325,1,01:38:53,5,71,17.0,4.3,33.6,4.0,,,,,,,,10.49,7.35,5.93,5.50,5.50,,,,,,,,34.76,9,0
326,4,01:39:09,5,64,17.1,4.3,32.7,4.0,,,,,,,,10.59,14.93,14.46,14.40,14.70,,,,,,,,69.09,9,0
327,1,01:39:43,5,65,17.0,4.1,34.4,4.0,,,,,,,,10.77,13.60,14.52,11.68,12.97,,,,,,,,63.53,9,0
328,3,01:40:33,2,73,9.4,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
329,4,01:41:13,2,63,8.9,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
330,4,01:41:22,2,75,9.5,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0