veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:02,2,34,14.5,,,,,,,,,,,4.38,3.63,,,,,,,,,,,8.01,5,0
2,1,00:11:35,5,38,12.0,4.4,31.1,4.1,,,,,,,,8.01,4.66,4.62,3.16,4.16,,,,,,,,24.61,9,36
3,1,00:16:49,2,36,9.3,,,,,,,,,,,3.36,2.97,,,,,,,,,,,6.33,2,0
4,1,00:23:14,2,34,11.0,,,,,,,,,,,3.11,3.65,,,,,,,,,,,6.76,3,0
5,1,01:04:29,2,53,16.4,,,,,,,,,,,3.83,4.24,,,,,,,,,,,8.06,5,0
6,2,01:04:29,2,32,10.0,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.14,3,0
7,1,01:17:38,2,45,11.8,,,,,,,,,,,5.20,3.97,,,,,,,,,,,9.17,3,0
8,1,01:47:44,2,41,12.9,,,,,,,,,,,4.11,3.25,,,,,,,,,,,7.37,3,0
9,1,02:27:12,2,57,13.7,,,,,,,,,,,3.35,3.81,,,,,,,,,,,7.16,3,0
11,1,02:39:05,5,40,16.0,4.4,32.7,4.0,,,,,,,,8.94,6.83,7.75,4.43,4.84,,,,,,,,32.79,9,36
12,1,02:42:45,2,34,11.4,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.20,3,0
13,1,02:43:07,5,42,15.8,4.3,32.3,4.1,,,,,,,,8.35,5.26,5.51,4.00,3.87,,,,,,,,27.00,9,36
14,1,03:02:02,5,41,11.9,4.4,31.8,4.1,,,,,,,,7.37,4.93,5.73,2.63,1.94,,,,,,,,22.59,9,36
15,1,03:26:07,5,49,20.7,4.4,30.0,10.3,,,,,,,,8.30,12.86,13.70,12.70,12.20,,,,,,,,59.77,16,36
16,1,04:30:38,2,37,9.2,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.94,2,0
17,1,05:06:55,4,25,21.4,21.9,2.9,,,,,,,,,5.67,10.08,1.68,1.87,,,,,,,,,19.30,8,36
18,1,05:07:01,4,22,11.2,12.4,2.2,,,,,,,,,2.09,2.82,0.93,1.90,,,,,,,,,7.74,3,36
19,1,05:54:32,2,43,11.7,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0
20,1,06:01:14,2,38,9.4,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
21,1,06:02:58,2,42,9.8,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.97,2,0
22,2,06:08:20,2,27,14.7,,,,,,,,,,,7.08,5.92,,,,,,,,,,,13.01,5,0
24,1,06:09:19,4,25,9.4,14.8,4.6,,,,,,,,,2.09,11.94,18.75,18.06,,,,,,,,,50.83,0,0
25,1,06:47:46,2,37,9.7,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
26,1,06:54:50,2,30,10.0,,,,,,,,,,,3.10,3.13,,,,,,,,,,,6.23,3,0
27,2,06:54:56,2,30,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
28,1,06:54:56,2,53,16.5,,,,,,,,,,,3.35,2.15,,,,,,,,,,,5.50,5,0
29,1,06:54:59,2,27,10.9,,,,,,,,,,,2.60,2.81,,,,,,,,,,,5.41,3,0
30,1,07:30:18,5,49,21.2,4.3,30.8,11.2,,,,,,,,9.88,13.55,13.26,13.60,12.89,,,,,,,,63.18,16,0
31,1,07:31:27,2,36,8.2,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
32,1,08:04:33,2,58,8.9,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,0
33,1,08:10:19,5,53,18.3,4.4,28.2,4.2,,,,,,,,10.84,15.93,15.82,16.22,15.26,,,,,,,,74.08,9,0
34,1,08:11:14,2,46,9.8,,,,,,,,,,,2.08,2.26,,,,,,,,,,,4.34,2,0
35,1,08:17:25,2,52,11.0,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0
36,1,08:19:24,2,58,11.8,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.84,3,0
37,1,08:20:18,2,53,7.4,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,2,0
38,1,08:30:31,2,53,8.8,,,,,,,,,,,2.85,3.21,,,,,,,,,,,6.06,2,0
39,2,08:30:31,2,58,9.6,,,,,,,,,,,2.67,2.72,,,,,,,,,,,5.39,2,0
40,1,08:39:10,3,29,14.8,4.6,,,,,,,,,,11.91,18.17,18.51,,,,,,,,,,48.59,6,0
41,2,08:41:06,3,35,8.4,14.7,,,,,,,,,,2.97,12.05,26.61,,,,,,,,,,41.63,8,33
42,1,08:45:26,2,53,13.3,,,,,,,,,,,5.16,5.73,,,,,,,,,,,10.89,3,0
43,1,08:45:30,2,53,13.0,,,,,,,,,,,4.70,3.20,,,,,,,,,,,7.90,3,0
44,1,08:51:45,2,53,13.0,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.87,3,0
45,2,08:51:45,2,49,11.9,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0
46,2,08:52:52,2,49,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
47,1,08:52:52,2,53,13.5,,,,,,,,,,,2.80,3.54,,,,,,,,,,,6.34,3,0
48,1,09:01:11,2,48,11.6,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.16,3,0
49,1,09:05:35,2,53,10.5,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0
50,1,09:06:15,2,43,12.9,,,,,,,,,,,3.77,2.53,,,,,,,,,,,6.30,3,0
51,1,09:07:18,5,53,21.8,5.4,43.3,5.2,,,,,,,,13.21,19.97,19.11,20.87,17.79,,,,,,,,90.95,9,36
52,2,09:07:18,5,42,17.2,4.2,34.1,4.0,,,,,,,,9.48,13.95,13.38,14.17,12.56,,,,,,,,63.53,9,36
53,2,09:11:21,5,56,20.0,4.5,30.1,10.6,,,,,,,,9.67,13.94,14.64,13.13,13.33,,,,,,,,64.72,16,0
54,1,09:12:57,2,43,9.4,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
55,1,09:16:22,2,48,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
56,2,09:18:23,5,32,16.0,4.3,33.3,4.0,,,,,,,,10.50,6.98,7.61,8.88,9.20,,,,,,,,43.17,9,36
57,1,09:18:23,5,25,6.8,3.1,33.5,4.1,,,,,,,,3.34,4.17,6.72,7.45,7.25,,,,,,,,28.92,9,33
58,1,09:20:59,2,53,9.5,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
59,1,09:21:04,2,53,9.5,,,,,,,,,,,4.15,3.75,,,,,,,,,,,7.89,2,0
60,1,09:38:48,2,53,14.9,,,,,,,,,,,3.93,9.72,,,,,,,,,,,13.66,5,0
61,2,09:38:48,2,52,14.6,,,,,,,,,,,3.97,9.67,,,,,,,,,,,13.64,5,0
62,1,09:52:34,2,33,9.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
63,1,09:54:02,2,30,11.7,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0
64,1,09:54:18,2,53,9.4,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
65,2,09:54:18,2,53,9.2,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,2,0
66,2,09:56:29,5,37,11.3,4.2,31.1,4.1,,,,,,,,4.90,1.93,2.31,2.05,1.48,,,,,,,,12.67,9,36
67,1,09:56:29,5,38,11.4,4.3,31.4,4.2,,,,,,,,8.75,5.27,5.97,4.97,4.83,,,,,,,,29.79,9,0
68,1,09:56:49,2,38,2.1,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,14,0
69,1,09:59:01,2,53,13.9,,,,,,,,,,,6.55,3.78,,,,,,,,,,,10.33,5,0
70,1,09:59:22,3,21,17.2,5.1,,,,,,,,,,10.13,7.55,7.53,,,,,,,,,,25.20,6,34
71,2,10:00:25,2,28,16.0,,,,,,,,,,,8.54,13.65,,,,,,,,,,,22.19,5,0
72,1,10:00:25,2,53,30.4,,,,,,,,,,,16.44,27.62,,,,,,,,,,,44.05,4,0
73,1,10:01:00,2,53,9.3,,,,,,,,,,,3.83,2.64,,,,,,,,,,,6.47,2,0
74,2,10:02:18,3,21,4.8,11.8,,,,,,,,,,3.13,3.95,24.11,,,,,,,,,,31.19,14,33
75,1,10:02:45,5,58,16.6,4.3,35.9,4.1,,,,,,,,7.41,7.00,7.74,7.16,7.69,,,,,,,,37.00,9,0
76,1,10:03:33,2,50,9.1,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
77,1,10:05:27,3,53,15.1,3.7,,,,,,,,,,9.42,6.41,5.54,,,,,,,,,,21.38,6,36
78,2,10:05:27,5,59,16.6,4.2,32.0,4.0,,,,,,,,9.38,6.30,7.15,6.80,6.47,,,,,,,,36.11,9,36
80,1,10:14:46,2,60,10.6,,,,,,,,,,,2.27,3.31,,,,,,,,,,,5.58,3,0
81,1,10:15:27,2,58,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
82,1,10:17:57,2,53,10.2,,,,,,,,,,,4.28,3.19,,,,,,,,,,,7.47,3,0
83,1,10:18:08,3,67,13.2,14.4,,,,,,,,,,3.76,3.40,1.56,,,,,,,,,,8.72,3,0
84,1,10:21:34,2,57,11.8,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
85,1,10:25:01,2,49,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
86,1,10:31:49,2,53,11.1,,,,,,,,,,,3.32,2.95,,,,,,,,,,,6.28,3,0
87,1,10:34:16,2,39,10.2,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
88,1,10:34:18,2,40,10.2,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
89,1,10:34:37,2,50,9.9,,,,,,,,,,,2.71,2.78,,,,,,,,,,,5.50,3,0
90,1,10:34:52,5,35,17.7,4.3,30.7,4.1,,,,,,,,10.29,14.84,14.75,14.04,14.06,,,,,,,,67.98,9,0
91,1,10:35:24,2,20,5.9,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
93,1,10:37:33,2,62,10.9,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,0
94,1,10:39:56,2,63,14.6,,,,,,,,,,,4.44,3.53,,,,,,,,,,,7.98,5,0
95,1,10:40:03,2,68,9.9,,,,,,,,,,,2.80,3.79,,,,,,,,,,,6.60,3,0
96,1,10:40:22,2,53,11.0,,,,,,,,,,,4.49,3.15,,,,,,,,,,,7.64,3,0
97,1,10:43:48,2,58,13.3,,,,,,,,,,,4.45,3.48,,,,,,,,,,,7.93,3,0
98,1,10:44:20,2,57,9.6,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.79,2,0
99,2,10:47:14,2,62,10.2,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,3,0
100,1,10:47:14,2,53,8.8,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.04,2,0
101,1,10:50:26,5,66,19.7,4.3,33.9,4.1,,,,,,,,10.93,11.96,12.26,15.10,15.55,,,,,,,,65.80,9,0
102,1,10:50:34,5,65,12.2,4.3,29.3,4.1,,,,,,,,8.82,6.40,6.97,8.65,8.77,,,,,,,,39.62,9,0
104,2,10:53:13,3,62,11.9,4.4,,,,,,,,,,1.30,0.61,0.68,,,,,,,,,,2.60,3,36
105,1,10:53:13,5,62,11.9,4.4,31.2,4.0,,,,,,,,9.87,5.73,5.13,4.45,5.21,,,,,,,,30.39,9,0
106,1,10:54:53,2,50,12.0,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
107,1,10:54:56,2,52,9.5,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.29,2,0
108,1,10:55:07,5,62,20.4,5.0,34.5,4.1,,,,,,,,9.52,9.16,9.37,5.94,5.81,,,,,,,,39.79,9,0
109,1,10:57:27,2,45,10.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
110,1,10:57:40,5,57,17.7,4.2,29.1,4.1,,,,,,,,10.98,14.29,14.43,15.85,13.08,,,,,,,,68.64,9,0
111,1,11:01:52,2,46,9.5,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
112,1,11:02:16,2,56,9.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
113,1,11:10:06,2,67,8.7,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,2,0
116,1,11:11:09,2,48,10.0,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.87,3,0
117,1,11:16:30,2,51,14.6,,,,,,,,,,,4.73,10.99,,,,,,,,,,,15.71,5,0
118,1,11:16:34,2,53,11.5,,,,,,,,,,,3.10,2.90,,,,,,,,,,,5.99,3,0
119,1,11:16:46,2,61,12.1,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
120,1,11:19:02,2,60,8.9,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
121,1,11:20:39,2,59,12.9,,,,,,,,,,,4.04,2.87,,,,,,,,,,,6.91,3,0
122,1,11:21:41,2,50,10.6,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
123,2,11:22:28,5,59,18.6,4.3,32.3,4.1,,,,,,,,9.95,4.60,5.08,4.85,4.85,,,,,,,,29.33,9,36
124,1,11:22:28,5,60,18.7,4.3,32.3,4.0,,,,,,,,4.85,6.80,7.24,8.14,8.52,,,,,,,,35.55,9,0
125,1,11:22:36,2,53,8.0,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.03,2,0
126,1,11:22:43,2,48,9.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,2,0
127,1,11:25:13,2,58,11.6,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.13,3,0
128,1,11:26:45,2,55,10.0,,,,,,,,,,,2.90,2.89,,,,,,,,,,,5.78,3,0
129,1,11:26:52,2,55,9.6,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
130,1,11:31:26,2,68,9.7,,,,,,,,,,,3.06,3.27,,,,,,,,,,,6.33,2,0
131,1,11:31:36,2,53,9.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
132,2,11:31:36,2,55,9.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
133,1,11:31:52,2,67,10.9,,,,,,,,,,,3.08,3.27,,,,,,,,,,,6.35,3,0
134,1,11:34:10,2,55,9.5,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
135,1,11:34:30,2,39,23.2,,,,,,,,,,,7.56,14.37,,,,,,,,,,,21.92,5,0
136,1,11:36:18,2,53,10.0,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,3,0
137,1,11:38:33,2,64,9.4,,,,,,,,,,,2.65,2.86,,,,,,,,,,,5.51,2,0
138,1,11:38:35,2,65,9.0,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
139,1,11:40:09,2,63,8.7,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
140,1,11:40:52,2,70,12.0,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
141,1,11:41:00,2,56,8.7,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
142,1,11:41:55,2,47,11.2,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.71,3,0
143,1,11:41:59,5,50,16.1,4.3,35.0,4.1,,,,,,,,9.18,7.48,7.65,6.86,8.02,,,,,,,,39.20,9,0
144,1,11:45:24,2,44,11.9,,,,,,,,,,,4.03,2.02,,,,,,,,,,,6.05,3,0
145,1,11:46:05,2,73,9.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
146,1,11:46:10,2,70,12.1,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.62,3,0
147,1,11:46:48,5,63,20.5,4.4,30.0,11.1,,,,,,,,10.52,15.01,15.20,15.48,15.56,,,,,,,,71.78,16,0
148,1,11:46:52,2,57,10.0,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,3,0
149,1,11:48:03,2,53,11.3,,,,,,,,,,,4.92,3.81,,,,,,,,,,,8.73,3,0
150,1,11:48:07,2,58,10.0,,,,,,,,,,,3.00,3.45,,,,,,,,,,,6.45,3,0
151,1,11:48:12,2,53,8.3,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.58,2,0
152,2,11:49:07,2,61,8.5,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
153,1,11:49:08,2,53,11.0,,,,,,,,,,,3.10,3.50,,,,,,,,,,,6.59,3,0
154,1,11:50:57,2,61,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
155,1,11:51:00,3,62,11.6,17.1,,,,,,,,,,2.91,3.07,1.54,,,,,,,,,,7.52,3,0
156,1,11:51:16,4,60,13.2,20.0,3.1,,,,,,,,,3.92,4.09,2.01,1.85,,,,,,,,,11.87,3,0
157,1,11:54:19,2,66,9.9,,,,,,,,,,,3.10,3.57,,,,,,,,,,,6.67,3,0
158,1,11:54:23,2,66,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
159,1,11:54:31,2,67,9.2,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,2,0
160,1,11:56:09,2,58,9.2,,,,,,,,,,,2.59,3.00,,,,,,,,,,,5.60,2,0
161,2,11:58:11,2,58,13.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
162,1,11:58:11,4,57,12.6,35.8,4.2,,,,,,,,,9.17,19.22,10.22,11.29,,,,,,,,,49.90,8,0
163,1,11:58:17,4,54,12.6,35.7,4.1,,,,,,,,,8.80,15.90,11.67,11.60,,,,,,,,,47.96,8,0
164,1,12:00:00,2,70,10.9,,,,,,,,,,,3.19,3.18,,,,,,,,,,,6.36,3,0
165,1,12:00:05,2,64,9.4,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
166,1,12:01:27,2,33,11.6,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.80,3,0
167,1,12:09:34,2,51,9.7,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.64,2,0
168,1,12:09:49,2,57,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
169,1,12:10:13,2,66,9.1,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
170,1,12:12:16,5,50,18.1,4.4,29.4,4.0,,,,,,,,9.37,5.46,5.89,3.35,4.01,,,,,,,,28.07,9,0
171,1,12:13:32,2,34,23.2,,,,,,,,,,,7.11,14.04,,,,,,,,,,,21.15,5,0
172,1,12:15:02,2,57,8.9,,,,,,,,,,,2.29,2.35,,,,,,,,,,,4.65,2,0
173,1,12:15:05,2,47,11.6,,,,,,,,,,,3.29,2.71,,,,,,,,,,,6.01,3,0
174,1,12:16:08,2,56,8.6,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,2,0
175,1,12:16:10,2,53,11.0,,,,,,,,,,,2.86,3.24,,,,,,,,,,,6.10,3,0
176,1,12:16:12,2,56,10.1,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
177,1,12:16:14,2,56,10.9,,,,,,,,,,,3.23,3.62,,,,,,,,,,,6.85,3,0
178,1,12:16:16,2,54,12.9,,,,,,,,,,,3.75,2.67,,,,,,,,,,,6.42,3,0
179,1,12:16:20,2,59,11.6,,,,,,,,,,,3.33,3.06,,,,,,,,,,,6.38,3,0
180,2,12:16:20,2,62,10.0,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0
181,1,12:16:22,2,60,10.0,,,,,,,,,,,2.95,3.01,,,,,,,,,,,5.96,3,0
182,1,12:16:25,2,59,9.4,,,,,,,,,,,2.78,2.91,,,,,,,,,,,5.69,2,0
183,1,12:17:49,2,40,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
184,1,12:18:09,2,48,9.4,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.82,2,0
185,1,12:18:12,2,48,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
186,1,12:18:15,2,47,10.9,,,,,,,,,,,3.16,3.03,,,,,,,,,,,6.19,3,0
187,1,12:18:48,2,56,12.1,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0
188,1,12:19:00,2,58,10.0,,,,,,,,,,,3.06,3.10,,,,,,,,,,,6.16,3,0
189,1,12:22:42,2,43,9.7,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.97,2,0
190,1,12:23:04,2,50,10.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
191,1,12:24:35,5,52,20.6,4.4,33.9,4.1,,,,,,,,10.84,8.94,9.11,8.41,8.32,,,,,,,,45.61,9,0
192,1,12:24:51,5,66,20.0,4.3,30.2,10.3,,,,,,,,9.88,17.62,17.10,14.93,15.40,,,,,,,,74.94,16,0
193,1,12:25:00,5,49,20.1,4.3,30.6,10.1,,,,,,,,10.75,14.84,14.50,15.85,16.91,,,,,,,,72.85,16,0
194,1,12:25:04,3,49,10.9,14.2,,,,,,,,,,2.89,3.18,1.67,,,,,,,,,,7.75,3,0
195,1,12:25:15,2,58,9.1,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.27,2,0
196,1,12:26:04,2,62,8.7,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0
197,1,12:29:41,2,53,12.0,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.11,3,0
198,1,12:29:49,2,55,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
199,1,12:30:39,2,66,10.0,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.74,3,0
200,1,12:30:46,2,63,8.4,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,0
201,1,12:31:56,2,60,9.4,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,2,0
202,1,12:34:02,2,56,9.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.69,2,0
203,1,12:34:35,2,57,9.4,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,2,0
204,1,12:36:05,2,65,10.5,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
205,1,12:37:06,2,62,8.2,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
206,1,12:38:50,2,56,9.5,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,2,0
207,1,12:39:47,2,66,10.3,,,,,,,,,,,2.90,3.12,,,,,,,,,,,6.01,3,0
208,1,12:40:27,2,51,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
209,1,12:41:12,2,43,11.6,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0
210,1,12:41:25,2,63,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
211,1,12:46:34,2,49,10.2,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0
212,1,12:47:44,2,56,9.6,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
213,1,12:47:54,5,57,16.1,4.3,36.1,4.1,,,,,,,,9.44,8.10,8.08,5.90,8.46,,,,,,,,39.98,9,0
214,1,12:51:17,2,45,9.0,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
215,1,12:51:20,2,45,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
216,1,12:53:23,5,58,20.2,4.4,32.5,4.1,,,,,,,,10.52,13.97,13.50,13.20,17.01,,,,,,,,68.19,9,0
217,1,12:53:36,2,55,12.0,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.98,3,0
218,1,12:55:41,2,57,9.9,,,,,,,,,,,2.70,2.76,,,,,,,,,,,5.47,3,0
219,1,12:55:47,2,52,9.3,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
220,1,12:59:22,2,44,13.3,,,,,,,,,,,4.54,4.14,,,,,,,,,,,8.68,3,0
221,1,13:01:18,2,39,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
222,1,13:01:56,2,48,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
223,1,13:01:58,2,48,10.9,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
224,1,13:02:15,2,59,12.1,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
225,1,13:04:01,2,53,18.2,,,,,,,,,,,9.83,15.26,,,,,,,,,,,25.09,5,0
226,1,13:04:24,2,60,8.6,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0
227,1,13:05:22,2,52,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
228,1,13:05:38,2,64,11.9,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,3,0
229,1,13:07:05,2,60,11.0,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
230,1,13:07:25,2,60,8.7,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.60,2,0
231,1,13:08:03,2,61,8.6,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,2,0
232,1,13:08:27,2,59,9.5,,,,,,,,,,,2.45,2.65,,,,,,,,,,,5.10,2,0
233,1,13:08:29,2,60,9.5,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
234,1,13:08:40,2,66,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
235,1,13:10:19,2,67,10.9,,,,,,,,,,,3.25,3.57,,,,,,,,,,,6.82,3,0
236,1,13:11:27,2,79,9.4,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
237,1,13:12:15,2,64,11.8,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
238,1,13:12:18,2,57,9.1,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
239,1,13:14:02,2,58,9.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,2,0
240,1,13:16:36,2,53,6.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,2,0
241,1,13:16:40,2,59,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
242,2,13:16:40,2,67,9.0,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.49,2,0
243,1,13:16:42,2,55,10.7,,,,,,,,,,,2.93,3.07,,,,,,,,,,,6.00,3,0
244,1,13:17:01,5,68,16.1,4.3,35.4,4.0,,,,,,,,9.55,7.63,7.73,5.85,8.47,,,,,,,,39.23,9,0
245,1,13:18:32,2,70,9.8,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.05,3,0
246,1,13:19:24,2,38,11.3,,,,,,,,,,,3.46,3.48,,,,,,,,,,,6.94,3,0
247,1,13:22:00,5,67,20.0,4.3,29.7,11.1,,,,,,,,9.60,15.73,15.78,17.17,16.98,,,,,,,,75.27,16,0
248,1,13:22:05,2,61,9.5,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.57,2,0
249,1,13:22:59,5,53,15.0,4.3,30.7,4.1,,,,,,,,5.77,7.72,7.55,7.39,7.49,,,,,,,,35.92,9,33
250,2,13:22:59,5,59,19.5,4.2,30.6,4.1,,,,,,,,10.49,9.81,9.24,8.55,8.09,,,,,,,,46.18,9,36
251,1,13:24:28,5,61,17.6,4.3,30.8,4.2,,,,,,,,9.92,8.19,7.82,10.09,9.50,,,,,,,,45.51,9,0
254,1,13:26:29,5,72,16.0,4.3,32.3,4.1,,,,,,,,11.05,15.82,15.62,16.19,15.83,,,,,,,,74.52,9,0
255,1,13:28:24,2,63,12.7,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0
256,1,13:28:29,5,65,17.2,4.3,30.1,4.1,,,,,,,,10.73,16.58,16.01,15.59,15.63,,,,,,,,74.54,9,0
257,1,13:28:37,5,64,16.5,4.3,30.1,4.0,,,,,,,,11.68,16.39,15.89,16.31,16.69,,,,,,,,76.96,9,0
258,1,13:29:47,2,58,11.6,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
259,2,13:30:11,2,63,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
260,1,13:30:11,2,52,9.4,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
261,1,13:30:14,4,57,12.5,35.5,4.0,,,,,,,,,8.69,14.52,9.18,9.26,,,,,,,,,41.65,8,0
262,1,13:30:58,5,64,13.1,4.4,30.2,4.1,,,,,,,,10.20,16.54,14.05,15.79,15.97,,,,,,,,72.55,9,0
263,1,13:31:08,2,56,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
264,1,13:32:31,2,70,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
265,1,13:33:07,2,67,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
266,1,13:33:57,2,60,9.0,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
267,1,13:34:04,3,66,9.7,14.8,,,,,,,,,,2.57,3.17,2.28,,,,,,,,,,8.02,2,0
268,1,13:35:32,2,53,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
269,1,13:36:37,2,63,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
270,1,13:39:04,2,57,9.4,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
271,1,13:39:31,2,33,5.1,,,,,,,,,,,1.17,1.00,,,,,,,,,,,2.16,2,0
272,1,13:39:48,5,69,17.3,4.3,34.4,3.9,,,,,,,,10.77,15.28,15.54,14.96,15.19,,,,,,,,71.74,9,0
273,1,13:40:44,2,60,8.9,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
274,1,13:40:54,2,65,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
275,1,13:43:23,2,71,11.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
276,1,13:43:29,2,70,9.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
277,1,13:45:31,2,69,10.0,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,3,0
278,1,13:45:56,2,33,11.4,,,,,,,,,,,3.59,3.57,,,,,,,,,,,7.16,3,0
279,1,13:46:34,2,62,8.8,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
280,1,13:46:37,2,59,9.2,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,2,0
281,1,13:46:41,2,61,12.1,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,3,0
282,1,13:46:43,2,61,10.9,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,0
283,1,13:46:44,2,61,8.8,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
284,1,13:46:48,2,58,12.0,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.45,3,0
285,1,13:47:30,2,55,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
286,1,13:49:57,2,63,9.5,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
287,2,13:49:59,2,66,11.1,,,,,,,,,,,2.60,2.78,,,,,,,,,,,5.38,3,0
288,1,13:51:53,2,70,9.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
289,1,13:53:19,2,63,11.8,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.72,3,0
290,1,13:56:21,3,46,14.8,4.6,,,,,,,,,,14.48,17.53,18.08,,,,,,,,,,50.09,6,0
291,1,13:56:30,5,60,20.5,4.2,32.1,4.1,,,,,,,,11.41,11.75,17.33,15.44,15.05,,,,,,,,70.98,9,0
292,1,14:00:05,2,60,9.9,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0
293,1,14:03:03,2,56,10.2,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
294,1,14:08:06,5,68,20.0,4.4,31.2,4.1,,,,,,,,9.96,13.61,13.40,7.29,6.47,,,,,,,,50.73,9,0
295,1,14:08:52,2,66,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
296,1,14:08:55,2,57,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
297,2,14:08:55,2,70,9.0,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,2,0
298,1,14:08:58,5,60,18.1,4.3,30.6,4.1,,,,,,,,11.28,6.15,6.18,4.31,3.94,,,,,,,,31.85,9,0
299,2,14:09:01,2,68,8.9,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.41,2,0
300,1,14:09:05,5,60,17.5,4.5,31.5,4.1,,,,,,,,10.94,14.69,14.55,15.89,15.74,,,,,,,,71.81,9,0
301,1,14:09:09,4,61,13.1,21.3,4.0,,,,,,,,,4.17,4.22,2.56,1.66,,,,,,,,,12.60,3,0
302,1,14:09:21,2,65,9.4,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
303,1,14:09:24,2,70,8.9,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0
304,1,14:09:27,2,63,10.5,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.22,3,0
305,1,14:09:28,2,63,9.9,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
306,1,14:09:29,2,64,9.2,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
307,1,14:11:34,2,44,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
308,1,14:11:44,3,53,13.9,3.3,,,,,,,,,,9.55,6.81,7.89,,,,,,,,,,24.25,6,36
309,2,14:11:44,5,68,17.7,4.3,33.8,3.9,,,,,,,,6.35,9.23,9.09,9.20,9.21,,,,,,,,43.08,9,34
311,1,14:11:46,2,68,8.7,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
312,2,14:11:48,2,68,9.4,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,2,0
313,1,14:11:49,2,58,12.0,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
314,1,14:13:22,2,60,13.1,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0
315,1,14:13:31,2,46,8.6,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.13,2,0
316,1,14:13:50,2,65,11.0,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.56,3,0
317,1,14:14:03,2,61,14.1,,,,,,,,,,,4.42,3.53,,,,,,,,,,,7.95,5,0
318,1,14:16:42,2,48,9.4,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
319,1,14:16:55,2,65,11.5,,,,,,,,,,,3.95,3.73,,,,,,,,,,,7.68,3,0
320,1,14:18:31,2,58,8.7,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
321,1,14:18:41,2,57,9.6,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0
322,1,14:19:11,5,66,18.5,4.3,30.6,4.1,,,,,,,,11.42,15.72,15.29,16.21,14.85,,,,,,,,73.48,9,0
323,1,14:19:24,5,66,21.2,4.4,32.7,4.1,,,,,,,,10.95,16.05,16.04,16.57,15.83,,,,,,,,75.44,9,0
324,1,14:19:29,2,61,10.0,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.33,3,0
325,1,14:19:33,2,68,10.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,3,0
326,1,14:19:49,2,70,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
327,1,14:22:12,2,63,11.0,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
328,1,14:24:15,2,66,9.5,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
329,1,14:25:45,2,62,12.0,,,,,,,,,,,2.97,4.36,,,,,,,,,,,7.33,3,0
330,1,14:26:06,2,67,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
331,1,14:26:12,2,65,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
332,1,14:26:57,5,65,11.4,4.3,30.3,4.1,,,,,,,,8.34,7.40,7.24,6.45,6.35,,,,,,,,35.78,9,0
333,1,14:28:53,2,67,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
334,1,14:28:55,2,58,10.9,,,,,,,,,,,2.94,2.90,,,,,,,,,,,5.84,3,0
335,2,14:28:55,2,66,10.0,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
336,1,14:28:56,2,58,8.7,,,,,,,,,,,1.79,1.80,,,,,,,,,,,3.58,2,0
337,1,14:29:24,2,69,12.9,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.24,3,0
338,1,14:32:06,2,59,8.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
339,1,14:32:40,2,66,8.9,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
340,1,14:32:59,5,53,15.8,3.4,25.1,3.2,,,,,,,,10.57,13.86,13.00,16.36,15.38,,,,,,,,69.17,9,36
341,2,14:32:59,5,65,19.4,4.2,31.0,4.0,,,,,,,,11.64,15.65,15.00,14.48,15.42,,,,,,,,72.19,9,36
342,1,14:33:01,2,58,10.0,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0
343,2,14:33:04,5,66,19.9,4.3,29.6,10.0,,,,,,,,10.98,13.10,12.97,10.36,10.37,,,,,,,,57.77,16,0
344,1,14:33:05,5,62,19.6,4.3,32.8,4.1,,,,,,,,10.55,15.33,15.02,14.17,14.51,,,,,,,,69.58,9,0
345,1,14:34:13,5,66,18.8,4.4,31.6,4.1,,,,,,,,10.91,13.78,12.83,14.05,14.13,,,,,,,,65.70,9,0
346,1,14:35:10,2,65,8.4,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,0
347,1,14:37:18,2,57,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
348,1,14:38:17,2,50,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
349,1,14:38:52,2,65,8.2,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0
350,1,14:39:28,2,65,9.5,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
351,1,14:40:28,2,46,9.4,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.12,2,0
352,1,14:40:37,3,66,8.9,11.3,,,,,,,,,,2.27,1.84,0.97,,,,,,,,,,5.07,2,0