veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:32,2,53,8.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
2,1,00:01:06,2,50,9.0,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.92,2,0
3,2,00:02:09,2,61,9.0,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
4,2,00:02:44,2,59,11.9,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0
5,1,00:04:58,2,65,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
6,2,00:07:52,2,58,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
7,1,00:08:40,2,50,10.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
8,1,00:09:33,2,59,9.4,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,2,0
9,1,00:11:03,2,59,8.0,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
10,2,00:11:58,5,56,18.9,4.4,33.7,3.9,,,,,,,,11.70,19.86,19.01,15.14,15.64,,,,,,,,81.35,9,0
11,2,00:13:13,2,59,11.5,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
12,2,00:13:42,2,53,8.9,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
13,2,00:14:46,2,58,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
14,1,00:16:16,2,57,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
15,2,00:17:05,2,58,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
16,2,00:18:23,2,54,9.2,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,2,0
17,2,00:23:34,2,59,9.9,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0
18,1,00:23:44,2,58,8.4,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
19,1,00:23:54,2,58,9.4,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
20,2,00:25:14,5,60,14.8,4.3,30.3,4.0,,,,,,,,9.98,6.75,6.04,4.55,6.28,,,,,,,,33.61,9,0
21,2,00:25:46,2,48,9.3,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
22,2,00:27:09,2,59,9.0,,,,,,,,,,,1.74,0.83,,,,,,,,,,,2.57,2,0
23,2,00:30:10,2,58,9.1,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
24,1,00:31:17,5,65,16.8,4.3,35.8,4.1,,,,,,,,10.29,6.62,6.54,5.89,5.57,,,,,,,,34.91,9,0
25,1,00:32:24,2,63,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
26,2,00:36:01,2,55,10.7,,,,,,,,,,,3.12,3.23,,,,,,,,,,,6.34,3,0
27,2,00:42:16,2,57,9.3,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
28,2,00:42:23,2,57,9.3,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
29,1,00:42:45,2,45,9.3,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,0
30,2,00:46:26,2,59,9.0,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
31,2,00:48:10,2,52,9.2,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0
32,2,00:48:12,2,52,9.2,,,,,,,,,,,2.86,1.71,,,,,,,,,,,4.58,2,0
33,1,00:49:55,5,54,17.7,4.3,34.6,4.1,,,,,,,,10.50,9.70,9.20,8.32,7.99,,,,,,,,45.71,9,0
34,1,00:51:23,6,62,11.1,4.3,20.4,9.0,21.9,,,,,,,8.66,6.47,6.27,5.55,5.30,5.11,,,,,,,37.35,12,0
35,1,00:52:57,4,53,14.2,16.2,2.6,,,,,,,,,4.30,4.46,1.03,1.50,,,,,,,,,11.27,3,0
36,1,00:53:31,5,54,11.9,20.5,9.4,21.9,,,,,,,,9.95,14.32,8.77,8.97,9.73,,,,,,,,51.74,11,0
37,1,00:55:53,2,62,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
38,2,01:06:09,2,59,9.3,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
39,1,01:20:02,2,57,11.7,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
40,2,01:23:35,5,65,16.9,4.3,34.6,4.0,,,,,,,,12.09,11.07,10.43,8.87,9.39,,,,,,,,51.84,9,0
41,1,01:24:54,5,62,12.1,4.2,29.7,4.0,,,,,,,,8.77,6.83,6.84,6.98,7.45,,,,,,,,36.86,9,0
42,1,01:26:56,3,56,9.9,13.4,,,,,,,,,,2.51,2.78,0.73,,,,,,,,,,6.02,3,0
43,1,01:27:43,2,62,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
44,1,01:27:44,2,67,9.1,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
45,1,01:27:47,2,53,8.6,,,,,,,,,,,4.41,2.41,,,,,,,,,,,6.82,2,0
46,2,01:34:32,2,54,11.9,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0
47,1,01:34:42,2,57,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
48,2,01:42:41,2,58,9.4,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,2,0
49,2,01:45:41,2,58,10.4,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,3,0
50,1,01:47:49,2,62,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
51,1,01:48:10,2,59,9.4,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
52,1,01:51:40,2,60,11.5,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,3,0
53,2,01:52:07,2,65,8.2,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
54,2,02:00:37,2,55,9.4,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
55,1,02:01:03,3,55,9.2,12.3,,,,,,,,,,2.34,1.37,0.58,,,,,,,,,,4.29,2,0
56,1,02:08:43,2,61,8.8,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
57,1,02:09:40,5,68,15.1,4.3,32.7,4.0,,,,,,,,10.44,4.38,5.16,2.77,2.44,,,,,,,,25.18,9,0
58,2,02:14:02,5,60,16.6,4.3,31.7,4.0,,,,,,,,12.11,12.18,12.06,14.70,14.44,,,,,,,,65.48,9,0
59,2,02:20:23,2,61,8.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
60,2,02:21:33,5,68,16.1,4.3,27.6,4.0,,,,,,,,10.51,6.75,6.30,4.91,4.54,,,,,,,,33.01,9,0
61,1,02:29:07,2,58,11.7,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.40,3,0
62,2,02:31:02,5,56,20.4,4.3,34.6,10.1,,,,,,,,11.28,6.40,5.93,5.00,5.09,,,,,,,,33.70,16,0
63,2,02:35:02,3,60,20.6,4.3,,,,,,,,,,10.42,8.37,8.54,,,,,,,,,,27.33,6,0
64,1,02:43:20,2,58,9.3,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
65,1,02:49:20,2,67,10.1,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
66,1,02:51:28,2,58,8.7,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
67,1,02:55:40,8,58,12.8,5.3,4.3,29.8,5.0,5.1,4.3,,,,,6.96,5.00,12.87,13.25,12.61,11.80,11.31,5.98,,,,,79.78,13,0
69,1,03:05:45,2,58,8.1,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
70,1,03:11:43,5,54,17.0,4.2,30.7,4.0,,,,,,,,11.27,14.17,14.05,13.23,13.36,,,,,,,,66.08,9,0
71,1,03:19:10,5,56,16.7,4.3,34.7,10.1,,,,,,,,11.37,16.26,16.60,17.34,17.28,,,,,,,,78.85,16,0
73,1,03:33:36,2,57,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
74,1,03:41:41,2,55,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
75,2,03:43:00,2,60,9.5,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.62,2,0
76,2,03:44:43,2,57,8.8,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
77,1,03:53:27,5,58,20.2,4.3,30.1,10.0,,,,,,,,11.60,6.15,6.13,3.43,3.69,,,,,,,,31.01,16,0
78,1,03:55:11,2,58,10.0,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0
79,1,04:04:21,5,56,12.6,4.1,28.4,3.8,,,,,,,,12.87,12.63,12.19,15.29,14.81,,,,,,,,67.79,9,0
80,2,04:07:15,2,70,7.5,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
81,1,04:10:25,2,54,8.4,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0
82,1,04:11:33,2,60,9.2,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.17,2,0
83,1,04:14:29,2,64,9.2,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.96,2,0
84,2,04:17:49,2,58,8.7,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
85,1,04:21:23,2,60,11.9,,,,,,,,,,,2.98,1.83,,,,,,,,,,,4.81,3,0
86,2,04:22:21,2,49,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
87,1,04:24:25,2,61,9.3,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,2,0
88,2,04:28:20,2,48,9.7,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
89,1,04:28:45,2,65,8.5,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
90,1,04:33:09,2,63,13.1,,,,,,,,,,,4.44,3.43,,,,,,,,,,,7.87,3,0
91,1,04:36:08,2,47,9.7,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
92,1,04:36:43,5,57,15.9,4.3,28.9,4.0,,,,,,,,11.50,17.47,17.46,14.33,17.19,,,,,,,,77.96,9,0
93,2,04:38:42,2,54,10.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,3,0
94,2,04:47:11,2,43,10.6,,,,,,,,,,,0.99,2.12,,,,,,,,,,,3.11,3,0
95,2,05:02:22,2,60,10.9,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
96,2,05:08:57,2,63,11.5,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
97,1,05:19:35,2,44,10.4,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,3,0
98,2,05:20:13,5,62,13.7,4.3,28.8,4.0,,,,,,,,11.28,17.32,16.90,17.49,18.20,,,,,,,,81.19,9,0
99,2,05:20:27,5,63,13.0,20.8,9.5,21.8,,,,,,,,10.45,16.04,15.25,13.71,11.45,,,,,,,,66.91,11,0
100,1,05:20:33,2,55,8.8,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.25,2,0
101,2,05:20:34,4,62,13.1,21.0,9.7,,,,,,,,,10.34,18.16,17.37,2.39,,,,,,,,,48.26,8,0
102,2,05:20:52,5,65,18.2,4.3,26.3,4.0,,,,,,,,12.80,18.02,18.48,17.67,20.19,,,,,,,,87.17,9,0
103,1,05:22:01,2,47,8.9,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
104,1,05:24:19,3,63,11.9,15.2,,,,,,,,,,3.16,2.34,1.02,,,,,,,,,,6.51,3,0
105,2,05:26:41,2,75,9.2,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
106,2,05:28:22,2,58,8.9,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
107,1,05:29:16,5,62,12.6,4.3,32.3,4.0,,,,,,,,11.38,15.72,15.23,16.94,16.75,,,,,,,,76.02,9,0
108,1,05:29:23,5,62,13.4,4.2,31.9,4.0,,,,,,,,11.68,16.44,16.33,16.24,16.52,,,,,,,,77.21,9,0
109,1,05:30:23,2,62,13.0,,,,,,,,,,,4.60,2.59,,,,,,,,,,,7.19,3,0
111,1,05:30:56,2,62,11.9,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
112,1,05:31:35,2,60,13.0,,,,,,,,,,,4.55,3.12,,,,,,,,,,,7.67,3,0
113,2,05:32:17,2,58,11.7,,,,,,,,,,,4.44,7.70,,,,,,,,,,,12.15,5,0
114,1,05:33:45,2,60,8.9,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
115,1,05:35:45,2,63,9.0,,,,,,,,,,,2.53,2.79,,,,,,,,,,,5.32,2,0
116,2,05:39:02,2,88,16.2,,,,,,,,,,,2.73,3.94,,,,,,,,,,,6.67,0,0
117,1,05:41:29,2,62,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
118,2,05:45:10,5,66,16.4,4.3,33.6,4.0,,,,,,,,12.59,12.54,11.21,8.59,9.57,,,,,,,,54.49,9,0
119,2,05:45:56,2,55,12.0,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.54,3,0
120,1,05:46:24,2,61,12.6,,,,,,,,,,,4.02,3.16,,,,,,,,,,,7.18,3,0
121,1,05:46:26,2,62,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
122,2,05:49:21,2,53,10.4,,,,,,,,,,,3.44,3.32,,,,,,,,,,,6.76,3,0
123,2,05:49:26,2,63,8.4,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.28,2,0
124,2,05:51:27,2,60,9.9,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
125,1,05:51:48,2,78,9.0,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
126,2,05:54:46,2,60,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
128,1,05:56:12,2,65,8.1,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
129,1,05:56:13,2,57,9.9,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
131,1,05:59:45,2,62,11.5,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.86,3,0
132,2,06:00:21,2,47,9.3,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
133,2,06:01:56,2,57,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
134,2,06:07:51,2,40,8.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0
135,1,06:07:55,2,45,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
136,2,06:08:23,5,59,14.5,4.4,30.3,4.0,,,,,,,,11.48,6.94,6.41,5.41,6.51,,,,,,,,36.76,9,0
137,1,06:10:58,5,64,13.7,4.2,28.7,4.0,,,,,,,,9.16,4.84,4.86,4.62,4.52,,,,,,,,28.01,9,0
138,2,06:11:48,2,58,8.9,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
139,2,06:13:17,5,56,17.0,4.2,33.0,4.0,,,,,,,,11.67,15.58,15.86,16.77,16.86,,,,,,,,76.75,9,0
140,1,06:14:07,5,45,19.5,4.2,28.0,4.2,,,,,,,,10.92,6.50,6.34,5.83,2.31,,,,,,,,31.90,9,0
141,1,06:14:17,5,47,17.2,4.2,24.2,4.2,,,,,,,,11.41,5.96,6.42,5.11,4.93,,,,,,,,33.83,9,0
142,1,06:14:46,2,50,11.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.96,3,0
143,1,06:16:17,2,54,11.5,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0
144,2,06:18:18,2,58,10.0,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.66,3,0
145,1,06:19:15,5,58,17.4,4.3,28.4,10.0,,,,,,,,11.95,7.39,7.25,4.32,4.20,,,,,,,,35.11,16,0
146,1,06:20:22,2,61,10.0,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
147,2,06:20:53,5,29,15.7,4.2,20.4,4.3,,,,,,,,11.87,14.57,14.27,17.56,16.30,,,,,,,,74.58,9,0
148,2,06:21:01,2,48,10.8,,,,,,,,,,,3.70,3.02,,,,,,,,,,,6.72,3,0
149,1,06:21:19,3,52,9.0,11.4,,,,,,,,,,1.96,1.37,0.86,,,,,,,,,,4.19,2,0
150,1,06:21:31,2,58,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
151,1,06:22:11,3,58,18.5,4.6,,,,,,,,,,11.49,6.01,4.66,,,,,,,,,,22.16,6,0
152,1,06:23:03,2,52,9.8,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,3,0
153,1,06:23:51,2,61,9.5,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
154,2,06:24:51,2,55,9.1,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
155,2,06:25:03,2,53,9.5,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
156,2,06:25:08,2,57,9.1,,,,,,,,,,,4.65,2.78,,,,,,,,,,,7.42,2,0
157,2,06:25:18,5,60,17.7,4.3,36.1,3.9,,,,,,,,12.89,7.87,7.23,3.70,4.07,,,,,,,,35.76,9,0
158,1,06:25:19,2,65,12.0,,,,,,,,,,,3.65,2.84,,,,,,,,,,,6.49,3,0
159,2,06:27:06,4,56,10.8,17.1,2.8,,,,,,,,,2.65,3.41,3.06,3.08,,,,,,,,,12.19,3,0
160,1,06:28:17,2,54,13.0,,,,,,,,,,,3.70,4.05,,,,,,,,,,,7.75,3,0
161,1,06:29:32,2,53,8.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
162,2,06:30:19,5,35,17.8,4.3,23.9,4.3,,,,,,,,11.20,14.14,14.11,18.66,19.77,,,,,,,,77.87,9,0
163,1,06:32:41,2,57,9.9,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,3,0
164,1,06:33:07,2,53,11.5,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0
165,2,06:36:16,2,58,14.0,,,,,,,,,,,5.24,4.06,,,,,,,,,,,9.30,5,0
166,1,06:37:38,2,58,8.9,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
167,1,06:38:17,2,57,8.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.60,2,0
168,2,06:38:26,2,59,11.0,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,3,0
169,1,06:39:37,2,51,8.5,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
170,2,06:40:08,2,50,11.5,,,,,,,,,,,3.90,2.95,,,,,,,,,,,6.84,3,0
171,2,06:40:23,2,60,11.9,,,,,,,,,,,3.12,1.97,,,,,,,,,,,5.09,3,0
172,2,06:43:37,5,53,12.2,21.0,9.5,22.0,,,,,,,,11.40,19.68,22.62,14.13,14.98,,,,,,,,82.82,11,0
173,1,06:44:05,2,61,11.2,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0
174,2,06:44:13,5,59,16.1,4.3,29.1,4.0,,,,,,,,11.84,5.48,4.97,3.60,3.33,,,,,,,,29.22,9,0
175,2,06:45:38,2,58,9.6,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.97,2,0
176,2,06:45:45,2,61,9.1,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.33,2,0
177,2,06:48:18,2,54,9.2,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.10,2,0
178,1,06:48:37,2,55,9.4,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
179,2,06:48:59,2,50,8.8,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
180,1,06:50:22,2,62,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
181,2,06:50:34,2,57,10.5,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,3,0
182,1,06:51:00,2,55,11.9,,,,,,,,,,,3.41,2.18,,,,,,,,,,,5.59,3,0
183,2,06:51:36,2,57,9.2,,,,,,,,,,,4.59,2.50,,,,,,,,,,,7.10,2,0
184,1,06:51:40,2,55,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
185,2,06:51:42,2,59,12.0,,,,,,,,,,,4.02,2.96,,,,,,,,,,,6.98,3,0
186,1,06:52:04,2,59,8.6,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.14,2,0
187,1,06:52:06,2,62,10.7,,,,,,,,,,,3.43,3.61,,,,,,,,,,,7.03,3,0
188,1,06:52:57,2,66,13.0,,,,,,,,,,,4.94,3.40,,,,,,,,,,,8.33,3,0
189,2,06:54:23,5,34,15.8,4.2,20.4,4.5,,,,,,,,12.19,14.90,15.78,17.22,16.40,,,,,,,,76.49,9,0
190,2,06:55:27,2,64,8.5,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
191,1,06:58:55,2,60,9.5,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0
192,1,06:58:57,2,62,12.0,,,,,,,,,,,3.71,2.67,,,,,,,,,,,6.38,3,0
193,1,06:59:02,2,63,9.3,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
194,1,06:59:23,2,69,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0
195,1,07:00:06,2,56,9.4,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
196,2,07:00:37,2,61,8.6,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
197,2,07:00:39,2,62,11.8,,,,,,,,,,,3.42,2.78,,,,,,,,,,,6.20,3,0
198,2,07:02:10,2,70,9.6,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.34,2,0
199,1,07:02:40,5,58,19.1,4.4,33.2,4.0,,,,,,,,9.90,8.13,7.37,4.48,4.36,,,,,,,,34.23,9,0
200,1,07:03:39,2,48,9.3,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
201,2,07:05:20,5,60,14.0,4.3,38.2,4.1,,,,,,,,10.23,13.17,13.03,13.05,12.22,,,,,,,,61.71,9,0
202,1,07:05:27,2,58,9.9,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
203,2,07:06:19,2,63,9.9,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
204,2,07:06:42,4,55,11.9,21.6,2.4,,,,,,,,,3.10,2.57,2.61,2.63,,,,,,,,,10.92,3,0
205,2,07:07:20,2,58,9.9,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,3,0
206,1,07:07:25,2,58,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0
207,1,07:07:46,2,54,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
208,1,07:07:50,2,56,13.2,,,,,,,,,,,3.06,4.19,,,,,,,,,,,7.25,3,0
209,2,07:07:52,2,60,9.4,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.83,2,0
210,1,07:08:27,6,53,13.2,4.3,23.0,4.0,4.1,,,,,,,9.04,12.11,12.43,12.58,12.15,12.50,,,,,,,70.80,10,0
211,1,07:08:29,2,53,10.7,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0
212,1,07:08:30,2,54,9.9,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,0
213,1,07:08:43,6,59,12.6,4.5,22.8,4.0,4.1,,,,,,,8.93,13.46,13.44,11.04,15.42,13.94,,,,,,,76.22,10,0
214,1,07:09:02,6,61,12.5,4.6,22.7,3.9,4.1,,,,,,,8.68,14.09,14.04,9.79,14.01,15.65,,,,,,,76.27,10,0
215,1,07:09:07,2,55,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
216,2,07:09:16,2,55,12.0,,,,,,,,,,,3.88,2.71,,,,,,,,,,,6.58,3,0
217,1,07:09:17,5,60,11.9,4.5,30.4,4.0,,,,,,,,8.99,16.88,17.25,17.48,19.59,,,,,,,,80.18,9,0
218,1,07:09:30,6,57,11.9,4.2,23.8,4.0,4.1,,,,,,,7.84,14.23,14.37,12.36,15.88,13.50,,,,,,,78.17,10,0
219,1,07:09:37,2,53,9.1,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
220,1,07:09:38,2,55,9.4,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
221,1,07:09:39,2,55,9.1,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,2,0
222,2,07:10:39,2,55,14.7,,,,,,,,,,,3.77,6.86,,,,,,,,,,,10.62,5,0
223,2,07:10:48,2,56,10.5,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.37,3,0
224,2,07:11:06,2,62,9.5,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
225,1,07:11:17,2,62,9.8,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
226,2,07:11:21,2,61,11.9,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0
227,2,07:12:10,2,57,10.1,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.15,3,0
228,1,07:12:57,2,55,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
229,2,07:14:01,2,59,10.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,3,0
230,2,07:14:03,2,59,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
231,2,07:14:05,2,60,10.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,3,0
232,2,07:14:40,2,65,8.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
233,1,07:14:46,2,58,11.1,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
234,2,07:15:31,2,52,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
235,2,07:16:02,2,60,11.8,,,,,,,,,,,4.68,2.90,,,,,,,,,,,7.58,3,0
236,2,07:17:12,2,63,11.2,,,,,,,,,,,3.67,3.21,,,,,,,,,,,6.87,3,0
237,1,07:17:32,2,62,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0
238,2,07:17:51,5,38,19.4,4.2,28.2,4.2,,,,,,,,11.55,16.09,16.18,17.31,14.95,,,,,,,,76.08,9,0
239,2,07:18:45,2,57,12.1,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0
240,1,07:18:50,2,60,10.9,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
241,1,07:18:56,2,56,11.9,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.35,3,0
242,1,07:21:19,2,60,9.7,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
243,1,07:21:44,2,57,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
244,2,07:22:12,2,60,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
245,1,07:22:38,2,55,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
246,1,07:22:54,2,60,11.5,,,,,,,,,,,2.50,2.50,,,,,,,,,,,4.99,3,0
247,2,07:24:27,2,62,7.9,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0
248,1,07:25:25,2,64,11.5,,,,,,,,,,,4.11,2.58,,,,,,,,,,,6.69,3,0
249,2,07:26:14,2,64,8.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
250,1,07:26:44,2,58,9.6,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,2,0
251,1,07:26:46,2,61,9.8,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
252,1,07:27:20,2,59,10.9,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,3,0
253,1,07:27:54,2,58,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
254,1,07:28:57,2,60,11.5,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
255,1,07:29:02,2,59,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
256,2,07:29:03,2,51,9.1,,,,,,,,,,,4.74,2.50,,,,,,,,,,,7.24,2,0
257,1,07:29:40,2,55,11.9,,,,,,,,,,,3.49,3.00,,,,,,,,,,,6.49,3,0
258,2,07:29:51,2,53,11.9,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.61,3,0
259,1,07:30:03,3,53,11.1,12.8,,,,,,,,,,2.83,2.85,3.48,,,,,,,,,,9.16,3,0
260,2,07:30:34,2,63,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
261,1,07:31:25,2,61,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
262,1,07:31:28,2,60,9.2,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
263,1,07:31:45,2,61,9.6,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,2,0
264,1,07:31:48,2,43,8.2,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
265,2,07:32:08,2,57,11.1,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
266,2,07:32:11,2,60,9.5,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
267,1,07:32:41,3,49,16.8,4.3,,,,,,,,,,10.80,4.08,3.97,,,,,,,,,,18.86,6,0
268,1,07:32:44,2,52,13.0,,,,,,,,,,,4.44,2.87,,,,,,,,,,,7.31,3,0
269,1,07:33:27,2,58,9.3,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.28,2,0
270,2,07:33:59,2,58,11.9,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,3,0
271,1,07:34:37,2,53,9.6,,,,,,,,,,,2.05,2.65,,,,,,,,,,,4.70,2,0
272,1,07:34:39,2,55,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
273,1,07:34:42,2,58,12.3,,,,,,,,,,,3.58,3.63,,,,,,,,,,,7.21,3,0
274,1,07:34:44,2,57,9.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
275,1,07:34:49,2,59,22.8,,,,,,,,,,,7.84,11.85,,,,,,,,,,,19.69,5,0
276,1,07:34:55,2,53,8.8,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
277,1,07:34:57,2,57,9.9,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.23,3,0
278,2,07:35:04,2,57,10.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
279,1,07:35:06,2,55,9.0,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.71,2,0
280,1,07:35:24,2,58,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
281,1,07:35:30,3,58,11.9,12.6,,,,,,,,,,3.35,2.59,0.55,,,,,,,,,,6.48,3,0
282,2,07:36:41,2,52,9.9,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
283,1,07:37:00,2,60,9.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.97,2,0
284,2,07:37:36,5,37,17.1,4.2,24.3,4.2,,,,,,,,13.15,15.03,15.26,15.67,15.37,,,,,,,,74.47,9,0
285,2,07:38:27,2,60,8.1,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
286,2,07:39:00,2,58,12.0,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
287,1,07:39:01,2,62,9.0,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
288,2,07:39:22,2,59,11.9,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0
289,2,07:39:53,2,57,11.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
290,1,07:42:08,2,57,9.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
291,1,07:42:08,2,56,10.4,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
292,2,07:43:07,2,63,8.8,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.82,2,0
293,2,07:43:14,2,67,9.9,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
294,1,07:44:07,4,53,17.5,4.0,12.6,,,,,,,,,19.68,18.34,17.62,10.89,,,,,,,,,66.53,8,0
295,2,07:44:08,2,57,9.5,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.93,2,0
296,2,07:44:19,2,58,9.4,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,2,0
297,2,07:45:48,2,65,10.5,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.56,3,0
298,2,07:46:01,2,60,11.6,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.04,3,0
299,2,07:46:30,2,53,9.6,,,,,,,,,,,2.54,3.34,,,,,,,,,,,5.88,2,0
300,1,07:46:43,5,62,15.0,4.2,34.6,4.0,,,,,,,,11.14,4.78,4.96,5.21,4.32,,,,,,,,30.40,9,0
301,2,07:46:44,2,60,13.2,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.31,3,0
302,2,07:46:50,2,63,11.4,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.11,3,0
303,1,07:47:21,2,60,11.7,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,3,0
304,2,07:47:28,2,55,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
305,2,07:47:43,2,55,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
306,1,07:48:04,2,58,11.0,,,,,,,,,,,3.84,3.22,,,,,,,,,,,7.06,3,0
307,2,07:48:07,2,57,8.9,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
308,1,07:48:29,2,57,8.5,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
309,1,07:48:48,2,54,10.0,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
310,2,07:48:57,2,63,12.0,,,,,,,,,,,3.91,2.61,,,,,,,,,,,6.53,3,0
311,1,07:49:22,2,52,9.7,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.98,2,0
312,2,07:49:27,2,59,8.9,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
313,2,07:50:22,2,60,8.3,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.68,2,0
314,1,07:50:33,2,59,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
315,1,07:50:43,2,58,7.8,,,,,,,,,,,1.30,1.12,,,,,,,,,,,2.42,2,0
316,1,07:50:52,2,59,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
317,2,07:50:56,2,58,11.5,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
318,1,07:51:19,2,58,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
319,1,07:53:12,2,62,9.2,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.90,2,0
320,1,07:53:22,2,72,11.9,,,,,,,,,,,2.87,1.79,,,,,,,,,,,4.66,3,0
321,1,07:53:29,5,57,14.8,3.6,4.5,12.4,,,,,,,,18.79,4.12,21.12,20.13,12.27,,,,,,,,76.43,4,0
322,2,07:53:32,4,60,13.2,18.3,2.8,,,,,,,,,5.26,3.88,1.13,0.90,,,,,,,,,11.17,3,0
323,2,07:54:56,2,58,9.2,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.68,2,0
324,1,07:55:39,2,57,9.2,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
325,2,07:56:21,2,56,12.0,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
326,2,07:56:29,2,63,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
327,2,07:58:08,2,62,9.2,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.15,2,0
328,1,07:58:15,5,57,17.8,4.2,23.8,4.3,,,,,,,,10.03,5.95,6.46,5.81,5.63,,,,,,,,33.88,9,0
329,1,07:58:26,2,62,9.5,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.15,2,0
330,1,07:58:55,2,57,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
331,2,07:59:07,2,58,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
332,1,07:59:38,5,51,15.8,4.2,20.3,4.2,,,,,,,,9.74,6.11,6.22,5.22,4.68,,,,,,,,31.97,9,0
333,2,07:59:50,2,58,9.8,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.57,2,0
334,1,07:59:52,2,57,9.9,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
335,2,08:00:26,2,58,8.7,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
336,1,08:01:16,2,61,9.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
337,2,08:01:21,2,62,12.0,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0
338,2,08:02:06,2,60,9.2,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.84,2,0
339,2,08:02:07,2,61,9.9,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,3,0
340,2,08:02:10,2,63,8.9,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0
341,2,08:02:38,5,62,15.0,4.3,29.9,4.0,,,,,,,,10.60,5.71,5.89,4.93,5.96,,,,,,,,33.08,9,0
342,2,08:02:52,2,58,8.6,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
343,1,08:02:52,2,62,10.5,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0
344,1,08:03:03,2,58,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
345,2,08:03:08,2,63,11.9,,,,,,,,,,,3.93,3.04,,,,,,,,,,,6.97,3,0
346,2,08:03:10,2,59,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
347,2,08:03:11,2,63,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.29,2,0
348,2,08:03:30,2,63,9.0,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.82,2,0
349,1,08:03:54,2,42,8.3,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
352,1,08:04:06,2,63,11.9,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,0