veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,70,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
2,1,00:11:18,2,50,12.0,,,,,,,,,,,4.20,3.30,,,,,,,,,,,7.49,3,0
3,1,00:13:46,2,70,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
4,1,00:16:06,5,65,18.9,4.3,29.3,10.2,,,,,,,,11.72,11.56,10.60,6.56,5.88,,,,,,,,46.33,16,0
5,1,00:20:36,2,68,8.8,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
6,1,00:22:49,4,69,17.4,4.4,34.6,,,,,,,,,6.81,4.23,4.24,3.59,,,,,,,,,18.87,8,0
7,1,00:22:49,2,69,4.1,,,,,,,,,,,3.72,3.52,,,,,,,,,,,7.24,14,38
8,2,00:27:05,2,71,12.7,,,,,,,,,,,3.98,2.98,,,,,,,,,,,6.95,3,0
9,1,00:28:51,2,71,8.6,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
10,1,00:29:48,2,71,8.3,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
11,1,00:31:04,5,63,18.7,4.2,32.1,4.1,,,,,,,,12.24,18.03,17.20,17.60,18.38,,,,,,,,83.44,9,0
12,2,00:31:05,2,68,8.8,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
13,1,00:33:33,2,66,11.9,,,,,,,,,,,3.64,3.06,,,,,,,,,,,6.70,3,0
14,1,00:36:45,2,62,9.1,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
15,1,00:41:07,2,89,8.7,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.75,2,0
16,1,00:43:37,5,67,17.0,4.2,30.9,4.0,,,,,,,,10.37,5.71,6.01,3.55,2.90,,,,,,,,28.53,9,0
17,1,00:45:52,2,68,8.9,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
18,1,01:02:44,2,71,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
19,1,01:05:55,5,64,17.1,4.3,36.5,5.0,,,,,,,,12.36,7.22,6.35,4.72,4.35,,,,,,,,35.00,9,0
20,1,01:34:49,2,66,9.5,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
21,1,01:39:14,2,66,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
22,1,01:51:05,2,64,9.1,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
23,1,01:57:01,2,69,8.2,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
24,1,01:57:23,2,70,8.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
25,1,02:00:40,5,71,12.4,4.3,34.7,4.0,,,,,,,,9.87,9.89,9.18,7.80,9.16,,,,,,,,45.90,9,0
26,1,02:45:20,5,67,16.9,4.2,31.1,4.0,,,,,,,,9.48,5.11,5.00,3.33,3.11,,,,,,,,26.02,9,0
27,1,02:47:16,2,52,8.9,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
28,1,02:51:34,3,62,8.6,12.5,,,,,,,,,,1.64,1.63,1.86,,,,,,,,,,5.12,2,0
29,1,02:54:40,2,61,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
30,1,02:55:53,2,66,8.8,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0
31,1,02:59:50,2,65,9.8,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,2,0
32,1,02:59:58,2,64,11.6,,,,,,,,,,,3.33,2.29,,,,,,,,,,,5.62,3,0
33,1,03:05:38,2,60,5.4,,,,,,,,,,,0.60,1.02,,,,,,,,,,,1.62,2,0
34,1,03:10:00,2,66,8.8,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
35,2,03:25:38,2,56,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
36,1,03:29:51,2,80,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
37,1,03:34:42,2,66,9.4,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
38,1,03:40:59,2,59,9.5,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,2,0
39,1,03:45:23,2,53,9.4,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.66,2,0
40,1,03:47:19,2,65,12.1,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
41,1,03:50:28,2,49,8.5,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
42,1,03:51:05,2,68,10.3,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
43,1,03:51:23,2,66,11.6,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.67,3,0
44,1,03:59:02,2,63,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
45,1,04:15:54,2,70,11.8,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
46,1,04:19:52,2,66,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
47,1,04:26:48,2,58,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
48,1,04:31:21,2,68,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
49,1,04:42:07,2,59,10.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
50,1,04:47:10,2,71,8.5,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
51,1,04:49:11,2,68,8.8,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.04,2,0
52,1,04:51:23,2,66,8.8,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.12,2,0
53,1,04:53:36,2,57,10.5,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
54,2,05:01:56,2,64,8.6,,,,,,,,,,,2.36,2.32,,,,,,,,,,,4.68,2,0
55,1,05:05:48,2,62,10.3,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
56,1,05:08:17,2,66,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
57,1,05:09:50,2,69,9.5,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
58,1,05:15:29,2,73,8.7,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
59,1,05:16:11,2,71,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
60,1,05:16:38,2,66,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
61,1,05:16:51,2,50,10.2,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,3,0
62,1,05:20:28,5,66,12.3,4.2,28.5,4.1,,,,,,,,9.41,6.42,6.09,8.56,7.77,,,,,,,,38.25,9,0
63,1,05:21:38,2,69,11.0,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
64,2,05:27:51,2,66,9.0,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.69,2,0
65,1,05:28:29,2,63,9.2,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0
66,1,05:29:35,2,61,9.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
67,1,05:31:02,2,63,8.9,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
68,1,05:31:11,2,66,10.5,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,3,0
69,1,05:31:49,2,65,8.6,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
70,1,05:34:10,2,63,8.1,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
71,1,05:35:13,2,68,11.9,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
72,1,05:36:13,2,67,8.6,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.43,2,0
73,1,05:40:26,2,67,9.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0
74,1,05:40:29,2,71,8.6,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
75,1,05:42:07,2,68,8.3,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,2,0
76,1,05:42:19,2,62,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
77,1,05:43:08,2,69,8.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
78,1,05:43:48,2,68,9.5,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
79,1,05:46:21,2,70,8.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
80,1,05:47:02,2,71,13.2,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
81,1,05:47:07,5,66,16.5,4.3,18.3,4.1,,,,,,,,9.91,6.23,6.22,4.91,4.77,,,,,,,,32.05,9,0
82,1,05:47:15,2,69,8.7,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.58,2,0
83,1,05:48:57,3,59,12.0,19.1,,,,,,,,,,3.29,2.66,0.78,,,,,,,,,,6.73,3,0
84,1,05:49:39,2,73,8.9,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
85,1,05:53:09,2,68,12.2,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0
86,2,05:53:25,2,68,11.6,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
87,1,05:53:27,2,65,8.8,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.44,2,0
88,2,05:54:25,2,69,9.5,,,,,,,,,,,2.91,3.27,,,,,,,,,,,6.18,2,0
89,1,05:54:28,2,68,12.0,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.67,3,0
90,1,05:58:05,2,68,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
91,1,05:58:32,2,67,9.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.82,2,0
92,1,05:59:38,6,61,11.6,4.2,4.3,31.8,4.0,,,,,,,11.73,16.03,15.69,2.43,8.18,6.55,,,,,,,60.62,10,0
93,1,06:01:28,2,68,8.9,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
94,1,06:01:46,2,74,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
95,1,06:02:44,2,66,11.8,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0
96,1,06:06:56,2,70,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
97,1,06:06:59,2,68,12.0,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0
98,1,06:07:13,2,68,8.5,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
99,1,06:09:01,2,65,11.4,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.12,3,0
100,1,06:09:30,2,66,14.1,,,,,,,,,,,4.55,2.88,,,,,,,,,,,7.43,5,0
101,1,06:11:41,2,67,11.6,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
102,1,06:11:51,5,68,13.6,4.3,23.1,4.3,,,,,,,,9.74,6.79,6.26,5.20,5.19,,,,,,,,33.18,9,0
103,2,06:14:02,2,72,9.0,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
104,1,06:14:24,2,65,11.7,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
105,1,06:14:33,5,66,12.3,4.3,31.9,4.1,,,,,,,,8.73,5.18,4.21,3.98,2.66,,,,,,,,24.76,9,0
106,1,06:17:12,2,65,8.6,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
107,2,06:18:03,5,74,18.4,4.3,32.8,4.0,,,,,,,,12.20,14.87,13.70,16.83,16.48,,,,,,,,74.09,9,0
108,1,06:18:07,2,63,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
109,1,06:18:14,5,73,18.9,4.2,29.7,4.0,,,,,,,,9.77,7.53,7.59,5.76,6.15,,,,,,,,36.79,9,34
111,1,06:18:57,2,66,9.3,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
112,1,06:19:24,2,63,9.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.13,3,0
113,2,06:19:42,2,63,9.1,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0
114,1,06:19:42,2,61,8.8,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
115,1,06:20:33,2,64,11.8,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
116,1,06:21:45,2,68,13.2,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0
117,1,06:22:56,2,65,12.0,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.61,3,0
118,1,06:23:58,2,66,8.3,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
119,1,06:23:59,2,70,8.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
120,1,06:24:41,2,50,11.9,,,,,,,,,,,4.17,3.11,,,,,,,,,,,7.27,3,0
121,1,06:24:56,4,63,15.0,37.4,3.5,,,,,,,,,10.41,14.16,5.00,4.82,,,,,,,,,34.39,8,0
122,1,06:25:23,2,71,9.3,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.85,2,0
123,1,06:25:55,2,68,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
124,1,06:26:42,2,64,8.2,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
125,2,06:26:44,2,63,10.8,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.64,3,0
126,1,06:26:49,2,68,10.0,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.96,3,0
127,1,06:27:45,2,66,8.8,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
128,1,06:28:25,2,68,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
129,1,06:28:47,2,65,8.2,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
130,1,06:28:52,5,64,11.1,4.4,30.4,4.1,,,,,,,,9.12,4.43,4.97,2.77,2.72,,,,,,,,24.01,9,34
132,1,06:29:37,3,63,7.8,8.4,,,,,,,,,,1.20,0.82,0.67,,,,,,,,,,2.69,2,0
133,2,06:29:38,2,71,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
134,2,06:29:43,2,74,8.5,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
135,1,06:29:52,2,64,11.7,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
136,2,06:30:00,2,73,8.2,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
137,1,06:30:24,5,67,17.6,4.3,34.9,4.0,,,,,,,,11.40,12.97,12.66,11.40,11.51,,,,,,,,59.94,9,0
138,2,06:31:34,2,75,8.3,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
139,1,06:32:05,2,65,9.0,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.03,2,0
140,1,06:32:22,2,70,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
141,2,06:32:28,2,71,10.0,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
142,1,06:32:38,2,71,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
143,1,06:33:05,2,60,9.5,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.63,2,0
144,1,06:34:20,2,71,9.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,2,0
145,1,06:34:52,2,60,10.3,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,3,0
146,1,06:35:09,2,68,12.0,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.73,3,0
147,1,06:35:42,5,66,16.8,4.3,30.7,4.0,,,,,,,,10.27,6.14,5.00,3.63,3.03,,,,,,,,28.08,9,0
148,1,06:35:49,2,72,9.8,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,0
149,1,06:36:00,2,72,12.0,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
150,1,06:36:26,2,64,12.1,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0
151,1,06:36:33,2,72,12.0,,,,,,,,,,,3.24,4.33,,,,,,,,,,,7.56,3,0
152,1,06:36:36,2,67,12.0,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
153,2,06:36:36,2,69,8.8,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
154,2,06:36:44,2,64,11.2,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0
155,2,06:37:00,2,58,8.1,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.60,2,0
156,1,06:37:02,2,68,8.2,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
157,1,06:37:32,2,68,9.4,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
158,1,06:37:48,2,67,8.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
159,1,06:38:11,2,70,8.8,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
160,1,06:38:23,2,66,12.2,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.01,3,0
161,1,06:38:45,2,70,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
162,1,06:39:00,2,69,10.8,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,3,0
163,1,06:39:10,2,68,10.5,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.57,3,0
164,1,06:39:47,5,66,19.0,4.2,27.3,4.1,,,,,,,,10.54,6.42,6.36,2.67,2.40,,,,,,,,28.39,9,0
165,1,06:39:47,2,13,0.8,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,14,38
166,1,06:39:57,2,64,10.9,,,,,,,,,,,3.15,3.33,,,,,,,,,,,6.48,3,0
167,1,06:40:01,2,63,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
168,1,06:40:22,2,64,8.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
169,1,06:40:38,2,53,16.9,,,,,,,,,,,5.62,10.65,,,,,,,,,,,16.27,5,0
170,2,06:41:26,2,68,9.0,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0
171,1,06:41:31,2,61,18.5,,,,,,,,,,,5.69,10.48,,,,,,,,,,,16.17,5,0
172,1,06:41:42,2,68,9.4,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0
173,1,06:41:59,2,77,9.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
174,1,06:42:09,2,68,8.8,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
175,1,06:42:14,2,70,13.2,,,,,,,,,,,3.74,3.97,,,,,,,,,,,7.71,3,0
176,1,06:42:32,2,65,11.7,,,,,,,,,,,4.94,3.12,,,,,,,,,,,8.06,3,0
177,1,06:42:46,2,60,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
178,2,06:43:19,2,80,8.9,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
179,1,06:43:25,2,76,8.1,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
180,1,06:43:59,2,66,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
181,1,06:44:24,2,68,9.3,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
182,1,06:45:05,2,64,9.4,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,0
183,1,06:45:23,2,69,11.7,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.33,3,0
184,1,06:45:34,2,64,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
185,1,06:45:40,2,73,8.9,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
186,1,06:46:43,2,65,11.8,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.21,3,0
187,2,06:47:21,2,69,11.7,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.59,3,0
188,1,06:48:53,2,76,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
189,1,06:49:09,2,83,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
190,1,06:49:31,2,73,9.3,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
191,1,06:50:14,2,63,11.0,,,,,,,,,,,2.52,2.80,,,,,,,,,,,5.32,3,0
192,1,06:50:46,2,64,11.9,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
193,1,06:51:20,2,64,9.3,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,2,0
194,1,06:51:24,2,66,8.8,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
195,2,06:51:38,4,62,13.3,18.1,2.8,,,,,,,,,4.90,4.54,3.84,3.40,,,,,,,,,16.67,3,0
196,1,06:52:36,5,62,15.6,4.3,30.7,5.0,,,,,,,,9.97,5.04,4.88,3.16,2.75,,,,,,,,25.81,9,0
197,1,06:52:46,2,69,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
198,1,06:53:09,2,62,9.3,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
199,1,06:53:37,2,72,9.3,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.05,2,0
200,1,06:53:51,2,69,12.0,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0
201,1,06:54:37,2,66,11.6,,,,,,,,,,,3.40,4.41,,,,,,,,,,,7.81,3,0
202,1,06:54:55,2,68,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
203,2,06:55:03,2,70,11.5,,,,,,,,,,,3.92,3.17,,,,,,,,,,,7.08,3,0
204,1,06:55:05,2,63,11.8,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.58,3,0
205,1,06:55:59,2,65,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
206,1,06:56:17,2,67,11.6,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.00,3,0
207,1,06:56:57,2,69,10.9,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.25,3,0
208,1,06:57:29,4,66,11.9,18.5,2.8,,,,,,,,,3.64,4.08,1.56,1.35,,,,,,,,,10.64,3,0
209,1,06:57:35,2,58,9.5,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
210,1,06:58:53,2,73,11.1,,,,,,,,,,,3.15,3.32,,,,,,,,,,,6.46,3,0
211,1,06:59:33,2,73,5.2,,,,,,,,,,,0.57,0.97,,,,,,,,,,,1.53,2,0
212,2,06:59:44,2,67,9.5,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,0
213,1,06:59:45,2,74,10.2,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0
214,1,07:00:02,2,56,9.8,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.78,3,0
215,1,07:01:02,2,69,11.5,,,,,,,,,,,3.78,4.26,,,,,,,,,,,8.04,3,0
216,1,07:01:59,2,69,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
217,1,07:02:36,2,68,9.8,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0
218,1,07:03:00,2,62,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
219,2,07:03:01,2,64,8.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
220,1,07:03:51,2,65,11.6,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.81,3,0
221,2,07:03:52,2,69,8.5,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
222,1,07:04:16,2,65,9.0,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
223,1,07:04:22,2,68,9.4,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
224,1,07:05:42,2,50,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
225,2,07:07:00,2,73,9.8,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,2,0
226,1,07:07:11,5,63,15.6,4.2,36.3,4.0,,,,,,,,10.02,5.16,6.01,4.70,5.42,,,,,,,,31.31,9,0
227,1,07:07:34,2,71,11.5,,,,,,,,,,,3.45,4.10,,,,,,,,,,,7.55,3,0
228,2,07:08:06,2,66,8.9,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
229,2,07:09:16,2,71,9.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,2,0
230,1,07:09:18,2,71,9.4,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.71,2,0
231,1,07:10:05,2,68,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0
232,1,07:10:28,2,65,7.7,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
233,1,07:10:32,2,70,11.6,,,,,,,,,,,3.32,4.10,,,,,,,,,,,7.42,3,0
234,1,07:10:52,2,64,11.0,,,,,,,,,,,3.21,3.14,,,,,,,,,,,6.35,3,0
235,1,07:11:08,2,70,8.9,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
236,1,07:11:12,2,74,9.5,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
237,1,07:11:14,7,70,19.7,4.2,4.1,24.9,4.0,6.1,,,,,,10.87,17.05,15.82,2.44,16.78,2.59,17.30,,,,,,82.85,10,0
238,1,07:11:27,2,67,8.1,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
239,2,07:11:42,2,64,10.9,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.90,3,0
240,1,07:11:46,6,66,15.6,4.3,3.3,25.4,4.0,,,,,,,9.27,15.86,15.71,2.27,16.19,17.88,,,,,,,77.18,10,0
241,1,07:11:48,2,62,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
242,1,07:12:04,4,45,11.0,14.6,3.0,,,,,,,,,3.10,3.21,0.98,0.92,,,,,,,,,8.21,3,0
243,2,07:12:13,2,67,9.1,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
244,1,07:12:13,2,60,10.0,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.34,3,0
245,1,07:12:41,2,65,11.8,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.19,3,0
246,1,07:12:52,2,68,10.5,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,3,0
247,1,07:13:08,2,66,8.4,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
248,1,07:13:45,3,63,18.3,4.4,,,,,,,,,,11.04,5.32,4.76,,,,,,,,,,21.12,6,0
249,2,07:13:51,2,70,8.3,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.88,2,0
250,1,07:14:17,2,67,10.8,,,,,,,,,,,2.81,2.95,,,,,,,,,,,5.76,3,0
251,1,07:14:23,2,66,8.3,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,2,0
252,1,07:14:26,2,68,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
253,1,07:14:27,2,66,9.5,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
254,1,07:14:48,2,69,8.8,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.84,2,0
255,1,07:14:55,2,68,11.5,,,,,,,,,,,3.41,5.83,,,,,,,,,,,9.24,3,0
256,1,07:15:06,2,78,11.2,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0
257,1,07:15:22,2,73,11.8,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
258,1,07:16:02,2,72,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
259,1,07:16:10,2,66,9.9,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
260,2,07:16:55,2,68,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
261,1,07:17:31,2,71,9.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
262,1,07:17:50,2,65,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
263,2,07:18:33,2,68,11.9,,,,,,,,,,,3.74,2.76,,,,,,,,,,,6.50,3,0
264,1,07:18:35,2,65,9.8,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,2,0
265,1,07:18:43,2,64,10.9,,,,,,,,,,,3.32,3.12,,,,,,,,,,,6.44,3,0
266,2,07:18:46,2,64,8.9,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
267,1,07:18:49,2,65,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.92,2,0
268,1,07:18:54,2,69,9.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
269,1,07:19:10,2,66,9.4,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.35,2,0
270,2,07:19:21,2,67,9.1,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
271,1,07:19:27,2,65,11.9,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
272,1,07:19:37,2,65,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
273,1,07:19:49,2,62,8.3,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
274,1,07:19:56,2,68,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
275,2,07:20:05,2,68,9.1,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.80,2,0
276,1,07:20:54,2,70,9.9,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.08,3,0
277,1,07:21:24,2,66,8.6,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
278,1,07:21:33,5,68,13.7,4.4,31.8,4.1,,,,,,,,11.59,17.02,16.14,19.30,19.65,,,,,,,,83.70,9,0
279,1,07:21:56,2,68,10.5,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,3,0
280,1,07:22:15,5,68,18.5,4.3,29.6,4.0,,,,,,,,10.76,8.58,8.61,6.27,5.13,,,,,,,,39.35,9,0
281,1,07:22:15,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
282,2,07:22:20,2,70,9.0,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
283,1,07:22:25,2,63,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
284,1,07:22:34,2,68,8.8,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
285,1,07:23:30,2,73,8.9,,,,,,,,,,,3.94,2.52,,,,,,,,,,,6.46,2,0
286,1,07:23:35,2,40,9.3,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
287,1,07:23:36,2,40,12.0,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,38
288,1,07:24:18,2,71,8.4,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
289,1,07:24:29,2,73,8.7,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
290,1,07:24:52,2,69,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
291,1,07:25:09,2,71,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
292,1,07:25:41,2,66,9.7,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
293,1,07:25:52,2,64,9.5,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.34,2,0
294,1,07:26:23,2,68,9.8,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.84,2,0
295,1,07:26:44,2,66,10.2,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,3,0
296,1,07:26:46,2,68,11.0,,,,,,,,,,,2.81,4.29,,,,,,,,,,,7.10,3,0
297,1,07:26:49,2,66,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0
298,2,07:26:49,2,70,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0
299,1,07:27:02,2,66,9.3,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
300,1,07:27:42,2,71,9.3,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
301,1,07:27:43,2,71,8.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
302,1,07:27:45,2,71,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0
303,2,07:27:48,2,73,7.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
304,2,07:28:30,2,71,9.4,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,2,0
305,1,07:28:38,2,61,12.8,,,,,,,,,,,3.81,2.93,,,,,,,,,,,6.74,3,0
306,1,07:29:33,2,68,11.9,,,,,,,,,,,3.12,3.12,,,,,,,,,,,6.23,3,0
307,1,07:29:46,2,68,9.2,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
308,1,07:29:56,2,68,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
309,1,07:30:07,2,66,9.1,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
310,1,07:30:51,2,60,10.0,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
311,1,07:30:57,2,66,11.8,,,,,,,,,,,4.82,2.77,,,,,,,,,,,7.59,3,0
312,2,07:30:59,2,71,8.8,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
313,1,07:30:59,2,67,10.3,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
314,1,07:31:11,5,66,11.5,4.3,35.7,4.0,,,,,,,,9.93,9.69,8.60,5.62,5.67,,,,,,,,39.52,9,0
315,1,07:31:18,2,67,9.2,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,2,0
316,1,07:32:32,2,67,11.1,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.92,3,0
317,2,07:32:33,2,67,8.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
318,1,07:32:46,3,66,11.9,13.9,,,,,,,,,,3.23,3.01,0.43,,,,,,,,,,6.67,3,0
319,1,07:32:56,2,64,9.4,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
320,1,07:33:03,2,71,9.0,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.52,2,0
321,1,07:33:04,2,71,8.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
322,1,07:33:15,2,70,10.2,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.36,3,0
323,1,07:33:17,2,69,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
324,1,07:33:32,2,66,11.6,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0
325,1,07:33:40,2,68,8.2,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
326,2,07:33:43,2,70,11.9,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0
327,1,07:33:46,2,68,9.3,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,2,0
328,1,07:34:08,2,69,11.5,,,,,,,,,,,3.25,5.61,,,,,,,,,,,8.85,3,0
329,1,07:34:12,2,66,9.7,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
330,2,07:34:13,2,67,9.9,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
331,1,07:34:17,2,66,12.1,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0
332,1,07:34:50,2,63,10.0,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0
333,2,07:34:51,2,66,8.4,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
334,2,07:35:00,2,69,8.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
335,1,07:35:01,2,70,10.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
336,1,07:35:14,2,65,9.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
337,1,07:35:23,2,70,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
338,2,07:35:45,2,71,8.8,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
339,1,07:35:46,2,70,10.1,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
340,2,07:35:53,2,71,10.0,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,3,0
341,1,07:36:02,2,67,8.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
342,1,07:36:08,2,66,8.9,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
343,1,07:36:17,2,66,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
344,1,07:36:36,2,65,11.0,,,,,,,,,,,2.49,3.41,,,,,,,,,,,5.89,3,0
345,1,07:36:53,2,61,12.9,,,,,,,,,,,4.12,3.63,,,,,,,,,,,7.74,3,0
346,2,07:36:57,2,68,9.1,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0
347,2,07:37:45,2,65,11.9,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.02,3,0
348,1,07:37:52,2,66,8.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
349,2,07:37:55,2,70,9.2,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0
350,1,07:38:06,2,71,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
351,1,07:38:25,2,65,13.2,,,,,,,,,,,4.41,3.31,,,,,,,,,,,7.72,3,0
352,1,07:38:27,2,65,13.3,,,,,,,,,,,3.15,5.36,,,,,,,,,,,8.52,3,0
353,1,07:38:47,2,68,13.5,,,,,,,,,,,7.24,16.49,,,,,,,,,,,23.73,5,0
354,1,07:38:50,2,65,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
355,1,07:39:57,2,73,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
356,1,07:40:07,2,66,9.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
357,2,07:40:13,2,70,8.8,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
358,1,07:40:13,2,68,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
359,1,07:40:19,2,66,11.6,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,3,0
360,2,07:40:28,2,66,9.3,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0